time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553558420450,2019-03-26T00:00:20.450000Z,1051.8051150284448,78,-451,947,2959,27,,,,,1003.86,25.54,,EE:B4:42:EE:C1:16
1553558427000,2019-03-26T00:00:27Z,1050.3232835655888,81,-447,947,2959,27,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558433030,2019-03-26T00:00:33.030000Z,1050.6726416919782,80,-448,947,2953,26.5,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558439040,2019-03-26T00:00:39.040000Z,1048.3677789783508,79,-447,945,2947,26.5,,,,,1003.87,25.54,,EE:B4:42:EE:C1:16
1553558445100,2019-03-26T00:00:45.100000Z,1054.3557274468612,81,-448,951,2953,26.5,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558451120,2019-03-26T00:00:51.120000Z,1049.9257116577344,82,-448,946,2965,26.5,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558458160,2019-03-26T00:00:58.160000Z,1057.3239806227796,85,-450,953,2959,26.5,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558464179,2019-03-26T00:01:04.179000Z,1050.1490370418858,78,-445,948,2965,26.5,,,,,1003.87,25.54,,EE:B4:42:EE:C1:16
1553558470210,2019-03-26T00:01:10.210000Z,1048.0997089971927,76,-449,944,2953,26.5,,,,,1003.87,25.54,,EE:B4:42:EE:C1:16
1553558476230,2019-03-26T00:01:16.230000Z,1047.4292338864711,84,-446,944,2935,26.5,,,,,1003.86,25.54,,EE:B4:42:EE:C1:16
1553558482289,2019-03-26T00:01:22.289000Z,1051.7437900933858,80,-442,951,2959,26.5,,,,,1003.87,25.54,,EE:B4:42:EE:C1:16
1553558489310,2019-03-26T00:01:29.310000Z,1054.203965084556,79,-448,951,2953,26.5,,,,,1003.87,25.54,,EE:B4:42:EE:C1:16
1553558495350,2019-03-26T00:01:35.350000Z,1053.028964463941,81,-447,950,2965,26.5,,,,,1003.86,25.54,,EE:B4:42:EE:C1:16
1553558501399,2019-03-26T00:01:41.399000Z,1052.232863961205,83,-449,948,2953,26.5,,,,,1003.85,25.54,,EE:B4:42:EE:C1:16
1553558514439,2019-03-26T00:01:54.439000Z,1056.5628234989153,80,-447,954,2953,26.5,,,,,1003.84,25.54,,EE:B4:42:EE:C1:16
1553558520493,2019-03-26T00:02:00.493000Z,1054.8336361720742,81,-447,952,2959,26.5,,,,,1003.84,25.54,,EE:B4:42:EE:C1:16
1553558526500,2019-03-26T00:02:06.500000Z,1051.6068657060014,79,-444,950,2953,26.5,,,,,1003.85,25.54,,EE:B4:42:EE:C1:16
1553558532549,2019-03-26T00:02:12.549000Z,1051.423796573009,78,-448,948,2953,27,,,,,1003.84,25.54,,EE:B4:42:EE:C1:16
1553558538595,2019-03-26T00:02:18.595000Z,1051.8583554832846,83,-446,949,2953,26.5,,,,,1003.84,25.54,,EE:B4:42:EE:C1:16
1553558546609,2019-03-26T00:02:26.609000Z,1056.584591975484,81,-449,953,2953,27,,,,,1003.85,25.54,,EE:B4:42:EE:C1:16
1553558552639,2019-03-26T00:02:32.639000Z,1053.0845170260552,81,-445,951,2959,27,,,,,1003.85,25.54,,EE:B4:42:EE:C1:16
1553558558679,2019-03-26T00:02:38.679000Z,1050.4008758564512,82,-447,947,2947,27,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558565692,2019-03-26T00:02:45.692000Z,1051.702429397213,81,-446,949,2953,27,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558571719,2019-03-26T00:02:51.719000Z,1051.5141463622826,84,-445,949,2965,27,,,,,1003.86,25.54,,EE:B4:42:EE:C1:16
1553558578765,2019-03-26T00:02:58.765000Z,1053.2274208355952,78,-448,950,2953,27,,,,,1003.84,25.53,,EE:B4:42:EE:C1:16
1553558585799,2019-03-26T00:03:05.799000Z,1056.358840546147,78,-449,953,2959,27,,,,,1003.86,25.54,,EE:B4:42:EE:C1:16
1553558591828,2019-03-26T00:03:11.828000Z,1055.207088679753,81,-450,951,2965,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558599876,2019-03-26T00:03:19.876000Z,1051.900185378822,78,-447,949,2953,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558605929,2019-03-26T00:03:25.929000Z,1055.2843218772844,82,-450,951,2953,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558612950,2019-03-26T00:03:32.950000Z,1053.1846941538793,83,-447,950,2953,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558619989,2019-03-26T00:03:39.989000Z,1053.0811934509134,76,-448,950,2953,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558626010,2019-03-26T00:03:46.010000Z,1052.0004752850637,80,-449,948,2953,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558632039,2019-03-26T00:03:52.039000Z,1052.181543270932,81,-445,950,2965,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558638079,2019-03-26T00:03:58.079000Z,1051.1760080975973,81,-449,947,2953,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558646119,2019-03-26T00:04:06.119000Z,1047.6516596655588,82,-449,943,2965,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558652157,2019-03-26T00:04:12.157000Z,1056.6390112048675,81,-447,954,2959,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558659189,2019-03-26T00:04:19.189000Z,1051.9249022625143,79,-449,948,2953,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558665200,2019-03-26T00:04:25.200000Z,1052.901704813892,80,-449,949,2953,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558671242,2019-03-26T00:04:31.242000Z,1049.07387728415,82,-446,946,2953,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558678280,2019-03-26T00:04:38.280000Z,1051.914920514012,83,-444,950,2959,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558684309,2019-03-26T00:04:44.309000Z,1052.5521364759088,81,-448,949,2953,27,,,,,1003.89,25.53,,EE:B4:42:EE:C1:16
1553558692350,2019-03-26T00:04:52.350000Z,1056.1387219489682,82,-452,951,2947,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558698399,2019-03-26T00:04:58.399000Z,1053.4310608672977,80,-446,951,2953,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558704429,2019-03-26T00:05:04.429000Z,1049.6208839385772,78,-448,946,2959,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558710457,2019-03-26T00:05:10.457000Z,1055.1815009750692,80,-448,952,2959,27,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558716478,2019-03-26T00:05:16.478000Z,1053.0555540900964,82,-449,949,2959,27,,,,,1003.86,25.53,,EE:B4:42:EE:C1:16
1553558722528,2019-03-26T00:05:22.528000Z,1052.3621049809803,84,-447,949,2953,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558728669,2019-03-26T00:05:28.669000Z,1055.1611251368201,81,-452,950,2959,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558734579,2019-03-26T00:05:34.579000Z,1053.8794997531738,81,-449,950,2959,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558740619,2019-03-26T00:05:40.619000Z,1055.3350178971605,82,-448,952,2971,27,,,,,1003.87,25.53,,EE:B4:42:EE:C1:16
1553558747656,2019-03-26T00:05:47.656000Z,1057.258719519494,82,-444,956,2953,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558753690,2019-03-26T00:05:53.690000Z,1051.380996594479,83,-447,948,2959,27,,,,,1003.88,25.53,,EE:B4:42:EE:C1:16
1553558759710,2019-03-26T00:05:59.710000Z,1052.656164186578,76,-447,950,2971,27,,,,,1003.89,25.53,,EE:B4:42:EE:C1:16
1553558766756,2019-03-26T00:06:06.756000Z,1053.0878405907079,83,-451,948,2953,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558772786,2019-03-26T00:06:12.786000Z,1050.3527978731718,82,-449,946,2953,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558779799,2019-03-26T00:06:19.799000Z,1054.5548824029975,78,-449,951,2959,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558786860,2019-03-26T00:06:26.860000Z,1050.5731768896444,78,-446,948,2959,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558792886,2019-03-26T00:06:32.886000Z,1050.3232835655888,81,-447,947,2953,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558798920,2019-03-26T00:06:38.920000Z,1054.7573180594673,80,-447,952,2965,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558804949,2019-03-26T00:06:44.949000Z,1050.8777283775692,82,-446,948,2953,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558811989,2019-03-26T00:06:51.989000Z,1052.5283844153562,80,-446,950,2953,27,,,,,1003.87,25.52,,EE:B4:42:EE:C1:16
1553558818020,2019-03-26T00:06:58.020000Z,1056.185589752104,82,-450,952,2953,27,,,,,1003.86,25.52,,EE:B4:42:EE:C1:16
1553558824059,2019-03-26T00:07:04.059000Z,1051.6258840481248,80,-446,949,2953,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553558830080,2019-03-26T00:07:10.080000Z,1051.974809584336,79,-447,949,2947,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553558836116,2019-03-26T00:07:16.116000Z,1048.3677789783508,79,-447,945,2971,27,,,,,1003.86,25.52,,EE:B4:42:EE:C1:16
1553558842140,2019-03-26T00:07:22.140000Z,1054.279374738973,80,-448,951,2953,27,,,,,1003.86,25.52,,EE:B4:42:EE:C1:16
1553558848150,2019-03-26T00:07:28.150000Z,1051.8859253740397,84,-448,948,2959,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553558855200,2019-03-26T00:07:35.200000Z,1049.5780104403864,83,-447,946,2971,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553558861220,2019-03-26T00:07:41.220000Z,1053.8031125404784,80,-449,950,2953,27,,,,,1003.86,25.52,,EE:B4:42:EE:C1:16
1553558868239,2019-03-26T00:07:48.239000Z,1053.5312050433058,82,-448,950,2959,27,,,,,1003.86,25.52,,EE:B4:42:EE:C1:16
1553558876299,2019-03-26T00:07:56.299000Z,1050.0480941366447,78,-449,946,2947,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553558882309,2019-03-26T00:08:02.309000Z,1049.0519529556198,87,-445,946,2959,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553558889308,2019-03-26T00:08:09.308000Z,1051.6506073787054,81,-448,948,2971,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553558895375,2019-03-26T00:08:15.375000Z,1053.1846941538793,83,-447,950,2965,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553558902400,2019-03-26T00:08:22.400000Z,1051.2249997027277,81,-447,948,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553558908410,2019-03-26T00:08:28.410000Z,1051.7765922476121,77,-449,948,2947,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553558914440,2019-03-26T00:08:34.440000Z,1052.203877582667,77,-450,948,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553558920480,2019-03-26T00:08:40.480000Z,1051.1265385290203,79,-445,949,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553558926500,2019-03-26T00:08:46.500000Z,1053.3555904821505,79,-446,951,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553558933539,2019-03-26T00:08:53.539000Z,1052.0503790218413,80,-447,949,2947,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553558939569,2019-03-26T00:08:59.569000Z,1051.3025254416543,82,-447,948,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558946610,2019-03-26T00:09:06.610000Z,1053.028964463941,81,-447,950,2953,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553558952659,2019-03-26T00:09:12.659000Z,1055.031753076655,78,-448,952,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558958690,2019-03-26T00:09:18.690000Z,1050.6726416919782,80,-448,947,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558964730,2019-03-26T00:09:24.730000Z,1053.0845170260552,81,-445,951,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558971750,2019-03-26T00:09:31.750000Z,1058.0666330623983,83,-450,954,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558977789,2019-03-26T00:09:37.789000Z,1048.32151556667,79,-449,944,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558983796,2019-03-26T00:09:43.796000Z,1052.9202248983538,85,-446,950,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558990859,2019-03-26T00:09:50.859000Z,1050.0480941366447,78,-449,946,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553558996889,2019-03-26T00:09:56.889000Z,1048.9804573966094,82,-450,944,2953,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559002916,2019-03-26T00:10:02.916000Z,1049.8214133842002,80,-446,947,2953,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559008930,2019-03-26T00:10:08.930000Z,1049.7714036874886,80,-448,946,2959,27,,,,,1003.86,25.52,,EE:B4:42:EE:C1:16
1553559015979,2019-03-26T00:10:15.979000Z,1051.4984545875473,79,-448,948,2953,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559022010,2019-03-26T00:10:22.010000Z,1053.5312050433058,82,-448,950,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559028049,2019-03-26T00:10:28.049000Z,1053.2402385021187,83,-445,951,2959,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559034070,2019-03-26T00:10:34.070000Z,1052.6048641346856,81,-446,950,2959,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559040100,2019-03-26T00:10:40.100000Z,1050.2752020304013,81,-449,946,2947,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559047118,2019-03-26T00:10:47.118000Z,1052.2775299320992,78,-450,948,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559053189,2019-03-26T00:10:53.189000Z,1052.6295644717566,82,-448,949,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559059209,2019-03-26T00:10:59.209000Z,1044.0929077433675,80,-441,943,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559065249,2019-03-26T00:11:05.249000Z,1051.7038556551934,76,-449,948,2953,27,,,,,1003.83,25.52,,EE:B4:42:EE:C1:16
1553559071269,2019-03-26T00:11:11.269000Z,1048.4445621967811,86,-448,944,2959,27,,,,,1003.83,25.52,,EE:B4:42:EE:C1:16
1553559077299,2019-03-26T00:11:17.299000Z,1051.8502745162925,78,-449,948,2953,27,,,,,1003.82,25.52,,EE:B4:42:EE:C1:16
1553559083319,2019-03-26T00:11:23.319000Z,1053.3774252375072,80,-448,950,2947,27,,,,,1003.83,25.52,,EE:B4:42:EE:C1:16
1553559089354,2019-03-26T00:11:29.354000Z,1050.0304757482043,82,-444,948,2953,27,,,,,1003.83,25.52,,EE:B4:42:EE:C1:16
1553559096389,2019-03-26T00:11:36.389000Z,1049.8980902925769,81,-446,947,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559102419,2019-03-26T00:11:42.419000Z,1051.728101744933,82,-448,948,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559109430,2019-03-26T00:11:49.430000Z,1050.2237856761767,79,-445,948,2959,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559116470,2019-03-26T00:11:56.470000Z,1054.1294986860012,78,-448,951,2953,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559122499,2019-03-26T00:12:02.499000Z,1053.9312121765822,81,-447,951,2953,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559128540,2019-03-26T00:12:08.540000Z,1050.3232835655888,81,-447,947,2959,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559134570,2019-03-26T00:12:14.570000Z,1053.1785223788036,78,-450,949,2971,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559140578,2019-03-26T00:12:20.578000Z,1055.5103031235649,78,-447,953,2953,27,,,,,1003.85,25.52,,EE:B4:42:EE:C1:16
1553559146608,2019-03-26T00:12:26.608000Z,1051.458510831502,77,-444,950,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559152660,2019-03-26T00:12:32.660000Z,1051.6506073787054,81,-448,948,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559158690,2019-03-26T00:12:38.690000Z,1052.5041567613878,81,-450,948,2959,27,,,,,1003.84,25.52,,EE:B4:42:EE:C1:16
1553559164710,2019-03-26T00:12:44.710000Z,1053.4310608672977,80,-446,951,2965,27,,,,,1003.83,25.52,,EE:B4:42:EE:C1:16
1553559170779,2019-03-26T00:12:50.779000Z,1058.4143800988345,82,-451,954,2959,27,,,,,1003.82,25.52,,EE:B4:42:EE:C1:16
1553559177809,2019-03-26T00:12:57.809000Z,1056.0506616635398,85,-447,953,2953,27,,,,,1003.83,25.52,,EE:B4:42:EE:C1:16
1553559183849,2019-03-26T00:13:03.849000Z,1051.2249997027277,81,-447,948,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559189850,2019-03-26T00:13:09.850000Z,1048.1459821990447,76,-447,945,2953,27,,,,,1003.82,25.51,,EE:B4:42:EE:C1:16
1553559195869,2019-03-26T00:13:15.869000Z,1053.0322882039277,76,-450,949,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559201899,2019-03-26T00:13:21.899000Z,1053.2530560126565,79,-450,949,2953,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559207936,2019-03-26T00:13:27.936000Z,1055.3108546774263,76,-449,952,2947,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559213969,2019-03-26T00:13:33.969000Z,1056.3427474072987,84,-450,952,2947,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559219990,2019-03-26T00:13:39.990000Z,1051.423796573009,78,-448,948,2953,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559226020,2019-03-26T00:13:46.020000Z,1054.629318765603,79,-449,951,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559232019,2019-03-26T00:13:52.019000Z,1053.8548287121903,80,-447,951,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559239079,2019-03-26T00:13:59.079000Z,1053.1063574017583,82,-447,950,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559246100,2019-03-26T00:14:06.100000Z,1053.9876659619883,81,-445,952,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559252120,2019-03-26T00:14:12.120000Z,1054.8582843206948,82,-449,951,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559259170,2019-03-26T00:14:19.170000Z,1053.7048922729741,78,-447,951,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559266190,2019-03-26T00:14:26.190000Z,1052.475652925045,80,-448,949,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559272220,2019-03-26T00:14:32.220000Z,1049.2463962292175,78,-445,947,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559279250,2019-03-26T00:14:39.250000Z,1053.00949663334,75,-448,950,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559287270,2019-03-26T00:14:47.270000Z,1053.4139737064436,79,-444,952,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559294320,2019-03-26T00:14:54.320000Z,1054.229576515476,80,-450,950,2953,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559300350,2019-03-26T00:15:00.350000Z,1052.475652925045,80,-448,949,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559306360,2019-03-26T00:15:06.360000Z,1055.207088679753,81,-450,951,2959,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559313400,2019-03-26T00:15:13.400000Z,1053.6061882885845,78,-451,949,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559319449,2019-03-26T00:15:19.449000Z,1052.3621049809803,84,-447,949,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559325470,2019-03-26T00:15:25.470000Z,1053.2274208355952,78,-448,950,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559331510,2019-03-26T00:15:31.510000Z,1051.879745978598,79,-451,947,2959,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559337540,2019-03-26T00:15:37.540000Z,1055.8356879742225,78,-452,951,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559343681,2019-03-26T00:15:43.681000Z,1052.126893487663,81,-447,949,2953,27,,,,,1003.83,25.5,,EE:B4:42:EE:C1:16
1553559350610,2019-03-26T00:15:50.610000Z,1055.3165401906672,83,-452,950,2959,27,,,,,1003.82,25.5,,EE:B4:42:EE:C1:16
1553559356650,2019-03-26T00:15:56.650000Z,1050.2752020304013,81,-449,946,2953,27,,,,,1003.82,25.5,,EE:B4:42:EE:C1:16
1553559362662,2019-03-26T00:16:02.662000Z,1052.3782589924595,78,-446,950,2947,27,,,,,1003.82,25.5,,EE:B4:42:EE:C1:16
1553559368680,2019-03-26T00:16:08.680000Z,1057.3164143244917,78,-447,955,2965,27,,,,,1003.82,25.5,,EE:B4:42:EE:C1:16
1553559374739,2019-03-26T00:16:14.739000Z,1053.903695790085,86,-446,951,2947,27,,,,,1003.83,25.5,,EE:B4:42:EE:C1:16
1553559380769,2019-03-26T00:16:20.769000Z,1054.079693381862,78,-450,950,2953,27,,,,,1003.83,25.5,,EE:B4:42:EE:C1:16
1553559386768,2019-03-26T00:16:26.768000Z,1052.0294672679088,79,-445,950,2953,27,,,,,1003.83,25.5,,EE:B4:42:EE:C1:16
1553559392840,2019-03-26T00:16:32.840000Z,1051.6506073787054,81,-448,948,2959,27,,,,,1003.83,25.5,,EE:B4:42:EE:C1:16
1553559398839,2019-03-26T00:16:38.839000Z,1056.8859919593976,80,-452,952,2953,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559404878,2019-03-26T00:16:44.878000Z,1050.522251073246,78,-448,947,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559410920,2019-03-26T00:16:50.920000Z,1050.596973153835,79,-448,947,2953,27,,,,,1003.83,25.51,,EE:B4:42:EE:C1:16
1553559416963,2019-03-26T00:16:56.963000Z,1053.3285337443394,80,-450,949,2965,27,,,,,1003.83,25.5,,EE:B4:42:EE:C1:16
1553559422949,2019-03-26T00:17:02.949000Z,1053.8031125404784,80,-449,950,2947,27,,,,,1003.83,25.5,,EE:B4:42:EE:C1:16
1553559429010,2019-03-26T00:17:09.010000Z,1052.58586348098,80,-444,951,2959,27,,,,,1003.84,25.51,,EE:B4:42:EE:C1:16
1553559435060,2019-03-26T00:17:15.060000Z,1050.6726416919782,80,-448,947,2959,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559441094,2019-03-26T00:17:21.094000Z,1050.7806621745567,82,-450,946,2959,27,,,,,1003.85,25.5,,EE:B4:42:EE:C1:16
1553559447138,2019-03-26T00:17:27.138000Z,1049.269269539521,79,-447,946,2959,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559453159,2019-03-26T00:17:33.159000Z,1048.8703447042442,80,-448,945,2959,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559459199,2019-03-26T00:17:39.199000Z,1049.6208839385772,78,-448,946,2953,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559465210,2019-03-26T00:17:45.210000Z,1054.540658296303,84,-450,950,2953,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559471240,2019-03-26T00:17:51.240000Z,1054.6136733420442,80,-453,949,2947,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559478280,2019-03-26T00:17:58.280000Z,1051.423796573009,78,-448,948,2965,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559484300,2019-03-26T00:18:04.300000Z,1054.5548824029975,78,-449,951,2947,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559490340,2019-03-26T00:18:10.340000Z,1051.8265066064841,77,-447,949,2953,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559496360,2019-03-26T00:18:16.360000Z,1052.6295644717566,82,-448,949,2953,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559502370,2019-03-26T00:18:22.370000Z,1052.1311705296066,76,-450,948,2959,27,,,,,1003.85,25.51,,EE:B4:42:EE:C1:16
1553559508416,2019-03-26T00:18:28.416000Z,1052.3255199794405,78,-448,949,2959,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559514440,2019-03-26T00:18:34.440000Z,1050.596973153835,79,-448,947,2959,27,,,,,1003.86,25.51,,EE:B4:42:EE:C1:16
1553559520499,2019-03-26T00:18:40.499000Z,1054.1294986860012,78,-448,951,2953,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559526510,2019-03-26T00:18:46.510000Z,1054.279374738973,80,-448,951,2947,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559532540,2019-03-26T00:18:52.540000Z,1054.781019927833,81,-449,951,2947,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559538539,2019-03-26T00:18:58.539000Z,1053.7561387721544,80,-451,949,2953,27,,,,,1003.88,25.51,,EE:B4:42:EE:C1:16
1553559550610,2019-03-26T00:19:10.610000Z,1054.3832320366253,82,-450,950,2959,27,,,,,1003.88,25.51,,EE:B4:42:EE:C1:16
1553559556670,2019-03-26T00:19:16.670000Z,1052.6048641346856,81,-446,950,2953,27,,,,,1003.88,25.51,,EE:B4:42:EE:C1:16
1553559563669,2019-03-26T00:19:23.669000Z,1054.3557274468612,81,-448,951,2959,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559569730,2019-03-26T00:19:29.730000Z,1048.6686798031112,84,-451,943,2953,27,,,,,1003.88,25.51,,EE:B4:42:EE:C1:16
1553559576728,2019-03-26T00:19:36.728000Z,1053.00949663334,82,-451,948,2953,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559583799,2019-03-26T00:19:43.799000Z,1051.5269849128933,80,-450,947,2953,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559589840,2019-03-26T00:19:49.840000Z,1053.9312121765822,81,-447,951,2947,27,,,,,1003.87,25.51,,EE:B4:42:EE:C1:16
1553559595849,2019-03-26T00:19:55.849000Z,1048.3677789783508,79,-447,945,2947,27,,,,,1003.88,25.51,,EE:B4:42:EE:C1:16
1553559601870,2019-03-26T00:20:01.870000Z,1051.6258840481248,80,-446,949,2947,27,,,,,1003.88,25.51,,EE:B4:42:EE:C1:16
1553559608920,2019-03-26T00:20:08.920000Z,1053.584832844513,82,-446,951,2965,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16
1553559614923,2019-03-26T00:20:14.923000Z,1052.0503790218413,80,-447,949,2953,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16
1553559620970,2019-03-26T00:20:20.970000Z,1051.5740582574297,80,-448,948,2953,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16
1553559627000,2019-03-26T00:20:27Z,1054.229576515476,80,-450,950,2947,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16
1553559633030,2019-03-26T00:20:33.030000Z,1052.4276697236728,80,-450,948,2953,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16
1553559639049,2019-03-26T00:20:39.049000Z,1051.3025254416543,82,-447,948,2959,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16
1553559645080,2019-03-26T00:20:45.080000Z,1056.1600257536734,81,-448,953,2953,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16
1553559651110,2019-03-26T00:20:51.110000Z,1050.3232835655888,81,-447,947,2959,27,,,,,1003.87,25.5,,EE:B4:42:EE:C1:16
1553559657170,2019-03-26T00:20:57.170000Z,1048.1283318372803,80,-442,947,2965,27,,,,,1003.86,25.5,,EE:B4:42:EE:C1:16
1553559663189,2019-03-26T00:21:03.189000Z,1051.0727853008088,79,-447,948,2953,27,,,,,1003.87,25.5,,EE:B4:42:EE:C1:16
1553559669240,2019-03-26T00:21:09.240000Z,1051.4984545875473,79,-448,948,2959,27,,,,,1003.87,25.5,,EE:B4:42:EE:C1:16
1553559675249,2019-03-26T00:21:15.249000Z,1053.9112865891511,80,-445,952,2953,27,,,,,1003.87,25.5,,EE:B4:42:EE:C1:16
1553559681297,2019-03-26T00:21:21.297000Z,1047.7447208170508,77,-448,944,2959,27,,,,,1003.87,25.5,,EE:B4:42:EE:C1:16
1553559687330,2019-03-26T00:21:27.330000Z,1052.452849300148,79,-446,950,2953,27,,,,,1003.87,25.5,,EE:B4:42:EE:C1:16
1553559694328,2019-03-26T00:21:34.328000Z,1050.4794143627946,83,-447,947,2947,27,,,,,1003.87,25.5,,EE:B4:42:EE:C1:16
1553559700369,2019-03-26T00:21:40.369000Z,1048.919443999395,80,-446,946,2959,27,,,,,1003.88,25.5,,EE:B4:42:EE:C1:16