time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537142419892,2018-09-17T00:00:19.891999Z,1055.5136190499866,98,-472,939,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142424821,2018-09-17T00:00:24.821000Z,1054.4368165044314,96,-470,939,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142429762,2018-09-17T00:00:29.762000Z,1053.1030338955443,96,-471,937,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142434832,2018-09-17T00:00:34.832000Z,1053.5463919543363,96,-470,938,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142439902,2018-09-17T00:00:39.901999Z,1050.9657463495182,97,-468,936,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142445642,2018-09-17T00:00:45.641999Z,1056.6669295478116,96,-473,940,2977,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142450832,2018-09-17T00:00:50.832000Z,1051.4965525383334,93,-470,936,2983,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142455782,2018-09-17T00:00:55.782000Z,1050.6041119279898,93,-468,936,2983,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142461131,2018-09-17T00:01:01.131000Z,1053.2772664403235,93,-470,938,2971,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142466117,2018-09-17T00:01:06.117000Z,1051.1546032815534,99,-466,937,2989,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142471312,2018-09-17T00:01:11.312000Z,1052.7459332621522,92,-467,939,2989,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142476542,2018-09-17T00:01:16.542000Z,1050.8739220287084,96,-468,936,2983,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142481651,2018-09-17T00:01:21.651000Z,1055.7736499837454,96,-469,941,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142487182,2018-09-17T00:01:27.181999Z,1054.5548824029975,102,-469,939,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142492180,2018-09-17T00:01:32.180000Z,1056.2182539607995,96,-470,941,2977,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142497277,2018-09-17T00:01:37.276999Z,1055.8650481950806,97,-469,941,2983,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142502312,2018-09-17T00:01:42.312000Z,1051.967680111894,98,-474,934,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142507362,2018-09-17T00:01:47.361999Z,1057.5585090197137,91,-470,943,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142512396,2018-09-17T00:01:52.395999Z,1052.2989119066883,92,-470,937,2983,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142517361,2018-09-17T00:01:57.361000Z,1054.4448776488982,91,-473,938,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142522432,2018-09-17T00:02:02.431999Z,1054.9744072725177,97,-471,939,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142527432,2018-09-17T00:02:07.431999Z,1050.702622058211,94,-472,934,2983,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142532502,2018-09-17T00:02:12.502000Z,1050.1714145795438,98,-470,934,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142537472,2018-09-17T00:02:17.471999Z,1053.1937143754703,92,-472,937,2977,45,1011.21,20.73,EE:B4:42:EE:C1:16
1537142542541,2018-09-17T00:02:22.540999Z,1052.7459332621522,92,-471,937,2977,45,1011.21,20.73,EE:B4:42:EE:C1:16
1537142547592,2018-09-17T00:02:27.592000Z,1057.386400517805,99,-472,941,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142552502,2018-09-17T00:02:32.502000Z,1056.3129271196108,97,-468,942,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142557951,2018-09-17T00:02:37.950999Z,1051.1389061394311,94,-469,936,2965,45,1011.21,20.73,EE:B4:42:EE:C1:16
1537142563142,2018-09-17T00:02:43.141999Z,1055.0668225283173,98,-471,939,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142568406,2018-09-17T00:02:48.405999Z,1053.7309903386158,98,-468,939,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142573662,2018-09-17T00:02:53.661999Z,1053.734786367044,98,-472,937,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142578691,2018-09-17T00:02:58.690999Z,1053.4600134793916,95,-472,937,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142583652,2018-09-17T00:03:03.651999Z,1056.3967057881239,93,-469,942,2977,45,1011.24,20.73,EE:B4:42:EE:C1:16
1537142589022,2018-09-17T00:03:09.022000Z,1051.1546032815534,99,-470,935,2971,45,1011.24,20.73,EE:B4:42:EE:C1:16
1537142594883,2018-09-17T00:03:14.882999Z,1054.4368165044314,96,-470,939,2977,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142599952,2018-09-17T00:03:19.951999Z,1055.3298062691113,96,-472,939,2971,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142605062,2018-09-17T00:03:25.062000Z,1046.8705746175121,96,-469,931,2971,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142610501,2018-09-17T00:03:30.500999Z,1052.1207155074935,95,-467,938,2977,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142615562,2018-09-17T00:03:35.562000Z,1051.864059657901,97,-472,935,2971,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142621252,2018-09-17T00:03:41.252000Z,1053.2017850345678,97,-473,936,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142626130,2018-09-17T00:03:46.130000Z,1052.656164186578,96,-470,937,2977,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142631412,2018-09-17T00:03:51.411999Z,1055.3274373387626,96,-470,940,2989,45,1011.22,20.73,EE:B4:42:EE:C1:16
1537142636651,2018-09-17T00:03:56.651000Z,1053.3660332477025,94,-470,938,2977,45.5,1011.23,20.73,EE:B4:42:EE:C1:16
1537142641775,2018-09-17T00:04:01.775000Z,1052.2989119066883,92,-470,937,2977,45,1011.24,20.73,EE:B4:42:EE:C1:16
1537142647228,2018-09-17T00:04:07.227999Z,1055.593198159215,94,-471,940,2977,45.5,1011.23,20.73,EE:B4:42:EE:C1:16
1537142652632,2018-09-17T00:04:12.631999Z,1052.747833054051,97,-470,937,2971,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142657927,2018-09-17T00:04:17.927000Z,1051.7661337008337,96,-470,936,2977,45,1011.23,20.73,EE:B4:42:EE:C1:16
1537142663012,2018-09-17T00:04:23.012000Z,1056.49656885387,99,-472,940,2977,45.5,1011.22,20.73,EE:B4:42:EE:C1:16
1537142668052,2018-09-17T00:04:28.052000Z,1056.9403956704466,99,-471,941,2977,45.5,1011.22,20.73,EE:B4:42:EE:C1:16
1537142672992,2018-09-17T00:04:32.992000Z,1052.753057464095,97,-472,936,2977,45.5,1011.23,20.73,EE:B4:42:EE:C1:16
1537142678057,2018-09-17T00:04:38.056999Z,1050.526534648221,97,-471,934,2977,45.5,1011.23,20.73,EE:B4:42:EE:C1:16
1537142683132,2018-09-17T00:04:43.131999Z,1056.3129271196108,97,-468,942,2971,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142688212,2018-09-17T00:04:48.211999Z,1054.9924170343595,92,-476,937,2977,45.5,1011.23,20.73,EE:B4:42:EE:C1:16
1537142693312,2018-09-17T00:04:53.312000Z,1052.1226164283325,95,-471,936,2989,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142698292,2018-09-17T00:04:58.292000Z,1049.5394227945894,96,-469,934,2977,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142703452,2018-09-17T00:05:03.451999Z,1048.3878099253157,98,-468,933,2983,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142708632,2018-09-17T00:05:08.631999Z,1056.2196741208716,96,-472,940,2977,45,1011.25,20.73,EE:B4:42:EE:C1:16
1537142713711,2018-09-17T00:05:13.710999Z,1053.3660332477025,94,-470,938,2977,45.5,1011.25,20.73,EE:B4:42:EE:C1:16
1537142719582,2018-09-17T00:05:19.582000Z,1057.473403920874,95,-475,940,2977,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142725112,2018-09-17T00:05:25.111999Z,1053.012345606641,95,-471,937,2971,45.5,1011.22,20.73,EE:B4:42:EE:C1:16
1537142730041,2018-09-17T00:05:30.040999Z,1050.693104574309,94,-468,936,2977,45.5,1011.23,20.73,EE:B4:42:EE:C1:16
1537142735418,2018-09-17T00:05:35.417999Z,1052.8337950502919,93,-471,937,2977,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142740442,2018-09-17T00:05:40.441999Z,1055.16538987971,99,-473,938,2977,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142745458,2018-09-17T00:05:45.457999Z,1049.0019065759604,95,-468,934,2983,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142750672,2018-09-17T00:05:50.671999Z,1051.1431872014393,94,-471,935,2971,45.5,1011.25,20.73,EE:B4:42:EE:C1:16
1537142755742,2018-09-17T00:05:55.742000Z,1053.2872352782028,98,-471,937,2977,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142760992,2018-09-17T00:06:00.992000Z,1052.4880046822386,99,-469,937,2983,45.5,1011.25,20.73,EE:B4:42:EE:C1:16
1537142766542,2018-09-17T00:06:06.542000Z,1055.593198159215,94,-471,940,2971,45.5,1011.25,20.73,EE:B4:42:EE:C1:16
1537142771585,2018-09-17T00:06:11.585000Z,1055.773176397279,96,-471,940,2977,45.5,1011.24,20.73,EE:B4:42:EE:C1:16
1537142777142,2018-09-17T00:06:17.141999Z,1054.715601477479,99,-468,940,2977,45.5,1011.25,20.73,EE:B4:42:EE:C1:16
1537142782132,2018-09-17T00:06:22.131999Z,1058.184766475118,93,-475,941,2971,45.5,1011.26,20.73,EE:B4:42:EE:C1:16
1537142787551,2018-09-17T00:06:27.551000Z,1055.6069344220887,99,-472,939,2989,45.5,1011.26,20.73,EE:B4:42:EE:C1:16
1537142792612,2018-09-17T00:06:32.611999Z,1053.1101556817312,96,-465,940,2977,45.5,1011.26,20.73,EE:B4:42:EE:C1:16
1537142797701,2018-09-17T00:06:37.700999Z,1052.3868110157975,93,-470,937,2977,45.5,1011.25,20.73,EE:B4:42:EE:C1:16
1537142802702,2018-09-17T00:06:42.701999Z,1051.1389061394311,94,-469,936,2971,45.5,1011.26,20.73,EE:B4:42:EE:C1:16
1537142807828,2018-09-17T00:06:47.828000Z,1052.39203721807,93,-472,936,2977,45.5,1011.25,20.73,EE:B4:42:EE:C1:16
1537142813542,2018-09-17T00:06:53.542000Z,1053.996679311657,91,-472,938,2971,45.5,1011.26,20.73,EE:B4:42:EE:C1:16
1537142818642,2018-09-17T00:06:58.641999Z,1055.5050923609986,93,-469,941,2971,45.5,1011.26,20.73,EE:B4:42:EE:C1:16
1537142823988,2018-09-17T00:07:03.987999Z,1054.1755072093072,98,-469,939,2977,45.5,1011.26,20.73,EE:B4:42:EE:C1:16
1537142829542,2018-09-17T00:07:09.542000Z,1056.2210942790339,91,-471,941,2971,45.5,1011.27,20.73,EE:B4:42:EE:C1:16
1537142834628,2018-09-17T00:07:14.628000Z,1053.3807478779931,99,-471,937,2977,45.5,1011.28,20.73,EE:B4:42:EE:C1:16
1537142839722,2018-09-17T00:07:19.721999Z,1054.5283305819717,97,-470,939,2977,45.5,1011.27,20.73,EE:B4:42:EE:C1:16
1537142845228,2018-09-17T00:07:25.227999Z,1058.3548554242097,95,-471,943,2977,45.5,1011.27,20.73,EE:B4:42:EE:C1:16
1537142850632,2018-09-17T00:07:30.631999Z,1054.4481969257665,96,-474,937,2977,45.5,1011.27,20.73,EE:B4:42:EE:C1:16
1537142855972,2018-09-17T00:07:35.971999Z,1052.395838076149,98,-467,938,2977,45.5,1011.28,20.73,EE:B4:42:EE:C1:16
1537142860955,2018-09-17T00:07:40.954999Z,1053.9990512329696,96,-473,937,2977,45.5,1011.28,20.73,EE:B4:42:EE:C1:16
1537142866452,2018-09-17T00:07:46.451999Z,1054.2689410202693,99,-469,939,2977,45.5,1011.28,20.73,EE:B4:42:EE:C1:16
1537142871862,2018-09-17T00:07:51.861999Z,1051.1393818138488,94,-467,937,2971,45.5,1011.29,20.73,EE:B4:42:EE:C1:16
1537142877428,2018-09-17T00:07:57.427999Z,1053.2815388109677,93,-472,937,2983,45.5,1011.28,20.73,EE:B4:42:EE:C1:16
1537142882822,2018-09-17T00:08:02.822000Z,1052.3031882494702,97,-467,938,2971,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142888081,2018-09-17T00:08:08.081000Z,1054.714179292191,99,-470,939,2971,45.5,1011.29,20.73,EE:B4:42:EE:C1:16
1537142893111,2018-09-17T00:08:13.111000Z,1053.4562164608456,95,-468,939,2971,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142898692,2018-09-17T00:08:18.691999Z,1052.403914853988,88,-471,937,2971,45.5,1011.3,20.72,EE:B4:42:EE:C1:16
1537142903742,2018-09-17T00:08:23.742000Z,1053.370305258317,94,-472,937,2971,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142908722,2018-09-17T00:08:28.721999Z,1053.8111785324731,94,-469,939,2983,45.5,1011.3,20.72,EE:B4:42:EE:C1:16
1537142913821,2018-09-17T00:08:33.821000Z,1052.2133814013202,96,-471,936,2971,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142919142,2018-09-17T00:08:39.141999Z,1052.2133814013202,96,-471,936,2989,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142924242,2018-09-17T00:08:44.242000Z,1047.756651136131,91,-468,933,2977,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142929492,2018-09-17T00:08:49.492000Z,1051.2292804141255,95,-467,937,2971,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142934592,2018-09-17T00:08:54.592000Z,1056.573234565404,95,-471,941,2971,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142939651,2018-09-17T00:08:59.651000Z,1054.0844368455498,97,-471,938,2977,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142945202,2018-09-17T00:09:05.201999Z,1052.0294672679088,94,-469,937,2977,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142950332,2018-09-17T00:09:10.332000Z,1053.2772664403235,93,-470,938,2977,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142955982,2018-09-17T00:09:15.982000Z,1057.5542539274286,96,-471,942,2971,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142961162,2018-09-17T00:09:21.161999Z,1054.9781988268762,97,-467,941,2977,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142966392,2018-09-17T00:09:26.391999Z,1056.4984619013887,99,-468,942,2983,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142971462,2018-09-17T00:09:31.461999Z,1052.8337950502919,93,-471,937,2971,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142976465,2018-09-17T00:09:36.464999Z,1054.7976109187962,95,-473,938,2977,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142981488,2018-09-17T00:09:41.487999Z,1057.1986568285074,92,-471,942,2971,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142986522,2018-09-17T00:09:46.522000Z,1056.8566601010755,93,-476,939,2971,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537142991812,2018-09-17T00:09:51.812000Z,1048.9285008998468,99,-469,933,2983,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537142996991,2018-09-17T00:09:56.990999Z,1049.8037911914778,94,-466,936,2971,45.5,1011.3,20.72,EE:B4:42:EE:C1:16
1537143002261,2018-09-17T00:10:02.260999Z,1054.4401358066755,96,-472,938,2977,45.5,1011.3,20.72,EE:B4:42:EE:C1:16
1537143007630,2018-09-17T00:10:07.630000Z,1054.357624338156,95,-474,937,2983,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537143012870,2018-09-17T00:10:12.869999Z,1056.4019121527563,98,-470,941,2971,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537143017982,2018-09-17T00:10:17.982000Z,1052.6556891975647,96,-468,938,2971,45.5,1011.3,20.72,EE:B4:42:EE:C1:16
1537143022932,2018-09-17T00:10:22.931999Z,1055.5136190499866,98,-468,941,2983,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537143028012,2018-09-17T00:10:28.012000Z,1050.078568489044,97,-470,934,2977,45.5,1011.29,20.72,EE:B4:42:EE:C1:16
1537143032972,2018-09-17T00:10:32.971999Z,1056.131147159291,95,-468,942,2977,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537143038251,2018-09-17T00:10:38.250999Z,1053.730041329372,93,-473,937,2977,45.5,1011.28,20.72,EE:B4:42:EE:C1:16
1537143043812,2018-09-17T00:10:43.812000Z,1053.4600134793916,95,-472,937,2971,45.5,1011.27,20.72,EE:B4:42:EE:C1:16
1537143048832,2018-09-17T00:10:48.832000Z,1050.5255827441804,92,-472,934,2977,45.5,1011.26,20.72,EE:B4:42:EE:C1:16
1537143053881,2018-09-17T00:10:53.881000Z,1049.097230956216,96,-470,933,2977,45.5,1011.26,20.72,EE:B4:42:EE:C1:16
1537143058970,2018-09-17T00:10:58.970000Z,1054.08348815452,92,-472,938,2965,45.5,1011.26,20.72,EE:B4:42:EE:C1:16
1537143063881,2018-09-17T00:11:03.881000Z,1053.028014822018,100,-468,938,2983,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143068848,2018-09-17T00:11:08.848000Z,1051.864059657901,97,-472,935,2971,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143074091,2018-09-17T00:11:14.091000Z,1055.1497524048423,94,-468,941,2971,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143079871,2018-09-17T00:11:19.871000Z,1054.8829318933927,96,-471,939,2989,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143084932,2018-09-17T00:11:24.931999Z,1055.864574649609,97,-471,940,2971,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143089871,2018-09-17T00:11:29.871000Z,1056.9299882206012,94,-472,941,2977,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143094972,2018-09-17T00:11:34.971999Z,1054.6241036502058,98,-472,938,2971,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143100741,2018-09-17T00:11:40.740999Z,1056.2182539607995,96,-470,941,2971,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143105972,2018-09-17T00:11:45.971999Z,1050.7830413553504,95,-468,936,2971,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143111342,2018-09-17T00:11:51.342000Z,1054.8881457292048,96,-473,938,2977,45.5,1011.25,20.72,EE:B4:42:EE:C1:16
1537143116401,2018-09-17T00:11:56.401000Z,1051.0585140704584,98,-468,936,2971,45.5,1011.24,20.72,EE:B4:42:EE:C1:16
1537143121492,2018-09-17T00:12:01.492000Z,1052.6613890515791,96,-472,936,2983,45.5,1011.24,20.72,EE:B4:42:EE:C1:16
1537143127032,2018-09-17T00:12:07.032000Z,1060.589458744523,95,-476,943,2977,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143132092,2018-09-17T00:12:12.092000Z,1056.045927031585,94,-474,939,2971,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143137362,2018-09-17T00:12:17.361999Z,1054.5297530179032,97,-468,940,2971,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143142271,2018-09-17T00:12:22.270999Z,1049.2783234204355,98,-466,935,2971,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143147192,2018-09-17T00:12:27.191999Z,1051.7661337008337,96,-470,936,2977,45.5,1011.21,20.72,EE:B4:42:EE:C1:16
1537143152309,2018-09-17T00:12:32.309000Z,1053.370305258317,94,-472,937,2977,45.5,1011.21,20.72,EE:B4:42:EE:C1:16
1537143157352,2018-09-17T00:12:37.351999Z,1051.584043241433,94,-468,937,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143162402,2018-09-17T00:12:42.401999Z,1055.5136190499866,98,-468,941,2989,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143167362,2018-09-17T00:12:47.361999Z,1053.194663867986,97,-471,937,2971,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143172421,2018-09-17T00:12:52.421000Z,1053.9022725091734,95,-471,938,2971,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143177688,2018-09-17T00:12:57.687999Z,1055.5050923609986,93,-469,941,2977,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143183352,2018-09-17T00:13:03.351999Z,1053.2017850345678,97,-473,936,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143188482,2018-09-17T00:13:08.482000Z,1053.7305158341007,98,-470,938,2971,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143193502,2018-09-17T00:13:13.502000Z,1054.5316495961608,97,-472,938,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143198561,2018-09-17T00:13:18.561000Z,1054.0844368455498,97,-471,938,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143204122,2018-09-17T00:13:24.121999Z,1051.8564540848718,97,-468,937,2983,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143209222,2018-09-17T00:13:29.221999Z,1053.7224492246523,93,-469,939,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143214352,2018-09-17T00:13:34.351999Z,1052.9339960320399,99,-470,937,2977,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143219652,2018-09-17T00:13:39.651999Z,1054.3476656207856,95,-468,940,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143224972,2018-09-17T00:13:44.971999Z,1051.681510724611,95,-472,935,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143230021,2018-09-17T00:13:50.020999Z,1052.480878686164,94,-472,936,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143235582,2018-09-17T00:13:55.582000Z,1059.162404921927,94,-475,942,2971,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143240982,2018-09-17T00:14:00.982000Z,1052.7473581063978,97,-468,938,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143246022,2018-09-17T00:14:06.022000Z,1052.7516326275634,97,-466,939,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143251812,2018-09-17T00:14:11.812000Z,1051.8578801340036,97,-470,936,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143256832,2018-09-17T00:14:16.832000Z,1054.5283305819717,97,-470,939,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143262382,2018-09-17T00:14:22.381999Z,1053.1937143754703,92,-472,937,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143267332,2018-09-17T00:14:27.332000Z,1054.176930121315,98,-471,938,2971,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143272572,2018-09-17T00:14:32.572000Z,1057.5566178697006,96,-469,943,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143277802,2018-09-17T00:14:37.802000Z,1056.3361207494515,102,-469,941,2971,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143282982,2018-09-17T00:14:42.982000Z,1053.2027345198073,92,-474,936,2965,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143288312,2018-09-17T00:14:48.312000Z,1054.3476656207856,95,-468,940,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143293702,2018-09-17T00:14:53.701999Z,1053.9184029136222,100,-470,938,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143298972,2018-09-17T00:14:58.971999Z,1055.9611735286483,98,-473,939,2971,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143304362,2018-09-17T00:15:04.361999Z,1059.3587683122275,101,-474,942,2971,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143309606,2018-09-17T00:15:09.605999Z,1050.8739220287084,96,-468,936,2971,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143315132,2018-09-17T00:15:15.131999Z,1054.2599299982903,94,-472,938,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143320082,2018-09-17T00:15:20.082000Z,1054.1830960511556,98,-473,937,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143325038,2018-09-17T00:15:25.038000Z,1050.6954839533669,94,-470,935,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143330962,2018-09-17T00:15:30.961999Z,1052.3868110157975,93,-470,937,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143336202,2018-09-17T00:15:36.201999Z,1052.656164186578,96,-470,937,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143341242,2018-09-17T00:15:41.242000Z,1052.5654373956993,95,-470,937,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143346592,2018-09-17T00:15:46.592000Z,1050.342325149282,95,-465,937,2977,45.5,1011.21,20.71,EE:B4:42:EE:C1:16
1537143351661,2018-09-17T00:15:51.661000Z,1052.394412755978,98,-469,937,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143356602,2018-09-17T00:15:56.601999Z,1054.5283305819717,97,-470,939,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143361771,2018-09-17T00:16:01.770999Z,1055.593198159215,94,-471,940,2977,45.5,1011.23,20.71,EE:B4:42:EE:C1:16
1537143367392,2018-09-17T00:16:07.391999Z,1053.194663867986,97,-471,937,2971,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143372506,2018-09-17T00:16:12.506000Z,1054.2580329312175,94,-468,940,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143377722,2018-09-17T00:16:17.721999Z,1057.7471342433407,98,-475,940,2983,45.5,1011.23,20.71,EE:B4:42:EE:C1:16
1537143382792,2018-09-17T00:16:22.792000Z,1056.3110337395894,97,-472,940,2971,45.5,1011.23,20.71,EE:B4:42:EE:C1:16
1537143388332,2018-09-17T00:16:28.332000Z,1056.4837906943958,94,-471,941,2977,45.5,1011.23,20.71,EE:B4:42:EE:C1:16
1537143393541,2018-09-17T00:16:33.540999Z,1058.711008727122,94,-472,943,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143399074,2018-09-17T00:16:39.073999Z,1053.2815388109677,93,-472,937,2977,45.5,1011.22,20.71,EE:B4:42:EE:C1:16
1537143404502,2018-09-17T00:16:44.502000Z,1054.0844368455498,97,-471,938,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143409899,2018-09-17T00:16:49.898999Z,1054.2703638061728,99,-471,938,2977,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143415582,2018-09-17T00:16:55.582000Z,1059.8164935497089,101,-477,941,2977,45.5,1011.23,20.71,EE:B4:42:EE:C1:16
1537143420682,2018-09-17T00:17:00.681999Z,1055.9611735286483,98,-473,939,2977,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143425722,2018-09-17T00:17:05.721999Z,1050.3380408230485,95,-467,936,2989,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143430792,2018-09-17T00:17:10.792000Z,1052.6556891975647,96,-468,938,2971,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143435762,2018-09-17T00:17:15.762000Z,1054.2689410202693,99,-469,939,2983,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143441031,2018-09-17T00:17:21.030999Z,1054.7028017408506,94,-471,939,2971,45.5,1011.24,20.72,EE:B4:42:EE:C1:16
1537143446502,2018-09-17T00:17:26.502000Z,1053.4752014167207,100,-471,937,2977,45.5,1011.24,20.72,EE:B4:42:EE:C1:16
1537143451591,2018-09-17T00:17:31.591000Z,1055.3298062691113,96,-468,941,2971,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143456678,2018-09-17T00:17:36.677999Z,1054.1679183128274,93,-470,939,2977,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143461922,2018-09-17T00:17:41.921999Z,1054.0844368455498,97,-471,938,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143467308,2018-09-17T00:17:47.308000Z,1049.6285057104728,92,-470,934,2971,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143472681,2018-09-17T00:17:52.680999Z,1053.4600134793916,95,-472,937,2977,45.5,1011.22,20.72,EE:B4:42:EE:C1:16
1537143478051,2018-09-17T00:17:58.051000Z,1054.0906033164322,97,-473,937,2971,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143482996,2018-09-17T00:18:02.996000Z,1050.5208232110394,97,-467,936,2977,45.5,1011.23,20.72,EE:B4:42:EE:C1:16
1537143488051,2018-09-17T00:18:08.051000Z,1057.02317855381,95,-468,943,2977,45.5,1011.24,20.72,EE:B4:42:EE:C1:16
1537143493631,2018-09-17T00:18:13.631000Z,1055.6988206870367,100,-470,940,2971,45.5,1011.24,20.72,EE:B4:42:EE:C1:16
1537143498989,2018-09-17T00:18:18.989000Z,1056.2182539607995,96,-470,941,2971,45.5,1011.23,20.72,EE:B4:42:EE:C1:16