time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549843220099,2019-02-11T00:00:20.098999Z,1049.9357123176637,142,-476,925,2959,22.5,,,,,994.51,26.36,,EE:B4:42:EE:C1:16
1549843226610,2019-02-11T00:00:26.609999Z,1049.6185021235096,143,-475,925,2971,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843232629,2019-02-11T00:00:32.628999Z,1054.2675182324456,148,-474,930,2953,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843239679,2019-02-11T00:00:39.678999Z,1048.4664992263702,141,-475,924,2953,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843245679,2019-02-11T00:00:45.678999Z,1056.5822258584517,142,-479,931,2965,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843251709,2019-02-11T00:00:51.709000Z,1053.9990512329696,143,-471,932,2965,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843263786,2019-02-11T00:01:03.786000Z,1051.8336370358195,143,-476,927,2959,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843270810,2019-02-11T00:01:10.809999Z,1050.5260586963086,140,-474,927,2959,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843278840,2019-02-11T00:01:18.839999Z,1048.2466312848328,146,-473,924,2965,22.5,,,,,994.51,26.36,,EE:B4:42:EE:C1:16
1549843284889,2019-02-11T00:01:24.888999Z,1050.0714261420505,143,-476,925,2953,22.5,,,,,994.51,26.36,,EE:B4:42:EE:C1:16
1549843290878,2019-02-11T00:01:30.878000Z,1049.4408034758321,145,-474,925,2959,22.5,,,,,994.51,26.36,,EE:B4:42:EE:C1:16
1549843296908,2019-02-11T00:01:36.907999Z,1052.1791672524218,142,-479,926,2959,22.5,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843302960,2019-02-11T00:01:42.960000Z,1048.8956096771499,141,-474,925,2959,22.5,,,,,994.5,26.35,,EE:B4:42:EE:C1:16
1549843308980,2019-02-11T00:01:48.980000Z,1051.2264266084637,142,-473,928,2959,22.5,,,,,994.49,26.35,,EE:B4:42:EE:C1:16
1549843316050,2019-02-11T00:01:56.049999Z,1051.8336370358195,143,-476,927,2959,22,,,,,994.5,26.35,,EE:B4:42:EE:C1:16
1549843324089,2019-02-11T00:02:04.088999Z,1047.6969981822035,142,-473,924,2953,22.5,,,,,994.51,26.36,,EE:B4:42:EE:C1:16
1549843330120,2019-02-11T00:02:10.119999Z,1046.70435176319,141,-475,922,2965,22,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843336145,2019-02-11T00:02:16.144999Z,1053.7414293838883,141,-473,931,2959,22.5,,,,,994.51,26.36,,EE:B4:42:EE:C1:16
1549843342160,2019-02-11T00:02:22.160000Z,1052.5796881946753,142,-476,928,2953,22,,,,,994.49,26.36,,EE:B4:42:EE:C1:16
1549843349225,2019-02-11T00:02:29.224999Z,1049.1925466757757,140,-473,926,2959,22,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843356250,2019-02-11T00:02:36.250000Z,1047.5619313434408,141,-473,924,2971,22.5,,,,,994.49,26.35,,EE:B4:42:EE:C1:16
1549843363329,2019-02-11T00:02:43.328999Z,1050.8439465496292,142,-478,925,2965,22.5,,,,,994.49,26.35,,EE:B4:42:EE:C1:16
1549843369344,2019-02-11T00:02:49.344000Z,1051.4984545875473,144,-473,928,2959,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843375359,2019-02-11T00:02:55.358999Z,1047.2506863210929,145,-475,922,2971,22.5,,,,,994.48,26.36,,EE:B4:42:EE:C1:16
1549843381387,2019-02-11T00:03:01.387000Z,1051.7837230153355,143,-470,930,2965,22.5,,,,,994.49,26.36,,EE:B4:42:EE:C1:16
1549843387417,2019-02-11T00:03:07.417000Z,1051.5422007698978,141,-474,928,2971,22.5,,,,,994.48,26.36,,EE:B4:42:EE:C1:16
1549843393447,2019-02-11T00:03:13.447000Z,1049.892851675827,145,-475,925,2959,22,,,,,994.47,26.36,,EE:B4:42:EE:C1:16
1549843399490,2019-02-11T00:03:19.490000Z,1052.675163571365,146,-475,928,2971,22.5,,,,,994.47,26.36,,EE:B4:42:EE:C1:16
1549843406530,2019-02-11T00:03:26.529999Z,1049.0109627644508,142,-472,926,2965,22,,,,,994.47,26.36,,EE:B4:42:EE:C1:16
1549843412550,2019-02-11T00:03:32.549999Z,1051.9111179182394,140,-479,926,2971,22,,,,,994.47,26.36,,EE:B4:42:EE:C1:16
1549843419576,2019-02-11T00:03:39.575999Z,1050.0995190933095,143,-478,924,2965,22,,,,,994.48,26.36,,EE:B4:42:EE:C1:16
1549843426630,2019-02-11T00:03:46.630000Z,1049.6185021235096,143,-475,925,2965,22.5,,,,,994.48,26.36,,EE:B4:42:EE:C1:16
1549843432659,2019-02-11T00:03:52.658999Z,1053.3038497983382,144,-477,928,2959,22.5,,,,,994.49,26.36,,EE:B4:42:EE:C1:16
1549843438668,2019-02-11T00:03:58.667999Z,1049.6994808039108,147,-472,926,2959,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843444689,2019-02-11T00:04:04.688999Z,1051.381472159368,143,-475,927,2965,22,,,,,994.5,26.36,,EE:B4:42:EE:C1:16
1549843450745,2019-02-11T00:04:10.744999Z,1046.8395292498274,142,-475,922,2959,22,,,,,994.48,26.36,,EE:B4:42:EE:C1:16
1549843456750,2019-02-11T00:04:16.750000Z,1048.4664992263702,141,-475,924,2959,22,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843462786,2019-02-11T00:04:22.786000Z,1054.2110794333362,144,-479,928,2965,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843469809,2019-02-11T00:04:29.809000Z,1047.8330019616676,143,-473,924,2959,22,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843475827,2019-02-11T00:04:35.826999Z,1053.145289122066,143,-475,929,2971,22,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843481846,2019-02-11T00:04:41.845999Z,1052.5592619895565,142,-474,929,2971,22,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843487889,2019-02-11T00:04:47.888999Z,1052.1587332717436,139,-474,929,2953,22,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843493919,2019-02-11T00:04:53.918999Z,1050.7535391327501,145,-473,927,2971,22,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843499949,2019-02-11T00:04:59.948999Z,1050.7768554740821,142,-472,928,2965,22,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843506993,2019-02-11T00:05:06.993000Z,1048.148844391864,142,-474,924,2965,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843514009,2019-02-11T00:05:14.009000Z,1051.2535374494585,145,-478,925,2959,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843526080,2019-02-11T00:05:26.079999Z,1050.0995190933095,143,-478,924,2971,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843532105,2019-02-11T00:05:32.105000Z,1053.5625278074388,143,-472,931,2965,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843538130,2019-02-11T00:05:38.130000Z,1051.4984545875473,144,-473,928,2959,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843544098,2019-02-11T00:05:44.098000Z,1053.6080865293318,140,-473,931,2959,22,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843556197,2019-02-11T00:05:56.197000Z,1048.7373360379613,143,-475,924,2971,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843564209,2019-02-11T00:06:04.209000Z,1047.1322743569697,141,-474,923,2959,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843570289,2019-02-11T00:06:10.289000Z,1049.7775954934455,141,-474,926,2959,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843576268,2019-02-11T00:06:16.267999Z,1049.48272972927,142,-475,925,2959,22.5,,,,,994.45,26.35,,EE:B4:42:EE:C1:16
1549843582349,2019-02-11T00:06:22.348999Z,1052.715061163276,143,-476,928,2965,22.5,,,,,994.45,26.35,,EE:B4:42:EE:C1:16
1549843588385,2019-02-11T00:06:28.384999Z,1048.8956096771499,141,-474,925,2959,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843594400,2019-02-11T00:06:34.400000Z,1050.6160097771212,144,-473,927,2965,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843600479,2019-02-11T00:06:40.479000Z,1048.7149278998559,143,-473,925,2959,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843606454,2019-02-11T00:06:46.453999Z,1048.609078732394,139,-472,926,2959,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843612505,2019-02-11T00:06:52.505000Z,1049.190640446244,143,-476,924,2971,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843618510,2019-02-11T00:06:58.509999Z,1055.4965656031288,144,-476,931,2965,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843624520,2019-02-11T00:07:04.519999Z,1050.2837711780564,138,-476,926,2953,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843636595,2019-02-11T00:07:16.595000Z,1048.3854253088414,144,-470,926,2953,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843649649,2019-02-11T00:07:29.648999Z,1051.2459274594123,142,-475,927,2965,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843655680,2019-02-11T00:07:35.680000Z,1048.4264399565666,141,-471,926,2959,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843661730,2019-02-11T00:07:41.730000Z,1048.742103665148,140,-472,926,2959,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843667747,2019-02-11T00:07:47.746999Z,1049.893804153544,142,-472,927,2959,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843673777,2019-02-11T00:07:53.776999Z,1049.8309387706195,138,-475,926,2971,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843679790,2019-02-11T00:07:59.789999Z,1050.1304680847995,137,-474,927,2953,22.5,,,,,994.45,26.34,,EE:B4:42:EE:C1:16
1549843685840,2019-02-11T00:08:05.839999Z,1049.406498931658,145,-470,927,2959,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843691870,2019-02-11T00:08:11.869999Z,1047.5619313434408,141,-473,924,2959,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843697913,2019-02-11T00:08:17.913000Z,1049.309773136608,141,-471,927,2971,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843704930,2019-02-11T00:08:24.930000Z,1050.9300642764008,143,-474,927,2953,22.5,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843710963,2019-02-11T00:08:30.963000Z,1050.5484282030982,140,-476,926,2959,22,,,,,994.46,26.35,,EE:B4:42:EE:C1:16
1549843716999,2019-02-11T00:08:36.999000Z,1048.7616507100172,140,-474,925,2965,22,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843723015,2019-02-11T00:08:43.015000Z,1052.678963407173,143,-472,930,2959,22.5,,,,,994.47,26.35,,EE:B4:42:EE:C1:16
1549843729040,2019-02-11T00:08:49.039999Z,1048.9718776020643,145,-471,926,2959,22.5,,,,,994.46,26.34,,EE:B4:42:EE:C1:16
1549843735050,2019-02-11T00:08:55.049999Z,1052.0114067822649,138,-472,930,2959,22.5,,,,,994.46,26.34,,EE:B4:42:EE:C1:16
1549843741068,2019-02-11T00:09:01.068000Z,1051.6981506116667,142,-476,927,2959,22.5,,,,,994.46,26.34,,EE:B4:42:EE:C1:16
1549843747129,2019-02-11T00:09:07.128999Z,1052.2865579299205,143,-477,927,2959,22.5,,,,,994.46,26.34,,EE:B4:42:EE:C1:16
1549843753169,2019-02-11T00:09:13.168999Z,1052.244743393855,143,-473,929,2959,22.5,,,,,994.47,26.34,,EE:B4:42:EE:C1:16
1549843759199,2019-02-11T00:09:19.198999Z,1052.1093099103343,142,-473,929,2965,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843765239,2019-02-11T00:09:25.239000Z,1050.6821593612408,141,-476,926,2953,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843772289,2019-02-11T00:09:32.289000Z,1053.2815388109677,144,-475,929,2959,22.5,,,,,994.48,26.35,,EE:B4:42:EE:C1:16
1549843778288,2019-02-11T00:09:38.288000Z,1045.5888293205892,136,-474,922,2959,22.5,,,,,994.47,26.34,,EE:B4:42:EE:C1:16
1549843784349,2019-02-11T00:09:44.348999Z,1050.8448981652812,139,-475,927,2959,22.5,,,,,994.48,26.34,,EE:B4:42:EE:C1:16
1549843790339,2019-02-11T00:09:50.338999Z,1051.0518540966473,147,-475,926,2959,22.5,,,,,994.49,26.35,,EE:B4:42:EE:C1:16
1549843802416,2019-02-11T00:10:02.415999Z,1048.628628256925,142,-477,923,2959,22.5,,,,,994.49,26.35,,EE:B4:42:EE:C1:16
1549843808450,2019-02-11T00:10:08.450000Z,1052.5592619895565,142,-474,929,2959,22.5,,,,,994.5,26.35,,EE:B4:42:EE:C1:16
1549843814510,2019-02-11T00:10:14.509999Z,1047.0124163542666,137,-471,925,2965,22.5,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549843821559,2019-02-11T00:10:21.559000Z,1051.8597815298388,140,-475,928,2959,22.5,,,,,994.49,26.34,,EE:B4:42:EE:C1:16
1549843828576,2019-02-11T00:10:28.575999Z,1047.5189735751806,144,-472,924,2971,22.5,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549843834619,2019-02-11T00:10:34.618999Z,1052.0955279821314,142,-471,930,2959,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843841641,2019-02-11T00:10:41.641000Z,1049.8290337002497,141,-478,924,2971,22.5,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549843850696,2019-02-11T00:10:50.696000Z,1051.5422007698978,141,-474,928,2971,22,,,,,994.49,26.34,,EE:B4:42:EE:C1:16
1549843856726,2019-02-11T00:10:56.726000Z,1049.48272972927,142,-475,925,2977,22.5,,,,,994.49,26.34,,EE:B4:42:EE:C1:16
1549843862728,2019-02-11T00:11:02.727999Z,1047.614432890269,138,-474,924,2965,22.5,,,,,994.49,26.34,,EE:B4:42:EE:C1:16
1549843868789,2019-02-11T00:11:08.789000Z,1055.6576149490895,142,-475,932,2965,22.5,,,,,994.49,26.34,,EE:B4:42:EE:C1:16
1549843875806,2019-02-11T00:11:15.805999Z,1050.9524251839375,143,-476,926,2959,22.5,,,,,994.49,26.34,,EE:B4:42:EE:C1:16
1549843881843,2019-02-11T00:11:21.842999Z,1052.1074089654535,145,-476,927,2971,22.5,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549843887869,2019-02-11T00:11:27.868999Z,1052.4229187926305,144,-477,927,2965,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843893870,2019-02-11T00:11:33.869999Z,1054.6378525351724,144,-478,929,2959,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843899909,2019-02-11T00:11:39.908999Z,1051.2459274594123,142,-475,927,2959,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843905959,2019-02-11T00:11:45.959000Z,1046.3637034989315,142,-472,923,2971,22.5,,,,,994.51,26.35,,EE:B4:42:EE:C1:16
1549843911979,2019-02-11T00:11:51.979000Z,1050.7944613481743,142,-474,927,2959,22.5,,,,,994.5,26.35,,EE:B4:42:EE:C1:16
1549843917999,2019-02-11T00:11:57.999000Z,1054.6146215561398,144,-476,930,2977,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549843926010,2019-02-11T00:12:06.009999Z,1050.8168251412803,142,-476,926,2971,22.5,,,,,994.5,26.35,,EE:B4:42:EE:C1:16
1549843932032,2019-02-11T00:12:12.032000Z,1050.9524251839375,143,-476,926,2959,22.5,,,,,994.51,26.35,,EE:B4:42:EE:C1:16
1549843938079,2019-02-11T00:12:18.078999Z,1046.976599547478,140,-472,924,2959,22.5,,,,,994.51,26.35,,EE:B4:42:EE:C1:16
1549843944110,2019-02-11T00:12:24.109999Z,1048.7964530832471,137,-473,926,2977,22.5,,,,,994.53,26.35,,EE:B4:42:EE:C1:16
1549843950149,2019-02-11T00:12:30.148999Z,1051.7242984737018,142,-478,926,2953,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843956138,2019-02-11T00:12:36.138000Z,1047.6969981822035,142,-473,924,2959,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843962210,2019-02-11T00:12:42.210000Z,1055.560988290113,138,-474,933,2965,22,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843968219,2019-02-11T00:12:48.219000Z,1054.0488603475646,143,-477,929,2965,22,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843975279,2019-02-11T00:12:55.279000Z,1046.976599547478,140,-472,924,2959,22,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549843981319,2019-02-11T00:13:01.319000Z,1056.246656799443,146,-479,930,2959,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549843987349,2019-02-11T00:13:07.348999Z,1052.7644560869255,140,-477,928,2959,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549843993389,2019-02-11T00:13:13.388999Z,1051.4057256834776,143,-477,926,2959,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549844000419,2019-02-11T00:13:20.418999Z,1055.5235667667491,141,-475,932,2965,22,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549844007469,2019-02-11T00:13:27.469000Z,1050.193315537668,141,-471,928,2971,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549844013483,2019-02-11T00:13:33.483000Z,1054.8416942840286,149,-473,931,2959,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549844019520,2019-02-11T00:13:39.519999Z,1048.1994085096594,139,-475,924,2971,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549844025549,2019-02-11T00:13:45.549000Z,1045.8235988922797,141,-475,921,2959,22.5,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549844031598,2019-02-11T00:13:51.598000Z,1053.2179261672297,140,-478,928,2959,22,,,,,994.5,26.34,,EE:B4:42:EE:C1:16
1549844038630,2019-02-11T00:13:58.630000Z,1050.095709923624,140,-475,926,2959,22,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549844045659,2019-02-11T00:14:05.658999Z,1053.1063574017583,146,-474,929,2959,22,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549844052660,2019-02-11T00:14:12.660000Z,1051.708609834492,139,-473,929,2965,22,,,,,994.52,26.34,,EE:B4:42:EE:C1:16
1549844058696,2019-02-11T00:14:18.696000Z,1058.479569949274,143,-479,933,2959,22,,,,,994.52,26.34,,EE:B4:42:EE:C1:16
1549844064719,2019-02-11T00:14:24.719000Z,1051.9201490607545,144,-470,930,2971,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549844070770,2019-02-11T00:14:30.769999Z,1051.635868540057,145,-473,928,2971,22.5,,,,,994.52,26.34,,EE:B4:42:EE:C1:16
1549844076789,2019-02-11T00:14:36.789000Z,1053.0099714627588,142,-475,929,2965,22.5,,,,,994.52,26.34,,EE:B4:42:EE:C1:16
1549844082849,2019-02-11T00:14:42.848999Z,1050.9524251839375,143,-476,926,2965,22.5,,,,,994.51,26.34,,EE:B4:42:EE:C1:16
1549844088830,2019-02-11T00:14:48.829999Z,1054.958293014468,140,-476,931,2965,22.5,,,,,994.52,26.34,,EE:B4:42:EE:C1:16
1549844094870,2019-02-11T00:14:54.869999Z,1049.7552095607814,144,-475,925,2959,22.5,,,,,994.52,26.34,,EE:B4:42:EE:C1:16
1549844101907,2019-02-11T00:15:01.907000Z,1048.8956096771499,141,-474,925,2959,22.5,,,,,994.52,26.34,,EE:B4:42:EE:C1:16
1549844107919,2019-02-11T00:15:07.918999Z,1052.478028274225,138,-475,929,2965,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844113948,2019-02-11T00:15:13.947999Z,1050.4794143627946,143,-473,927,2959,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844119970,2019-02-11T00:15:19.970000Z,1048.148844391864,142,-474,924,2965,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844125980,2019-02-11T00:15:25.980000Z,1051.5179503936201,144,-475,927,2971,22.5,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844132026,2019-02-11T00:15:32.026000Z,1053.1742495902565,140,-474,930,2971,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844139069,2019-02-11T00:15:39.069000Z,1048.9275475455872,138,-473,926,2965,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844146095,2019-02-11T00:15:46.095000Z,1050.9433857254157,140,-471,929,2959,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844152090,2019-02-11T00:15:52.089999Z,1049.7552095607814,144,-475,925,2971,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844158130,2019-02-11T00:15:58.130000Z,1055.8120097820445,143,-477,931,2971,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844165185,2019-02-11T00:16:05.184999Z,1050.463707131284,143,-471,928,2965,22,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844171225,2019-02-11T00:16:11.224999Z,1051.1921803362125,148,-475,926,2965,22,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844177230,2019-02-11T00:16:17.230000Z,1052.1511298287903,142,-477,927,2953,22,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844184276,2019-02-11T00:16:24.276000Z,1050.2437812241499,138,-472,928,2959,22,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844190309,2019-02-11T00:16:30.309000Z,1045.6696419041723,143,-476,920,2953,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844196344,2019-02-11T00:16:36.344000Z,1050.5484282030982,140,-476,926,2959,22,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844203384,2019-02-11T00:16:43.384000Z,1050.4156320238194,139,-476,926,2959,22,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844209419,2019-02-11T00:16:49.418999Z,1049.7337757736482,144,-473,926,2971,22,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844215459,2019-02-11T00:16:55.459000Z,1049.190640446244,143,-476,924,2953,22.5,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844221495,2019-02-11T00:17:01.494999Z,1057.0108797926348,142,-478,932,2959,22,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844227499,2019-02-11T00:17:07.499000Z,1052.7421336680698,140,-475,929,2965,22.5,,,,,994.53,26.33,,EE:B4:42:EE:C1:16
1549844233532,2019-02-11T00:17:13.532000Z,1050.6003045878103,144,-471,928,2959,22,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844240570,2019-02-11T00:17:20.569999Z,1049.32740362577,144,-476,924,2965,22,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844246568,2019-02-11T00:17:26.568000Z,1051.3919345325035,140,-472,929,2965,22.5,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844254650,2019-02-11T00:17:34.650000Z,1052.3145917452632,143,-479,926,2959,22.5,,,,,994.53,26.33,,EE:B4:42:EE:C1:16
1549844261660,2019-02-11T00:17:41.660000Z,1050.9124606740563,143,-472,928,2959,22,,,,,994.53,26.33,,EE:B4:42:EE:C1:16
1549844267678,2019-02-11T00:17:47.677999Z,1047.0310406095896,137,-473,924,2959,22.5,,,,,994.53,26.33,,EE:B4:42:EE:C1:16
1549844273747,2019-02-11T00:17:53.746999Z,1049.6185021235096,143,-475,925,2959,22,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844279795,2019-02-11T00:17:59.795000Z,1051.1113166549012,141,-475,927,2971,22.5,,,,,994.52,26.33,,EE:B4:42:EE:C1:16
1549844285829,2019-02-11T00:18:05.828999Z,1055.6576149490895,142,-475,932,2959,22.5,,,,,994.51,26.33,,EE:B4:42:EE:C1:16
1549844291870,2019-02-11T00:18:11.869999Z,1056.4000189322226,144,-478,931,2977,22.5,,,,,994.5,26.33,,EE:B4:42:EE:C1:16
1549844298899,2019-02-11T00:18:18.898999Z,1051.7504456856675,139,-477,927,2959,22.5,,,,,994.5,26.33,,EE:B4:42:EE:C1:16
1549844304939,2019-02-11T00:18:24.938999Z,1049.892851675827,145,-475,925,2971,22.5,,,,,994.5,26.33,,EE:B4:42:EE:C1:16
1549844310969,2019-02-11T00:18:30.969000Z,1050.9124606740563,143,-472,928,2965,22.5,,,,,994.5,26.33,,EE:B4:42:EE:C1:16
1549844316989,2019-02-11T00:18:36.989000Z,1053.7328883545392,144,-476,929,2965,22.5,,,,,994.49,26.33,,EE:B4:42:EE:C1:16
1549844323005,2019-02-11T00:18:43.005000Z,1052.1074089654535,145,-476,927,2965,22.5,,,,,994.5,26.33,,EE:B4:42:EE:C1:16
1549844329040,2019-02-11T00:18:49.039999Z,1049.4612903771153,142,-473,926,2959,22.5,,,,,994.5,26.33,,EE:B4:42:EE:C1:16
1549844336069,2019-02-11T00:18:56.069000Z,1053.3513184118583,141,-478,928,2959,22.5,,,,,994.49,26.33,,EE:B4:42:EE:C1:16
1549844342089,2019-02-11T00:19:02.088999Z,1051.9961977117598,144,-478,926,2965,22.5,,,,,994.49,26.33,,EE:B4:42:EE:C1:16
1549844348119,2019-02-11T00:19:08.118999Z,1046.4998805542216,143,-472,923,2971,22.5,,,,,994.48,26.33,,EE:B4:42:EE:C1:16
1549844354129,2019-02-11T00:19:14.128999Z,1046.3637034989315,142,-472,923,2959,22.5,,,,,994.48,26.33,,EE:B4:42:EE:C1:16
1549844360190,2019-02-11T00:19:20.190000Z,1050.3932596889606,139,-474,927,2965,22.5,,,,,994.48,26.33,,EE:B4:42:EE:C1:16
1549844366220,2019-02-11T00:19:26.220000Z,1051.0666011247813,144,-474,927,2959,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844372245,2019-02-11T00:19:32.244999Z,1051.1645922499483,141,-479,925,2965,22.5,,,,,994.48,26.32,,EE:B4:42:EE:C1:16
1549844379289,2019-02-11T00:19:39.289000Z,1052.8152734454416,144,-472,930,2959,22.5,,,,,994.48,26.32,,EE:B4:42:EE:C1:16
1549844385292,2019-02-11T00:19:45.292000Z,1050.6597927017099,141,-474,927,2959,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844391318,2019-02-11T00:19:51.318000Z,1052.424819167621,141,-474,929,2965,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844397386,2019-02-11T00:19:57.385999Z,1050.6421845709413,141,-472,928,2971,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844403415,2019-02-11T00:20:03.414999Z,1051.8412427738324,140,-473,929,2959,22.5,,,,,994.48,26.33,,EE:B4:42:EE:C1:16
1549844409437,2019-02-11T00:20:09.437000Z,1049.0109627644508,142,-472,926,2971,22.5,,,,,994.48,26.33,,EE:B4:42:EE:C1:16
1549844415460,2019-02-11T00:20:15.460000Z,1050.6788281868062,138,-471,929,2959,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844421478,2019-02-11T00:20:21.477999Z,1049.7552095607814,144,-475,925,2965,22.5,,,,,994.46,26.33,,EE:B4:42:EE:C1:16
1549844434579,2019-02-11T00:20:34.578999Z,1049.7452071812475,141,-470,928,2965,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844440559,2019-02-11T00:20:40.559000Z,1050.095709923624,140,-475,926,2959,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844447618,2019-02-11T00:20:47.618000Z,1052.992402631662,142,-473,930,2965,22.5,,,,,994.46,26.33,,EE:B4:42:EE:C1:16
1549844453679,2019-02-11T00:20:53.678999Z,1049.9423793713634,139,-473,927,2977,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844460729,2019-02-11T00:21:00.729000Z,1053.2179261672297,140,-478,928,2953,22.5,,,,,994.46,26.33,,EE:B4:42:EE:C1:16
1549844467730,2019-02-11T00:21:07.730000Z,1046.5495688212766,143,-476,921,2971,22.5,,,,,994.45,26.33,,EE:B4:42:EE:C1:16
1549844480778,2019-02-11T00:21:20.778000Z,1054.5828559198183,140,-481,928,2959,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844486825,2019-02-11T00:21:26.825000Z,1050.7944613481743,142,-474,927,2959,22.5,,,,,994.46,26.33,,EE:B4:42:EE:C1:16
1549844493867,2019-02-11T00:21:33.867000Z,1047.4511921803326,140,-475,923,2959,22.5,,,,,994.47,26.33,,EE:B4:42:EE:C1:16
1549844499899,2019-02-11T00:21:39.898999Z,1049.7947418424233,138,-471,928,2965,22.5,,,,,994.46,26.33,,EE:B4:42:EE:C1:16
1549844505939,2019-02-11T00:21:45.938999Z,1051.974809584336,141,-473,929,2965,22,,,,,994.46,26.33,,EE:B4:42:EE:C1:16
1549844512000,2019-02-11T00:21:52Z,1052.992402631662,142,-473,930,2965,22,,,,,994.46,26.33,,EE:B4:42:EE:C1:16
1549844518016,2019-02-11T00:21:58.016000Z,1049.7814058174206,144,-477,924,2965,22,,,,,994.45,26.33,,EE:B4:42:EE:C1:16