time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525824018956,2018-05-09T00:00:18.956000Z,1020.0627431682818,-68,360,952,2947,31,1021.68,24.19,C2:9A:9F:E5:58:27
1525824023876,2018-05-09T00:00:23.875999Z,1021.48127736146,-68,364,952,2953,31,1021.73,24.19,C2:9A:9F:E5:58:27
1525824028796,2018-05-09T00:00:28.796000Z,1020.3371991650604,-72,360,952,2953,31,1021.67,24.19,C2:9A:9F:E5:58:27
1525824033966,2018-05-09T00:00:33.966000Z,1023.7968548496327,-68,360,956,2935,31,1021.72,24.18,C2:9A:9F:E5:58:27
1525824039166,2018-05-09T00:00:39.165999Z,1030.6347558665,-72,368,960,2953,31,1021.69,24.18,C2:9A:9F:E5:58:27
1525824044131,2018-05-09T00:00:44.131000Z,1017.5421367196544,-72,352,952,2953,31,1021.65,24.18,C2:9A:9F:E5:58:27
1525824049226,2018-05-09T00:00:49.226000Z,1024.9526818346299,-64,364,956,2953,31,1021.64,24.19,C2:9A:9F:E5:58:27
1525824054296,2018-05-09T00:00:54.296000Z,1020.3371991650604,-72,360,952,2947,31,1021.73,24.19,C2:9A:9F:E5:58:27
1525824059306,2018-05-09T00:00:59.305999Z,1025.7719044699948,-76,364,956,2953,31,1021.67,24.19,C2:9A:9F:E5:58:27
1525824064356,2018-05-09T00:01:04.355999Z,1023.5389587113917,-64,360,956,2959,31,1021.68,24.19,C2:9A:9F:E5:58:27
1525824069285,2018-05-09T00:01:09.285000Z,1014.6605343660509,-64,356,948,2941,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824074322,2018-05-09T00:01:14.322000Z,1014.9206865563436,-68,356,948,2953,31,1021.79,24.19,C2:9A:9F:E5:58:27
1525824079286,2018-05-09T00:01:19.286000Z,1020.3371991650604,-72,360,952,2947,31,1021.65,24.19,C2:9A:9F:E5:58:27
1525824084324,2018-05-09T00:01:24.323999Z,1023.7968548496327,-68,360,956,2947,31,1021.67,24.19,C2:9A:9F:E5:58:27
1525824089236,2018-05-09T00:01:29.236000Z,1025.2102223446661,-68,364,956,2959,31,1021.68,24.19,C2:9A:9F:E5:58:27
1525824094336,2018-05-09T00:01:34.335999Z,1026.637229015196,-68,368,956,2947,31,1021.62,24.19,C2:9A:9F:E5:58:27
1525824099396,2018-05-09T00:01:39.395999Z,1014.6605343660509,-64,356,948,2935,31,1021.68,24.19,C2:9A:9F:E5:58:27
1525824104306,2018-05-09T00:01:44.305999Z,1016.070863670443,-64,360,948,2953,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824109326,2018-05-09T00:01:49.325999Z,1019.803902718557,-64,360,952,2953,31,1021.73,24.19,C2:9A:9F:E5:58:27
1525824114436,2018-05-09T00:01:54.436000Z,1014.9206865563436,-68,356,948,2953,31,1021.67,24.17,C2:9A:9F:E5:58:27
1525824119466,2018-05-09T00:01:59.466000Z,1021.48127736146,-68,364,952,2947,31,1021.72,24.18,C2:9A:9F:E5:58:27
1525824124706,2018-05-09T00:02:04.706000Z,1020.0627431682818,-68,360,952,2941,31,1021.65,24.19,C2:9A:9F:E5:58:27
1525824130046,2018-05-09T00:02:10.046000Z,1016.070863670443,-64,360,948,2947,31,1021.64,24.17,C2:9A:9F:E5:58:27
1525824135064,2018-05-09T00:02:15.063999Z,1017.4949631324963,-64,364,948,2959,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824140136,2018-05-09T00:02:20.135999Z,1021.2227964553083,-64,364,952,2941,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824145166,2018-05-09T00:02:25.165999Z,1010.6789796963228,-60,356,944,2947,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824150096,2018-05-09T00:02:30.095999Z,1018.3987431256973,-64,356,952,2959,31,1021.7,24.17,C2:9A:9F:E5:58:27
1525824155156,2018-05-09T00:02:35.155999Z,1018.657940625802,-68,356,952,2953,31,1021.69,24.18,C2:9A:9F:E5:58:27
1525824160225,2018-05-09T00:02:40.224999Z,1020.3371991650604,-72,360,952,2947,31,1021.72,24.2,C2:9A:9F:E5:58:27
1525824165156,2018-05-09T00:02:45.155999Z,1022.9134860778794,-68,368,952,2947,31,1021.61,24.18,C2:9A:9F:E5:58:27
1525824170546,2018-05-09T00:02:50.546000Z,1012.6006122850213,-68,360,944,2947,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824175836,2018-05-09T00:02:55.835999Z,1024.9526818346299,-64,364,956,2947,31,1021.69,24.18,C2:9A:9F:E5:58:27
1525824180846,2018-05-09T00:03:00.845999Z,1022.6553671692141,-64,368,952,2947,31,1021.69,24.18,C2:9A:9F:E5:58:27
1525824185806,2018-05-09T00:03:05.805999Z,1021.48127736146,-68,364,952,2947,31,1021.68,24.19,C2:9A:9F:E5:58:27
1525824190981,2018-05-09T00:03:10.980999Z,1024.0703100861776,-72,360,956,2947,31,1021.73,24.19,C2:9A:9F:E5:58:27
1525824196106,2018-05-09T00:03:16.105999Z,1017.7543908035966,-68,364,948,2947,31,1021.7,24.19,C2:9A:9F:E5:58:27
1525824201175,2018-05-09T00:03:21.174999Z,1023.7968548496327,-68,360,956,2959,31,1021.64,24.18,C2:9A:9F:E5:58:27
1525824206206,2018-05-09T00:03:26.206000Z,1022.9134860778794,-68,368,952,2947,31,1021.59,24.19,C2:9A:9F:E5:58:27
1525824211226,2018-05-09T00:03:31.226000Z,1017.7543908035966,-68,364,948,2953,31,1021.67,24.19,C2:9A:9F:E5:58:27
1525824216126,2018-05-09T00:03:36.125999Z,1022.1389338049892,-64,356,956,2947,31,1021.65,24.19,C2:9A:9F:E5:58:27
1525824221296,2018-05-09T00:03:41.296000Z,1017.4949631324963,-64,364,948,2953,31,1021.67,24.19,C2:9A:9F:E5:58:27
1525824226346,2018-05-09T00:03:46.345999Z,1015.1965326969946,-72,356,948,2953,31,1021.63,24.19,C2:9A:9F:E5:58:27
1525824231245,2018-05-09T00:03:51.244999Z,1022.1389338049892,-64,356,956,2959,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824236166,2018-05-09T00:03:56.165999Z,1017.5421367196544,-72,352,952,2959,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824241326,2018-05-09T00:04:01.325999Z,1021.2227964553083,-64,364,952,2941,31,1021.63,24.18,C2:9A:9F:E5:58:27
1525824246416,2018-05-09T00:04:06.415999Z,1024.0703100861776,-72,360,956,2947,31,1021.64,24.18,C2:9A:9F:E5:58:27
1525824251605,2018-05-09T00:04:11.605000Z,1020.9799214480175,-60,364,952,2947,31,1021.66,24.18,C2:9A:9F:E5:58:27
1525824256666,2018-05-09T00:04:16.665999Z,1019.5606897090531,-60,360,952,2947,31,1021.65,24.17,C2:9A:9F:E5:58:27
1525824261664,2018-05-09T00:04:21.664000Z,1016.070863670443,-64,360,948,2947,31,1021.69,24.18,C2:9A:9F:E5:58:27
1525824266766,2018-05-09T00:04:26.766000Z,1014.6605343660509,-64,356,948,2959,31,1021.6,24.18,C2:9A:9F:E5:58:27
1525824271796,2018-05-09T00:04:31.796000Z,1024.3593119604077,-76,360,956,2947,31,1021.65,24.17,C2:9A:9F:E5:58:27
1525824276866,2018-05-09T00:04:36.865999Z,1019.803902718557,-64,360,952,2947,31,1021.67,24.17,C2:9A:9F:E5:58:27
1525824282016,2018-05-09T00:04:42.016000Z,1020.3371991650604,-72,360,952,2947,31,1021.69,24.17,C2:9A:9F:E5:58:27
1525824286985,2018-05-09T00:04:46.984999Z,1020.7526634792583,-64,352,956,2953,31,1021.68,24.16,C2:9A:9F:E5:58:27
1525824291916,2018-05-09T00:04:51.915999Z,1025.2102223446661,-68,364,956,2947,31,1021.63,24.16,C2:9A:9F:E5:58:27
1525824297066,2018-05-09T00:04:57.065999Z,1016.6061184155838,-72,360,948,2959,31,1021.68,24.16,C2:9A:9F:E5:58:27
1525824302002,2018-05-09T00:05:02.002000Z,1017.7543908035966,-68,364,948,2947,31,1021.74,24.16,C2:9A:9F:E5:58:27
1525824307036,2018-05-09T00:05:07.036000Z,1022.397183094711,-68,356,956,2947,31,1021.67,24.15,C2:9A:9F:E5:58:27
1525824312156,2018-05-09T00:05:12.155999Z,1017.4949631324963,-64,364,948,2959,31,1021.72,24.15,C2:9A:9F:E5:58:27
1525824317046,2018-05-09T00:05:17.046000Z,1021.8962765369096,-60,356,956,2947,31,1021.67,24.16,C2:9A:9F:E5:58:27
1525824321963,2018-05-09T00:05:21.963000Z,1022.1389338049892,-64,356,956,2953,31,1021.71,24.16,C2:9A:9F:E5:58:27
1525824327016,2018-05-09T00:05:27.016000Z,1017.4949631324963,-64,364,948,2941,31,1021.64,24.15,C2:9A:9F:E5:58:27
1525824331946,2018-05-09T00:05:31.946000Z,1020.3371991650604,-72,360,952,2959,31,1021.66,24.15,C2:9A:9F:E5:58:27
1525824337286,2018-05-09T00:05:37.286000Z,1020.0627431682818,-68,360,952,2959,31,1021.69,24.15,C2:9A:9F:E5:58:27
1525824342184,2018-05-09T00:05:42.184000Z,1012.6006122850213,-68,360,944,2947,31,1021.71,24.15,C2:9A:9F:E5:58:27
1525824347250,2018-05-09T00:05:47.250000Z,1019.803902718557,-64,360,952,2947,31,1021.67,24.15,C2:9A:9F:E5:58:27
1525824352346,2018-05-09T00:05:52.345999Z,1024.9526818346299,-64,364,956,2947,31,1021.72,24.15,C2:9A:9F:E5:58:27
1525824357532,2018-05-09T00:05:57.532000Z,1014.9206865563436,-68,356,948,2947,31,1021.73,24.16,C2:9A:9F:E5:58:27
1525824362616,2018-05-09T00:06:02.615999Z,1023.2966334352908,-60,360,956,2947,31,1021.65,24.14,C2:9A:9F:E5:58:27
1525824367606,2018-05-09T00:06:07.605999Z,1014.9206865563436,-68,356,948,2947,31,1021.66,24.15,C2:9A:9F:E5:58:27
1525824372856,2018-05-09T00:06:12.855999Z,1017.7543908035966,-68,364,948,2947,31,1021.64,24.15,C2:9A:9F:E5:58:27
1525824377846,2018-05-09T00:06:17.845999Z,1022.397183094711,-68,356,956,2947,31,1021.73,24.16,C2:9A:9F:E5:58:27
1525824382887,2018-05-09T00:06:22.887000Z,1018.3987431256973,-64,356,952,2941,31,1021.63,24.15,C2:9A:9F:E5:58:27
1525824387956,2018-05-09T00:06:27.956000Z,1022.397183094711,-68,356,956,2947,31,1021.68,24.15,C2:9A:9F:E5:58:27
1525824393096,2018-05-09T00:06:33.095999Z,1023.7968548496327,-68,360,956,2947,31,1021.66,24.15,C2:9A:9F:E5:58:27
1525824398206,2018-05-09T00:06:38.206000Z,1022.9134860778794,-68,368,952,2953,31,1021.69,24.15,C2:9A:9F:E5:58:27
1525824403126,2018-05-09T00:06:43.125999Z,1021.2227964553083,-64,364,952,2941,31,1021.69,24.14,C2:9A:9F:E5:58:27
1525824408156,2018-05-09T00:06:48.155999Z,1021.2227964553083,-64,364,952,2959,31,1021.74,24.15,C2:9A:9F:E5:58:27
1525824413436,2018-05-09T00:06:53.436000Z,1025.2102223446661,-68,364,956,2935,31,1021.61,24.14,C2:9A:9F:E5:58:27
1525824418572,2018-05-09T00:06:58.572000Z,1021.2227964553083,-64,364,952,2953,31,1021.71,24.15,C2:9A:9F:E5:58:27
1525824423522,2018-05-09T00:07:03.522000Z,1017.7543908035966,-68,364,948,2953,31,1021.7,24.14,C2:9A:9F:E5:58:27
1525824428836,2018-05-09T00:07:08.835999Z,1023.5389587113917,-64,360,956,2947,31,1021.65,24.14,C2:9A:9F:E5:58:27
1525824433906,2018-05-09T00:07:13.905999Z,1014.029585367212,-68,364,944,2947,31,1021.68,24.13,C2:9A:9F:E5:58:27
1525824438946,2018-05-09T00:07:18.946000Z,1024.710690878162,-60,364,956,2947,31,1021.69,24.14,C2:9A:9F:E5:58:27
1525824444006,2018-05-09T00:07:24.006000Z,1025.2102223446661,-68,364,956,2953,31,1021.7,24.14,C2:9A:9F:E5:58:27
1525824449086,2018-05-09T00:07:29.085999Z,1024.9526818346299,-64,364,956,2953,31,1021.67,24.14,C2:9A:9F:E5:58:27
1525824454096,2018-05-09T00:07:34.095999Z,1016.6061184155838,-72,360,948,2959,31,1021.61,24.14,C2:9A:9F:E5:58:27
1525824459116,2018-05-09T00:07:39.115999Z,1017.7543908035966,-68,364,948,2959,31,1021.65,24.14,C2:9A:9F:E5:58:27
1525824464166,2018-05-09T00:07:44.165999Z,1026.637229015196,-68,368,956,2935,31,1021.69,24.14,C2:9A:9F:E5:58:27
1525824469266,2018-05-09T00:07:49.266000Z,1018.0294691215967,-72,364,948,2947,31,1021.64,24.14,C2:9A:9F:E5:58:27
1525824474324,2018-05-09T00:07:54.323999Z,1019.5606897090531,-60,360,952,2947,31,1021.62,24.13,C2:9A:9F:E5:58:27
1525824479406,2018-05-09T00:07:59.405999Z,1027.532967840935,-68,360,960,2953,31,1021.71,24.13,C2:9A:9F:E5:58:27
1525824484491,2018-05-09T00:08:04.490999Z,1019.803902718557,-64,360,952,2941,31,1021.63,24.13,C2:9A:9F:E5:58:27
1525824489525,2018-05-09T00:08:09.525000Z,1020.9799214480175,-60,364,952,2947,31,1021.66,24.13,C2:9A:9F:E5:58:27
1525824494514,2018-05-09T00:08:14.513999Z,1020.0627431682818,-68,360,952,2941,31,1021.73,24.13,C2:9A:9F:E5:58:27
1525824499565,2018-05-09T00:08:19.565000Z,1018.3987431256973,-64,356,952,2953,31,1021.64,24.13,C2:9A:9F:E5:58:27
1525824504694,2018-05-09T00:08:24.694000Z,1018.3201854033927,-76,364,948,2941,31,1021.61,24.13,C2:9A:9F:E5:58:27
1525824509646,2018-05-09T00:08:29.645999Z,1023.2966334352908,-60,360,956,2947,31,1021.72,24.13,C2:9A:9F:E5:58:27
1525824514676,2018-05-09T00:08:34.676000Z,1029.6251745174065,-64,356,964,2953,31,1021.73,24.13,C2:9A:9F:E5:58:27
1525824519772,2018-05-09T00:08:39.772000Z,1021.2227964553083,-64,364,952,2947,31,1021.68,24.13,C2:9A:9F:E5:58:27
1525824524895,2018-05-09T00:08:44.894999Z,1027.2760096488187,-64,360,960,2947,31,1021.69,24.13,C2:9A:9F:E5:58:27
1525824529946,2018-05-09T00:08:49.946000Z,1020.3371991650604,-72,360,952,2947,31,1021.64,24.13,C2:9A:9F:E5:58:27
1525824534866,2018-05-09T00:08:54.865999Z,1013.7692045036681,-64,364,944,2953,31,1021.64,24.11,C2:9A:9F:E5:58:27
1525824539952,2018-05-09T00:08:59.951999Z,1016.3306548559873,-68,360,948,2947,31,1021.7,24.13,C2:9A:9F:E5:58:27
1525824544872,2018-05-09T00:09:04.871999Z,1017.2511980823616,-60,364,948,2947,31,1021.72,24.13,C2:9A:9F:E5:58:27
1525824549952,2018-05-09T00:09:09.951999Z,1016.6061184155838,-72,360,948,2959,31,1021.67,24.13,C2:9A:9F:E5:58:27
1525824555076,2018-05-09T00:09:15.075999Z,1017.2511980823616,-60,364,948,2947,31,1021.65,24.12,C2:9A:9F:E5:58:27
1525824560016,2018-05-09T00:09:20.016000Z,1024.9526818346299,-64,364,956,2947,31,1021.66,24.12,C2:9A:9F:E5:58:27
1525824565799,2018-05-09T00:09:25.799000Z,1027.532967840935,-68,360,960,2953,31,1021.61,24.13,C2:9A:9F:E5:58:27
1525824571336,2018-05-09T00:09:31.335999Z,1020.0627431682818,-68,360,952,2941,31,1021.66,24.12,C2:9A:9F:E5:58:27
1525824576516,2018-05-09T00:09:36.516000Z,1023.7968548496327,-68,360,956,2947,31,1021.68,24.13,C2:9A:9F:E5:58:27
1525824581532,2018-05-09T00:09:41.532000Z,1027.2760096488187,-64,360,960,2959,31,1021.65,24.12,C2:9A:9F:E5:58:27
1525824586996,2018-05-09T00:09:46.996000Z,1021.48127736146,-68,364,952,2947,31,1021.64,24.13,C2:9A:9F:E5:58:27
1525824592026,2018-05-09T00:09:52.026000Z,1021.48127736146,-68,364,952,2947,31,1021.73,24.13,C2:9A:9F:E5:58:27
1525824596976,2018-05-09T00:09:56.976000Z,1031.271060391011,-68,360,964,2953,31,1021.69,24.13,C2:9A:9F:E5:58:27
1525824602106,2018-05-09T00:10:02.105999Z,1024.9526818346299,-64,364,956,2953,31,1021.67,24.13,C2:9A:9F:E5:58:27
1525824607416,2018-05-09T00:10:07.415999Z,1025.2102223446661,-68,364,956,2941,31,1021.72,24.13,C2:9A:9F:E5:58:27
1525824612546,2018-05-09T00:10:12.546000Z,1021.48127736146,-68,364,952,2947,31,1021.64,24.13,C2:9A:9F:E5:58:27
1525824617536,2018-05-09T00:10:17.536000Z,1022.397183094711,-68,356,956,2935,31,1021.66,24.12,C2:9A:9F:E5:58:27
1525824622526,2018-05-09T00:10:22.526000Z,1014.9206865563436,-68,356,948,2959,31,1021.63,24.12,C2:9A:9F:E5:58:27
1525824627756,2018-05-09T00:10:27.756000Z,1025.7719044699948,-76,364,956,2959,31,1021.6,24.12,C2:9A:9F:E5:58:27
1525824632905,2018-05-09T00:10:32.904999Z,1014.9206865563436,-68,356,948,2953,31,1021.65,24.12,C2:9A:9F:E5:58:27
1525824637976,2018-05-09T00:10:37.976000Z,1020.0627431682818,-68,360,952,2953,31,1021.68,24.13,C2:9A:9F:E5:58:27
1525824643036,2018-05-09T00:10:43.036000Z,1027.532967840935,-68,360,960,2941,31,1021.6,24.12,C2:9A:9F:E5:58:27
1525824648096,2018-05-09T00:10:48.095999Z,1019.803902718557,-64,360,952,2941,31,1021.66,24.12,C2:9A:9F:E5:58:27
1525824653116,2018-05-09T00:10:53.115999Z,1021.2227964553083,-64,364,952,2935,31,1021.7,24.12,C2:9A:9F:E5:58:27
1525824658196,2018-05-09T00:10:58.196000Z,1019.803902718557,-64,360,952,2935,31,1021.69,24.12,C2:9A:9F:E5:58:27
1525824663236,2018-05-09T00:11:03.236000Z,1026.3800465714442,-64,368,956,2947,31,1021.65,24.12,C2:9A:9F:E5:58:27
1525824668286,2018-05-09T00:11:08.286000Z,1022.6553671692141,-64,368,952,2953,31,1021.69,24.12,C2:9A:9F:E5:58:27
1525824673316,2018-05-09T00:11:13.315999Z,1020.0627431682818,-68,360,952,2941,31,1021.67,24.11,C2:9A:9F:E5:58:27
1525824678391,2018-05-09T00:11:18.391000Z,1023.4764286489454,-76,368,952,2941,31,1021.69,24.11,C2:9A:9F:E5:58:27
1525824683436,2018-05-09T00:11:23.436000Z,1016.3306548559873,-68,360,948,2947,31,1021.65,24.12,C2:9A:9F:E5:58:27
1525824688465,2018-05-09T00:11:28.464999Z,1022.397183094711,-68,356,956,2947,31,1021.67,24.11,C2:9A:9F:E5:58:27
1525824693526,2018-05-09T00:11:33.526000Z,1019.803902718557,-64,360,952,2953,31,1021.7,24.12,C2:9A:9F:E5:58:27
1525824698526,2018-05-09T00:11:38.526000Z,1020.3371991650604,-72,360,952,2941,31,1021.65,24.12,C2:9A:9F:E5:58:27
1525824703426,2018-05-09T00:11:43.426000Z,1020.0627431682818,-68,360,952,2941,31,1021.6,24.12,C2:9A:9F:E5:58:27
1525824708496,2018-05-09T00:11:48.496000Z,1019.756833759892,-76,368,948,2941,31,1021.7,24.12,C2:9A:9F:E5:58:27
1525824713526,2018-05-09T00:11:53.526000Z,1025.881084726685,-64,356,960,2953,31,1021.62,24.12,C2:9A:9F:E5:58:27
1525824718606,2018-05-09T00:11:58.605999Z,1020.0627431682818,-68,360,952,2947,31,1021.7,24.12,C2:9A:9F:E5:58:27
1525824723746,2018-05-09T00:12:03.746000Z,1020.3371991650604,-72,360,952,2947,31,1021.69,24.11,C2:9A:9F:E5:58:27
1525824728846,2018-05-09T00:12:08.845999Z,1017.7543908035966,-68,364,948,2953,31,1021.69,24.12,C2:9A:9F:E5:58:27
1525824733936,2018-05-09T00:12:13.936000Z,1016.3306548559873,-68,360,948,2947,31,1021.7,24.11,C2:9A:9F:E5:58:27
1525824739016,2018-05-09T00:12:19.016000Z,1024.0703100861776,-72,360,956,2953,31,1021.71,24.12,C2:9A:9F:E5:58:27
1525824744026,2018-05-09T00:12:24.026000Z,1023.5389587113917,-64,360,956,2953,31,1021.7,24.12,C2:9A:9F:E5:58:27
1525824749036,2018-05-09T00:12:29.036000Z,1013.2640327180276,-64,352,948,2935,31,1021.75,24.11,C2:9A:9F:E5:58:27
1525824754046,2018-05-09T00:12:34.046000Z,1027.532967840935,-68,360,960,2947,31,1021.7,24.12,C2:9A:9F:E5:58:27
1525824759215,2018-05-09T00:12:39.214999Z,1019.2232336441316,-76,356,952,2953,31,1021.75,24.11,C2:9A:9F:E5:58:27
1525824764227,2018-05-09T00:12:44.226999Z,1023.4764286489454,-76,368,952,2941,31,1021.66,24.11,C2:9A:9F:E5:58:27
1525824769386,2018-05-09T00:12:49.385999Z,1012.6006122850213,-68,360,944,2959,31,1021.65,24.12,C2:9A:9F:E5:58:27
1525824774535,2018-05-09T00:12:54.535000Z,1020.0627431682818,-68,360,952,2947,31,1021.67,24.11,C2:9A:9F:E5:58:27
1525824779506,2018-05-09T00:12:59.506000Z,1017.7543908035966,-68,364,948,2953,31,1021.77,24.11,C2:9A:9F:E5:58:27
1525824784486,2018-05-09T00:13:04.486000Z,1020.3371991650604,-72,360,952,2947,31,1021.71,24.1,C2:9A:9F:E5:58:27
1525824789526,2018-05-09T00:13:09.526000Z,1020.3371991650604,-72,360,952,2959,31,1021.69,24.11,C2:9A:9F:E5:58:27
1525824794436,2018-05-09T00:13:14.436000Z,1025.881084726685,-64,356,960,2959,31,1021.71,24.1,C2:9A:9F:E5:58:27
1525824799486,2018-05-09T00:13:19.486000Z,1019.803902718557,-64,360,952,2947,31,1021.69,24.11,C2:9A:9F:E5:58:27
1525824804556,2018-05-09T00:13:24.555999Z,1027.805429057465,-72,360,960,2959,31,1021.69,24.11,C2:9A:9F:E5:58:27
1525824809532,2018-05-09T00:13:29.532000Z,1026.138392225922,-60,368,956,2947,31,1021.74,24.11,C2:9A:9F:E5:58:27
1525824814616,2018-05-09T00:13:34.615999Z,1025.2102223446661,-68,364,956,2947,31,1021.71,24.1,C2:9A:9F:E5:58:27
1525824819749,2018-05-09T00:13:39.749000Z,1022.9134860778794,-68,368,952,2959,31,1021.72,24.1,C2:9A:9F:E5:58:27
1525824824816,2018-05-09T00:13:44.815999Z,1016.3306548559873,-68,360,948,2941,31,1021.64,24.1,C2:9A:9F:E5:58:27
1525824829865,2018-05-09T00:13:49.865000Z,1032.9453034890087,-72,364,964,2947,31,1021.72,24.1,C2:9A:9F:E5:58:27
1525824834744,2018-05-09T00:13:54.743999Z,1022.0450087936441,-76,364,952,2953,31,1021.74,24.11,C2:9A:9F:E5:58:27
1525824839946,2018-05-09T00:13:59.946000Z,1026.3800465714442,-64,368,956,2947,31,1021.71,24.1,C2:9A:9F:E5:58:27
1525824844992,2018-05-09T00:14:04.992000Z,1012.339863879715,-64,360,944,2947,31,1021.71,24.1,C2:9A:9F:E5:58:27
1525824850055,2018-05-09T00:14:10.055000Z,1013.5245433634057,-60,364,944,2953,31,1021.72,24.1,C2:9A:9F:E5:58:27
1525824855129,2018-05-09T00:14:15.128999Z,1019.803902718557,-64,360,952,2953,31,1021.68,24.1,C2:9A:9F:E5:58:27
1525824860172,2018-05-09T00:14:20.171999Z,1012.6006122850213,-68,360,944,2947,31,1021.73,24.1,C2:9A:9F:E5:58:27
1525824865086,2018-05-09T00:14:25.085999Z,1019.803902718557,-64,360,952,2959,31,1021.72,24.09,C2:9A:9F:E5:58:27
1525824870235,2018-05-09T00:14:30.234999Z,1026.909927890465,-72,368,956,2947,31,1021.7,24.1,C2:9A:9F:E5:58:27
1525824875336,2018-05-09T00:14:35.335999Z,1023.5389587113917,-64,360,956,2953,31,1021.67,24.1,C2:9A:9F:E5:58:27
1525824880495,2018-05-09T00:14:40.494999Z,1018.3987431256973,-64,356,952,2947,31,1021.7,24.1,C2:9A:9F:E5:58:27
1525824885546,2018-05-09T00:14:45.546000Z,1025.4833006928977,-72,364,956,2953,31,1021.69,24.11,C2:9A:9F:E5:58:27
1525824890536,2018-05-09T00:14:50.536000Z,1021.7553523226585,-72,364,952,2941,31,1021.67,24.1,C2:9A:9F:E5:58:27
1525824895520,2018-05-09T00:14:55.519999Z,1022.397183094711,-68,356,956,2941,31,1021.72,24.1,C2:9A:9F:E5:58:27
1525824900543,2018-05-09T00:15:00.542999Z,1023.1871774020626,-72,368,952,2953,31,1021.73,24.1,C2:9A:9F:E5:58:27
1525824905535,2018-05-09T00:15:05.535000Z,1014.6605343660509,-64,356,948,2947,31,1021.72,24.1,C2:9A:9F:E5:58:27
1525824910516,2018-05-09T00:15:10.516000Z,1016.6061184155838,-72,360,948,2947,31,1021.73,24.09,C2:9A:9F:E5:58:27
1525824915492,2018-05-09T00:15:15.492000Z,1020.0627431682818,-68,360,952,2953,31,1021.71,24.09,C2:9A:9F:E5:58:27
1525824920516,2018-05-09T00:15:20.516000Z,1022.9134860778794,-68,368,952,2947,31,1021.77,24.09,C2:9A:9F:E5:58:27
1525824925567,2018-05-09T00:15:25.566999Z,1016.3306548559873,-68,360,948,2947,31,1021.6,24.07,C2:9A:9F:E5:58:27
1525824930516,2018-05-09T00:15:30.516000Z,1019.5606897090531,-60,360,952,2959,31,1021.69,24.09,C2:9A:9F:E5:58:27
1525824935556,2018-05-09T00:15:35.555999Z,1019.803902718557,-64,360,952,2947,31,1021.71,24.09,C2:9A:9F:E5:58:27
1525824940456,2018-05-09T00:15:40.456000Z,1021.2227964553083,-64,364,952,2953,31,1021.65,24.09,C2:9A:9F:E5:58:27
1525824945521,2018-05-09T00:15:45.520999Z,1016.6061184155838,-72,360,948,2947,31,1021.65,24.09,C2:9A:9F:E5:58:27
1525824950556,2018-05-09T00:15:50.555999Z,1028.4434841059572,-60,364,960,2941,31,1021.65,24.09,C2:9A:9F:E5:58:27
1525824955536,2018-05-09T00:15:55.536000Z,1017.7543908035966,-68,364,948,2947,31,1021.64,24.1,C2:9A:9F:E5:58:27
1525824960530,2018-05-09T00:16:00.529999Z,1020.0627431682818,-68,360,952,2953,31,1021.65,24.09,C2:9A:9F:E5:58:27
1525824965550,2018-05-09T00:16:05.549999Z,1025.4833006928977,-72,364,956,2947,31,1021.66,24.09,C2:9A:9F:E5:58:27
1525824970625,2018-05-09T00:16:10.625000Z,1018.3987431256973,-64,356,952,2941,31,1021.71,24.09,C2:9A:9F:E5:58:27
1525824975536,2018-05-09T00:16:15.536000Z,1017.4949631324963,-64,364,948,2953,31,1021.7,24.08,C2:9A:9F:E5:58:27
1525824980536,2018-05-09T00:16:20.536000Z,1021.2227964553083,-64,364,952,2947,31,1021.71,24.09,C2:9A:9F:E5:58:27
1525824985536,2018-05-09T00:16:25.536000Z,1017.7543908035966,-68,364,948,2947,31,1021.6,24.09,C2:9A:9F:E5:58:27
1525824990546,2018-05-09T00:16:30.546000Z,1019.803902718557,-64,360,952,2959,31,1021.68,24.09,C2:9A:9F:E5:58:27
1525824995456,2018-05-09T00:16:35.456000Z,1018.0294691215967,-72,364,948,2947,31,1021.68,24.09,C2:9A:9F:E5:58:27
1525825000412,2018-05-09T00:16:40.411999Z,1022.1389338049892,-64,356,956,2953,31,1021.71,24.09,C2:9A:9F:E5:58:27
1525825005536,2018-05-09T00:16:45.536000Z,1021.2227964553083,-64,364,952,2947,31,1021.69,24.08,C2:9A:9F:E5:58:27
1525825010641,2018-05-09T00:16:50.641000Z,1019.803902718557,-64,360,952,2947,31,1021.67,24.08,C2:9A:9F:E5:58:27
1525825015655,2018-05-09T00:16:55.654999Z,1028.6845969489384,-64,364,960,2947,31,1021.68,24.07,C2:9A:9F:E5:58:27
1525825020576,2018-05-09T00:17:00.575999Z,1023.7968548496327,-68,360,956,2953,31,1021.69,24.08,C2:9A:9F:E5:58:27
1525825025613,2018-05-09T00:17:05.612999Z,1023.7968548496327,-68,360,956,2947,31,1021.7,24.08,C2:9A:9F:E5:58:27
1525825030536,2018-05-09T00:17:10.536000Z,1012.6006122850213,-68,360,944,2947,31,1021.64,24.08,C2:9A:9F:E5:58:27
1525825035546,2018-05-09T00:17:15.546000Z,1022.4128324703285,-60,368,952,2947,31,1021.72,24.08,C2:9A:9F:E5:58:27
1525825040496,2018-05-09T00:17:20.496000Z,1021.48127736146,-68,364,952,2959,31,1021.65,24.07,C2:9A:9F:E5:58:27
1525825045476,2018-05-09T00:17:25.476000Z,1020.0627431682818,-68,360,952,2947,31,1021.72,24.08,C2:9A:9F:E5:58:27
1525825050536,2018-05-09T00:17:30.536000Z,1014.6605343660509,-64,356,948,2947,31,1021.69,24.08,C2:9A:9F:E5:58:27
1525825055556,2018-05-09T00:17:35.555999Z,1021.48127736146,-68,364,952,2947,31,1021.64,24.08,C2:9A:9F:E5:58:27
1525825060626,2018-05-09T00:17:40.625999Z,1021.48127736146,-68,364,952,2947,31,1021.64,24.08,C2:9A:9F:E5:58:27
1525825065526,2018-05-09T00:17:45.526000Z,1021.7553523226585,-72,364,952,2953,31,1021.64,24.08,C2:9A:9F:E5:58:27
1525825070556,2018-05-09T00:17:50.555999Z,1016.070863670443,-64,360,948,2947,31,1021.67,24.08,C2:9A:9F:E5:58:27
1525825075765,2018-05-09T00:17:55.765000Z,1030.1067905804719,-64,368,960,2941,31,1021.63,24.07,C2:9A:9F:E5:58:27
1525825080845,2018-05-09T00:18:00.845000Z,1021.2227964553083,-64,364,952,2953,31,1021.68,24.07,C2:9A:9F:E5:58:27
1525825085856,2018-05-09T00:18:05.855999Z,1024.9526818346299,-64,364,956,2947,31,1021.71,24.06,C2:9A:9F:E5:58:27