time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552089621119,2019-03-09T00:00:21.119000Z,1053.8804486278318,258,-350,960,2947,22,,,,,977.89,26.44,,EE:B4:42:EE:C1:16
1552089627660,2019-03-09T00:00:27.660000Z,1052.0689140926083,260,-343,960,2953,22,,,,,977.9,26.44,,EE:B4:42:EE:C1:16
1552089633670,2019-03-09T00:00:33.670000Z,1054.287437087249,261,-349,960,2935,22,,,,,977.89,26.44,,EE:B4:42:EE:C1:16
1552089640668,2019-03-09T00:00:40.668000Z,1053.298153420958,261,-346,960,2941,22,,,,,977.88,26.44,,EE:B4:42:EE:C1:16
1552089646720,2019-03-09T00:00:46.720000Z,1050.5646101025866,261,-346,957,2935,22,,,,,977.88,26.44,,EE:B4:42:EE:C1:16
1552089652759,2019-03-09T00:00:52.759000Z,1053.3797985532094,260,-347,960,2935,22,,,,,977.89,26.44,,EE:B4:42:EE:C1:16
1552089664829,2019-03-09T00:01:04.829000Z,1055.371498572896,260,-353,960,2947,22,,,,,977.9,26.44,,EE:B4:42:EE:C1:16
1552089670850,2019-03-09T00:01:10.850000Z,1057.769823732933,259,-350,964,2941,22,,,,,977.89,26.44,,EE:B4:42:EE:C1:16
1552089676860,2019-03-09T00:01:16.860000Z,1054.7971368941044,257,-348,962,2935,22,,,,,977.88,26.44,,EE:B4:42:EE:C1:16
1552089682900,2019-03-09T00:01:22.900000Z,1054.04032180937,260,-349,960,2947,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089689964,2019-03-09T00:01:29.964000Z,1053.6360851831148,257,-350,960,2947,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089695980,2019-03-09T00:01:35.980000Z,1051.8051150284448,262,-349,957,2947,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089709030,2019-03-09T00:01:49.030000Z,1052.7986512149414,260,-348,959,2935,22,,,,,977.88,26.44,,EE:B4:42:EE:C1:16
1552089715060,2019-03-09T00:01:55.060000Z,1051.6410984741894,260,-350,957,2941,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089721092,2019-03-09T00:02:01.092000Z,1054.291231112163,260,-347,961,2947,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089727129,2019-03-09T00:02:07.129000Z,1055.282426651747,260,-350,961,2947,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089733142,2019-03-09T00:02:13.142000Z,1051.4818115402663,258,-351,957,2941,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089739179,2019-03-09T00:02:19.179000Z,1051.1527006101444,264,-351,955,2941,22,,,,,977.88,26.44,,EE:B4:42:EE:C1:16
1552089745208,2019-03-09T00:02:25.208000Z,1055.4458773428412,262,-349,961,2941,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089751198,2019-03-09T00:02:31.198000Z,1055.282426651747,260,-350,961,2941,22,,,,,977.87,26.44,,EE:B4:42:EE:C1:16
1552089759289,2019-03-09T00:02:39.289000Z,1051.6410984741894,260,-350,957,2947,22,,,,,977.86,26.44,,EE:B4:42:EE:C1:16
1552089765320,2019-03-09T00:02:45.320000Z,1054.4600514007157,258,-349,961,2935,22,,,,,977.83,26.44,,EE:B4:42:EE:C1:16
1552089771336,2019-03-09T00:02:51.336000Z,1051.1431872014393,262,-347,957,2941,22,,,,,977.83,26.44,,EE:B4:42:EE:C1:16
1552089777340,2019-03-09T00:02:57.340000Z,1050.4846500544404,262,-345,957,2947,22,,,,,977.84,26.45,,EE:B4:42:EE:C1:16
1552089783399,2019-03-09T00:03:03.399000Z,1050.314714740301,261,-348,956,2935,22,,,,,977.85,26.45,,EE:B4:42:EE:C1:16
1552089790419,2019-03-09T00:03:10.419000Z,1053.625170542162,262,-349,959,2947,22,,,,,977.85,26.45,,EE:B4:42:EE:C1:16
1552089796458,2019-03-09T00:03:16.458000Z,1049.6537524345827,261,-346,956,2941,22,,,,,977.86,26.45,,EE:B4:42:EE:C1:16
1552089803480,2019-03-09T00:03:23.480000Z,1053.1334198476468,259,-347,960,2947,22,,,,,977.87,26.45,,EE:B4:42:EE:C1:16
1552089809499,2019-03-09T00:03:29.499000Z,1054.2893341014126,262,-351,959,2953,22,,,,,977.87,26.45,,EE:B4:42:EE:C1:16
1552089817550,2019-03-09T00:03:37.550000Z,1054.2049136671674,262,-348,960,2935,22,,,,,977.85,26.45,,EE:B4:42:EE:C1:16
1552089823580,2019-03-09T00:03:43.580000Z,1055.44966720351,261,-347,962,2941,22,,,,,977.85,26.45,,EE:B4:42:EE:C1:16
1552089830639,2019-03-09T00:03:50.639000Z,1058.9475907711392,257,-355,964,2947,22,,,,,977.84,26.45,,EE:B4:42:EE:C1:16
1552089836659,2019-03-09T00:03:56.659000Z,1056.108895900418,261,-349,962,2941,22,,,,,977.83,26.45,,EE:B4:42:EE:C1:16
1552089844670,2019-03-09T00:04:04.670000Z,1054.9511837047248,260,-349,961,2935,22,,,,,977.82,26.45,,EE:B4:42:EE:C1:16
1552089850686,2019-03-09T00:04:10.686000Z,1049.4093576865037,262,-350,954,2947,22,,,,,977.82,26.45,,EE:B4:42:EE:C1:16
1552089857749,2019-03-09T00:04:17.749000Z,1049.8237947389075,263,-345,956,2947,22,,,,,977.82,26.45,,EE:B4:42:EE:C1:16
1552089863769,2019-03-09T00:04:23.769000Z,1050.1533221392008,258,-347,957,2947,22,,,,,977.82,26.45,,EE:B4:42:EE:C1:16
1552089869809,2019-03-09T00:04:29.809000Z,1052.4666265492697,261,-349,958,2941,22,,,,,977.82,26.45,,EE:B4:42:EE:C1:16
1552089875828,2019-03-09T00:04:35.828000Z,1052.7986512149414,260,-348,959,2941,22,,,,,977.82,26.45,,EE:B4:42:EE:C1:16
1552089882830,2019-03-09T00:04:42.830000Z,1052.8143236107685,256,-351,959,2941,22,,,,,977.82,26.45,,EE:B4:42:EE:C1:16
1552089888860,2019-03-09T00:04:48.860000Z,1050.7345050011445,263,-345,957,2947,22,,,,,977.81,26.45,,EE:B4:42:EE:C1:16
1552089894859,2019-03-09T00:04:54.859000Z,1055.0374400939522,260,-352,960,2947,22,,,,,977.81,26.45,,EE:B4:42:EE:C1:16
1552089901919,2019-03-09T00:05:01.919000Z,1052.566387454967,262,-354,956,2941,22,,,,,977.81,26.45,,EE:B4:42:EE:C1:16
1552089907949,2019-03-09T00:05:07.949000Z,1047.5915234479514,262,-350,952,2935,22,,,,,977.81,26.45,,EE:B4:42:EE:C1:16
1552089913969,2019-03-09T00:05:13.969000Z,1055.2132485900659,259,-345,963,2935,22,,,,,977.8,26.44,,EE:B4:42:EE:C1:16
1552089920013,2019-03-09T00:05:20.013000Z,1054.7914485811875,258,-350,961,2947,22,,,,,977.8,26.44,,EE:B4:42:EE:C1:16
1552089926030,2019-03-09T00:05:26.030000Z,1055.4458773428412,262,-349,961,2935,22,,,,,977.78,26.44,,EE:B4:42:EE:C1:16
1552089932069,2019-03-09T00:05:32.069000Z,1054.7843381469029,263,-349,960,2941,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552089938089,2019-03-09T00:05:38.089000Z,1050.9809703320036,259,-346,958,2941,22,,,,,977.8,26.44,,EE:B4:42:EE:C1:16
1552089945120,2019-03-09T00:05:45.120000Z,1053.6289669518392,263,-351,958,2947,22,,,,,977.81,26.44,,EE:B4:42:EE:C1:16
1552089951159,2019-03-09T00:05:51.159000Z,1054.3742219914143,264,-347,960,2935,22,,,,,977.81,26.44,,EE:B4:42:EE:C1:16
1552089957189,2019-03-09T00:05:57.189000Z,1055.2028241053945,260,-347,962,2935,22,,,,,977.8,26.44,,EE:B4:42:EE:C1:16
1552089964210,2019-03-09T00:06:04.210000Z,1056.4516079783305,264,-345,963,2935,22,,,,,977.81,26.44,,EE:B4:42:EE:C1:16
1552089971240,2019-03-09T00:06:11.240000Z,1054.0412705392516,261,-351,959,2947,22,,,,,977.81,26.44,,EE:B4:42:EE:C1:16
1552089977289,2019-03-09T00:06:17.289000Z,1051.064698294068,258,-347,958,2947,22,,,,,977.79,26.44,,EE:B4:42:EE:C1:16
1552089986310,2019-03-09T00:06:26.310000Z,1049.8237947389075,264,-347,955,2935,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552089993360,2019-03-09T00:06:33.360000Z,1053.047007497766,262,-350,958,2935,22,,,,,977.8,26.43,,EE:B4:42:EE:C1:16
1552089999386,2019-03-09T00:06:39.386000Z,1050.3994478292532,259,-347,957,2935,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090005410,2019-03-09T00:06:45.410000Z,1055.7788594208544,261,-348,962,2947,22,,,,,977.8,26.43,,EE:B4:42:EE:C1:16
1552090012440,2019-03-09T00:06:52.440000Z,1052.0546563748483,263,-349,957,2947,22,,,,,977.8,26.43,,EE:B4:42:EE:C1:16
1552090019470,2019-03-09T00:06:59.470000Z,1055.371498572896,260,-353,960,2929,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090026520,2019-03-09T00:07:06.520000Z,1053.5478157160214,259,-351,959,2947,22,,,,,977.8,26.43,,EE:B4:42:EE:C1:16
1552090033540,2019-03-09T00:07:13.540000Z,1051.5564654358795,261,-349,957,2941,22,,,,,977.81,26.43,,EE:B4:42:EE:C1:16
1552090039566,2019-03-09T00:07:19.566000Z,1053.5525615744095,260,-353,958,2935,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090046619,2019-03-09T00:07:26.619000Z,1055.1156334734123,262,-348,961,2947,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090052610,2019-03-09T00:07:32.610000Z,1047.1036242894015,261,-352,951,2947,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090058649,2019-03-09T00:07:38.649000Z,1053.8804486278318,258,-350,960,2947,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090064639,2019-03-09T00:07:44.639000Z,1050.3984958100425,260,-349,956,2953,22,,,,,977.78,26.43,,EE:B4:42:EE:C1:16
1552090070690,2019-03-09T00:07:50.690000Z,1051.5574164067314,260,-347,958,2941,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090078740,2019-03-09T00:07:58.740000Z,1053.8818719382168,261,-345,961,2947,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090084770,2019-03-09T00:08:04.770000Z,1051.30870822989,260,-349,957,2947,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090090819,2019-03-09T00:08:10.819000Z,1049.4884468158762,260,-349,955,2947,22,,,,,977.78,26.43,,EE:B4:42:EE:C1:16
1552090096850,2019-03-09T00:08:16.850000Z,1055.121320038601,261,-346,962,2947,22,,,,,977.78,26.43,,EE:B4:42:EE:C1:16
1552090102880,2019-03-09T00:08:22.880000Z,1053.6360851831148,258,-352,959,2947,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090108888,2019-03-09T00:08:28.888000Z,1052.715061163276,262,-349,958,2941,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090114920,2019-03-09T00:08:34.920000Z,1051.9724330988906,259,-349,958,2947,22,,,,,977.79,26.43,,EE:B4:42:EE:C1:16
1552090121950,2019-03-09T00:08:41.950000Z,1055.6945580990744,263,-349,961,2941,22,,,,,977.81,26.43,,EE:B4:42:EE:C1:16
1552090128000,2019-03-09T00:08:48Z,1055.282426651747,260,-350,961,2935,22,,,,,977.8,26.43,,EE:B4:42:EE:C1:16
1552090134030,2019-03-09T00:08:54.030000Z,1050.8158735002055,258,-349,957,2941,22,,,,,977.77,26.43,,EE:B4:42:EE:C1:16
1552090140060,2019-03-09T00:09:00.060000Z,1058.0949862843127,264,-350,963,2935,22,,,,,977.75,26.43,,EE:B4:42:EE:C1:16
1552090153130,2019-03-09T00:09:13.130000Z,1050.1514176536639,259,-349,956,2935,22,,,,,977.75,26.43,,EE:B4:42:EE:C1:16
1552090160160,2019-03-09T00:09:20.160000Z,1053.7086883954216,261,-350,959,2947,22,,,,,977.77,26.43,,EE:B4:42:EE:C1:16
1552090166200,2019-03-09T00:09:26.200000Z,1051.3928856521713,263,-347,957,2941,22,,,,,977.78,26.43,,EE:B4:42:EE:C1:16
1552090172239,2019-03-09T00:09:32.239000Z,1053.0508059918097,260,-346,960,2947,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090178250,2019-03-09T00:09:38.250000Z,1049.4093576865037,262,-350,954,2947,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090184280,2019-03-09T00:09:44.280000Z,1055.9474418738841,259,-350,962,2935,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090190300,2019-03-09T00:09:50.300000Z,1049.8195082965453,259,-348,956,2935,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090196320,2019-03-09T00:09:56.320000Z,1050.8158735002055,258,-349,957,2947,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090203360,2019-03-09T00:10:03.360000Z,1056.3564739234573,262,-349,962,2935,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090209420,2019-03-09T00:10:09.420000Z,1055.0440749087215,261,-354,959,2941,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090215430,2019-03-09T00:10:15.430000Z,1048.8250569089203,260,-347,955,2941,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090221459,2019-03-09T00:10:21.459000Z,1054.04032180937,260,-349,960,2935,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090227493,2019-03-09T00:10:27.493000Z,1053.8813975016353,259,-352,959,2947,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090233513,2019-03-09T00:10:33.513000Z,1051.7309541893308,261,-344,959,2935,22,,,,,977.77,26.45,,EE:B4:42:EE:C1:16
1552090240550,2019-03-09T00:10:40.550000Z,1057.2729070585324,261,-347,964,2947,22,,,,,977.77,26.45,,EE:B4:42:EE:C1:16
1552090247589,2019-03-09T00:10:47.589000Z,1052.9643868621579,263,-349,958,2935,22,,,,,977.77,26.45,,EE:B4:42:EE:C1:16
1552090253610,2019-03-09T00:10:53.610000Z,1055.0364922598649,259,-350,961,2941,22,,,,,977.76,26.45,,EE:B4:42:EE:C1:16
1552090261656,2019-03-09T00:11:01.656000Z,1053.7936230590883,264,-348,959,2935,22,,,,,977.75,26.45,,EE:B4:42:EE:C1:16
1552090267680,2019-03-09T00:11:07.680000Z,1053.9568302354703,261,-348,960,2935,22,,,,,977.75,26.45,,EE:B4:42:EE:C1:16
1552090273700,2019-03-09T00:11:13.700000Z,1055.9460213476823,263,-347,962,2941,22,,,,,977.75,26.45,,EE:B4:42:EE:C1:16
1552090280760,2019-03-09T00:11:20.760000Z,1054.2096565674212,261,-346,961,2935,22,,,,,977.75,26.45,,EE:B4:42:EE:C1:16
1552090286769,2019-03-09T00:11:26.769000Z,1055.1990333581623,262,-351,960,2935,22,,,,,977.76,26.45,,EE:B4:42:EE:C1:16
1552090294820,2019-03-09T00:11:34.820000Z,1049.9971428532556,259,-343,958,2935,22,,,,,977.78,26.45,,EE:B4:42:EE:C1:16
1552090300830,2019-03-09T00:11:40.830000Z,1051.4737276793937,262,-348,957,2935,22,,,,,977.77,26.45,,EE:B4:42:EE:C1:16
1552090306872,2019-03-09T00:11:46.872000Z,1053.3797985532094,262,-351,958,2935,22,,,,,977.78,26.45,,EE:B4:42:EE:C1:16
1552090312910,2019-03-09T00:11:52.910000Z,1050.5646101025866,261,-346,957,2947,22,,,,,977.78,26.44,,EE:B4:42:EE:C1:16
1552090318940,2019-03-09T00:11:58.940000Z,1050.2356878339262,261,-345,957,2953,22,,,,,977.78,26.44,,EE:B4:42:EE:C1:16
1552090324986,2019-03-09T00:12:04.986000Z,1051.39431233006,259,-350,957,2947,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090331020,2019-03-09T00:12:11.020000Z,1049.4884468158762,259,-347,956,2935,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090337054,2019-03-09T00:12:17.054000Z,1054.287437087249,261,-349,960,2947,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090343100,2019-03-09T00:12:23.100000Z,1050.314714740301,261,-348,956,2935,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090355150,2019-03-09T00:12:35.150000Z,1049.241154358711,259,-349,955,2941,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090361166,2019-03-09T00:12:41.166000Z,1051.973858990802,263,-346,958,2947,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090368210,2019-03-09T00:12:48.210000Z,1050.9062755545806,258,-352,956,2941,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090374210,2019-03-09T00:12:54.210000Z,1052.3868110157975,261,-346,959,2935,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090381270,2019-03-09T00:13:01.270000Z,1058.2613098852287,262,-352,963,2947,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090387280,2019-03-09T00:13:07.280000Z,1052.556411789886,265,-349,957,2953,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090394300,2019-03-09T00:13:14.300000Z,1060.0004716980084,262,-349,966,2947,22,,,,,977.74,26.44,,EE:B4:42:EE:C1:16
1552090401339,2019-03-09T00:13:21.339000Z,1054.2049136671674,262,-348,960,2941,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090407338,2019-03-09T00:13:27.338000Z,1053.7086883954216,261,-350,959,2941,22,,,,,977.74,26.44,,EE:B4:42:EE:C1:16
1552090413405,2019-03-09T00:13:33.405000Z,1055.8612598253617,261,-351,961,2935,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090419419,2019-03-09T00:13:39.419000Z,1053.298153420958,261,-346,960,2935,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090425438,2019-03-09T00:13:45.438000Z,1055.7769650830614,262,-350,961,2947,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090431480,2019-03-09T00:13:51.480000Z,1052.1354475541634,261,-348,958,2941,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090438520,2019-03-09T00:13:58.520000Z,1054.8744001064772,260,-346,962,2947,22,,,,,977.78,26.44,,EE:B4:42:EE:C1:16
1552090444560,2019-03-09T00:14:04.560000Z,1050.1552266212839,260,-351,955,2947,22,,,,,977.77,26.44,,EE:B4:42:EE:C1:16
1552090450550,2019-03-09T00:14:10.550000Z,1049.4045930907678,261,-348,955,2935,22,,,,,977.76,26.44,,EE:B4:42:EE:C1:16
1552090456580,2019-03-09T00:14:16.580000Z,1055.6178285724432,263,-346,962,2935,22,,,,,977.74,26.44,,EE:B4:42:EE:C1:16
1552090462626,2019-03-09T00:14:22.626000Z,1054.548244510416,266,-346,960,2935,22,,,,,977.74,26.44,,EE:B4:42:EE:C1:16
1552090468644,2019-03-09T00:14:28.644000Z,1053.7936230590883,264,-348,959,2947,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090480689,2019-03-09T00:14:40.689000Z,1055.9474418738841,259,-350,962,2947,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090486730,2019-03-09T00:14:46.730000Z,1052.1373484483859,262,-350,957,2935,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090492746,2019-03-09T00:14:52.746000Z,1055.121320038601,261,-346,962,2941,22,,,,,977.74,26.44,,EE:B4:42:EE:C1:16
1552090498780,2019-03-09T00:14:58.780000Z,1050.0695215079809,259,-346,957,2935,22,,,,,977.75,26.44,,EE:B4:42:EE:C1:16
1552090504830,2019-03-09T00:15:04.830000Z,1050.8996146159727,262,-335,961,2935,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090510869,2019-03-09T00:15:10.869000Z,1056.6049403632371,263,-349,962,2935,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090516880,2019-03-09T00:15:16.880000Z,1055.44966720351,261,-347,962,2947,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090522890,2019-03-09T00:15:22.890000Z,1052.719810775878,263,-351,957,2941,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090528920,2019-03-09T00:15:28.920000Z,1055.1990333581623,262,-351,960,2941,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090534950,2019-03-09T00:15:34.950000Z,1053.9625230528834,260,-346,961,2941,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090541990,2019-03-09T00:15:41.990000Z,1051.99096954299,261,-342,960,2941,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090554042,2019-03-09T00:15:54.042000Z,1054.371850914088,260,-350,960,2935,22,,,,,977.73,26.44,,EE:B4:42:EE:C1:16
1552090560070,2019-03-09T00:16:00.070000Z,1050.484174083551,258,-348,957,2941,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090566090,2019-03-09T00:16:06.090000Z,1056.7714984801587,261,-351,962,2935,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090574130,2019-03-09T00:16:14.130000Z,1053.625170542162,262,-349,959,2941,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090581189,2019-03-09T00:16:21.189000Z,1054.6207849269804,260,-348,961,2935,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090588159,2019-03-09T00:16:28.159000Z,1059.2572869704509,260,-351,965,2941,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090595226,2019-03-09T00:16:35.226000Z,1052.715061163276,262,-349,958,2947,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090601240,2019-03-09T00:16:41.240000Z,1054.5382875932007,263,-351,959,2947,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090607279,2019-03-09T00:16:47.279000Z,1049.6537524345827,262,-348,955,2941,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090614309,2019-03-09T00:16:54.309000Z,1056.1955311399495,264,-347,962,2941,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090620339,2019-03-09T00:17:00.339000Z,1055.6239860859548,258,-347,963,2935,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090626360,2019-03-09T00:17:06.360000Z,1052.0537058534608,262,-347,958,2935,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090632408,2019-03-09T00:17:12.408000Z,1056.2750588743445,264,-350,961,2947,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090638440,2019-03-09T00:17:18.440000Z,1053.0460578721143,261,-348,959,2935,22,,,,,977.7,26.44,,EE:B4:42:EE:C1:16
1552090645459,2019-03-09T00:17:25.459000Z,1054.954501388567,265,-348,960,2947,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090651489,2019-03-09T00:17:31.489000Z,1053.2943558189231,262,-348,959,2947,22,,,,,977.72,26.44,,EE:B4:42:EE:C1:16
1552090657490,2019-03-09T00:17:37.490000Z,1053.298153420958,261,-346,960,2941,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090664529,2019-03-09T00:17:44.529000Z,1055.286217099418,259,-348,962,2935,22,,,,,977.69,26.44,,EE:B4:42:EE:C1:16
1552090670570,2019-03-09T00:17:50.570000Z,1054.6188885090196,261,-350,960,2941,22,,,,,977.68,26.44,,EE:B4:42:EE:C1:16
1552090676609,2019-03-09T00:17:56.609000Z,1055.207088679753,265,-346,961,2947,22,,,,,977.68,26.44,,EE:B4:42:EE:C1:16
1552090682629,2019-03-09T00:18:02.629000Z,1055.282426651747,260,-350,961,2935,22,,,,,977.68,26.44,,EE:B4:42:EE:C1:16
1552090688689,2019-03-09T00:18:08.689000Z,1053.7940975351873,259,-349,960,2941,22,,,,,977.68,26.44,,EE:B4:42:EE:C1:16
1552090694700,2019-03-09T00:18:14.700000Z,1059.1723183693955,261,-350,965,2947,22,,,,,977.68,26.43,,EE:B4:42:EE:C1:16
1552090700726,2019-03-09T00:18:20.726000Z,1054.7042239414802,260,-351,960,2947,22,,,,,977.69,26.44,,EE:B4:42:EE:C1:16
1552090706718,2019-03-09T00:18:26.718000Z,1054.2129765849024,258,-351,960,2935,22,,,,,977.7,26.44,,EE:B4:42:EE:C1:16
1552090713780,2019-03-09T00:18:33.780000Z,1054.7843381469029,263,-349,960,2941,22,,,,,977.71,26.44,,EE:B4:42:EE:C1:16
1552090719780,2019-03-09T00:18:39.780000Z,1050.484174083551,258,-348,957,2953,22,,,,,977.69,26.44,,EE:B4:42:EE:C1:16
1552090725849,2019-03-09T00:18:45.849000Z,1056.4397758509474,261,-350,962,2935,22,,,,,977.68,26.44,,EE:B4:42:EE:C1:16
1552090731879,2019-03-09T00:18:51.879000Z,1052.9643868621579,262,-347,959,2941,22,,,,,977.69,26.44,,EE:B4:42:EE:C1:16
1552090737889,2019-03-09T00:18:57.889000Z,1050.8306238400173,260,-342,959,2935,22,,,,,977.68,26.44,,EE:B4:42:EE:C1:16
1552090744949,2019-03-09T00:19:04.949000Z,1053.555409079181,257,-347,961,2947,22,,,,,977.68,26.43,,EE:B4:42:EE:C1:16
1552090750989,2019-03-09T00:19:10.989000Z,1046.1061131644342,255,-348,953,2935,22,,,,,977.67,26.44,,EE:B4:42:EE:C1:16
1552090757020,2019-03-09T00:19:17.020000Z,1053.972485409368,256,-349,961,2935,22,,,,,977.67,26.43,,EE:B4:42:EE:C1:16
1552090763050,2019-03-09T00:19:23.050000Z,1051.9724330988906,259,-349,958,2953,22,,,,,977.68,26.43,,EE:B4:42:EE:C1:16
1552090769079,2019-03-09T00:19:29.079000Z,1053.0460578721143,261,-348,959,2947,22,,,,,977.68,26.43,,EE:B4:42:EE:C1:16
1552090775100,2019-03-09T00:19:35.100000Z,1051.30870822989,260,-349,957,2935,22,,,,,977.67,26.43,,EE:B4:42:EE:C1:16
1552090781130,2019-03-09T00:19:41.130000Z,1056.524964210501,260,-351,962,2947,22,,,,,977.67,26.43,,EE:B4:42:EE:C1:16
1552090787140,2019-03-09T00:19:47.140000Z,1052.1354475541634,261,-348,958,2953,22,,,,,977.67,26.43,,EE:B4:42:EE:C1:16
1552090794129,2019-03-09T00:19:54.129000Z,1053.7940975351873,259,-349,960,2935,22,,,,,977.66,26.43,,EE:B4:42:EE:C1:16
1552090800160,2019-03-09T00:20:00.160000Z,1056.0265148186384,262,-348,962,2935,22,,,,,977.67,26.43,,EE:B4:42:EE:C1:16
1552090806220,2019-03-09T00:20:06.220000Z,1052.883184403664,259,-349,959,2941,22,,,,,977.66,26.43,,EE:B4:42:EE:C1:16
1552090812228,2019-03-09T00:20:12.228000Z,1052.46852684534,260,-347,959,2947,22,,,,,977.65,26.43,,EE:B4:42:EE:C1:16
1552090825290,2019-03-09T00:20:25.290000Z,1054.535442742443,262,-349,960,2941,22,,,,,977.65,26.43,,EE:B4:42:EE:C1:16
1552090831330,2019-03-09T00:20:31.330000Z,1049.6537524345827,261,-346,956,2947,22,,,,,977.65,26.43,,EE:B4:42:EE:C1:16
1552090837369,2019-03-09T00:20:37.369000Z,1051.3139397915354,264,-346,957,2935,22,,,,,977.66,26.42,,EE:B4:42:EE:C1:16
1552090843400,2019-03-09T00:20:43.400000Z,1050.8196800593335,257,-347,958,2947,22,,,,,977.66,26.42,,EE:B4:42:EE:C1:16
1552090850419,2019-03-09T00:20:50.419000Z,1052.9715095860856,259,-352,958,2941,22,,,,,977.65,26.42,,EE:B4:42:EE:C1:16
1552090856449,2019-03-09T00:20:56.449000Z,1055.286217099418,259,-348,962,2941,22,,,,,977.66,26.42,,EE:B4:42:EE:C1:16
1552090863480,2019-03-09T00:21:03.480000Z,1056.9512760766222,257,-349,964,2947,22,,,,,977.67,26.42,,EE:B4:42:EE:C1:16
1552090870519,2019-03-09T00:21:10.519000Z,1052.47612799531,259,-345,960,2935,22,,,,,977.64,26.42,,EE:B4:42:EE:C1:16
1552090878550,2019-03-09T00:21:18.550000Z,1050.7302222740145,259,-348,957,2941,22,,,,,977.63,26.42,,EE:B4:42:EE:C1:16
1552090884590,2019-03-09T00:21:24.590000Z,1052.4813537540701,257,-352,958,2941,22,,,,,977.63,26.42,,EE:B4:42:EE:C1:16
1552090898680,2019-03-09T00:21:38.680000Z,1057.109738863473,259,-348,964,2953,22,,,,,977.63,26.42,,EE:B4:42:EE:C1:16
1552090904668,2019-03-09T00:21:44.668000Z,1057.8487604568056,262,-348,964,2941,22,,,,,977.65,26.42,,EE:B4:42:EE:C1:16
1552090910700,2019-03-09T00:21:50.700000Z,1051.395263447577,258,-348,958,2953,22,,,,,977.65,26.42,,EE:B4:42:EE:C1:16
1552090916750,2019-03-09T00:21:56.750000Z,1051.4737276793937,262,-348,957,2935,22,,,,,977.64,26.42,,EE:B4:42:EE:C1:16
1552090922779,2019-03-09T00:22:02.779000Z,1054.371850914088,260,-350,960,2947,22,,,,,977.64,26.42,,EE:B4:42:EE:C1:16
1552090929790,2019-03-09T00:22:09.790000Z,1053.8804486278318,258,-350,960,2935,22,,,,,977.64,26.42,,EE:B4:42:EE:C1:16
1552090936840,2019-03-09T00:22:16.840000Z,1052.2304880585812,258,-345,960,2953,22,,,,,977.64,26.42,,EE:B4:42:EE:C1:16
1552090942880,2019-03-09T00:22:22.880000Z,1053.8804486278318,258,-350,960,2935,22,,,,,977.65,26.42,,EE:B4:42:EE:C1:16
1552090949920,2019-03-09T00:22:29.920000Z,1052.3868110157975,261,-346,959,2923,22,,,,,977.65,26.42,,EE:B4:42:EE:C1:16