time,readable_time,batt,distance,dl_id,protocol,rssi,valid_samples,dev-id
1615550523252,2021-03-12T12:02:03.252000Z,2.741,924,6359,2,-106.0,10,70B3D57BA00018D7
1615551122913,2021-03-12T12:12:02.913000Z,2.741,920,6359,2,-103.0,15,70B3D57BA00018D7
1615551726092,2021-03-12T12:22:06.092000Z,2.741,917,6359,2,-106.0,15,70B3D57BA00018D7
1615552324551,2021-03-12T12:32:04.551000Z,2.741,919,6359,2,-101.0,15,70B3D57BA00018D7
1615553523743,2021-03-12T12:52:03.743000Z,2.741,923,6359,2,-101.0,15,70B3D57BA00018D7
1615554124996,2021-03-12T13:02:04.996000Z,2.741,920,6359,2,-100.0,15,70B3D57BA00018D7
1615554724519,2021-03-12T13:12:04.519000Z,2.741,921,6359,2,-109.0,15,70B3D57BA00018D7
1615555321434,2021-03-12T13:22:01.434000Z,2.741,920,6359,2,-102.0,15,70B3D57BA00018D7
1615556523163,2021-03-12T13:42:03.163000Z,2.741,922,6359,2,-104.0,15,70B3D57BA00018D7
1615557122860,2021-03-12T13:52:02.860000Z,2.741,922,6359,2,-100.0,15,70B3D57BA00018D7
1615557726249,2021-03-12T14:02:06.249000Z,2.744,921,6359,2,-99.0,15,70B3D57BA00018D7
1615560726767,2021-03-12T14:52:06.767000Z,2.744,920,6359,2,-103.0,15,70B3D57BA00018D7
1615561325928,2021-03-12T15:02:05.928000Z,2.746,922,6359,2,-103.0,15,70B3D57BA00018D7
1615561920398,2021-03-12T15:12:00.398000Z,2.746,920,6359,2,-98.0,15,70B3D57BA00018D7
1615562525212,2021-03-12T15:22:05.212000Z,2.746,922,6359,2,-98.0,15,70B3D57BA00018D7
1615563126842,2021-03-12T15:32:06.842000Z,2.746,922,6359,2,-98.0,15,70B3D57BA00018D7
1615563722137,2021-03-12T15:42:02.137000Z,2.746,921,6359,2,-112.0,15,70B3D57BA00018D7
1615564324575,2021-03-12T15:52:04.575000Z,2.746,922,6359,2,-102.0,15,70B3D57BA00018D7
1615565519680,2021-03-12T16:11:59.680000Z,2.749,920,6359,2,-110.0,15,70B3D57BA00018D7
1615566119660,2021-03-12T16:21:59.660000Z,2.749,921,6359,2,-100.0,15,70B3D57BA00018D7
1615566723846,2021-03-12T16:32:03.846000Z,2.749,919,6359,2,-97.0,15,70B3D57BA00018D7
1615567324220,2021-03-12T16:42:04.220000Z,2.749,924,6359,2,-104.0,15,70B3D57BA00018D7
1615567921972,2021-03-12T16:52:01.972000Z,2.749,921,6359,2,-98.0,15,70B3D57BA00018D7
1615568522467,2021-03-12T17:02:02.467000Z,2.749,921,6359,2,-98.0,15,70B3D57BA00018D7
1615570927434,2021-03-12T17:42:07.434000Z,2.749,921,6359,2,-101.0,15,70B3D57BA00018D7
1615571527283,2021-03-12T17:52:07.283000Z,2.751,922,6359,2,-100.0,15,70B3D57BA00018D7
1615572123092,2021-03-12T18:02:03.092000Z,2.749,922,6359,2,-98.0,15,70B3D57BA00018D7
1615573322997,2021-03-12T18:22:02.997000Z,2.751,925,6359,2,-101.0,15,70B3D57BA00018D7
1615573920520,2021-03-12T18:32:00.520000Z,2.751,923,6359,2,-107.0,15,70B3D57BA00018D7
1615574521448,2021-03-12T18:42:01.448000Z,2.751,921,6359,2,-98.0,15,70B3D57BA00018D7
1615575123346,2021-03-12T18:52:03.346000Z,2.751,922,6359,2,-94.0,15,70B3D57BA00018D7
1615575727127,2021-03-12T19:02:07.127000Z,2.751,922,6359,2,-103.0,15,70B3D57BA00018D7
1615576326664,2021-03-12T19:12:06.664000Z,2.751,923,6359,2,-100.0,15,70B3D57BA00018D7
1615576925920,2021-03-12T19:22:05.920000Z,2.751,923,6359,2,-98.0,15,70B3D57BA00018D7
1615577524273,2021-03-12T19:32:04.273000Z,2.751,922,6359,2,-100.0,15,70B3D57BA00018D7
1615578125952,2021-03-12T19:42:05.952000Z,2.751,922,6359,2,-101.0,15,70B3D57BA00018D7
1615578726319,2021-03-12T19:52:06.319000Z,2.751,924,6359,2,-100.0,15,70B3D57BA00018D7
1615579926642,2021-03-12T20:12:06.642000Z,2.753,924,6359,2,-102.0,15,70B3D57BA00018D7
1615580521690,2021-03-12T20:22:01.690000Z,2.753,924,6359,2,-110.0,15,70B3D57BA00018D7
1615582922004,2021-03-12T21:02:02.004000Z,2.753,920,6359,2,-103.0,15,70B3D57BA00018D7
1615583524408,2021-03-12T21:12:04.408000Z,2.753,920,6359,2,-104.0,15,70B3D57BA00018D7
1615584121410,2021-03-12T21:22:01.410000Z,2.753,920,6359,2,-99.0,15,70B3D57BA00018D7
1615584727244,2021-03-12T21:32:07.244000Z,2.753,924,6359,2,-104.0,15,70B3D57BA00018D7
1615585922349,2021-03-12T21:52:02.349000Z,2.753,922,6359,2,-109.0,15,70B3D57BA00018D7
1615586525237,2021-03-12T22:02:05.237000Z,2.753,924,6359,2,-104.0,15,70B3D57BA00018D7
1615587722450,2021-03-12T22:22:02.450000Z,2.753,923,6359,2,-97.0,15,70B3D57BA00018D7
1615588325311,2021-03-12T22:32:05.311000Z,2.753,924,6359,2,-103.0,15,70B3D57BA00018D7
1615589522589,2021-03-12T22:52:02.589000Z,2.753,924,6359,2,-103.0,15,70B3D57BA00018D7
1615590125716,2021-03-12T23:02:05.716000Z,2.756,926,6359,2,-104.0,15,70B3D57BA00018D7
1615590720967,2021-03-12T23:12:00.967000Z,2.756,925,6359,2,-103.0,15,70B3D57BA00018D7
1615591921519,2021-03-12T23:32:01.519000Z,2.753,924,6359,2,-101.0,15,70B3D57BA00018D7
1615592527464,2021-03-12T23:42:07.464000Z,2.756,925,6359,2,-101.0,15,70B3D57BA00018D7
1615593127471,2021-03-12T23:52:07.471000Z,2.756,925,6359,2,-99.0,15,70B3D57BA00018D7
1615593723488,2021-03-13T00:02:03.488000Z,2.756,923,6359,2,-99.0,15,70B3D57BA00018D7
1615594327516,2021-03-13T00:12:07.516000Z,2.753,924,6359,2,-93.0,15,70B3D57BA00018D7
1615594923456,2021-03-13T00:22:03.456000Z,2.753,924,6359,2,-95.0,15,70B3D57BA00018D7
1615595523322,2021-03-13T00:32:03.322000Z,2.753,925,6359,2,-101.0,15,70B3D57BA00018D7
1615598524983,2021-03-13T01:22:04.983000Z,2.756,924,6359,2,-104.0,15,70B3D57BA00018D7
1615599120561,2021-03-13T01:32:00.561000Z,2.756,923,6359,2,-91.0,15,70B3D57BA00018D7
1615599725440,2021-03-13T01:42:05.440000Z,2.756,925,6359,2,-96.0,15,70B3D57BA00018D7
1615600327342,2021-03-13T01:52:07.342000Z,2.756,925,6359,2,-95.0,15,70B3D57BA00018D7
1615600923128,2021-03-13T02:02:03.128000Z,2.756,925,6359,2,-96.0,15,70B3D57BA00018D7
1615601526675,2021-03-13T02:12:06.675000Z,2.756,924,6359,2,-99.0,15,70B3D57BA00018D7
1615602121884,2021-03-13T02:22:01.884000Z,2.756,924,6359,2,-97.0,15,70B3D57BA00018D7
1615602720177,2021-03-13T02:32:00.177000Z,2.756,924,6359,2,-98.0,15,70B3D57BA00018D7
1615603320775,2021-03-13T02:42:00.775000Z,2.756,924,6359,2,-95.0,15,70B3D57BA00018D7
1615603926085,2021-03-13T02:52:06.085000Z,2.756,924,6359,2,-99.0,15,70B3D57BA00018D7
1615604524714,2021-03-13T03:02:04.714000Z,2.753,923,6359,2,-103.0,15,70B3D57BA00018D7
1615605122963,2021-03-13T03:12:02.963000Z,2.756,924,6359,2,-100.0,15,70B3D57BA00018D7
1615605724473,2021-03-13T03:22:04.473000Z,2.756,924,6359,2,-101.0,15,70B3D57BA00018D7
1615606325540,2021-03-13T03:32:05.540000Z,2.756,924,6359,2,-97.0,15,70B3D57BA00018D7
1615606927400,2021-03-13T03:42:07.400000Z,2.756,923,6359,2,-95.0,15,70B3D57BA00018D7
1615607527349,2021-03-13T03:52:07.349000Z,2.756,923,6359,2,-98.0,15,70B3D57BA00018D7
1615608123239,2021-03-13T04:02:03.239000Z,2.756,923,6359,2,-102.0,15,70B3D57BA00018D7
1615608722892,2021-03-13T04:12:02.892000Z,2.756,924,6359,2,-104.0,15,70B3D57BA00018D7
1615609921224,2021-03-13T04:32:01.224000Z,2.756,922,6359,2,-101.0,15,70B3D57BA00018D7
1615610523994,2021-03-13T04:42:03.994000Z,2.756,922,6359,2,-102.0,15,70B3D57BA00018D7
1615611126403,2021-03-13T04:52:06.403000Z,2.756,924,6359,2,-100.0,15,70B3D57BA00018D7
1615611725359,2021-03-13T05:02:05.359000Z,2.756,928,6359,2,-99.0,15,70B3D57BA00018D7
1615612323148,2021-03-13T05:12:03.148000Z,2.756,923,6359,2,-102.0,15,70B3D57BA00018D7
1615613522244,2021-03-13T05:32:02.244000Z,2.756,922,6359,2,-109.0,15,70B3D57BA00018D7
1615614120926,2021-03-13T05:42:00.926000Z,2.756,921,6359,2,-101.0,15,70B3D57BA00018D7
1615614722279,2021-03-13T05:52:02.279000Z,2.756,921,6359,2,-100.0,15,70B3D57BA00018D7
1615615321104,2021-03-13T06:02:01.104000Z,2.756,922,6359,2,-101.0,15,70B3D57BA00018D7
1615615922640,2021-03-13T06:12:02.640000Z,2.756,923,6359,2,-104.0,15,70B3D57BA00018D7
1615616525879,2021-03-13T06:22:05.879000Z,2.756,923,6359,2,-103.0,15,70B3D57BA00018D7
1615617124211,2021-03-13T06:32:04.211000Z,2.756,923,6359,2,-102.0,15,70B3D57BA00018D7
1615617721984,2021-03-13T06:42:01.984000Z,2.756,922,6359,2,-99.0,15,70B3D57BA00018D7
1615618322404,2021-03-13T06:52:02.404000Z,2.758,923,6359,2,-103.0,15,70B3D57BA00018D7
1615618921360,2021-03-13T07:02:01.360000Z,2.756,924,6359,2,-103.0,15,70B3D57BA00018D7
1615619527167,2021-03-13T07:12:07.167000Z,2.756,922,6359,2,-103.0,15,70B3D57BA00018D7
1615620126769,2021-03-13T07:22:06.769000Z,2.756,920,6359,2,-101.0,15,70B3D57BA00018D7
1615620726092,2021-03-13T07:32:06.092000Z,2.756,921,6359,2,-101.0,15,70B3D57BA00018D7
1615621324624,2021-03-13T07:42:04.624000Z,2.756,921,6359,2,-102.0,15,70B3D57BA00018D7
1615621925808,2021-03-13T07:52:05.808000Z,2.756,921,6359,2,-103.0,15,70B3D57BA00018D7
1615622520193,2021-03-13T08:02:00.193000Z,2.756,921,6359,2,-106.0,15,70B3D57BA00018D7
1615623125960,2021-03-13T08:12:05.960000Z,2.756,921,6359,2,-101.0,15,70B3D57BA00018D7
1615623726536,2021-03-13T08:22:06.536000Z,2.756,920,6359,2,-102.0,15,70B3D57BA00018D7
1615624321456,2021-03-13T08:32:01.456000Z,2.756,921,6359,2,-100.0,15,70B3D57BA00018D7
1615624923252,2021-03-13T08:42:03.252000Z,2.756,921,6359,2,-106.0,15,70B3D57BA00018D7
1615625523069,2021-03-13T08:52:03.069000Z,2.756,920,6359,2,-104.0,15,70B3D57BA00018D7
1615626122707,2021-03-13T09:02:02.707000Z,2.756,921,6359,2,-104.0,15,70B3D57BA00018D7
1615626725865,2021-03-13T09:12:05.865000Z,2.756,920,6359,2,-105.0,15,70B3D57BA00018D7
1615628522928,2021-03-13T09:42:02.928000Z,2.756,918,6359,2,-103.0,15,70B3D57BA00018D7
1615630323371,2021-03-13T10:12:03.371000Z,2.756,918,6359,2,-104.0,15,70B3D57BA00018D7
1615630927318,2021-03-13T10:22:07.318000Z,2.756,917,6359,2,-100.0,15,70B3D57BA00018D7
1615632126793,2021-03-13T10:42:06.793000Z,2.756,917,6359,2,-100.0,15,70B3D57BA00018D7
1615632726184,2021-03-13T10:52:06.184000Z,2.756,914,6359,2,-95.0,15,70B3D57BA00018D7
1615633321006,2021-03-13T11:02:01.006000Z,2.756,916,6359,2,-97.0,15,70B3D57BA00018D7
1615633926381,2021-03-13T11:12:06.381000Z,2.756,915,6359,2,-102.0,15,70B3D57BA00018D7
1615634521244,2021-03-13T11:22:01.244000Z,2.758,911,6359,2,-100.0,15,70B3D57BA00018D7
1615635726630,2021-03-13T11:42:06.630000Z,2.758,909,6359,2,-101.0,15,70B3D57BA00018D7
1615636321729,2021-03-13T11:52:01.729000Z,2.756,913,6359,2,-102.0,15,70B3D57BA00018D7
1615637524609,2021-03-13T12:12:04.609000Z,2.756,909,6359,2,-103.0,15,70B3D57BA00018D7
1615638724116,2021-03-13T12:32:04.116000Z,2.756,907,6359,2,-104.0,15,70B3D57BA00018D7
1615639926013,2021-03-13T12:52:06.013000Z,2.756,906,6359,2,-99.0,15,70B3D57BA00018D7
1615640520650,2021-03-13T13:02:00.650000Z,2.756,904,6359,2,-103.0,15,70B3D57BA00018D7
1615641720420,2021-03-13T13:22:00.420000Z,2.756,904,6359,2,-100.0,15,70B3D57BA00018D7
1615642325378,2021-03-13T13:32:05.378000Z,2.758,901,6359,2,-100.0,15,70B3D57BA00018D7
1615642923321,2021-03-13T13:42:03.321000Z,2.756,899,6359,2,-100.0,15,70B3D57BA00018D7
1615643523148,2021-03-13T13:52:03.148000Z,2.756,901,6359,2,-103.0,15,70B3D57BA00018D7
1615644136224,2021-03-13T14:02:16.224000Z,2.756,897,6359,2,-94.0,15,70B3D57BA00018D7
1615644723463,2021-03-13T14:12:03.463000Z,2.758,896,6359,2,-96.0,15,70B3D57BA00018D7
1615645326427,2021-03-13T14:22:06.427000Z,2.758,897,6359,2,-81.0,15,70B3D57BA00018D7
1615645923220,2021-03-13T14:32:03.220000Z,2.758,895,6359,2,-97.0,15,70B3D57BA00018D7
1615646523828,2021-03-13T14:42:03.828000Z,2.758,894,6359,2,-97.0,15,70B3D57BA00018D7
1615647126164,2021-03-13T14:52:06.164000Z,2.758,893,6359,2,-94.0,15,70B3D57BA00018D7
1615647721720,2021-03-13T15:02:01.720000Z,2.758,892,6359,2,-96.0,15,70B3D57BA00018D7
1615648322824,2021-03-13T15:12:02.824000Z,2.758,891,6359,2,-94.0,15,70B3D57BA00018D7
1615648924148,2021-03-13T15:22:04.148000Z,2.758,890,6359,2,-95.0,15,70B3D57BA00018D7
1615649525388,2021-03-13T15:32:05.388000Z,2.758,891,6359,2,-116.0,15,70B3D57BA00018D7
1615650122907,2021-03-13T15:42:02.907000Z,2.758,891,6359,2,-96.0,15,70B3D57BA00018D7
1615650724193,2021-03-13T15:52:04.193000Z,2.758,890,6359,2,-98.0,15,70B3D57BA00018D7
1615651325911,2021-03-13T16:02:05.911000Z,2.758,889,6359,2,-114.0,15,70B3D57BA00018D7
1615651926915,2021-03-13T16:12:06.915000Z,2.758,885,6359,2,-115.0,15,70B3D57BA00018D7
1615652525842,2021-03-13T16:22:05.842000Z,2.758,884,6359,2,-97.0,15,70B3D57BA00018D7
1615653126960,2021-03-13T16:32:06.960000Z,2.758,885,6359,2,-96.0,15,70B3D57BA00018D7
1615653720424,2021-03-13T16:42:00.424000Z,2.758,882,6359,2,-84.0,15,70B3D57BA00018D7
1615654325496,2021-03-13T16:52:05.496000Z,2.758,880,6359,2,-100.0,15,70B3D57BA00018D7
1615654919628,2021-03-13T17:01:59.628000Z,2.758,880,6359,2,-99.0,15,70B3D57BA00018D7
1615655523892,2021-03-13T17:12:03.892000Z,2.758,880,6359,2,-100.0,15,70B3D57BA00018D7
1615656120304,2021-03-13T17:22:00.304000Z,2.758,879,6359,2,-101.0,15,70B3D57BA00018D7
1615656725247,2021-03-13T17:32:05.247000Z,2.758,879,6359,2,-103.0,15,70B3D57BA00018D7
1615657323140,2021-03-13T17:42:03.140000Z,2.758,878,6359,2,-108.0,15,70B3D57BA00018D7
1615657922815,2021-03-13T17:52:02.815000Z,2.758,877,6359,2,-100.0,15,70B3D57BA00018D7
1615658526279,2021-03-13T18:02:06.279000Z,2.756,876,6359,2,-99.0,15,70B3D57BA00018D7
1615659121094,2021-03-13T18:12:01.094000Z,2.758,876,6359,2,-98.0,15,70B3D57BA00018D7
1615660326944,2021-03-13T18:32:06.944000Z,2.758,875,6359,2,-102.0,15,70B3D57BA00018D7
1615661521612,2021-03-13T18:52:01.612000Z,2.758,873,6359,2,-109.0,15,70B3D57BA00018D7
1615662123549,2021-03-13T19:02:03.549000Z,2.758,871,6359,2,-102.0,15,70B3D57BA00018D7
1615662723768,2021-03-13T19:12:03.768000Z,2.758,872,6359,2,-98.0,15,70B3D57BA00018D7
1615663320072,2021-03-13T19:22:00.072000Z,2.758,874,6359,2,-103.0,15,70B3D57BA00018D7
1615664526015,2021-03-13T19:42:06.015000Z,2.756,868,6359,2,-105.0,15,70B3D57BA00018D7
1615665120578,2021-03-13T19:52:00.578000Z,2.756,867,6359,2,-105.0,15,70B3D57BA00018D7
1615665721696,2021-03-13T20:02:01.696000Z,2.758,867,6359,2,-96.0,15,70B3D57BA00018D7
1615666324924,2021-03-13T20:12:04.924000Z,2.756,867,6359,2,-98.0,15,70B3D57BA00018D7
1615667521568,2021-03-13T20:32:01.568000Z,2.758,866,6359,2,-97.0,15,70B3D57BA00018D7
1615668123696,2021-03-13T20:42:03.696000Z,2.756,866,6359,2,-99.0,15,70B3D57BA00018D7
1615668723881,2021-03-13T20:52:03.881000Z,2.758,865,6359,2,-98.0,15,70B3D57BA00018D7
1615669324320,2021-03-13T21:02:04.320000Z,2.758,866,6359,2,-99.0,15,70B3D57BA00018D7
1615669921188,2021-03-13T21:12:01.188000Z,2.756,866,6359,2,-103.0,15,70B3D57BA00018D7
1615670527920,2021-03-13T21:22:07.920000Z,2.758,866,6359,2,-102.0,15,70B3D57BA00018D7
1615671122385,2021-03-13T21:32:02.385000Z,2.756,865,6359,2,-97.0,15,70B3D57BA00018D7
1615671721459,2021-03-13T21:42:01.459000Z,2.756,866,6359,2,-102.0,15,70B3D57BA00018D7
1615672325755,2021-03-13T21:52:05.755000Z,2.756,865,6359,2,-101.0,15,70B3D57BA00018D7
1615672923868,2021-03-13T22:02:03.868000Z,2.758,866,6359,2,-101.0,15,70B3D57BA00018D7
1615673520295,2021-03-13T22:12:00.295000Z,2.758,866,6359,2,-99.0,15,70B3D57BA00018D7
1615674121232,2021-03-13T22:22:01.232000Z,2.756,865,6359,2,-113.0,15,70B3D57BA00018D7
1615674727961,2021-03-13T22:32:07.961000Z,2.758,867,6359,2,-105.0,15,70B3D57BA00018D7
1615675322620,2021-03-13T22:42:02.620000Z,2.756,867,6359,2,-100.0,15,70B3D57BA00018D7
1615675925801,2021-03-13T22:52:05.801000Z,2.756,867,6359,2,-100.0,15,70B3D57BA00018D7
1615676526312,2021-03-13T23:02:06.312000Z,2.758,867,6359,2,-107.0,15,70B3D57BA00018D7
1615677124879,2021-03-13T23:12:04.879000Z,2.756,869,6359,2,-105.0,15,70B3D57BA00018D7
1615677722448,2021-03-13T23:22:02.448000Z,2.758,869,6359,2,-99.0,15,70B3D57BA00018D7
1615678321600,2021-03-13T23:32:01.600000Z,2.756,868,6359,2,-98.0,15,70B3D57BA00018D7
1615678919760,2021-03-13T23:41:59.760000Z,2.756,869,6359,2,-104.0,15,70B3D57BA00018D7
1615679524224,2021-03-13T23:52:04.224000Z,2.758,868,6359,2,-107.0,15,70B3D57BA00018D7
1615680121019,2021-03-14T00:02:01.019000Z,2.758,869,6359,2,-100.0,15,70B3D57BA00018D7
1615680722723,2021-03-14T00:12:02.723000Z,2.758,871,6359,2,-103.0,15,70B3D57BA00018D7
1615681326023,2021-03-14T00:22:06.023000Z,2.756,869,6359,2,-92.0,15,70B3D57BA00018D7
1615681920612,2021-03-14T00:32:00.612000Z,2.756,869,6359,2,-103.0,15,70B3D57BA00018D7
1615682522924,2021-03-14T00:42:02.924000Z,2.758,871,6359,2,-103.0,15,70B3D57BA00018D7
1615683124760,2021-03-14T00:52:04.760000Z,2.756,872,6359,2,-106.0,15,70B3D57BA00018D7
1615683726913,2021-03-14T01:02:06.913000Z,2.756,871,6359,2,-103.0,15,70B3D57BA00018D7
1615684324404,2021-03-14T01:12:04.404000Z,2.756,867,6359,2,-105.0,15,70B3D57BA00018D7
1615684921379,2021-03-14T01:22:01.379000Z,2.756,873,6359,2,-104.0,15,70B3D57BA00018D7
1615685519472,2021-03-14T01:31:59.472000Z,2.756,872,6359,2,-112.0,15,70B3D57BA00018D7
1615686123581,2021-03-14T01:42:03.581000Z,2.756,870,6359,2,-109.0,15,70B3D57BA00018D7
1615686723655,2021-03-14T01:52:03.655000Z,2.756,869,6359,2,-102.0,15,70B3D57BA00018D7
1615687920441,2021-03-14T02:12:00.441000Z,2.756,873,6359,2,-93.0,15,70B3D57BA00018D7
1615689119367,2021-03-14T02:31:59.367000Z,2.756,869,6359,2,-101.0,15,70B3D57BA00018D7
1615689719507,2021-03-14T02:41:59.507000Z,2.756,869,6359,2,-97.0,15,70B3D57BA00018D7
1615690319492,2021-03-14T02:51:59.492000Z,2.756,866,6359,2,-103.0,15,70B3D57BA00018D7
1615690923595,2021-03-14T03:02:03.595000Z,2.756,867,6359,2,-101.0,15,70B3D57BA00018D7
1615691519915,2021-03-14T03:11:59.915000Z,2.756,866,6359,2,-103.0,15,70B3D57BA00018D7
1615692120545,2021-03-14T03:22:00.545000Z,2.756,869,6359,2,-106.0,15,70B3D57BA00018D7
1615692721821,2021-03-14T03:32:01.821000Z,2.756,865,6359,2,-101.0,15,70B3D57BA00018D7
1615693320239,2021-03-14T03:42:00.239000Z,2.756,866,6359,2,-103.0,15,70B3D57BA00018D7
1615693921084,2021-03-14T03:52:01.084000Z,2.756,864,6359,2,-101.0,15,70B3D57BA00018D7
1615694523008,2021-03-14T04:02:03.008000Z,2.756,864,6359,2,-107.0,15,70B3D57BA00018D7
1615695128736,2021-03-14T04:12:08.736000Z,2.756,864,6359,2,-105.0,15,70B3D57BA00018D7
1615696324354,2021-03-14T04:32:04.354000Z,2.756,864,6359,2,-101.0,15,70B3D57BA00018D7
1615696921500,2021-03-14T04:42:01.500000Z,2.756,863,6359,2,-100.0,15,70B3D57BA00018D7
1615697519496,2021-03-14T04:51:59.496000Z,2.756,863,6359,2,-106.0,15,70B3D57BA00018D7
1615698123616,2021-03-14T05:02:03.616000Z,2.756,863,6359,2,-102.0,15,70B3D57BA00018D7
1615698723854,2021-03-14T05:12:03.854000Z,2.758,862,6359,2,-101.0,15,70B3D57BA00018D7
1615699320499,2021-03-14T05:22:00.499000Z,2.756,863,6359,2,-111.0,15,70B3D57BA00018D7
1615699923599,2021-03-14T05:32:03.599000Z,2.756,862,6359,2,-104.0,15,70B3D57BA00018D7
1615700519608,2021-03-14T05:41:59.608000Z,2.756,860,6359,2,-103.0,15,70B3D57BA00018D7
1615701123844,2021-03-14T05:52:03.844000Z,2.756,862,6359,2,-114.0,15,70B3D57BA00018D7
1615701722539,2021-03-14T06:02:02.539000Z,2.756,861,6359,2,-110.0,15,70B3D57BA00018D7
1615702321473,2021-03-14T06:12:01.473000Z,2.756,860,6359,2,-105.0,15,70B3D57BA00018D7
1615702923569,2021-03-14T06:22:03.569000Z,2.756,861,6359,2,-101.0,15,70B3D57BA00018D7
1615703523878,2021-03-14T06:32:03.878000Z,2.756,861,6359,2,-100.0,15,70B3D57BA00018D7
1615704120556,2021-03-14T06:42:00.556000Z,2.756,860,6359,2,-99.0,15,70B3D57BA00018D7
1615704721920,2021-03-14T06:52:01.920000Z,2.756,861,6359,2,-97.0,15,70B3D57BA00018D7
1615705925420,2021-03-14T07:12:05.420000Z,2.756,862,6359,2,-110.0,15,70B3D57BA00018D7
1615706523360,2021-03-14T07:22:03.360000Z,2.756,862,6359,2,-101.0,15,70B3D57BA00018D7
1615707119392,2021-03-14T07:31:59.392000Z,2.756,861,6359,2,-96.0,15,70B3D57BA00018D7
1615707719309,2021-03-14T07:41:59.309000Z,2.756,861,6359,2,-101.0,15,70B3D57BA00018D7
1615708323421,2021-03-14T07:52:03.421000Z,2.756,863,6359,2,-99.0,15,70B3D57BA00018D7
1615708923503,2021-03-14T08:02:03.503000Z,2.756,862,6359,2,-103.0,15,70B3D57BA00018D7
1615709519762,2021-03-14T08:11:59.762000Z,2.756,863,6359,2,-97.0,15,70B3D57BA00018D7
1615710120269,2021-03-14T08:22:00.269000Z,2.756,863,6359,2,-100.0,15,70B3D57BA00018D7
1615711327138,2021-03-14T08:42:07.138000Z,2.756,865,6359,2,-108.0,15,70B3D57BA00018D7
1615711927038,2021-03-14T08:52:07.038000Z,2.756,862,6359,2,-101.0,15,70B3D57BA00018D7
1615712526703,2021-03-14T09:02:06.703000Z,2.756,862,6359,2,-98.0,15,70B3D57BA00018D7
1615713122055,2021-03-14T09:12:02.055000Z,2.756,861,6359,2,-100.0,15,70B3D57BA00018D7
1615713720884,2021-03-14T09:22:00.884000Z,2.756,864,6359,2,-111.0,15,70B3D57BA00018D7
1615714326543,2021-03-14T09:32:06.543000Z,2.756,862,6359,2,-109.0,15,70B3D57BA00018D7
1615714921720,2021-03-14T09:42:01.720000Z,2.756,863,6359,2,-100.0,15,70B3D57BA00018D7
1615715526256,2021-03-14T09:52:06.256000Z,2.756,862,6359,2,-103.0,15,70B3D57BA00018D7
1615716120805,2021-03-14T10:02:00.805000Z,2.756,862,6359,2,-101.0,15,70B3D57BA00018D7
1615716726392,2021-03-14T10:12:06.392000Z,2.756,861,6359,2,-99.0,15,70B3D57BA00018D7
1615717325430,2021-03-14T10:22:05.430000Z,2.756,859,6359,2,-100.0,15,70B3D57BA00018D7
1615717919642,2021-03-14T10:31:59.642000Z,2.756,860,6359,2,-97.0,15,70B3D57BA00018D7
1615718522042,2021-03-14T10:42:02.042000Z,2.756,859,6359,2,-99.0,15,70B3D57BA00018D7
1615719124657,2021-03-14T10:52:04.657000Z,2.756,859,6359,2,-100.0,15,70B3D57BA00018D7
1615719726959,2021-03-14T11:02:06.959000Z,2.756,857,6359,2,-97.0,15,70B3D57BA00018D7
1615720324568,2021-03-14T11:12:04.568000Z,2.756,858,6359,2,-98.0,15,70B3D57BA00018D7
1615720921780,2021-03-14T11:22:01.780000Z,2.756,855,6359,2,-105.0,15,70B3D57BA00018D7
1615721520351,2021-03-14T11:32:00.351000Z,2.756,859,6359,2,-106.0,15,70B3D57BA00018D7
1615722125492,2021-03-14T11:42:05.492000Z,2.756,855,6359,2,-92.0,15,70B3D57BA00018D7
1615723320212,2021-03-14T12:02:00.212000Z,2.756,859,6359,2,-103.0,15,70B3D57BA00018D7
1615724526815,2021-03-14T12:22:06.815000Z,2.756,855,6359,2,-114.0,15,70B3D57BA00018D7
1615725126290,2021-03-14T12:32:06.290000Z,2.756,853,6359,2,-98.0,15,70B3D57BA00018D7
1615726323510,2021-03-14T12:52:03.510000Z,2.756,851,6359,2,-98.0,15,70B3D57BA00018D7
1615726923678,2021-03-14T13:02:03.678000Z,2.756,853,6359,2,-106.0,15,70B3D57BA00018D7
1615728124860,2021-03-14T13:22:04.860000Z,2.756,849,6359,2,-108.0,15,70B3D57BA00018D7
1615729920023,2021-03-14T13:52:00.023000Z,2.756,845,6359,2,-105.0,15,70B3D57BA00018D7
1615730524834,2021-03-14T14:02:04.834000Z,2.756,844,6359,2,-105.0,15,70B3D57BA00018D7
1615731126457,2021-03-14T14:12:06.457000Z,2.756,845,6359,2,-108.0,15,70B3D57BA00018D7
1615731727821,2021-03-14T14:22:07.821000Z,2.756,839,6359,2,-105.0,15,70B3D57BA00018D7
1615732324213,2021-03-14T14:32:04.213000Z,2.756,841,6359,2,-108.0,15,70B3D57BA00018D7
1615732925239,2021-03-14T14:42:05.239000Z,2.756,842,6359,2,-110.0,15,70B3D57BA00018D7
1615733531375,2021-03-14T14:52:11.375000Z,2.756,838,6359,2,-101.0,15,70B3D57BA00018D7
1615734125240,2021-03-14T15:02:05.240000Z,2.756,835,6359,2,-109.0,15,70B3D57BA00018D7
1615734722936,2021-03-14T15:12:02.936000Z,2.756,834,6359,2,-101.0,15,70B3D57BA00018D7
1615735322544,2021-03-14T15:22:02.544000Z,2.756,834,6359,2,-102.0,15,70B3D57BA00018D7
1615735923868,2021-03-14T15:32:03.868000Z,2.756,833,6359,2,-106.0,15,70B3D57BA00018D7
1615736524331,2021-03-14T15:42:04.331000Z,2.756,834,6359,2,-107.0,15,70B3D57BA00018D7
1615737123710,2021-03-14T15:52:03.710000Z,2.756,827,6359,2,-103.0,15,70B3D57BA00018D7
1615737725979,2021-03-14T16:02:05.979000Z,2.758,831,6359,2,-101.0,15,70B3D57BA00018D7
1615738321392,2021-03-14T16:12:01.392000Z,2.758,825,6359,2,-102.0,15,70B3D57BA00018D7
1615738926334,2021-03-14T16:22:06.334000Z,2.761,826,6359,2,-104.0,15,70B3D57BA00018D7
1615739524224,2021-03-14T16:32:04.224000Z,2.763,827,6359,2,-103.0,15,70B3D57BA00018D7
1615740124890,2021-03-14T16:42:04.890000Z,2.763,824,6359,2,-102.0,15,70B3D57BA00018D7
1615740727340,2021-03-14T16:52:07.340000Z,2.763,825,6359,2,-93.0,15,70B3D57BA00018D7
1615741322248,2021-03-14T17:02:02.248000Z,2.766,822,6359,2,-101.0,15,70B3D57BA00018D7
1615741924931,2021-03-14T17:12:04.931000Z,2.766,825,6359,2,-105.0,15,70B3D57BA00018D7
1615742527288,2021-03-14T17:22:07.288000Z,2.768,825,6359,2,-104.0,15,70B3D57BA00018D7
1615743122022,2021-03-14T17:32:02.022000Z,2.768,823,6359,2,-103.0,15,70B3D57BA00018D7
1615743723608,2021-03-14T17:42:03.608000Z,2.768,831,6359,2,-102.0,15,70B3D57BA00018D7
1615744326644,2021-03-14T17:52:06.644000Z,2.768,827,6359,2,-101.0,15,70B3D57BA00018D7
1615744921862,2021-03-14T18:02:01.862000Z,2.77,829,6359,2,-94.0,15,70B3D57BA00018D7
1615745521168,2021-03-14T18:12:01.168000Z,2.77,825,6359,2,-106.0,15,70B3D57BA00018D7
1615746122766,2021-03-14T18:22:02.766000Z,2.77,827,6359,2,-100.0,15,70B3D57BA00018D7
1615746727111,2021-03-14T18:32:07.111000Z,2.77,826,6359,2,-88.0,15,70B3D57BA00018D7
1615747325664,2021-03-14T18:42:05.664000Z,2.77,833,6359,2,-99.0,15,70B3D57BA00018D7