time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543190422201,2018-11-26T00:00:22.200999Z,1046.9880610589598,358,-436,882,2989,16,,,,,1010.33,28.02,,EE:B4:42:EE:C1:16
1543190429735,2018-11-26T00:00:29.734999Z,1046.6403393716487,352,-436,884,2977,16,,,,,1010.32,28.02,,EE:B4:42:EE:C1:16
1543190435745,2018-11-26T00:00:35.744999Z,1042.7588407680848,353,-436,879,2977,16,,,,,1010.33,28.02,,EE:B4:42:EE:C1:16
1543190441795,2018-11-26T00:00:41.795000Z,1047.8215496925036,353,-436,885,2983,16,,,,,1010.32,28.02,,EE:B4:42:EE:C1:16
1543190447815,2018-11-26T00:00:47.815000Z,1045.7064597677495,353,-437,882,2983,16,,,,,1010.33,28.02,,EE:B4:42:EE:C1:16
1543190453845,2018-11-26T00:00:53.845000Z,1046.8223344961646,355,-434,884,2989,16,,,,,1010.32,28.02,,EE:B4:42:EE:C1:16
1543190460875,2018-11-26T00:01:00.875000Z,1048.33248542626,357,-436,884,2989,16,,,,,1010.32,28.02,,EE:B4:42:EE:C1:16
1543190466945,2018-11-26T00:01:06.944999Z,1046.483635801344,354,-434,884,2977,16,,,,,1010.31,28.02,,EE:B4:42:EE:C1:16
1543190472955,2018-11-26T00:01:12.954999Z,1046.4626128056368,354,-438,882,2989,16,,,,,1010.3,28.02,,EE:B4:42:EE:C1:16
1543190478982,2018-11-26T00:01:18.982000Z,1044.2748680304435,355,-438,879,2977,16,,,,,1010.3,28.02,,EE:B4:42:EE:C1:16
1543190485002,2018-11-26T00:01:25.002000Z,1051.445671444797,355,-437,888,2983,16,,,,,1010.3,28.02,,EE:B4:42:EE:C1:16
1543190491005,2018-11-26T00:01:31.005000Z,1048.4087943164154,356,-437,884,2977,16,,,,,1010.31,28.02,,EE:B4:42:EE:C1:16
1543190498061,2018-11-26T00:01:38.061000Z,1045.1167398908124,355,-438,880,2977,16,,,,,1010.31,28.02,,EE:B4:42:EE:C1:16
1543190504105,2018-11-26T00:01:44.105000Z,1048.3129303790924,352,-440,884,2977,16,,,,,1010.31,28.02,,EE:B4:42:EE:C1:16
1543190510105,2018-11-26T00:01:50.105000Z,1044.8631489338688,353,-437,881,2977,16,,,,,1010.31,28.02,,EE:B4:42:EE:C1:16
1543190517155,2018-11-26T00:01:57.154999Z,1044.0201147487533,353,-437,880,2989,16,,,,,1010.31,28.02,,EE:B4:42:EE:C1:16
1543190523195,2018-11-26T00:02:03.194999Z,1050.0209521719078,352,-436,888,2977,16,,,,,1010.3,28.02,,EE:B4:42:EE:C1:16
1543190529184,2018-11-26T00:02:09.184000Z,1044.627206231965,351,-434,883,2977,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190535255,2018-11-26T00:02:15.255000Z,1048.4870051650616,355,-438,884,2977,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190542254,2018-11-26T00:02:22.253999Z,1045.5405300608868,355,-437,881,2977,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190549335,2018-11-26T00:02:29.335000Z,1044.8631489338688,353,-437,881,2983,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190562395,2018-11-26T00:02:42.394999Z,1046.9680033315249,353,-438,883,2977,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190568415,2018-11-26T00:02:48.414999Z,1050.505116598677,356,-440,885,2977,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190574405,2018-11-26T00:02:54.404999Z,1047.2444795748509,350,-435,886,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190580465,2018-11-26T00:03:00.464999Z,1046.8877685788482,354,-437,883,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190587485,2018-11-26T00:03:07.484999Z,1042.3411149906733,353,-435,879,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190593517,2018-11-26T00:03:13.516999Z,1049.6799512232287,356,-436,886,2983,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190599555,2018-11-26T00:03:19.555000Z,1048.6553294576822,353,-438,885,2977,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190605555,2018-11-26T00:03:25.555000Z,1047.7242003504548,354,-439,883,2971,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190612635,2018-11-26T00:03:32.634999Z,1043.3546856175037,356,-437,878,2977,16,,,,,1010.3,28.01,,EE:B4:42:EE:C1:16
1543190618665,2018-11-26T00:03:38.664999Z,1046.298714517035,356,-438,881,2977,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190624695,2018-11-26T00:03:44.694999Z,1044.3586548691019,354,-437,880,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190630725,2018-11-26T00:03:50.724999Z,1050.6160097771212,355,-435,888,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190636724,2018-11-26T00:03:56.723999Z,1046.7334904358415,351,-435,885,2977,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190642785,2018-11-26T00:04:02.785000Z,1047.2444795748509,350,-435,886,2989,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190655835,2018-11-26T00:04:15.835000Z,1045.2105051136828,354,-435,882,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190661864,2018-11-26T00:04:21.864000Z,1048.148844391864,354,-438,884,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190667905,2018-11-26T00:04:27.904999Z,1045.5362260581887,355,-439,880,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190673905,2018-11-26T00:04:33.904999Z,1044.9717699536193,357,-434,881,2977,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190679956,2018-11-26T00:04:39.956000Z,1045.7958691828917,352,-436,883,2977,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190685985,2018-11-26T00:04:45.984999Z,1048.148844391864,354,-438,884,2971,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190693007,2018-11-26T00:04:53.006999Z,1048.3191307993955,352,-438,885,2989,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190699055,2018-11-26T00:04:59.055000Z,1048.0601127797966,355,-441,882,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190705080,2018-11-26T00:05:05.079999Z,1041.7432505180918,350,-440,877,2983,16,,,,,1010.29,28.01,,EE:B4:42:EE:C1:16
1543190719165,2018-11-26T00:05:19.164999Z,1047.475059368957,352,-438,884,2983,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190725205,2018-11-26T00:05:25.204999Z,1046.2131713948168,352,-437,883,2977,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190733215,2018-11-26T00:05:33.214999Z,1045.1971105968482,354,-439,880,2977,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190739249,2018-11-26T00:05:39.249000Z,1048.4817594979895,355,-440,883,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190745285,2018-11-26T00:05:45.285000Z,1047.5547718377306,351,-441,883,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190751300,2018-11-26T00:05:51.299999Z,1042.9218570918915,351,-438,879,2977,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190757344,2018-11-26T00:05:57.344000Z,1041.6765332866053,351,-433,880,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190763345,2018-11-26T00:06:03.345000Z,1048.9132471277117,355,-437,885,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190769405,2018-11-26T00:06:09.404999Z,1043.6119968647351,353,-434,881,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190775411,2018-11-26T00:06:15.411000Z,1048.739243091437,357,-441,882,2977,16,,,,,1010.28,28.01,,EE:B4:42:EE:C1:16
1543190782465,2018-11-26T00:06:22.464999Z,1047.3843611587868,353,-441,882,2971,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190788492,2018-11-26T00:06:28.492000Z,1046.5438356800923,353,-439,882,2995,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190795515,2018-11-26T00:06:35.515000Z,1047.7242003504548,354,-439,883,2989,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190803561,2018-11-26T00:06:43.561000Z,1043.5276709316338,349,-435,882,2977,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190809565,2018-11-26T00:06:49.565000Z,1046.4626128056368,354,-438,882,2983,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190815645,2018-11-26T00:06:55.644999Z,1043.6824229620809,352,-437,880,2983,16,,,,,1010.27,28.01,,EE:B4:42:EE:C1:16
1543190821675,2018-11-26T00:07:01.674999Z,1043.9449219187763,349,-436,882,2989,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190828725,2018-11-26T00:07:08.724999Z,1045.7121974998665,348,-439,883,2983,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190834745,2018-11-26T00:07:14.744999Z,1042.839393195328,352,-437,879,2977,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190840775,2018-11-26T00:07:20.775000Z,1045.9588902055377,355,-438,881,2977,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190846805,2018-11-26T00:07:26.805000Z,1045.3693127311515,352,-437,882,2977,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190855855,2018-11-26T00:07:35.855000Z,1045.03827681095,356,-437,880,2977,16,,,,,1010.25,28.01,,EE:B4:42:EE:C1:16
1543190861874,2018-11-26T00:07:41.874000Z,1044.2901895546083,355,-434,881,2983,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190867904,2018-11-26T00:07:47.904000Z,1050.1171363233723,361,-437,884,2983,16,,,,,1010.24,28.01,,EE:B4:42:EE:C1:16
1543190873981,2018-11-26T00:07:53.980999Z,1043.345580332806,351,-437,880,2995,16,,,,,1010.25,28.01,,EE:B4:42:EE:C1:16
1543190880011,2018-11-26T00:08:00.010999Z,1046.2131713948168,352,-437,883,2977,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190886044,2018-11-26T00:08:06.043999Z,1047.8062798055755,353,-440,883,2977,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190892065,2018-11-26T00:08:12.065000Z,1051.0176021361392,355,-438,887,2989,16,,,,,1010.26,28.01,,EE:B4:42:EE:C1:16
1543190898105,2018-11-26T00:08:18.105000Z,1047.5547718377306,351,-441,883,2977,16,,,,,1010.25,28.01,,EE:B4:42:EE:C1:16
1543190904142,2018-11-26T00:08:24.141999Z,1044.8722409940844,353,-435,882,2983,16,,,,,1010.25,28.01,,EE:B4:42:EE:C1:16
1543190916178,2018-11-26T00:08:36.177999Z,1045.4482292299317,351,-440,881,2989,16,,,,,1010.24,28.01,,EE:B4:42:EE:C1:16
1543190922235,2018-11-26T00:08:42.234999Z,1043.013902112527,355,-437,878,2983,16,,,,,1010.25,28.01,,EE:B4:42:EE:C1:16
1543190929255,2018-11-26T00:08:49.255000Z,1047.2201296766598,355,-439,882,2983,16,,,,,1010.25,28.01,,EE:B4:42:EE:C1:16
1543190935285,2018-11-26T00:08:55.285000Z,1039.974038137491,351,-437,876,2983,16,,,,,1010.24,28.01,,EE:B4:42:EE:C1:16
1543190941305,2018-11-26T00:09:01.305000Z,1046.9909264172254,353,-434,885,2977,16,,,,,1010.24,28.01,,EE:B4:42:EE:C1:16
1543190947345,2018-11-26T00:09:07.345000Z,1044.1000909874494,352,-440,879,2977,16,,,,,1010.24,28.01,,EE:B4:42:EE:C1:16
1543190954355,2018-11-26T00:09:14.355000Z,1044.0201147487533,353,-437,880,2989,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543190960415,2018-11-26T00:09:20.414999Z,1046.4626128056368,354,-438,882,2989,16,,,,,1010.24,28.01,,EE:B4:42:EE:C1:16
1543190967455,2018-11-26T00:09:27.454999Z,1047.328506248159,354,-434,885,2983,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543190974475,2018-11-26T00:09:34.474999Z,1043.345580332806,351,-437,880,2977,16,,,,,1010.22,28.01,,EE:B4:42:EE:C1:16
1543190981504,2018-11-26T00:09:41.503999Z,1043.3422257342027,351,-439,879,2989,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543190988571,2018-11-26T00:09:48.571000Z,1049.5761049109303,352,-441,885,2989,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543190994615,2018-11-26T00:09:54.615000Z,1044.4453073282486,353,-436,881,2977,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543191000635,2018-11-26T00:10:00.634999Z,1047.9790074233358,356,-440,882,2977,16,,,,,1010.24,28.01,,EE:B4:42:EE:C1:16
1543191006685,2018-11-26T00:10:06.684999Z,1043.6019356057175,353,-436,880,2989,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543191013724,2018-11-26T00:10:13.723999Z,1047.9833013936816,356,-438,883,2983,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543191019735,2018-11-26T00:10:19.734999Z,1046.6312626708607,352,-438,883,2971,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543191025784,2018-11-26T00:10:25.783999Z,1042.0945254630215,356,-436,877,2983,16,,,,,1010.22,28.01,,EE:B4:42:EE:C1:16
1543191031805,2018-11-26T00:10:31.805000Z,1045.787741370112,352,-438,882,2977,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543191037805,2018-11-26T00:10:37.805000Z,1046.9770771129615,353,-436,884,2977,16,,,,,1010.23,28.01,,EE:B4:42:EE:C1:16
1543191044874,2018-11-26T00:10:44.874000Z,1047.3055905512965,354,-438,883,2977,16,,,,,1010.22,28.01,,EE:B4:42:EE:C1:16
1543191050900,2018-11-26T00:10:50.900000Z,1048.3129303790924,352,-440,884,2977,16,,,,,1010.22,28.01,,EE:B4:42:EE:C1:16
1543191057945,2018-11-26T00:10:57.944999Z,1048.0768101623087,350,-437,886,2989,16,,,,,1010.22,28.01,,EE:B4:42:EE:C1:16
1543191064965,2018-11-26T00:11:04.964999Z,1046.7215484549843,351,-437,884,2989,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191070985,2018-11-26T00:11:10.984999Z,1041.9126642862154,353,-438,877,2977,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191077021,2018-11-26T00:11:17.020999Z,1043.9406113376374,354,-436,880,2977,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191089094,2018-11-26T00:11:29.094000Z,1044.521421513221,352,-439,880,2989,16,,,,,1010.22,28.01,,EE:B4:42:EE:C1:16
1543191095115,2018-11-26T00:11:35.115000Z,1042.7588407680848,353,-436,879,2983,16,,,,,1010.22,28.01,,EE:B4:42:EE:C1:16
1543191101135,2018-11-26T00:11:41.134999Z,1044.279656030893,350,-436,882,2977,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191108185,2018-11-26T00:11:48.184999Z,1046.7989300720553,350,-442,882,2989,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191114195,2018-11-26T00:11:54.194999Z,1051.6981506116667,352,-438,889,2989,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191120225,2018-11-26T00:12:00.224999Z,1048.9861772206534,354,-440,884,2977,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191126273,2018-11-26T00:12:06.273000Z,1043.6824229620809,352,-437,880,2983,16,,,,,1010.21,28.01,,EE:B4:42:EE:C1:16
1543191132275,2018-11-26T00:12:12.275000Z,1045.639039056978,354,-434,883,2977,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191138305,2018-11-26T00:12:18.305000Z,1047.3939087086578,353,-437,884,2977,16,,,,,1010.22,28,,EE:B4:42:EE:C1:16
1543191144335,2018-11-26T00:12:24.335000Z,1045.3793569800391,352,-435,883,2977,16,,,,,1010.22,28,,EE:B4:42:EE:C1:16
1543191150355,2018-11-26T00:12:30.355000Z,1050.4256280194234,352,-439,887,2983,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191156385,2018-11-26T00:12:36.384999Z,1044.8631489338688,353,-437,881,2977,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191162442,2018-11-26T00:12:42.441999Z,1044.6205052553773,356,-436,880,2989,16,,,,,1010.2,28,,EE:B4:42:EE:C1:16
1543191168455,2018-11-26T00:12:48.454999Z,1045.0430613137432,351,-435,883,2983,16,,,,,1010.2,28,,EE:B4:42:EE:C1:16
1543191174455,2018-11-26T00:12:54.454999Z,1046.5424023898888,353,-441,881,2977,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191181525,2018-11-26T00:13:01.525000Z,1046.7143832010718,351,-439,883,2989,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191187525,2018-11-26T00:13:07.525000Z,1043.093955499695,349,-438,880,2989,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191193565,2018-11-26T00:13:13.565000Z,1045.2889552654806,353,-436,882,2989,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191199605,2018-11-26T00:13:19.605000Z,1045.619911822647,354,-438,881,2983,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191205655,2018-11-26T00:13:25.654999Z,1043.7648202540647,351,-438,880,2977,16,,,,,1010.22,28,,EE:B4:42:EE:C1:16
1543191211655,2018-11-26T00:13:31.654999Z,1047,358,-434,883,2989,16,,,,,1010.22,28,,EE:B4:42:EE:C1:16
1543191218695,2018-11-26T00:13:38.694999Z,1043.7648202540647,351,-438,880,2983,16,,,,,1010.22,28,,EE:B4:42:EE:C1:16
1543191224715,2018-11-26T00:13:44.714999Z,1047.3867480544138,353,-439,883,2977,16,,,,,1010.23,28,,EE:B4:42:EE:C1:16
1543191230745,2018-11-26T00:13:50.744999Z,1042.4298537551579,352,-434,880,2977,16,,,,,1010.23,28,,EE:B4:42:EE:C1:16
1543191236755,2018-11-26T00:13:56.755000Z,1046.8094382455672,355,-436,883,2983,16,,,,,1010.22,28,,EE:B4:42:EE:C1:16
1543191242802,2018-11-26T00:14:02.802000Z,1045.619911822647,354,-438,881,2983,16,,,,,1010.22,28,,EE:B4:42:EE:C1:16
1543191248825,2018-11-26T00:14:08.825000Z,1050.4256280194234,352,-439,887,2983,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191255871,2018-11-26T00:14:15.871000Z,1048.567117546607,354,-439,884,2977,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191261895,2018-11-26T00:14:21.894999Z,1051.0975216410702,354,-439,887,2977,16,,,,,1010.21,28,,EE:B4:42:EE:C1:16
1543191275955,2018-11-26T00:14:35.954999Z,1045.7165007782942,353,-435,883,2977,16,,,,,1010.2,27.99,,EE:B4:42:EE:C1:16
1543191282995,2018-11-26T00:14:42.994999Z,1043.8630178332787,355,-435,880,2989,16,,,,,1010.21,27.99,,EE:B4:42:EE:C1:16
1543191289005,2018-11-26T00:14:49.005000Z,1045.2817801913511,353,-438,881,2977,16,,,,,1010.21,27.99,,EE:B4:42:EE:C1:16
1543191295052,2018-11-26T00:14:55.052000Z,1042.6739663001085,354,-437,878,2983,16,,,,,1010.21,27.99,,EE:B4:42:EE:C1:16
1543191301068,2018-11-26T00:15:01.068000Z,1045.5496162306215,355,-435,882,2983,16,,,,,1010.22,27.99,,EE:B4:42:EE:C1:16
1543191307125,2018-11-26T00:15:07.125000Z,1045.4726203971102,351,-434,884,2983,16,,,,,1010.22,27.99,,EE:B4:42:EE:C1:16
1543191314145,2018-11-26T00:15:14.144999Z,1048.8260103563412,356,-438,884,2977,16,,,,,1010.22,27.99,,EE:B4:42:EE:C1:16
1543191320175,2018-11-26T00:15:20.174999Z,1043.5137756637428,354,-439,878,2989,16,,,,,1010.22,27.99,,EE:B4:42:EE:C1:16
1543191326201,2018-11-26T00:15:26.200999Z,1041.493638962812,348,-439,878,2977,16,,,,,1010.22,27.99,,EE:B4:42:EE:C1:16
1543191332241,2018-11-26T00:15:32.240999Z,1043.7739218815539,356,-438,878,2977,16,,,,,1010.21,27.99,,EE:B4:42:EE:C1:16
1543191339235,2018-11-26T00:15:39.234999Z,1047.7218142236038,354,-441,882,2977,16,,,,,1010.21,27.99,,EE:B4:42:EE:C1:16
1543191345271,2018-11-26T00:15:45.270999Z,1049.848084248383,354,-436,887,2995,16,,,,,1010.21,27.99,,EE:B4:42:EE:C1:16
1543191351285,2018-11-26T00:15:51.285000Z,1041.328958590896,350,-435,879,2977,16,,,,,1010.2,27.99,,EE:B4:42:EE:C1:16
1543191357305,2018-11-26T00:15:57.305000Z,1047.3055905512965,354,-438,883,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191369385,2018-11-26T00:16:09.384999Z,1046.6541931316187,352,-434,885,2977,16,,,,,1010.2,27.99,,EE:B4:42:EE:C1:16
1543191377445,2018-11-26T00:16:17.444999Z,1048.5637796529118,354,-441,883,2983,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191383455,2018-11-26T00:16:23.454999Z,1045.1229592732138,355,-436,881,2983,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191389595,2018-11-26T00:16:29.595000Z,1045.7064597677495,353,-437,882,2977,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191395495,2018-11-26T00:16:35.494999Z,1043.6824229620809,352,-437,880,2971,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191401555,2018-11-26T00:16:41.555000Z,1045.969406818383,350,-436,884,2983,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191407595,2018-11-26T00:16:47.595000Z,1043.0124639715482,355,-439,877,2983,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191413615,2018-11-26T00:16:53.615000Z,1046.1247535547566,353,-438,882,2989,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191419655,2018-11-26T00:16:59.654999Z,1048.0601127797966,355,-441,882,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191425675,2018-11-26T00:17:05.674999Z,1045.8709289391306,351,-439,882,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191431735,2018-11-26T00:17:11.734999Z,1043.5161714127864,354,-437,879,2977,16,,,,,1010.21,27.98,,EE:B4:42:EE:C1:16
1543191437754,2018-11-26T00:17:17.753999Z,1050,352,-440,886,2977,16,,,,,1010.22,27.98,,EE:B4:42:EE:C1:16
1543191443785,2018-11-26T00:17:23.785000Z,1046.1319228472096,348,-442,882,2977,16,,,,,1010.22,27.98,,EE:B4:42:EE:C1:16
1543191449785,2018-11-26T00:17:29.785000Z,1046.206958493395,352,-439,882,2983,16,,,,,1010.22,27.98,,EE:B4:42:EE:C1:16
1543191456824,2018-11-26T00:17:36.823999Z,1044.5257296974546,352,-437,881,2977,16,,,,,1010.21,27.98,,EE:B4:42:EE:C1:16
1543191462855,2018-11-26T00:17:42.855000Z,1043.4332752984255,355,-438,878,2977,16,,,,,1010.22,27.98,,EE:B4:42:EE:C1:16
1543191469885,2018-11-26T00:17:49.884999Z,1045.9660606348564,355,-436,882,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191475915,2018-11-26T00:17:55.914999Z,1044.366793803786,354,-435,881,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191482915,2018-11-26T00:18:02.914999Z,1049.7437782621053,355,-441,884,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191488965,2018-11-26T00:18:08.964999Z,1045.0277508276993,351,-439,881,2977,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191495005,2018-11-26T00:18:15.005000Z,1045.621824561825,349,-440,882,2977,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191501025,2018-11-26T00:18:21.025000Z,1048.6662958253212,353,-436,886,2989,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191508082,2018-11-26T00:18:28.082000Z,1046.206958493395,352,-439,882,2983,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191514115,2018-11-26T00:18:34.115000Z,1042.7588407680848,353,-436,879,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191520145,2018-11-26T00:18:40.144999Z,1050.0080952068893,352,-438,887,2989,16,,,,,1010.21,27.98,,EE:B4:42:EE:C1:16
1543191526184,2018-11-26T00:18:46.184000Z,1043.264108459598,352,-436,880,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191532184,2018-11-26T00:18:52.184000Z,1041.2593336916602,356,-434,877,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191538235,2018-11-26T00:18:58.234999Z,1049.5813451086105,352,-439,886,2989,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191544265,2018-11-26T00:19:04.265000Z,1047.0573050220316,352,-437,884,2977,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191550311,2018-11-26T00:19:10.311000Z,1049.4103106030548,354,-439,885,2989,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191556325,2018-11-26T00:19:16.325000Z,1045.1129125601692,350,-440,881,2983,16,,,,,1010.2,27.98,,EE:B4:42:EE:C1:16
1543191562365,2018-11-26T00:19:22.365000Z,1045.9660606348564,355,-436,882,2977,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191568395,2018-11-26T00:19:28.394999Z,1048.226597640033,353,-441,883,2989,16,,,,,1010.21,27.98,,EE:B4:42:EE:C1:16
1543191575405,2018-11-26T00:19:35.404999Z,1043.7648202540647,351,-438,880,2989,16,,,,,1010.19,27.98,,EE:B4:42:EE:C1:16
1543191581431,2018-11-26T00:19:41.430999Z,1045.1167398908124,355,-438,880,2983,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191593505,2018-11-26T00:19:53.505000Z,1045.7064597677495,353,-437,882,2983,16,,,,,1010.2,27.97,,EE:B4:42:EE:C1:16
1543191599525,2018-11-26T00:19:59.525000Z,1045.6270845765234,354,-436,882,2971,16,,,,,1010.2,27.97,,EE:B4:42:EE:C1:16
1543191605565,2018-11-26T00:20:05.565000Z,1044.0201147487533,353,-437,880,2977,16,,,,,1010.2,27.97,,EE:B4:42:EE:C1:16
1543191612568,2018-11-26T00:20:12.568000Z,1049.7680696230002,350,-437,888,2995,16,,,,,1010.21,27.97,,EE:B4:42:EE:C1:16
1543191618615,2018-11-26T00:20:18.615000Z,1045.5367042815858,355,-441,879,2977,16,,,,,1010.21,27.97,,EE:B4:42:EE:C1:16
1543191624645,2018-11-26T00:20:24.644999Z,1048.148844391864,354,-438,884,2977,16,,,,,1010.21,27.97,,EE:B4:42:EE:C1:16
1543191630675,2018-11-26T00:20:30.674999Z,1049.1606168742705,357,-440,883,2977,16,,,,,1010.21,27.97,,EE:B4:42:EE:C1:16
1543191636705,2018-11-26T00:20:36.704999Z,1043.7648202540647,351,-438,880,2995,16,,,,,1010.21,27.97,,EE:B4:42:EE:C1:16
1543191642745,2018-11-26T00:20:42.744999Z,1043.51856715633,349,-437,881,2977,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191648745,2018-11-26T00:20:48.744999Z,1043.6824229620809,352,-437,880,2983,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191656785,2018-11-26T00:20:56.785000Z,1048.1607701111504,349,-438,886,2977,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191662815,2018-11-26T00:21:02.815000Z,1049.4922581896449,353,-440,885,2989,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191668865,2018-11-26T00:21:08.865000Z,1044.7817954003601,349,-438,882,2977,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191675884,2018-11-26T00:21:15.884000Z,1051.0975216410702,354,-439,887,2977,16,,,,,1010.2,27.97,,EE:B4:42:EE:C1:16
1543191681945,2018-11-26T00:21:21.944999Z,1044.6922991962754,350,-439,881,2983,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191687985,2018-11-26T00:21:27.984999Z,1044.1077530599991,352,-436,881,2989,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191694005,2018-11-26T00:21:34.005000Z,1041.7509299251908,355,-438,876,2977,16,,,,,1010.18,27.97,,EE:B4:42:EE:C1:16
1543191700055,2018-11-26T00:21:40.055000Z,1047.3055905512965,354,-438,883,2989,16,,,,,1010.18,27.97,,EE:B4:42:EE:C1:16
1543191706085,2018-11-26T00:21:46.085000Z,1043.0095876836415,350,-437,880,2995,16,,,,,1010.18,27.97,,EE:B4:42:EE:C1:16
1543191714121,2018-11-26T00:21:54.121000Z,1046.1328787491577,353,-436,883,2977,16,,,,,1010.19,27.97,,EE:B4:42:EE:C1:16
1543191720145,2018-11-26T00:22:00.144999Z,1045.8881393342215,351,-435,884,2977,16,,,,,1010.18,27.97,,EE:B4:42:EE:C1:16
1543191726175,2018-11-26T00:22:06.174999Z,1040.2312242958294,353,-436,876,2977,16,,,,,1010.18,27.97,,EE:B4:42:EE:C1:16
1543191738221,2018-11-26T00:22:18.220999Z,1041.4921987225828,353,-439,876,2977,16,,,,,1010.16,27.97,,EE:B4:42:EE:C1:16