time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526947219056,2018-05-22T00:00:19.055999Z,1023.624931310292,-48,352,960,2947,34,1024.51,25.61,C2:9A:9F:E5:58:27
1526947223986,2018-05-22T00:00:23.986000Z,1009.6256732076498,-48,344,948,2947,34,1024.45,25.6,C2:9A:9F:E5:58:27
1526947229096,2018-05-22T00:00:29.095999Z,1019.6940717685869,-44,352,956,2947,34,1024.46,25.61,C2:9A:9F:E5:58:27
1526947234095,2018-05-22T00:00:34.095000Z,1020.9015623457533,-48,344,960,2953,34,1024.52,25.6,C2:9A:9F:E5:58:27
1526947239122,2018-05-22T00:00:39.121999Z,1022.6631899115173,-56,348,960,2941,34,1024.56,25.61,C2:9A:9F:E5:58:27
1526947244236,2018-05-22T00:00:44.236000Z,1020.0705857929637,-52,352,956,2953,34,1024.51,25.61,C2:9A:9F:E5:58:27
1526947249547,2018-05-22T00:00:49.546999Z,1018.3201854033927,-44,348,956,2953,34,1024.52,25.6,C2:9A:9F:E5:58:27
1526947254530,2018-05-22T00:00:54.529999Z,1015.9448803946009,-44,352,952,2947,34,1024.49,25.6,C2:9A:9F:E5:58:27
1526947259816,2018-05-22T00:00:59.815999Z,1024.8277904116378,-44,356,960,2953,34,1024.53,25.6,C2:9A:9F:E5:58:27
1526947264912,2018-05-22T00:01:04.911999Z,1020.0705857929637,-52,352,956,2959,34,1024.55,25.6,C2:9A:9F:E5:58:27
1526947269904,2018-05-22T00:01:09.904000Z,1019.6940717685869,-44,352,956,2959,34,1024.52,25.6,C2:9A:9F:E5:58:27
1526947274836,2018-05-22T00:01:14.835999Z,1020.721313581724,-44,344,960,2947,34,1024.56,25.6,C2:9A:9F:E5:58:27
1526947279956,2018-05-22T00:01:19.956000Z,1009.2769689237934,-40,344,948,2953,34,1024.51,25.59,C2:9A:9F:E5:58:27
1526947284956,2018-05-22T00:01:24.956000Z,1028.7545868670525,-48,356,964,2947,34,1024.51,25.59,C2:9A:9F:E5:58:27
1526947290016,2018-05-22T00:01:30.016000Z,1019.6940717685869,-44,352,956,2947,34,1024.49,25.58,C2:9A:9F:E5:58:27
1526947295076,2018-05-22T00:01:35.075999Z,1020.9172346473538,-40,356,956,2941,34,1024.53,25.59,C2:9A:9F:E5:58:27
1526947300222,2018-05-22T00:01:40.221999Z,1019.8745020834672,-48,352,956,2953,34,1024.47,25.58,C2:9A:9F:E5:58:27
1526947305365,2018-05-22T00:01:45.365000Z,1016.1259764418977,-48,352,952,2953,34,1024.5,25.59,C2:9A:9F:E5:58:27
1526947310426,2018-05-22T00:01:50.426000Z,1023.4451621850582,-44,352,960,2947,34,1024.42,25.59,C2:9A:9F:E5:58:27
1526947315465,2018-05-22T00:01:55.464999Z,1026.0136451334358,-48,348,964,2947,34,1024.53,25.59,C2:9A:9F:E5:58:27
1526947320496,2018-05-22T00:02:00.496000Z,1010.8135337439838,-44,348,948,2953,34,1024.55,25.6,C2:9A:9F:E5:58:27
1526947325546,2018-05-22T00:02:05.546000Z,1017.5499987715591,-56,344,956,2947,34,1024.48,25.59,C2:9A:9F:E5:58:27
1526947330644,2018-05-22T00:02:10.644000Z,1014.9443334488843,-52,348,952,2953,34,1024.49,25.58,C2:9A:9F:E5:58:27
1526947335905,2018-05-22T00:02:15.904999Z,1022.4519548614497,-52,348,960,2953,34,1024.44,25.58,C2:9A:9F:E5:58:27
1526947341075,2018-05-22T00:02:21.075000Z,1012.3793755307345,-48,352,948,2941,34,1024.5,25.59,C2:9A:9F:E5:58:27
1526947346106,2018-05-22T00:02:26.105999Z,1022.2563279334591,-48,348,960,2953,34,1024.51,25.58,C2:9A:9F:E5:58:27
1526947351026,2018-05-22T00:02:31.026000Z,1008.0872978070897,-44,340,948,2941,34,1024.46,25.58,C2:9A:9F:E5:58:27
1526947356066,2018-05-22T00:02:36.065999Z,1022.076318089799,-44,348,960,2965,34,1024.41,25.58,C2:9A:9F:E5:58:27
1526947361076,2018-05-22T00:02:41.075999Z,1022.2563279334591,-48,348,960,2947,34,1024.53,25.59,C2:9A:9F:E5:58:27
1526947366096,2018-05-22T00:02:46.095999Z,1023.4451621850582,-44,352,960,2947,34,1024.44,25.58,C2:9A:9F:E5:58:27
1526947371066,2018-05-22T00:02:51.065999Z,1022.4519548614497,-52,348,960,2953,34,1024.47,25.58,C2:9A:9F:E5:58:27
1526947376092,2018-05-22T00:02:56.092000Z,1018.3201854033927,-44,348,956,2959,34,1024.47,25.58,C2:9A:9F:E5:58:27
1526947381086,2018-05-22T00:03:01.085999Z,1014.4003154573642,-40,348,952,2953,34,1024.46,25.59,C2:9A:9F:E5:58:27
1526947386086,2018-05-22T00:03:06.085999Z,1021.2619644341994,-48,356,956,2959,34,1024.53,25.59,C2:9A:9F:E5:58:27
1526947391096,2018-05-22T00:03:11.095999Z,1022.2563279334591,-48,348,960,2947,34,1024.48,25.59,C2:9A:9F:E5:58:27
1526947396106,2018-05-22T00:03:16.105999Z,1015.9448803946009,-44,352,952,2947,34,1024.47,25.58,C2:9A:9F:E5:58:27
1526947401036,2018-05-22T00:03:21.036000Z,1020.0705857929637,-52,352,956,2947,34,1024.47,25.58,C2:9A:9F:E5:58:27
1526947406076,2018-05-22T00:03:26.075999Z,1015.9448803946009,-44,352,952,2953,34,1024.51,25.59,C2:9A:9F:E5:58:27
1526947411076,2018-05-22T00:03:31.075999Z,1014.7472591734357,-48,348,952,2935,34,1024.42,25.59,C2:9A:9F:E5:58:27
1526947416084,2018-05-22T00:03:36.084000Z,1021.0817792909636,-44,356,956,2947,34,1024.4,25.58,C2:9A:9F:E5:58:27
1526947421086,2018-05-22T00:03:41.085999Z,1023.8202967318044,-52,352,960,2947,34,1024.48,25.59,C2:9A:9F:E5:58:27
1526947426060,2018-05-22T00:03:46.059999Z,1016.5352920582737,-56,352,952,2947,34,1024.47,25.58,C2:9A:9F:E5:58:27
1526947431065,2018-05-22T00:03:51.065000Z,1020.2823138719989,-56,352,956,2947,34,1024.53,25.59,C2:9A:9F:E5:58:27
1526947436066,2018-05-22T00:03:56.065999Z,1027.377243275322,-48,352,964,2947,34,1024.43,25.58,C2:9A:9F:E5:58:27
1526947441101,2018-05-22T00:04:01.101000Z,1015.7795036325551,-40,352,952,2953,34,1024.46,25.58,C2:9A:9F:E5:58:27
1526947446004,2018-05-22T00:04:06.003999Z,1016.3227833715035,-52,352,952,2947,34,1024.49,25.58,C2:9A:9F:E5:58:27
1526947451083,2018-05-22T00:04:11.082999Z,1024.6638473177436,-48,344,964,2959,34,1024.5,25.57,C2:9A:9F:E5:58:27
1526947456085,2018-05-22T00:04:16.085000Z,1022.2563279334591,-48,348,960,2935,34,1024.47,25.57,C2:9A:9F:E5:58:27
1526947461096,2018-05-22T00:04:21.095999Z,1018.5008591061669,-48,348,956,2953,34,1024.52,25.58,C2:9A:9F:E5:58:27
1526947466077,2018-05-22T00:04:26.076999Z,1018.3201854033927,-44,348,956,2947,34,1024.43,25.58,C2:9A:9F:E5:58:27
1526947471042,2018-05-22T00:04:31.042000Z,1018.6972072210663,-52,348,956,2947,34,1024.48,25.57,C2:9A:9F:E5:58:27
1526947475966,2018-05-22T00:04:35.966000Z,1018.3201854033927,-44,348,956,2947,34,1024.42,25.57,C2:9A:9F:E5:58:27
1526947480926,2018-05-22T00:04:40.926000Z,1020.0705857929637,-52,352,956,2953,34,1024.45,25.57,C2:9A:9F:E5:58:27
1526947486046,2018-05-22T00:04:46.046000Z,1023.624931310292,-48,352,960,2947,34,1024.5,25.57,C2:9A:9F:E5:58:27
1526947491075,2018-05-22T00:04:51.075000Z,1012.1976091653249,-44,352,948,2941,34,1024.45,25.57,C2:9A:9F:E5:58:27
1526947496066,2018-05-22T00:04:56.065999Z,1024.8277904116378,-44,356,960,2953,34,1024.44,25.57,C2:9A:9F:E5:58:27
1526947501206,2018-05-22T00:05:01.206000Z,1018.3201854033927,-44,348,956,2935,34,1024.44,25.57,C2:9A:9F:E5:58:27
1526947506255,2018-05-22T00:05:06.255000Z,1021.2619644341994,-48,356,956,2947,34,1024.45,25.57,C2:9A:9F:E5:58:27
1526947511386,2018-05-22T00:05:11.385999Z,1019.6940717685869,-44,352,956,2941,34,1024.44,25.57,C2:9A:9F:E5:58:27
1526947516506,2018-05-22T00:05:16.506000Z,1023.624931310292,-48,352,960,2947,34,1024.53,25.57,C2:9A:9F:E5:58:27
1526947521426,2018-05-22T00:05:21.426000Z,1021.0817792909636,-44,356,956,2947,34,1024.45,25.56,C2:9A:9F:E5:58:27
1526947526725,2018-05-22T00:05:26.724999Z,1023.8202967318044,-52,352,960,2947,34,1024.42,25.56,C2:9A:9F:E5:58:27
1526947531935,2018-05-22T00:05:31.934999Z,1022.2563279334591,-48,348,960,2953,34,1024.42,25.56,C2:9A:9F:E5:58:27
1526947536866,2018-05-22T00:05:36.865999Z,1028.6223796904285,-52,344,968,2947,34,1024.39,25.57,C2:9A:9F:E5:58:27
1526947541806,2018-05-22T00:05:41.805999Z,1025.8342946109767,-44,348,964,2935,34,1024.48,25.56,C2:9A:9F:E5:58:27
1526947546906,2018-05-22T00:05:46.905999Z,1019.8745020834672,-48,352,956,2941,34,1024.46,25.56,C2:9A:9F:E5:58:27
1526947551986,2018-05-22T00:05:51.986000Z,1015.9921259537399,-52,340,956,2941,34,1024.49,25.56,C2:9A:9F:E5:58:27
1526947557076,2018-05-22T00:05:57.075999Z,1013.2008685349614,-44,344,952,2953,34,1024.43,25.56,C2:9A:9F:E5:58:27
1526947562075,2018-05-22T00:06:02.075000Z,1019.3802038493783,-36,352,956,2953,34,1024.48,25.56,C2:9A:9F:E5:58:27
1526947567256,2018-05-22T00:06:07.256000Z,1020.9015623457533,-48,344,960,2947,34,1024.46,25.56,C2:9A:9F:E5:58:27
1526947572307,2018-05-22T00:06:12.306999Z,1014.7472591734357,-48,348,952,2947,34,1024.48,25.56,C2:9A:9F:E5:58:27
1526947577425,2018-05-22T00:06:17.424999Z,1016.3227833715035,-52,352,952,2947,34,1024.48,25.56,C2:9A:9F:E5:58:27
1526947582415,2018-05-22T00:06:22.414999Z,1019.8745020834672,-48,352,956,2947,34,1024.42,25.56,C2:9A:9F:E5:58:27
1526947587536,2018-05-22T00:06:27.536000Z,1018.3201854033927,-44,348,956,2953,34,1024.48,25.54,C2:9A:9F:E5:58:27
1526947592502,2018-05-22T00:06:32.502000Z,1025.8342946109767,-44,348,964,2941,34,1024.48,25.56,C2:9A:9F:E5:58:27
1526947597676,2018-05-22T00:06:37.676000Z,1019.6940717685869,-44,352,956,2953,34,1024.4,25.56,C2:9A:9F:E5:58:27
1526947602946,2018-05-22T00:06:42.946000Z,1016.1259764418977,-48,352,952,2953,34,1024.52,25.55,C2:9A:9F:E5:58:27
1526947607996,2018-05-22T00:06:47.996000Z,1015.9448803946009,-44,352,952,2947,34,1024.48,25.56,C2:9A:9F:E5:58:27
1526947613075,2018-05-22T00:06:53.075000Z,1020.0705857929637,-52,352,956,2947,34,1024.46,25.55,C2:9A:9F:E5:58:27
1526947618086,2018-05-22T00:06:58.085999Z,1015.9448803946009,-44,352,952,2947,34,1024.42,25.54,C2:9A:9F:E5:58:27
1526947623066,2018-05-22T00:07:03.065999Z,1018.0058938925648,-36,348,956,2947,34,1024.45,25.54,C2:9A:9F:E5:58:27
1526947628116,2018-05-22T00:07:08.115999Z,1018.3201854033927,-44,348,956,2947,34,1024.49,25.55,C2:9A:9F:E5:58:27
1526947633024,2018-05-22T00:07:13.023999Z,1028.5757142767857,-44,356,964,2941,34,1024.47,25.54,C2:9A:9F:E5:58:27
1526947637965,2018-05-22T00:07:17.964999Z,1023.2809975759346,-40,352,960,2953,34,1024.45,25.54,C2:9A:9F:E5:58:27
1526947643022,2018-05-22T00:07:23.022000Z,1021.0974488265065,-52,344,960,2947,34,1024.47,25.55,C2:9A:9F:E5:58:27
1526947648045,2018-05-22T00:07:28.045000Z,1015.9448803946009,-44,352,952,2947,34,1024.48,25.54,C2:9A:9F:E5:58:27
1526947653066,2018-05-22T00:07:33.065999Z,1019.6940717685869,-44,352,956,2953,34,1024.44,25.53,C2:9A:9F:E5:58:27
1526947658086,2018-05-22T00:07:38.085999Z,1025.6705123966467,-40,348,964,2953,34,1024.46,25.53,C2:9A:9F:E5:58:27
1526947663095,2018-05-22T00:07:43.095000Z,1021.0974488265065,-52,344,960,2947,34,1024.44,25.54,C2:9A:9F:E5:58:27
1526947668106,2018-05-22T00:07:48.105999Z,1021.0817792909636,-44,356,956,2947,34,1024.38,25.53,C2:9A:9F:E5:58:27
1526947673082,2018-05-22T00:07:53.082000Z,1015.9448803946009,-44,352,952,2947,34,1024.42,25.54,C2:9A:9F:E5:58:27
1526947678086,2018-05-22T00:07:58.085999Z,1016.1259764418977,-48,352,952,2947,34,1024.45,25.53,C2:9A:9F:E5:58:27
1526947683136,2018-05-22T00:08:03.135999Z,1014.5659170305298,-44,348,952,2935,34,1024.42,25.54,C2:9A:9F:E5:58:27
1526947688366,2018-05-22T00:08:08.365999Z,1022.3189326232788,-40,360,956,2935,34,1024.39,25.54,C2:9A:9F:E5:58:27
1526947693266,2018-05-22T00:08:13.266000Z,1018.1551944571122,-40,348,956,2953,34,1024.45,25.54,C2:9A:9F:E5:58:27
1526947698326,2018-05-22T00:08:18.325999Z,1018.5008591061669,-48,348,956,2947,34,1024.44,25.54,C2:9A:9F:E5:58:27
1526947703456,2018-05-22T00:08:23.456000Z,1021.2619644341994,-48,356,956,2947,34,1024.44,25.53,C2:9A:9F:E5:58:27
1526947708605,2018-05-22T00:08:28.605000Z,1023.4451621850582,-44,352,960,2941,34,1024.41,25.55,C2:9A:9F:E5:58:27
1526947713942,2018-05-22T00:08:33.941999Z,1016.1259764418977,-48,352,952,2953,34,1024.45,25.54,C2:9A:9F:E5:58:27
1526947718856,2018-05-22T00:08:38.855999Z,1022.076318089799,-44,348,960,2947,34,1024.43,25.54,C2:9A:9F:E5:58:27
1526947723885,2018-05-22T00:08:43.884999Z,1023.4451621850582,-44,352,960,2947,34,1024.39,25.54,C2:9A:9F:E5:58:27
1526947728825,2018-05-22T00:08:48.825000Z,1025.0073170470541,-48,356,960,2947,34,1024.41,25.55,C2:9A:9F:E5:58:27
1526947733846,2018-05-22T00:08:53.845999Z,1014.5659170305298,-44,348,952,2941,34,1024.45,25.56,C2:9A:9F:E5:58:27
1526947738886,2018-05-22T00:08:58.885999Z,1022.2563279334591,-48,348,960,2953,34,1024.46,25.55,C2:9A:9F:E5:58:27
1526947743926,2018-05-22T00:09:03.926000Z,1019.8745020834672,-48,352,956,2947,34,1024.42,25.55,C2:9A:9F:E5:58:27
1526947749000,2018-05-22T00:09:09Z,1024.8277904116378,-44,356,960,2947,34,1024.43,25.54,C2:9A:9F:E5:58:27
1526947754056,2018-05-22T00:09:14.055999Z,1023.8202967318044,-52,352,960,2953,34,1024.49,25.56,C2:9A:9F:E5:58:27
1526947759112,2018-05-22T00:09:19.111999Z,1021.6692224002835,-56,356,956,2941,34,1024.37,25.56,C2:9A:9F:E5:58:27
1526947764090,2018-05-22T00:09:24.089999Z,1008.2698051612971,-48,340,948,2947,34,1024.39,25.55,C2:9A:9F:E5:58:27
1526947769085,2018-05-22T00:09:29.085000Z,1015.9448803946009,-44,352,952,2953,34,1024.44,25.55,C2:9A:9F:E5:58:27
1526947774062,2018-05-22T00:09:34.062000Z,1022.2563279334591,-48,348,960,2953,34,1024.4,25.56,C2:9A:9F:E5:58:27
1526947779072,2018-05-22T00:09:39.072000Z,1010.8135337439838,-44,348,948,2953,34,1024.42,25.55,C2:9A:9F:E5:58:27
1526947784206,2018-05-22T00:09:44.206000Z,1027.5718952949228,-52,352,964,2947,34,1024.45,25.56,C2:9A:9F:E5:58:27
1526947789230,2018-05-22T00:09:49.230000Z,1018.1551944571122,-40,348,956,2953,34,1024.42,25.55,C2:9A:9F:E5:58:27
1526947794316,2018-05-22T00:09:54.315999Z,1027.1981308394209,-44,352,964,2953,34.5,1024.42,25.56,C2:9A:9F:E5:58:27
1526947799482,2018-05-22T00:09:59.482000Z,1018.3201854033927,-44,348,956,2947,34,1024.42,25.55,C2:9A:9F:E5:58:27
1526947804540,2018-05-22T00:10:04.539999Z,1018.3201854033927,-44,348,956,2953,34,1024.37,25.56,C2:9A:9F:E5:58:27
1526947809506,2018-05-22T00:10:09.506000Z,1022.076318089799,-44,348,960,2953,34.5,1024.48,25.56,C2:9A:9F:E5:58:27
1526947814596,2018-05-22T00:10:14.595999Z,1011.1933544085424,-52,348,948,2953,34.5,1024.45,25.56,C2:9A:9F:E5:58:27
1526947819691,2018-05-22T00:10:19.690999Z,1020.0705857929637,-52,352,956,2935,34,1024.41,25.55,C2:9A:9F:E5:58:27
1526947824722,2018-05-22T00:10:24.721999Z,1014.4003154573642,-40,348,952,2947,34,1024.37,25.56,C2:9A:9F:E5:58:27
1526947829782,2018-05-22T00:10:29.782000Z,1018.6972072210663,-52,348,956,2947,34,1024.43,25.54,C2:9A:9F:E5:58:27
1526947834806,2018-05-22T00:10:34.805999Z,1018.9249236327473,-48,360,952,2947,34,1024.43,25.55,C2:9A:9F:E5:58:27
1526947839850,2018-05-22T00:10:39.849999Z,1018.5008591061669,-48,348,956,2947,34,1024.41,25.55,C2:9A:9F:E5:58:27
1526947844876,2018-05-22T00:10:44.875999Z,1018.3201854033927,-44,348,956,2935,34,1024.45,25.54,C2:9A:9F:E5:58:27
1526947849936,2018-05-22T00:10:49.936000Z,1014.5659170305298,-44,348,952,2953,34,1024.42,25.54,C2:9A:9F:E5:58:27
1526947854976,2018-05-22T00:10:54.976000Z,1014.7472591734357,-48,348,952,2941,34,1024.37,25.54,C2:9A:9F:E5:58:27
1526947860011,2018-05-22T00:11:00.010999Z,1019.6940717685869,-44,352,956,2947,34,1024.4,25.54,C2:9A:9F:E5:58:27
1526947865075,2018-05-22T00:11:05.075000Z,1018.5008591061669,-48,348,956,2959,34,1024.4,25.54,C2:9A:9F:E5:58:27
1526947870096,2018-05-22T00:11:10.095999Z,1017.1725517334804,-40,356,952,2947,34,1024.39,25.54,C2:9A:9F:E5:58:27
1526947875065,2018-05-22T00:11:15.065000Z,1014.5659170305298,-44,348,952,2941,34,1024.38,25.53,C2:9A:9F:E5:58:27
1526947880067,2018-05-22T00:11:20.066999Z,1024.4842604940302,-44,344,964,2947,34,1024.37,25.53,C2:9A:9F:E5:58:27
1526947885046,2018-05-22T00:11:25.046000Z,1018.3201854033927,-44,348,956,2947,34,1024.42,25.54,C2:9A:9F:E5:58:27
1526947890046,2018-05-22T00:11:30.046000Z,1012.8849885352236,-36,344,952,2941,34,1024.44,25.54,C2:9A:9F:E5:58:27
1526947895044,2018-05-22T00:11:35.043999Z,1018.5008591061669,-48,348,956,2953,34,1024.41,25.53,C2:9A:9F:E5:58:27
1526947900006,2018-05-22T00:11:40.006000Z,1018.6972072210663,-52,348,956,2959,34.5,1024.41,25.53,C2:9A:9F:E5:58:27
1526947905063,2018-05-22T00:11:45.062999Z,1019.6940717685869,-44,352,956,2935,34.5,1024.39,25.52,C2:9A:9F:E5:58:27
1526947910142,2018-05-22T00:11:50.141999Z,1019.8745020834672,-48,352,956,2947,34.5,1024.44,25.53,C2:9A:9F:E5:58:27
1526947915175,2018-05-22T00:11:55.174999Z,1018.5008591061669,-48,348,956,2953,34.5,1024.37,25.53,C2:9A:9F:E5:58:27
1526947920245,2018-05-22T00:12:00.244999Z,1018.5008591061669,-48,348,956,2941,34.5,1024.39,25.52,C2:9A:9F:E5:58:27
1526947925426,2018-05-22T00:12:05.426000Z,1012.3793755307345,-48,352,948,2953,34.5,1024.43,25.53,C2:9A:9F:E5:58:27
1526947930636,2018-05-22T00:12:10.635999Z,1021.0974488265065,-52,344,960,2947,34.5,1024.36,25.52,C2:9A:9F:E5:58:27
1526947935775,2018-05-22T00:12:15.775000Z,1017.3377020439182,-44,356,952,2947,34.5,1024.41,25.52,C2:9A:9F:E5:58:27
1526947940696,2018-05-22T00:12:20.696000Z,1018.5008591061669,-48,348,956,2947,34.5,1024.51,25.53,C2:9A:9F:E5:58:27
1526947945783,2018-05-22T00:12:25.782999Z,1019.8745020834672,-48,352,956,2947,34.5,1024.36,25.52,C2:9A:9F:E5:58:27
1526947950771,2018-05-22T00:12:30.770999Z,1019.8745020834672,-48,352,956,2953,34.5,1024.41,25.52,C2:9A:9F:E5:58:27
1526947955865,2018-05-22T00:12:35.865000Z,1019.6940717685869,-44,352,956,2947,34.5,1024.36,25.52,C2:9A:9F:E5:58:27
1526947960872,2018-05-22T00:12:40.871999Z,1022.8587390250914,-52,360,956,2947,34.5,1024.36,25.52,C2:9A:9F:E5:58:27
1526947965946,2018-05-22T00:12:45.946000Z,1015.9448803946009,-44,352,952,2947,34.5,1024.38,25.52,C2:9A:9F:E5:58:27
1526947971035,2018-05-22T00:12:51.035000Z,1013.3824549497589,-48,344,952,2941,34.5,1024.4,25.53,C2:9A:9F:E5:58:27
1526947976046,2018-05-22T00:12:56.046000Z,1014.4003154573642,-40,348,952,2953,34.5,1024.42,25.52,C2:9A:9F:E5:58:27
1526947981066,2018-05-22T00:13:01.065999Z,1016.1259764418977,-48,352,952,2953,34.5,1024.4,25.53,C2:9A:9F:E5:58:27
1526947986176,2018-05-22T00:13:06.176000Z,1025.2024190373334,-52,356,960,2947,34.5,1024.38,25.52,C2:9A:9F:E5:58:27
1526947991225,2018-05-22T00:13:11.224999Z,1022.076318089799,-44,348,960,2947,34.5,1024.38,25.52,C2:9A:9F:E5:58:27
1526947996360,2018-05-22T00:13:16.359999Z,1018.1551944571122,-40,348,956,2935,34.5,1024.36,25.52,C2:9A:9F:E5:58:27
1526948001467,2018-05-22T00:13:21.467000Z,1022.2563279334591,-48,348,960,2941,34.5,1024.37,25.53,C2:9A:9F:E5:58:27
1526948006476,2018-05-22T00:13:26.476000Z,1024.8277904116378,-44,356,960,2935,34.5,1024.36,25.52,C2:9A:9F:E5:58:27
1526948011422,2018-05-22T00:13:31.421999Z,1020.0705857929637,-52,352,956,2953,34.5,1024.38,25.52,C2:9A:9F:E5:58:27
1526948016606,2018-05-22T00:13:36.605999Z,1018.3201854033927,-44,348,956,2947,34.5,1024.38,25.52,C2:9A:9F:E5:58:27
1526948021686,2018-05-22T00:13:41.686000Z,1019.6940717685869,-44,352,956,2953,34.5,1024.36,25.52,C2:9A:9F:E5:58:27
1526948026766,2018-05-22T00:13:46.766000Z,1027.377243275322,-48,352,964,2947,34.5,1024.44,25.52,C2:9A:9F:E5:58:27
1526948031875,2018-05-22T00:13:51.875000Z,1022.2563279334591,-48,348,960,2941,34.5,1024.41,25.52,C2:9A:9F:E5:58:27
1526948036952,2018-05-22T00:13:56.951999Z,1019.8745020834672,-48,352,956,2953,34.5,1024.31,25.51,C2:9A:9F:E5:58:27
1526948042056,2018-05-22T00:14:02.055999Z,1022.076318089799,-44,348,960,2953,34.5,1024.44,25.52,C2:9A:9F:E5:58:27
1526948047186,2018-05-22T00:14:07.186000Z,1020.9015623457533,-48,344,960,2947,34.5,1024.38,25.52,C2:9A:9F:E5:58:27
1526948052262,2018-05-22T00:14:12.262000Z,1011.1933544085424,-52,348,948,2947,34.5,1024.3,25.5,C2:9A:9F:E5:58:27
1526948057486,2018-05-22T00:14:17.486000Z,1024.4842604940302,-44,344,964,2947,34.5,1024.39,25.51,C2:9A:9F:E5:58:27
1526948062608,2018-05-22T00:14:22.608000Z,1020.0705857929637,-52,352,956,2947,34.5,1024.37,25.5,C2:9A:9F:E5:58:27
1526948067671,2018-05-22T00:14:27.671000Z,1013.3824549497589,-48,344,952,2947,34.5,1024.36,25.51,C2:9A:9F:E5:58:27
1526948072762,2018-05-22T00:14:32.762000Z,1019.6940717685869,-44,352,956,2947,34.5,1024.37,25.5,C2:9A:9F:E5:58:27
1526948077839,2018-05-22T00:14:37.838999Z,1015.9448803946009,-44,352,952,2941,34.5,1024.42,25.51,C2:9A:9F:E5:58:27
1526948083034,2018-05-22T00:14:43.033999Z,1013.5797945894541,-52,344,952,2947,34.5,1024.39,25.51,C2:9A:9F:E5:58:27
1526948088055,2018-05-22T00:14:48.055000Z,1020.9015623457533,-48,344,960,2947,34.5,1024.37,25.49,C2:9A:9F:E5:58:27
1526948093031,2018-05-22T00:14:53.030999Z,1018.3201854033927,-44,348,956,2947,34.5,1024.33,25.5,C2:9A:9F:E5:58:27
1526948098056,2018-05-22T00:14:58.055999Z,1018.3201854033927,-44,348,956,2947,34.5,1024.38,25.5,C2:9A:9F:E5:58:27
1526948103076,2018-05-22T00:15:03.075999Z,1022.076318089799,-44,348,960,2947,34.5,1024.35,25.51,C2:9A:9F:E5:58:27
1526948108049,2018-05-22T00:15:08.049000Z,1018.9249236327473,-48,360,952,2953,34.5,1024.44,25.5,C2:9A:9F:E5:58:27
1526948113056,2018-05-22T00:15:13.055999Z,1022.2563279334591,-48,348,960,2947,34.5,1024.34,25.51,C2:9A:9F:E5:58:27
1526948118046,2018-05-22T00:15:18.046000Z,1018.3201854033927,-44,348,956,2935,34.5,1024.36,25.5,C2:9A:9F:E5:58:27
1526948123055,2018-05-22T00:15:23.055000Z,1015.7795036325551,-40,352,952,2941,34.5,1024.34,25.51,C2:9A:9F:E5:58:27
1526948128020,2018-05-22T00:15:28.019999Z,1017.3377020439182,-44,356,952,2941,34.5,1024.37,25.5,C2:9A:9F:E5:58:27
1526948133070,2018-05-22T00:15:33.069999Z,1021.0817792909636,-44,356,956,2947,34.5,1024.35,25.5,C2:9A:9F:E5:58:27
1526948138062,2018-05-22T00:15:38.062000Z,1019.5293031590608,-40,352,956,2953,34.5,1024.36,25.5,C2:9A:9F:E5:58:27
1526948143066,2018-05-22T00:15:43.065999Z,1019.6940717685869,-44,352,956,2959,34.5,1024.37,25.49,C2:9A:9F:E5:58:27
1526948148046,2018-05-22T00:15:48.046000Z,1026.0136451334358,-48,348,964,2953,34.5,1024.41,25.5,C2:9A:9F:E5:58:27
1526948153206,2018-05-22T00:15:53.206000Z,1024.8277904116378,-44,356,960,2941,34.5,1024.28,25.51,C2:9A:9F:E5:58:27
1526948158316,2018-05-22T00:15:58.315999Z,1023.8202967318044,-52,352,960,2953,34.5,1024.31,25.51,C2:9A:9F:E5:58:27
1526948163372,2018-05-22T00:16:03.371999Z,1017.71508783156,-52,356,952,2941,34.5,1024.31,25.49,C2:9A:9F:E5:58:27
1526948168422,2018-05-22T00:16:08.421999Z,1026.2085558014023,-52,348,964,2953,34.5,1024.32,25.5,C2:9A:9F:E5:58:27
1526948173466,2018-05-22T00:16:13.466000Z,1014.7472591734357,-48,348,952,2947,34.5,1024.29,25.5,C2:9A:9F:E5:58:27
1526948178435,2018-05-22T00:16:18.434999Z,1016.1259764418977,-48,352,952,2947,34.5,1024.35,25.5,C2:9A:9F:E5:58:27
1526948183556,2018-05-22T00:16:23.555999Z,1025.0073170470541,-48,356,960,2947,34.5,1024.31,25.49,C2:9A:9F:E5:58:27
1526948188555,2018-05-22T00:16:28.555000Z,1016.1259764418977,-48,352,952,2941,34.5,1024.34,25.49,C2:9A:9F:E5:58:27
1526948193672,2018-05-22T00:16:33.671999Z,1018.3201854033927,-44,348,956,2947,34.5,1024.39,25.49,C2:9A:9F:E5:58:27
1526948198685,2018-05-22T00:16:38.684999Z,1010.9955489516262,-48,348,948,2947,34.5,1024.32,25.5,C2:9A:9F:E5:58:27
1526948203746,2018-05-22T00:16:43.746000Z,1017.3377020439182,-52,344,956,2953,34.5,1024.31,25.49,C2:9A:9F:E5:58:27
1526948208820,2018-05-22T00:16:48.819999Z,1019.8745020834672,-48,352,956,2959,34.5,1024.37,25.49,C2:9A:9F:E5:58:27
1526948213885,2018-05-22T00:16:53.884999Z,1022.076318089799,-44,348,960,2947,34.5,1024.34,25.48,C2:9A:9F:E5:58:27
1526948218935,2018-05-22T00:16:58.934999Z,1015.9448803946009,-44,352,952,2953,34.5,1024.35,25.5,C2:9A:9F:E5:58:27
1526948224042,2018-05-22T00:17:04.042000Z,1027.634176154141,-44,364,960,2947,34.5,1024.37,25.48,C2:9A:9F:E5:58:27
1526948229031,2018-05-22T00:17:09.030999Z,1013.3824549497589,-48,344,952,2953,34.5,1024.31,25.49,C2:9A:9F:E5:58:27
1526948234037,2018-05-22T00:17:14.036999Z,1017.5185501994546,-48,356,952,2947,34.5,1024.31,25.48,C2:9A:9F:E5:58:27
1526948239075,2018-05-22T00:17:19.075000Z,1022.2563279334591,-48,348,960,2947,34.5,1024.36,25.49,C2:9A:9F:E5:58:27
1526948244085,2018-05-22T00:17:24.085000Z,1014.4003154573642,-40,348,952,2953,34.5,1024.31,25.48,C2:9A:9F:E5:58:27
1526948249083,2018-05-22T00:17:29.082999Z,1012.1976091653249,-44,352,948,2947,34.5,1024.31,25.49,C2:9A:9F:E5:58:27
1526948254046,2018-05-22T00:17:34.046000Z,1012.3793755307345,-48,352,948,2947,34.5,1024.29,25.5,C2:9A:9F:E5:58:27
1526948259046,2018-05-22T00:17:39.046000Z,1013.2008685349614,-44,344,952,2947,34.5,1024.23,25.48,C2:9A:9F:E5:58:27
1526948264056,2018-05-22T00:17:44.055999Z,1016.1259764418977,-48,352,952,2947,34.5,1024.29,25.5,C2:9A:9F:E5:58:27
1526948269037,2018-05-22T00:17:49.036999Z,1024.8277904116378,-44,356,960,2947,34.5,1024.29,25.5,C2:9A:9F:E5:58:27
1526948274005,2018-05-22T00:17:54.005000Z,1010.8135337439838,-44,348,948,2959,34.5,1024.28,25.49,C2:9A:9F:E5:58:27