time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548115220997,2019-01-22T00:00:20.996999Z,1050.1109465194618,96,-226,1021,2953,10.5,,,,,1016.5,19.92,,EE:B4:42:EE:C1:16
1548115228526,2019-01-22T00:00:28.526000Z,1047.4965393737584,98,-222,1019,2947,10.5,,,,,1016.5,19.92,,EE:B4:42:EE:C1:16
1548115236558,2019-01-22T00:00:36.558000Z,1050.14570417633,94,-227,1021,2953,10.5,,,,,1016.5,19.92,,EE:B4:42:EE:C1:16
1548115242620,2019-01-22T00:00:42.619999Z,1047.536634204265,95,-228,1018,2947,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115248669,2019-01-22T00:00:48.668999Z,1045.7920443376877,96,-224,1017,2941,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115254689,2019-01-22T00:00:54.688999Z,1047.9222299388443,98,-224,1019,2959,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115260720,2019-01-22T00:01:00.720000Z,1048.1121123238677,93,-227,1019,2947,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115266749,2019-01-22T00:01:06.749000Z,1043.8472110419225,96,-224,1015,2941,10.5,,,,,1016.51,19.92,,EE:B4:42:EE:C1:16
1548115272750,2019-01-22T00:01:12.750000Z,1049.096277755288,99,-229,1019,2959,10.5,,,,,1016.51,19.92,,EE:B4:42:EE:C1:16
1548115278800,2019-01-22T00:01:18.799999Z,1049.7561621633854,98,-228,1020,2947,10.5,,,,,1016.51,19.92,,EE:B4:42:EE:C1:16
1548115284808,2019-01-22T00:01:24.808000Z,1046.3144842732513,97,-226,1017,2947,10.5,,,,,1016.51,19.91,,EE:B4:42:EE:C1:16
1548115290860,2019-01-22T00:01:30.859999Z,1047.3795873512142,98,-226,1018,2947,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115296899,2019-01-22T00:01:36.898999Z,1044.9430606497178,95,-225,1016,2941,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115302909,2019-01-22T00:01:42.908999Z,1047.3423509053762,94,-223,1019,2953,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115309989,2019-01-22T00:01:49.989000Z,1048.4746062733232,97,-227,1019,2953,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115317020,2019-01-22T00:01:57.019999Z,1049.7528280504891,92,-226,1021,2959,10.5,,,,,1016.53,19.91,,EE:B4:42:EE:C1:16
1548115324049,2019-01-22T00:02:04.049000Z,1049.0476633594872,95,-226,1020,2947,10.5,,,,,1016.53,19.91,,EE:B4:42:EE:C1:16
1548115330079,2019-01-22T00:02:10.078999Z,1049.1734842246062,94,-227,1020,2941,10.5,,,,,1016.53,19.91,,EE:B4:42:EE:C1:16
1548115336105,2019-01-22T00:02:16.105000Z,1044.006704959312,93,-226,1015,2953,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115342109,2019-01-22T00:02:22.108999Z,1047.0128939034132,94,-226,1018,2959,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115349166,2019-01-22T00:02:29.165999Z,1046.3144842732513,97,-226,1017,2953,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115355180,2019-01-22T00:02:35.180000Z,1045.721282178,94,-229,1016,2947,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115368234,2019-01-22T00:02:48.233999Z,1046.347456631878,95,-227,1017,2959,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115374270,2019-01-22T00:02:54.269999Z,1047.5924780180508,92,-225,1019,2947,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115380280,2019-01-22T00:03:00.279999Z,1046.2514038222362,95,-231,1016,2947,10.5,,,,,1016.51,19.91,,EE:B4:42:EE:C1:16
1548115386319,2019-01-22T00:03:06.319000Z,1049.8266523574262,94,-230,1020,2953,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115392346,2019-01-22T00:03:12.345999Z,1046.0716992634873,99,-224,1017,2947,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115398389,2019-01-22T00:03:18.388999Z,1050.5108281212526,92,-225,1022,2953,10.5,,,,,1016.51,19.91,,EE:B4:42:EE:C1:16
1548115405429,2019-01-22T00:03:25.428999Z,1049.6656610559382,91,-226,1021,2947,10.5,,,,,1016.51,19.91,,EE:B4:42:EE:C1:16
1548115411440,2019-01-22T00:03:31.440000Z,1047.3795873512142,98,-226,1018,2953,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115417490,2019-01-22T00:03:37.490000Z,1051.1574572822094,92,-228,1022,2935,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115423516,2019-01-22T00:03:43.516000Z,1044.4237645706842,94,-223,1016,2947,10.5,,,,,1016.53,19.92,,EE:B4:42:EE:C1:16
1548115429540,2019-01-22T00:03:49.539999Z,1048.6534222516036,93,-225,1020,2941,10.5,,,,,1016.53,19.91,,EE:B4:42:EE:C1:16
1548115435569,2019-01-22T00:03:55.569000Z,1051.483238097498,98,-227,1022,2947,10.5,,,,,1016.52,19.91,,EE:B4:42:EE:C1:16
1548115441609,2019-01-22T00:04:01.608999Z,1046.0066921392042,96,-225,1017,2953,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115448630,2019-01-22T00:04:08.630000Z,1047.595819006548,98,-227,1018,2947,10.5,,,,,1016.53,19.92,,EE:B4:42:EE:C1:16
1548115454640,2019-01-22T00:04:14.640000Z,1050.5113040800657,98,-227,1021,2959,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115460686,2019-01-22T00:04:20.686000Z,1047.164266006055,98,-225,1018,2947,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115472749,2019-01-22T00:04:32.749000Z,1050.6550337765484,96,-224,1022,2947,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115478799,2019-01-22T00:04:38.799000Z,1048.2585558916273,97,-226,1019,2953,10.5,,,,,1016.53,19.92,,EE:B4:42:EE:C1:16
1548115484830,2019-01-22T00:04:44.829999Z,1048.3825637619123,96,-227,1019,2941,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115490869,2019-01-22T00:04:50.868999Z,1052.764931026865,99,-228,1023,2941,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115496899,2019-01-22T00:04:56.898999Z,1048.8016971763536,97,-224,1020,2953,10.5,,,,,1016.52,19.92,,EE:B4:42:EE:C1:16
1548115502899,2019-01-22T00:05:02.898999Z,1049.2973839670049,100,-225,1020,2947,10.5,,,,,1016.5,19.92,,EE:B4:42:EE:C1:16
1548115508960,2019-01-22T00:05:08.960000Z,1044.6056672256761,96,-223,1016,2947,10.5,,,,,1016.5,19.92,,EE:B4:42:EE:C1:16
1548115514989,2019-01-22T00:05:14.989000Z,1046.4387225251176,96,-227,1017,2947,10.5,,,,,1016.5,19.92,,EE:B4:42:EE:C1:16
1548115520978,2019-01-22T00:05:20.977999Z,1047.3194355114395,95,-227,1018,2953,10.5,,,,,1016.49,19.91,,EE:B4:42:EE:C1:16
1548115528020,2019-01-22T00:05:28.019999Z,1048.8703447042442,100,-223,1020,2941,10.5,,,,,1016.5,19.91,,EE:B4:42:EE:C1:16
1548115534070,2019-01-22T00:05:34.069999Z,1046.156776013997,94,-222,1018,2953,10.5,,,,,1016.51,19.91,,EE:B4:42:EE:C1:16
1548115540109,2019-01-22T00:05:40.108999Z,1048.1664944082117,96,-226,1019,2953,10.5,,,,,1016.51,19.91,,EE:B4:42:EE:C1:16
1548115546120,2019-01-22T00:05:46.119999Z,1047.229201273532,94,-227,1018,2947,10.5,,,,,1016.51,19.91,,EE:B4:42:EE:C1:16
1548115553149,2019-01-22T00:05:53.148999Z,1048.136441499865,98,-225,1019,2953,10.5,,,,,1016.49,19.91,,EE:B4:42:EE:C1:16
1548115559179,2019-01-22T00:05:59.178999Z,1052.5098574360243,95,-224,1024,2947,10.5,,,,,1016.49,19.91,,EE:B4:42:EE:C1:16
1548115572239,2019-01-22T00:06:12.239000Z,1048.1378726102782,92,-223,1020,2941,10.5,,,,,1016.49,19.91,,EE:B4:42:EE:C1:16
1548115578279,2019-01-22T00:06:18.279000Z,1048.5084644388905,95,-228,1019,2947,10.5,,,,,1016.48,19.91,,EE:B4:42:EE:C1:16
1548115584290,2019-01-22T00:06:24.289999Z,1045.9512416934167,93,-226,1017,2947,10.5,,,,,1016.49,19.91,,EE:B4:42:EE:C1:16
1548115591288,2019-01-22T00:06:31.288000Z,1050.14570417633,94,-227,1021,2953,10.5,,,,,1016.48,19.91,,EE:B4:42:EE:C1:16
1548115597359,2019-01-22T00:06:37.358999Z,1048.1030483688137,94,-222,1020,2953,10.5,,,,,1016.49,19.91,,EE:B4:42:EE:C1:16
1548115604360,2019-01-22T00:06:44.359999Z,1049.138694358377,96,-226,1020,2947,10.5,,,,,1016.49,19.91,,EE:B4:42:EE:C1:16
1548115612399,2019-01-22T00:06:52.398999Z,1045.9378566626222,101,-227,1016,2947,10.5,,,,,1016.48,19.91,,EE:B4:42:EE:C1:16
1548115620439,2019-01-22T00:07:00.438999Z,1046.0310702842435,95,-230,1016,2953,10.5,,,,,1016.48,19.91,,EE:B4:42:EE:C1:16
1548115626479,2019-01-22T00:07:06.479000Z,1046.5510021016653,96,-223,1018,2941,10.5,,,,,1016.48,19.91,,EE:B4:42:EE:C1:16
1548115632479,2019-01-22T00:07:12.479000Z,1048.8684378891378,93,-226,1020,2947,10.5,,,,,1016.47,19.91,,EE:B4:42:EE:C1:16
1548115638500,2019-01-22T00:07:18.500000Z,1049.561336940343,97,-223,1021,2947,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115644539,2019-01-22T00:07:24.539000Z,1047.6277965002646,96,-228,1018,2953,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115650569,2019-01-22T00:07:30.569000Z,1050.3156668354518,91,-229,1021,2953,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115656548,2019-01-22T00:07:36.548000Z,1049.2635512586912,95,-227,1020,2947,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115662609,2019-01-22T00:07:42.608999Z,1043.5233586269164,96,-227,1014,2959,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115668629,2019-01-22T00:07:48.628999Z,1047.3795873512142,98,-226,1018,2935,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115674655,2019-01-22T00:07:54.654999Z,1050.8134943937482,93,-226,1022,2947,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115680690,2019-01-22T00:08:00.690000Z,1043.1481198756005,93,-222,1015,2959,10.5,,,,,1016.47,19.9,,EE:B4:42:EE:C1:16
1548115686689,2019-01-22T00:08:06.688999Z,1049.654228782031,98,-223,1021,2941,10.5,,,,,1016.48,19.9,,EE:B4:42:EE:C1:16
1548115692759,2019-01-22T00:08:12.759000Z,1048.0729936411872,96,-221,1020,2947,10.5,,,,,1016.48,19.9,,EE:B4:42:EE:C1:16
1548115698789,2019-01-22T00:08:18.789000Z,1050.3623184406417,94,-228,1021,2953,10.5,,,,,1016.48,19.9,,EE:B4:42:EE:C1:16
1548115704829,2019-01-22T00:08:24.828999Z,1047.0128939034132,94,-226,1018,2947,10.5,,,,,1016.49,19.9,,EE:B4:42:EE:C1:16
1548115711859,2019-01-22T00:08:31.858999Z,1048.0648834876588,96,-230,1018,2953,10.5,,,,,1016.49,19.9,,EE:B4:42:EE:C1:16
1548115717899,2019-01-22T00:08:37.898999Z,1048.4393163173536,93,-224,1020,2953,10.5,,,,,1016.49,19.9,,EE:B4:42:EE:C1:16
1548115724900,2019-01-22T00:08:44.900000Z,1047.9222299388443,98,-224,1019,2941,10.5,,,,,1016.49,19.9,,EE:B4:42:EE:C1:16
1548115731949,2019-01-22T00:08:51.948999Z,1052.7041369729673,96,-229,1023,2953,10.5,,,,,1016.48,19.9,,EE:B4:42:EE:C1:16
1548115737970,2019-01-22T00:08:57.970000Z,1052.5787381474129,97,-228,1023,2947,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115744019,2019-01-22T00:09:04.019000Z,1048.6534222516036,93,-225,1020,2947,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115750030,2019-01-22T00:09:10.029999Z,1047.0711532651446,97,-225,1018,2953,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115763110,2019-01-22T00:09:23.109999Z,1052.2076791204292,94,-223,1024,2941,10.5,,,,,1016.49,19.89,,EE:B4:42:EE:C1:16
1548115769150,2019-01-22T00:09:29.150000Z,1050.2356878339262,95,-227,1021,2947,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115776190,2019-01-22T00:09:36.190000Z,1044.8526211863566,94,-225,1016,2947,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115782200,2019-01-22T00:09:42.200000Z,1048.0434151312627,97,-225,1019,2953,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115788240,2019-01-22T00:09:48.240000Z,1047.103146781634,95,-226,1018,2941,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115794279,2019-01-22T00:09:54.279000Z,1049.015729148043,97,-225,1020,2953,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115800300,2019-01-22T00:10:00.299999Z,1052.0256650861709,98,-225,1023,2947,10.5,,,,,1016.49,19.89,,EE:B4:42:EE:C1:16
1548115806330,2019-01-22T00:10:06.329999Z,1046.3694376270744,94,-223,1018,2947,10.5,,,,,1016.49,19.89,,EE:B4:42:EE:C1:16
1548115812360,2019-01-22T00:10:12.359999Z,1043.2516474945055,93,-227,1014,2953,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115819406,2019-01-22T00:10:19.405999Z,1051.9833648874871,101,-228,1022,2947,10.5,,,,,1016.48,19.89,,EE:B4:42:EE:C1:16
1548115825440,2019-01-22T00:10:25.440000Z,1049.929997666511,94,-226,1021,2953,10.5,,,,,1016.47,19.89,,EE:B4:42:EE:C1:16
1548115837500,2019-01-22T00:10:37.500000Z,1049.2306705391336,97,-226,1020,2947,10.5,,,,,1016.47,19.89,,EE:B4:42:EE:C1:16
1548115844530,2019-01-22T00:10:44.529999Z,1045.7671825028742,92,-221,1018,2935,10.5,,,,,1016.47,19.89,,EE:B4:42:EE:C1:16
1548115850567,2019-01-22T00:10:50.566999Z,1048.0162212485072,99,-224,1019,2953,10.5,,,,,1016.48,19.88,,EE:B4:42:EE:C1:16
1548115856560,2019-01-22T00:10:56.559999Z,1051.1636409237146,98,-230,1021,2953,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115862619,2019-01-22T00:11:02.618999Z,1048.1936843923454,95,-231,1018,2947,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115868660,2019-01-22T00:11:08.660000Z,1047.502744626476,97,-227,1018,2941,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115874670,2019-01-22T00:11:14.670000Z,1045.7007220041496,95,-224,1017,2947,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115880709,2019-01-22T00:11:20.709000Z,1046.0989436950981,97,-225,1017,2947,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115886736,2019-01-22T00:11:26.736000Z,1049.4122164335615,93,-224,1021,2947,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115892760,2019-01-22T00:11:32.759999Z,1043.6498454941677,95,-228,1014,2947,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115898780,2019-01-22T00:11:38.779999Z,1052.055606895377,96,-226,1023,2947,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115904810,2019-01-22T00:11:44.809999Z,1047.3194355114395,95,-227,1018,2947,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115910820,2019-01-22T00:11:50.819999Z,1050.564134167924,95,-224,1022,2953,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115916843,2019-01-22T00:11:56.842999Z,1047.164266006055,98,-225,1018,2947,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548115923909,2019-01-22T00:12:03.908999Z,1046.347456631878,95,-227,1017,2947,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548115929919,2019-01-22T00:12:09.918999Z,1051.7504456856675,95,-225,1023,2947,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548115935966,2019-01-22T00:12:15.966000Z,1051.3244028367267,95,-223,1023,2953,10.5,,,,,1016.45,19.88,,EE:B4:42:EE:C1:16
1548115943990,2019-01-22T00:12:23.990000Z,1048.2304136018952,99,-225,1019,2947,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548115951020,2019-01-22T00:12:31.019999Z,1048.2013165418177,94,-227,1019,2953,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548115957050,2019-01-22T00:12:37.049999Z,1045.37553061089,95,-227,1016,2959,10.5,,,,,1016.47,19.88,,EE:B4:42:EE:C1:16
1548115969120,2019-01-22T00:12:49.119999Z,1050.6050637608787,99,-227,1021,2953,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548115975140,2019-01-22T00:12:55.140000Z,1050.5431928293096,96,-228,1021,2947,10.5,,,,,1016.45,19.88,,EE:B4:42:EE:C1:16
1548115981180,2019-01-22T00:13:01.180000Z,1044.2782196330631,96,-226,1015,2941,10.5,,,,,1016.45,19.88,,EE:B4:42:EE:C1:16
1548115987220,2019-01-22T00:13:07.220000Z,1047.1399142426,93,-227,1018,2953,10.5,,,,,1016.45,19.88,,EE:B4:42:EE:C1:16
1548115993255,2019-01-22T00:13:13.255000Z,1049.8961853440558,96,-225,1021,2935,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548115999259,2019-01-22T00:13:19.259000Z,1047.7943500515737,93,-230,1018,2953,10.5,,,,,1016.46,19.88,,EE:B4:42:EE:C1:16
1548116005309,2019-01-22T00:13:25.309000Z,1049.5713410721542,96,-228,1020,2953,10.5,,,,,1016.45,19.88,,EE:B4:42:EE:C1:16
1548116011350,2019-01-22T00:13:31.349999Z,1047.410616711517,96,-227,1018,2953,10.5,,,,,1016.44,19.88,,EE:B4:42:EE:C1:16
1548116017370,2019-01-22T00:13:37.369999Z,1044.4414775371572,93,-228,1015,2947,10.5,,,,,1016.44,19.88,,EE:B4:42:EE:C1:16
1548116025409,2019-01-22T00:13:45.408999Z,1050.6350460554797,97,-228,1021,2947,10.5,,,,,1016.44,19.88,,EE:B4:42:EE:C1:16
1548116032440,2019-01-22T00:13:52.440000Z,1050.442287800715,96,-223,1022,2947,10.5,,,,,1016.43,19.88,,EE:B4:42:EE:C1:16
1548116038470,2019-01-22T00:13:58.470000Z,1047.4664672437013,93,-224,1019,2947,10.5,,,,,1016.43,19.88,,EE:B4:42:EE:C1:16
1548116044490,2019-01-22T00:14:04.490000Z,1042.8624070317235,97,-228,1013,2953,10.5,,,,,1016.43,19.88,,EE:B4:42:EE:C1:16
1548116050520,2019-01-22T00:14:10.519999Z,1052.5787381474129,97,-228,1023,2941,10.5,,,,,1016.43,19.88,,EE:B4:42:EE:C1:16
1548116056569,2019-01-22T00:14:16.569000Z,1048.6186151313545,95,-224,1020,2941,10.5,,,,,1016.43,19.88,,EE:B4:42:EE:C1:16
1548116062599,2019-01-22T00:14:22.598999Z,1046.0081261634634,97,-220,1018,2953,10.5,,,,,1016.42,19.88,,EE:B4:42:EE:C1:16
1548116068639,2019-01-22T00:14:28.638999Z,1047.8602005992975,95,-225,1019,2953,10.5,,,,,1016.4,19.88,,EE:B4:42:EE:C1:16
1548116074650,2019-01-22T00:14:34.650000Z,1055.097151924883,95,-227,1026,2947,10.5,,,,,1016.41,19.88,,EE:B4:42:EE:C1:16
1548116080674,2019-01-22T00:14:40.674000Z,1045.8843148264534,97,-224,1017,2947,10.5,,,,,1016.41,19.88,,EE:B4:42:EE:C1:16
1548116086710,2019-01-22T00:14:46.710000Z,1050.979067346253,96,-230,1021,2959,10.5,,,,,1016.4,19.88,,EE:B4:42:EE:C1:16
1548116092749,2019-01-22T00:14:52.749000Z,1045.8628017096698,92,-226,1017,2953,10.5,,,,,1016.4,19.88,,EE:B4:42:EE:C1:16
1548116098770,2019-01-22T00:14:58.769999Z,1052.7041369729673,96,-229,1023,2953,10.5,,,,,1016.4,19.88,,EE:B4:42:EE:C1:16
1548116104820,2019-01-22T00:15:04.819999Z,1048.1249925462134,99,-229,1018,2947,10.5,,,,,1016.39,19.88,,EE:B4:42:EE:C1:16
1548116111849,2019-01-22T00:15:11.848999Z,1052.692262724487,97,-224,1024,2947,10.5,,,,,1016.39,19.88,,EE:B4:42:EE:C1:16
1548116119880,2019-01-22T00:15:19.880000Z,1049.3902991737632,94,-228,1020,2953,10.5,,,,,1016.39,19.88,,EE:B4:42:EE:C1:16
1548116125910,2019-01-22T00:15:25.910000Z,1050.1514176536639,101,-224,1021,2953,10.5,,,,,1016.4,19.88,,EE:B4:42:EE:C1:16
1548116131910,2019-01-22T00:15:31.910000Z,1046.2222517228354,96,-226,1017,2953,10.5,,,,,1016.4,19.87,,EE:B4:42:EE:C1:16
1548116138940,2019-01-22T00:15:38.940000Z,1049.1734842246062,94,-227,1020,2947,10.5,,,,,1016.39,19.87,,EE:B4:42:EE:C1:16
1548116144960,2019-01-22T00:15:44.960000Z,1047.2864937542163,97,-226,1018,2947,10.5,,,,,1016.38,19.87,,EE:B4:42:EE:C1:16
1548116151019,2019-01-22T00:15:51.019000Z,1048.4693605442174,98,-222,1020,2947,10.5,,,,,1016.38,19.87,,EE:B4:42:EE:C1:16
1548116158019,2019-01-22T00:15:58.019000Z,1043.725538635517,97,-223,1015,2947,10.5,,,,,1016.38,19.87,,EE:B4:42:EE:C1:16
1548116164059,2019-01-22T00:16:04.059000Z,1049.1086692998015,98,-225,1020,2947,10.5,,,,,1016.37,19.87,,EE:B4:42:EE:C1:16
1548116172129,2019-01-22T00:16:12.128999Z,1048.2585558916273,97,-226,1019,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116178120,2019-01-22T00:16:18.119999Z,1049.417457449608,99,-226,1020,2953,10.5,,,,,1016.37,19.87,,EE:B4:42:EE:C1:16
1548116184169,2019-01-22T00:16:24.168999Z,1045.8116465214948,95,-229,1016,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116190209,2019-01-22T00:16:30.209000Z,1049.5394227945894,98,-227,1020,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116196236,2019-01-22T00:16:36.236000Z,1045.5300091341232,99,-226,1016,2941,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116202279,2019-01-22T00:16:42.279000Z,1048.8784486297734,99,-228,1019,2947,10.5,,,,,1016.35,19.87,,EE:B4:42:EE:C1:16
1548116208289,2019-01-22T00:16:48.289000Z,1049.5013101468717,94,-224,1021,2941,10.5,,,,,1016.34,19.87,,EE:B4:42:EE:C1:16
1548116214329,2019-01-22T00:16:54.328999Z,1049.0476633594872,95,-226,1020,2959,10.5,,,,,1016.34,19.87,,EE:B4:42:EE:C1:16
1548116220360,2019-01-22T00:17:00.359999Z,1045.8116465214948,95,-229,1016,2953,10.5,,,,,1016.35,19.87,,EE:B4:42:EE:C1:16
1548116226338,2019-01-22T00:17:06.338000Z,1047.410616711517,96,-227,1018,2947,10.5,,,,,1016.35,19.87,,EE:B4:42:EE:C1:16
1548116234409,2019-01-22T00:17:14.408999Z,1044.5874783856066,97,-227,1015,2947,10.5,,,,,1016.35,19.87,,EE:B4:42:EE:C1:16
1548116240420,2019-01-22T00:17:20.420000Z,1048.8016971763536,97,-224,1020,2947,10.5,,,,,1016.35,19.87,,EE:B4:42:EE:C1:16
1548116246450,2019-01-22T00:17:26.450000Z,1049.3011960347706,93,-228,1020,2947,10.5,,,,,1016.34,19.87,,EE:B4:42:EE:C1:16
1548116252479,2019-01-22T00:17:32.479000Z,1047.9513347479453,96,-225,1019,2953,10.5,,,,,1016.34,19.86,,EE:B4:42:EE:C1:16
1548116258509,2019-01-22T00:17:38.509000Z,1049.5379935952772,92,-225,1021,2953,10.5,,,,,1016.34,19.86,,EE:B4:42:EE:C1:16
1548116264498,2019-01-22T00:17:44.497999Z,1045.8699727977662,98,-228,1016,2935,10.5,,,,,1016.33,19.86,,EE:B4:42:EE:C1:16
1548116270550,2019-01-22T00:17:50.549999Z,1051.9168218067434,98,-229,1022,2947,10.5,,,,,1016.33,19.86,,EE:B4:42:EE:C1:16
1548116276560,2019-01-22T00:17:56.559999Z,1042.6926680474933,94,-224,1014,2947,10.5,,,,,1016.33,19.86,,EE:B4:42:EE:C1:16
1548116282599,2019-01-22T00:18:02.598999Z,1047.0711532651446,97,-225,1018,2953,10.5,,,,,1016.33,19.86,,EE:B4:42:EE:C1:16
1548116288610,2019-01-22T00:18:08.609999Z,1045.9153885472763,95,-225,1017,2953,10.5,,,,,1016.33,19.86,,EE:B4:42:EE:C1:16
1548116294656,2019-01-22T00:18:14.655999Z,1042.3886031610284,93,-223,1014,2959,10.5,,,,,1016.33,19.86,,EE:B4:42:EE:C1:16
1548116300700,2019-01-22T00:18:20.700000Z,1051.6605916359138,94,-225,1023,2953,10.5,,,,,1016.34,19.86,,EE:B4:42:EE:C1:16
1548116306720,2019-01-22T00:18:26.720000Z,1045.7466232314594,99,-227,1016,2947,10.5,,,,,1016.34,19.87,,EE:B4:42:EE:C1:16
1548116313750,2019-01-22T00:18:33.750000Z,1049.0476633594872,95,-226,1020,2947,10.5,,,,,1016.34,19.87,,EE:B4:42:EE:C1:16
1548116319789,2019-01-22T00:18:39.789000Z,1046.122363779687,96,-230,1016,2953,10.5,,,,,1016.34,19.87,,EE:B4:42:EE:C1:16
1548116325829,2019-01-22T00:18:45.828999Z,1049.6261239127007,93,-225,1021,2953,10.5,,,,,1016.34,19.86,,EE:B4:42:EE:C1:16
1548116331869,2019-01-22T00:18:51.868999Z,1049.3545635294106,96,-227,1020,2953,10.5,,,,,1016.35,19.86,,EE:B4:42:EE:C1:16
1548116337880,2019-01-22T00:18:57.880000Z,1048.4455159902207,99,-226,1019,2953,10.5,,,,,1016.35,19.86,,EE:B4:42:EE:C1:16
1548116343910,2019-01-22T00:19:03.910000Z,1048.136441499865,98,-225,1019,2959,10.5,,,,,1016.36,19.86,,EE:B4:42:EE:C1:16
1548116349939,2019-01-22T00:19:09.938999Z,1047.051574660962,92,-227,1018,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116355938,2019-01-22T00:19:15.937999Z,1049.4465207908404,97,-227,1020,2947,10.5,,,,,1016.37,19.87,,EE:B4:42:EE:C1:16
1548116362009,2019-01-22T00:19:22.009000Z,1050.3851674504929,93,-224,1022,2953,10.5,,,,,1016.37,19.87,,EE:B4:42:EE:C1:16
1548116368020,2019-01-22T00:19:28.019999Z,1047.4034561714984,97,-222,1019,2947,10.5,,,,,1016.37,19.87,,EE:B4:42:EE:C1:16
1548116374049,2019-01-22T00:19:34.049000Z,1045.8250331675945,94,-225,1017,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116380060,2019-01-22T00:19:40.059999Z,1048.136441499865,98,-225,1019,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116386090,2019-01-22T00:19:46.089999Z,1053.5207639149785,99,-227,1024,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116392105,2019-01-22T00:19:52.105000Z,1048.9094336500173,97,-229,1019,2941,10.5,,,,,1016.35,19.87,,EE:B4:42:EE:C1:16
1548116399130,2019-01-22T00:19:59.130000Z,1047.2688289068858,92,-228,1018,2953,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116405150,2019-01-22T00:20:05.150000Z,1045.37553061089,95,-227,1016,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116411200,2019-01-22T00:20:11.200000Z,1050.3266158676547,96,-227,1021,2947,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116418230,2019-01-22T00:20:18.230000Z,1047.502744626476,97,-227,1018,2953,10.5,,,,,1016.36,19.87,,EE:B4:42:EE:C1:16
1548116425250,2019-01-22T00:20:25.250000Z,1048.0434151312627,97,-225,1019,2947,10.5,,,,,1016.37,19.87,,EE:B4:42:EE:C1:16
1548116431280,2019-01-22T00:20:31.279999Z,1050.7606768432097,96,-229,1021,2941,10.5,,,,,1016.37,19.87,,EE:B4:42:EE:C1:16
1548116437317,2019-01-22T00:20:37.316999Z,1047.7370853415468,96,-224,1019,2953,10.5,,,,,1016.36,19.86,,EE:B4:42:EE:C1:16
1548116443338,2019-01-22T00:20:43.338000Z,1046.347456631878,95,-227,1017,2959,10.5,,,,,1016.37,19.86,,EE:B4:42:EE:C1:16
1548116450410,2019-01-22T00:20:50.410000Z,1047.985209819299,94,-226,1019,2941,10.5,,,,,1016.37,19.86,,EE:B4:42:EE:C1:16
1548116456410,2019-01-22T00:20:56.410000Z,1048.2585558916273,97,-226,1019,2947,10.5,,,,,1016.36,19.86,,EE:B4:42:EE:C1:16
1548116462450,2019-01-22T00:21:02.450000Z,1047.906961519008,99,-228,1018,2947,10.5,,,,,1016.36,19.86,,EE:B4:42:EE:C1:16
1548116468448,2019-01-22T00:21:08.447999Z,1051.8749925727866,94,-226,1023,2959,10.5,,,,,1016.37,19.86,,EE:B4:42:EE:C1:16
1548116474500,2019-01-22T00:21:14.500000Z,1046.347456631878,95,-227,1017,2953,10.5,,,,,1016.36,19.86,,EE:B4:42:EE:C1:16
1548116480523,2019-01-22T00:21:20.523000Z,1049.2306705391336,97,-226,1020,2947,10.5,,,,,1016.36,19.86,,EE:B4:42:EE:C1:16
1548116487560,2019-01-22T00:21:27.559999Z,1047.0128939034132,94,-226,1018,2947,10.5,,,,,1016.36,19.86,,EE:B4:42:EE:C1:16