time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548288019730,2019-01-24T00:00:19.730000Z,1052.3450004632512,230,-429,933,2935,48,,,,,1011.34,22.8,,EE:B4:42:EE:C1:16
1548288027290,2019-01-24T00:00:27.289999Z,1052.9525155485408,223,-432,934,2935,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288033330,2019-01-24T00:00:33.329999Z,1053.2905582031958,222,-429,936,2947,48,,,,,1011.36,22.8,,EE:B4:42:EE:C1:16
1548288039350,2019-01-24T00:00:39.349999Z,1051.8540773320224,222,-432,933,2935,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288045400,2019-01-24T00:00:45.400000Z,1053.969164634336,221,-429,937,2941,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288051405,2019-01-24T00:00:51.404999Z,1051.1945585856122,225,-431,932,2935,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288064496,2019-01-24T00:01:04.496000Z,1049.2592625276177,222,-430,931,2935,48,,,,,1011.34,22.8,,EE:B4:42:EE:C1:16
1548288071524,2019-01-24T00:01:11.523999Z,1050.571273165224,224,-430,932,2935,48,,,,,1011.34,22.8,,EE:B4:42:EE:C1:16
1548288077547,2019-01-24T00:01:17.546999Z,1051.4314052756843,228,-430,932,2947,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288083589,2019-01-24T00:01:23.588999Z,1049.2749877891877,224,-429,931,2935,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288089615,2019-01-24T00:01:29.615000Z,1054.038898712946,222,-433,935,2941,48,,,,,1011.34,22.8,,EE:B4:42:EE:C1:16
1548288095648,2019-01-24T00:01:35.648000Z,1049.2106556835954,223,-425,933,2941,48,,,,,1011.33,22.8,,EE:B4:42:EE:C1:16
1548288102669,2019-01-24T00:01:42.668999Z,1047.2874486023404,223,-429,929,2929,48,,,,,1011.33,22.8,,EE:B4:42:EE:C1:16
1548288108669,2019-01-24T00:01:48.668999Z,1048.4412239129097,222,-428,931,2935,48,,,,,1011.34,22.8,,EE:B4:42:EE:C1:16
1548288114678,2019-01-24T00:01:54.677999Z,1051.624457684396,227,-431,932,2929,48,,,,,1011.34,22.8,,EE:B4:42:EE:C1:16
1548288120710,2019-01-24T00:02:00.710000Z,1051.3177445472895,223,-428,934,2941,48,,,,,1011.36,22.8,,EE:B4:42:EE:C1:16
1548288127779,2019-01-24T00:02:07.779000Z,1051.2635254777938,225,-429,933,2935,48,,,,,1011.36,22.8,,EE:B4:42:EE:C1:16
1548288134799,2019-01-24T00:02:14.799000Z,1048.1746037755352,223,-429,930,2953,48,,,,,1011.37,22.8,,EE:B4:42:EE:C1:16
1548288140828,2019-01-24T00:02:20.828000Z,1050.6255279594152,222,-429,933,2947,48,,,,,1011.37,22.8,,EE:B4:42:EE:C1:16
1548288146885,2019-01-24T00:02:26.884999Z,1053.0612517797813,227,-428,935,2941,48,,,,,1011.36,22.8,,EE:B4:42:EE:C1:16
1548288153925,2019-01-24T00:02:33.924999Z,1052.7055618737843,226,-432,933,2935,48,,,,,1011.36,22.8,,EE:B4:42:EE:C1:16
1548288159936,2019-01-24T00:02:39.936000Z,1051.624457684396,227,-431,932,2935,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288166989,2019-01-24T00:02:46.989000Z,1053.4505209073657,231,-429,934,2947,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288173010,2019-01-24T00:02:53.009999Z,1052.4766030653602,223,-433,933,2947,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288179006,2019-01-24T00:02:59.006000Z,1050.3761231101932,225,-429,932,2941,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288185049,2019-01-24T00:03:05.049000Z,1053.6982490257826,222,-430,936,2935,48,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288191109,2019-01-24T00:03:11.108999Z,1046.810871170146,223,-430,928,2935,48.5,,,,,1011.36,22.8,,EE:B4:42:EE:C1:16
1548288198159,2019-01-24T00:03:18.158999Z,1050.8372852159368,223,-429,933,2935,48.5,,,,,1011.35,22.8,,EE:B4:42:EE:C1:16
1548288205189,2019-01-24T00:03:25.188999Z,1051.0499512392357,224,-429,933,2941,48.5,,,,,1011.35,22.79,,EE:B4:42:EE:C1:16
1548288211220,2019-01-24T00:03:31.220000Z,1049.3293096068555,222,-428,932,2929,48.5,,,,,1011.35,22.79,,EE:B4:42:EE:C1:16
1548288217239,2019-01-24T00:03:37.239000Z,1050.9110333420238,223,-427,934,2947,48.5,,,,,1011.35,22.79,,EE:B4:42:EE:C1:16
1548288223250,2019-01-24T00:03:43.250000Z,1051.0509026683721,230,-428,932,2935,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288229279,2019-01-24T00:03:49.279000Z,1049.3469397677777,224,-427,932,2941,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288236319,2019-01-24T00:03:56.319000Z,1051.9377357999854,230,-428,933,2935,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288242359,2019-01-24T00:04:02.358999Z,1049.40602247176,223,-432,930,2935,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288248380,2019-01-24T00:04:08.380000Z,1047.750924599926,221,-429,930,2947,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288254409,2019-01-24T00:04:14.408999Z,1048.259986835327,224,-433,928,2935,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288260429,2019-01-24T00:04:20.428999Z,1054.7630065564492,227,-430,936,2935,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288266456,2019-01-24T00:04:26.456000Z,1051.8864007106472,226,-430,933,2947,48.5,,,,,1011.36,22.8,,EE:B4:42:EE:C1:16
1548288272490,2019-01-24T00:04:32.490000Z,1052.7055618737843,226,-432,933,2935,48.5,,,,,1011.35,22.79,,EE:B4:42:EE:C1:16
1548288278536,2019-01-24T00:04:38.536000Z,1050.235211750206,224,-427,933,2935,48.5,,,,,1011.33,22.79,,EE:B4:42:EE:C1:16
1548288285579,2019-01-24T00:04:45.578999Z,1052.2062535453779,223,-428,935,2953,48.5,,,,,1011.33,22.79,,EE:B4:42:EE:C1:16
1548288291620,2019-01-24T00:04:51.619999Z,1045.8690166555275,224,-425,929,2947,48.5,,,,,1011.34,22.79,,EE:B4:42:EE:C1:16
1548288300650,2019-01-24T00:05:00.650000Z,1049.832843837532,225,-432,930,2935,48.5,,,,,1011.34,22.79,,EE:B4:42:EE:C1:16
1548288306669,2019-01-24T00:05:06.668999Z,1049.5741993780143,226,-433,929,2929,48.5,,,,,1011.35,22.79,,EE:B4:42:EE:C1:16
1548288312710,2019-01-24T00:05:12.710000Z,1050.6635998263193,226,-427,933,2935,48.5,,,,,1011.36,22.79,,EE:B4:42:EE:C1:16
1548288318730,2019-01-24T00:05:18.730000Z,1047.8602005992975,225,-425,931,2941,48.5,,,,,1011.37,22.79,,EE:B4:42:EE:C1:16
1548288324729,2019-01-24T00:05:24.729000Z,1053.9492397644206,227,-428,936,2947,48.5,,,,,1011.37,22.79,,EE:B4:42:EE:C1:16
1548288330760,2019-01-24T00:05:30.759999Z,1049.9680947533595,225,-428,932,2941,48.5,,,,,1011.37,22.79,,EE:B4:42:EE:C1:16
1548288336820,2019-01-24T00:05:36.819999Z,1050.615057954149,228,-428,932,2947,48.5,,,,,1011.37,22.79,,EE:B4:42:EE:C1:16
1548288343848,2019-01-24T00:05:43.848000Z,1050.5907861769967,226,-429,932,2935,48.5,,,,,1011.38,22.79,,EE:B4:42:EE:C1:16
1548288358930,2019-01-24T00:05:58.930000Z,1052.133546656507,223,-430,934,2935,48.5,,,,,1011.38,22.79,,EE:B4:42:EE:C1:16
1548288364910,2019-01-24T00:06:04.910000Z,1050.3585102240093,223,-430,932,2941,48.5,,,,,1011.39,22.8,,EE:B4:42:EE:C1:16
1548288371980,2019-01-24T00:06:11.980000Z,1048.7974065566714,224,-430,930,2929,48.5,,,,,1011.38,22.8,,EE:B4:42:EE:C1:16
1548288377980,2019-01-24T00:06:17.980000Z,1054.1996964522423,225,-434,934,2935,48.5,,,,,1011.39,22.8,,EE:B4:42:EE:C1:16
1548288385039,2019-01-24T00:06:25.039000Z,1052.988603926937,227,-430,934,2947,48.5,,,,,1011.4,22.79,,EE:B4:42:EE:C1:16
1548288391050,2019-01-24T00:06:31.049999Z,1053.3285337443394,226,-427,936,2935,48.5,,,,,1011.41,22.8,,EE:B4:42:EE:C1:16
1548288403119,2019-01-24T00:06:43.118999Z,1049.4889232383541,225,-429,931,2941,48.5,,,,,1011.4,22.8,,EE:B4:42:EE:C1:16
1548288409129,2019-01-24T00:06:49.128999Z,1056.0118370548694,229,-432,936,2935,48.5,,,,,1011.41,22.8,,EE:B4:42:EE:C1:16
1548288416169,2019-01-24T00:06:56.168999Z,1049.6589922446242,228,-430,930,2923,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288423180,2019-01-24T00:07:03.180000Z,1047.521360164078,226,-428,929,2935,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288430210,2019-01-24T00:07:10.210000Z,1049.8980902925769,225,-430,931,2947,48.5,,,,,1011.4,22.79,,EE:B4:42:EE:C1:16
1548288436260,2019-01-24T00:07:16.259999Z,1051.1788620401383,223,-432,932,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288442299,2019-01-24T00:07:22.299000Z,1054.1214351297483,224,-430,936,2941,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288448288,2019-01-24T00:07:28.288000Z,1054.8729781352824,223,-428,938,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288454356,2019-01-24T00:07:34.355999Z,1054.264672651038,225,-432,935,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288460379,2019-01-24T00:07:40.378999Z,1053.1823203985148,226,-431,934,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288466515,2019-01-24T00:07:46.515000Z,1051.123684444414,224,-427,934,2947,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288472450,2019-01-24T00:07:52.450000Z,1052.133546656507,223,-430,934,2935,48.5,,,,,1011.4,22.79,,EE:B4:42:EE:C1:16
1548288478479,2019-01-24T00:07:58.479000Z,1048.6972871138744,227,-426,931,2941,48.5,,,,,1011.4,22.79,,EE:B4:42:EE:C1:16
1548288484520,2019-01-24T00:08:04.519999Z,1049.7037677364028,226,-429,931,2941,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288491560,2019-01-24T00:08:11.559999Z,1050.7849446961068,225,-430,932,2941,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288497563,2019-01-24T00:08:17.562999Z,1049.754256957313,224,-428,932,2947,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288503610,2019-01-24T00:08:23.609999Z,1051.6553617987215,223,-431,933,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288509650,2019-01-24T00:08:29.650000Z,1051.1788620401383,223,-432,932,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288516650,2019-01-24T00:08:36.650000Z,1049.7756903262716,226,-427,932,2947,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288523690,2019-01-24T00:08:43.690000Z,1048.8665310705649,224,-428,931,2941,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288529709,2019-01-24T00:08:49.709000Z,1053.8553031607328,225,-431,935,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288535769,2019-01-24T00:08:55.769000Z,1052.7055618737843,226,-432,933,2929,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288541780,2019-01-24T00:09:01.779999Z,1047.4850834260124,222,-430,929,2953,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288547790,2019-01-24T00:09:07.789999Z,1047.454056271682,226,-430,928,2947,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288553830,2019-01-24T00:09:13.829999Z,1053.233592324134,224,-430,935,2941,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288561899,2019-01-24T00:09:21.898999Z,1048.6019263762585,225,-429,930,2947,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288568919,2019-01-24T00:09:28.918999Z,1051.2330854762895,221,-431,933,2941,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288576969,2019-01-24T00:09:36.969000Z,1049.68423823548,224,-430,931,2953,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288582999,2019-01-24T00:09:42.999000Z,1050.1623683983348,224,-429,932,2941,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288589010,2019-01-24T00:09:49.009999Z,1048.3720713563482,222,-430,930,2941,48.5,,,,,1011.41,22.79,,EE:B4:42:EE:C1:16
1548288595047,2019-01-24T00:09:55.046999Z,1053.4301115878548,223,-431,935,2929,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288601080,2019-01-24T00:10:01.079999Z,1052.8713121744747,228,-427,935,2935,48.5,,,,,1011.42,22.79,,EE:B4:42:EE:C1:16
1548288608099,2019-01-24T00:10:08.098999Z,1049.511314850869,227,-428,931,2941,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288615139,2019-01-24T00:10:15.138999Z,1049.9457128823376,229,-428,931,2935,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288622180,2019-01-24T00:10:22.180000Z,1051.1165491989934,223,-434,931,2935,48.5,,,,,1011.44,22.79,,EE:B4:42:EE:C1:16
1548288628210,2019-01-24T00:10:28.210000Z,1054.7630065564492,227,-430,936,2935,48.5,,,,,1011.45,22.79,,EE:B4:42:EE:C1:16
1548288635240,2019-01-24T00:10:35.240000Z,1053.5919513739652,226,-432,934,2935,48.5,,,,,1011.44,22.79,,EE:B4:42:EE:C1:16
1548288641297,2019-01-24T00:10:41.296999Z,1051.1945585856122,225,-431,932,2935,48.5,,,,,1011.45,22.79,,EE:B4:42:EE:C1:16
1548288647309,2019-01-24T00:10:47.309000Z,1048.638641286883,221,-429,931,2935,48.5,,,,,1011.45,22.79,,EE:B4:42:EE:C1:16
1548288653350,2019-01-24T00:10:53.349999Z,1048.2299366074221,221,-428,931,2953,48.5,,,,,1011.44,22.79,,EE:B4:42:EE:C1:16
1548288660359,2019-01-24T00:11:00.358999Z,1051.2635254777938,225,-429,933,2935,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288667430,2019-01-24T00:11:07.430000Z,1050.5227270268836,226,-431,931,2935,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288673450,2019-01-24T00:11:13.450000Z,1051.39431233006,223,-426,935,2941,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288679480,2019-01-24T00:11:19.480000Z,1052.1511298287903,225,-429,934,2941,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288685490,2019-01-24T00:11:25.490000Z,1050.9110333420238,223,-427,934,2935,48.5,,,,,1011.43,22.79,,EE:B4:42:EE:C1:16
1548288691520,2019-01-24T00:11:31.519999Z,1048.5199092053522,223,-432,929,2935,48.5,,,,,1011.44,22.79,,EE:B4:42:EE:C1:16
1548288697569,2019-01-24T00:11:37.569000Z,1050.2447333836053,225,-433,930,2947,48.5,,,,,1011.44,22.79,,EE:B4:42:EE:C1:16
1548288703600,2019-01-24T00:11:43.599999Z,1049.636603782471,226,-431,930,2941,48.5,,,,,1011.45,22.79,,EE:B4:42:EE:C1:16
1548288711613,2019-01-24T00:11:51.612999Z,1051.2459274594123,223,-430,933,2953,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288718659,2019-01-24T00:11:58.658999Z,1050.9333946544853,226,-432,931,2935,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288726713,2019-01-24T00:12:06.713000Z,1052.7967515147452,228,-429,934,2935,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288733699,2019-01-24T00:12:13.698999Z,1050.1128510783972,226,-430,931,2935,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288739779,2019-01-24T00:12:19.779000Z,1047.238750237977,225,-430,928,2935,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288746819,2019-01-24T00:12:26.819000Z,1053.446723854605,225,-430,935,2953,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288754839,2019-01-24T00:12:34.838999Z,1046.897798259219,225,-427,929,2941,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288760879,2019-01-24T00:12:40.878999Z,1048.9404177549839,224,-426,932,2935,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288766909,2019-01-24T00:12:46.908999Z,1049.2263816736595,226,-430,930,2929,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288772929,2019-01-24T00:12:52.928999Z,1050.3585102240093,223,-430,932,2941,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288779963,2019-01-24T00:12:59.963000Z,1047.6459325554604,224,-425,931,2947,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288786009,2019-01-24T00:13:06.009000Z,1052.8713121744747,228,-427,935,2929,48.5,,,,,1011.45,22.79,,EE:B4:42:EE:C1:16
1548288792039,2019-01-24T00:13:12.039000Z,1052.2509206458315,228,-432,932,2953,48.5,,,,,1011.46,22.79,,EE:B4:42:EE:C1:16
1548288798079,2019-01-24T00:13:18.078999Z,1053.5017797801768,223,-429,936,2935,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288804080,2019-01-24T00:13:24.079999Z,1050.1828412233747,226,-428,932,2941,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288811110,2019-01-24T00:13:31.109999Z,1051.0499512392357,224,-429,933,2947,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288817160,2019-01-24T00:13:37.160000Z,1051.3786187668074,222,-433,932,2935,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288823170,2019-01-24T00:13:43.170000Z,1047.5008353218627,224,-429,929,2935,48.5,,,,,1011.48,22.79,,EE:B4:42:EE:C1:16
1548288829209,2019-01-24T00:13:49.209000Z,1052.0812706250406,225,-431,933,2935,48.5,,,,,1011.48,22.79,,EE:B4:42:EE:C1:16
1548288837250,2019-01-24T00:13:57.250000Z,1055.0289095565106,226,-429,937,2941,48.5,,,,,1011.48,22.79,,EE:B4:42:EE:C1:16
1548288844299,2019-01-24T00:14:04.299000Z,1054.1793016370602,222,-429,937,2935,48.5,,,,,1011.47,22.79,,EE:B4:42:EE:C1:16
1548288850319,2019-01-24T00:14:10.319000Z,1052.5426357160075,223,-431,934,2941,48.5,,,,,1011.48,22.79,,EE:B4:42:EE:C1:16
1548288856359,2019-01-24T00:14:16.358999Z,1051.5303134004268,224,-428,934,2947,48.5,,,,,1011.48,22.79,,EE:B4:42:EE:C1:16
1548288862385,2019-01-24T00:14:22.384999Z,1051.2635254777938,225,-429,933,2941,48.5,,,,,1011.49,22.79,,EE:B4:42:EE:C1:16
1548288868400,2019-01-24T00:14:28.400000Z,1046.828543745345,225,-429,928,2941,48.5,,,,,1011.49,22.79,,EE:B4:42:EE:C1:16
1548288874430,2019-01-24T00:14:34.430000Z,1050.505116598677,224,-432,931,2947,48.5,,,,,1011.5,22.79,,EE:B4:42:EE:C1:16
1548288880459,2019-01-24T00:14:40.459000Z,1047.649750632338,225,-431,928,2947,48.5,,,,,1011.51,22.79,,EE:B4:42:EE:C1:16
1548288886490,2019-01-24T00:14:46.490000Z,1054.1214351297483,224,-430,936,2947,48.5,,,,,1011.51,22.79,,EE:B4:42:EE:C1:16
1548288892520,2019-01-24T00:14:52.519999Z,1047.9790074233358,224,-428,930,2947,48.5,,,,,1011.51,22.79,,EE:B4:42:EE:C1:16
1548288899570,2019-01-24T00:14:59.569999Z,1052.3459507215296,224,-430,934,2941,48.5,,,,,1011.51,22.79,,EE:B4:42:EE:C1:16
1548288905589,2019-01-24T00:15:05.588999Z,1050.8372852159368,223,-429,933,2947,48.5,,,,,1011.5,22.79,,EE:B4:42:EE:C1:16
1548288918650,2019-01-24T00:15:18.650000Z,1051.8193761288105,226,-432,932,2947,48.5,,,,,1011.5,22.79,,EE:B4:42:EE:C1:16
1548288930716,2019-01-24T00:15:30.716000Z,1047.570999980431,224,-427,930,2935,48.5,,,,,1011.51,22.79,,EE:B4:42:EE:C1:16
1548288936730,2019-01-24T00:15:36.730000Z,1049.8695157018324,221,-432,931,2941,48.5,,,,,1011.51,22.79,,EE:B4:42:EE:C1:16
1548288942769,2019-01-24T00:15:42.769000Z,1047.9790074233358,224,-428,930,2947,48.5,,,,,1011.51,22.79,,EE:B4:42:EE:C1:16
1548288949768,2019-01-24T00:15:49.767999Z,1049.2592625276177,222,-430,931,2935,48,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548288955810,2019-01-24T00:15:55.809999Z,1053.9492397644206,227,-428,936,2935,48.5,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548288961850,2019-01-24T00:16:01.849999Z,1050.545096604615,228,-430,931,2935,48,,,,,1011.5,22.78,,EE:B4:42:EE:C1:16
1548288967870,2019-01-24T00:16:07.869999Z,1050.1828412233747,226,-428,932,2935,48.5,,,,,1011.5,22.78,,EE:B4:42:EE:C1:16
1548288973848,2019-01-24T00:16:13.848000Z,1049.8766594224294,229,-430,930,2935,48,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548288979910,2019-01-24T00:16:19.910000Z,1051.7437900933858,225,-428,934,2935,48.5,,,,,1011.5,22.78,,EE:B4:42:EE:C1:16
1548288985940,2019-01-24T00:16:25.940000Z,1053.6422542779878,224,-431,935,2941,48.5,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548288991950,2019-01-24T00:16:31.950000Z,1051.7437900933858,225,-428,934,2935,48.5,,,,,1011.52,22.78,,EE:B4:42:EE:C1:16
1548289000019,2019-01-24T00:16:40.019000Z,1050.6750211173767,227,-433,930,2935,48.5,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548289007060,2019-01-24T00:16:47.059999Z,1050.0942814814296,224,-431,931,2935,48.5,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548289013079,2019-01-24T00:16:53.078999Z,1048.146459231724,227,-429,929,2941,48.5,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548289020079,2019-01-24T00:17:00.078999Z,1047.5404526795135,220,-429,930,2947,48.5,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548289026129,2019-01-24T00:17:06.128999Z,1057.057235914877,223,-429,940,2953,48.5,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548289032160,2019-01-24T00:17:12.160000Z,1051.5602693141273,227,-433,931,2941,48,,,,,1011.5,22.78,,EE:B4:42:EE:C1:16
1548289038199,2019-01-24T00:17:18.198999Z,1049.7037677364028,226,-429,931,2935,48,,,,,1011.5,22.78,,EE:B4:42:EE:C1:16
1548289044230,2019-01-24T00:17:24.230000Z,1050.2047419432079,220,-429,933,2935,48,,,,,1011.5,22.78,,EE:B4:42:EE:C1:16
1548289050270,2019-01-24T00:17:30.269999Z,1049.669471786238,222,-431,931,2941,48,,,,,1011.5,22.78,,EE:B4:42:EE:C1:16
1548289056289,2019-01-24T00:17:36.289000Z,1052.7549572431374,224,-431,934,2953,48,,,,,1011.51,22.78,,EE:B4:42:EE:C1:16
1548289065330,2019-01-24T00:17:45.329999Z,1049.7756903262716,226,-427,932,2941,48,,,,,1011.52,22.78,,EE:B4:42:EE:C1:16
1548289071370,2019-01-24T00:17:51.369999Z,1050.8953325617163,221,-428,934,2947,48,,,,,1011.53,22.78,,EE:B4:42:EE:C1:16
1548289077390,2019-01-24T00:17:57.390000Z,1049.8104590829719,222,-427,933,2947,48,,,,,1011.53,22.78,,EE:B4:42:EE:C1:16
1548289083439,2019-01-24T00:18:03.438999Z,1049.2749877891877,224,-429,931,2941,48,,,,,1011.53,22.78,,EE:B4:42:EE:C1:16
1548289089443,2019-01-24T00:18:09.443000Z,1049.9495225962055,223,-429,932,2935,48,,,,,1011.54,22.78,,EE:B4:42:EE:C1:16
1548289095509,2019-01-24T00:18:15.509000Z,1052.0812706250406,225,-431,933,2935,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289101530,2019-01-24T00:18:21.529999Z,1050.9333946544853,226,-432,931,2935,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289107559,2019-01-24T00:18:27.559000Z,1049.080549814932,225,-428,931,2947,48,,,,,1011.54,22.78,,EE:B4:42:EE:C1:16
1548289114580,2019-01-24T00:18:34.579999Z,1050.3984958100425,227,-428,932,2941,48,,,,,1011.54,22.78,,EE:B4:42:EE:C1:16
1548289120610,2019-01-24T00:18:40.609999Z,1049.2749877891877,224,-429,931,2941,48,,,,,1011.53,22.78,,EE:B4:42:EE:C1:16
1548289126650,2019-01-24T00:18:46.650000Z,1048.7826276211863,222,-431,930,2935,48,,,,,1011.53,22.78,,EE:B4:42:EE:C1:16
1548289132680,2019-01-24T00:18:52.680000Z,1052.225736237239,225,-427,935,2947,48,,,,,1011.53,22.78,,EE:B4:42:EE:C1:16
1548289138700,2019-01-24T00:18:58.700000Z,1050.2175965008394,222,-428,933,2947,48,,,,,1011.54,22.78,,EE:B4:42:EE:C1:16
1548289145730,2019-01-24T00:19:05.730000Z,1049.0114394037846,225,-430,930,2941,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289151775,2019-01-24T00:19:11.775000Z,1047.1131743990236,226,-427,929,2935,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289157780,2019-01-24T00:19:17.779999Z,1053.4301115878548,223,-431,935,2941,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289163830,2019-01-24T00:19:23.829999Z,1050.1128510783972,226,-430,931,2929,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289170808,2019-01-24T00:19:30.808000Z,1049.0619619450513,223,-429,931,2941,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289176889,2019-01-24T00:19:36.888999Z,1052.613414316956,223,-429,935,2935,48,,,,,1011.57,22.78,,EE:B4:42:EE:C1:16
1548289182922,2019-01-24T00:19:42.921999Z,1053.9093888945101,223,-430,936,2941,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289188935,2019-01-24T00:19:48.934999Z,1051.3653028324645,228,-432,931,2947,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289194979,2019-01-24T00:19:54.979000Z,1051.5517105687195,226,-427,934,2935,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289201020,2019-01-24T00:20:01.019999Z,1050.3585102240093,223,-430,932,2935,48,,,,,1011.54,22.78,,EE:B4:42:EE:C1:16
1548289209040,2019-01-24T00:20:09.039999Z,1049.3469397677777,224,-427,932,2941,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289215079,2019-01-24T00:20:15.078999Z,1049.669471786238,222,-431,931,2941,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289222130,2019-01-24T00:20:22.130000Z,1048.7330451549622,224,-432,929,2935,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289229160,2019-01-24T00:20:29.160000Z,1048.7330451549622,224,-432,929,2935,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289235190,2019-01-24T00:20:35.190000Z,1049.4670075805147,220,-425,934,2935,48,,,,,1011.57,22.78,,EE:B4:42:EE:C1:16
1548289241230,2019-01-24T00:20:41.230000Z,1049.7037677364028,226,-429,931,2935,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289247259,2019-01-24T00:20:47.259000Z,1050.3761231101932,225,-429,932,2935,48,,,,,1011.55,22.78,,EE:B4:42:EE:C1:16
1548289254269,2019-01-24T00:20:54.269000Z,1050.571273165224,224,-430,932,2941,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289261319,2019-01-24T00:21:01.319000Z,1051.7114623317557,221,-430,934,2947,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289268350,2019-01-24T00:21:08.349999Z,1051.0342525341407,222,-430,933,2935,48,,,,,1011.57,22.78,,EE:B4:42:EE:C1:16
1548289274390,2019-01-24T00:21:14.390000Z,1045.9244714605352,223,-430,927,2947,48,,,,,1011.57,22.78,,EE:B4:42:EE:C1:16
1548289280420,2019-01-24T00:21:20.420000Z,1046.419132088094,225,-428,928,2947,48,,,,,1011.57,22.78,,EE:B4:42:EE:C1:16
1548289286450,2019-01-24T00:21:26.450000Z,1051.672002099514,225,-430,933,2935,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289292485,2019-01-24T00:21:32.484999Z,1049.3293096068555,222,-428,932,2947,48,,,,,1011.57,22.78,,EE:B4:42:EE:C1:16
1548289298510,2019-01-24T00:21:38.509999Z,1052.4766030653602,223,-433,933,2935,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289304529,2019-01-24T00:21:44.529000Z,1050.505116598677,224,-432,931,2935,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16
1548289310579,2019-01-24T00:21:50.578999Z,1051.3030010420403,221,-429,934,2935,48,,,,,1011.56,22.78,,EE:B4:42:EE:C1:16