time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541289619165,2018-11-04T00:00:19.164999Z,1055.629196261642,167,-320,992,2959,27.5,,1023.09,26.57,EE:B4:42:EE:C1:16
1541289624075,2018-11-04T00:00:24.075000Z,1056.4251038289462,168,-319,993,2965,27.5,,1023.09,26.58,EE:B4:42:EE:C1:16
1541289629095,2018-11-04T00:00:29.095000Z,1055.4724060817507,170,-321,991,2953,27.5,,1023.09,26.58,EE:B4:42:EE:C1:16
1541289634605,2018-11-04T00:00:34.605000Z,1051.6211294948384,169,-315,989,2971,27.5,,1023.09,26.58,EE:B4:42:EE:C1:16
1541289639585,2018-11-04T00:00:39.585000Z,1054.8668162379552,166,-318,992,2953,27.5,,1023.08,26.58,EE:B4:42:EE:C1:16
1541289644535,2018-11-04T00:00:44.535000Z,1056.9063345443626,171,-319,993,2959,27.5,,1023.08,26.58,EE:B4:42:EE:C1:16
1541289649555,2018-11-04T00:00:49.555000Z,1059.2133873776331,168,-322,995,2959,27.5,,1023.08,26.58,EE:B4:42:EE:C1:16
1541289654484,2018-11-04T00:00:54.483999Z,1056.264171502565,173,-322,991,2965,27.5,,1023.08,26.58,EE:B4:42:EE:C1:16
1541289659445,2018-11-04T00:00:59.444999Z,1054.3727993456584,169,-321,990,2953,27.5,,1023.09,26.58,EE:B4:42:EE:C1:16
1541289664368,2018-11-04T00:01:04.368000Z,1052.3488014912166,166,-319,989,2959,27.5,,1023.08,26.57,EE:B4:42:EE:C1:16
1541289669555,2018-11-04T00:01:09.555000Z,1055.4681425793958,172,-323,990,2953,27.5,,1023.09,26.58,EE:B4:42:EE:C1:16
1541289674495,2018-11-04T00:01:14.494999Z,1057.4942080219637,169,-322,993,2959,27.5,,1023.09,26.58,EE:B4:42:EE:C1:16
1541289679445,2018-11-04T00:01:19.444999Z,1056.3044068827887,171,-317,993,2959,27.5,,1023.1,26.57,EE:B4:42:EE:C1:16
1541289684375,2018-11-04T00:01:24.375000Z,1051.9210997028247,169,-316,989,2965,27.5,,1023.09,26.57,EE:B4:42:EE:C1:16
1541289689275,2018-11-04T00:01:29.275000Z,1058.7662631572655,169,-320,995,2959,27.5,,1023.11,26.57,EE:B4:42:EE:C1:16
1541289694355,2018-11-04T00:01:34.355000Z,1059.547073045837,168,-320,996,2965,27.5,,1023.1,26.57,EE:B4:42:EE:C1:16
1541289699281,2018-11-04T00:01:39.280999Z,1055.9327630109788,167,-321,992,2959,27.5,,1023.1,26.57,EE:B4:42:EE:C1:16
1541289704235,2018-11-04T00:01:44.234999Z,1055.4458773428412,166,-323,991,2953,27.5,,1023.1,26.57,EE:B4:42:EE:C1:16
1541289709135,2018-11-04T00:01:49.134999Z,1056.5552517497606,169,-322,992,2959,27.5,,1023.11,26.57,EE:B4:42:EE:C1:16
1541289714395,2018-11-04T00:01:54.394999Z,1055.629196261642,167,-320,992,2953,27.5,,1023.11,26.57,EE:B4:42:EE:C1:16
1541289719604,2018-11-04T00:01:59.604000Z,1052.6404894359707,168,-322,988,2959,27.5,,1023.11,26.57,EE:B4:42:EE:C1:16
1541289724525,2018-11-04T00:02:04.525000Z,1052.0480027071007,170,-319,988,2959,27.5,,1023.11,26.57,EE:B4:42:EE:C1:16
1541289729605,2018-11-04T00:02:09.605000Z,1051.8469470412508,169,-325,986,2959,27.5,,1023.11,26.57,EE:B4:42:EE:C1:16
1541289734795,2018-11-04T00:02:14.795000Z,1051.726675519833,168,-319,988,2965,27.5,,1023.11,26.58,EE:B4:42:EE:C1:16
1541289740005,2018-11-04T00:02:20.005000Z,1054.3912935907617,171,-320,990,2959,27.5,,1023.1,26.58,EE:B4:42:EE:C1:16
1541289744985,2018-11-04T00:02:24.984999Z,1054.6786240367253,165,-321,991,2953,27.5,,1023.11,26.58,EE:B4:42:EE:C1:16
1541289750105,2018-11-04T00:02:30.105000Z,1055.787857478954,168,-320,992,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289755217,2018-11-04T00:02:35.217000Z,1055.1687068900403,166,-319,992,2953,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289760225,2018-11-04T00:02:40.224999Z,1054.3912935907617,171,-320,990,2971,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289765205,2018-11-04T00:02:45.204999Z,1056.6300203950293,173,-317,993,2965,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289770105,2018-11-04T00:02:50.105000Z,1055.2028241053945,170,-317,992,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289774995,2018-11-04T00:02:54.994999Z,1062.987300018208,170,-321,999,2959,27.5,,1023.11,26.58,EE:B4:42:EE:C1:16
1541289779905,2018-11-04T00:02:59.904999Z,1056.584591975484,169,-319,993,2959,27.5,,1023.11,26.58,EE:B4:42:EE:C1:16
1541289784875,2018-11-04T00:03:04.875000Z,1052.2100550745558,171,-319,988,2953,27.5,,1023.11,26.58,EE:B4:42:EE:C1:16
1541289789795,2018-11-04T00:03:09.795000Z,1054.2129765849024,168,-321,990,2953,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289794961,2018-11-04T00:03:14.960999Z,1053.7694244947515,165,-318,991,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289800055,2018-11-04T00:03:20.055000Z,1057.039261333277,172,-322,992,2965,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289805125,2018-11-04T00:03:25.125000Z,1053.5919513739652,166,-320,990,2959,27.5,,1023.13,26.58,EE:B4:42:EE:C1:16
1541289810041,2018-11-04T00:03:30.040999Z,1057.488061398331,171,-324,992,2953,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289814945,2018-11-04T00:03:34.944999Z,1057.5117020629134,171,-321,993,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289820035,2018-11-04T00:03:40.035000Z,1057.6544804424552,166,-321,994,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289825292,2018-11-04T00:03:45.292000Z,1053.3228375004503,170,-317,990,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289830393,2018-11-04T00:03:50.392999Z,1057.3239806227796,166,-323,993,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289835485,2018-11-04T00:03:55.484999Z,1051.07992084332,172,-327,984,2959,27.5,,1023.12,26.58,EE:B4:42:EE:C1:16
1541289840424,2018-11-04T00:04:00.424000Z,1053.7566132651316,171,-321,989,2959,27.5,,1023.13,26.58,EE:B4:42:EE:C1:16
1541289845655,2018-11-04T00:04:05.654999Z,1056.3957591736157,168,-322,992,2959,27.5,,1023.14,26.58,EE:B4:42:EE:C1:16
1541289850595,2018-11-04T00:04:10.595000Z,1054.6952166384372,171,-321,990,2947,27.5,,1023.14,26.58,EE:B4:42:EE:C1:16
1541289855615,2018-11-04T00:04:15.615000Z,1057.0473026312493,170,-320,993,2959,27.5,,1023.14,26.58,EE:B4:42:EE:C1:16
1541289860681,2018-11-04T00:04:20.680999Z,1054.6895277758285,167,-320,991,2959,27.5,,1023.14,26.58,EE:B4:42:EE:C1:16
1541289865745,2018-11-04T00:04:25.744999Z,1057.0473026312493,170,-320,993,2959,27.5,,1023.13,26.58,EE:B4:42:EE:C1:16
1541289870735,2018-11-04T00:04:30.734999Z,1051.1431872014393,166,-315,989,2959,27.5,,1023.14,26.58,EE:B4:42:EE:C1:16
1541289875815,2018-11-04T00:04:35.815000Z,1059.1251106455743,171,-317,996,2959,27.5,,1023.15,26.58,EE:B4:42:EE:C1:16
1541289880721,2018-11-04T00:04:40.720999Z,1056.3787199674177,164,-324,992,2953,27.5,,1023.15,26.58,EE:B4:42:EE:C1:16
1541289885655,2018-11-04T00:04:45.654999Z,1055.7461816175326,168,-326,990,2959,27.5,,1023.15,26.58,EE:B4:42:EE:C1:16
1541289890825,2018-11-04T00:04:50.825000Z,1053.4339087004937,169,-321,989,2965,27.5,,1023.15,26.58,EE:B4:42:EE:C1:16
1541289895735,2018-11-04T00:04:55.734999Z,1056.584591975484,169,-319,993,2959,27.5,,1023.15,26.58,EE:B4:42:EE:C1:16
1541289900855,2018-11-04T00:05:00.855000Z,1057.3651214221131,168,-319,994,2959,27.5,,1023.17,26.58,EE:B4:42:EE:C1:16
1541289905775,2018-11-04T00:05:05.775000Z,1054.7174977215464,173,-320,990,2953,27.5,,1023.17,26.58,EE:B4:42:EE:C1:16
1541289910714,2018-11-04T00:05:10.713999Z,1054.9715635978062,167,-324,990,2959,27.5,,1023.17,26.57,EE:B4:42:EE:C1:16
1541289915695,2018-11-04T00:05:15.694999Z,1053.4139737064436,169,-324,988,2953,27.5,,1023.19,26.57,EE:B4:42:EE:C1:16
1541289920675,2018-11-04T00:05:20.674999Z,1057.6672444582937,168,-320,994,2959,27.5,,1023.18,26.57,EE:B4:42:EE:C1:16
1541289925615,2018-11-04T00:05:25.615000Z,1052.363530344909,168,-318,989,2959,27.5,,1023.18,26.57,EE:B4:42:EE:C1:16
1541289930655,2018-11-04T00:05:30.654999Z,1050.9319673508842,167,-320,987,2947,27.5,,1023.18,26.57,EE:B4:42:EE:C1:16
1541289935725,2018-11-04T00:05:35.724999Z,1058.4507546409516,171,-321,994,2953,27.5,,1023.19,26.57,EE:B4:42:EE:C1:16
1541289940635,2018-11-04T00:05:40.634999Z,1056.2509171593651,169,-321,992,2959,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289945755,2018-11-04T00:05:45.755000Z,1056.7156665820755,170,-322,992,2965,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289950775,2018-11-04T00:05:50.775000Z,1055.5036712394703,170,-318,992,2953,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289955754,2018-11-04T00:05:55.753999Z,1056.735066135311,172,-321,992,2959,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289960797,2018-11-04T00:06:00.796999Z,1053.4524194286137,171,-320,989,2965,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289965915,2018-11-04T00:06:05.914999Z,1058.484766068931,171,-318,995,2965,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289971064,2018-11-04T00:06:11.063999Z,1052.9696101977493,168,-320,989,2959,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289976165,2018-11-04T00:06:16.164999Z,1057.4048420543572,168,-316,995,2959,27.5,,1023.18,26.56,EE:B4:42:EE:C1:16
1541289981315,2018-11-04T00:06:21.315000Z,1056.2665383320632,167,-319,993,2959,27.5,,1023.19,26.56,EE:B4:42:EE:C1:16
1541289986305,2018-11-04T00:06:26.305000Z,1056.443562146128,170,-318,993,2959,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541289991195,2018-11-04T00:06:31.194999Z,1054.5335461710074,170,-321,990,2953,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541289996175,2018-11-04T00:06:36.174999Z,1057.5447981054988,171,-318,994,2959,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290001125,2018-11-04T00:06:41.125000Z,1056.5552517497606,169,-322,992,2959,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290006124,2018-11-04T00:06:46.124000Z,1051.2820744215132,169,-317,988,2959,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290011465,2018-11-04T00:06:51.464999Z,1050.9624160739527,167,-317,988,2953,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290016504,2018-11-04T00:06:56.503999Z,1053.9487653581648,172,-318,990,2947,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541290021515,2018-11-04T00:07:01.515000Z,1057.8019663434172,165,-322,994,2959,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290026544,2018-11-04T00:07:06.543999Z,1055.0274877935647,171,-319,991,2971,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290031475,2018-11-04T00:07:11.474999Z,1055.629196261642,167,-320,992,2947,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290036565,2018-11-04T00:07:16.565000Z,1059.4276756815445,167,-317,997,2953,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290041495,2018-11-04T00:07:21.494999Z,1055.1521217341128,168,-321,991,2965,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290046495,2018-11-04T00:07:26.494999Z,1059.676837531141,169,-323,995,2965,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290051385,2018-11-04T00:07:31.384999Z,1050.7635319138174,168,-322,986,2953,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290056625,2018-11-04T00:07:36.625000Z,1057.3651214221131,168,-319,994,2971,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290061685,2018-11-04T00:07:41.684999Z,1056.0686530713806,168,-324,991,2959,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290066575,2018-11-04T00:07:46.575000Z,1059.087342951468,167,-319,996,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290071695,2018-11-04T00:07:51.694999Z,1054.6648756832665,167,-323,990,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290076605,2018-11-04T00:07:56.605000Z,1055.1521217341128,168,-321,991,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290081745,2018-11-04T00:08:01.744999Z,1055.7670197538848,164,-322,992,2953,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290086755,2018-11-04T00:08:06.755000Z,1056.2665383320632,167,-319,993,2953,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290091675,2018-11-04T00:08:11.674999Z,1051.0604169123676,166,-324,986,2965,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290096885,2018-11-04T00:08:16.884999Z,1051.5983073398322,173,-319,987,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290101815,2018-11-04T00:08:21.815000Z,1058.6245793481276,170,-319,995,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290107021,2018-11-04T00:08:27.020999Z,1053.9264680232677,170,-319,990,2959,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290112115,2018-11-04T00:08:32.115000Z,1054.8559143314312,164,-319,992,2953,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290117295,2018-11-04T00:08:37.295000Z,1052.3350226995203,168,-321,988,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290122425,2018-11-04T00:08:42.424999Z,1055.9384451756646,171,-322,991,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290127358,2018-11-04T00:08:47.358000Z,1052.3730327217627,172,-319,988,2965,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290132355,2018-11-04T00:08:52.355000Z,1055.144065992886,170,-323,990,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290137305,2018-11-04T00:08:57.305000Z,1053.6057137278633,168,-319,990,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290142224,2018-11-04T00:09:02.223999Z,1059.4248439601556,171,-318,996,2953,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290147165,2018-11-04T00:09:07.164999Z,1052.383010125116,170,-317,989,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290152075,2018-11-04T00:09:12.075000Z,1051.0951431721107,164,-319,988,2953,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290157145,2018-11-04T00:09:17.144999Z,1052.9696101977493,168,-320,989,2965,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290162175,2018-11-04T00:09:22.174999Z,1054.0616680251683,171,-322,989,2959,27.5,,1023.21,26.55,EE:B4:42:EE:C1:16
1541290167115,2018-11-04T00:09:27.115000Z,1060.026886451471,171,-320,996,2959,27.5,,1023.23,26.55,EE:B4:42:EE:C1:16
1541290172175,2018-11-04T00:09:32.174999Z,1055.4724060817507,170,-321,991,2953,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290177085,2018-11-04T00:09:37.085000Z,1052.684663135167,166,-317,990,2959,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290182075,2018-11-04T00:09:42.075000Z,1055.4851964854836,168,-319,992,2959,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290187185,2018-11-04T00:09:47.184999Z,1054.0687833343704,169,-320,990,2959,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290192313,2018-11-04T00:09:52.312999Z,1051.1422358558332,170,-316,988,2953,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290197245,2018-11-04T00:09:57.244999Z,1055.9474418738841,169,-320,992,2959,27.5,,1023.23,26.55,EE:B4:42:EE:C1:16
1541290202260,2018-11-04T00:10:02.259999Z,1055.1521217341128,168,-321,991,2959,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290207215,2018-11-04T00:10:07.214999Z,1052.0232887156064,170,-322,987,2959,27.5,,1023.23,26.55,EE:B4:42:EE:C1:16
1541290212125,2018-11-04T00:10:12.125000Z,1054.8578103232683,172,-321,990,2959,27.5,,1023.23,26.55,EE:B4:42:EE:C1:16
1541290217224,2018-11-04T00:10:17.223999Z,1054.4131068988095,175,-321,989,2959,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290222383,2018-11-04T00:10:22.382999Z,1053.5682227554132,166,-323,989,2971,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290227495,2018-11-04T00:10:27.494999Z,1055.0080568412736,169,-320,991,2953,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290232695,2018-11-04T00:10:32.694999Z,1058.1408223861322,173,-322,993,2965,27.5,,1023.23,26.55,EE:B4:42:EE:C1:16
1541290237775,2018-11-04T00:10:37.775000Z,1057.0307469511,168,-321,993,2959,27.5,,1023.22,26.55,EE:B4:42:EE:C1:16
1541290242685,2018-11-04T00:10:42.684999Z,1055.629196261642,167,-320,992,2959,27.5,,1023.23,26.56,EE:B4:42:EE:C1:16
1541290247625,2018-11-04T00:10:47.625000Z,1053.4201441020577,167,-322,989,2953,27.5,,1023.24,26.56,EE:B4:42:EE:C1:16
1541290252575,2018-11-04T00:10:52.575000Z,1058.9263430475228,170,-320,995,2959,27.5,,1023.23,26.56,EE:B4:42:EE:C1:16
1541290257608,2018-11-04T00:10:57.608000Z,1053.2862858691362,172,-322,988,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290262531,2018-11-04T00:11:02.530999Z,1052.1905720923373,169,-320,988,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290267449,2018-11-04T00:11:07.448999Z,1052.27135283633,173,-315,989,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290272393,2018-11-04T00:11:12.392999Z,1054.386551507558,167,-319,991,2959,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290277292,2018-11-04T00:11:17.292000Z,1053.7499703440092,167,-320,990,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290282375,2018-11-04T00:11:22.375000Z,1053.9089144703162,168,-320,990,2959,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290287544,2018-11-04T00:11:27.543999Z,1054.2058622489253,170,-323,989,2959,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290292505,2018-11-04T00:11:32.505000Z,1051.460412949532,174,-318,987,2959,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290297745,2018-11-04T00:11:37.744999Z,1052.363530344909,168,-318,989,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290302675,2018-11-04T00:11:42.674999Z,1054.2869628331748,172,-316,991,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290307715,2018-11-04T00:11:47.714999Z,1054.8383762453848,170,-322,990,2959,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290312855,2018-11-04T00:11:52.855000Z,1053.64747425313,172,-317,990,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290317885,2018-11-04T00:11:57.884999Z,1056.4061718865523,172,-323,991,2953,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290322995,2018-11-04T00:12:02.994999Z,1053.161905881522,169,-317,990,2953,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290328005,2018-11-04T00:12:08.005000Z,1054.3912935907617,171,-320,990,2959,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541290332965,2018-11-04T00:12:12.964999Z,1052.8261964825913,169,-319,989,2959,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541290338085,2018-11-04T00:12:18.085000Z,1053.2905582031958,170,-320,989,2959,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541290342995,2018-11-04T00:12:22.994999Z,1053.7499703440092,167,-320,990,2953,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541290347915,2018-11-04T00:12:27.914999Z,1060.1419716245555,166,-323,996,2959,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541290352982,2018-11-04T00:12:32.982000Z,1056.1079490279392,170,-320,992,2947,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290357935,2018-11-04T00:12:37.934999Z,1056.524964210501,169,-328,990,2953,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290362865,2018-11-04T00:12:42.865000Z,1054.8137276315663,166,-324,990,2959,27.5,,1023.22,26.56,EE:B4:42:EE:C1:16
1541290368105,2018-11-04T00:12:48.105000Z,1050.0085713935862,169,-319,986,2959,27.5,,1023.21,26.56,EE:B4:42:EE:C1:16
1541290373115,2018-11-04T00:12:53.115000Z,1057.799130270015,169,-323,993,2953,27.5,,1023.2,26.56,EE:B4:42:EE:C1:16
1541290378175,2018-11-04T00:12:58.174999Z,1057.799130270015,169,-323,993,2959,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290383285,2018-11-04T00:13:03.285000Z,1059.2289648607614,170,-321,995,2959,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290388335,2018-11-04T00:13:08.335000Z,1057.2317626707968,173,-319,993,2959,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290393325,2018-11-04T00:13:13.325000Z,1058.1049097324897,169,-324,993,2959,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290398385,2018-11-04T00:13:18.384999Z,1057.1764280383857,167,-322,993,2959,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290403315,2018-11-04T00:13:23.315000Z,1055.4714586382713,166,-320,992,2953,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290408415,2018-11-04T00:13:28.414999Z,1059.2034743145437,170,-324,994,2959,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290413355,2018-11-04T00:13:33.355000Z,1050.438479874,164,-323,986,2959,27.5,,1023.2,26.55,EE:B4:42:EE:C1:16
1541290418325,2018-11-04T00:13:38.325000Z,1054.386551507558,167,-319,991,2965,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290423635,2018-11-04T00:13:43.634999Z,1052.6523642684701,166,-320,989,2953,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290428565,2018-11-04T00:13:48.565000Z,1056.4113782045326,170,-321,992,2959,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290433515,2018-11-04T00:13:53.515000Z,1056.0795424588055,166,-322,992,2953,27.5,,1023.18,26.55,EE:B4:42:EE:C1:16
1541290438555,2018-11-04T00:13:58.555000Z,1052.16586144961,165,-322,988,2959,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290443665,2018-11-04T00:14:03.664999Z,1057.9584112808973,166,-322,994,2959,27.5,,1023.18,26.55,EE:B4:42:EE:C1:16
1541290448595,2018-11-04T00:14:08.595000Z,1057.2085886900466,171,-320,993,2953,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290453605,2018-11-04T00:14:13.605000Z,1055.9474418738841,169,-320,992,2959,27.5,,1023.19,26.55,EE:B4:42:EE:C1:16
1541290458545,2018-11-04T00:14:18.545000Z,1054.823681948789,168,-323,990,2965,27.5,,1023.18,26.55,EE:B4:42:EE:C1:16
1541290463485,2018-11-04T00:14:23.484999Z,1057.6398252713445,168,-323,993,2965,27.5,,1023.18,26.55,EE:B4:42:EE:C1:16
1541290468445,2018-11-04T00:14:28.444999Z,1059.2289648607614,170,-321,995,2947,27.5,,1023.17,26.55,EE:B4:42:EE:C1:16
1541290473655,2018-11-04T00:14:33.654999Z,1055.456773155585,168,-322,991,2959,27.5,,1023.17,26.55,EE:B4:42:EE:C1:16
1541290478605,2018-11-04T00:14:38.605000Z,1052.070339853757,172,-318,988,2971,27.5,,1023.17,26.55,EE:B4:42:EE:C1:16
1541290483535,2018-11-04T00:14:43.535000Z,1055.2980621606391,167,-322,991,2965,27.5,,1023.17,26.55,EE:B4:42:EE:C1:16
1541290488445,2018-11-04T00:14:48.444999Z,1053.2739434733967,168,-321,989,2953,27.5,,1023.17,26.56,EE:B4:42:EE:C1:16
1541290493405,2018-11-04T00:14:53.404999Z,1054.7099127248212,165,-318,992,2959,27.5,,1023.18,26.56,EE:B4:42:EE:C1:16
1541290498325,2018-11-04T00:14:58.325000Z,1056.6991057060661,172,-327,990,2971,27.5,,1023.17,26.56,EE:B4:42:EE:C1:16
1541290503245,2018-11-04T00:15:03.244999Z,1054.2433305456573,168,-318,991,2959,27.5,,1023.17,26.56,EE:B4:42:EE:C1:16
1541290508285,2018-11-04T00:15:08.285000Z,1057.6544804424552,166,-321,994,2965,27.5,,1023.16,26.56,EE:B4:42:EE:C1:16
1541290513235,2018-11-04T00:15:13.234999Z,1054.229576515476,170,-320,990,2953,27.5,,1023.16,26.56,EE:B4:42:EE:C1:16
1541290518561,2018-11-04T00:15:18.561000Z,1054.6895277758285,167,-320,991,2965,27.5,,1023.15,26.56,EE:B4:42:EE:C1:16
1541290523629,2018-11-04T00:15:23.628999Z,1058.4205213430057,167,-323,994,2953,27.5,,1023.15,26.56,EE:B4:42:EE:C1:16
1541290528581,2018-11-04T00:15:28.581000Z,1054.5178993265122,168,-322,990,2959,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290533675,2018-11-04T00:15:33.674999Z,1058.43327612089,169,-322,994,2959,27.5,,1023.15,26.56,EE:B4:42:EE:C1:16
1541290538945,2018-11-04T00:15:38.944999Z,1055.966855540457,171,-319,992,2959,27.5,,1023.15,26.56,EE:B4:42:EE:C1:16
1541290544039,2018-11-04T00:15:44.039000Z,1058.43327612089,169,-322,994,2953,27.5,,1023.15,26.56,EE:B4:42:EE:C1:16
1541290549065,2018-11-04T00:15:49.065000Z,1054.228627955056,166,-319,991,2953,27.5,,1023.15,26.56,EE:B4:42:EE:C1:16
1541290554105,2018-11-04T00:15:54.105000Z,1051.8887773904617,165,-318,989,2953,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290559135,2018-11-04T00:15:59.134999Z,1054.0716294446029,165,-319,991,2953,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290564132,2018-11-04T00:16:04.131999Z,1055.4851964854836,168,-319,992,2959,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290569055,2018-11-04T00:16:09.055000Z,1054.4244875760426,171,-317,991,2959,27.5,,1023.13,26.56,EE:B4:42:EE:C1:16
1541290573995,2018-11-04T00:16:13.994999Z,1059.5178148573057,168,-323,995,2947,27.5,,1023.13,26.56,EE:B4:42:EE:C1:16
1541290579045,2018-11-04T00:16:19.045000Z,1054.6596607436923,169,-325,989,2959,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290584125,2018-11-04T00:16:24.125000Z,1055.1521217341128,168,-321,991,2959,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290589064,2018-11-04T00:16:29.063999Z,1056.237189271425,167,-322,992,2971,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290594195,2018-11-04T00:16:34.194999Z,1057.2085886900466,171,-320,993,2959,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290599105,2018-11-04T00:16:39.105000Z,1054.2656211790272,166,-316,992,2959,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290604205,2018-11-04T00:16:44.204999Z,1052.9696101977493,168,-320,989,2965,27.5,,1023.14,26.56,EE:B4:42:EE:C1:16
1541290609142,2018-11-04T00:16:49.141999Z,1054.1019874755953,169,-317,991,2959,27.5,,1023.13,26.56,EE:B4:42:EE:C1:16
1541290614205,2018-11-04T00:16:54.204999Z,1058.4276073496949,173,-326,992,2959,27.5,,1023.12,26.56,EE:B4:42:EE:C1:16
1541290619105,2018-11-04T00:16:59.105000Z,1057.039261333277,172,-322,992,2959,27.5,,1023.13,26.56,EE:B4:42:EE:C1:16
1541290624164,2018-11-04T00:17:04.164000Z,1052.6404894359707,168,-322,988,2953,27.5,,1023.13,26.56,EE:B4:42:EE:C1:16
1541290629291,2018-11-04T00:17:09.290999Z,1055.6339327626788,171,-321,991,2959,27.5,,1023.14,26.57,EE:B4:42:EE:C1:16
1541290634395,2018-11-04T00:17:14.394999Z,1058.1049097324897,169,-324,993,2959,27.5,,1023.14,26.57,EE:B4:42:EE:C1:16
1541290639475,2018-11-04T00:17:19.474999Z,1053.4201441020577,167,-322,989,2965,27.5,,1023.14,26.57,EE:B4:42:EE:C1:16