time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524787218876,2018-04-27T00:00:18.875999Z,1025.912276951592,-56,368,956,2947,31.5,1001.77,21.22,C2:9A:9F:E5:58:27
1524787223786,2018-04-27T00:00:23.786000Z,1021.6692224002835,-56,356,956,2947,31.5,1001.77,21.23,C2:9A:9F:E5:58:27
1524787228736,2018-04-27T00:00:28.736000Z,1022.185893074249,-56,368,952,2959,31.5,1001.76,21.22,C2:9A:9F:E5:58:27
1524787233766,2018-04-27T00:00:33.766000Z,1023.8593653427213,-60,372,952,2935,31.5,1001.78,21.22,C2:9A:9F:E5:58:27
1524787238752,2018-04-27T00:00:38.752000Z,1028.8090201781865,-56,376,956,2947,31.5,1001.78,21.22,C2:9A:9F:E5:58:27
1524787243836,2018-04-27T00:00:43.835999Z,1024.4842604940302,-56,364,956,2953,31.5,1001.74,21.21,C2:9A:9F:E5:58:27
1524787248896,2018-04-27T00:00:48.895999Z,1020.7526634792583,-56,364,952,2953,31.5,1001.81,21.22,C2:9A:9F:E5:58:27
1524787253959,2018-04-27T00:00:53.959000Z,1018.9249236327473,-48,360,952,2953,31.5,1001.75,21.22,C2:9A:9F:E5:58:27
1524787259006,2018-04-27T00:00:59.006000Z,1023.6327466430527,-56,372,952,2959,31.5,1001.77,21.21,C2:9A:9F:E5:58:27
1524787264026,2018-04-27T00:01:04.026000Z,1015.598345804088,-56,360,948,2953,31.5,1001.77,21.22,C2:9A:9F:E5:58:27
1524787269105,2018-04-27T00:01:09.105000Z,1022.185893074249,-56,368,952,2953,31.5,1001.76,21.21,C2:9A:9F:E5:58:27
1524787274195,2018-04-27T00:01:14.194999Z,1021.9745593702419,-52,368,952,2953,31.5,1001.77,21.21,C2:9A:9F:E5:58:27
1524787279193,2018-04-27T00:01:19.193000Z,1029.6407140357262,-56,368,960,2947,31.5,1001.73,21.21,C2:9A:9F:E5:58:27
1524787284256,2018-04-27T00:01:24.256000Z,1028.0077820717117,-52,364,960,2959,31.5,1001.79,21.21,C2:9A:9F:E5:58:27
1524787289276,2018-04-27T00:01:29.276000Z,1024.2734010019005,-52,364,956,2941,31.5,1001.73,21.21,C2:9A:9F:E5:58:27
1524787294396,2018-04-27T00:01:34.395999Z,1017.0231069154722,-56,364,948,2947,31.5,1001.76,21.21,C2:9A:9F:E5:58:27
1524787299406,2018-04-27T00:01:39.405999Z,1027.1436121594681,-52,372,956,2947,31.5,1001.77,21.21,C2:9A:9F:E5:58:27
1524787304285,2018-04-27T00:01:44.285000Z,1028.2178757442414,-56,364,960,2947,31.5,1001.79,21.21,C2:9A:9F:E5:58:27
1524787309415,2018-04-27T00:01:49.414999Z,1020.5410329820158,-52,364,952,2947,31.5,1001.76,21.21,C2:9A:9F:E5:58:27
1524787314485,2018-04-27T00:01:54.484999Z,1020.9799214480175,-60,364,952,2947,31.5,1001.77,21.21,C2:9A:9F:E5:58:27
1524787319546,2018-04-27T00:01:59.546000Z,1027.5796806087594,-60,372,956,2941,32,1001.8,21.2,C2:9A:9F:E5:58:27
1524787324492,2018-04-27T00:02:04.492000Z,1024.2734010019005,-52,364,956,2947,31.5,1001.78,21.2,C2:9A:9F:E5:58:27
1524787329692,2018-04-27T00:02:09.691999Z,1022.185893074249,-56,368,952,2947,31.5,1001.79,21.21,C2:9A:9F:E5:58:27
1524787334736,2018-04-27T00:02:14.736000Z,1025.912276951592,-56,368,956,2953,31.5,1001.76,21.21,C2:9A:9F:E5:58:27
1524787339905,2018-04-27T00:02:19.904999Z,1020.5410329820158,-52,364,952,2947,31.5,1001.75,21.2,C2:9A:9F:E5:58:27
1524787344966,2018-04-27T00:02:24.966000Z,1026.138392225922,-60,368,956,2947,31.5,1001.79,21.19,C2:9A:9F:E5:58:27
1524787349935,2018-04-27T00:02:29.934999Z,1020.7526634792583,-56,364,952,2959,32,1001.78,21.2,C2:9A:9F:E5:58:27
1524787354965,2018-04-27T00:02:34.964999Z,1020.5410329820158,-52,364,952,2941,32,1001.74,21.2,C2:9A:9F:E5:58:27
1524787359926,2018-04-27T00:02:39.926000Z,1023.4217117102803,-52,372,952,2959,32,1001.8,21.2,C2:9A:9F:E5:58:27
1524787365066,2018-04-27T00:02:45.065999Z,1025.7017110251888,-52,368,956,2941,32,1001.68,21.19,C2:9A:9F:E5:58:27
1524787369964,2018-04-27T00:02:49.963999Z,1017.0231069154722,-56,364,948,2947,32,1001.79,21.2,C2:9A:9F:E5:58:27
1524787374955,2018-04-27T00:02:54.954999Z,1023.6327466430527,-56,372,952,2947,32,1001.75,21.2,C2:9A:9F:E5:58:27
1524787380046,2018-04-27T00:03:00.046000Z,1018.6893540230997,-60,368,948,2947,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787385126,2018-04-27T00:03:05.125999Z,1017.0231069154722,-56,364,948,2947,32,1001.79,21.19,C2:9A:9F:E5:58:27
1524787390056,2018-04-27T00:03:10.055999Z,1024.2734010019005,-52,364,956,2953,32,1001.78,21.2,C2:9A:9F:E5:58:27
1524787395216,2018-04-27T00:03:15.216000Z,1020.9720858084221,-48,376,948,2947,32,1001.74,21.2,C2:9A:9F:E5:58:27
1524787400306,2018-04-27T00:03:20.305999Z,1024.710690878162,-60,364,956,2953,32,1001.78,21.2,C2:9A:9F:E5:58:27
1524787405266,2018-04-27T00:03:25.266000Z,1022.4128324703285,-60,368,952,2953,32,1001.77,21.2,C2:9A:9F:E5:58:27
1524787410376,2018-04-27T00:03:30.375999Z,1020.9799214480175,-60,364,952,2941,32,1001.74,21.2,C2:9A:9F:E5:58:27
1524787415266,2018-04-27T00:03:35.266000Z,1019.5606897090531,-60,360,952,2941,32,1001.79,21.19,C2:9A:9F:E5:58:27
1524787420554,2018-04-27T00:03:40.553999Z,1033.3711821025395,-56,368,964,2953,32,1001.75,21.2,C2:9A:9F:E5:58:27
1524787425516,2018-04-27T00:03:45.516000Z,1026.5982661197124,-52,360,960,2947,32,1001.76,21.19,C2:9A:9F:E5:58:27
1524787430446,2018-04-27T00:03:50.446000Z,1024.0781220199951,-48,364,956,2953,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524787435516,2018-04-27T00:03:55.516000Z,1015.0073891356653,-44,360,948,2953,32,1001.7,21.19,C2:9A:9F:E5:58:27
1524787440534,2018-04-27T00:04:00.533999Z,1025.7017110251888,-52,368,956,2941,32,1001.8,21.19,C2:9A:9F:E5:58:27
1524787445652,2018-04-27T00:04:05.651999Z,1020.9799214480175,-60,364,952,2959,32,1001.79,21.19,C2:9A:9F:E5:58:27
1524787450836,2018-04-27T00:04:10.835999Z,1024.710690878162,-60,364,956,2947,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524787455876,2018-04-27T00:04:15.875999Z,1027.1436121594681,-52,372,956,2959,32,1001.75,21.19,C2:9A:9F:E5:58:27
1524787460856,2018-04-27T00:04:20.855999Z,1021.9745593702419,-52,368,952,2947,32,1001.76,21.19,C2:9A:9F:E5:58:27
1524787465936,2018-04-27T00:04:25.936000Z,1024.4842604940302,-56,364,956,2953,32,1001.66,21.18,C2:9A:9F:E5:58:27
1524787471025,2018-04-27T00:04:31.025000Z,1027.3538825545947,-56,372,956,2953,32,1001.79,21.19,C2:9A:9F:E5:58:27
1524787476045,2018-04-27T00:04:36.045000Z,1024.4842604940302,-56,364,956,2953,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524787481016,2018-04-27T00:04:41.016000Z,1018.6893540230997,-60,368,948,2953,32,1001.78,21.19,C2:9A:9F:E5:58:27
1524787486056,2018-04-27T00:04:46.055999Z,1013.0824250770517,-52,364,944,2953,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524787491016,2018-04-27T00:04:51.016000Z,1019.3331153258978,-56,360,952,2947,32,1001.79,21.19,C2:9A:9F:E5:58:27
1524787496135,2018-04-27T00:04:56.134999Z,1026.3800465714442,-64,368,956,2953,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524787501355,2018-04-27T00:05:01.355000Z,1024.2734010019005,-52,364,956,2947,32,1001.78,21.2,C2:9A:9F:E5:58:27
1524787506485,2018-04-27T00:05:06.484999Z,1032.5269972257383,-56,376,960,2935,32,1001.78,21.2,C2:9A:9F:E5:58:27
1524787511436,2018-04-27T00:05:11.436000Z,1017.2511980823616,-60,364,948,2935,32,1001.79,21.19,C2:9A:9F:E5:58:27
1524787516496,2018-04-27T00:05:16.496000Z,1021.9745593702419,-52,368,952,2947,32,1001.76,21.19,C2:9A:9F:E5:58:27
1524787521509,2018-04-27T00:05:21.509000Z,1025.7017110251888,-52,368,956,2959,32,1001.75,21.2,C2:9A:9F:E5:58:27
1524787526486,2018-04-27T00:05:26.486000Z,1021.1679587609474,-52,376,948,2947,32,1001.75,21.2,C2:9A:9F:E5:58:27
1524787531496,2018-04-27T00:05:31.496000Z,1025.912276951592,-56,368,956,2947,32,1001.79,21.2,C2:9A:9F:E5:58:27
1524787536586,2018-04-27T00:05:36.585999Z,1018.6893540230997,-60,368,948,2947,32,1001.68,21.19,C2:9A:9F:E5:58:27
1524787541496,2018-04-27T00:05:41.496000Z,1023.5389587113917,-64,360,956,2947,32,1001.77,21.2,C2:9A:9F:E5:58:27
1524787546421,2018-04-27T00:05:46.421000Z,1025.912276951592,-56,368,956,2935,32,1001.71,21.2,C2:9A:9F:E5:58:27
1524787551346,2018-04-27T00:05:51.345999Z,1020.7526634792583,-56,364,952,2935,32,1001.79,21.2,C2:9A:9F:E5:58:27
1524787556376,2018-04-27T00:05:56.375999Z,1011.6521141182872,-52,360,944,2947,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524787561416,2018-04-27T00:06:01.415999Z,1022.185893074249,-56,368,952,2947,32,1001.77,21.21,C2:9A:9F:E5:58:27
1524787566468,2018-04-27T00:06:06.467999Z,1023.4217117102803,-52,372,952,2947,32,1001.7,21.21,C2:9A:9F:E5:58:27
1524787571406,2018-04-27T00:06:11.405999Z,1021.7788410414457,-48,368,952,2941,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787576346,2018-04-27T00:06:16.345999Z,1025.912276951592,-56,368,956,2953,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787581286,2018-04-27T00:06:21.286000Z,1022.185893074249,-56,368,952,2941,32,1001.75,21.2,C2:9A:9F:E5:58:27
1524787586246,2018-04-27T00:06:26.246000Z,1028.2178757442414,-56,364,960,2941,32,1001.78,21.2,C2:9A:9F:E5:58:27
1524787591226,2018-04-27T00:06:31.226000Z,1024.4842604940302,-56,364,956,2947,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787596286,2018-04-27T00:06:36.286000Z,1019.3331153258978,-56,360,952,2941,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787601306,2018-04-27T00:06:41.305999Z,1020.7526634792583,-56,364,952,2947,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787606306,2018-04-27T00:06:46.305999Z,1020.5410329820158,-52,364,952,2953,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787611336,2018-04-27T00:06:51.335999Z,1026.4034294564685,-48,360,960,2953,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524787616276,2018-04-27T00:06:56.276000Z,1017.4556501391105,-52,376,944,2953,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524787621316,2018-04-27T00:07:01.315999Z,1023.6327466430527,-56,372,952,2953,32,1001.67,21.2,C2:9A:9F:E5:58:27
1524787626266,2018-04-27T00:07:06.266000Z,1018.4615849407379,-56,368,948,2941,32,1001.66,21.2,C2:9A:9F:E5:58:27
1524787631139,2018-04-27T00:07:11.138999Z,1022.185893074249,-56,368,952,2947,32,1001.67,21.2,C2:9A:9F:E5:58:27
1524787636175,2018-04-27T00:07:16.174999Z,1016.8107001797335,-52,364,948,2959,32,1001.67,21.2,C2:9A:9F:E5:58:27
1524787641586,2018-04-27T00:07:21.585999Z,1021.6692224002835,-56,356,956,2935,32,1001.7,21.21,C2:9A:9F:E5:58:27
1524787646480,2018-04-27T00:07:26.480000Z,1025.5067040248932,-48,368,956,2953,32,1001.76,21.21,C2:9A:9F:E5:58:27
1524787651626,2018-04-27T00:07:31.625999Z,1021.9745593702419,-52,368,952,2947,32,1001.67,21.2,C2:9A:9F:E5:58:27
1524787656731,2018-04-27T00:07:36.730999Z,1024.2734010019005,-52,364,956,2947,32,1001.7,21.21,C2:9A:9F:E5:58:27
1524787661656,2018-04-27T00:07:41.655999Z,1018.6893540230997,-60,368,948,2953,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524787666880,2018-04-27T00:07:46.880000Z,1025.912276951592,-56,368,956,2941,32,1001.73,21.21,C2:9A:9F:E5:58:27
1524787671946,2018-04-27T00:07:51.946000Z,1029.0344989357743,-60,376,956,2941,32,1001.63,21.2,C2:9A:9F:E5:58:27
1524787676895,2018-04-27T00:07:56.894999Z,1029.0578215047005,-44,368,960,2947,32,1001.62,21.19,C2:9A:9F:E5:58:27
1524787681846,2018-04-27T00:08:01.845999Z,1021.7788410414457,-48,368,952,2953,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787686925,2018-04-27T00:08:06.924999Z,1019.5606897090531,-60,360,952,2947,32,1001.68,21.19,C2:9A:9F:E5:58:27
1524787692015,2018-04-27T00:08:12.015000Z,1028.0077820717117,-52,364,960,2953,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524787697026,2018-04-27T00:08:17.026000Z,1024.2734010019005,-52,364,956,2947,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787701982,2018-04-27T00:08:21.982000Z,1026.138392225922,-60,368,956,2947,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524787706996,2018-04-27T00:08:26.996000Z,1027.1436121594681,-52,372,956,2947,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524787712059,2018-04-27T00:08:32.059000Z,1020.7526634792583,-56,364,952,2941,32,1001.74,21.2,C2:9A:9F:E5:58:27
1524787717145,2018-04-27T00:08:37.144999Z,1031.0771067189883,-56,372,960,2953,32,1001.65,21.19,C2:9A:9F:E5:58:27
1524787722066,2018-04-27T00:08:42.065999Z,1025.912276951592,-56,368,956,2935,32,1001.68,21.19,C2:9A:9F:E5:58:27
1524787727016,2018-04-27T00:08:47.016000Z,1022.4128324703285,-60,368,952,2953,32,1001.65,21.19,C2:9A:9F:E5:58:27
1524787732023,2018-04-27T00:08:52.023000Z,1020.5410329820158,-52,364,952,2953,32,1001.64,21.19,C2:9A:9F:E5:58:27
1524787737056,2018-04-27T00:08:57.055999Z,1015.598345804088,-56,360,948,2941,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524787741978,2018-04-27T00:09:01.977999Z,1023.8984324629079,-44,364,956,2941,32,1001.67,21.19,C2:9A:9F:E5:58:27
1524787747135,2018-04-27T00:09:07.134999Z,1027.1436121594681,-52,372,956,2947,32,1001.67,21.19,C2:9A:9F:E5:58:27
1524787752236,2018-04-27T00:09:12.236000Z,1025.5067040248932,-48,368,956,2947,32,1001.7,21.19,C2:9A:9F:E5:58:27
1524787757265,2018-04-27T00:09:17.265000Z,1026.5982661197124,-52,360,960,2947,32,1001.72,21.19,C2:9A:9F:E5:58:27
1524787762285,2018-04-27T00:09:22.285000Z,1024.2734010019005,-52,364,956,2947,32,1001.68,21.19,C2:9A:9F:E5:58:27
1524787767496,2018-04-27T00:09:27.496000Z,1020.5410329820158,-52,364,952,2947,32,1001.75,21.19,C2:9A:9F:E5:58:27
1524787772515,2018-04-27T00:09:32.515000Z,1022.185893074249,-56,368,952,2947,32,1001.65,21.18,C2:9A:9F:E5:58:27
1524787777520,2018-04-27T00:09:37.519999Z,1015.9842518464545,-52,372,944,2947,32,1001.67,21.19,C2:9A:9F:E5:58:27
1524787782505,2018-04-27T00:09:42.505000Z,1028.5990472482463,-52,376,956,2947,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524787787506,2018-04-27T00:09:47.506000Z,1018.4615849407379,-56,368,948,2953,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524787792526,2018-04-27T00:09:52.526000Z,1020.5410329820158,-52,364,952,2947,32,1001.72,21.19,C2:9A:9F:E5:58:27
1524787797506,2018-04-27T00:09:57.506000Z,1025.912276951592,-56,368,956,2941,32,1001.72,21.19,C2:9A:9F:E5:58:27
1524787802506,2018-04-27T00:10:02.506000Z,1015.7873793269928,-48,372,944,2947,32,1001.72,21.19,C2:9A:9F:E5:58:27
1524787807506,2018-04-27T00:10:07.506000Z,1025.912276951592,-56,368,956,2953,32,1001.76,21.18,C2:9A:9F:E5:58:27
1524787812646,2018-04-27T00:10:12.645999Z,1031.0771067189883,-56,372,960,2947,32,1001.64,21.17,C2:9A:9F:E5:58:27
1524787817566,2018-04-27T00:10:17.565999Z,1028.2178757442414,-56,364,960,2953,32,1001.74,21.18,C2:9A:9F:E5:58:27
1524787822516,2018-04-27T00:10:22.516000Z,1023.0698900857165,-56,360,956,2953,32,1001.74,21.18,C2:9A:9F:E5:58:27
1524787827482,2018-04-27T00:10:27.482000Z,1017.2511980823616,-60,364,948,2947,32,1001.7,21.17,C2:9A:9F:E5:58:27
1524787832486,2018-04-27T00:10:32.486000Z,1027.1436121594681,-52,372,956,2947,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524787837514,2018-04-27T00:10:37.513999Z,1018.2494782714107,-52,368,948,2935,32,1001.77,21.18,C2:9A:9F:E5:58:27
1524787842502,2018-04-27T00:10:42.502000Z,1015.598345804088,-56,360,948,2953,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524787847515,2018-04-27T00:10:47.515000Z,1020.5410329820158,-52,364,952,2947,32,1001.72,21.17,C2:9A:9F:E5:58:27
1524787852506,2018-04-27T00:10:52.506000Z,1029.6407140357262,-56,368,960,2947,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524787857515,2018-04-27T00:10:57.515000Z,1022.4128324703285,-60,368,952,2953,32,1001.72,21.17,C2:9A:9F:E5:58:27
1524787862510,2018-04-27T00:11:02.509999Z,1017.0231069154722,-56,364,948,2953,32,1001.77,21.18,C2:9A:9F:E5:58:27
1524787867483,2018-04-27T00:11:07.483000Z,1022.185893074249,-56,368,952,2947,32,1001.75,21.17,C2:9A:9F:E5:58:27
1524787872445,2018-04-27T00:11:12.444999Z,1026.3800465714442,-64,368,956,2947,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524787877506,2018-04-27T00:11:17.506000Z,1023.0698900857165,-56,360,956,2953,32,1001.7,21.17,C2:9A:9F:E5:58:27
1524787882606,2018-04-27T00:11:22.605999Z,1035.6910736315149,-56,364,968,2947,32,1001.7,21.17,C2:9A:9F:E5:58:27
1524787887650,2018-04-27T00:11:27.650000Z,1024.4842604940302,-56,364,956,2941,32,1001.66,21.17,C2:9A:9F:E5:58:27
1524787892556,2018-04-27T00:11:32.555999Z,1024.710690878162,-60,364,956,2953,32,1001.69,21.17,C2:9A:9F:E5:58:27
1524787897576,2018-04-27T00:11:37.575999Z,1023.6327466430527,-56,372,952,2959,32,1001.75,21.17,C2:9A:9F:E5:58:27
1524787902635,2018-04-27T00:11:42.634999Z,1025.912276951592,-56,368,956,2941,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524787907706,2018-04-27T00:11:47.706000Z,1019.5606897090531,-60,360,952,2953,32,1001.74,21.17,C2:9A:9F:E5:58:27
1524787912966,2018-04-27T00:11:52.966000Z,1023.4217117102803,-52,372,952,2947,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524787918096,2018-04-27T00:11:58.095999Z,1029.8660107023632,-60,368,960,2935,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524787923004,2018-04-27T00:12:03.003999Z,1020.5410329820158,-52,364,952,2935,32,1001.74,21.17,C2:9A:9F:E5:58:27
1524787928125,2018-04-27T00:12:08.125000Z,1025.912276951592,-56,368,956,2947,32,1001.72,21.17,C2:9A:9F:E5:58:27
1524787933316,2018-04-27T00:12:13.315999Z,1020.5410329820158,-52,364,952,2947,32,1001.68,21.16,C2:9A:9F:E5:58:27
1524787938265,2018-04-27T00:12:18.265000Z,1028.2178757442414,-56,364,960,2947,32,1001.65,21.16,C2:9A:9F:E5:58:27
1524787943202,2018-04-27T00:12:23.201999Z,1012.339863879715,-64,360,944,2947,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524787948555,2018-04-27T00:12:28.555000Z,1024.2734010019005,-52,364,956,2947,32,1001.65,21.16,C2:9A:9F:E5:58:27
1524787953502,2018-04-27T00:12:33.502000Z,1019.3331153258978,-56,360,952,2953,32,1001.7,21.16,C2:9A:9F:E5:58:27
1524787958635,2018-04-27T00:12:38.634999Z,1021.9745593702419,-52,368,952,2947,32,1001.72,21.17,C2:9A:9F:E5:58:27
1524787963716,2018-04-27T00:12:43.716000Z,1021.9745593702419,-52,368,952,2953,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524787968726,2018-04-27T00:12:48.726000Z,1020.9799214480175,-60,364,952,2953,32,1001.68,21.16,C2:9A:9F:E5:58:27
1524787973625,2018-04-27T00:12:53.625000Z,1022.185893074249,-56,368,952,2947,32,1001.69,21.17,C2:9A:9F:E5:58:27
1524787978606,2018-04-27T00:12:58.605999Z,1016.8107001797335,-52,364,948,2947,32,1001.74,21.17,C2:9A:9F:E5:58:27
1524787983515,2018-04-27T00:13:03.515000Z,1026.138392225922,-60,368,956,2947,32,1001.68,21.16,C2:9A:9F:E5:58:27
1524787988455,2018-04-27T00:13:08.454999Z,1015.8267568832788,-60,360,948,2947,32,1001.69,21.17,C2:9A:9F:E5:58:27
1524787993475,2018-04-27T00:13:13.474999Z,1016.4329786070501,-44,364,948,2941,32,1001.74,21.17,C2:9A:9F:E5:58:27
1524787998366,2018-04-27T00:13:18.365999Z,1024.710690878162,-60,364,956,2935,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788003436,2018-04-27T00:13:23.436000Z,1020.9799214480175,-60,364,952,2953,32,1001.72,21.17,C2:9A:9F:E5:58:27
1524788008492,2018-04-27T00:13:28.492000Z,1028.2178757442414,-56,364,960,2947,32,1001.67,21.16,C2:9A:9F:E5:58:27
1524788013686,2018-04-27T00:13:33.686000Z,1022.185893074249,-56,368,952,2947,32,1001.65,21.16,C2:9A:9F:E5:58:27
1524788018746,2018-04-27T00:13:38.746000Z,1028.4434841059572,-60,364,960,2947,32,1001.72,21.15,C2:9A:9F:E5:58:27
1524788023665,2018-04-27T00:13:43.664999Z,1013.0824250770517,-52,364,944,2953,32,1001.68,21.16,C2:9A:9F:E5:58:27
1524788028716,2018-04-27T00:13:48.716000Z,1027.3538825545947,-56,372,956,2947,32,1001.65,21.16,C2:9A:9F:E5:58:27
1524788033666,2018-04-27T00:13:53.665999Z,1024.2734010019005,-52,364,956,2947,32,1001.69,21.15,C2:9A:9F:E5:58:27
1524788038836,2018-04-27T00:13:58.835999Z,1034.4003093580357,-48,372,964,2947,32,1001.7,21.16,C2:9A:9F:E5:58:27
1524788043926,2018-04-27T00:14:03.926000Z,1020.5410329820158,-52,364,952,2941,32,1001.76,21.16,C2:9A:9F:E5:58:27
1524788048984,2018-04-27T00:14:08.983999Z,1025.912276951592,-56,368,956,2953,32,1001.69,21.17,C2:9A:9F:E5:58:27
1524788054096,2018-04-27T00:14:14.095999Z,1024.710690878162,-60,364,956,2947,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788059192,2018-04-27T00:14:19.191999Z,1025.912276951592,-56,368,956,2947,32,1001.67,21.16,C2:9A:9F:E5:58:27
1524788064495,2018-04-27T00:14:24.494999Z,1015.385641025123,-52,360,948,2935,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524788069525,2018-04-27T00:14:29.525000Z,1030.867595765819,-52,372,960,2947,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524788074486,2018-04-27T00:14:34.486000Z,1021.7788410414457,-48,368,952,2947,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524788079385,2018-04-27T00:14:39.384999Z,1025.5067040248932,-48,368,956,2959,32,1001.67,21.16,C2:9A:9F:E5:58:27
1524788084444,2018-04-27T00:14:44.444000Z,1021.9745593702419,-52,368,952,2941,32,1001.63,21.16,C2:9A:9F:E5:58:27
1524788089479,2018-04-27T00:14:49.479000Z,1031.7441543328462,-52,364,964,2941,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788094395,2018-04-27T00:14:54.394999Z,1024.101557463907,-64,372,952,2947,32,1001.68,21.16,C2:9A:9F:E5:58:27
1524788099676,2018-04-27T00:14:59.676000Z,1019.7019172287556,-52,372,948,2953,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788104616,2018-04-27T00:15:04.615999Z,1030.867595765819,-52,372,960,2953,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524788109636,2018-04-27T00:15:09.635999Z,1020.9799214480175,-60,364,952,2947,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524788114732,2018-04-27T00:15:14.732000Z,1030.1067905804719,-64,368,960,2947,32,1001.74,21.15,C2:9A:9F:E5:58:27
1524788119826,2018-04-27T00:15:19.825999Z,1023.8593653427213,-60,372,952,2941,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788124786,2018-04-27T00:15:24.786000Z,1018.6893540230997,-60,368,948,2953,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788129896,2018-04-27T00:15:29.895999Z,1017.0231069154722,-56,364,948,2947,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788134879,2018-04-27T00:15:34.878999Z,1019.9137218412153,-56,372,948,2947,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524788139976,2018-04-27T00:15:39.976000Z,1025.327264828162,-44,368,956,2953,32,1001.71,21.16,C2:9A:9F:E5:58:27
1524788145026,2018-04-27T00:15:45.026000Z,1023.0698900857165,-56,360,956,2935,32,1001.73,21.16,C2:9A:9F:E5:58:27
1524788150186,2018-04-27T00:15:50.186000Z,1026.138392225922,-60,368,956,2953,32,1001.72,21.17,C2:9A:9F:E5:58:27
1524788155189,2018-04-27T00:15:55.188999Z,1017.2511980823616,-60,364,948,2941,32,1001.75,21.17,C2:9A:9F:E5:58:27
1524788160456,2018-04-27T00:16:00.456000Z,1020.7526634792583,-56,364,952,2953,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524788165490,2018-04-27T00:16:05.490000Z,1023.6327466430527,-56,372,952,2947,32,1001.74,21.17,C2:9A:9F:E5:58:27
1524788170426,2018-04-27T00:16:10.426000Z,1025.912276951592,-56,368,956,2947,32,1001.76,21.18,C2:9A:9F:E5:58:27
1524788175500,2018-04-27T00:16:15.500000Z,1016.8107001797335,-52,364,948,2947,32,1001.69,21.17,C2:9A:9F:E5:58:27
1524788180416,2018-04-27T00:16:20.415999Z,1023.0698900857165,-56,360,956,2947,32,1001.79,21.18,C2:9A:9F:E5:58:27
1524788185316,2018-04-27T00:16:25.315999Z,1020.3450396802054,-48,364,952,2947,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524788190407,2018-04-27T00:16:30.407000Z,1021.9745593702419,-52,368,952,2947,32,1001.72,21.19,C2:9A:9F:E5:58:27
1524788195296,2018-04-27T00:16:35.296000Z,1025.7017110251888,-52,368,956,2941,32,1001.71,21.18,C2:9A:9F:E5:58:27
1524788200502,2018-04-27T00:16:40.502000Z,1019.3331153258978,-56,360,952,2935,32,1001.73,21.18,C2:9A:9F:E5:58:27
1524788205576,2018-04-27T00:16:45.575999Z,1024.4842604940302,-56,364,956,2953,32,1001.76,21.19,C2:9A:9F:E5:58:27
1524788210526,2018-04-27T00:16:50.526000Z,1020.7526634792583,-56,364,952,2941,32,1001.77,21.18,C2:9A:9F:E5:58:27
1524788215446,2018-04-27T00:16:55.446000Z,1023.0698900857165,-56,360,956,2947,32,1001.74,21.2,C2:9A:9F:E5:58:27
1524788220365,2018-04-27T00:17:00.365000Z,1025.912276951592,-56,368,956,2941,32,1001.7,21.19,C2:9A:9F:E5:58:27
1524788225306,2018-04-27T00:17:05.305999Z,1025.912276951592,-56,368,956,2947,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524788230305,2018-04-27T00:17:10.305000Z,1028.2178757442414,-56,364,960,2947,32,1001.73,21.19,C2:9A:9F:E5:58:27
1524788235245,2018-04-27T00:17:15.244999Z,1024.710690878162,-60,364,956,2959,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524788240419,2018-04-27T00:17:20.418999Z,1027.3538825545947,-56,372,956,2935,32,1001.78,21.21,C2:9A:9F:E5:58:27
1524788245306,2018-04-27T00:17:25.305999Z,1024.4842604940302,-56,364,956,2953,32,1001.72,21.2,C2:9A:9F:E5:58:27
1524788250216,2018-04-27T00:17:30.216000Z,1023.4217117102803,-52,372,952,2935,32,1001.7,21.19,C2:9A:9F:E5:58:27
1524788255282,2018-04-27T00:17:35.282000Z,1021.9745593702419,-52,368,952,2947,32,1001.74,21.21,C2:9A:9F:E5:58:27
1524788260466,2018-04-27T00:17:40.466000Z,1030.867595765819,-52,372,960,2941,32,1001.69,21.2,C2:9A:9F:E5:58:27
1524788265502,2018-04-27T00:17:45.502000Z,1019.9137218412153,-56,372,948,2947,32,1001.68,21.21,C2:9A:9F:E5:58:27
1524788270505,2018-04-27T00:17:50.505000Z,1027.3538825545947,-56,372,956,2947,32,1001.73,21.22,C2:9A:9F:E5:58:27
1524788275415,2018-04-27T00:17:55.414999Z,1027.5796806087594,-60,372,956,2947,32,1001.73,21.22,C2:9A:9F:E5:58:27