time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552953600245,2019-03-19T00:00:00.245000Z,1053.805010426502,108,-421,960,2935,42,,,,,1001.33,24.03,,EE:B4:42:EE:C1:16
1552953606630,2019-03-19T00:00:06.630000Z,1054.1674440049835,113,-416,962,2935,42,,,,,1001.33,24.03,,EE:B4:42:EE:C1:16
1552953620829,2019-03-19T00:00:20.829000Z,1054.0118595158215,110,-421,960,2935,42,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953627359,2019-03-19T00:00:27.359000Z,1052.1905720923373,110,-421,958,2929,42,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953633399,2019-03-19T00:00:33.399000Z,1050.1999809560082,110,-416,958,2929,42,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953639430,2019-03-19T00:00:39.430000Z,1052.8019756820368,112,-422,958,2947,42,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953645461,2019-03-19T00:00:45.461000Z,1053.8235146361083,112,-420,960,2929,42.5,,,,,1001.3,24.03,,EE:B4:42:EE:C1:16
1552953651494,2019-03-19T00:00:51.494000Z,1053.2426121269496,114,-418,960,2935,42,,,,,1001.3,24.03,,EE:B4:42:EE:C1:16
1552953657519,2019-03-19T00:00:57.519000Z,1051.270184110631,106,-422,957,2947,42.5,,,,,1001.3,24.03,,EE:B4:42:EE:C1:16
1552953664549,2019-03-19T00:01:04.549000Z,1054.9341211658668,109,-419,962,2941,42,,,,,1001.31,24.03,,EE:B4:42:EE:C1:16
1552953670559,2019-03-19T00:01:10.559000Z,1050.0747592433597,111,-420,956,2935,42.5,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953676590,2019-03-19T00:01:16.590000Z,1050.7863721994115,108,-418,958,2929,42,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953682639,2019-03-19T00:01:22.639000Z,1050.1623683983348,108,-421,956,2929,42,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953689669,2019-03-19T00:01:29.669000Z,1051.6810352953978,111,-424,956,2935,42.5,,,,,1001.32,24.03,,EE:B4:42:EE:C1:16
1552953695719,2019-03-19T00:01:35.719000Z,1052.3255199794405,115,-420,958,2935,42,,,,,1001.31,24.03,,EE:B4:42:EE:C1:16
1552953701736,2019-03-19T00:01:41.736000Z,1050.0747592433597,111,-420,956,2929,42.5,,,,,1001.31,24.03,,EE:B4:42:EE:C1:16
1552953707770,2019-03-19T00:01:47.770000Z,1049.1711013938575,110,-418,956,2935,42,,,,,1001.31,24.03,,EE:B4:42:EE:C1:16
1552953713809,2019-03-19T00:01:53.809000Z,1053.907965621287,109,-421,960,2935,42,,,,,1001.31,24.03,,EE:B4:42:EE:C1:16
1552953719829,2019-03-19T00:01:59.829000Z,1051.7062327475292,114,-421,957,2929,42,,,,,1001.3,24.03,,EE:B4:42:EE:C1:16
1552953725830,2019-03-19T00:02:05.830000Z,1051.5835677681541,108,-420,958,2935,42.5,,,,,1001.3,24.02,,EE:B4:42:EE:C1:16
1552953732880,2019-03-19T00:02:12.880000Z,1050.880107338606,110,-420,957,2929,42.5,,,,,1001.3,24.02,,EE:B4:42:EE:C1:16
1552953738890,2019-03-19T00:02:18.890000Z,1051.6867404317695,109,-420,958,2929,42.5,,,,,1001.31,24.02,,EE:B4:42:EE:C1:16
1552953750950,2019-03-19T00:02:30.950000Z,1049.2597390541582,107,-419,956,2929,42.5,,,,,1001.31,24.02,,EE:B4:42:EE:C1:16
1552953756999,2019-03-19T00:02:36.999000Z,1049.874754435023,108,-418,957,2929,42.5,,,,,1001.32,24.02,,EE:B4:42:EE:C1:16
1552953763009,2019-03-19T00:02:43.009000Z,1054.7483112098355,106,-417,963,2929,42.5,,,,,1001.32,24.02,,EE:B4:42:EE:C1:16
1552953771039,2019-03-19T00:02:51.039000Z,1053.798367810465,109,-423,959,2935,42.5,,,,,1001.33,24.02,,EE:B4:42:EE:C1:16
1552953784136,2019-03-19T00:03:04.136000Z,1053.3195146772891,111,-419,960,2935,42.5,,,,,1001.33,24.02,,EE:B4:42:EE:C1:16
1552953790160,2019-03-19T00:03:10.160000Z,1050.5860269392508,111,-419,957,2935,42,,,,,1001.35,24.02,,EE:B4:42:EE:C1:16
1552953804229,2019-03-19T00:03:24.229000Z,1051.8959073976855,111,-420,958,2929,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552953810240,2019-03-19T00:03:30.240000Z,1052.223360318521,113,-418,959,2941,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953817300,2019-03-19T00:03:37.300000Z,1052.5977389297395,109,-420,959,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953823288,2019-03-19T00:03:43.288000Z,1050.6726416919782,108,-420,957,2947,42,,,,,1001.36,24.01,,EE:B4:42:EE:C1:16
1552953830370,2019-03-19T00:03:50.370000Z,1053.805010426502,108,-421,960,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953836399,2019-03-19T00:03:56.399000Z,1052.1877208939477,111,-423,957,2935,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953842419,2019-03-19T00:04:02.419000Z,1053.4253651778088,112,-419,960,2947,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552953848440,2019-03-19T00:04:08.440000Z,1052.3031882494702,110,-419,959,2929,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552953854469,2019-03-19T00:04:14.469000Z,1049.1644294389703,111,-420,955,2929,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953860490,2019-03-19T00:04:20.490000Z,1051.1760080975973,109,-421,957,2929,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953866489,2019-03-19T00:04:26.489000Z,1051.385276670736,111,-421,957,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953872510,2019-03-19T00:04:32.510000Z,1052.9373200718076,110,-416,961,2935,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953878540,2019-03-19T00:04:38.540000Z,1048.3758867887034,110,-416,956,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953884580,2019-03-19T00:04:44.580000Z,1051.6810352953978,110,-422,957,2929,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953890610,2019-03-19T00:04:50.610000Z,1056.3621538090051,109,-418,964,2935,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953896630,2019-03-19T00:04:56.630000Z,1052.2133814013202,108,-417,960,2929,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953903660,2019-03-19T00:05:03.660000Z,1051.6135221648683,111,-417,959,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953909699,2019-03-19T00:05:09.699000Z,1054.1166918325505,111,-421,960,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953916740,2019-03-19T00:05:16.740000Z,1050.7711453975123,110,-422,956,2941,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953922770,2019-03-19T00:05:22.770000Z,1054.516476874591,111,-422,960,2929,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953928819,2019-03-19T00:05:28.819000Z,1055.1426443851087,111,-419,962,2923,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953941879,2019-03-19T00:05:41.879000Z,1052.7288349807845,114,-419,959,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953947896,2019-03-19T00:05:47.896000Z,1047.852088798796,112,-421,953,2929,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953953888,2019-03-19T00:05:53.888000Z,1052.3031882494702,110,-419,959,2929,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953959953,2019-03-19T00:05:59.953000Z,1052.7920022492572,107,-421,959,2929,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953966958,2019-03-19T00:06:06.958000Z,1049.4860647002417,114,-420,955,2941,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953974040,2019-03-19T00:06:14.040000Z,1051.9990494292283,113,-422,957,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552953980046,2019-03-19T00:06:20.046000Z,1056.6413771947416,109,-421,963,2935,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953986070,2019-03-19T00:06:26.070000Z,1049.066728096931,109,-418,956,2935,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552953992120,2019-03-19T00:06:32.120000Z,1051.5835677681541,108,-420,958,2935,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552953998166,2019-03-19T00:06:38.166000Z,1049.9695233672262,110,-420,956,2929,42,,,,,1001.34,24.01,,EE:B4:42:EE:C1:16
1552954004190,2019-03-19T00:06:44.190000Z,1046.838096364476,110,-419,953,2929,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552954010199,2019-03-19T00:06:50.199000Z,1046.7578516543356,113,-418,953,2929,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552954022250,2019-03-19T00:07:02.250000Z,1049.7814058174206,112,-419,956,2941,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552954028306,2019-03-19T00:07:08.306000Z,1053.532154231659,113,-419,960,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552954040360,2019-03-19T00:07:20.360000Z,1050.0747592433597,111,-420,956,2929,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552954046411,2019-03-19T00:07:26.411000Z,1048.5547196021769,109,-419,955,2935,42,,,,,1001.35,24.01,,EE:B4:42:EE:C1:16
1552954052460,2019-03-19T00:07:32.460000Z,1051.2801719808092,110,-421,957,2929,42,,,,,1001.33,24.01,,EE:B4:42:EE:C1:16
1552954058480,2019-03-19T00:07:38.480000Z,1054.2314736337557,106,-418,962,2935,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954064500,2019-03-19T00:07:44.500000Z,1052.1905720923373,110,-421,958,2947,42,,,,,1001.29,24.01,,EE:B4:42:EE:C1:16
1552954070567,2019-03-19T00:07:50.567000Z,1054.8189418094462,109,-421,961,2929,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954076584,2019-03-19T00:07:56.584000Z,1051.8959073976855,111,-420,958,2935,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954088630,2019-03-19T00:08:08.630000Z,1057.1650769865603,115,-423,962,2941,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954094670,2019-03-19T00:08:14.670000Z,1051.8959073976855,111,-420,958,2935,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954102720,2019-03-19T00:08:22.720000Z,1054.1261784056026,110,-419,961,2929,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954114760,2019-03-19T00:08:34.760000Z,1051.7908537347148,110,-420,958,2929,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954120760,2019-03-19T00:08:40.760000Z,1054.628844665269,111,-420,961,2929,42,,,,,1001.3,24.01,,EE:B4:42:EE:C1:16
1552954126800,2019-03-19T00:08:46.800000Z,1050.5860269392508,111,-419,957,2929,42,,,,,1001.31,24.01,,EE:B4:42:EE:C1:16
1552954132840,2019-03-19T00:08:52.840000Z,1050.0747592433597,111,-420,956,2929,42,,,,,1001.31,24.01,,EE:B4:42:EE:C1:16
1552954139873,2019-03-19T00:08:59.873000Z,1050.293768428624,112,-418,957,2935,42,,,,,1001.31,24.01,,EE:B4:42:EE:C1:16
1552954145896,2019-03-19T00:09:05.896000Z,1054.8364802186165,114,-422,960,2929,42.5,,,,,1001.31,24.01,,EE:B4:42:EE:C1:16
1552954151930,2019-03-19T00:09:11.930000Z,1055.0227485699065,112,-423,960,2935,42,,,,,1001.31,24.01,,EE:B4:42:EE:C1:16
1552954158970,2019-03-19T00:09:18.970000Z,1049.7814058174206,112,-419,956,2929,42.5,,,,,1001.31,24.01,,EE:B4:42:EE:C1:16
1552954164990,2019-03-19T00:09:24.990000Z,1051.0228351467917,114,-417,958,2929,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954172019,2019-03-19T00:09:32.019000Z,1052.514132921739,112,-419,959,2929,42.5,,,,,1001.31,24.01,,EE:B4:42:EE:C1:16
1552954178070,2019-03-19T00:09:38.070000Z,1051.0989487198624,111,-418,958,2929,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954184090,2019-03-19T00:09:44.090000Z,1054.8412202791471,113,-420,961,2935,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954191149,2019-03-19T00:09:51.149000Z,1048.3606249759669,112,-420,954,2935,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954209218,2019-03-19T00:10:09.218000Z,1054.7160755388154,108,-421,961,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954215249,2019-03-19T00:10:15.249000Z,1049.992380924738,108,-416,958,2935,42.5,,,,,1001.29,24,,EE:B4:42:EE:C1:16
1552954221260,2019-03-19T00:10:21.260000Z,1053.5013051724236,110,-422,959,2935,42.5,,,,,1001.29,24,,EE:B4:42:EE:C1:16
1552954227310,2019-03-19T00:10:27.310000Z,1056.735066135311,106,-422,963,2929,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954234320,2019-03-19T00:10:34.320000Z,1050.2637763914358,110,-423,955,2935,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954241339,2019-03-19T00:10:41.339000Z,1055.5534093545432,110,-418,963,2941,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954247380,2019-03-19T00:10:47.380000Z,1052.4015393375287,112,-421,958,2929,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954253408,2019-03-19T00:10:53.408000Z,1051.385276670736,111,-421,957,2935,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954260420,2019-03-19T00:11:00.420000Z,1055.6273016552764,108,-421,962,2947,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954266468,2019-03-19T00:11:06.468000Z,1054.43444556786,108,-418,962,2929,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954272470,2019-03-19T00:11:12.470000Z,1053.2060577114053,111,-421,959,2929,42.5,,,,,1001.32,24.01,,EE:B4:42:EE:C1:16
1552954278516,2019-03-19T00:11:18.516000Z,1052.1877208939477,111,-423,957,2947,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954285520,2019-03-19T00:11:25.520000Z,1051.7908537347148,110,-420,958,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954291570,2019-03-19T00:11:31.570000Z,1052.9126269543926,112,-420,959,2929,42,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954297568,2019-03-19T00:11:37.568000Z,1054.2309993545057,111,-419,961,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954303610,2019-03-19T00:11:43.610000Z,1051.2050228190503,112,-418,958,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954309659,2019-03-19T00:11:49.659000Z,1047.1585362303074,114,-421,952,2941,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954315669,2019-03-19T00:11:55.669000Z,1056.849563561437,111,-421,963,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954321709,2019-03-19T00:12:01.709000Z,1053.3119196135588,112,-421,959,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954327728,2019-03-19T00:12:07.728000Z,1050.4113479965836,112,-416,958,2929,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954334760,2019-03-19T00:12:14.760000Z,1050.6921528211772,112,-419,957,2941,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954346820,2019-03-19T00:12:26.820000Z,1053.499406739273,111,-424,958,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954352836,2019-03-19T00:12:32.836000Z,1051.404299021076,109,-417,959,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954358881,2019-03-19T00:12:38.881000Z,1054.1261784056026,110,-419,961,2929,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954366930,2019-03-19T00:12:46.930000Z,1055.4354551558329,110,-420,962,2929,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954372980,2019-03-19T00:12:52.980000Z,1050.9852520373443,111,-420,957,2929,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954380000,2019-03-19T00:13:00Z,1056.2281950412041,111,-424,961,2929,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954386030,2019-03-19T00:13:06.030000Z,1054.3367583462127,112,-419,961,2929,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954393038,2019-03-19T00:13:13.038000Z,1052.1991256411497,109,-419,959,2935,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954400129,2019-03-19T00:13:20.129000Z,1053.192290135092,107,-422,959,2929,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954406120,2019-03-19T00:13:26.120000Z,1052.0104562218,111,-418,959,2929,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954412160,2019-03-19T00:13:32.160000Z,1053.3038497983382,107,-420,960,2929,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954418180,2019-03-19T00:13:38.180000Z,1048.8784486297734,111,-417,956,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954424230,2019-03-19T00:13:44.230000Z,1053.9302633476277,113,-420,960,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954432260,2019-03-19T00:13:52.260000Z,1057.646443760863,106,-422,964,2929,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954438290,2019-03-19T00:13:58.290000Z,1054.5240632626644,110,-420,961,2929,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954444309,2019-03-19T00:14:04.309000Z,1053.4201441020577,107,-418,961,2929,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954450319,2019-03-19T00:14:10.319000Z,1055.4245591230099,106,-421,962,2929,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954456370,2019-03-19T00:14:16.370000Z,1053.3119196135588,112,-421,959,2929,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954462419,2019-03-19T00:14:22.419000Z,1051.1983637734602,113,-420,957,2935,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954474470,2019-03-19T00:14:34.470000Z,1052.6476143515454,111,-415,961,2929,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954480494,2019-03-19T00:14:40.494000Z,1055.827163886211,111,-423,961,2929,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954486523,2019-03-19T00:14:46.523000Z,1053.097336431918,111,-423,958,2929,42.5,,,,,1001.36,24,,EE:B4:42:EE:C1:16
1552954492530,2019-03-19T00:14:52.530000Z,1053.2060577114053,111,-421,959,2929,42.5,,,,,1001.35,24,,EE:B4:42:EE:C1:16
1552954498579,2019-03-19T00:14:58.579000Z,1054.1128971794244,112,-423,959,2929,42.5,,,,,1001.35,24,,EE:B4:42:EE:C1:16
1552954504620,2019-03-19T00:15:04.620000Z,1049.1711013938575,110,-418,956,2929,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954510639,2019-03-19T00:15:10.639000Z,1048.0677459019525,113,-419,954,2947,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954516659,2019-03-19T00:15:16.659000Z,1049.9780950096053,109,-418,957,2935,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954523720,2019-03-19T00:15:23.720000Z,1049.9095199111207,111,-415,958,2917,42.5,,,,,1001.35,24,,EE:B4:42:EE:C1:16
1552954530739,2019-03-19T00:15:30.739000Z,1049.5699119163048,110,-419,956,2929,42.5,,,,,1001.37,24,,EE:B4:42:EE:C1:16
1552954536749,2019-03-19T00:15:36.749000Z,1054.0351037797554,115,-422,959,2935,42.5,,,,,1001.35,24,,EE:B4:42:EE:C1:16
1552954543790,2019-03-19T00:15:43.790000Z,1051.7908537347148,110,-420,958,2935,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954550819,2019-03-19T00:15:50.819000Z,1047.9794845320207,110,-415,956,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954556840,2019-03-19T00:15:56.840000Z,1057.8596315201748,113,-423,963,2923,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954562869,2019-03-19T00:16:02.869000Z,1053.4059046730276,108,-420,960,2941,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954568900,2019-03-19T00:16:08.900000Z,1049.1834920546548,109,-416,957,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954574940,2019-03-19T00:16:14.940000Z,1052.0960032240405,108,-419,959,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954581970,2019-03-19T00:16:21.970000Z,1050.273297765872,108,-419,957,2947,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954587999,2019-03-19T00:16:27.999000Z,1055.977745977632,114,-418,963,2929,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954594019,2019-03-19T00:16:34.019000Z,1053.4253651778088,112,-419,960,2935,42.5,,,,,1001.34,24,,EE:B4:42:EE:C1:16
1552954600060,2019-03-19T00:16:40.060000Z,1051.1760080975973,109,-421,957,2935,42.5,,,,,1001.33,24,,EE:B4:42:EE:C1:16
1552954606086,2019-03-19T00:16:46.086000Z,1052.223360318521,113,-418,959,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954613139,2019-03-19T00:16:53.139000Z,1049.789978995799,111,-417,957,2947,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954619170,2019-03-19T00:16:59.170000Z,1051.5769111196764,109,-422,957,2929,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954625186,2019-03-19T00:17:05.186000Z,1057.2483152031978,111,-422,963,2929,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954632246,2019-03-19T00:17:12.246000Z,1051.1260628487908,116,-419,957,2929,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954639270,2019-03-19T00:17:19.270000Z,1050.5812676799449,112,-421,956,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954647320,2019-03-19T00:17:27.320000Z,1054.2224622915223,112,-421,960,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954653350,2019-03-19T00:17:33.350000Z,1049.4655782825848,109,-419,956,2929,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954660390,2019-03-19T00:17:40.390000Z,1051.7908537347148,110,-420,958,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954666400,2019-03-19T00:17:46.400000Z,1052.817173112217,110,-418,960,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954673430,2019-03-19T00:17:53.430000Z,1052.7302598481722,108,-416,961,2941,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954679489,2019-03-19T00:17:59.489000Z,1050.822059151786,111,-415,959,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954685499,2019-03-19T00:18:05.499000Z,1051.7152656494056,107,-416,960,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954691530,2019-03-19T00:18:11.530000Z,1054.0118595158215,110,-421,960,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954697528,2019-03-19T00:18:17.528000Z,1054.0607193136457,112,-416,962,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954703580,2019-03-19T00:18:23.580000Z,1048.4812826178634,111,-416,956,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954709610,2019-03-19T00:18:29.610000Z,1050.9852520373443,111,-420,957,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954715598,2019-03-19T00:18:35.598000Z,1050.8077845162738,112,-417,958,2941,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954721640,2019-03-19T00:18:41.640000Z,1053.907965621287,109,-421,960,2935,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954727669,2019-03-19T00:18:47.669000Z,1048.4679298862698,113,-420,954,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954733700,2019-03-19T00:18:53.700000Z,1054.146574248572,115,-420,960,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954741746,2019-03-19T00:19:01.746000Z,1055.6457739222944,112,-420,962,2929,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954747770,2019-03-19T00:19:07.770000Z,1055.6273016552764,108,-421,962,2935,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954753800,2019-03-19T00:19:13.800000Z,1055.9498094133073,110,-419,963,2935,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954759849,2019-03-19T00:19:19.849000Z,1053.437705799446,111,-417,961,2929,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954765860,2019-03-19T00:19:25.860000Z,1051.3919345325035,110,-419,958,2947,42.5,,,,,1001.3,24,,EE:B4:42:EE:C1:16
1552954771905,2019-03-19T00:19:31.905000Z,1053.3119196135588,112,-421,959,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954777919,2019-03-19T00:19:37.919000Z,1051.0989487198624,111,-418,958,2935,42.5,,,,,1001.31,23.99,,EE:B4:42:EE:C1:16
1552954783956,2019-03-19T00:19:43.956000Z,1050.0847584838093,105,-417,958,2929,42,,,,,1001.32,23.99,,EE:B4:42:EE:C1:16
1552954789959,2019-03-19T00:19:49.959000Z,1055.3549166038883,113,-419,962,2935,42.5,,,,,1001.31,24,,EE:B4:42:EE:C1:16
1552954797006,2019-03-19T00:19:57.006000Z,1051.4913218852546,113,-423,956,2923,42.5,,,,,1001.32,24,,EE:B4:42:EE:C1:16
1552954803009,2019-03-19T00:20:03.009000Z,1053.6052391669282,112,-424,958,2929,42,,,,,1001.33,23.99,,EE:B4:42:EE:C1:16
1552954809040,2019-03-19T00:20:09.040000Z,1050.7992196418877,113,-419,957,2923,42,,,,,1001.32,23.99,,EE:B4:42:EE:C1:16
1552954815060,2019-03-19T00:20:15.060000Z,1051.1760080975973,109,-421,957,2947,42,,,,,1001.31,23.99,,EE:B4:42:EE:C1:16
1552954828140,2019-03-19T00:20:28.140000Z,1054.6596607436923,115,-419,961,2935,42,,,,,1001.29,23.99,,EE:B4:42:EE:C1:16
1552954834159,2019-03-19T00:20:34.159000Z,1051.0228351467917,114,-417,958,2929,42,,,,,1001.28,23.99,,EE:B4:42:EE:C1:16
1552954840170,2019-03-19T00:20:40.170000Z,1052.1910472913178,105,-420,959,2947,42,,,,,1001.29,23.99,,EE:B4:42:EE:C1:16
1552954847240,2019-03-19T00:20:47.240000Z,1050.5860269392508,111,-419,957,2935,42,,,,,1001.29,23.99,,EE:B4:42:EE:C1:16
1552954853240,2019-03-19T00:20:53.240000Z,1053.7177041314244,111,-420,960,2929,42,,,,,1001.29,23.99,,EE:B4:42:EE:C1:16
1552954859280,2019-03-19T00:20:59.280000Z,1058.3506035336304,109,-423,964,2947,42,,,,,1001.3,23.99,,EE:B4:42:EE:C1:16
1552954866300,2019-03-19T00:21:06.300000Z,1052.992402631662,110,-423,958,2929,42,,,,,1001.3,23.99,,EE:B4:42:EE:C1:16
1552954872320,2019-03-19T00:21:12.320000Z,1056.1600257536734,112,-419,963,2935,42,,,,,1001.28,23.99,,EE:B4:42:EE:C1:16
1552954878350,2019-03-19T00:21:18.350000Z,1053.3973609232178,109,-422,959,2935,42,,,,,1001.28,23.99,,EE:B4:42:EE:C1:16
1552954892458,2019-03-19T00:21:32.458000Z,1052.631464473678,112,-417,960,2941,42,,,,,1001.28,23.99,,EE:B4:42:EE:C1:16
1552954899490,2019-03-19T00:21:39.490000Z,1045.5276179996395,110,-418,952,2929,42,,,,,1001.28,23.99,,EE:B4:42:EE:C1:16
1552954905516,2019-03-19T00:21:45.516000Z,1049.5651480494196,111,-421,955,2947,42,,,,,1001.29,23.99,,EE:B4:42:EE:C1:16
1552954923620,2019-03-19T00:22:03.620000Z,1052.9971509932968,109,-421,959,2935,42,,,,,1001.3,23.99,,EE:B4:42:EE:C1:16
1552954929644,2019-03-19T00:22:09.644000Z,1053.639881553465,114,-419,960,2929,42,,,,,1001.29,23.99,,EE:B4:42:EE:C1:16
1552954935679,2019-03-19T00:22:15.679000Z,1055.8337937383894,110,-421,962,2935,42,,,,,1001.3,23.99,,EE:B4:42:EE:C1:16
1552954941714,2019-03-19T00:22:21.714000Z,1053.5435444251937,112,-417,961,2935,42,,,,,1001.3,23.99,,EE:B4:42:EE:C1:16
1552954947740,2019-03-19T00:22:27.740000Z,1049.0591022435294,110,-420,955,2947,42,,,,,1001.31,23.99,,EE:B4:42:EE:C1:16
1552954953748,2019-03-19T00:22:33.748000Z,1051.7922798727893,105,-419,959,2941,42,,,,,1001.31,23.99,,EE:B4:42:EE:C1:16
1552954959809,2019-03-19T00:22:39.809000Z,1052.5910886949405,110,-422,958,2929,42,,,,,1001.31,23.99,,EE:B4:42:EE:C1:16
1552954965820,2019-03-19T00:22:45.820000Z,1050.0728546153357,112,-422,955,2929,42,,,,,1001.31,23.99,,EE:B4:42:EE:C1:16