time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542326405155,2018-11-16T00:00:05.154999Z,1050.2923402557976,103,-317,996,2971,32.5,,,,,1031.5,26.36,,EE:B4:42:EE:C1:16
1542326423305,2018-11-16T00:00:23.305000Z,1053.3916650515134,100,-325,997,2971,32.5,,,,,1031.51,26.36,,EE:B4:42:EE:C1:16
1542326429875,2018-11-16T00:00:29.875000Z,1053.8187699979537,101,-323,998,2983,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326435905,2018-11-16T00:00:35.904999Z,1057.0501407218107,105,-323,1001,2989,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326443945,2018-11-16T00:00:43.944999Z,1056.9862818409708,104,-320,1002,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326449974,2018-11-16T00:00:49.973999Z,1055.3719723396107,97,-320,1001,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326456009,2018-11-16T00:00:56.009000Z,1052.2599488719507,101,-321,997,2989,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326462025,2018-11-16T00:01:02.025000Z,1052.9995251660848,102,-320,998,2977,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326468065,2018-11-16T00:01:08.065000Z,1053.567748177591,98,-320,999,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326474075,2018-11-16T00:01:14.075000Z,1053.609035648423,102,-322,998,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326480105,2018-11-16T00:01:20.105000Z,1055.4075042371076,101,-322,1000,2977,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326487135,2018-11-16T00:01:27.134999Z,1053.5463919543363,94,-318,1000,2977,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326493175,2018-11-16T00:01:33.174999Z,1055.9554914862651,100,-321,1001,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326499185,2018-11-16T00:01:39.184999Z,1054.6534976000412,103,-322,999,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326505225,2018-11-16T00:01:45.224999Z,1052.0518048081092,102,-320,997,2983,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326511245,2018-11-16T00:01:51.244999Z,1056.6603049230155,101,-323,1001,2989,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326517281,2018-11-16T00:01:57.280999Z,1053.080243856089,96,-319,999,2977,32.5,,,,,1031.55,26.36,,EE:B4:42:EE:C1:16
1542326523315,2018-11-16T00:02:03.315000Z,1052.5996389891077,101,-319,998,2977,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326531385,2018-11-16T00:02:11.384999Z,1053.9108121658112,98,-318,1000,2977,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326538415,2018-11-16T00:02:18.414999Z,1052.8485171191533,100,-317,999,2971,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326544425,2018-11-16T00:02:24.424999Z,1055.6519312728035,100,-320,1001,2971,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326550435,2018-11-16T00:02:30.434999Z,1053.7063158204946,103,-322,998,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326556465,2018-11-16T00:02:36.464999Z,1054.7274529469687,97,-321,1000,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326562505,2018-11-16T00:02:42.505000Z,1055.6003031450873,136,-260,1014,2977,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326568565,2018-11-16T00:02:48.565000Z,1049.93095011053,135,-257,1009,2971,32.5,,,,,1031.55,26.36,,EE:B4:42:EE:C1:16
1542326574565,2018-11-16T00:02:54.565000Z,1050.7716212384116,136,-252,1011,2977,32.5,,,,,1031.55,26.36,,EE:B4:42:EE:C1:16
1542326580625,2018-11-16T00:03:00.625000Z,1052.5597370220846,133,-257,1012,2971,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326586625,2018-11-16T00:03:06.625000Z,1051.4642171752685,132,-253,1012,2977,32.5,,,,,1031.55,26.36,,EE:B4:42:EE:C1:16
1542326592665,2018-11-16T00:03:12.664999Z,1050.1495131646732,133,-255,1010,2971,32.5,,,,,1031.55,26.36,,EE:B4:42:EE:C1:16
1542326598695,2018-11-16T00:03:18.694999Z,1048.7034852616825,133,-253,1009,2971,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326604705,2018-11-16T00:03:24.704999Z,1051.224048431161,132,-252,1012,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326610715,2018-11-16T00:03:30.714999Z,1049.5522855008226,134,-252,1010,2989,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326616745,2018-11-16T00:03:36.744999Z,1051.103229944614,131,-256,1011,2971,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326622765,2018-11-16T00:03:42.765000Z,1052.7934270311532,133,-254,1013,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326628795,2018-11-16T00:03:48.795000Z,1053.4044807195382,134,-256,1013,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326634825,2018-11-16T00:03:54.825000Z,1052.0617852578812,129,-257,1012,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326641865,2018-11-16T00:04:01.865000Z,1057.4942080219637,134,-257,1017,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326647865,2018-11-16T00:04:07.865000Z,1051.6092430175763,135,-256,1011,2971,32.5,,,,,1031.55,26.36,,EE:B4:42:EE:C1:16
1542326654915,2018-11-16T00:04:14.914999Z,1048.8474626941709,136,-252,1009,2977,32.5,,,,,1031.54,26.36,,EE:B4:42:EE:C1:16
1542326660951,2018-11-16T00:04:20.950999Z,1049.2006481126477,135,-254,1009,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326666965,2018-11-16T00:04:26.964999Z,1051.224048431161,132,-252,1012,2977,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326673005,2018-11-16T00:04:33.005000Z,1051.717167303073,132,-258,1011,2989,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326680025,2018-11-16T00:04:40.025000Z,1050.6179134204785,131,-254,1011,2977,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326686065,2018-11-16T00:04:46.065000Z,1052.472327427187,136,-259,1011,2977,32.5,,,,,1031.51,26.36,,EE:B4:42:EE:C1:16
1542326692101,2018-11-16T00:04:52.101000Z,1047.0353384676182,135,-253,1007,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326698084,2018-11-16T00:04:58.084000Z,1049.8966615815102,131,-251,1011,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326704145,2018-11-16T00:05:04.144999Z,1051.0989487198624,131,-252,1012,2971,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326710175,2018-11-16T00:05:10.174999Z,1049.4312745482669,133,-256,1009,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326716215,2018-11-16T00:05:16.214999Z,1049.658039553835,131,-250,1011,2977,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326723225,2018-11-16T00:05:23.224999Z,1053.7556642789636,133,-254,1014,2971,32.5,,,,,1031.53,26.36,,EE:B4:42:EE:C1:16
1542326729265,2018-11-16T00:05:29.265000Z,1048.3272389859953,130,-253,1009,2971,32.5,,,,,1031.52,26.36,,EE:B4:42:EE:C1:16
1542326735295,2018-11-16T00:05:35.295000Z,1052.9093028366688,132,-255,1013,2977,32.5,,,,,1031.51,26.36,,EE:B4:42:EE:C1:16
1542326741325,2018-11-16T00:05:41.325000Z,1048.126423672259,136,-253,1008,2977,32.5,,,,,1031.51,26.36,,EE:B4:42:EE:C1:16
1542326747425,2018-11-16T00:05:47.424999Z,1049.4079283100543,129,-254,1010,2977,32.5,,,,,1031.51,26.36,,EE:B4:42:EE:C1:16
1542326754385,2018-11-16T00:05:54.384999Z,1050.2766302265322,134,-255,1010,2977,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326761435,2018-11-16T00:06:01.434999Z,1054.585226522731,130,-255,1015,2977,32.5,,,,,1031.51,26.35,,EE:B4:42:EE:C1:16
1542326767462,2018-11-16T00:06:07.461999Z,1052.3278956675053,135,-255,1012,2977,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326773465,2018-11-16T00:06:13.464999Z,1053.7694244947515,135,-253,1014,2971,32.5,,,,,1031.51,26.35,,EE:B4:42:EE:C1:16
1542326779485,2018-11-16T00:06:19.484999Z,1056.5453137466466,136,-256,1016,2977,32.5,,,,,1031.52,26.35,,EE:B4:42:EE:C1:16
1542326785535,2018-11-16T00:06:25.535000Z,1054.1138458439866,132,-256,1014,2989,32.5,,,,,1031.53,26.35,,EE:B4:42:EE:C1:16
1542326791543,2018-11-16T00:06:31.542999Z,1050.0219045334245,132,-251,1011,2971,32.5,,,,,1031.51,26.35,,EE:B4:42:EE:C1:16
1542326797623,2018-11-16T00:06:37.622999Z,1047.0353384676182,135,-253,1007,2965,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326803645,2018-11-16T00:06:43.644999Z,1051.2659035657914,136,-258,1010,2971,32.5,,,,,1031.51,26.35,,EE:B4:42:EE:C1:16
1542326809665,2018-11-16T00:06:49.664999Z,1054.8336361720742,132,-255,1015,2977,32.5,,,,,1031.52,26.35,,EE:B4:42:EE:C1:16
1542326815735,2018-11-16T00:06:55.734999Z,1049.0576723898453,143,-253,1008,2977,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326821745,2018-11-16T00:07:01.744999Z,1052.181543270932,143,-254,1011,2971,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326827775,2018-11-16T00:07:07.775000Z,1052.774429780663,142,-249,1013,2977,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326833815,2018-11-16T00:07:13.815000Z,1052.4233938866998,143,-255,1011,2983,32.5,,,,,1031.51,26.35,,EE:B4:42:EE:C1:16
1542326839835,2018-11-16T00:07:19.835000Z,1053.8339527648557,141,-254,1013,2977,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326845855,2018-11-16T00:07:25.855000Z,1054.2096565674212,142,-255,1013,2977,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326851921,2018-11-16T00:07:31.921000Z,1051.2725621835662,138,-253,1011,2977,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542326857915,2018-11-16T00:07:37.914999Z,1048.3062529623678,141,-251,1008,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542326864965,2018-11-16T00:07:44.964999Z,1052.6965374693696,145,-251,1012,2971,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542326872024,2018-11-16T00:07:52.023999Z,1047.5585902468654,139,-253,1007,2977,32.5,,,,,1031.45,26.35,,EE:B4:42:EE:C1:16
1542326878045,2018-11-16T00:07:58.045000Z,1051.327256376434,142,-255,1010,2977,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542326884075,2018-11-16T00:08:04.075000Z,1048.9904670682188,146,-251,1008,2983,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542326890095,2018-11-16T00:08:10.095000Z,1053.327584372497,139,-253,1013,2977,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542326904125,2018-11-16T00:08:24.125000Z,1050.2613960343397,143,-250,1010,2977,32.5,,,,,1031.49,26.35,,EE:B4:42:EE:C1:16
1542326910185,2018-11-16T00:08:30.184999Z,1052.0841221119156,144,-249,1012,2971,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542326916235,2018-11-16T00:08:36.234999Z,1050.202361452306,139,-252,1010,2971,32.5,,,,,1031.49,26.35,,EE:B4:42:EE:C1:16
1542326922265,2018-11-16T00:08:42.265000Z,1050.095709923624,140,-251,1010,2983,32.5,,,,,1031.49,26.35,,EE:B4:42:EE:C1:16
1542326929285,2018-11-16T00:08:49.285000Z,1051.8051150284448,142,-253,1011,2971,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542326935315,2018-11-16T00:08:55.315000Z,1046.2490143364532,140,-251,1006,2971,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542326941335,2018-11-16T00:09:01.335000Z,1052.39203721807,141,-252,1012,2983,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542326947355,2018-11-16T00:09:07.355000Z,1049.0285982755665,141,-254,1008,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542326953375,2018-11-16T00:09:13.375000Z,1046.1156723804495,139,-251,1006,2971,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542326966455,2018-11-16T00:09:26.454999Z,1049.75330435298,141,-249,1010,2983,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542326973464,2018-11-16T00:09:33.463999Z,1056.5746542483403,147,-254,1015,2977,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542326979525,2018-11-16T00:09:39.525000Z,1057.2317626707968,143,-251,1017,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542326985545,2018-11-16T00:09:45.545000Z,1051.7780184050246,140,-254,1011,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542326992565,2018-11-16T00:09:52.565000Z,1049.4026872464165,142,-251,1009,2977,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542326998585,2018-11-16T00:09:58.585000Z,1048.7869183013297,141,-253,1008,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327004615,2018-11-16T00:10:04.615000Z,1051.5441027365423,140,-249,1012,2983,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327010645,2018-11-16T00:10:10.644999Z,1051.570254429061,142,-256,1010,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327017675,2018-11-16T00:10:17.674999Z,1048.279065898008,139,-252,1008,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327023698,2018-11-16T00:10:23.697999Z,1052.6319394736224,141,-253,1012,2983,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542327029714,2018-11-16T00:10:29.713999Z,1050.0185712643372,143,-253,1009,2971,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542327035765,2018-11-16T00:10:35.765000Z,1050.2599678174922,143,-254,1009,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327042775,2018-11-16T00:10:42.775000Z,1052.6067641811921,139,-254,1012,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327049788,2018-11-16T00:10:49.788000Z,1054.9033131050446,140,-255,1014,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327055835,2018-11-16T00:10:55.835000Z,1049.6142148427678,140,-253,1009,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327061875,2018-11-16T00:11:01.875000Z,1047.9017129483088,145,-247,1008,2971,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542327067905,2018-11-16T00:11:07.904999Z,1052.0494284965891,142,-250,1012,2983,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542327074945,2018-11-16T00:11:14.944999Z,1049.6423200309714,142,-252,1009,2977,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542327080975,2018-11-16T00:11:20.974999Z,1049.8557043708436,140,-254,1009,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327086995,2018-11-16T00:11:26.994999Z,1047.0023877718713,142,-249,1007,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327094035,2018-11-16T00:11:34.035000Z,1051.940587675939,143,-253,1011,2983,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542327100065,2018-11-16T00:11:40.065000Z,1049.9628564858854,139,-251,1010,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327106095,2018-11-16T00:11:46.095000Z,1048.0391214072115,139,-251,1008,2983,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542327112115,2018-11-16T00:11:52.115000Z,1051.0575626482118,140,-251,1011,2971,32.5,,,,,1031.5,26.35,,EE:B4:42:EE:C1:16
1542327125155,2018-11-16T00:12:05.154999Z,1051.46279059223,143,-255,1010,2971,32.5,,,,,1031.49,26.35,,EE:B4:42:EE:C1:16
1542327131205,2018-11-16T00:12:11.204999Z,1053.7959954374471,146,-251,1013,2983,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542327137215,2018-11-16T00:12:17.214999Z,1047.5848414329027,141,-252,1007,2971,32.5,,,,,1031.46,26.35,,EE:B4:42:EE:C1:16
1542327143235,2018-11-16T00:12:23.234999Z,1048.3062529623678,141,-251,1008,2983,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327149275,2018-11-16T00:12:29.275000Z,1053.5933750740842,141,-253,1013,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327155315,2018-11-16T00:12:35.315000Z,1050.709284245647,141,-253,1010,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327161335,2018-11-16T00:12:41.335000Z,1050.179984574073,137,-253,1010,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327168375,2018-11-16T00:12:48.375000Z,1053.278690565797,144,-254,1012,2971,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542327176395,2018-11-16T00:12:56.394999Z,1048.3105455922878,141,-255,1007,2977,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542327183413,2018-11-16T00:13:03.413000Z,1054.5847524025748,143,-252,1014,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327189458,2018-11-16T00:13:09.457999Z,1051.4970280509594,145,-250,1011,2971,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327195505,2018-11-16T00:13:15.505000Z,1051.3595959518323,144,-250,1011,2971,32.5,,,,,1031.48,26.35,,EE:B4:42:EE:C1:16
1542327201521,2018-11-16T00:13:21.520999Z,1046.1218858240181,139,-255,1005,2977,32.5,,,,,1031.49,26.35,,EE:B4:42:EE:C1:16
1542327207535,2018-11-16T00:13:27.535000Z,1048.202747563657,142,-254,1007,2989,32.5,,,,,1031.49,26.35,,EE:B4:42:EE:C1:16
1542327214565,2018-11-16T00:13:34.565000Z,1046.6236190723005,141,-252,1006,2977,32.5,,,,,1031.49,26.35,,EE:B4:42:EE:C1:16
1542327226665,2018-11-16T00:13:46.664999Z,1053.5682227554132,139,-254,1013,2977,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327232664,2018-11-16T00:13:52.664000Z,1047.7199053182105,142,-252,1007,2989,32.5,,,,,1031.47,26.35,,EE:B4:42:EE:C1:16
1542327240745,2018-11-16T00:14:00.744999Z,1051.0575626482118,140,-251,1011,2989,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327246755,2018-11-16T00:14:06.755000Z,1050.9505221464995,141,-254,1010,2971,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327252775,2018-11-16T00:14:12.775000Z,1050.0766638679293,138,-256,1009,2971,32.5,,,,,1031.47,26.34,,EE:B4:42:EE:C1:16
1542327259815,2018-11-16T00:14:19.815000Z,1050.4998810090365,143,-251,1010,2971,32.5,,,,,1031.47,26.34,,EE:B4:42:EE:C1:16
1542327266835,2018-11-16T00:14:26.835000Z,1049.9895237572612,141,-254,1009,2977,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327272845,2018-11-16T00:14:32.845000Z,1053.0113959497305,142,-250,1013,2989,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327278875,2018-11-16T00:14:38.875000Z,1048.412132703547,140,-252,1008,2977,32.5,,,,,1031.5,26.34,,EE:B4:42:EE:C1:16
1542327285895,2018-11-16T00:14:45.894999Z,1049.1372646131679,140,-255,1008,2977,32.5,,,,,1031.5,26.34,,EE:B4:42:EE:C1:16
1542327292964,2018-11-16T00:14:52.963999Z,1049.1339285334357,140,-251,1009,2977,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327298985,2018-11-16T00:14:58.984999Z,1051.940587675939,143,-253,1011,2983,32.5,,,,,1031.46,26.34,,EE:B4:42:EE:C1:16
1542327311080,2018-11-16T00:15:11.079999Z,1049.2006481126477,135,-254,1009,2977,32.5,,,,,1031.45,26.34,,EE:B4:42:EE:C1:16
1542327317085,2018-11-16T00:15:17.085000Z,1049.7128178697258,146,-250,1009,2977,32.5,,,,,1031.47,26.34,,EE:B4:42:EE:C1:16
1542327323125,2018-11-16T00:15:23.125000Z,1050.478938389533,141,-248,1011,2977,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327329144,2018-11-16T00:15:29.144000Z,1052.130220077344,139,-256,1011,2971,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327335175,2018-11-16T00:15:35.174999Z,1051.6777072848886,141,-249,1012,2983,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327343225,2018-11-16T00:15:43.224999Z,1047.9112557845726,138,-255,1007,2971,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327349235,2018-11-16T00:15:49.234999Z,1054.1845189529204,140,-256,1013,2977,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327355295,2018-11-16T00:15:55.295000Z,1056.2173071863574,139,-257,1015,2971,32.5,,,,,1031.5,26.34,,EE:B4:42:EE:C1:16
1542327361322,2018-11-16T00:16:01.322000Z,1053.278690565797,144,-254,1012,2971,32.5,,,,,1031.52,26.34,,EE:B4:42:EE:C1:16
1542327367345,2018-11-16T00:16:07.345000Z,1047.5939098715685,141,-256,1006,2977,32.5,,,,,1031.5,26.34,,EE:B4:42:EE:C1:16
1542327373375,2018-11-16T00:16:13.375000Z,1050.1242783594712,142,-254,1009,2971,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327379414,2018-11-16T00:16:19.414000Z,1050.7154705247278,141,-249,1011,2977,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327385404,2018-11-16T00:16:25.404000Z,1051.327256376434,142,-255,1010,2983,32.5,,,,,1031.48,26.34,,EE:B4:42:EE:C1:16
1542327391465,2018-11-16T00:16:31.464999Z,1050.8192042401965,140,-250,1011,2977,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327397475,2018-11-16T00:16:37.474999Z,1046.2490143364532,140,-251,1006,2971,32.5,,,,,1031.51,26.34,,EE:B4:42:EE:C1:16
1542327403495,2018-11-16T00:16:43.494999Z,1051.599258272846,144,-255,1010,2977,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327410525,2018-11-16T00:16:50.525000Z,1049.163476299094,142,-254,1008,2977,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327416545,2018-11-16T00:16:56.545000Z,1052.8727368490459,141,-254,1012,2977,32.5,,,,,1031.48,26.33,,EE:B4:42:EE:C1:16
1542327428584,2018-11-16T00:17:08.584000Z,1057.6374615150505,146,-255,1016,2971,32.5,,,,,1031.5,26.34,,EE:B4:42:EE:C1:16
1542327434645,2018-11-16T00:17:14.644999Z,1051.0133205625893,145,-252,1010,2971,32.5,,,,,1031.5,26.34,,EE:B4:42:EE:C1:16
1542327440685,2018-11-16T00:17:20.684999Z,1050.5355776935876,145,-250,1010,2989,32.5,,,,,1031.49,26.34,,EE:B4:42:EE:C1:16
1542327446725,2018-11-16T00:17:26.724999Z,1055.3833426769631,140,-253,1015,2983,32.5,,,,,1031.5,26.34,,EE:B4:42:EE:C1:16
1542327452745,2018-11-16T00:17:32.744999Z,1050.3351845958507,140,-252,1010,2977,32.5,,,,,1031.51,26.34,,EE:B4:42:EE:C1:16
1542327458785,2018-11-16T00:17:38.785000Z,1052.7663558453985,142,-253,1012,2977,32.5,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327464815,2018-11-16T00:17:44.815000Z,1051.327256376434,142,-255,1010,2977,32.5,,,,,1031.49,26.33,,EE:B4:42:EE:C1:16
1542327470835,2018-11-16T00:17:50.835000Z,1048.9618677530657,144,-248,1009,2977,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327477845,2018-11-16T00:17:57.845000Z,1052.9354206217968,145,-252,1012,2977,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327484895,2018-11-16T00:18:04.894999Z,1056.1060552804345,140,-252,1016,2971,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327490934,2018-11-16T00:18:10.934000Z,1054.0061669648808,144,-257,1012,2977,32.5,,,,,1031.49,26.33,,EE:B4:42:EE:C1:16
1542327496945,2018-11-16T00:18:16.944999Z,1055.9213985898762,144,-253,1015,2971,32.5,,,,,1031.49,26.33,,EE:B4:42:EE:C1:16
1542327503995,2018-11-16T00:18:23.994999Z,1052.8727368490459,141,-254,1012,2977,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327518055,2018-11-16T00:18:38.055000Z,1047.5939098715685,141,-256,1006,2971,32.5,,,,,1031.52,26.33,,EE:B4:42:EE:C1:16
1542327524085,2018-11-16T00:18:44.085000Z,1051.940587675939,143,-253,1011,2977,32.5,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327531105,2018-11-16T00:18:51.105000Z,1053.9184029136222,138,-252,1014,2977,32.5,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327537145,2018-11-16T00:18:57.144999Z,1050.0980906562968,140,-255,1009,2971,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327544144,2018-11-16T00:19:04.144000Z,1047.3767230562269,143,-250,1007,2971,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327550205,2018-11-16T00:19:10.204999Z,1054.6890537025592,142,-253,1014,2977,32.5,,,,,1031.49,26.33,,EE:B4:42:EE:C1:16
1542327556225,2018-11-16T00:19:16.224999Z,1051.9743342876764,145,-252,1011,2971,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327562235,2018-11-16T00:19:22.234999Z,1051.5978318730026,144,-251,1011,2977,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327569305,2018-11-16T00:19:29.305000Z,1048.3386857309044,143,-254,1007,2983,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327577305,2018-11-16T00:19:37.305000Z,1053.7006216188734,140,-254,1013,2971,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327583355,2018-11-16T00:19:43.355000Z,1049.9147584447035,144,-252,1009,2977,33,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327589375,2018-11-16T00:19:49.375000Z,1053.0071224830342,142,-254,1012,2977,33,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327595415,2018-11-16T00:19:55.414999Z,1048.4750831564859,144,-250,1008,2977,32.5,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327601445,2018-11-16T00:20:01.444999Z,1055.5808827370834,145,-251,1015,2971,33,,,,,1031.52,26.33,,EE:B4:42:EE:C1:16
1542327607485,2018-11-16T00:20:07.484999Z,1051.6249331391873,137,-255,1011,2977,33,,,,,1031.53,26.33,,EE:B4:42:EE:C1:16
1542327620515,2018-11-16T00:20:20.515000Z,1052.5065320462386,140,-249,1013,2971,33,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327626535,2018-11-16T00:20:26.535000Z,1049.6142148427678,140,-253,1009,2971,33,,,,,1031.52,26.33,,EE:B4:42:EE:C1:16
1542327632575,2018-11-16T00:20:32.575000Z,1047.4263697272472,138,-253,1007,2977,33,,,,,1031.53,26.33,,EE:B4:42:EE:C1:16
1542327638615,2018-11-16T00:20:38.615000Z,1048.0391214072115,139,-251,1008,2971,33,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327645660,2018-11-16T00:20:45.660000Z,1046.838096364476,139,-250,1007,2971,33,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327652695,2018-11-16T00:20:52.694999Z,1052.6618640380204,143,-252,1012,2983,33,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16
1542327658735,2018-11-16T00:20:58.734999Z,1051.430454190861,141,-252,1011,2971,33,,,,,1031.52,26.33,,EE:B4:42:EE:C1:16
1542327665761,2018-11-16T00:21:05.760999Z,1047.4798327414233,142,-251,1007,2971,32.5,,,,,1031.52,26.33,,EE:B4:42:EE:C1:16
1542327671785,2018-11-16T00:21:11.785000Z,1051.7780184050246,140,-254,1011,2977,32.5,,,,,1031.52,26.33,,EE:B4:42:EE:C1:16
1542327677805,2018-11-16T00:21:17.805000Z,1051.085153543708,142,-254,1010,2971,32.5,,,,,1031.53,26.33,,EE:B4:42:EE:C1:16
1542327686855,2018-11-16T00:21:26.855000Z,1049.486541123801,139,-249,1010,2971,32.5,,,,,1031.49,26.33,,EE:B4:42:EE:C1:16
1542327692855,2018-11-16T00:21:32.855000Z,1053.8339527648557,141,-254,1013,2977,32.5,,,,,1031.51,26.33,,EE:B4:42:EE:C1:16
1542327698925,2018-11-16T00:21:38.924999Z,1049.6423200309714,142,-252,1009,2989,32.5,,,,,1031.5,26.33,,EE:B4:42:EE:C1:16