time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541548987565,2018-11-07T00:03:07.565000Z,1056.0350372975322,139,-360,983,2959,34.5,,,,,1017.87,26.63,,EE:B4:42:EE:C1:16
1541548992535,2018-11-07T00:03:12.535000Z,1054.7269788907458,138,-362,981,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541548997455,2018-11-07T00:03:17.454999Z,1056.965940794688,139,-360,984,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549002355,2018-11-07T00:03:22.355000Z,1059.8518764431187,139,-363,986,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549007305,2018-11-07T00:03:27.305000Z,1056.5950028274788,145,-362,982,2965,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549012255,2018-11-07T00:03:32.255000Z,1054.173609990309,139,-360,981,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549017145,2018-11-07T00:03:37.144999Z,1057.4601647343507,142,-363,983,2977,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549022064,2018-11-07T00:03:42.063999Z,1057.5717469751166,141,-361,984,2947,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549027145,2018-11-07T00:03:47.144999Z,1055.5633566963188,138,-359,983,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549032065,2018-11-07T00:03:52.065000Z,1055.8754661417227,141,-356,984,2953,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549037285,2018-11-07T00:03:57.285000Z,1058.0954588315744,139,-366,983,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549042375,2018-11-07T00:04:02.375000Z,1056.0350372975322,139,-360,983,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549047375,2018-11-07T00:04:07.375000Z,1052.1259430315365,142,-361,978,2977,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549057605,2018-11-07T00:04:17.605000Z,1057.364648548456,142,-360,984,2965,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549062515,2018-11-07T00:04:22.515000Z,1053.7784397111188,143,-360,980,2965,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549067468,2018-11-07T00:04:27.467999Z,1056.7407439859599,141,-364,982,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549072725,2018-11-07T00:04:32.724999Z,1059.1118921058342,143,-362,985,2959,34.5,,,,,1017.87,26.62,,EE:B4:42:EE:C1:16
1541549077625,2018-11-07T00:04:37.625000Z,1057.4994089832865,143,-360,984,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549082519,2018-11-07T00:04:42.519000Z,1057.3878191089586,144,-362,983,2965,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549087605,2018-11-07T00:04:47.605000Z,1052.787727892,140,-361,979,2959,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549092635,2018-11-07T00:04:52.634999Z,1058.2561126683843,141,-363,984,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549097615,2018-11-07T00:04:57.615000Z,1056.965940794688,139,-360,984,2971,34.5,,,,,1017.87,26.62,,EE:B4:42:EE:C1:16
1541549102505,2018-11-07T00:05:02.505000Z,1053.26444922441,141,-362,979,2971,34.5,,,,,1017.87,26.62,,EE:B4:42:EE:C1:16
1541549107605,2018-11-07T00:05:07.605000Z,1056.3446407304768,138,-364,982,2959,34.5,,,,,1017.87,26.62,,EE:B4:42:EE:C1:16
1541549112535,2018-11-07T00:05:12.535000Z,1053.2430868512738,139,-360,980,2971,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549117745,2018-11-07T00:05:17.744999Z,1054.3552532235044,137,-364,980,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549122775,2018-11-07T00:05:22.775000Z,1057.1934543876064,140,-363,983,2965,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549127675,2018-11-07T00:05:27.674999Z,1060.5720154708968,140,-362,987,2971,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549132845,2018-11-07T00:05:32.845000Z,1061.3378349988282,138,-365,987,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549137774,2018-11-07T00:05:37.773999Z,1058.3184775860243,137,-362,985,2971,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549142724,2018-11-07T00:05:42.723999Z,1059.3460246774894,141,-358,987,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549147645,2018-11-07T00:05:47.644999Z,1056.0535024325236,141,-362,982,2965,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549152785,2018-11-07T00:05:52.785000Z,1053.985294015054,142,-361,980,2965,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549157865,2018-11-07T00:05:57.865000Z,1050.5327220034605,137,-361,977,2959,34.5,,,,,1017.86,26.62,,EE:B4:42:EE:C1:16
1541549162895,2018-11-07T00:06:02.894999Z,1056.568975505149,143,-360,983,2965,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549168005,2018-11-07T00:06:08.005000Z,1055.6945580990744,139,-359,983,2959,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549173015,2018-11-07T00:06:13.015000Z,1059.6414487929396,140,-362,986,2959,34.5,,,,,1017.85,26.62,,EE:B4:42:EE:C1:16
1541549178015,2018-11-07T00:06:18.015000Z,1060.4857377635967,143,-366,985,2959,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549183185,2018-11-07T00:06:23.184999Z,1057.2520986027882,143,-362,983,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549188125,2018-11-07T00:06:28.125000Z,1053.1908658927878,143,-361,979,2971,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549193105,2018-11-07T00:06:33.105000Z,1054.2167708777924,140,-357,982,2953,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549198255,2018-11-07T00:06:38.255000Z,1054.958293014468,143,-358,982,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549203345,2018-11-07T00:06:43.345000Z,1057.5372333870803,140,-364,983,2965,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549208255,2018-11-07T00:06:48.255000Z,1055.788331058835,139,-362,982,2971,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549213195,2018-11-07T00:06:53.194999Z,1053.8325293897508,139,-359,981,2965,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549218235,2018-11-07T00:06:58.234999Z,1056.6413771947416,141,-361,983,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549223285,2018-11-07T00:07:03.285000Z,1056.1150505508385,137,-361,983,2971,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549228285,2018-11-07T00:07:08.285000Z,1055.0165875473238,142,-364,980,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549233325,2018-11-07T00:07:13.325000Z,1057.594912998356,143,-363,983,2965,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549238345,2018-11-07T00:07:18.345000Z,1061.562056593961,143,-361,988,2971,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549243305,2018-11-07T00:07:23.305000Z,1055.0289095565106,141,-359,982,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549248215,2018-11-07T00:07:28.214999Z,1054.781019927833,141,-361,981,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549253295,2018-11-07T00:07:33.295000Z,1055.1862394857128,144,-361,981,2947,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549258191,2018-11-07T00:07:38.190999Z,1054.6321633631321,138,-359,982,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549263275,2018-11-07T00:07:43.275000Z,1056.3531606427844,145,-364,981,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549268370,2018-11-07T00:07:48.369999Z,1054.173609990309,139,-360,981,2953,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549273415,2018-11-07T00:07:53.414999Z,1057.648807497082,139,-362,984,2965,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549278685,2018-11-07T00:07:58.684999Z,1055.6012504729235,142,-363,981,2959,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549283595,2018-11-07T00:08:03.595000Z,1056.0937458388814,142,-359,983,2959,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549288615,2018-11-07T00:08:08.615000Z,1059.8518764431187,139,-363,986,2971,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549293615,2018-11-07T00:08:13.615000Z,1057.3878191089586,144,-362,983,2965,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549298661,2018-11-07T00:08:18.661000Z,1053.9535094111125,141,-364,979,2977,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549303615,2018-11-07T00:08:23.615000Z,1057.4601647343507,142,-363,983,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549308575,2018-11-07T00:08:28.575000Z,1058.4885450490242,139,-359,986,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549313505,2018-11-07T00:08:33.505000Z,1054.781019927833,141,-361,981,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549318465,2018-11-07T00:08:38.464999Z,1049.789026423881,141,-360,976,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549323485,2018-11-07T00:08:43.484999Z,1058.6793660027572,139,-365,984,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549328825,2018-11-07T00:08:48.825000Z,1053.4538433173045,138,-361,980,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549333845,2018-11-07T00:08:53.845000Z,1057.3878191089586,144,-362,983,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549338995,2018-11-07T00:08:58.994999Z,1053.3233121886176,137,-361,980,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549343915,2018-11-07T00:09:03.914999Z,1058.2953274015717,142,-360,985,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549349155,2018-11-07T00:09:09.154999Z,1059.5097923096323,139,-362,986,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549354192,2018-11-07T00:09:14.191999Z,1055.6301435635494,137,-365,981,2965,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549359145,2018-11-07T00:09:19.144999Z,1056.965940794688,139,-360,984,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549364225,2018-11-07T00:09:24.224999Z,1058.8866794893588,142,-359,986,2959,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549369315,2018-11-07T00:09:29.315000Z,1061.9764592494505,141,-363,988,2953,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549374385,2018-11-07T00:09:34.384999Z,1054.5378134519406,141,-363,980,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549379821,2018-11-07T00:09:39.821000Z,1054.97298543612,138,-360,982,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549384855,2018-11-07T00:09:44.855000Z,1057.5717469751166,141,-361,984,2953,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549390095,2018-11-07T00:09:50.095000Z,1058.7020355132977,145,-360,985,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549395015,2018-11-07T00:09:55.015000Z,1055.2364663903536,140,-360,982,2971,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549399904,2018-11-07T00:09:59.904000Z,1056.5084003452125,140,-361,983,2971,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549404875,2018-11-07T00:10:04.875000Z,1062.5149410714184,145,-363,988,2953,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549409815,2018-11-07T00:10:09.815000Z,1052.9734089709957,138,-365,978,2971,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549414826,2018-11-07T00:10:14.825999Z,1057.364648548456,142,-360,984,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549419965,2018-11-07T00:10:19.964999Z,1059.7594066579452,139,-360,987,2959,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549424985,2018-11-07T00:10:24.984999Z,1054.2566101286727,144,-361,980,2965,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549429905,2018-11-07T00:10:29.904999Z,1054.8924115757018,145,-357,982,2959,34.5,,,,,1017.89,26.61,,EE:B4:42:EE:C1:16
1541549434845,2018-11-07T00:10:34.845000Z,1053.851033116161,141,-361,980,2953,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549439755,2018-11-07T00:10:39.755000Z,1052.5070071025655,143,-359,979,2953,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549444824,2018-11-07T00:10:44.823999Z,1054.9815164257618,145,-360,981,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549449895,2018-11-07T00:10:49.894999Z,1055.05023577079,143,-361,981,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549454854,2018-11-07T00:10:54.854000Z,1056.952695251779,140,-365,982,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549459901,2018-11-07T00:10:59.901000Z,1054.990521284433,140,-362,981,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549464825,2018-11-07T00:11:04.825000Z,1060.326364851879,140,-364,986,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549469924,2018-11-07T00:11:09.924000Z,1053.6702520238482,144,-362,979,2959,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549475015,2018-11-07T00:11:15.015000Z,1055.1483308047261,140,-357,983,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549479919,2018-11-07T00:11:19.918999Z,1055.5780406961865,140,-361,982,2965,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549484985,2018-11-07T00:11:24.984999Z,1056.4946758029594,138,-359,984,2971,34.5,,,,,1017.88,26.61,,EE:B4:42:EE:C1:16
1541549490025,2018-11-07T00:11:30.025000Z,1054.990521284433,140,-362,981,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549494955,2018-11-07T00:11:34.954999Z,1052.103607065388,140,-359,979,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549500095,2018-11-07T00:11:40.095000Z,1058.4299693413825,143,-360,985,2977,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549505005,2018-11-07T00:11:45.005000Z,1056.965940794688,139,-360,984,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549510225,2018-11-07T00:11:50.224999Z,1056.0004734847423,138,-363,982,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549515165,2018-11-07T00:11:55.164999Z,1059.7009011980692,143,-361,986,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549520355,2018-11-07T00:12:00.355000Z,1054.1940049156037,141,-362,980,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549525275,2018-11-07T00:12:05.275000Z,1054.2722608510574,139,-363,980,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549530215,2018-11-07T00:12:10.214999Z,1054.3059328297456,140,-360,981,2977,34.5,,,,,1017.87,26.6,,EE:B4:42:EE:C1:16
1541549535133,2018-11-07T00:12:15.132999Z,1059.6843869756692,141,-359,987,2959,34.5,,,,,1017.87,26.6,,EE:B4:42:EE:C1:16
1541549540064,2018-11-07T00:12:20.063999Z,1056.4340963827322,142,-360,983,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549545005,2018-11-07T00:12:25.005000Z,1055.9204515492634,140,-362,982,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549550175,2018-11-07T00:12:30.174999Z,1055.9801134491122,143,-361,982,2953,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549555121,2018-11-07T00:12:35.121000Z,1058.9773368679803,142,-362,985,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549560185,2018-11-07T00:12:40.184999Z,1055.6012504729235,142,-363,981,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549565455,2018-11-07T00:12:45.454999Z,1058.2953274015717,142,-360,985,2953,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549570645,2018-11-07T00:12:50.644999Z,1057.3069563754889,139,-361,984,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549575745,2018-11-07T00:12:55.744999Z,1057.7806956075535,140,-362,984,2965,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549580644,2018-11-07T00:13:00.644000Z,1052.901704813892,139,-359,980,2959,34.5,,,,,1017.85,26.6,,EE:B4:42:EE:C1:16
1541549585745,2018-11-07T00:13:05.744999Z,1058.5792365241252,139,-362,985,2971,34.5,,,,,1017.86,26.6,,EE:B4:42:EE:C1:16
1541549590995,2018-11-07T00:13:10.994999Z,1058.0765567764934,141,-357,986,2959,34.5,,,,,1017.86,26.6,,EE:B4:42:EE:C1:16
1541549595974,2018-11-07T00:13:15.973999Z,1055.9455478385237,142,-364,981,2959,34.5,,,,,1017.86,26.6,,EE:B4:42:EE:C1:16
1541549600915,2018-11-07T00:13:20.914999Z,1054.4235391909647,139,-358,982,2959,34.5,,,,,1017.87,26.6,,EE:B4:42:EE:C1:16
1541549605975,2018-11-07T00:13:25.974999Z,1059.7211897475675,138,-363,986,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549610915,2018-11-07T00:13:30.914999Z,1057.557090657521,139,-359,985,2959,34.5,,,,,1017.87,26.6,,EE:B4:42:EE:C1:16
1541549615915,2018-11-07T00:13:35.914999Z,1054.616992087649,139,-364,980,2959,34.5,,,,,1017.86,26.6,,EE:B4:42:EE:C1:16
1541549620885,2018-11-07T00:13:40.884999Z,1054.781019927833,141,-361,981,2965,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549625845,2018-11-07T00:13:45.845000Z,1055.9455478385237,142,-364,981,2971,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549630911,2018-11-07T00:13:50.911000Z,1059.0774287085908,142,-365,984,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549635925,2018-11-07T00:13:55.924999Z,1057.0756831939707,146,-363,982,2959,34.5,,,,,1017.87,26.61,,EE:B4:42:EE:C1:16
1541549641015,2018-11-07T00:14:01.015000Z,1055.665666771445,145,-362,981,2959,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549646255,2018-11-07T00:14:06.255000Z,1053.4372311628254,143,-359,980,2971,34.5,,,,,1017.86,26.61,,EE:B4:42:EE:C1:16
1541549651355,2018-11-07T00:14:11.355000Z,1054.3282221395764,142,-362,980,2965,34.5,,,,,1017.86,26.6,,EE:B4:42:EE:C1:16
1541549656555,2018-11-07T00:14:16.555000Z,1053.159057312807,142,-364,978,2965,34.5,,,,,1017.86,26.6,,EE:B4:42:EE:C1:16
1541549661785,2018-11-07T00:14:21.785000Z,1054.9151624656838,142,-361,981,2965,34.5,,,,,1017.85,26.6,,EE:B4:42:EE:C1:16
1541549666795,2018-11-07T00:14:26.795000Z,1057.8870450100048,144,-358,985,2965,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549671755,2018-11-07T00:14:31.755000Z,1055.3928178645144,143,-362,981,2965,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549676685,2018-11-07T00:14:36.684999Z,1056.6896422318143,138,-365,982,2959,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549681797,2018-11-07T00:14:41.796999Z,1054.485656611791,138,-364,980,2959,34.5,,,,,1017.84,26.61,,EE:B4:42:EE:C1:16
1541549686795,2018-11-07T00:14:46.795000Z,1051.7628059595947,140,-358,979,2959,34.5,,,,,1017.84,26.61,,EE:B4:42:EE:C1:16
1541549691775,2018-11-07T00:14:51.775000Z,1056.0937458388814,142,-359,983,2959,34.5,,,,,1017.84,26.61,,EE:B4:42:EE:C1:16
1541549696812,2018-11-07T00:14:56.812000Z,1056.3967057881239,141,-363,982,2965,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549701735,2018-11-07T00:15:01.734999Z,1054.4391874356718,141,-360,981,2959,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549706665,2018-11-07T00:15:06.664999Z,1055.7111347333607,141,-361,982,2959,34.5,,,,,1017.85,26.61,,EE:B4:42:EE:C1:16
1541549711695,2018-11-07T00:15:11.694999Z,1055.36960350391,141,-360,982,2971,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549716685,2018-11-07T00:15:16.684999Z,1055.0933607979912,137,-358,983,2971,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549721785,2018-11-07T00:15:21.785000Z,1055.0289095565106,141,-359,982,2959,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549726785,2018-11-07T00:15:26.785000Z,1054.173609990309,139,-360,981,2971,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549731911,2018-11-07T00:15:31.911000Z,1055.4671951320893,141,-363,981,2959,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549736845,2018-11-07T00:15:36.845000Z,1055.201876419863,139,-363,981,2959,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549741835,2018-11-07T00:15:41.835000Z,1054.6478085123963,140,-361,981,2959,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549746861,2018-11-07T00:15:46.861000Z,1055.3089594995392,139,-366,980,2971,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549751875,2018-11-07T00:15:51.875000Z,1053.6085610889843,141,-363,979,2959,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549756815,2018-11-07T00:15:56.815000Z,1054.990521284433,140,-362,981,2977,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549761955,2018-11-07T00:16:01.954999Z,1057.1447393805638,141,-357,985,2959,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549766915,2018-11-07T00:16:06.914999Z,1053.4752014167207,140,-363,979,2959,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549772105,2018-11-07T00:16:12.105000Z,1061.9025379007246,143,-362,988,2971,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549777005,2018-11-07T00:16:17.005000Z,1059.3195929463402,142,-363,985,2959,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549781915,2018-11-07T00:16:21.914999Z,1056.6077796420013,140,-364,982,2971,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549787125,2018-11-07T00:16:27.125000Z,1054.3675829614642,143,-359,981,2959,34.5,,,,,1017.84,26.6,,EE:B4:42:EE:C1:16
1541549792092,2018-11-07T00:16:32.092000Z,1056.6077796420013,140,-364,982,2959,34.5,,,,,1017.83,26.59,,EE:B4:42:EE:C1:16
1541549797035,2018-11-07T00:16:37.035000Z,1054.8582843206948,139,-362,981,2959,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549801945,2018-11-07T00:16:41.944999Z,1052.4452479820507,140,-360,979,2971,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549806895,2018-11-07T00:16:46.894999Z,1061.0306310375775,139,-361,988,2953,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549811895,2018-11-07T00:16:51.894999Z,1057.117306641037,142,-362,983,2959,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549816835,2018-11-07T00:16:56.835000Z,1053.0854666170262,144,-363,978,2965,34.5,,,,,1017.82,26.6,,EE:B4:42:EE:C1:16
1541549822175,2018-11-07T00:17:02.174999Z,1060.5385424396418,139,-365,986,2965,34.5,,,,,1017.83,26.6,,EE:B4:42:EE:C1:16
1541549827085,2018-11-07T00:17:07.085000Z,1057.2520986027882,143,-362,983,2953,34.5,,,,,1017.82,26.6,,EE:B4:42:EE:C1:16
1541549832070,2018-11-07T00:17:12.069999Z,1057.5717469751166,141,-361,984,2959,34.5,,,,,1017.82,26.6,,EE:B4:42:EE:C1:16
1541549836969,2018-11-07T00:17:16.969000Z,1060.383892748282,143,-363,986,2971,34.5,,,,,1017.82,26.6,,EE:B4:42:EE:C1:16
1541549841935,2018-11-07T00:17:21.934999Z,1057.4388871230337,140,-361,984,2959,34.5,,,,,1017.82,26.6,,EE:B4:42:EE:C1:16
1541549846825,2018-11-07T00:17:26.825000Z,1056.0852238337586,136,-364,982,2959,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549851755,2018-11-07T00:17:31.755000Z,1060.0419803007803,143,-362,986,2959,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549856695,2018-11-07T00:17:36.694999Z,1056.7407439859599,141,-364,982,2971,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549861825,2018-11-07T00:17:41.825000Z,1057.8969704087444,139,-360,985,2971,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549866843,2018-11-07T00:17:46.842999Z,1058.2953274015717,142,-360,985,2959,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549871795,2018-11-07T00:17:51.795000Z,1059.0042492832595,137,-364,985,2953,34.5,,,,,1017.82,26.59,,EE:B4:42:EE:C1:16
1541549876734,2018-11-07T00:17:56.733999Z,1056.6655099888517,143,-363,982,2971,34.5,,,,,1017.83,26.59,,EE:B4:42:EE:C1:16
1541549881815,2018-11-07T00:18:01.815000Z,1054.5155285722444,139,-361,981,2959,34.5,,,,,1017.82,26.59,,EE:B4:42:EE:C1:16
1541549886895,2018-11-07T00:18:06.894999Z,1052.8670381391944,138,-362,979,2953,34.5,,,,,1017.83,26.59,,EE:B4:42:EE:C1:16
1541549891805,2018-11-07T00:18:11.805000Z,1060.7822585243403,139,-363,987,2953,34.5,,,,,1017.82,26.59,,EE:B4:42:EE:C1:16
1541549896785,2018-11-07T00:18:16.785000Z,1056.1874833570032,142,-362,982,2959,34.5,,,,,1017.82,26.59,,EE:B4:42:EE:C1:16
1541549901745,2018-11-07T00:18:21.744999Z,1057.991493349545,139,-363,984,2959,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549906735,2018-11-07T00:18:26.734999Z,1058.1616133653688,141,-360,985,2965,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549911675,2018-11-07T00:18:31.674999Z,1054.9151624656838,142,-361,981,2953,34.5,,,,,1017.8,26.6,,EE:B4:42:EE:C1:16
1541549916745,2018-11-07T00:18:36.744999Z,1055.8451591024132,142,-361,982,2959,34.5,,,,,1017.8,26.59,,EE:B4:42:EE:C1:16
1541549921647,2018-11-07T00:18:41.647000Z,1055.1862394857128,144,-361,981,2953,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549926745,2018-11-07T00:18:46.744999Z,1053.0555540900964,142,-361,979,2959,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549931675,2018-11-07T00:18:51.674999Z,1057.3263450798906,141,-363,983,2971,34.5,,,,,1017.82,26.6,,EE:B4:42:EE:C1:16
1541549936665,2018-11-07T00:18:56.664999Z,1051.7628059595947,140,-358,979,2959,34.5,,,,,1017.82,26.59,,EE:B4:42:EE:C1:16
1541549941585,2018-11-07T00:19:01.585000Z,1059.8179088881259,142,-359,987,2971,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549946665,2018-11-07T00:19:06.664999Z,1055.3340703303386,140,-363,981,2959,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549951645,2018-11-07T00:19:11.644999Z,1059.6414487929396,140,-362,986,2959,34.5,,,,,1017.8,26.59,,EE:B4:42:EE:C1:16
1541549956575,2018-11-07T00:19:16.575000Z,1055.7745971560407,144,-360,982,2965,34.5,,,,,1017.81,26.6,,EE:B4:42:EE:C1:16
1541549961471,2018-11-07T00:19:21.470999Z,1058.1498003590984,139,-358,986,2959,34.5,,,,,1017.81,26.6,,EE:B4:42:EE:C1:16
1541549966405,2018-11-07T00:19:26.404999Z,1056.5084003452125,140,-361,983,2965,34.5,,,,,1017.81,26.6,,EE:B4:42:EE:C1:16
1541549971435,2018-11-07T00:19:31.434999Z,1052.7131613122351,142,-360,979,2959,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16
1541549976324,2018-11-07T00:19:36.323999Z,1051.6758055598693,143,-362,977,2971,34.5,,,,,1017.81,26.59,,EE:B4:42:EE:C1:16