time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538006404582,2018-09-27T00:00:04.582000Z,1059.402661880741,247,-285,990,2935,43,994.68,17.73,EE:B4:42:EE:C1:16
1538006422763,2018-09-27T00:00:22.763000Z,1064.1456667204918,249,-287,994,2941,43,994.68,17.73,EE:B4:42:EE:C1:16
1538006430329,2018-09-27T00:00:30.328999Z,1060.817609205277,253,-285,990,2947,43,994.68,17.73,EE:B4:42:EE:C1:16
1538006436362,2018-09-27T00:00:36.361999Z,1056.6418503920806,250,-286,986,2941,43,994.68,17.73,EE:B4:42:EE:C1:16
1538006442403,2018-09-27T00:00:42.403000Z,1059.4602399335238,254,-286,988,2941,43,994.68,17.73,EE:B4:42:EE:C1:16
1538006449443,2018-09-27T00:00:49.443000Z,1059.7683709188532,248,-282,991,2941,43,994.67,17.73,EE:B4:42:EE:C1:16
1538006455443,2018-09-27T00:00:55.443000Z,1059.3677359632961,248,-284,990,2941,43,994.63,17.73,EE:B4:42:EE:C1:16
1538006461493,2018-09-27T00:01:01.493000Z,1054.3955614474105,249,-282,985,2935,43,994.64,17.73,EE:B4:42:EE:C1:16
1538006469552,2018-09-27T00:01:09.552000Z,1060.4197282208588,253,-280,991,2935,43,994.67,17.73,EE:B4:42:EE:C1:16
1538006475562,2018-09-27T00:01:15.562000Z,1062.1718316731997,248,-284,993,2947,43,994.66,17.73,EE:B4:42:EE:C1:16
1538006481602,2018-09-27T00:01:21.601999Z,1059.983490437469,250,-288,989,2935,43.5,994.67,17.73,EE:B4:42:EE:C1:16
1538006487642,2018-09-27T00:01:27.641999Z,1061.0739842254168,249,-286,991,2947,43,994.68,17.73,EE:B4:42:EE:C1:16
1538006493653,2018-09-27T00:01:33.653000Z,1055.4724060817507,249,-286,985,2935,43,994.64,17.73,EE:B4:42:EE:C1:16
1538006499683,2018-09-27T00:01:39.683000Z,1062.9082744997331,250,-285,993,2935,43,994.62,17.73,EE:B4:42:EE:C1:16
1538006506743,2018-09-27T00:01:46.743000Z,1060.0740540169822,251,-284,990,2941,43,994.62,17.73,EE:B4:42:EE:C1:16
1538006512773,2018-09-27T00:01:52.773000Z,1056.6825445705063,253,-280,987,2935,43.5,994.62,17.73,EE:B4:42:EE:C1:16
1538006519813,2018-09-27T00:01:59.812999Z,1061.086707107388,253,-286,990,2941,43,994.62,17.73,EE:B4:42:EE:C1:16
1538006526853,2018-09-27T00:02:06.852999Z,1058.0378065078771,248,-286,988,2935,43,994.63,17.72,EE:B4:42:EE:C1:16
1538006532893,2018-09-27T00:02:12.892999Z,1059.3035447878005,250,-282,990,2935,43,994.66,17.72,EE:B4:42:EE:C1:16
1538006538903,2018-09-27T00:02:18.903000Z,1061.086707107388,253,-286,990,2935,43,994.65,17.72,EE:B4:42:EE:C1:16
1538006544933,2018-09-27T00:02:24.933000Z,1060.3928517299614,254,-286,989,2947,43,994.65,17.73,EE:B4:42:EE:C1:16
1538006550923,2018-09-27T00:02:30.923000Z,1058.4148525034973,253,-283,988,2941,43,994.63,17.73,EE:B4:42:EE:C1:16
1538006558992,2018-09-27T00:02:38.992000Z,1062.2099604127236,251,-285,992,2941,43,994.63,17.73,EE:B4:42:EE:C1:16
1538006565023,2018-09-27T00:02:45.023000Z,1063.1128820590973,252,-284,993,2941,43,994.64,17.73,EE:B4:42:EE:C1:16
1538006571023,2018-09-27T00:02:51.023000Z,1062.2099604127236,251,-285,992,2941,43,994.65,17.73,EE:B4:42:EE:C1:16
1538006585101,2018-09-27T00:03:05.101000Z,1059.334696873467,249,-283,990,2941,43,994.64,17.72,EE:B4:42:EE:C1:16
1538006591133,2018-09-27T00:03:11.132999Z,1062.0080037363184,249,-286,992,2953,43,994.63,17.72,EE:B4:42:EE:C1:16
1538006597162,2018-09-27T00:03:17.161999Z,1057.7679329607226,248,-285,988,2935,43,994.61,17.72,EE:B4:42:EE:C1:16
1538006610242,2018-09-27T00:03:30.242000Z,1061.1729359534195,250,-282,992,2935,43,994.64,17.72,EE:B4:42:EE:C1:16
1538006616258,2018-09-27T00:03:36.257999Z,1062.6405789353237,250,-284,993,2935,43,994.64,17.72,EE:B4:42:EE:C1:16
1538006622302,2018-09-27T00:03:42.302000Z,1061.545100313689,251,-286,991,2947,43,994.66,17.72,EE:B4:42:EE:C1:16
1538006628323,2018-09-27T00:03:48.322999Z,1055.8337937383894,250,-283,986,2947,43,994.63,17.72,EE:B4:42:EE:C1:16
1538006635363,2018-09-27T00:03:55.362999Z,1058.3690282694406,250,-282,989,2947,43,994.64,17.72,EE:B4:42:EE:C1:16
1538006641383,2018-09-27T00:04:01.382999Z,1060.54938593165,253,-284,990,2941,43,994.66,17.72,EE:B4:42:EE:C1:16
1538006647422,2018-09-27T00:04:07.421999Z,1057.5750564380762,250,-286,987,2947,43,994.64,17.72,EE:B4:42:EE:C1:16
1538006653469,2018-09-27T00:04:13.469000Z,1060.6455581390044,250,-287,990,2935,43,994.63,17.72,EE:B4:42:EE:C1:16
1538006659492,2018-09-27T00:04:19.492000Z,1060.474422133792,251,-282,991,2929,43,994.62,17.72,EE:B4:42:EE:C1:16
1538006666502,2018-09-27T00:04:26.502000Z,1061.2761186420807,251,-285,991,2941,43,994.61,17.72,EE:B4:42:EE:C1:16
1538006673553,2018-09-27T00:04:33.552999Z,1062.684336950536,253,-285,992,2935,43,994.62,17.72,EE:B4:42:EE:C1:16
1538006679573,2018-09-27T00:04:39.572999Z,1061.5790126033955,250,-287,991,2935,43,994.62,17.72,EE:B4:42:EE:C1:16
1538006685606,2018-09-27T00:04:45.605999Z,1060.5366566036273,249,-284,991,2935,43,994.61,17.72,EE:B4:42:EE:C1:16
1538006691652,2018-09-27T00:04:51.651999Z,1057.9664455926757,246,-284,989,2941,43,994.62,17.72,EE:B4:42:EE:C1:16
1538006697682,2018-09-27T00:04:57.681999Z,1055.67561305545,251,-285,985,2947,43,994.63,17.72,EE:B4:42:EE:C1:16
1538006703722,2018-09-27T00:05:03.721999Z,1061.7819926896482,252,-286,991,2935,43,994.64,17.72,EE:B4:42:EE:C1:16
1538006710732,2018-09-27T00:05:10.732000Z,1061.1729359534195,250,-282,992,2935,43,994.65,17.72,EE:B4:42:EE:C1:16
1538006717763,2018-09-27T00:05:17.763000Z,1060.3423975301564,251,-285,990,2935,43,994.67,17.72,EE:B4:42:EE:C1:16
1538006723782,2018-09-27T00:05:23.782000Z,1061.1097963924374,248,-287,991,2935,43,994.67,17.72,EE:B4:42:EE:C1:16
1538006730833,2018-09-27T00:05:30.832999Z,1061.4546622442242,254,-283,991,2935,43,994.67,17.72,EE:B4:42:EE:C1:16
1538006736859,2018-09-27T00:05:36.858999Z,1063.0545611585512,250,-289,992,2929,43,994.69,17.72,EE:B4:42:EE:C1:16
1538006742892,2018-09-27T00:05:42.891999Z,1060.123577702147,254,-285,989,2935,43,994.7,17.72,EE:B4:42:EE:C1:16
1538006749923,2018-09-27T00:05:49.923000Z,1062.7916070425094,254,-281,993,2935,43,994.69,17.72,EE:B4:42:EE:C1:16
1538006755962,2018-09-27T00:05:55.961999Z,1064.8197030483611,253,-286,994,2935,43,994.68,17.72,EE:B4:42:EE:C1:16
1538006761993,2018-09-27T00:06:01.993000Z,1056.9479646605125,253,-281,987,2947,43,994.68,17.72,EE:B4:42:EE:C1:16
1538006768013,2018-09-27T00:06:08.013000Z,1062.1388798080975,249,-283,993,2941,43,994.68,17.72,EE:B4:42:EE:C1:16
1538006774059,2018-09-27T00:06:14.059000Z,1054.1598550504568,248,-282,985,2935,43,994.67,17.72,EE:B4:42:EE:C1:16
1538006780099,2018-09-27T00:06:20.098999Z,1063.5751031309449,250,-284,994,2935,43,994.67,17.72,EE:B4:42:EE:C1:16
1538006787112,2018-09-27T00:06:27.111999Z,1062.439645344619,248,-285,993,2935,43,994.65,17.71,EE:B4:42:EE:C1:16
1538006793143,2018-09-27T00:06:33.142999Z,1059.8844276618088,253,-285,989,2941,43,994.66,17.72,EE:B4:42:EE:C1:16
1538006799152,2018-09-27T00:06:39.151999Z,1060.3423975301564,251,-285,990,2947,43,994.65,17.71,EE:B4:42:EE:C1:16
1538006805183,2018-09-27T00:06:45.183000Z,1063.8561932892999,254,-285,993,2953,43,994.67,17.71,EE:B4:42:EE:C1:16
1538006812212,2018-09-27T00:06:52.211999Z,1057.938561543155,251,-283,988,2947,43,994.66,17.71,EE:B4:42:EE:C1:16
1538006824292,2018-09-27T00:07:04.292000Z,1062.2895085615785,253,-287,991,2947,43,994.66,17.71,EE:B4:42:EE:C1:16
1538006830312,2018-09-27T00:07:10.312000Z,1060.3754052221318,250,-286,990,2935,43,994.64,17.71,EE:B4:42:EE:C1:16
1538006836333,2018-09-27T00:07:16.332999Z,1058.3397375134318,251,-281,989,2947,43,994.64,17.71,EE:B4:42:EE:C1:16
1538006842392,2018-09-27T00:07:22.391999Z,1061.938792963135,247,-284,993,2947,43,994.65,17.71,EE:B4:42:EE:C1:16
1538006848393,2018-09-27T00:07:28.392999Z,1062.942143298496,249,-286,993,2941,43,994.66,17.71,EE:B4:42:EE:C1:16
1538006855443,2018-09-27T00:07:35.443000Z,1060.3023153799109,248,-284,991,2935,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006861493,2018-09-27T00:07:41.493000Z,1054.2684667578746,249,-285,984,2947,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006867513,2018-09-27T00:07:47.513000Z,1056.5647164277254,248,-284,987,2935,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006873553,2018-09-27T00:07:53.552999Z,1059.712225087547,250,-287,989,2953,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006879582,2018-09-27T00:07:59.582000Z,1062.3737572060033,250,-283,993,2935,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006886602,2018-09-27T00:08:06.601999Z,1055.4060829841753,251,-284,985,2935,43,994.68,17.71,EE:B4:42:EE:C1:16
1538006892623,2018-09-27T00:08:12.622999Z,1060.0028301849009,249,-282,991,2947,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006899632,2018-09-27T00:08:19.631999Z,1057.701753803973,250,-283,988,2935,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006905699,2018-09-27T00:08:25.698999Z,1058.9367308767792,249,-285,989,2935,43,994.68,17.71,EE:B4:42:EE:C1:16
1538006912711,2018-09-27T00:08:32.710999Z,1059.1402173461265,251,-284,989,2947,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006918793,2018-09-27T00:08:38.792999Z,1055.9000899706373,248,-285,986,2947,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006924802,2018-09-27T00:08:44.802000Z,1056.4056985836455,249,-286,986,2941,43,994.71,17.71,EE:B4:42:EE:C1:16
1538006938879,2018-09-27T00:08:58.878999Z,1057.701753803973,250,-283,988,2935,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006947932,2018-09-27T00:09:07.931999Z,1061.1729359534195,250,-282,992,2935,43,994.68,17.71,EE:B4:42:EE:C1:16
1538006953963,2018-09-27T00:09:13.963000Z,1062.942143298496,249,-286,993,2941,43,994.67,17.71,EE:B4:42:EE:C1:16
1538006959982,2018-09-27T00:09:19.982000Z,1062.715389932789,252,-286,992,2935,43,994.67,17.71,EE:B4:42:EE:C1:16
1538006967013,2018-09-27T00:09:27.013000Z,1061.0400557943135,250,-285,991,2941,43,994.69,17.71,EE:B4:42:EE:C1:16
1538006973042,2018-09-27T00:09:33.042000Z,1058.5433387443331,249,-287,988,2935,43,994.72,17.71,EE:B4:42:EE:C1:16
1538006979073,2018-09-27T00:09:39.072999Z,1059.1402173461265,251,-284,989,2941,43,994.72,17.71,EE:B4:42:EE:C1:16
1538006985113,2018-09-27T00:09:45.112999Z,1061.1884846717853,250,-289,990,2935,43,994.71,17.71,EE:B4:42:EE:C1:16
1538006991132,2018-09-27T00:09:51.131999Z,1063.3804587258503,252,-285,993,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538006997192,2018-09-27T00:09:57.191999Z,1059.4418341749583,250,-286,989,2935,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007004193,2018-09-27T00:10:04.193000Z,1056.23387561657,250,-281,987,2941,43,994.72,17.71,EE:B4:42:EE:C1:16
1538007012233,2018-09-27T00:10:12.233000Z,1062.6735152435108,249,-285,993,2941,43,994.72,17.71,EE:B4:42:EE:C1:16
1538007018272,2018-09-27T00:10:18.272000Z,1058.3690282694406,250,-282,989,2935,43,994.71,17.71,EE:B4:42:EE:C1:16
1538007024303,2018-09-27T00:10:24.302999Z,1061.0400557943135,250,-285,991,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007030363,2018-09-27T00:10:30.362999Z,1062.6735152435108,249,-285,993,2947,43,994.71,17.71,EE:B4:42:EE:C1:16
1538007038382,2018-09-27T00:10:38.381999Z,1060.9495746735563,253,-282,991,2953,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007044393,2018-09-27T00:10:44.392999Z,1062.2099604127236,251,-285,992,2947,43,994.74,17.71,EE:B4:42:EE:C1:16
1538007050413,2018-09-27T00:10:50.413000Z,1060.7718887677972,250,-284,991,2941,43,994.72,17.71,EE:B4:42:EE:C1:16
1538007056463,2018-09-27T00:10:56.463000Z,1061.4829249686497,253,-284,991,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007063502,2018-09-27T00:11:03.502000Z,1057.8104745180017,251,-279,989,2953,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007069542,2018-09-27T00:11:09.542000Z,1060.0349050856769,248,-283,991,2935,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007078572,2018-09-27T00:11:18.572000Z,1057.1683877225994,250,-281,988,2929,43,994.71,17.71,EE:B4:42:EE:C1:16
1538007085613,2018-09-27T00:11:25.612999Z,1059.9485836586603,251,-287,989,2947,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007091633,2018-09-27T00:11:31.632999Z,1060.9670117397618,253,-289,989,2935,43,994.72,17.71,EE:B4:42:EE:C1:16
1538007097679,2018-09-27T00:11:37.678999Z,1061.0400557943135,250,-285,991,2941,43,994.72,17.71,EE:B4:42:EE:C1:16
1538007103719,2018-09-27T00:11:43.719000Z,1059.8377234275067,250,-284,990,2947,43,994.71,17.71,EE:B4:42:EE:C1:16
1538007110762,2018-09-27T00:11:50.762000Z,1057.004730358384,251,-283,987,2929,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007116775,2018-09-27T00:11:56.775000Z,1061.3439593270411,249,-287,991,2935,43,994.71,17.71,EE:B4:42:EE:C1:16
1538007122823,2018-09-27T00:12:02.822999Z,1059.0084985494686,247,-287,989,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007129862,2018-09-27T00:12:09.861999Z,1058.4002078609017,249,-283,989,2935,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007135902,2018-09-27T00:12:15.901999Z,1061.5130710452886,252,-285,991,2941,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007141942,2018-09-27T00:12:21.941999Z,1059.4087973959815,251,-285,989,2935,43,994.74,17.71,EE:B4:42:EE:C1:16
1538007147963,2018-09-27T00:12:27.963000Z,1062.315395727653,252,-281,993,2935,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007153973,2018-09-27T00:12:33.973000Z,1055.597461156477,249,-283,986,2935,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007160023,2018-09-27T00:12:40.023000Z,1059.9485836586603,251,-287,989,2947,43,994.73,17.71,EE:B4:42:EE:C1:16
1538007166043,2018-09-27T00:12:46.042999Z,1060.3112750508692,252,-284,990,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007172063,2018-09-27T00:12:52.062999Z,1061.9741051456951,250,-285,992,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007178092,2018-09-27T00:12:58.092000Z,1061.7391393369653,249,-285,992,2941,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007184123,2018-09-27T00:13:04.122999Z,1059.1723183693955,250,-285,989,2947,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007198173,2018-09-27T00:13:18.173000Z,1061.7819926896482,252,-286,991,2941,43,994.72,17.7,EE:B4:42:EE:C1:16
1538007204203,2018-09-27T00:13:24.203000Z,1060.0438670168326,252,-283,990,2941,43,994.72,17.7,EE:B4:42:EE:C1:16
1538007210223,2018-09-27T00:13:30.223000Z,1060.5706011388397,248,-285,991,2935,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007216263,2018-09-27T00:13:36.263000Z,1059.3035447878005,250,-282,990,2935,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007222282,2018-09-27T00:13:42.282000Z,1060.817609205277,253,-285,990,2941,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007228322,2018-09-27T00:13:48.322000Z,1058.8158480113527,253,-281,989,2935,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007235333,2018-09-27T00:13:55.332999Z,1059.6461673596523,252,-285,989,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007241373,2018-09-27T00:14:01.372999Z,1061.1884846717853,250,-289,990,2929,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007247393,2018-09-27T00:14:07.392999Z,1058.7128978150781,252,-285,988,2929,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007253422,2018-09-27T00:14:13.421999Z,1063.5149270226534,252,-282,994,2953,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007259431,2018-09-27T00:14:19.430999Z,1060.83976169825,248,-286,991,2941,43,994.74,17.7,EE:B4:42:EE:C1:16
1538007271493,2018-09-27T00:14:31.493000Z,1061.645891999776,252,-282,992,2935,43,994.78,17.71,EE:B4:42:EE:C1:16
1538007277522,2018-09-27T00:14:37.522000Z,1061.2718784552806,247,-285,992,2941,43,994.72,17.71,EE:B4:42:EE:C1:16
1538007283529,2018-09-27T00:14:43.529000Z,1056.697213017996,248,-281,988,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007290579,2018-09-27T00:14:50.578999Z,1062.043784408157,248,-287,992,2935,43,994.67,17.7,EE:B4:42:EE:C1:16
1538007297609,2018-09-27T00:14:57.608999Z,1058.2726491788399,249,-286,988,2935,43,994.68,17.7,EE:B4:42:EE:C1:16
1538007303633,2018-09-27T00:15:03.632999Z,1059.3776474893173,252,-284,989,2941,43,994.66,17.7,EE:B4:42:EE:C1:16
1538007310683,2018-09-27T00:15:10.683000Z,1063.3085159068369,250,-283,994,2935,43,994.67,17.7,EE:B4:42:EE:C1:16
1538007317742,2018-09-27T00:15:17.742000Z,1060.6455581390044,250,-287,990,2935,43,994.68,17.7,EE:B4:42:EE:C1:16
1538007323753,2018-09-27T00:15:23.753000Z,1059.6461673596523,252,-285,989,2941,43,994.67,17.7,EE:B4:42:EE:C1:16
1538007330783,2018-09-27T00:15:30.782999Z,1060.123577702147,254,-285,989,2947,43,994.69,17.71,EE:B4:42:EE:C1:16
1538007336812,2018-09-27T00:15:36.812000Z,1062.3737572060033,250,-283,993,2935,43,994.74,17.71,EE:B4:42:EE:C1:16
1538007342833,2018-09-27T00:15:42.832999Z,1054.5496669194865,253,-279,985,2935,43,994.71,17.71,EE:B4:42:EE:C1:16
1538007349882,2018-09-27T00:15:49.881999Z,1059.6782530560868,251,-286,989,2941,43,994.69,17.71,EE:B4:42:EE:C1:16
1538007355923,2018-09-27T00:15:55.923000Z,1057.0359501928021,250,-284,987,2935,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007361969,2018-09-27T00:16:01.969000Z,1058.6056867408186,251,-282,989,2941,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007367973,2018-09-27T00:16:07.973000Z,1061.325586236382,254,-286,990,2935,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007375033,2018-09-27T00:16:15.032999Z,1063.5751031309449,250,-284,994,2935,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007381072,2018-09-27T00:16:21.072000Z,1059.57019588133,250,-283,990,2935,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007387063,2018-09-27T00:16:27.062999Z,1057.4989361696776,248,-284,988,2935,43,994.7,17.71,EE:B4:42:EE:C1:16
1538007393129,2018-09-27T00:16:33.128999Z,1058.5674281782904,248,-281,990,2941,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007400133,2018-09-27T00:16:40.132999Z,1059.8377234275067,250,-284,990,2947,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007406193,2018-09-27T00:16:46.193000Z,1061.1187492453425,252,-287,990,2941,43,994.67,17.7,EE:B4:42:EE:C1:16
1538007412213,2018-09-27T00:16:52.213000Z,1062.4467045456915,252,-285,992,2941,43,994.68,17.7,EE:B4:42:EE:C1:16
1538007418239,2018-09-27T00:16:58.239000Z,1060.2381807876945,250,-282,991,2947,43,994.68,17.7,EE:B4:42:EE:C1:16
1538007430289,2018-09-27T00:17:10.289000Z,1056.9323535591102,249,-281,988,2941,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007436309,2018-09-27T00:17:16.309000Z,1060.80488309585,249,-285,991,2941,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007442311,2018-09-27T00:17:22.311000Z,1058.8432367447033,252,-282,989,2947,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007449373,2018-09-27T00:17:29.372999Z,1058.0028355349525,249,-285,988,2947,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007456433,2018-09-27T00:17:36.433000Z,1058.43327612089,248,-284,989,2947,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007462453,2018-09-27T00:17:42.453000Z,1060.0349050856769,248,-283,991,2947,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007468472,2018-09-27T00:17:48.471999Z,1059.8377234275067,250,-284,990,2935,43,994.68,17.7,EE:B4:42:EE:C1:16
1538007474532,2018-09-27T00:17:54.532000Z,1060.0740540169822,251,-284,990,2941,43,994.69,17.7,EE:B4:42:EE:C1:16
1538007480562,2018-09-27T00:18:00.562000Z,1058.7379279122856,247,-286,989,2947,43,994.7,17.7,EE:B4:42:EE:C1:16
1538007486582,2018-09-27T00:18:06.582000Z,1058.9367308767792,249,-285,989,2947,43,994.68,17.7,EE:B4:42:EE:C1:16
1538007492612,2018-09-27T00:18:12.611999Z,1060.3754052221318,250,-286,990,2947,43,994.67,17.7,EE:B4:42:EE:C1:16
1538007498642,2018-09-27T00:18:18.641999Z,1060.9778508526933,252,-283,991,2929,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007504667,2018-09-27T00:18:24.667000Z,1060.3754052221318,250,-286,990,2935,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007510663,2018-09-27T00:18:30.663000Z,1059.806586127865,251,-283,990,2935,43,994.74,17.7,EE:B4:42:EE:C1:16
1538007516703,2018-09-27T00:18:36.703000Z,1060.1061267627879,250,-285,990,2941,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007522732,2018-09-27T00:18:42.732000Z,1056.5315896839054,249,-283,987,2947,43,994.74,17.7,EE:B4:42:EE:C1:16
1538007528763,2018-09-27T00:18:48.763000Z,1060.0349050856769,248,-283,991,2953,43,994.76,17.7,EE:B4:42:EE:C1:16
1538007535803,2018-09-27T00:18:55.802999Z,1057.8818459544525,253,-281,988,2947,43,994.76,17.7,EE:B4:42:EE:C1:16
1538007541832,2018-09-27T00:19:01.832000Z,1060.9377927098271,249,-282,992,2941,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007547862,2018-09-27T00:19:07.861999Z,1058.3690282694406,250,-282,989,2947,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007553902,2018-09-27T00:19:13.901999Z,1061.942088816523,251,-284,992,2935,43,994.72,17.7,EE:B4:42:EE:C1:16
1538007559913,2018-09-27T00:19:19.913000Z,1058.7450117946248,251,-286,988,2941,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007573992,2018-09-27T00:19:33.992000Z,1057.2142639976062,253,-282,987,2947,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007580032,2018-09-27T00:19:40.032000Z,1059.2742798727816,251,-281,990,2935,43,994.71,17.7,EE:B4:42:EE:C1:16
1538007593082,2018-09-27T00:19:53.082000Z,1057.4989361696776,248,-284,988,2935,43,994.74,17.7,EE:B4:42:EE:C1:16
1538007599113,2018-09-27T00:19:59.112999Z,1057.7849497889447,252,-278,989,2935,43,994.74,17.7,EE:B4:42:EE:C1:16
1538007605132,2018-09-27T00:20:05.131999Z,1063.1128820590973,252,-284,993,2947,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007611159,2018-09-27T00:20:11.158999Z,1061.4546622442242,254,-283,991,2941,43,994.76,17.7,EE:B4:42:EE:C1:16
1538007617202,2018-09-27T00:20:17.201999Z,1063.4124317497892,251,-286,993,2941,43,994.77,17.7,EE:B4:42:EE:C1:16
1538007624232,2018-09-27T00:20:24.232000Z,1061.7819926896482,252,-286,991,2941,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007631253,2018-09-27T00:20:31.253000Z,1061.204033162332,249,-283,992,2941,43,994.72,17.7,EE:B4:42:EE:C1:16
1538007638312,2018-09-27T00:20:38.312000Z,1059.402661880741,247,-285,990,2929,43,994.72,17.7,EE:B4:42:EE:C1:16
1538007644352,2018-09-27T00:20:44.351999Z,1058.3085561404102,248,-287,988,2935,43,994.73,17.7,EE:B4:42:EE:C1:16
1538007650383,2018-09-27T00:20:50.382999Z,1059.806586127865,251,-283,990,2947,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007656351,2018-09-27T00:20:56.351000Z,1060.3112750508692,252,-284,990,2941,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007662412,2018-09-27T00:21:02.411999Z,1057.465838691728,249,-283,988,2941,43,994.77,17.7,EE:B4:42:EE:C1:16
1538007668423,2018-09-27T00:21:08.423000Z,1062.6405789353237,250,-284,993,2929,43,994.77,17.7,EE:B4:42:EE:C1:16
1538007674449,2018-09-27T00:21:14.448999Z,1058.5433387443331,249,-287,988,2947,43,994.77,17.7,EE:B4:42:EE:C1:16
1538007680472,2018-09-27T00:21:20.471999Z,1062.243380774858,246,-286,993,2947,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007687512,2018-09-27T00:21:27.512000Z,1059.9056561788884,248,-286,990,2947,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007693521,2018-09-27T00:21:33.520999Z,1059.0679864862311,249,-282,990,2941,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007699563,2018-09-27T00:21:39.562999Z,1062.2777414593604,249,-287,992,2935,43,994.75,17.7,EE:B4:42:EE:C1:16
1538007705592,2018-09-27T00:21:45.592000Z,1061.0565489171631,254,-285,990,2935,43,994.76,17.7,EE:B4:42:EE:C1:16
1538007712622,2018-09-27T00:21:52.621999Z,1059.9485836586603,251,-287,989,2935,43,994.78,17.7,EE:B4:42:EE:C1:16
1538007718643,2018-09-27T00:21:58.642999Z,1055.362023193937,248,-283,986,2941,43,994.8,17.7,EE:B4:42:EE:C1:16
1538007724703,2018-09-27T00:22:04.703000Z,1061.4391174250175,250,-283,992,2947,43,994.8,17.7,EE:B4:42:EE:C1:16
1538007730723,2018-09-27T00:22:10.723000Z,1059.334696873467,249,-283,990,2935,43,994.79,17.7,EE:B4:42:EE:C1:16
1538007736772,2018-09-27T00:22:16.772000Z,1061.5785416067904,250,-280,993,2935,43,994.76,17.7,EE:B4:42:EE:C1:16
1538007743783,2018-09-27T00:22:23.782999Z,1061.7509124083672,253,-285,991,2947,43,994.74,17.7,EE:B4:42:EE:C1:16
1538007749842,2018-09-27T00:22:29.842000Z,1060.447075529939,248,-288,990,2947,43,994.77,17.7,EE:B4:42:EE:C1:16
1538007755853,2018-09-27T00:22:35.852999Z,1060.6116160027666,251,-286,990,2941,43,994.79,17.7,EE:B4:42:EE:C1:16
1538007761902,2018-09-27T00:22:41.901999Z,1061.9745759668638,246,-285,993,2935,43,994.78,17.7,EE:B4:42:EE:C1:16
1538007767891,2018-09-27T00:22:47.891000Z,1063.608010500109,249,-285,994,2947,43,994.78,17.7,EE:B4:42:EE:C1:16
1538007773943,2018-09-27T00:22:53.943000Z,1061.0080112798396,251,-284,991,2947,43,994.78,17.7,EE:B4:42:EE:C1:16
1538007781966,2018-09-27T00:23:01.966000Z,1060.0740540169822,251,-284,990,2941,43,994.79,17.7,EE:B4:42:EE:C1:16
1538007788019,2018-09-27T00:23:08.019000Z,1062.2429100728327,250,-286,992,2935,43,994.81,17.7,EE:B4:42:EE:C1:16
1538007794063,2018-09-27T00:23:14.062999Z,1060.5041254045173,246,-283,992,2947,43,994.8,17.7,EE:B4:42:EE:C1:16
1538007800051,2018-09-27T00:23:20.051000Z,1063.5440752502925,251,-283,994,2935,43,994.8,17.7,EE:B4:42:EE:C1:16
1538007806102,2018-09-27T00:23:26.101999Z,1060.711553628035,252,-282,991,2929,43,994.82,17.7,EE:B4:42:EE:C1:16
1538007812143,2018-09-27T00:23:32.142999Z,1060.817609205277,253,-285,990,2935,43,994.8,17.7,EE:B4:42:EE:C1:16