time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537833619263,2018-09-25T00:00:19.263000Z,1062.5182351376375,371,-298,950,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833624343,2018-09-25T00:00:24.342999Z,1058.120030998374,372,-297,945,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833629272,2018-09-25T00:00:29.272000Z,1058.8753467712806,370,-299,946,2935,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833634363,2018-09-25T00:00:34.362999Z,1059.4201244076876,369,-299,947,2935,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833639403,2018-09-25T00:00:39.403000Z,1055.2369402176935,369,-300,942,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833644301,2018-09-25T00:00:44.301000Z,1056.2547041315365,372,-303,941,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833649403,2018-09-25T00:00:49.403000Z,1055.5633566963188,369,-298,943,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833654442,2018-09-25T00:00:54.441999Z,1062.0235402287465,367,-298,951,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833659683,2018-09-25T00:00:59.683000Z,1055.7599158899716,367,-298,944,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833664929,2018-09-25T00:01:04.928999Z,1059.387558922607,374,-299,945,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833669953,2018-09-25T00:01:09.953000Z,1057.9631373540385,369,-297,946,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833674961,2018-09-25T00:01:14.960999Z,1055.8461062105594,369,-299,943,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833680243,2018-09-25T00:01:20.243000Z,1059.4201244076876,369,-299,947,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833685492,2018-09-25T00:01:25.492000Z,1057.1816305630741,372,-300,943,2953,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833690381,2018-09-25T00:01:30.381000Z,1058.0066162364014,371,-301,944,2947,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833695389,2018-09-25T00:01:35.388999Z,1059.3177049403073,373,-300,945,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833700293,2018-09-25T00:01:40.292999Z,1061.8102467013587,368,-296,951,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833705222,2018-09-25T00:01:45.221999Z,1054.2172451634435,367,-302,941,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833710182,2018-09-25T00:01:50.181999Z,1057.9413972427774,370,-302,944,2947,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833715203,2018-09-25T00:01:55.203000Z,1054.176930121315,370,-295,942,2941,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833720223,2018-09-25T00:02:00.223000Z,1060.7153246748157,370,-296,949,2941,47.5,1010.05,16.28,EE:B4:42:EE:C1:16
1537833725223,2018-09-25T00:02:05.223000Z,1059.5079046425278,371,-300,946,2935,47.5,1010.06,16.28,EE:B4:42:EE:C1:16
1537833730163,2018-09-25T00:02:10.163000Z,1058.7095919089427,373,-301,944,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833735173,2018-09-25T00:02:15.173000Z,1059.82073955929,370,-296,948,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833740233,2018-09-25T00:02:20.233000Z,1054.3709024816646,368,-295,943,2935,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833745152,2018-09-25T00:02:25.151999Z,1059.8367798864126,371,-298,947,2953,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833750023,2018-09-25T00:02:30.023000Z,1055.979166461157,366,-300,944,2947,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833755153,2018-09-25T00:02:35.153000Z,1058.4011526826678,372,-298,945,2947,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833760243,2018-09-25T00:02:40.243000Z,1061.9543304681233,373,-303,947,2947,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833765312,2018-09-25T00:02:45.312000Z,1057.3343841945177,368,-296,946,2941,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833770452,2018-09-25T00:02:50.451999Z,1058.1757887988176,372,-294,946,2941,47.5,1010.07,16.28,EE:B4:42:EE:C1:16
1537833775483,2018-09-25T00:02:55.483000Z,1058.1918540605006,373,-296,945,2935,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833780368,2018-09-25T00:03:00.368000Z,1057.7906220041848,372,-299,944,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833785443,2018-09-25T00:03:05.443000Z,1059.5079046425278,371,-300,946,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833790532,2018-09-25T00:03:10.532000Z,1055.6315645148168,370,-297,943,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833795573,2018-09-25T00:03:15.572999Z,1060.1004669369786,370,-297,948,2941,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833800602,2018-09-25T00:03:20.601999Z,1054.9530795253409,369,-299,942,2935,47.5,1010.08,16.28,EE:B4:42:EE:C1:16
1537833805593,2018-09-25T00:03:25.592999Z,1058.244300716994,369,-298,946,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833810633,2018-09-25T00:03:30.632999Z,1055.8461062105594,369,-299,943,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833815603,2018-09-25T00:03:35.602999Z,1054.670090597055,369,-298,942,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833820663,2018-09-25T00:03:40.663000Z,1054.0384243470444,368,-297,942,2947,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833826033,2018-09-25T00:03:46.032999Z,1056.7393245261576,369,-299,944,2947,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833831414,2018-09-25T00:03:51.414000Z,1060.9632415875678,375,-297,947,2947,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833836512,2018-09-25T00:03:56.512000Z,1056.8982921738495,372,-299,943,2935,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833841452,2018-09-25T00:04:01.451999Z,1055.3506526268889,370,-296,943,2941,47.5,1010.09,16.28,EE:B4:42:EE:C1:16
1537833846411,2018-09-25T00:04:06.411000Z,1056.244289925394,370,-296,944,2947,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833851590,2018-09-25T00:04:11.589999Z,1055.3700772714753,366,-301,943,2941,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833856582,2018-09-25T00:04:16.582000Z,1057.7906220041848,372,-299,944,2935,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833861793,2018-09-25T00:04:21.792999Z,1056.8585525035978,370,-295,945,2935,47.5,1010.11,16.28,EE:B4:42:EE:C1:16
1537833866782,2018-09-25T00:04:26.782000Z,1053.870010959606,371,-299,940,2953,47.5,1010.11,16.28,EE:B4:42:EE:C1:16
1537833871863,2018-09-25T00:04:31.862999Z,1060.1183896150467,371,-299,947,2947,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833876983,2018-09-25T00:04:36.983000Z,1058.9263430475228,370,-296,947,2935,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833881992,2018-09-25T00:04:41.992000Z,1057.5083924016867,372,-298,944,2941,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833887163,2018-09-25T00:04:47.163000Z,1056.4795312735596,370,-300,943,2947,47.5,1010.11,16.28,EE:B4:42:EE:C1:16
1537833892213,2018-09-25T00:04:52.213000Z,1052.5098574360243,373,-298,938,2953,47.5,1010.11,16.28,EE:B4:42:EE:C1:16
1537833897282,2018-09-25T00:04:57.282000Z,1061.3185195783592,372,-302,947,2947,47.5,1010.1,16.28,EE:B4:42:EE:C1:16
1537833902402,2018-09-25T00:05:02.401999Z,1059.3177049403073,373,-300,945,2947,47.5,1010.08,16.27,EE:B4:42:EE:C1:16
1537833907643,2018-09-25T00:05:07.642999Z,1056.6669295478116,372,-295,944,2941,47.5,1010.08,16.27,EE:B4:42:EE:C1:16
1537833912763,2018-09-25T00:05:12.763000Z,1059.8367798864126,371,-298,947,2947,47.5,1010.09,16.27,EE:B4:42:EE:C1:16
1537833917853,2018-09-25T00:05:17.852999Z,1061.4541911924414,374,-300,947,2935,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833922883,2018-09-25T00:05:22.882999Z,1062.0306021956242,372,-295,950,2941,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833927983,2018-09-25T00:05:27.983000Z,1057.1570365844423,371,-298,944,2953,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537833932891,2018-09-25T00:05:32.891000Z,1060.9868048189855,376,-299,946,2935,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537833937982,2018-09-25T00:05:37.982000Z,1059.2251885222518,371,-299,946,2935,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537833943062,2018-09-25T00:05:43.062000Z,1053.4272637443935,368,-298,941,2941,47.5,1010.13,16.27,EE:B4:42:EE:C1:16
1537833947963,2018-09-25T00:05:47.963000Z,1056.524964210501,370,-297,944,2929,47.5,1010.12,16.28,EE:B4:42:EE:C1:16
1537833953499,2018-09-25T00:05:53.499000Z,1056.7407439859599,373,-294,944,2941,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537833958416,2018-09-25T00:05:58.415999Z,1062.7327980259197,374,-295,950,2947,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537833963386,2018-09-25T00:06:03.385999Z,1060.0759406759498,371,-302,946,2941,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537833968402,2018-09-25T00:06:08.401999Z,1056.524964210501,370,-297,944,2947,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833973503,2018-09-25T00:06:13.503000Z,1058.050093332069,371,-298,945,2935,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537833978411,2018-09-25T00:06:18.411000Z,1058.8753467712806,370,-299,946,2947,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537833983542,2018-09-25T00:06:23.542000Z,1059.5079046425278,371,-300,946,2947,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537833988496,2018-09-25T00:06:28.496000Z,1052.994776815156,365,-297,942,2935,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537833993511,2018-09-25T00:06:33.510999Z,1062.450469433752,370,-299,950,2935,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537833998535,2018-09-25T00:06:38.535000Z,1057.4393599634923,371,-299,944,2947,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537834003582,2018-09-25T00:06:43.582000Z,1055.0459705624205,371,-300,941,2941,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537834008573,2018-09-25T00:06:48.572999Z,1056.389132848308,374,-301,941,2947,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537834013492,2018-09-25T00:06:53.492000Z,1057.9324175012316,374,-297,944,2935,47.5,1010.13,16.27,EE:B4:42:EE:C1:16
1537834018553,2018-09-25T00:06:58.552999Z,1054.8658682505563,367,-298,943,2941,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537834023633,2018-09-25T00:07:03.632999Z,1058.050093332069,371,-298,945,2935,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537834028533,2018-09-25T00:07:08.532999Z,1054.932225311181,368,-297,943,2947,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537834033463,2018-09-25T00:07:13.463000Z,1059.138329020341,369,-298,947,2947,47.5,1010.11,16.27,EE:B4:42:EE:C1:16
1537834038392,2018-09-25T00:07:18.391999Z,1057.0193943348438,373,-295,944,2947,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537834043473,2018-09-25T00:07:23.473000Z,1060.7304087278728,371,-298,948,2941,47.5,1010.1,16.27,EE:B4:42:EE:C1:16
1537834048452,2018-09-25T00:07:28.451999Z,1058.9971671350213,371,-295,947,2935,47.5,1010.12,16.27,EE:B4:42:EE:C1:16
1537834053543,2018-09-25T00:07:33.542999Z,1055.545356675875,368,-296,944,2929,47.5,1010.13,16.27,EE:B4:42:EE:C1:16
1537834058453,2018-09-25T00:07:38.453000Z,1063.0809000259576,371,-300,950,2935,47.5,1010.14,16.27,EE:B4:42:EE:C1:16
1537834063403,2018-09-25T00:07:43.403000Z,1060.2579874728603,373,-297,947,2947,47.5,1010.14,16.27,EE:B4:42:EE:C1:16
1537834068313,2018-09-25T00:07:48.312999Z,1060.0707523557096,375,-297,946,2941,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834073413,2018-09-25T00:07:53.413000Z,1057.7528066613675,370,-295,946,2935,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834078602,2018-09-25T00:07:58.601999Z,1060.7153246748157,370,-296,949,2947,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834083692,2018-09-25T00:08:03.691999Z,1053.994781770764,368,-300,941,2935,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834088628,2018-09-25T00:08:08.628000Z,1057.8605768247535,373,-298,944,2947,47.5,1010.14,16.27,EE:B4:42:EE:C1:16
1537834093649,2018-09-25T00:08:13.648999Z,1057.579311446664,373,-297,944,2935,47.5,1010.14,16.27,EE:B4:42:EE:C1:16
1537834098742,2018-09-25T00:08:18.742000Z,1055.1971379794393,367,-296,944,2941,47.5,1010.14,16.27,EE:B4:42:EE:C1:16
1537834103663,2018-09-25T00:08:23.663000Z,1059.487140082408,370,-298,947,2935,47.5,1010.14,16.27,EE:B4:42:EE:C1:16
1537834108906,2018-09-25T00:08:28.905999Z,1055.000473933543,369,-296,943,2935,47.5,1010.16,16.27,EE:B4:42:EE:C1:16
1537834114112,2018-09-25T00:08:34.111999Z,1059.158156273179,370,-300,946,2935,47.5,1010.16,16.27,EE:B4:42:EE:C1:16
1537834119152,2018-09-25T00:08:39.151999Z,1059.2063066277503,370,-297,947,2947,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834124182,2018-09-25T00:08:44.181999Z,1055.4970393137064,368,-299,943,2935,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834129213,2018-09-25T00:08:49.213000Z,1059.5079046425278,371,-300,946,2947,47.5,1010.16,16.27,EE:B4:42:EE:C1:16
1537834134252,2018-09-25T00:08:54.252000Z,1063.4820167732034,372,-297,951,2941,47.5,1010.17,16.27,EE:B4:42:EE:C1:16
1537834139213,2018-09-25T00:08:59.213000Z,1060.5965302602117,369,-300,948,2953,47.5,1010.16,16.27,EE:B4:42:EE:C1:16
1537834144123,2018-09-25T00:09:04.122999Z,1057.9324175012316,374,-297,944,2935,47.5,1010.17,16.27,EE:B4:42:EE:C1:16
1537834149072,2018-09-25T00:09:09.072000Z,1056.358840546147,373,-299,942,2941,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834154113,2018-09-25T00:09:14.112999Z,1060.5144977792618,367,-299,949,2941,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834159052,2018-09-25T00:09:19.052000Z,1061.2690516546688,376,-300,946,2947,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834164129,2018-09-25T00:09:24.128999Z,1062.698922555208,375,-300,948,2947,47.5,1010.15,16.27,EE:B4:42:EE:C1:16
1537834169212,2018-09-25T00:09:29.211999Z,1060.56211510689,374,-300,946,2935,47.5,1010.15,16.26,EE:B4:42:EE:C1:16
1537834174422,2018-09-25T00:09:34.421999Z,1058.244300716994,369,-298,946,2935,47.5,1010.16,16.27,EE:B4:42:EE:C1:16
1537834179383,2018-09-25T00:09:39.382999Z,1055.330280054543,375,-296,941,2941,47.5,1010.15,16.26,EE:B4:42:EE:C1:16
1537834184442,2018-09-25T00:09:44.441999Z,1060.0514138474605,370,-300,947,2941,47.5,1010.15,16.26,EE:B4:42:EE:C1:16
1537834189502,2018-09-25T00:09:49.502000Z,1057.4185547832988,370,-297,945,2935,47.5,1010.16,16.26,EE:B4:42:EE:C1:16
1537834194652,2018-09-25T00:09:54.651999Z,1061.3171062411084,376,-297,947,2947,47.5,1010.16,16.26,EE:B4:42:EE:C1:16
1537834199572,2018-09-25T00:09:59.572000Z,1060.0325466701483,369,-298,948,2941,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834204563,2018-09-25T00:10:04.562999Z,1056.1505574490789,367,-293,946,2935,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834209583,2018-09-25T00:10:09.582999Z,1059.487140082408,370,-298,947,2941,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834214773,2018-09-25T00:10:14.773000Z,1057.1570365844423,371,-298,944,2947,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834219692,2018-09-25T00:10:19.691999Z,1061.8215480955357,369,-298,950,2935,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834224653,2018-09-25T00:10:24.653000Z,1061.163983557678,369,-302,948,2947,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834229689,2018-09-25T00:10:29.688999Z,1056.9366111550871,367,-299,945,2947,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834234763,2018-09-25T00:10:34.763000Z,1056.264171502565,371,-298,943,2935,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834239782,2018-09-25T00:10:39.782000Z,1056.4397758509474,368,-296,945,2935,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834244793,2018-09-25T00:10:44.792999Z,1060.0514138474605,370,-300,947,2953,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834249802,2018-09-25T00:10:49.802000Z,1053.710586451517,368,-299,941,2947,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834254842,2018-09-25T00:10:54.842000Z,1059.2251885222518,371,-299,946,2935,47.5,1010.16,16.26,EE:B4:42:EE:C1:16
1537834259813,2018-09-25T00:10:59.812999Z,1060.449904521661,371,-297,948,2947,47.5,1010.15,16.26,EE:B4:42:EE:C1:16
1537834264762,2018-09-25T00:11:04.762000Z,1058.1918540605006,373,-296,945,2947,47.5,1010.16,16.26,EE:B4:42:EE:C1:16
1537834270233,2018-09-25T00:11:10.233000Z,1056.5088736021103,369,-295,945,2935,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834275159,2018-09-25T00:11:15.158999Z,1056.7762298613648,368,-294,946,2947,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834280113,2018-09-25T00:11:20.112999Z,1057.6341522473638,373,-294,945,2941,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834285193,2018-09-25T00:11:25.193000Z,1058.1998865998805,369,-301,945,2941,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834290283,2018-09-25T00:11:30.282999Z,1059.158156273179,370,-300,946,2941,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834295212,2018-09-25T00:11:35.211999Z,1058.3123357497068,370,-297,946,2941,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834300113,2018-09-25T00:11:40.112999Z,1058.7332052977274,372,-296,946,2947,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834305076,2018-09-25T00:11:45.075999Z,1057.8960251366861,368,-298,946,2947,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834310103,2018-09-25T00:11:50.102999Z,1054.8805619595046,372,-295,942,2947,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834315282,2018-09-25T00:11:55.282000Z,1056.8301661099574,371,-300,943,2935,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834320236,2018-09-25T00:12:00.236000Z,1057.9158756725415,369,-300,945,2941,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834325182,2018-09-25T00:12:05.181999Z,1055.9133487175925,370,-298,943,2935,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834330211,2018-09-25T00:12:10.210999Z,1061.2436101103272,375,-298,947,2935,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834335233,2018-09-25T00:12:15.233000Z,1056.524964210501,370,-297,944,2941,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834340252,2018-09-25T00:12:20.252000Z,1060.2990144294204,368,-297,949,2935,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834345283,2018-09-25T00:12:25.282999Z,1058.3822560870906,371,-296,946,2935,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834350282,2018-09-25T00:12:30.282000Z,1057.1816305630741,372,-300,943,2935,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834355323,2018-09-25T00:12:35.322999Z,1059.7263797792334,370,-302,946,2935,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834360353,2018-09-25T00:12:40.352999Z,1058.9660051200888,372,-300,945,2941,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834365303,2018-09-25T00:12:45.302999Z,1055.53825132015,374,-298,941,2935,47.5,1010.16,16.26,EE:B4:42:EE:C1:16
1537834370252,2018-09-25T00:12:50.252000Z,1059.034938045011,373,-299,945,2941,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834375399,2018-09-25T00:12:55.398999Z,1057.1570365844423,371,-298,944,2947,47.5,1010.17,16.26,EE:B4:42:EE:C1:16
1537834380492,2018-09-25T00:13:00.492000Z,1062.2777414593604,373,-301,948,2941,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834385652,2018-09-25T00:13:05.651999Z,1061.6242273045582,371,-298,949,2947,47,1010.19,16.26,EE:B4:42:EE:C1:16
1537834390582,2018-09-25T00:13:10.582000Z,1062.2330252821178,377,-299,947,2941,47.5,1010.21,16.26,EE:B4:42:EE:C1:16
1537834395563,2018-09-25T00:13:15.562999Z,1057.560400166345,372,-295,945,2935,47.5,1010.21,16.26,EE:B4:42:EE:C1:16
1537834400692,2018-09-25T00:13:20.691999Z,1060.8001696832443,372,-297,948,2935,47.5,1010.21,16.26,EE:B4:42:EE:C1:16
1537834405591,2018-09-25T00:13:25.591000Z,1059.487140082408,370,-298,947,2947,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834410582,2018-09-25T00:13:30.582000Z,1057.8605768247535,373,-298,944,2947,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834415763,2018-09-25T00:13:35.763000Z,1060.646500960617,369,-297,949,2935,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834420692,2018-09-25T00:13:40.691999Z,1058.6831442882237,372,-299,945,2947,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834425613,2018-09-25T00:13:45.612999Z,1060.2990144294204,368,-297,949,2953,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834430683,2018-09-25T00:13:50.683000Z,1059.158156273179,370,-300,946,2941,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834435642,2018-09-25T00:13:55.641999Z,1060.5206268621087,372,-296,948,2947,47.5,1010.21,16.26,EE:B4:42:EE:C1:16
1537834440882,2018-09-25T00:14:00.881999Z,1057.2506798295285,373,-299,943,2953,47.5,1010.21,16.26,EE:B4:42:EE:C1:16
1537834445823,2018-09-25T00:14:05.822999Z,1058.443196397426,367,-298,947,2941,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834450763,2018-09-25T00:14:10.763000Z,1058.6831442882237,372,-299,945,2947,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834455839,2018-09-25T00:14:15.838999Z,1060.6611145884438,376,-301,945,2935,47.5,1010.18,16.26,EE:B4:42:EE:C1:16
1537834460882,2018-09-25T00:14:20.881999Z,1055.5870404661096,370,-300,942,2953,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834465903,2018-09-25T00:14:25.903000Z,1053.5867311237362,371,-298,940,2941,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834470932,2018-09-25T00:14:30.931999Z,1055.5870404661096,370,-300,942,2947,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834475952,2018-09-25T00:14:35.951999Z,1056.3507940073696,368,-302,943,2935,47.5,1010.2,16.26,EE:B4:42:EE:C1:16
1537834480953,2018-09-25T00:14:40.953000Z,1058.9433412605229,371,-298,946,2941,47.5,1010.21,16.26,EE:B4:42:EE:C1:16
1537834486027,2018-09-25T00:14:46.026999Z,1057.9820414354867,370,-299,945,2935,47.5,1010.21,16.26,EE:B4:42:EE:C1:16
1537834490932,2018-09-25T00:14:50.931999Z,1058.33217847706,371,-299,945,2947,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834496043,2018-09-25T00:14:56.042999Z,1058.33217847706,371,-299,945,2953,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834501087,2018-09-25T00:15:01.086999Z,1065.7823417565146,372,-302,952,2947,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834506039,2018-09-25T00:15:06.039000Z,1056.244289925394,370,-296,944,2935,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834511093,2018-09-25T00:15:11.092999Z,1060.7304087278728,371,-298,948,2953,47,1010.2,16.26,EE:B4:42:EE:C1:16
1537834516142,2018-09-25T00:15:16.141999Z,1059.093008191443,369,-301,946,2935,47,1010.2,16.26,EE:B4:42:EE:C1:16
1537834521043,2018-09-25T00:15:21.042999Z,1061.2751763798115,370,-298,949,2941,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834526293,2018-09-25T00:15:26.292999Z,1058.3123357497068,370,-297,946,2947,47.5,1010.19,16.26,EE:B4:42:EE:C1:16
1537834531223,2018-09-25T00:15:31.223000Z,1058.5934063652578,370,-298,946,2935,47,1010.18,16.26,EE:B4:42:EE:C1:16
1537834536188,2018-09-25T00:15:36.187999Z,1059.7027885213854,369,-300,947,2947,47,1010.18,16.26,EE:B4:42:EE:C1:16
1537834541352,2018-09-25T00:15:41.351999Z,1061.2436101103272,375,-298,947,2935,47,1010.17,16.26,EE:B4:42:EE:C1:16
1537834546293,2018-09-25T00:15:46.292999Z,1057.839779928889,372,-296,945,2947,47,1010.16,16.26,EE:B4:42:EE:C1:16
1537834551343,2018-09-25T00:15:51.342999Z,1055.8461062105594,369,-299,943,2935,47,1010.15,16.26,EE:B4:42:EE:C1:16
1537834556482,2018-09-25T00:15:56.482000Z,1059.2941045809705,372,-298,946,2935,47,1010.16,16.26,EE:B4:42:EE:C1:16
1537834561531,2018-09-25T00:16:01.530999Z,1056.699578877554,369,-302,943,2935,47,1010.16,16.26,EE:B4:42:EE:C1:16
1537834566482,2018-09-25T00:16:06.482000Z,1057.0227055271803,369,-300,944,2935,47,1010.16,16.26,EE:B4:42:EE:C1:16
1537834571433,2018-09-25T00:16:11.433000Z,1060.9948161984582,370,-297,949,2947,47,1010.16,16.26,EE:B4:42:EE:C1:16
1537834576463,2018-09-25T00:16:16.463000Z,1061.3185195783592,372,-302,947,2947,47,1010.17,16.26,EE:B4:42:EE:C1:16
1537834581503,2018-09-25T00:16:21.503000Z,1060.1589503465977,370,-294,949,2935,47,1010.17,16.26,EE:B4:42:EE:C1:16
1537834586512,2018-09-25T00:16:26.512000Z,1058.0368613616447,372,-303,943,2947,47,1010.2,16.26,EE:B4:42:EE:C1:16
1537834591542,2018-09-25T00:16:31.542000Z,1060.7511489505914,372,-300,947,2953,47,1010.2,16.26,EE:B4:42:EE:C1:16
1537834596570,2018-09-25T00:16:36.569999Z,1060.8199658754543,373,-299,947,2935,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834601603,2018-09-25T00:16:41.602999Z,1061.2940214662476,371,-300,948,2935,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834606783,2018-09-25T00:16:46.782999Z,1059.158156273179,370,-300,946,2935,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834611862,2018-09-25T00:16:51.861999Z,1057.839779928889,372,-296,945,2947,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834616917,2018-09-25T00:16:56.917000Z,1055.180553270387,374,-303,939,2941,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834622313,2018-09-25T00:17:02.312999Z,1061.08011007652,367,-301,949,2941,47,1010.19,16.26,EE:B4:42:EE:C1:16
1537834627372,2018-09-25T00:17:07.371999Z,1059.138329020341,369,-298,947,2935,47,1010.2,16.25,EE:B4:42:EE:C1:16
1537834632283,2018-09-25T00:17:12.282999Z,1057.839779928889,372,-296,945,2947,47,1010.19,16.25,EE:B4:42:EE:C1:16
1537834637362,2018-09-25T00:17:17.361999Z,1052.4623508705668,371,-294,940,2935,47,1010.2,16.26,EE:B4:42:EE:C1:16
1537834642591,2018-09-25T00:17:22.591000Z,1056.4795312735596,370,-300,943,2941,47,1010.19,16.25,EE:B4:42:EE:C1:16
1537834647682,2018-09-25T00:17:27.681999Z,1061.7127671832905,373,-299,948,2947,47,1010.2,16.25,EE:B4:42:EE:C1:16
1537834652733,2018-09-25T00:17:32.733000Z,1058.6831442882237,372,-299,945,2935,47,1010.21,16.26,EE:B4:42:EE:C1:16
1537834657862,2018-09-25T00:17:37.861999Z,1058.0321356178176,370,-296,946,2947,47,1010.22,16.26,EE:B4:42:EE:C1:16