time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556150420450,2019-04-25T00:00:20.450000Z,1047.8062798055755,235,-497,892,2917,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150426999,2019-04-25T00:00:26.999000Z,1047.8673580181796,231,-499,892,2899,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150433030,2019-04-25T00:00:33.030000Z,1049.5094092003178,229,-498,895,2905,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150439029,2019-04-25T00:00:39.029000Z,1051.1798133525967,231,-497,897,2911,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150445059,2019-04-25T00:00:45.059000Z,1050.3080500500794,227,-497,897,2905,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150452085,2019-04-25T00:00:52.085000Z,1047.7084518128122,229,-496,894,2899,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150458120,2019-04-25T00:00:58.120000Z,1049.3507516555178,230,-499,894,2905,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150464155,2019-04-25T00:01:04.155000Z,1051.5303134004268,230,-500,896,2917,23.5,,,,,1024.04,28.22,,EE:B4:42:EE:C1:16
1556150470180,2019-04-25T00:01:10.180000Z,1047.0744959170765,230,-496,893,2911,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150476223,2019-04-25T00:01:16.223000Z,1049.19492945782,231,-500,893,2893,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150482236,2019-04-25T00:01:22.236000Z,1054.0213470324024,234,-498,899,2899,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150488303,2019-04-25T00:01:28.303000Z,1051.2154869483231,229,-498,897,2899,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150494339,2019-04-25T00:01:34.339000Z,1050.0742830866777,232,-496,896,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150500360,2019-04-25T00:01:40.360000Z,1048.4011636773396,230,-497,894,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150506370,2019-04-25T00:01:46.370000Z,1050.1680817850065,232,-498,895,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150512405,2019-04-25T00:01:52.405000Z,1047.8344334865121,233,-498,892,2917,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150518420,2019-04-25T00:01:58.420000Z,1050.6426604702476,232,-499,895,2917,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150524450,2019-04-25T00:02:04.450000Z,1050.6426604702476,232,-499,895,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150530489,2019-04-25T00:02:10.489000Z,1048.4011636773396,230,-497,894,2911,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150536519,2019-04-25T00:02:16.519000Z,1048.308160800058,230,-495,895,2899,23.5,,,,,1024.08,28.22,,EE:B4:42:EE:C1:16
1556150542549,2019-04-25T00:02:22.549000Z,1048.023377601855,230,-498,893,2911,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150548578,2019-04-25T00:02:28.578000Z,1050.2694892264556,229,-496,897,2875,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150554609,2019-04-25T00:02:34.609000Z,1046.6962310049655,230,-497,892,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150560624,2019-04-25T00:02:40.624000Z,1052.8328452323285,229,-496,900,2899,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150566650,2019-04-25T00:02:46.650000Z,1052.2532965023204,232,-497,898,2911,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150572651,2019-04-25T00:02:52.651000Z,1049.2606921065899,236,-496,894,2905,23.5,,,,,1024.04,28.22,,EE:B4:42:EE:C1:16
1556150578680,2019-04-25T00:02:58.680000Z,1047.5485668932013,230,-497,893,2905,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150584700,2019-04-25T00:03:04.700000Z,1048.5647333379088,232,-500,892,2905,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150590746,2019-04-25T00:03:10.746000Z,1050.8001712980447,231,-498,896,2899,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150596765,2019-04-25T00:03:16.765000Z,1048.8417421136517,232,-497,894,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150602803,2019-04-25T00:03:22.803000Z,1047.3915218293491,231,-498,892,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150608820,2019-04-25T00:03:28.820000Z,1051.055184088828,230,-499,896,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150614839,2019-04-25T00:03:34.839000Z,1050.3266158676547,231,-497,896,2923,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150620882,2019-04-25T00:03:40.882000Z,1047.674567792881,231,-495,894,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150626905,2019-04-25T00:03:46.905000Z,1048.1240384610974,230,-500,892,2917,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150633939,2019-04-25T00:03:53.939000Z,1050.9605130546056,230,-497,897,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150639964,2019-04-25T00:03:59.964000Z,1047.1112643840672,228,-497,893,2923,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150645980,2019-04-25T00:04:05.980000Z,1048.6858442832151,233,-498,893,2911,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150652028,2019-04-25T00:04:12.028000Z,1048.600495899177,227,-497,895,2905,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150658029,2019-04-25T00:04:18.029000Z,1048.3439321138842,231,-500,892,2911,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150664069,2019-04-25T00:04:24.069000Z,1048.8755884279126,230,-498,894,2905,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150670109,2019-04-25T00:04:30.109000Z,1048.7807206465993,230,-496,895,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150683155,2019-04-25T00:04:43.155000Z,1049.4974988059762,225,-498,896,2899,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150689168,2019-04-25T00:04:49.168000Z,1049.0004766443149,231,-496,895,2911,23.5,,,,,1024.07,28.22,,EE:B4:42:EE:C1:16
1556150695198,2019-04-25T00:04:55.198000Z,1047.264532007076,233,-495,893,2911,23.5,,,,,1024.07,28.21,,EE:B4:42:EE:C1:16
1556150701254,2019-04-25T00:05:01.254000Z,1046.3488901891185,231,-494,893,2911,23.5,,,,,1024.07,28.21,,EE:B4:42:EE:C1:16
1556150707280,2019-04-25T00:05:07.280000Z,1052.0689140926083,229,-498,898,2911,23.5,,,,,1024.07,28.21,,EE:B4:42:EE:C1:16
1556150713330,2019-04-25T00:05:13.330000Z,1044.6190693262306,227,-494,892,2911,23.5,,,,,1024.06,28.21,,EE:B4:42:EE:C1:16
1556150719340,2019-04-25T00:05:19.340000Z,1051.4337829839785,230,-498,897,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150725389,2019-04-25T00:05:25.389000Z,1053.4201441020577,233,-499,898,2905,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150731419,2019-04-25T00:05:31.419000Z,1051.8141470811277,230,-497,898,2905,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150737437,2019-04-25T00:05:37.437000Z,1047.1819326172506,227,-494,895,2911,23.5,,,,,1024.06,28.22,,EE:B4:42:EE:C1:16
1556150743459,2019-04-25T00:05:43.459000Z,1051.8141470811277,230,-497,898,2911,23.5,,,,,1024.05,28.22,,EE:B4:42:EE:C1:16
1556150749506,2019-04-25T00:05:49.506000Z,1048.9752141971705,230,-500,893,2905,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150755543,2019-04-25T00:05:55.543000Z,1050.3266158676547,231,-497,896,2911,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150761587,2019-04-25T00:06:01.587000Z,1049.3902991737632,228,-500,894,2899,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150767606,2019-04-25T00:06:07.606000Z,1048.2432923706215,231,-498,893,2899,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150774644,2019-04-25T00:06:14.644000Z,1051.5959300035352,229,-497,898,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150780700,2019-04-25T00:06:20.700000Z,1049.8537993454136,231,-496,896,2905,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150786729,2019-04-25T00:06:26.729000Z,1045.2128969736261,231,-497,890,2899,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150792732,2019-04-25T00:06:32.732000Z,1047.9274784067836,230,-496,894,2911,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150798789,2019-04-25T00:06:38.789000Z,1052.747833054051,226,-499,899,2911,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150805810,2019-04-25T00:06:45.810000Z,1047.5485668932013,230,-497,893,2905,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150813843,2019-04-25T00:06:53.843000Z,1049.7666407349777,228,-499,895,2911,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150826900,2019-04-25T00:07:06.900000Z,1046.6011656786934,230,-495,893,2911,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150832934,2019-04-25T00:07:12.934000Z,1050.2866275450717,226,-501,895,2911,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150838956,2019-04-25T00:07:18.956000Z,1051.1488952569946,233,-496,897,2911,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150844979,2019-04-25T00:07:24.979000Z,1044.7133578163916,227,-496,891,2899,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150850999,2019-04-25T00:07:30.999000Z,1050.6426604702476,232,-499,895,2905,23.5,,,,,1024.04,28.21,,EE:B4:42:EE:C1:16
1556150857012,2019-04-25T00:07:37.012000Z,1051.07326100515,227,-495,899,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150863069,2019-04-25T00:07:43.069000Z,1048.7564064166663,229,-500,893,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150869063,2019-04-25T00:07:49.063000Z,1048.8174292983504,228,-497,895,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150875107,2019-04-25T00:07:55.107000Z,1050.2956726560383,233,-496,896,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150881130,2019-04-25T00:08:01.130000Z,1050.1447519270855,228,-498,896,2911,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150887150,2019-04-25T00:08:07.150000Z,1046.3818614635863,229,-495,893,2923,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150893168,2019-04-25T00:08:13.168000Z,1050.1071373912282,230,-497,896,2899,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150899290,2019-04-25T00:08:19.290000Z,1046.5447912058041,228,-494,894,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150906290,2019-04-25T00:08:26.290000Z,1050.7682903475913,233,-497,896,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150912310,2019-04-25T00:08:32.310000Z,1046.189753343054,232,-495,892,2911,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150918319,2019-04-25T00:08:38.319000Z,1050.5470003764706,232,-497,896,2911,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150924328,2019-04-25T00:08:44.328000Z,1049.19778878913,228,-496,896,2905,23.5,,,,,1024.05,28.21,,EE:B4:42:EE:C1:16
1556150937409,2019-04-25T00:08:57.409000Z,1050.9605130546056,230,-497,897,2911,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556150943409,2019-04-25T00:09:03.409000Z,1049.2540207213885,230,-497,895,2911,23.5,,,,,1024.02,28.2,,EE:B4:42:EE:C1:16
1556150950457,2019-04-25T00:09:10.457000Z,1052.9795819482922,231,-499,898,2905,23.5,,,,,1024.01,28.2,,EE:B4:42:EE:C1:16
1556150956482,2019-04-25T00:09:16.482000Z,1051.8730912044475,232,-498,897,2917,23.5,,,,,1024.02,28.2,,EE:B4:42:EE:C1:16
1556150964528,2019-04-25T00:09:24.528000Z,1046.6011656786934,230,-495,893,2911,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556150970559,2019-04-25T00:09:30.559000Z,1054.4325488147642,232,-498,900,2911,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556150976579,2019-04-25T00:09:36.579000Z,1050.8977114829017,231,-500,895,2899,23.5,,,,,1024.02,28.2,,EE:B4:42:EE:C1:16
1556150982628,2019-04-25T00:09:42.628000Z,1052.8713121744747,227,-497,900,2899,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556150988650,2019-04-25T00:09:48.650000Z,1049.1320221973972,229,-499,894,2911,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556150996699,2019-04-25T00:09:56.699000Z,1046.0023900546307,229,-496,892,2905,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556151002719,2019-04-25T00:10:02.719000Z,1048.0057251752014,226,-498,894,2899,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556151008749,2019-04-25T00:10:08.749000Z,1051.3419995415384,230,-496,898,2905,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556151014780,2019-04-25T00:10:14.780000Z,1046.821379223791,231,-495,893,2911,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556151020815,2019-04-25T00:10:20.815000Z,1050.23473566627,234,-499,894,2899,23.5,,,,,1024.04,28.2,,EE:B4:42:EE:C1:16
1556151026849,2019-04-25T00:10:26.849000Z,1050.7816138475207,227,-498,897,2905,23.5,,,,,1024.04,28.2,,EE:B4:42:EE:C1:16
1556151032869,2019-04-25T00:10:32.869000Z,1050.6426604702476,232,-499,895,2899,23.5,,,,,1024.04,28.2,,EE:B4:42:EE:C1:16
1556151044924,2019-04-25T00:10:44.924000Z,1048.6972871138744,227,-499,894,2905,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556151050957,2019-04-25T00:10:50.957000Z,1046.3866398229673,232,-499,890,2917,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556151056970,2019-04-25T00:10:56.970000Z,1050.3266158676547,231,-497,896,2899,23.5,,,,,1024.03,28.2,,EE:B4:42:EE:C1:16
1556151063007,2019-04-25T00:11:03.007000Z,1047.64736433592,230,-499,892,2911,23.5,,,,,1024.04,28.2,,EE:B4:42:EE:C1:16
1556151069029,2019-04-25T00:11:09.029000Z,1046.189753343054,232,-495,892,2917,23.5,,,,,1024.04,28.2,,EE:B4:42:EE:C1:16
1556151075069,2019-04-25T00:11:15.069000Z,1052.34690097895,232,-499,897,2911,23.5,,,,,1024.02,28.2,,EE:B4:42:EE:C1:16
1556151081099,2019-04-25T00:11:21.099000Z,1046.763105960465,229,-494,894,2911,23.5,,,,,1024.02,28.2,,EE:B4:42:EE:C1:16
1556151087119,2019-04-25T00:11:27.119000Z,1047.1714281816517,230,-498,892,2911,23.5,,,,,1024.02,28.2,,EE:B4:42:EE:C1:16
1556151093130,2019-04-25T00:11:33.130000Z,1052.0941022551167,233,-498,897,2905,23.5,,,,,1024.01,28.2,,EE:B4:42:EE:C1:16
1556151099200,2019-04-25T00:11:39.200000Z,1046.5080028360987,233,-497,891,2911,23.5,,,,,1024,28.2,,EE:B4:42:EE:C1:16
1556151105215,2019-04-25T00:11:45.215000Z,1051.2154869483231,229,-498,897,2911,23.5,,,,,1024,28.2,,EE:B4:42:EE:C1:16
1556151111235,2019-04-25T00:11:51.235000Z,1047.8043710540628,229,-498,893,2911,23.5,,,,,1024,28.2,,EE:B4:42:EE:C1:16
1556151117270,2019-04-25T00:11:57.270000Z,1049.9852379914682,232,-494,897,2899,23.5,,,,,1023.99,28.2,,EE:B4:42:EE:C1:16
1556151123310,2019-04-25T00:12:03.310000Z,1051.2896841499016,228,-495,899,2827,23.5,,,,,1023.98,28.2,,EE:B4:42:EE:C1:16
1556151129319,2019-04-25T00:12:09.319000Z,1049.9157109025466,233,-497,895,2917,23.5,,,,,1023.99,28.2,,EE:B4:42:EE:C1:16
1556151136342,2019-04-25T00:12:16.342000Z,1051.1488952569946,233,-496,897,2923,23.5,,,,,1023.99,28.2,,EE:B4:42:EE:C1:16
1556151142400,2019-04-25T00:12:22.400000Z,1050.2423529833484,228,-500,895,2905,23.5,,,,,1023.98,28.2,,EE:B4:42:EE:C1:16
1556151149426,2019-04-25T00:12:29.426000Z,1050.0161903513679,230,-495,897,2899,23.5,,,,,1023.99,28.2,,EE:B4:42:EE:C1:16
1556151155429,2019-04-25T00:12:35.429000Z,1050.6774005373866,233,-495,897,2917,23.5,,,,,1023.99,28.2,,EE:B4:42:EE:C1:16
1556151161513,2019-04-25T00:12:41.513000Z,1049.5094092003178,229,-498,895,2905,23.5,,,,,1023.99,28.2,,EE:B4:42:EE:C1:16
1556151167539,2019-04-25T00:12:47.539000Z,1046.4119647634004,233,-495,892,2917,23.5,,,,,1023.99,28.19,,EE:B4:42:EE:C1:16
1556151174560,2019-04-25T00:12:54.560000Z,1051.9077906356622,230,-499,897,2911,23.5,,,,,1023.99,28.19,,EE:B4:42:EE:C1:16
1556151180590,2019-04-25T00:13:00.590000Z,1049.0352710943516,229,-497,895,2917,23.5,,,,,1023.99,28.19,,EE:B4:42:EE:C1:16
1556151186609,2019-04-25T00:13:06.609000Z,1049.3264506339292,229,-494,897,2905,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151192654,2019-04-25T00:13:12.654000Z,1048.4388394179223,228,-498,894,2911,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151198670,2019-04-25T00:13:18.670000Z,1051.6529845914004,231,-498,897,2905,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151204728,2019-04-25T00:13:24.728000Z,1053.2696710719435,231,-496,900,2899,23.5,,,,,1023.99,28.19,,EE:B4:42:EE:C1:16
1556151210747,2019-04-25T00:13:30.747000Z,1052.474227712964,233,-497,898,2905,23.5,,,,,1023.99,28.19,,EE:B4:42:EE:C1:16
1556151216799,2019-04-25T00:13:36.799000Z,1048.914200494969,228,-499,894,2911,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151222829,2019-04-25T00:13:42.829000Z,1044.40222136876,226,-494,892,2899,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151229860,2019-04-25T00:13:49.860000Z,1045.783916495181,228,-496,892,2923,23.5,,,,,1023.99,28.19,,EE:B4:42:EE:C1:16
1556151235889,2019-04-25T00:13:55.889000Z,1049.8537993454136,231,-496,896,2911,23.5,,,,,1023.99,28.2,,EE:B4:42:EE:C1:16
1556151242900,2019-04-25T00:14:02.900000Z,1047.9050529508863,229,-500,892,2911,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151248959,2019-04-25T00:14:08.959000Z,1055.0966780347667,235,-498,900,2911,23.5,,,,,1023.96,28.19,,EE:B4:42:EE:C1:16
1556151254989,2019-04-25T00:14:14.989000Z,1051.4337829839785,230,-498,897,2911,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151261010,2019-04-25T00:14:21.010000Z,1050.4560914193414,232,-495,897,2911,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151267020,2019-04-25T00:14:27.020000Z,1046.7960641882448,230,-499,891,2899,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151273056,2019-04-25T00:14:33.056000Z,1050.0519034790614,228,-496,897,2917,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151280089,2019-04-25T00:14:40.089000Z,1050.5807917528284,230,-498,896,2911,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151286119,2019-04-25T00:14:46.119000Z,1050.5660379052808,226,-498,897,2911,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151292150,2019-04-25T00:14:52.150000Z,1048.2771580073659,232,-494,895,2911,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151298190,2019-04-25T00:14:58.190000Z,1046.5400135685209,231,-498,891,2911,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151304229,2019-04-25T00:15:04.229000Z,1049.9476177409995,231,-498,895,2911,23.5,,,,,1023.97,28.19,,EE:B4:42:EE:C1:16
1556151310240,2019-04-25T00:15:10.240000Z,1050.26663281283,232,-500,894,2911,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151316289,2019-04-25T00:15:16.289000Z,1051.6867404317695,235,-498,896,2905,23.5,,,,,1023.98,28.18,,EE:B4:42:EE:C1:16
1556151322320,2019-04-25T00:15:22.320000Z,1049.0748305054317,227,-498,895,2911,23.5,,,,,1023.98,28.19,,EE:B4:42:EE:C1:16
1556151328320,2019-04-25T00:15:28.320000Z,1051.6529845914004,231,-498,897,2905,23.5,,,,,1023.98,28.18,,EE:B4:42:EE:C1:16
1556151334379,2019-04-25T00:15:34.379000Z,1048.64388616918,225,-498,895,2911,23.5,,,,,1023.97,28.18,,EE:B4:42:EE:C1:16
1556151341410,2019-04-25T00:15:41.410000Z,1051.020456508816,232,-498,896,2905,23.5,,,,,1023.97,28.18,,EE:B4:42:EE:C1:16
1556151347419,2019-04-25T00:15:47.419000Z,1050.8001712980447,231,-498,896,2899,23.5,,,,,1023.97,28.18,,EE:B4:42:EE:C1:16
1556151354470,2019-04-25T00:15:54.470000Z,1050.6426604702476,232,-499,895,2911,23.5,,,,,1023.97,28.18,,EE:B4:42:EE:C1:16
1556151360489,2019-04-25T00:16:00.489000Z,1054.6530235105763,233,-498,900,2911,23.5,,,,,1023.96,28.18,,EE:B4:42:EE:C1:16
1556151366500,2019-04-25T00:16:06.500000Z,1049.570388301804,231,-499,894,2917,23.5,,,,,1023.95,28.18,,EE:B4:42:EE:C1:16
1556151372530,2019-04-25T00:16:12.530000Z,1049.6023056377114,232,-495,896,2911,23.5,,,,,1023.95,28.18,,EE:B4:42:EE:C1:16
1556151378580,2019-04-25T00:16:18.580000Z,1049.7909315668526,232,-499,894,2911,23.5,,,,,1023.95,28.18,,EE:B4:42:EE:C1:16
1556151384610,2019-04-25T00:16:24.610000Z,1051.020456508816,232,-498,896,2911,23.5,,,,,1023.95,28.18,,EE:B4:42:EE:C1:16
1556151390660,2019-04-25T00:16:30.660000Z,1049.1620465876565,230,-495,896,2905,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151398670,2019-04-25T00:16:38.670000Z,1045.3372661490644,232,-495,891,2899,23.5,,,,,1023.95,28.18,,EE:B4:42:EE:C1:16
1556151404696,2019-04-25T00:16:44.696000Z,1047.3690848979647,227,-498,893,2911,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151410719,2019-04-25T00:16:50.719000Z,1045.6246936640316,229,-497,891,2905,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151416740,2019-04-25T00:16:56.740000Z,1051.2587692856598,230,-503,894,2911,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151423799,2019-04-25T00:17:03.799000Z,1050.707380767833,231,-496,897,2905,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151429839,2019-04-25T00:17:09.839000Z,1048.528015839348,231,-495,895,2905,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151436880,2019-04-25T00:17:16.880000Z,1051.0899105214548,231,-495,898,2905,23.5,,,,,1023.93,28.18,,EE:B4:42:EE:C1:16
1556151442906,2019-04-25T00:17:22.906000Z,1052.0689140926083,229,-498,898,2911,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151448936,2019-04-25T00:17:28.936000Z,1048.4388394179223,228,-498,894,2911,23.5,,,,,1023.94,28.18,,EE:B4:42:EE:C1:16
1556151454950,2019-04-25T00:17:34.950000Z,1049.6709008065338,228,-497,896,2923,23.5,,,,,1023.93,28.18,,EE:B4:42:EE:C1:16
1556151460980,2019-04-25T00:17:40.980000Z,1051.400019022256,232,-497,897,2899,23.5,,,,,1023.93,28.18,,EE:B4:42:EE:C1:16
1556151467009,2019-04-25T00:17:47.009000Z,1050.0719023000281,225,-501,895,2905,23.5,,,,,1023.93,28.18,,EE:B4:42:EE:C1:16
1556151473040,2019-04-25T00:17:53.040000Z,1048.7254168751704,228,-495,896,2905,23.5,,,,,1023.93,28.18,,EE:B4:42:EE:C1:16
1556151493169,2019-04-25T00:18:13.169000Z,1049.1620465876565,230,-495,896,2905,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151499220,2019-04-25T00:18:19.220000Z,1051.494650485679,232,-499,896,2911,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151505240,2019-04-25T00:18:25.240000Z,1049.1320221973972,229,-499,894,2911,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151511259,2019-04-25T00:18:31.259000Z,1053.3593878634206,231,-498,899,2905,23.5,,,,,1023.91,28.17,,EE:B4:42:EE:C1:16
1556151517299,2019-04-25T00:18:37.299000Z,1048.8174292983504,228,-497,895,2911,23.5,,,,,1023.92,28.17,,EE:B4:42:EE:C1:16
1556151523309,2019-04-25T00:18:43.309000Z,1046.763105960465,229,-494,894,2911,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151529350,2019-04-25T00:18:49.350000Z,1049.9157109025466,233,-497,895,2905,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151535380,2019-04-25T00:18:55.380000Z,1051.8940060671512,226,-499,898,2911,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151547450,2019-04-25T00:19:07.450000Z,1049.9476177409995,231,-498,895,2905,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151554486,2019-04-25T00:19:14.486000Z,1048.7807206465993,230,-496,895,2917,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151560518,2019-04-25T00:19:20.518000Z,1050.3266158676547,231,-497,896,2887,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151566490,2019-04-25T00:19:26.490000Z,1050.2956726560383,233,-496,896,2911,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151572569,2019-04-25T00:19:32.569000Z,1043.190299034649,230,-495,889,2911,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151579585,2019-04-25T00:19:39.585000Z,1051.5959300035352,229,-497,898,2911,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151585629,2019-04-25T00:19:45.629000Z,1050.742118695163,229,-497,897,2923,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151591650,2019-04-25T00:19:51.650000Z,1048.5618722803151,229,-496,895,2911,23.5,,,,,1023.95,28.17,,EE:B4:42:EE:C1:16
1556151598669,2019-04-25T00:19:58.669000Z,1053.73905688268,234,-501,897,2905,23.5,,,,,1023.95,28.17,,EE:B4:42:EE:C1:16
1556151604680,2019-04-25T00:20:04.680000Z,1047.7313586984021,226,-501,892,2911,23.5,,,,,1023.95,28.17,,EE:B4:42:EE:C1:16
1556151610730,2019-04-25T00:20:10.730000Z,1050.9276854284503,232,-496,897,2899,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151616800,2019-04-25T00:20:16.800000Z,1051.494650485679,232,-499,896,2911,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151622819,2019-04-25T00:20:22.819000Z,1047.2731257890655,227,-496,894,2899,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151628859,2019-04-25T00:20:28.859000Z,1053.771796927589,235,-497,899,2899,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151634870,2019-04-25T00:20:34.870000Z,1049.3159676665557,232,-498,894,2905,23.5,,,,,1023.93,28.17,,EE:B4:42:EE:C1:16
1556151640910,2019-04-25T00:20:40.910000Z,1050.2356878339262,231,-495,897,2917,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151646949,2019-04-25T00:20:46.949000Z,1047.0568274931404,226,-496,894,2911,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151652970,2019-04-25T00:20:52.970000Z,1046.7946312433971,223,-495,895,2905,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151658990,2019-04-25T00:20:58.990000Z,1043.226245835485,228,-496,889,2911,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151665030,2019-04-25T00:21:05.030000Z,1050.8001712980447,231,-498,896,2911,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151671060,2019-04-25T00:21:11.060000Z,1048.4641147888658,232,-498,893,2911,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16
1556151677120,2019-04-25T00:21:17.120000Z,1051.3786187668074,228,-497,898,2911,23.5,,,,,1023.94,28.17,,EE:B4:42:EE:C1:16