time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555632021520,2019-04-19T00:00:21.520000Z,1044.5994447633982,54,-444,944,2947,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632028008,2019-04-19T00:00:28.008000Z,1051.2459274594123,53,-447,950,2935,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632035076,2019-04-19T00:00:35.076000Z,1049.4427092509625,52,-445,949,2941,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632041100,2019-04-19T00:00:41.100000Z,1052.2062535453779,53,-445,952,2947,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632053196,2019-04-19T00:00:53.196000Z,1049.129639272478,53,-442,950,2941,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632060220,2019-04-19T00:01:00.220000Z,1053.859098741383,51,-447,953,2935,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632072274,2019-04-19T00:01:12.274000Z,1048.3744560031973,57,-444,948,2947,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632078305,2019-04-19T00:01:18.305000Z,1051.0965702541323,56,-442,952,2935,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632084309,2019-04-19T00:01:24.309000Z,1050.5527116713374,56,-445,950,2935,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632091393,2019-04-19T00:01:31.393000Z,1049.7609251634392,57,-443,950,2941,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632097420,2019-04-19T00:01:37.420000Z,1049.654228782031,55,-443,950,2929,26.5,,,,,1032.57,27.69,,EE:B4:42:EE:C1:16
1555632103436,2019-04-19T00:01:43.436000Z,1051.8269819699435,56,-448,950,2929,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632109469,2019-04-19T00:01:49.469000Z,1053.6337124446995,56,-448,952,2935,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632115490,2019-04-19T00:01:55.490000Z,1050.4979771517887,56,-447,949,2935,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632121519,2019-04-19T00:02:01.519000Z,1047.5289972120104,57,-442,948,2929,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632127532,2019-04-19T00:02:07.532000Z,1049.116294792908,55,-446,948,2935,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632133558,2019-04-19T00:02:13.558000Z,1051.7837230153355,53,-444,952,2935,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632139579,2019-04-19T00:02:19.579000Z,1050.507496403524,54,-443,951,2929,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632145590,2019-04-19T00:02:25.590000Z,1049.9680947533595,54,-446,949,2935,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632151626,2019-04-19T00:02:31.626000Z,1053.741903883489,58,-448,952,2947,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632157669,2019-04-19T00:02:37.669000Z,1047.7953044368924,57,-449,945,2935,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632163689,2019-04-19T00:02:43.689000Z,1052.2005512258584,55,-449,950,2953,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632169739,2019-04-19T00:02:49.739000Z,1050.0199998095275,55,-446,949,2935,26.5,,,,,1032.61,27.69,,EE:B4:42:EE:C1:16
1555632176779,2019-04-19T00:02:56.779000Z,1052.7302598481722,56,-448,951,2947,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632182806,2019-04-19T00:03:02.806000Z,1051.827932696218,55,-446,951,2935,26.5,,,,,1032.61,27.69,,EE:B4:42:EE:C1:16
1555632188827,2019-04-19T00:03:08.827000Z,1054.8582843206948,54,-449,953,2941,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632194866,2019-04-19T00:03:14.866000Z,1050.5517597910157,57,-447,949,2947,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632200895,2019-04-19T00:03:20.895000Z,1044.7607381596995,56,-442,945,2947,26.5,,,,,1032.6,27.69,,EE:B4:42:EE:C1:16
1555632206900,2019-04-19T00:03:26.900000Z,1050.9776401046788,57,-448,949,2941,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632212923,2019-04-19T00:03:32.923000Z,1049.5418047891185,55,-447,948,2935,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632218985,2019-04-19T00:03:38.985000Z,1050.8287205819986,52,-444,951,2941,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632225000,2019-04-19T00:03:45Z,1054.4894499235163,54,-446,954,2947,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632231030,2019-04-19T00:03:51.030000Z,1054.1185891539908,55,-445,954,2941,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632237064,2019-04-19T00:03:57.064000Z,1050.872970439339,57,-437,954,2941,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632243099,2019-04-19T00:04:03.099000Z,1050.7207050401166,58,-443,951,2935,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632249149,2019-04-19T00:04:09.149000Z,1048.7492550652896,55,-443,949,2935,26.5,,,,,1032.59,27.69,,EE:B4:42:EE:C1:16
1555632256165,2019-04-19T00:04:16.165000Z,1052.6295644717566,53,-446,952,2941,26.5,,,,,1032.58,27.69,,EE:B4:42:EE:C1:16
1555632262188,2019-04-19T00:04:22.188000Z,1048.6915657141521,55,-445,948,2935,26.5,,,,,1032.57,27.69,,EE:B4:42:EE:C1:16
1555632268209,2019-04-19T00:04:28.209000Z,1049.3393159507557,57,-442,950,2941,26.5,,,,,1032.58,27.68,,EE:B4:42:EE:C1:16
1555632274239,2019-04-19T00:04:34.239000Z,1049.648512598384,57,-447,948,2953,26.5,,,,,1032.58,27.68,,EE:B4:42:EE:C1:16
1555632280250,2019-04-19T00:04:40.250000Z,1053.3873931275236,50,-446,953,2935,26.5,,,,,1032.58,27.68,,EE:B4:42:EE:C1:16
1555632286309,2019-04-19T00:04:46.309000Z,1050.0861869389578,54,-442,951,2935,26.5,,,,,1032.57,27.68,,EE:B4:42:EE:C1:16
1555632292324,2019-04-19T00:04:52.324000Z,1046.780779342074,54,-447,945,2941,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632298349,2019-04-19T00:04:58.349000Z,1055.5491461793715,58,-448,954,2941,26.5,,,,,1032.57,27.68,,EE:B4:42:EE:C1:16
1555632304379,2019-04-19T00:05:04.379000Z,1050.1814128996953,58,-446,949,2929,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632311400,2019-04-19T00:05:11.400000Z,1047.9513347479453,57,-443,948,2935,26.5,,,,,1032.57,27.69,,EE:B4:42:EE:C1:16
1555632318430,2019-04-19T00:05:18.430000Z,1052.9506161259417,60,-448,951,2935,26.5,,,,,1032.57,27.68,,EE:B4:42:EE:C1:16
1555632324459,2019-04-19T00:05:24.459000Z,1053.4842191509088,52,-446,953,2929,26.5,,,,,1032.57,27.68,,EE:B4:42:EE:C1:16
1555632332499,2019-04-19T00:05:32.499000Z,1052.9620126101415,57,-442,954,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632338529,2019-04-19T00:05:38.529000Z,1051.6910192637379,58,-441,953,2929,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632344564,2019-04-19T00:05:44.564000Z,1048.3196077532843,57,-446,947,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632350599,2019-04-19T00:05:50.599000Z,1051.827932696218,55,-446,951,2935,26.5,,,,,1032.56,27.69,,EE:B4:42:EE:C1:16
1555632356614,2019-04-19T00:05:56.614000Z,1052.6775384703524,55,-448,951,2935,26.5,,,,,1032.56,27.69,,EE:B4:42:EE:C1:16
1555632362659,2019-04-19T00:06:02.659000Z,1050.9295885072415,54,-444,951,2935,26.5,,,,,1032.55,27.69,,EE:B4:42:EE:C1:16
1555632374690,2019-04-19T00:06:14.690000Z,1052.6390644470687,52,-444,953,2947,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632380849,2019-04-19T00:06:20.849000Z,1047.416345108286,57,-446,946,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632386740,2019-04-19T00:06:26.740000Z,1051.1983637734602,59,-444,951,2929,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632392810,2019-04-19T00:06:32.810000Z,1049.9680947533595,55,-448,948,2947,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632398829,2019-04-19T00:06:38.829000Z,1053.584832844513,54,-446,953,2941,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632404859,2019-04-19T00:06:44.859000Z,1050.0766638679293,55,-444,950,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632410873,2019-04-19T00:06:50.873000Z,1050.6064915085951,58,-447,949,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632416868,2019-04-19T00:06:56.868000Z,1053.6892331233153,56,-446,953,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632423950,2019-04-19T00:07:03.950000Z,1048.8002669717432,58,-447,947,2947,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632429979,2019-04-19T00:07:09.979000Z,1053.6892331233153,56,-446,953,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632436000,2019-04-19T00:07:16Z,1048.9184906369037,57,-441,950,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632443039,2019-04-19T00:07:23.039000Z,1048.380179133505,56,-442,949,2947,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632449059,2019-04-19T00:07:29.059000Z,1048.9623444147078,53,-448,947,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632455089,2019-04-19T00:07:35.089000Z,1053.8031125404784,57,-444,954,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632461119,2019-04-19T00:07:41.119000Z,1051.2459274594123,53,-447,950,2941,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632467130,2019-04-19T00:07:47.130000Z,1048.3744560031973,57,-444,948,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632473146,2019-04-19T00:07:53.146000Z,1052.3088900128137,55,-445,952,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632479160,2019-04-19T00:07:59.160000Z,1055.2369402176935,60,-447,954,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632485239,2019-04-19T00:08:05.239000Z,1050.0766638679293,55,-444,950,2929,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632491270,2019-04-19T00:08:11.270000Z,1051.5174748904556,56,-443,952,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632497289,2019-04-19T00:08:17.289000Z,1051.725249292799,53,-446,951,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632504295,2019-04-19T00:08:24.295000Z,1052.2005512258584,54,-447,951,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632510310,2019-04-19T00:08:30.310000Z,1052.5312346909236,58,-443,953,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632516310,2019-04-19T00:08:36.310000Z,1053.4286876670865,52,-448,952,2929,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632522367,2019-04-19T00:08:42.367000Z,1049.7699748040043,50,-446,949,2929,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632528400,2019-04-19T00:08:48.400000Z,1050.1814128996953,58,-446,949,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632535449,2019-04-19T00:08:55.449000Z,1048.6972871138744,54,-443,949,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632543489,2019-04-19T00:09:03.489000Z,1050.6659792721948,57,-443,951,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632549513,2019-04-19T00:09:09.513000Z,1050.5717490966526,54,-441,952,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632555519,2019-04-19T00:09:15.519000Z,1050.6122024800588,56,-443,951,2947,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632561580,2019-04-19T00:09:21.580000Z,1044.0785411069419,60,-442,944,2947,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632567585,2019-04-19T00:09:27.585000Z,1049.818079478535,53,-450,947,2935,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632573650,2019-04-19T00:09:33.650000Z,1050.9295885072415,54,-444,951,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632579689,2019-04-19T00:09:39.689000Z,1052.7321596683555,55,-446,952,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632585700,2019-04-19T00:09:45.700000Z,1051.5712053874431,60,-449,949,2947,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632591750,2019-04-19T00:09:51.750000Z,1046.6240967988458,57,-442,947,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632597779,2019-04-19T00:09:57.779000Z,1050.6064915085951,57,-445,950,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632603810,2019-04-19T00:10:03.810000Z,1053.1111052495837,53,-445,953,2929,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632609830,2019-04-19T00:10:09.830000Z,1051.361973822527,53,-443,952,2929,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632615849,2019-04-19T00:10:15.849000Z,1051.7780184050246,56,-450,949,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632621886,2019-04-19T00:10:21.886000Z,1047.3671753496956,57,-448,945,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632627899,2019-04-19T00:10:27.899000Z,1052.574937949788,53,-448,951,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632633910,2019-04-19T00:10:33.910000Z,1052.2176580917087,52,-443,953,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632639928,2019-04-19T00:10:39.928000Z,1048.6915657141521,56,-447,947,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632658040,2019-04-19T00:10:58.040000Z,1049.2230458772815,57,-446,948,2947,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632664089,2019-04-19T00:11:04.089000Z,1050.623624329855,55,-441,952,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632670109,2019-04-19T00:11:10.109000Z,1052.3701820177157,55,-443,953,2935,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632676130,2019-04-19T00:11:16.130000Z,1056.3115070849128,53,-444,957,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632683150,2019-04-19T00:11:23.150000Z,1046.087472441956,57,-445,945,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632689180,2019-04-19T00:11:29.180000Z,1046.3637034989315,52,-442,947,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632695190,2019-04-19T00:11:35.190000Z,1051.3524623074795,54,-445,951,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632701230,2019-04-19T00:11:41.230000Z,1049.3888697713542,52,-447,948,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632707289,2019-04-19T00:11:47.289000Z,1050.129515821739,58,-448,948,2935,26.5,,,,,1032.57,27.68,,EE:B4:42:EE:C1:16
1555632713300,2019-04-19T00:11:53.300000Z,1050.773524599854,60,-445,950,2947,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632719346,2019-04-19T00:11:59.346000Z,1054.1128971794244,56,-447,953,2929,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632725370,2019-04-19T00:12:05.370000Z,1050.9766886092193,56,-446,950,2947,26.5,,,,,1032.56,27.68,,EE:B4:42:EE:C1:16
1555632731368,2019-04-19T00:12:11.368000Z,1052.784878310854,56,-446,952,2935,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632738419,2019-04-19T00:12:18.419000Z,1051.9391617389288,56,-444,952,2947,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632744450,2019-04-19T00:12:24.450000Z,1053.6365597301567,57,-450,951,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632751510,2019-04-19T00:12:31.510000Z,1057.0061494617712,57,-443,958,2941,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632757526,2019-04-19T00:12:37.526000Z,1051.934408601601,57,-446,951,2929,26.5,,,,,1032.55,27.68,,EE:B4:42:EE:C1:16
1555632763550,2019-04-19T00:12:43.550000Z,1051.7380852664792,60,-443,952,2935,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632770590,2019-04-19T00:12:50.590000Z,1050.5593748094393,55,-443,951,2929,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632776619,2019-04-19T00:12:56.619000Z,1054.8075653881137,53,-449,953,2935,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632782650,2019-04-19T00:13:02.650000Z,1054.647334420374,57,-446,954,2941,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632789679,2019-04-19T00:13:09.679000Z,1054.28791134111,57,-443,955,2935,26.5,,,,,1032.53,27.68,,EE:B4:42:EE:C1:16
1555632795719,2019-04-19T00:13:15.719000Z,1051.5146218669524,59,-449,949,2935,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632801770,2019-04-19T00:13:21.770000Z,1050.2447333836053,57,-442,951,2929,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632807786,2019-04-19T00:13:27.786000Z,1053.5592057402375,59,-441,955,2947,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632819869,2019-04-19T00:13:39.869000Z,1050.1814128996953,58,-446,949,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632825873,2019-04-19T00:13:45.873000Z,1054.279374738973,60,-449,952,2947,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632831920,2019-04-19T00:13:51.920000Z,1049.0643450236978,54,-446,948,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632837949,2019-04-19T00:13:57.949000Z,1048.1645863126648,53,-444,948,2935,26.5,,,,,1032.54,27.68,,EE:B4:42:EE:C1:16
1555632843949,2019-04-19T00:14:03.949000Z,1051.5098668105782,58,-447,950,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632849980,2019-04-19T00:14:09.980000Z,1049.1182011575245,56,-448,947,2935,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632856970,2019-04-19T00:14:16.970000Z,1054.28791134111,57,-443,955,2929,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632863020,2019-04-19T00:14:23.020000Z,1052.1497041771195,53,-447,951,2941,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632869059,2019-04-19T00:14:29.059000Z,1051.0342525341407,56,-444,951,2941,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632875050,2019-04-19T00:14:35.050000Z,1054.8582843206948,54,-449,953,2935,26.5,,,,,1032.53,27.67,,EE:B4:42:EE:C1:16
1555632881139,2019-04-19T00:14:41.139000Z,1048.2156266722989,54,-444,948,2941,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632887140,2019-04-19T00:14:47.140000Z,1050.5527116713374,56,-445,950,2941,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632894179,2019-04-19T00:14:54.179000Z,1051.4014456904652,56,-447,950,2947,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632901198,2019-04-19T00:15:01.198000Z,1050.872018849108,54,-446,950,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632907250,2019-04-19T00:15:07.250000Z,1047.5824549886277,52,-447,946,2935,26.5,,,,,1032.55,27.67,,EE:B4:42:EE:C1:16
1555632914290,2019-04-19T00:15:14.290000Z,1054.060244957564,55,-447,953,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632920319,2019-04-19T00:15:20.319000Z,1052.2005512258584,54,-447,951,2947,26.5,,,,,1032.56,27.67,,EE:B4:42:EE:C1:16
1555632926361,2019-04-19T00:15:26.361000Z,1051.5108178235732,57,-445,951,2941,26.5,,,,,1032.55,27.67,,EE:B4:42:EE:C1:16
1555632932369,2019-04-19T00:15:32.369000Z,1049.0190656036714,52,-444,949,2941,26.5,,,,,1032.55,27.67,,EE:B4:42:EE:C1:16
1555632938386,2019-04-19T00:15:38.386000Z,1047.2602350896361,53,-444,947,2935,26.5,,,,,1032.55,27.67,,EE:B4:42:EE:C1:16
1555632944410,2019-04-19T00:15:44.410000Z,1048.8021739107905,56,-443,949,2941,26.5,,,,,1032.55,27.67,,EE:B4:42:EE:C1:16
1555632950449,2019-04-19T00:15:50.449000Z,1050.872018849108,54,-446,950,2929,26.5,,,,,1032.56,27.67,,EE:B4:42:EE:C1:16
1555632956460,2019-04-19T00:15:56.460000Z,1046.885858152645,56,-447,945,2941,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632962549,2019-04-19T00:16:02.549000Z,1052.2523461603685,55,-447,951,2953,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632969569,2019-04-19T00:16:09.569000Z,1052.361629859242,56,-445,952,2941,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632975590,2019-04-19T00:16:15.590000Z,1050.661220375055,58,-445,950,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632981639,2019-04-19T00:16:21.639000Z,1056.773391035183,55,-447,956,2935,26.5,,,,,1032.54,27.67,,EE:B4:42:EE:C1:16
1555632988676,2019-04-19T00:16:28.676000Z,1048.4445621967811,56,-440,950,2935,26.5,,,,,1032.54,27.66,,EE:B4:42:EE:C1:16
1555632994710,2019-04-19T00:16:34.710000Z,1051.5783375478975,50,-446,951,2929,26.5,,,,,1032.54,27.66,,EE:B4:42:EE:C1:16
1555633000750,2019-04-19T00:16:40.750000Z,1052.6803883420646,54,-446,952,2941,26.5,,,,,1032.54,27.66,,EE:B4:42:EE:C1:16
1555633006770,2019-04-19T00:16:46.770000Z,1053.6365597301567,55,-446,953,2935,26.5,,,,,1032.54,27.66,,EE:B4:42:EE:C1:16
1555633012760,2019-04-19T00:16:52.760000Z,1047.3094098689269,55,-446,946,2941,26.5,,,,,1032.55,27.66,,EE:B4:42:EE:C1:16
1555633018840,2019-04-19T00:16:58.840000Z,1055.4458773428412,55,-446,955,2947,26.5,,,,,1032.55,27.66,,EE:B4:42:EE:C1:16
1555633024856,2019-04-19T00:17:04.856000Z,1050.9295885072415,54,-444,951,2941,26.5,,,,,1032.53,27.66,,EE:B4:42:EE:C1:16
1555633031896,2019-04-19T00:17:11.896000Z,1048.6395949037972,54,-445,948,2947,26.5,,,,,1032.54,27.66,,EE:B4:42:EE:C1:16
1555633037924,2019-04-19T00:17:17.924000Z,1055.0236964163412,55,-445,955,2929,26.5,,,,,1032.53,27.66,,EE:B4:42:EE:C1:16
1555633043946,2019-04-19T00:17:23.946000Z,1057.2681779000065,54,-444,958,2935,26.5,,,,,1032.54,27.66,,EE:B4:42:EE:C1:16
1555633049999,2019-04-19T00:17:29.999000Z,1049.874754435023,51,-444,950,2935,26.5,,,,,1032.53,27.66,,EE:B4:42:EE:C1:16
1555633057003,2019-04-19T00:17:37.003000Z,1052.1535059106156,55,-451,949,2935,26.5,,,,,1032.53,27.66,,EE:B4:42:EE:C1:16
1555633063040,2019-04-19T00:17:43.040000Z,1050.5527116713374,56,-445,950,2929,26.5,,,,,1032.52,27.66,,EE:B4:42:EE:C1:16
1555633070040,2019-04-19T00:17:50.040000Z,1052.4766030653602,57,-443,953,2947,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633078078,2019-04-19T00:17:58.078000Z,1053.645101540362,54,-444,954,2953,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633084149,2019-04-19T00:18:04.149000Z,1053.012345606641,51,-445,953,2935,26.5,,,,,1032.52,27.66,,EE:B4:42:EE:C1:16
1555633092179,2019-04-19T00:18:12.179000Z,1053.0037986636135,52,-447,952,2947,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633098189,2019-04-19T00:18:18.189000Z,1048.856043506448,59,-447,947,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633105189,2019-04-19T00:18:25.189000Z,1054.4894499235163,54,-446,954,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633112239,2019-04-19T00:18:32.239000Z,1052.1535059106156,55,-451,949,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633118258,2019-04-19T00:18:38.258000Z,1050.5517597910157,57,-447,949,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633124340,2019-04-19T00:18:44.340000Z,1051.5174748904556,56,-443,952,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633130359,2019-04-19T00:18:50.359000Z,1050.779710500731,51,-444,951,2935,26.5,,,,,1032.52,27.66,,EE:B4:42:EE:C1:16
1555633136390,2019-04-19T00:18:56.390000Z,1053.7494958480406,56,-444,954,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633142400,2019-04-19T00:19:02.400000Z,1046.2021793133486,57,-441,947,2947,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633148450,2019-04-19T00:19:08.450000Z,1052.1497041771195,53,-447,951,2935,26.5,,,,,1032.52,27.66,,EE:B4:42:EE:C1:16
1555633154486,2019-04-19T00:19:14.486000Z,1052.6295644717566,53,-446,952,2935,26.5,,,,,1032.52,27.66,,EE:B4:42:EE:C1:16
1555633161520,2019-04-19T00:19:21.520000Z,1052.1074089654535,51,-445,952,2935,26.5,,,,,1032.51,27.65,,EE:B4:42:EE:C1:16
1555633167530,2019-04-19T00:19:27.530000Z,1052.784878310854,56,-446,952,2929,26.5,,,,,1032.51,27.65,,EE:B4:42:EE:C1:16
1555633173540,2019-04-19T00:19:33.540000Z,1050.5527116713374,56,-445,950,2929,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633179570,2019-04-19T00:19:39.570000Z,1052.8979057819424,57,-444,953,2941,26.5,,,,,1032.5,27.65,,EE:B4:42:EE:C1:16
1555633185619,2019-04-19T00:19:45.619000Z,1057.3027002708354,58,-450,955,2947,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633191669,2019-04-19T00:19:51.669000Z,1050.4998810090365,55,-445,950,2947,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633197680,2019-04-19T00:19:57.680000Z,1051.8032135337864,60,-441,953,2929,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633203720,2019-04-19T00:20:03.720000Z,1048.3196077532843,57,-446,947,2941,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633209720,2019-04-19T00:20:09.720000Z,1050.9295885072415,54,-444,951,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633215760,2019-04-19T00:20:15.760000Z,1048.638641286883,55,-447,947,2923,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633222790,2019-04-19T00:20:22.790000Z,1052.9525155485408,58,-444,953,2947,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633228829,2019-04-19T00:20:28.829000Z,1053.5905276719225,57,-452,950,2941,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633234829,2019-04-19T00:20:34.829000Z,1048.2156266722989,54,-444,948,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633242890,2019-04-19T00:20:42.890000Z,1050.9776401046788,57,-448,949,2935,26.5,,,,,1032.5,27.66,,EE:B4:42:EE:C1:16
1555633249910,2019-04-19T00:20:49.910000Z,1049.8156981108637,60,-447,948,2935,26.5,,,,,1032.5,27.65,,EE:B4:42:EE:C1:16
1555633262996,2019-04-19T00:21:02.996000Z,1051.9420136110166,59,-450,949,2929,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633269010,2019-04-19T00:21:09.010000Z,1050.0276186843848,57,-450,947,2935,26.5,,,,,1032.51,27.66,,EE:B4:42:EE:C1:16
1555633275062,2019-04-19T00:21:15.062000Z,1049.116294792908,55,-446,948,2935,26.5,,,,,1032.5,27.66,,EE:B4:42:EE:C1:16
1555633281060,2019-04-19T00:21:21.060000Z,1047.3633562427128,55,-444,947,2947,26.5,,,,,1032.5,27.65,,EE:B4:42:EE:C1:16
1555633287070,2019-04-19T00:21:27.070000Z,1049.7571147651252,58,-445,949,2941,26.5,,,,,1032.49,27.65,,EE:B4:42:EE:C1:16
1555633293099,2019-04-19T00:21:33.099000Z,1052.6803883420646,54,-446,952,2929,26.5,,,,,1032.49,27.65,,EE:B4:42:EE:C1:16
1555633299110,2019-04-19T00:21:39.110000Z,1055.0208528744822,58,-451,952,2947,26.5,,,,,1032.49,27.65,,EE:B4:42:EE:C1:16