time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547251221796,2019-01-12T00:00:21.796000Z,1052.7796540587208,246,-327,970,2953,19,,,,,989.16,26.95,,EE:B4:42:EE:C1:16
1547251228330,2019-01-12T00:00:28.329999Z,1055.4709849162127,243,-329,973,2959,19,,,,,989.16,26.95,,EE:B4:42:EE:C1:16
1547251240380,2019-01-12T00:00:40.380000Z,1050.3199512529504,242,-328,968,2959,19,,,,,989.16,26.95,,EE:B4:42:EE:C1:16
1547251246430,2019-01-12T00:00:46.430000Z,1056.6943739795342,243,-327,975,2953,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251252470,2019-01-12T00:00:52.470000Z,1051.7038556551934,244,-328,969,2947,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251258490,2019-01-12T00:00:58.490000Z,1050.4070639518757,245,-329,967,2953,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251265509,2019-01-12T00:01:05.509000Z,1055.63724830076,245,-331,972,2947,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251271557,2019-01-12T00:01:11.556999Z,1050.6407568717293,246,-329,967,2953,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251277589,2019-01-12T00:01:17.588999Z,1052.1601589111801,246,-325,970,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251283619,2019-01-12T00:01:23.618999Z,1050.5707972335802,243,-331,967,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251289639,2019-01-12T00:01:29.638999Z,1049.3983990839704,242,-328,967,2959,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251295690,2019-01-12T00:01:35.690000Z,1052.0979041895293,243,-330,969,2947,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251301714,2019-01-12T00:01:41.713999Z,1053.6171031261783,243,-326,972,2953,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251313760,2019-01-12T00:01:53.759999Z,1054.6359561479023,246,-330,971,2953,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251319797,2019-01-12T00:01:59.796999Z,1053.5468665417784,244,-328,971,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251325829,2019-01-12T00:02:05.828999Z,1049.2382951455784,244,-326,967,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251332859,2019-01-12T00:02:12.858999Z,1055.2350449070577,246,-326,973,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251338869,2019-01-12T00:02:18.868999Z,1056.8717992263773,245,-332,973,2959,19,,,,,989.19,26.95,,EE:B4:42:EE:C1:16
1547251344906,2019-01-12T00:02:24.905999Z,1052.403914853988,247,-328,969,2953,19,,,,,989.19,26.95,,EE:B4:42:EE:C1:16
1547251350935,2019-01-12T00:02:30.934999Z,1055.2326757639757,242,-326,974,2953,19,,,,,989.19,26.95,,EE:B4:42:EE:C1:16
1547251356963,2019-01-12T00:02:36.963000Z,1052.475652925045,242,-329,970,2959,19,,,,,989.19,26.94,,EE:B4:42:EE:C1:16
1547251362984,2019-01-12T00:02:42.983999Z,1057.6265881680547,243,-330,975,2959,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251369019,2019-01-12T00:02:49.019000Z,1053.5468665417784,244,-328,971,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251376049,2019-01-12T00:02:56.049000Z,1055.9332365258706,245,-329,973,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251382020,2019-01-12T00:03:02.019999Z,1055.544409297875,246,-327,973,2947,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251388084,2019-01-12T00:03:08.084000Z,1054.549192783343,243,-329,972,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251394119,2019-01-12T00:03:14.118999Z,1051.3277319656322,245,-329,968,2947,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251401150,2019-01-12T00:03:21.150000Z,1051.5479066595112,246,-326,969,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251408170,2019-01-12T00:03:28.170000Z,1052.6295644717566,248,-325,970,2947,19,,,,,989.16,26.95,,EE:B4:42:EE:C1:16
1547251414214,2019-01-12T00:03:34.213999Z,1051.0965702541323,248,-326,968,2959,19,,,,,989.16,26.95,,EE:B4:42:EE:C1:16
1547251420280,2019-01-12T00:03:40.279999Z,1053.1695020270954,245,-329,970,2959,19,,,,,989.16,26.95,,EE:B4:42:EE:C1:16
1547251428309,2019-01-12T00:03:48.309000Z,1055.002369665585,245,-326,973,2947,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251435369,2019-01-12T00:03:55.368999Z,1055.1540171936986,243,-325,974,2953,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251441399,2019-01-12T00:04:01.398999Z,1054.7160755388154,249,-328,971,2947,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251448379,2019-01-12T00:04:08.378999Z,1053.8586242945494,244,-329,971,2953,19,,,,,989.17,26.95,,EE:B4:42:EE:C1:16
1547251454440,2019-01-12T00:04:14.440000Z,1053.3161918436458,247,-325,971,2959,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251460460,2019-01-12T00:04:20.460000Z,1053.848186410168,244,-326,972,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251466480,2019-01-12T00:04:26.480000Z,1049.5494271352827,244,-327,967,2947,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251472519,2019-01-12T00:04:32.519000Z,1059.7075068149702,248,-330,976,2959,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251478529,2019-01-12T00:04:38.529000Z,1054.8696601950403,247,-330,971,2959,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251484560,2019-01-12T00:04:44.559999Z,1056.165706695687,246,-329,973,2959,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251490590,2019-01-12T00:04:50.589999Z,1054.262775592499,247,-331,970,2965,19,,,,,989.19,26.95,,EE:B4:42:EE:C1:16
1547251496600,2019-01-12T00:04:56.599999Z,1053.2487835264753,248,-327,970,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251502639,2019-01-12T00:05:02.638999Z,1048.2394764556427,245,-325,966,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251508640,2019-01-12T00:05:08.640000Z,1055.6931372325957,244,-326,974,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251515676,2019-01-12T00:05:15.676000Z,1055.4709849162127,243,-329,973,2953,19,,,,,989.18,26.95,,EE:B4:42:EE:C1:16
1547251521709,2019-01-12T00:05:21.709000Z,1055.8546301456465,246,-328,973,2959,19,,,,,989.19,26.95,,EE:B4:42:EE:C1:16
1547251527748,2019-01-12T00:05:27.747999Z,1055.4780907247673,247,-329,972,2959,19,,,,,989.2,26.95,,EE:B4:42:EE:C1:16
1547251533760,2019-01-12T00:05:33.759999Z,1055.5415671587737,246,-324,974,2965,19,,,,,989.2,26.96,,EE:B4:42:EE:C1:16
1547251539799,2019-01-12T00:05:39.799000Z,1051.0818236464752,244,-326,969,2953,19,,,,,989.2,26.96,,EE:B4:42:EE:C1:16
1547251545800,2019-01-12T00:05:45.799999Z,1053.9492397644206,247,-330,970,2953,19,,,,,989.19,26.96,,EE:B4:42:EE:C1:16
1547251552850,2019-01-12T00:05:52.849999Z,1054.309726788101,242,-326,973,2953,19,,,,,989.2,26.96,,EE:B4:42:EE:C1:16
1547251558909,2019-01-12T00:05:58.908999Z,1049.8780881607158,248,-328,966,2953,19,,,,,989.19,26.96,,EE:B4:42:EE:C1:16
1547251564890,2019-01-12T00:06:04.890000Z,1051.483238097498,247,-328,968,2947,19,,,,,989.19,26.95,,EE:B4:42:EE:C1:16
1547251572950,2019-01-12T00:06:12.950000Z,1055.9247132253322,245,-326,974,2959,19,,,,,989.19,26.96,,EE:B4:42:EE:C1:16
1547251578980,2019-01-12T00:06:18.980000Z,1055.7831216684608,243,-330,973,2959,19,,,,,989.19,26.96,,EE:B4:42:EE:C1:16
1547251585000,2019-01-12T00:06:25Z,1055.324120827341,245,-330,972,2953,19,,,,,989.19,26.96,,EE:B4:42:EE:C1:16
1547251591030,2019-01-12T00:06:31.029999Z,1047.5667043200638,246,-328,964,2953,19,,,,,989.2,26.95,,EE:B4:42:EE:C1:16
1547251598050,2019-01-12T00:06:38.049999Z,1052.546436030259,245,-327,970,2941,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251606080,2019-01-12T00:06:46.079999Z,1049.7823583962536,245,-327,967,2947,19,,,,,989.2,26.95,,EE:B4:42:EE:C1:16
1547251612099,2019-01-12T00:06:52.098999Z,1053.4680820983615,245,-327,971,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251618169,2019-01-12T00:06:58.168999Z,1055.6220914702383,245,-328,973,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251625180,2019-01-12T00:07:05.180000Z,1055.0924130141398,244,-330,972,2959,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251632199,2019-01-12T00:07:12.198999Z,1052.4818288217616,246,-329,969,2947,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251638260,2019-01-12T00:07:18.259999Z,1058.8526809712482,247,-328,976,2959,19,,,,,989.22,26.95,,EE:B4:42:EE:C1:16
1547251644290,2019-01-12T00:07:24.289999Z,1057.792512735839,245,-332,974,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251652310,2019-01-12T00:07:32.309999Z,1055.637721948207,241,-331,973,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251658349,2019-01-12T00:07:38.348999Z,1051.6943472321225,244,-325,970,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251665409,2019-01-12T00:07:45.408999Z,1052.0979041895293,243,-330,969,2947,19,,,,,989.2,26.95,,EE:B4:42:EE:C1:16
1547251671440,2019-01-12T00:07:51.440000Z,1057.234600266185,244,-328,975,2953,19,,,,,989.2,26.95,,EE:B4:42:EE:C1:16
1547251677459,2019-01-12T00:07:57.459000Z,1049.395063834398,246,-325,967,2953,19,,,,,989.2,26.95,,EE:B4:42:EE:C1:16
1547251683470,2019-01-12T00:08:03.470000Z,1055.3904490756015,244,-328,973,2947,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251689510,2019-01-12T00:08:09.509999Z,1053.386918468233,242,-326,972,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251695559,2019-01-12T00:08:15.559000Z,1050.8753494111468,247,-329,967,2953,19,,,,,989.22,26.95,,EE:B4:42:EE:C1:16
1547251701560,2019-01-12T00:08:21.559999Z,1049.4193632671354,242,-331,966,2947,19,,,,,989.22,26.95,,EE:B4:42:EE:C1:16
1547251707610,2019-01-12T00:08:27.609999Z,1052.6252894548943,244,-328,970,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251713639,2019-01-12T00:08:33.638999Z,1049.0004766443149,243,-323,968,2947,19,,,,,989.22,26.95,,EE:B4:42:EE:C1:16
1547251725671,2019-01-12T00:08:45.671000Z,1055.9512299344133,245,-332,972,2947,19,,,,,989.2,26.95,,EE:B4:42:EE:C1:16
1547251733719,2019-01-12T00:08:53.719000Z,1055.9247132253322,245,-326,974,2947,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251739769,2019-01-12T00:08:59.769000Z,1057.1688606840441,249,-327,974,2953,19,,,,,989.21,26.95,,EE:B4:42:EE:C1:16
1547251745769,2019-01-12T00:09:05.769000Z,1054.0118595158215,246,-328,971,2953,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547251751819,2019-01-12T00:09:11.819000Z,1051.9363098591093,245,-328,969,2947,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547251759850,2019-01-12T00:09:19.849999Z,1053.848186410168,244,-326,972,2947,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547251765892,2019-01-12T00:09:25.891999Z,1057.3083750732328,243,-326,976,2953,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251772920,2019-01-12T00:09:32.920000Z,1057.5452708986031,244,-329,975,2947,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251778930,2019-01-12T00:09:38.930000Z,1052.546436030259,245,-327,970,2953,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251784975,2019-01-12T00:09:44.974999Z,1054.8492783331656,243,-327,973,2959,19,,,,,989.24,26.94,,EE:B4:42:EE:C1:16
1547251790980,2019-01-12T00:09:50.980000Z,1050.9462402996644,242,-330,968,2959,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251797020,2019-01-12T00:09:57.019999Z,1054.9331732389498,246,-328,972,2947,19,,,,,989.24,26.94,,EE:B4:42:EE:C1:16
1547251804028,2019-01-12T00:10:04.028000Z,1052.4119915698413,243,-331,969,2953,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251810080,2019-01-12T00:10:10.079999Z,1052.464251174357,242,-326,971,2953,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251816139,2019-01-12T00:10:16.138999Z,1053.1718758113511,249,-323,971,2959,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547251822160,2019-01-12T00:10:22.160000Z,1056.7904238778851,246,-331,973,2959,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547251828199,2019-01-12T00:10:28.198999Z,1053.7789141940543,245,-328,971,2953,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547251834240,2019-01-12T00:10:34.240000Z,1054.9331732389498,246,-328,972,2947,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547251840249,2019-01-12T00:10:40.249000Z,1054.6226813415308,246,-327,972,2947,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547251846279,2019-01-12T00:10:46.279000Z,1056.5438940242852,245,-328,974,2947,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547251852300,2019-01-12T00:10:52.299999Z,1055.3904490756015,244,-328,973,2947,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547251860359,2019-01-12T00:11:00.358999Z,1055.3904490756015,244,-328,973,2953,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251866379,2019-01-12T00:11:06.378999Z,1053.102559108086,242,-331,970,2947,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251872409,2019-01-12T00:11:12.408999Z,1053.5468665417784,244,-328,971,2947,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547251884459,2019-01-12T00:11:24.459000Z,1050.5512838505315,247,-325,968,2953,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251890470,2019-01-12T00:11:30.470000Z,1054.7705911713695,244,-326,973,2959,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251896509,2019-01-12T00:11:36.509000Z,1053.5468665417784,244,-328,971,2947,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251902530,2019-01-12T00:11:42.529999Z,1046.2413679452748,243,-326,964,2947,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251909570,2019-01-12T00:11:49.569999Z,1053.0854666170262,242,-328,971,2947,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251915619,2019-01-12T00:11:55.618999Z,1054.38987096804,245,-327,972,2941,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251921650,2019-01-12T00:12:01.650000Z,1051.5479066595112,246,-326,969,2953,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251927699,2019-01-12T00:12:07.698999Z,1057.0094606955986,247,-328,974,2953,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251933729,2019-01-12T00:12:13.729000Z,1056.771025340873,242,-325,976,2959,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547251939770,2019-01-12T00:12:19.769999Z,1051.8745172310241,246,-330,968,2947,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547251945780,2019-01-12T00:12:25.779999Z,1053.8600476344095,248,-326,971,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547251952778,2019-01-12T00:12:32.778000Z,1056.0819097020837,243,-328,974,2947,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547251964860,2019-01-12T00:12:44.859999Z,1055.8546301456465,246,-328,973,2959,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547251971889,2019-01-12T00:12:51.888999Z,1053.0906893520614,246,-328,970,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547251977920,2019-01-12T00:12:57.920000Z,1054.0118595158215,246,-328,971,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547251983959,2019-01-12T00:13:03.959000Z,1050.1742712521575,244,-329,967,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547251989990,2019-01-12T00:13:09.990000Z,1054.0801677291913,245,-326,972,2947,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547251996030,2019-01-12T00:13:16.029999Z,1050.2390204139247,243,-327,968,2959,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252002080,2019-01-12T00:13:22.079999Z,1055.4780907247673,247,-329,972,2953,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252008114,2019-01-12T00:13:28.114000Z,1054.023718898204,242,-331,971,2947,19,,,,,989.25,26.93,,EE:B4:42:EE:C1:16
1547252016149,2019-01-12T00:13:36.148999Z,1051.6225558630815,241,-327,970,2947,19,,,,,989.25,26.93,,EE:B4:42:EE:C1:16
1547252022190,2019-01-12T00:13:42.190000Z,1055.2592098626762,242,-332,972,2947,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252028203,2019-01-12T00:13:48.203000Z,1055.866468830221,242,-331,973,2959,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252034229,2019-01-12T00:13:54.229000Z,1056.4099583021734,243,-332,973,2947,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252040270,2019-01-12T00:14:00.269999Z,1054.0194495359183,238,-328,973,2959,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252046279,2019-01-12T00:14:06.279000Z,1056.0137309713355,244,-330,973,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252052330,2019-01-12T00:14:12.329999Z,1054.2457019120352,247,-328,971,2947,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252058366,2019-01-12T00:14:18.365999Z,1053.7101119378137,242,-330,971,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252065380,2019-01-12T00:14:25.380000Z,1054.4685865401586,244,-328,972,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252071420,2019-01-12T00:14:31.420000Z,1051.584043241433,246,-332,967,2953,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252078463,2019-01-12T00:14:38.463000Z,1052.236190215866,245,-326,970,2959,19,,,,,989.25,26.93,,EE:B4:42:EE:C1:16
1547252085519,2019-01-12T00:14:45.519000Z,1049.3869638984468,242,-325,968,2953,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252091549,2019-01-12T00:14:51.549000Z,1054.557253068794,247,-329,971,2959,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252098569,2019-01-12T00:14:58.569000Z,1057.847342483782,244,-327,976,2953,19,,,,,989.24,26.94,,EE:B4:42:EE:C1:16
1547252105579,2019-01-12T00:15:05.578999Z,1054.2457019120352,247,-328,971,2959,19,,,,,989.23,26.94,,EE:B4:42:EE:C1:16
1547252111629,2019-01-12T00:15:11.628999Z,1048.1550457828268,242,-324,967,2959,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252119669,2019-01-12T00:15:19.668999Z,1057.9309996403358,247,-328,975,2959,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252125689,2019-01-12T00:15:25.688999Z,1051.0951431721107,244,-329,968,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252133750,2019-01-12T00:15:33.750000Z,1056.0771752102212,243,-325,975,2947,19,,,,,989.24,26.93,,EE:B4:42:EE:C1:16
1547252140780,2019-01-12T00:15:40.779999Z,1055.4889862049722,243,-332,972,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252146779,2019-01-12T00:15:46.779000Z,1055.7831216684608,243,-330,973,2959,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252152819,2019-01-12T00:15:52.819000Z,1057.7764414090532,245,-329,975,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252159880,2019-01-12T00:15:59.880000Z,1055.544409297875,246,-327,973,2947,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252165868,2019-01-12T00:16:05.868000Z,1053.9492397644206,247,-330,970,2953,19,,,,,989.24,26.94,,EE:B4:42:EE:C1:16
1547252171919,2019-01-12T00:16:11.918999Z,1051.46279059223,243,-325,970,2953,19,,,,,989.23,26.93,,EE:B4:42:EE:C1:16
1547252177919,2019-01-12T00:16:17.918999Z,1053.1695020270954,245,-329,970,2947,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252183989,2019-01-12T00:16:23.989000Z,1052.3939376488254,243,-328,970,2959,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547252190020,2019-01-12T00:16:30.019999Z,1054.3903451758272,241,-327,973,2959,19,,,,,989.22,26.94,,EE:B4:42:EE:C1:16
1547252196060,2019-01-12T00:16:36.059999Z,1055.4709849162127,243,-329,973,2947,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252203079,2019-01-12T00:16:43.078999Z,1054.1541632987085,244,-324,973,2953,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252209110,2019-01-12T00:16:49.109999Z,1058.3194224807555,242,-330,976,2953,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252216150,2019-01-12T00:16:56.150000Z,1053.7789141940543,245,-328,971,2953,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252229249,2019-01-12T00:17:09.249000Z,1055.6931372325957,244,-326,974,2953,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252235240,2019-01-12T00:17:15.240000Z,1055.63724830076,245,-331,972,2947,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252241310,2019-01-12T00:17:21.309999Z,1054.0118595158215,246,-328,971,2959,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252249350,2019-01-12T00:17:29.349999Z,1057.247842277297,244,-331,974,2947,19,,,,,989.19,26.94,,EE:B4:42:EE:C1:16
1547252261400,2019-01-12T00:17:41.400000Z,1048.4755600394317,246,-319,968,2947,19,,,,,989.18,26.94,,EE:B4:42:EE:C1:16
1547252267450,2019-01-12T00:17:47.450000Z,1057.0236515802283,247,-331,973,2953,19,,,,,989.19,26.94,,EE:B4:42:EE:C1:16
1547252273450,2019-01-12T00:17:53.450000Z,1056.7109349296998,247,-330,973,2947,19,,,,,989.18,26.94,,EE:B4:42:EE:C1:16
1547252280499,2019-01-12T00:18:00.499000Z,1054.237639244587,243,-328,972,2959,19,,,,,989.17,26.93,,EE:B4:42:EE:C1:16
1547252286519,2019-01-12T00:18:06.519000Z,1053.1695020270954,245,-329,970,2953,19,,,,,989.17,26.93,,EE:B4:42:EE:C1:16
1547252293540,2019-01-12T00:18:13.539999Z,1052.8869834887314,237,-331,971,2953,19,,,,,989.18,26.94,,EE:B4:42:EE:C1:16
1547252299590,2019-01-12T00:18:19.589999Z,1054.237639244587,243,-328,972,2953,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252306659,2019-01-12T00:18:26.658999Z,1056.3148204962383,240,-325,976,2953,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252312659,2019-01-12T00:18:32.658999Z,1057.631788478391,247,-330,974,2953,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252318680,2019-01-12T00:18:38.680000Z,1060.5423141016108,245,-329,978,2947,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252324720,2019-01-12T00:18:44.720000Z,1055.9512299344133,245,-332,972,2953,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252331730,2019-01-12T00:18:51.730000Z,1056.3266540232714,244,-331,973,2947,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252337779,2019-01-12T00:18:57.779000Z,1056.5391616026354,245,-325,975,2953,19,,,,,989.19,26.94,,EE:B4:42:EE:C1:16
1547252343789,2019-01-12T00:19:03.789000Z,1055.2634742091664,246,-332,971,2947,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252349820,2019-01-12T00:19:09.819999Z,1052.848992021173,245,-325,971,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252355869,2019-01-12T00:19:15.868999Z,1050.8610754995163,247,-326,968,2959,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547252361880,2019-01-12T00:19:21.880000Z,1052.163485395687,242,-328,970,2947,19,,,,,989.21,26.94,,EE:B4:42:EE:C1:16
1547252367900,2019-01-12T00:19:27.900000Z,1055.0966780347667,240,-330,973,2947,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252373919,2019-01-12T00:19:33.918999Z,1057.247842277297,244,-331,974,2959,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252379970,2019-01-12T00:19:39.970000Z,1050.5512838505315,247,-325,968,2953,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252386029,2019-01-12T00:19:46.029000Z,1052.9292473855971,240,-326,972,2953,19,,,,,989.2,26.94,,EE:B4:42:EE:C1:16
1547252392030,2019-01-12T00:19:52.029999Z,1055.4970393137064,247,-332,971,2941,19,,,,,989.19,26.93,,EE:B4:42:EE:C1:16
1547252398063,2019-01-12T00:19:58.062999Z,1051.035203977488,245,-331,967,2959,19,,,,,989.2,26.93,,EE:B4:42:EE:C1:16
1547252404120,2019-01-12T00:20:04.119999Z,1052.403914853988,247,-328,969,2947,19,,,,,989.2,26.93,,EE:B4:42:EE:C1:16
1547252411140,2019-01-12T00:20:11.140000Z,1053.8619454178995,240,-329,972,2947,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252417169,2019-01-12T00:20:17.168999Z,1057.9390341602866,243,-331,975,2959,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252423199,2019-01-12T00:20:23.198999Z,1055.2634742091664,246,-332,971,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252429209,2019-01-12T00:20:29.209000Z,1059.3894468041485,244,-329,977,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252435270,2019-01-12T00:20:35.269999Z,1056.3266540232714,244,-331,973,2947,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547252441290,2019-01-12T00:20:41.289999Z,1054.1579578032886,244,-327,972,2959,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252447310,2019-01-12T00:20:47.309999Z,1055.2634742091664,246,-332,971,2959,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547252453350,2019-01-12T00:20:53.349999Z,1052.3084148670484,244,-324,971,2965,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547252461419,2019-01-12T00:21:01.418999Z,1054.237639244587,243,-328,972,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252467446,2019-01-12T00:21:07.446000Z,1055.7831216684608,243,-330,973,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252473479,2019-01-12T00:21:13.479000Z,1051.7052819112396,240,-328,970,2953,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547252480520,2019-01-12T00:21:20.519999Z,1055.8522623928027,242,-328,974,2947,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252486530,2019-01-12T00:21:26.529999Z,1052.7036620055997,247,-326,970,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252492570,2019-01-12T00:21:32.569999Z,1059.3101528825257,245,-328,977,2953,19,,,,,989.2,26.93,,EE:B4:42:EE:C1:16
1547252499590,2019-01-12T00:21:39.589999Z,1051.1179762519523,244,-332,967,2959,19,,,,,989.2,26.93,,EE:B4:42:EE:C1:16
1547252505629,2019-01-12T00:21:45.628999Z,1056.0819097020837,243,-328,974,2959,19,,,,,989.2,26.93,,EE:B4:42:EE:C1:16
1547252511669,2019-01-12T00:21:51.668999Z,1050.0342851545372,246,-330,966,2947,19,,,,,989.19,26.93,,EE:B4:42:EE:C1:16
1547252517680,2019-01-12T00:21:57.680000Z,1054.4685865401586,244,-328,972,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252524719,2019-01-12T00:22:04.719000Z,1056.935191958334,244,-330,974,2959,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16
1547252530720,2019-01-12T00:22:10.720000Z,1055.6931372325957,244,-326,974,2953,19,,,,,989.22,26.93,,EE:B4:42:EE:C1:16
1547252537770,2019-01-12T00:22:17.769999Z,1053.391190394148,246,-326,971,2953,19,,,,,989.21,26.93,,EE:B4:42:EE:C1:16