time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557619221714,2019-05-12T00:00:21.714000Z,1050.1357055161966,236,-217,1000,2881,50.5,,,,,1007.07,24.6,,EE:B4:42:EE:C1:16
1557619228245,2019-05-12T00:00:28.245000Z,1050.2290226422044,236,-222,999,2905,50.5,,,,,1007.08,24.6,,EE:B4:42:EE:C1:16
1557619234255,2019-05-12T00:00:34.255000Z,1050.984776293168,237,-220,1000,2917,50.5,,,,,1007.08,24.6,,EE:B4:42:EE:C1:16
1557619240295,2019-05-12T00:00:40.295000Z,1051.0019029478492,238,-219,1000,2899,50.5,,,,,1007.08,24.6,,EE:B4:42:EE:C1:16
1557619247315,2019-05-12T00:00:47.315000Z,1051.5935526618637,234,-217,1002,2899,50.5,,,,,1007.08,24.6,,EE:B4:42:EE:C1:16
1557619253335,2019-05-12T00:00:53.335000Z,1054.034629412146,236,-222,1003,2899,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619259385,2019-05-12T00:00:59.385000Z,1052.844717895284,241,-220,1001,2899,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619266405,2019-05-12T00:01:06.405000Z,1049.8423691202408,238,-218,999,2899,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619272413,2019-05-12T00:01:12.413000Z,1051.0708824812912,235,-218,1001,2905,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619279483,2019-05-12T00:01:19.483000Z,1052.9050289556035,238,-219,1002,2899,50.5,,,,,1007.1,24.6,,EE:B4:42:EE:C1:16
1557619285505,2019-05-12T00:01:25.505000Z,1051.9363098591093,237,-220,1001,2899,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619291525,2019-05-12T00:01:31.525000Z,1047.7318359198598,238,-217,997,2905,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619298574,2019-05-12T00:01:38.574000Z,1052.5982139449031,239,-221,1001,2899,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619304604,2019-05-12T00:01:44.604000Z,1053.4756760362338,241,-223,1001,2899,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619310641,2019-05-12T00:01:50.641000Z,1045.58356911344,236,-218,995,2899,50,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619316675,2019-05-12T00:01:56.675000Z,1052.9605880563622,234,-219,1003,2917,50,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619322695,2019-05-12T00:02:02.695000Z,1051.0418640568034,240,-217,1000,2905,50,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619329737,2019-05-12T00:02:09.737000Z,1050.6407568717293,234,-217,1001,2911,50,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619335765,2019-05-12T00:02:15.765000Z,1051.5198524041284,237,-218,1001,2899,50,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619342785,2019-05-12T00:02:22.785000Z,1048.567117546607,236,-214,999,2899,50.5,,,,,1007.1,24.6,,EE:B4:42:EE:C1:16
1557619348855,2019-05-12T00:02:28.855000Z,1047.1146069079546,238,-214,997,2899,50.5,,,,,1007.1,24.6,,EE:B4:42:EE:C1:16
1557619354855,2019-05-12T00:02:34.855000Z,1054.3102010319353,240,-219,1003,2893,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619360915,2019-05-12T00:02:40.915000Z,1048.417378718991,241,-217,997,2911,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619366944,2019-05-12T00:02:46.944000Z,1051.2949158062165,236,-218,1001,2911,50.5,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619372945,2019-05-12T00:02:52.945000Z,1052.5117576540415,239,-216,1002,2905,50,,,,,1007.1,24.6,,EE:B4:42:EE:C1:16
1557619378975,2019-05-12T00:02:58.975000Z,1050.3428011844514,236,-218,1000,2905,50,,,,,1007.1,24.6,,EE:B4:42:EE:C1:16
1557619385025,2019-05-12T00:03:05.025000Z,1054.1517917264098,236,-218,1004,2899,50,,,,,1007.11,24.6,,EE:B4:42:EE:C1:16
1557619391035,2019-05-12T00:03:11.035000Z,1050.7145187918552,240,-220,999,2899,50,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619398045,2019-05-12T00:03:18.045000Z,1051.0019029478492,238,-219,1000,2893,50,,,,,1007.09,24.6,,EE:B4:42:EE:C1:16
1557619404085,2019-05-12T00:03:24.085000Z,1053.5492394757825,239,-221,1002,2899,50,,,,,1007.08,24.6,,EE:B4:42:EE:C1:16
1557619410124,2019-05-12T00:03:30.124000Z,1053.609035648423,242,-218,1002,2905,50,,,,,1007.08,24.6,,EE:B4:42:EE:C1:16
1557619416149,2019-05-12T00:03:36.149000Z,1049.1834920546548,236,-217,999,2899,50,,,,,1007.08,24.59,,EE:B4:42:EE:C1:16
1557619422190,2019-05-12T00:03:42.190000Z,1049.5984946635547,242,-217,998,2899,50,,,,,1007.08,24.59,,EE:B4:42:EE:C1:16
1557619428221,2019-05-12T00:03:48.221000Z,1050.567941639188,237,-218,1000,2905,50,,,,,1007.08,24.59,,EE:B4:42:EE:C1:16
1557619434235,2019-05-12T00:03:54.235000Z,1053.8567265050785,238,-219,1003,2899,50,,,,,1007.08,24.59,,EE:B4:42:EE:C1:16
1557619440265,2019-05-12T00:04:00.265000Z,1052.1801176604697,239,-219,1001,2899,50,,,,,1007.08,24.59,,EE:B4:42:EE:C1:16
1557619446263,2019-05-12T00:04:06.263000Z,1051.4038234665118,243,-220,999,2899,50,,,,,1007.08,24.59,,EE:B4:42:EE:C1:16
1557619452324,2019-05-12T00:04:12.324000Z,1050.1847456519258,240,-222,998,2899,50,,,,,1007.09,24.59,,EE:B4:42:EE:C1:16
1557619459335,2019-05-12T00:04:19.335000Z,1048.5847605224862,239,-220,997,2905,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619466395,2019-05-12T00:04:26.395000Z,1054.3590470043873,236,-219,1004,2905,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619474415,2019-05-12T00:04:34.415000Z,1051.6472792719048,239,-221,1000,2899,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619481445,2019-05-12T00:04:41.445000Z,1051.3786187668074,240,-214,1001,2911,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619487483,2019-05-12T00:04:47.483000Z,1053.1134791654697,238,-220,1002,2899,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619494495,2019-05-12T00:04:54.495000Z,1052.3787341066902,236,-214,1003,2899,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619500545,2019-05-12T00:05:00.545000Z,1051.4375873060656,239,-220,1000,2905,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619506563,2019-05-12T00:05:06.563000Z,1052.6794383856845,237,-219,1002,2905,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619512621,2019-05-12T00:05:12.621000Z,1051.7114623317557,236,-220,1001,2869,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619519635,2019-05-12T00:05:19.635000Z,1053.7765417772403,240,-221,1002,2911,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619531685,2019-05-12T00:05:31.685000Z,1050.7759037968085,237,-219,1000,2899,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619537725,2019-05-12T00:05:37.725000Z,1053.6313397009412,237,-219,1003,2905,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619543795,2019-05-12T00:05:43.795000Z,1050.793985517618,238,-218,1000,2893,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619549818,2019-05-12T00:05:49.818000Z,1051.7309541893308,243,-217,1000,2899,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619556855,2019-05-12T00:05:56.855000Z,1050.9433857254157,241,-220,999,2899,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619562871,2019-05-12T00:06:02.871000Z,1051.707183582959,242,-218,1000,2893,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619568905,2019-05-12T00:06:08.905000Z,1049.9952380844402,239,-213,1000,2905,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619574915,2019-05-12T00:06:14.915000Z,1052.8656134569121,242,-219,1001,2893,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619580938,2019-05-12T00:06:20.938000Z,1054.2741578925284,238,-221,1003,2899,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619587004,2019-05-12T00:06:27.004000Z,1050.847753007066,234,-218,1001,2899,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619592984,2019-05-12T00:06:32.984000Z,1051.3828988527443,242,-221,999,2911,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619599039,2019-05-12T00:06:39.039000Z,1051.5388723199917,238,-217,1001,2899,50,,,,,1007.1,24.59,,EE:B4:42:EE:C1:16
1557619606065,2019-05-12T00:06:46.065000Z,1053.7817610871807,238,-214,1004,2905,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619612085,2019-05-12T00:06:52.085000Z,1051.2288047803866,239,-219,1000,2899,50,,,,,1007.12,24.59,,EE:B4:42:EE:C1:16
1557619618145,2019-05-12T00:06:58.145000Z,1052.6974874103196,238,-218,1002,2917,50,,,,,1007.11,24.59,,EE:B4:42:EE:C1:16
1557619624164,2019-05-12T00:07:04.164000Z,1052.1620597607575,238,-220,1001,2911,50,,,,,1007.12,24.59,,EE:B4:42:EE:C1:16
1557619630205,2019-05-12T00:07:10.205000Z,1050.2975768800002,240,-218,999,2899,50,,,,,1007.12,24.59,,EE:B4:42:EE:C1:16
1557619636225,2019-05-12T00:07:16.225000Z,1051.0209322368419,239,-218,1000,2899,50,,,,,1007.13,24.59,,EE:B4:42:EE:C1:16
1557619642255,2019-05-12T00:07:22.255000Z,1048.8908427477095,238,-218,998,2899,50,,,,,1007.12,24.58,,EE:B4:42:EE:C1:16
1557619648275,2019-05-12T00:07:28.275000Z,1052.9240238497744,239,-218,1002,2905,50,,,,,1007.13,24.59,,EE:B4:42:EE:C1:16
1557619655344,2019-05-12T00:07:35.344000Z,1052.4077156691696,240,-219,1001,2899,50,,,,,1007.13,24.59,,EE:B4:42:EE:C1:16
1557619662365,2019-05-12T00:07:42.365000Z,1052.58206330908,238,-222,1001,2899,50,,,,,1007.13,24.59,,EE:B4:42:EE:C1:16
1557619669405,2019-05-12T00:07:49.405000Z,1049.4288923028564,238,-216,999,2899,50,,,,,1007.13,24.59,,EE:B4:42:EE:C1:16
1557619682465,2019-05-12T00:08:02.465000Z,1053.6693029598994,239,-217,1003,2905,50,,,,,1007.13,24.58,,EE:B4:42:EE:C1:16
1557619688505,2019-05-12T00:08:08.505000Z,1052.8086245847344,239,-222,1001,2905,50,,,,,1007.13,24.58,,EE:B4:42:EE:C1:16
1557619694555,2019-05-12T00:08:14.555000Z,1050.882010503558,236,-216,1001,2899,50,,,,,1007.13,24.58,,EE:B4:42:EE:C1:16
1557619702584,2019-05-12T00:08:22.584000Z,1053.4068539742848,236,-219,1003,2911,50,,,,,1007.15,24.59,,EE:B4:42:EE:C1:16
1557619708595,2019-05-12T00:08:28.595000Z,1053.6313397009412,237,-219,1003,2899,50,,,,,1007.16,24.59,,EE:B4:42:EE:C1:16
1557619714625,2019-05-12T00:08:34.625000Z,1053.649372419497,238,-218,1003,2899,50,,,,,1007.16,24.59,,EE:B4:42:EE:C1:16
1557619727655,2019-05-12T00:08:47.655000Z,1051.3129886004454,237,-217,1001,2899,50,,,,,1007.16,24.59,,EE:B4:42:EE:C1:16
1557619734715,2019-05-12T00:08:54.715000Z,1051.2787451480222,235,-219,1001,2899,50,,,,,1007.16,24.58,,EE:B4:42:EE:C1:16
1557619740723,2019-05-12T00:09:00.723000Z,1048.9590077786643,235,-217,999,2893,50,,,,,1007.18,24.59,,EE:B4:42:EE:C1:16
1557619746794,2019-05-12T00:09:06.794000Z,1052.4547496210942,236,-219,1002,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619752795,2019-05-12T00:09:12.795000Z,1051.8578801340036,239,-222,1000,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619758825,2019-05-12T00:09:18.825000Z,1053.5672735995552,240,-220,1002,2893,50,,,,,1007.19,24.58,,EE:B4:42:EE:C1:16
1557619764874,2019-05-12T00:09:24.874000Z,1052.4547496210942,236,-219,1002,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619770914,2019-05-12T00:09:30.914000Z,1051.7656583098728,239,-217,1001,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619777935,2019-05-12T00:09:37.935000Z,1049.8623719326263,239,-217,999,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619783968,2019-05-12T00:09:43.968000Z,1051.8112948623436,241,-215,1001,2899,50.5,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619789985,2019-05-12T00:09:49.985000Z,1051.8112948623436,241,-215,1001,2911,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619796029,2019-05-12T00:09:56.029000Z,1049.8685632020802,232,-220,1000,2899,50.5,,,,,1007.16,24.58,,EE:B4:42:EE:C1:16
1557619804065,2019-05-12T00:10:04.065000Z,1054.5833300408271,237,-219,1004,2905,50,,,,,1007.16,24.58,,EE:B4:42:EE:C1:16
1557619812114,2019-05-12T00:10:12.114000Z,1049.9928571185615,241,-220,998,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619818144,2019-05-12T00:10:18.144000Z,1052.5853884602427,244,-220,1000,2911,50,,,,,1007.18,24.59,,EE:B4:42:EE:C1:16
1557619825170,2019-05-12T00:10:25.170000Z,1048.1187909774349,234,-214,999,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619832214,2019-05-12T00:10:32.214000Z,1046.9121262073527,240,-220,995,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619838245,2019-05-12T00:10:38.245000Z,1048.4769906869678,238,-216,998,2911,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619844255,2019-05-12T00:10:44.255000Z,1053.1566834996586,233,-221,1003,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619850301,2019-05-12T00:10:50.301000Z,1050.434671933481,234,-216,1001,2905,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619856335,2019-05-12T00:10:56.335000Z,1051.5826168209514,240,-215,1001,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619862394,2019-05-12T00:11:02.394000Z,1051.1945585856122,237,-221,1000,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619868414,2019-05-12T00:11:08.414000Z,1051.7456916954782,238,-218,1001,2899,50,,,,,1007.18,24.59,,EE:B4:42:EE:C1:16
1557619874448,2019-05-12T00:11:14.448000Z,1052.4077156691696,240,-219,1001,2893,50,,,,,1007.18,24.59,,EE:B4:42:EE:C1:16
1557619880471,2019-05-12T00:11:20.471000Z,1054.0702063904473,244,-218,1002,2893,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619886484,2019-05-12T00:11:26.484000Z,1053.3797985532094,241,-218,1002,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619892564,2019-05-12T00:11:32.564000Z,1051.4052501295587,237,-222,1000,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619904595,2019-05-12T00:11:44.595000Z,1051.0209322368419,239,-218,1000,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619916655,2019-05-12T00:11:56.655000Z,1050.7345050011445,241,-219,999,2917,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619923714,2019-05-12T00:12:03.714000Z,1048.7525923686674,235,-216,999,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619929755,2019-05-12T00:12:09.755000Z,1052.8884081420974,243,-218,1001,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619935784,2019-05-12T00:12:15.784000Z,1054.601346481219,238,-218,1004,2911,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619941795,2019-05-12T00:12:21.795000Z,1053.8757042459988,239,-218,1003,2911,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557619948845,2019-05-12T00:12:28.845000Z,1045.1057362774352,239,-217,994,2917,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619956865,2019-05-12T00:12:36.865000Z,1052.8527912296192,239,-213,1003,2905,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619962885,2019-05-12T00:12:42.885000Z,1053.2592273509879,239,-215,1003,2899,50,,,,,1007.16,24.58,,EE:B4:42:EE:C1:16
1557619969911,2019-05-12T00:12:49.911000Z,1051.2487812121353,240,-218,1000,2899,50,,,,,1007.16,24.58,,EE:B4:42:EE:C1:16
1557619975961,2019-05-12T00:12:55.961000Z,1055.7182389255195,242,-219,1004,2905,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619984985,2019-05-12T00:13:04.985000Z,1048.9108637057775,239,-217,998,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619990995,2019-05-12T00:13:10.995000Z,1049.1834920546548,236,-217,999,2905,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557619997045,2019-05-12T00:13:17.045000Z,1051.0556598011353,234,-219,1001,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620003095,2019-05-12T00:13:23.095000Z,1054.0488603475646,237,-221,1003,2911,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557620010095,2019-05-12T00:13:30.095000Z,1050.3428011844514,236,-218,1000,2911,50,,,,,1007.19,24.58,,EE:B4:42:EE:C1:16
1557620017145,2019-05-12T00:13:37.145000Z,1050.6964357034815,239,-221,999,2899,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557620025185,2019-05-12T00:13:45.185000Z,1052.4514240571866,242,-217,1001,2911,50,,,,,1007.18,24.58,,EE:B4:42:EE:C1:16
1557620031204,2019-05-12T00:13:51.204000Z,1055.2051933154992,243,-220,1003,2899,50,,,,,1007.16,24.58,,EE:B4:42:EE:C1:16
1557620037255,2019-05-12T00:13:57.255000Z,1049.7637829530984,240,-220,998,2887,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620043265,2019-05-12T00:14:03.265000Z,1050.7759037968085,237,-219,1000,2911,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620049304,2019-05-12T00:14:09.304000Z,1053.083092637993,236,-222,1002,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620057329,2019-05-12T00:14:17.329000Z,1055.7603894823862,238,-219,1005,2893,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620063324,2019-05-12T00:14:23.324000Z,1047.7127468920096,237,-218,997,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620070405,2019-05-12T00:14:30.405000Z,1054.0635654456519,235,-232,1001,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620076434,2019-05-12T00:14:36.434000Z,1052.0855478524547,240,-222,1000,2899,50,,,,,1007.17,24.58,,EE:B4:42:EE:C1:16
1557620084465,2019-05-12T00:14:44.465000Z,1050.2975768800002,240,-218,999,2905,50,,,,,1007.19,24.58,,EE:B4:42:EE:C1:16
1557620090481,2019-05-12T00:14:50.481000Z,1051.7276263367812,237,-219,1001,2893,50,,,,,1007.2,24.58,,EE:B4:42:EE:C1:16
1557620096505,2019-05-12T00:14:56.505000Z,1051.4052501295587,237,-222,1000,2917,50,,,,,1007.19,24.58,,EE:B4:42:EE:C1:16
1557620102505,2019-05-12T00:15:02.505000Z,1052.9757831973154,235,-218,1003,2899,50,,,,,1007.19,24.58,,EE:B4:42:EE:C1:16
1557620110575,2019-05-12T00:15:10.575000Z,1048.6472238078925,236,-219,998,2899,50,,,,,1007.19,24.58,,EE:B4:42:EE:C1:16
1557620116615,2019-05-12T00:15:16.615000Z,1052.5678125422608,237,-223,1001,2905,50,,,,,1007.18,24.57,,EE:B4:42:EE:C1:16
1557620122641,2019-05-12T00:15:22.641000Z,1055.000473933543,237,-221,1004,2899,50,,,,,1007.19,24.57,,EE:B4:42:EE:C1:16
1557620128655,2019-05-12T00:15:28.655000Z,1052.738809011998,233,-219,1003,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620135685,2019-05-12T00:15:35.685000Z,1057.0094606955986,236,-218,1007,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620142716,2019-05-12T00:15:42.716000Z,1047.8907385791708,235,-221,997,2905,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620148745,2019-05-12T00:15:48.745000Z,1052.517933338905,232,-219,1003,2899,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620154791,2019-05-12T00:15:54.791000Z,1051.4875177575814,235,-220,1001,2905,50,,,,,1007.19,24.57,,EE:B4:42:EE:C1:16
1557620160834,2019-05-12T00:16:00.834000Z,1049.3602813142872,234,-220,999,2899,50,,,,,1007.19,24.57,,EE:B4:42:EE:C1:16
1557620166825,2019-05-12T00:16:06.825000Z,1049.745683487196,239,-221,998,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620173892,2019-05-12T00:16:13.892000Z,1052.9757831973154,235,-218,1003,2905,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620179924,2019-05-12T00:16:19.924000Z,1052.5982139449031,239,-221,1001,2911,50,,,,,1007.19,24.57,,EE:B4:42:EE:C1:16
1557620185944,2019-05-12T00:16:25.944000Z,1055.1331669509777,239,-224,1003,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620192984,2019-05-12T00:16:32.984000Z,1048.6472238078925,236,-219,998,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620200015,2019-05-12T00:16:40.015000Z,1049.9414269377125,238,-223,998,2899,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620206054,2019-05-12T00:16:46.054000Z,1053.097336431918,237,-221,1002,2905,50,,,,,1007.19,24.57,,EE:B4:42:EE:C1:16
1557620212064,2019-05-12T00:16:52.064000Z,1050.004761893964,235,-222,999,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620218085,2019-05-12T00:16:58.085000Z,1053.2943558189231,236,-223,1002,2911,50,,,,,1007.21,24.57,,EE:B4:42:EE:C1:16
1557620224124,2019-05-12T00:17:04.124000Z,1055.4515621287412,239,-221,1004,2899,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620230135,2019-05-12T00:17:10.135000Z,1051.9534210220527,238,-219,1001,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620236150,2019-05-12T00:17:16.150000Z,1053.6693029598994,239,-217,1003,2911,50,,,,,1007.2,24.57,,EE:B4:42:EE:C1:16
1557620242195,2019-05-12T00:17:22.195000Z,1054.0830138086849,239,-219,1003,2899,50,,,,,1007.21,24.57,,EE:B4:42:EE:C1:16
1557620248245,2019-05-12T00:17:28.245000Z,1051.2288047803866,239,-219,1000,2911,50,,,,,1007.21,24.57,,EE:B4:42:EE:C1:16
1557620254295,2019-05-12T00:17:34.295000Z,1052.4286199073076,241,-218,1001,2899,50,,,,,1007.22,24.57,,EE:B4:42:EE:C1:16
1557620260275,2019-05-12T00:17:40.275000Z,1052.859439811412,235,-222,1002,2893,50,,,,,1007.22,24.57,,EE:B4:42:EE:C1:16
1557620266345,2019-05-12T00:17:46.345000Z,1051.6353930902098,244,-220,999,2911,50,,,,,1007.23,24.57,,EE:B4:42:EE:C1:16
1557620272375,2019-05-12T00:17:52.375000Z,1049.503215812129,237,-222,998,2893,50,,,,,1007.24,24.57,,EE:B4:42:EE:C1:16
1557620278385,2019-05-12T00:17:58.385000Z,1050.5508079098317,236,-219,1000,2893,50,,,,,1007.24,24.57,,EE:B4:42:EE:C1:16
1557620284441,2019-05-12T00:18:04.441000Z,1053.0199428310939,239,-223,1001,2899,50,,,,,1007.24,24.57,,EE:B4:42:EE:C1:16
1557620290475,2019-05-12T00:18:10.475000Z,1048.7950228714856,239,-221,997,2893,50,,,,,1007.24,24.57,,EE:B4:42:EE:C1:16
1557620297505,2019-05-12T00:18:17.505000Z,1056.1941109474149,239,-220,1005,2899,50,,,,,1007.23,24.57,,EE:B4:42:EE:C1:16
1557620303545,2019-05-12T00:18:23.545000Z,1048.4569614438162,237,-217,998,2899,50,,,,,1007.24,24.57,,EE:B4:42:EE:C1:16
1557620309565,2019-05-12T00:18:29.565000Z,1052.7174359722555,239,-217,1002,2905,50,,,,,1007.24,24.57,,EE:B4:42:EE:C1:16
1557620315604,2019-05-12T00:18:35.604000Z,1050.9072271137925,239,-222,999,2905,50,,,,,1007.25,24.57,,EE:B4:42:EE:C1:16
1557620321645,2019-05-12T00:18:41.645000Z,1051.3467553571468,240,-223,999,2905,50,,,,,1007.25,24.57,,EE:B4:42:EE:C1:16
1557620327664,2019-05-12T00:18:47.664000Z,1052.0855478524547,240,-222,1000,2899,50,,,,,1007.26,24.57,,EE:B4:42:EE:C1:16
1557620333685,2019-05-12T00:18:53.685000Z,1050.0504749772747,238,-219,999,2905,50,,,,,1007.26,24.57,,EE:B4:42:EE:C1:16
1557620340705,2019-05-12T00:19:00.705000Z,1052.103607065388,241,-221,1000,2911,50,,,,,1007.25,24.57,,EE:B4:42:EE:C1:16
1557620346754,2019-05-12T00:19:06.754000Z,1049.1182011575245,239,-218,998,2899,50,,,,,1007.27,24.57,,EE:B4:42:EE:C1:16
1557620352775,2019-05-12T00:19:12.775000Z,1051.4875177575814,235,-220,1001,2905,50,,,,,1007.27,24.57,,EE:B4:42:EE:C1:16
1557620358815,2019-05-12T00:19:18.815000Z,1049.5184610096194,238,-221,998,2905,50,,,,,1007.27,24.57,,EE:B4:42:EE:C1:16
1557620364813,2019-05-12T00:19:24.813000Z,1050.7345050011445,241,-219,999,2911,50,,,,,1007.28,24.57,,EE:B4:42:EE:C1:16
1557620370885,2019-05-12T00:19:30.885000Z,1053.5492394757825,239,-221,1002,2911,50,,,,,1007.28,24.57,,EE:B4:42:EE:C1:16
1557620377895,2019-05-12T00:19:37.895000Z,1047.6955664695734,236,-219,997,2905,50,,,,,1007.27,24.57,,EE:B4:42:EE:C1:16
1557620383935,2019-05-12T00:19:43.935000Z,1055.4359288938385,244,-220,1003,2911,50,,,,,1007.28,24.57,,EE:B4:42:EE:C1:16
1557620390975,2019-05-12T00:19:50.975000Z,1050.6964357034815,239,-221,999,2899,50,,,,,1007.28,24.57,,EE:B4:42:EE:C1:16
1557620404005,2019-05-12T00:20:04.005000Z,1051.2787451480222,235,-219,1001,2905,50.5,,,,,1007.28,24.57,,EE:B4:42:EE:C1:16
1557620410055,2019-05-12T00:20:10.055000Z,1058.5508962728245,241,-220,1007,2899,50,,,,,1007.3,24.57,,EE:B4:42:EE:C1:16
1557620416058,2019-05-12T00:20:16.058000Z,1049.8423691202408,238,-218,999,2911,50.5,,,,,1007.3,24.57,,EE:B4:42:EE:C1:16
1557620422095,2019-05-12T00:20:22.095000Z,1051.9363098591093,237,-220,1001,2899,50.5,,,,,1007.3,24.58,,EE:B4:42:EE:C1:16
1557620428135,2019-05-12T00:20:28.135000Z,1055.10426025109,236,-218,1005,2899,50.5,,,,,1007.31,24.57,,EE:B4:42:EE:C1:16
1557620434175,2019-05-12T00:20:34.175000Z,1054.9862558346435,236,-222,1004,2899,50.5,,,,,1007.31,24.57,,EE:B4:42:EE:C1:16
1557620440205,2019-05-12T00:20:40.205000Z,1052.6632889960588,236,-220,1002,2899,50.5,,,,,1007.31,24.58,,EE:B4:42:EE:C1:16
1557620447235,2019-05-12T00:20:47.235000Z,1048.664388639187,237,-218,998,2911,50.5,,,,,1007.31,24.58,,EE:B4:42:EE:C1:16
1557620453255,2019-05-12T00:20:53.255000Z,1054.5672098069426,236,-220,1004,2893,50.5,,,,,1007.32,24.58,,EE:B4:42:EE:C1:16
1557620459285,2019-05-12T00:20:59.285000Z,1051.5027341856987,236,-219,1001,2911,50.5,,,,,1007.32,24.58,,EE:B4:42:EE:C1:16
1557620465335,2019-05-12T00:21:05.335000Z,1051.6653460107925,240,-220,1000,2899,50.5,,,,,1007.31,24.57,,EE:B4:42:EE:C1:16
1557620471355,2019-05-12T00:21:11.355000Z,1055.4894599189515,241,-219,1004,2899,50.5,,,,,1007.32,24.57,,EE:B4:42:EE:C1:16
1557620477385,2019-05-12T00:21:17.385000Z,1050.2975768800002,240,-218,999,2899,50.5,,,,,1007.32,24.57,,EE:B4:42:EE:C1:16
1557620483403,2019-05-12T00:21:23.403000Z,1051.8749925727866,240,-221,1000,2911,50.5,,,,,1007.33,24.57,,EE:B4:42:EE:C1:16
1557620489475,2019-05-12T00:21:29.475000Z,1055.4515621287412,239,-221,1004,2899,50.5,,,,,1007.33,24.57,,EE:B4:42:EE:C1:16
1557620495475,2019-05-12T00:21:35.475000Z,1056.0061552850912,240,-218,1005,2911,50.5,,,,,1007.33,24.57,,EE:B4:42:EE:C1:16
1557620502515,2019-05-12T00:21:42.515000Z,1051.8578801340036,239,-222,1000,2899,50.5,,,,,1007.34,24.57,,EE:B4:42:EE:C1:16
1557620508544,2019-05-12T00:21:48.544000Z,1049.7137705107998,243,-221,997,2911,50.5,,,,,1007.34,24.57,,EE:B4:42:EE:C1:16
1557620514595,2019-05-12T00:21:54.595000Z,1050.154274380674,238,-224,998,2905,50.5,,,,,1007.35,24.57,,EE:B4:42:EE:C1:16