time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526601619306,2018-05-18T00:00:19.305999Z,1022.0606635616107,-88,192,1000,2941,37.5,1008.39,26.39,C2:9A:9F:E5:58:27
1526601624406,2018-05-18T00:00:24.405999Z,1017.4871006553351,-80,192,996,2935,37.5,1008.38,26.4,C2:9A:9F:E5:58:27
1526601629386,2018-05-18T00:00:29.385999Z,1025.9746585564383,-88,192,1004,2941,37.5,1008.33,26.39,C2:9A:9F:E5:58:27
1526601634286,2018-05-18T00:00:34.286000Z,1026.3254844346407,-92,192,1004,2947,37.5,1008.42,26.41,C2:9A:9F:E5:58:27
1526601639366,2018-05-18T00:00:39.365999Z,1025.9746585564383,-88,192,1004,2947,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601644416,2018-05-18T00:00:44.415999Z,1016.3306548559873,-84,184,996,2947,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601649616,2018-05-18T00:00:49.615999Z,1029.9902912163784,-80,196,1008,2947,37.5,1008.34,26.39,C2:9A:9F:E5:58:27
1526601654696,2018-05-18T00:00:54.696000Z,1029.1511064950569,-88,188,1008,2941,37.5,1008.38,26.4,C2:9A:9F:E5:58:27
1526601659755,2018-05-18T00:00:59.755000Z,1017.8094124147212,-84,192,996,2947,37.5,1008.43,26.4,C2:9A:9F:E5:58:27
1526601664796,2018-05-18T00:01:04.796000Z,1022.1624137092891,-80,196,1000,2953,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601669706,2018-05-18T00:01:09.706000Z,1025.6393128190825,-84,192,1004,2947,37.5,1008.33,26.39,C2:9A:9F:E5:58:27
1526601674636,2018-05-18T00:01:14.635999Z,1028.8167961303898,-84,188,1008,2941,37.5,1008.39,26.39,C2:9A:9F:E5:58:27
1526601679689,2018-05-18T00:01:19.688999Z,1022.4128324703285,-92,192,1000,2953,37.5,1008.33,26.39,C2:9A:9F:E5:58:27
1526601684796,2018-05-18T00:01:24.796000Z,1026.3956352206492,-84,196,1004,2935,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601689786,2018-05-18T00:01:29.786000Z,1023.5389587113917,-96,196,1000,2953,37.5,1008.42,26.39,C2:9A:9F:E5:58:27
1526601694816,2018-05-18T00:01:34.815999Z,1018.571548787811,-84,196,996,2947,37.5,1008.32,26.38,C2:9A:9F:E5:58:27
1526601699786,2018-05-18T00:01:39.786000Z,1026.5437155815625,-76,200,1004,2947,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601704816,2018-05-18T00:01:44.815999Z,1022.0606635616107,-88,192,1000,2953,37.5,1008.4,26.39,C2:9A:9F:E5:58:27
1526601709796,2018-05-18T00:01:49.796000Z,1022.4128324703285,-92,192,1000,2947,37.5,1008.35,26.4,C2:9A:9F:E5:58:27
1526601714754,2018-05-18T00:01:54.753999Z,1017.7543908035966,-92,188,996,2947,37.5,1008.4,26.39,C2:9A:9F:E5:58:27
1526601719796,2018-05-18T00:01:59.796000Z,1026.7307339317354,-88,196,1004,2947,37.5,1008.4,26.4,C2:9A:9F:E5:58:27
1526601724870,2018-05-18T00:02:04.869999Z,1023.2575433389192,-84,200,1000,2941,37.5,1008.4,26.4,C2:9A:9F:E5:58:27
1526601729916,2018-05-18T00:02:09.915999Z,1025.5847112745003,-92,188,1004,2953,37.5,1008.4,26.4,C2:9A:9F:E5:58:27
1526601734936,2018-05-18T00:02:14.936000Z,1026.0760205754736,-80,196,1004,2947,37.5,1008.34,26.39,C2:9A:9F:E5:58:27
1526601739995,2018-05-18T00:02:19.994999Z,1018.5008591061669,-92,192,996,2941,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601744966,2018-05-18T00:02:24.966000Z,1024.1718605780966,-84,184,1004,2959,37.5,1008.41,26.39,C2:9A:9F:E5:58:27
1526601750075,2018-05-18T00:02:30.075000Z,1025.9746585564383,-88,192,1004,2953,37.5,1008.36,26.39,C2:9A:9F:E5:58:27
1526601755146,2018-05-18T00:02:35.145999Z,1020.9799214480175,-84,188,1000,2947,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601760096,2018-05-18T00:02:40.095999Z,1030.238807267519,-92,192,1008,2953,37.5,1008.33,26.39,C2:9A:9F:E5:58:27
1526601765186,2018-05-18T00:02:45.186000Z,1025.319462411594,-80,192,1004,2941,37.5,1008.43,26.38,C2:9A:9F:E5:58:27
1526601770226,2018-05-18T00:02:50.226000Z,1029.88931444112,-88,192,1008,2947,37.5,1008.36,26.39,C2:9A:9F:E5:58:27
1526601775286,2018-05-18T00:02:55.286000Z,1018.1473370784801,-88,192,996,2947,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601780376,2018-05-18T00:03:00.375999Z,1022.4832516965743,-84,196,1000,2947,37.5,1008.34,26.39,C2:9A:9F:E5:58:27
1526601785396,2018-05-18T00:03:05.395999Z,1026.7307339317354,-88,196,1004,2941,37.5,1008.42,26.39,C2:9A:9F:E5:58:27
1526601790436,2018-05-18T00:03:10.436000Z,1030.3086916065495,-84,196,1008,2959,37.5,1008.34,26.39,C2:9A:9F:E5:58:27
1526601795486,2018-05-18T00:03:15.486000Z,1022.0606635616107,-88,192,1000,2947,37.5,1008.35,26.38,C2:9A:9F:E5:58:27
1526601800556,2018-05-18T00:03:20.555999Z,1025.2336319103076,-88,188,1004,2953,37.5,1008.32,26.38,C2:9A:9F:E5:58:27
1526601805805,2018-05-18T00:03:25.805000Z,1022.4832516965743,-84,196,1000,2953,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601811006,2018-05-18T00:03:31.006000Z,1025.9746585564383,-88,192,1004,2947,37.5,1008.36,26.39,C2:9A:9F:E5:58:27
1526601815956,2018-05-18T00:03:35.956000Z,1021.6692224002835,-92,188,1000,2947,37.5,1008.35,26.4,C2:9A:9F:E5:58:27
1526601821056,2018-05-18T00:03:41.055999Z,1022.4832516965743,-84,196,1000,2953,37.5,1008.35,26.38,C2:9A:9F:E5:58:27
1526601826016,2018-05-18T00:03:46.016000Z,1022.1624137092891,-80,196,1000,2959,37.5,1008.39,26.39,C2:9A:9F:E5:58:27
1526601831086,2018-05-18T00:03:51.085999Z,1026.3956352206492,-84,196,1004,2953,37.5,1008.41,26.39,C2:9A:9F:E5:58:27
1526601836376,2018-05-18T00:03:56.375999Z,1022.0606635616107,-88,192,1000,2941,37.5,1008.4,26.39,C2:9A:9F:E5:58:27
1526601841326,2018-05-18T00:04:01.325999Z,1025.7719044699948,-76,196,1004,2947,37.5,1008.36,26.39,C2:9A:9F:E5:58:27
1526601846226,2018-05-18T00:04:06.226000Z,1025.319462411594,-80,192,1004,2947,37.5,1008.41,26.39,C2:9A:9F:E5:58:27
1526601851316,2018-05-18T00:04:11.315999Z,1017.4871006553351,-80,192,996,2953,37.5,1008.36,26.39,C2:9A:9F:E5:58:27
1526601856566,2018-05-18T00:04:16.565999Z,1024.8590146942163,-92,184,1004,2947,37.5,1008.35,26.38,C2:9A:9F:E5:58:27
1526601861555,2018-05-18T00:04:21.555000Z,1020.9799214480175,-84,188,1000,2953,37.5,1008.39,26.39,C2:9A:9F:E5:58:27
1526601866596,2018-05-18T00:04:26.595999Z,1023.2575433389192,-84,200,1000,2947,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601871676,2018-05-18T00:04:31.676000Z,1024.8980437097146,-84,188,1004,2959,37.5,1008.37,26.39,C2:9A:9F:E5:58:27
1526601876586,2018-05-18T00:04:36.585999Z,1024.8980437097146,-84,188,1004,2947,37.5,1008.4,26.39,C2:9A:9F:E5:58:27
1526601881796,2018-05-18T00:04:41.796000Z,1024.5779618945548,-80,188,1004,2947,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601886822,2018-05-18T00:04:46.822000Z,1022.0606635616107,-88,192,1000,2941,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601891966,2018-05-18T00:04:51.966000Z,1030.3086916065495,-84,196,1008,2947,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601896936,2018-05-18T00:04:56.936000Z,1016.6690710354083,-88,184,996,2947,37.5,1008.43,26.38,C2:9A:9F:E5:58:27
1526601901902,2018-05-18T00:05:01.901999Z,1021.3167970811015,-88,188,1000,2953,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601906916,2018-05-18T00:05:06.915999Z,1021.3167970811015,-88,188,1000,2947,37.5,1008.35,26.38,C2:9A:9F:E5:58:27
1526601911806,2018-05-18T00:05:11.805999Z,1026.7307339317354,-88,196,1004,2947,37.5,1008.37,26.38,C2:9A:9F:E5:58:27
1526601916815,2018-05-18T00:05:16.815000Z,1022.0606635616107,-88,192,1000,2947,37.5,1008.37,26.38,C2:9A:9F:E5:58:27
1526601921786,2018-05-18T00:05:21.786000Z,1018.571548787811,-84,196,996,2953,37.5,1008.41,26.38,C2:9A:9F:E5:58:27
1526601926805,2018-05-18T00:05:26.805000Z,1025.9746585564383,-88,192,1004,2947,37.5,1008.34,26.37,C2:9A:9F:E5:58:27
1526601931886,2018-05-18T00:05:31.885999Z,1026.6917745847582,-96,192,1004,2953,37.5,1008.4,26.38,C2:9A:9F:E5:58:27
1526601936925,2018-05-18T00:05:36.924999Z,1033.4718186772197,-84,192,1012,2953,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601941976,2018-05-18T00:05:41.976000Z,1025.9746585564383,-88,192,1004,2953,37.5,1008.32,26.38,C2:9A:9F:E5:58:27
1526601947166,2018-05-18T00:05:47.165999Z,1029.555243782479,-84,192,1008,2953,37.5,1008.34,26.38,C2:9A:9F:E5:58:27
1526601952096,2018-05-18T00:05:52.095999Z,1034.987922634849,-84,200,1012,2947,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526601957136,2018-05-18T00:05:57.135999Z,1026.7307339317354,-88,196,1004,2953,37.5,1008.34,26.37,C2:9A:9F:E5:58:27
1526601962036,2018-05-18T00:06:02.036000Z,1024.5779618945548,-80,188,1004,2947,37.5,1008.35,26.37,C2:9A:9F:E5:58:27
1526601967296,2018-05-18T00:06:07.296000Z,1026.7307339317354,-88,196,1004,2953,37.5,1008.4,26.38,C2:9A:9F:E5:58:27
1526601972296,2018-05-18T00:06:12.296000Z,1022.0606635616107,-88,192,1000,2959,37.5,1008.38,26.38,C2:9A:9F:E5:58:27
1526601977516,2018-05-18T00:06:17.516000Z,1024.8980437097146,-84,188,1004,2947,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526601982546,2018-05-18T00:06:22.546000Z,1020.9799214480175,-84,188,1000,2947,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526601987505,2018-05-18T00:06:27.505000Z,1025.350671721631,-84,168,1008,2941,37.5,1008.4,26.38,C2:9A:9F:E5:58:27
1526601992706,2018-05-18T00:06:32.706000Z,1020.9799214480175,-84,188,1000,2947,37.5,1008.37,26.38,C2:9A:9F:E5:58:27
1526601997775,2018-05-18T00:06:37.775000Z,1025.9746585564383,-88,192,1004,2947,37.5,1008.37,26.38,C2:9A:9F:E5:58:27
1526602002826,2018-05-18T00:06:42.825999Z,1028.8167961303898,-84,188,1008,2947,37.5,1008.36,26.37,C2:9A:9F:E5:58:27
1526602007818,2018-05-18T00:06:47.818000Z,1023.8515517398018,-80,184,1004,2947,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526602012885,2018-05-18T00:06:52.884999Z,1024.8980437097146,-84,188,1004,2947,37.5,1008.36,26.37,C2:9A:9F:E5:58:27
1526602017802,2018-05-18T00:06:57.802000Z,1021.6692224002835,-92,188,1000,2947,37.5,1008.36,26.37,C2:9A:9F:E5:58:27
1526602022749,2018-05-18T00:07:02.749000Z,1020.9799214480175,-84,188,1000,2935,37.5,1008.35,26.36,C2:9A:9F:E5:58:27
1526602027796,2018-05-18T00:07:07.796000Z,1021.3167970811015,-88,188,1000,2947,37.5,1008.38,26.37,C2:9A:9F:E5:58:27
1526602032806,2018-05-18T00:07:12.805999Z,1025.2336319103076,-88,188,1004,2959,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526602037785,2018-05-18T00:07:17.785000Z,1021.4029567217827,-80,192,1000,2941,37.5,1008.41,26.37,C2:9A:9F:E5:58:27
1526602042926,2018-05-18T00:07:22.926000Z,1021.7240331909591,-84,192,1000,2941,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526602047986,2018-05-18T00:07:27.986000Z,1018.571548787811,-84,196,996,2947,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526602052926,2018-05-18T00:07:32.926000Z,1021.3167970811015,-88,188,1000,2941,37.5,1008.33,26.35,C2:9A:9F:E5:58:27
1526602058165,2018-05-18T00:07:38.164999Z,1022.4832516965743,-84,196,1000,2947,37.5,1008.35,26.36,C2:9A:9F:E5:58:27
1526602063306,2018-05-18T00:07:43.305999Z,1028.8167961303898,-84,188,1008,2947,37.5,1008.36,26.37,C2:9A:9F:E5:58:27
1526602068225,2018-05-18T00:07:48.224999Z,1017.4006093963184,-88,188,996,2947,37.5,1008.39,26.36,C2:9A:9F:E5:58:27
1526602073275,2018-05-18T00:07:53.275000Z,1024.1718605780966,-84,184,1004,2947,37.5,1008.42,26.37,C2:9A:9F:E5:58:27
1526602078166,2018-05-18T00:07:58.165999Z,1021.4029567217827,-80,192,1000,2935,37.5,1008.38,26.37,C2:9A:9F:E5:58:27
1526602083275,2018-05-18T00:08:03.275000Z,1025.6393128190825,-84,192,1004,2953,37.5,1008.45,26.36,C2:9A:9F:E5:58:27
1526602088263,2018-05-18T00:08:08.263000Z,1021.4029567217827,-80,192,1000,2953,37.5,1008.37,26.36,C2:9A:9F:E5:58:27
1526602093346,2018-05-18T00:08:13.345999Z,1021.8571328713226,-76,196,1000,2947,37.5,1008.39,26.36,C2:9A:9F:E5:58:27
1526602098420,2018-05-18T00:08:18.420000Z,1025.9746585564383,-88,192,1004,2947,37.5,1008.41,26.37,C2:9A:9F:E5:58:27
1526602103516,2018-05-18T00:08:23.516000Z,1022.0606635616107,-88,192,1000,2959,37.5,1008.36,26.36,C2:9A:9F:E5:58:27
1526602108636,2018-05-18T00:08:28.635999Z,1017.7543908035966,-92,188,996,2947,37.5,1008.44,26.37,C2:9A:9F:E5:58:27
1526602113564,2018-05-18T00:08:33.563999Z,1031.643349224915,-88,180,1012,2941,37.5,1008.38,26.35,C2:9A:9F:E5:58:27
1526602118476,2018-05-18T00:08:38.476000Z,1026.3956352206492,-84,196,1004,2953,37.5,1008.37,26.36,C2:9A:9F:E5:58:27
1526602123522,2018-05-18T00:08:43.522000Z,1030.238807267519,-92,192,1008,2935,37.5,1008.37,26.36,C2:9A:9F:E5:58:27
1526602128526,2018-05-18T00:08:48.526000Z,1024.1718605780966,-84,184,1004,2947,37.5,1008.37,26.36,C2:9A:9F:E5:58:27
1526602133666,2018-05-18T00:08:53.665999Z,1025.319462411594,-80,192,1004,2953,37.5,1008.35,26.36,C2:9A:9F:E5:58:27
1526602138836,2018-05-18T00:08:58.835999Z,1020.6586108978848,-80,188,1000,2935,37.5,1008.39,26.36,C2:9A:9F:E5:58:27
1526602143926,2018-05-18T00:09:03.926000Z,1020.9799214480175,-84,188,1000,2959,37.5,1008.35,26.37,C2:9A:9F:E5:58:27
1526602148886,2018-05-18T00:09:08.885999Z,1021.3167970811015,-88,188,1000,2935,37.5,1008.34,26.36,C2:9A:9F:E5:58:27
1526602153836,2018-05-18T00:09:13.835999Z,1034.5163120995242,-96,192,1012,2947,37.5,1008.35,26.36,C2:9A:9F:E5:58:27
1526602159012,2018-05-18T00:09:19.012000Z,1031.6976301223144,-80,184,1012,2947,37.5,1008.34,26.34,C2:9A:9F:E5:58:27
1526602164162,2018-05-18T00:09:24.161999Z,1013.145596644431,-84,188,992,2941,37.5,1008.42,26.34,C2:9A:9F:E5:58:27
1526602169136,2018-05-18T00:09:29.135999Z,1028.4979338822222,-80,188,1008,2947,37.5,1008.33,26.35,C2:9A:9F:E5:58:27
1526602174076,2018-05-18T00:09:34.075999Z,1025.6393128190825,-84,192,1004,2959,37.5,1008.36,26.36,C2:9A:9F:E5:58:27
1526602179106,2018-05-18T00:09:39.105999Z,1026.7307339317354,-88,196,1004,2941,37.5,1008.38,26.37,C2:9A:9F:E5:58:27
1526602184005,2018-05-18T00:09:44.005000Z,1017.4006093963184,-88,188,996,2947,37.5,1008.4,26.36,C2:9A:9F:E5:58:27
1526602189276,2018-05-18T00:09:49.276000Z,1024.8980437097146,-84,188,1004,2953,37.5,1008.41,26.35,C2:9A:9F:E5:58:27
1526602194206,2018-05-18T00:09:54.206000Z,1020.9407426486613,-92,184,1000,2947,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602199266,2018-05-18T00:09:59.266000Z,1022.0606635616107,-88,192,1000,2953,37.5,1008.38,26.35,C2:9A:9F:E5:58:27
1526602204566,2018-05-18T00:10:04.565999Z,1029.555243782479,-84,192,1008,2947,37.5,1008.35,26.36,C2:9A:9F:E5:58:27
1526602209646,2018-05-18T00:10:09.645999Z,1021.3167970811015,-88,188,1000,2959,37.5,1008.42,26.36,C2:9A:9F:E5:58:27
1526602214566,2018-05-18T00:10:14.565999Z,1017.8094124147212,-84,192,996,2953,37.5,1008.41,26.35,C2:9A:9F:E5:58:27
1526602219516,2018-05-18T00:10:19.516000Z,1028.4279264975257,-88,184,1008,2953,37.5,1008.4,26.36,C2:9A:9F:E5:58:27
1526602224695,2018-05-18T00:10:24.694999Z,1029.555243782479,-84,192,1008,2953,37.5,1008.45,26.36,C2:9A:9F:E5:58:27
1526602229805,2018-05-18T00:10:29.805000Z,1018.8699622621132,-96,192,996,2947,37.5,1008.38,26.35,C2:9A:9F:E5:58:27
1526602234866,2018-05-18T00:10:34.865999Z,1022.4832516965743,-84,196,1000,2953,37.5,1008.33,26.35,C2:9A:9F:E5:58:27
1526602239886,2018-05-18T00:10:39.885999Z,1028.8167961303898,-84,188,1008,2953,37.5,1008.42,26.36,C2:9A:9F:E5:58:27
1526602244856,2018-05-18T00:10:44.855999Z,1029.1511064950569,-88,188,1008,2941,37.5,1008.38,26.35,C2:9A:9F:E5:58:27
1526602254705,2018-05-18T00:10:54.704999Z,1029.1511064950569,-88,188,1008,2953,37.5,1008.45,26.36,C2:9A:9F:E5:58:27
1526602259630,2018-05-18T00:10:59.630000Z,1022.4128324703285,-92,192,1000,2947,37.5,1008.42,26.34,C2:9A:9F:E5:58:27
1526602264776,2018-05-18T00:11:04.776000Z,1032.7361715365644,-84,188,1012,2959,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602269816,2018-05-18T00:11:09.815999Z,1027.0813015530953,-92,196,1004,2941,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602274766,2018-05-18T00:11:14.766000Z,1030.3086916065495,-84,196,1008,2947,37.5,1008.42,26.34,C2:9A:9F:E5:58:27
1526602279796,2018-05-18T00:11:19.796000Z,1018.5008591061669,-92,192,996,2947,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602284829,2018-05-18T00:11:24.828999Z,1033.4718186772197,-84,192,1012,2947,37.5,1008.4,26.35,C2:9A:9F:E5:58:27
1526602289806,2018-05-18T00:11:29.805999Z,1030.238807267519,-92,192,1008,2959,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602294946,2018-05-18T00:11:34.946000Z,1014.3372220321997,-80,196,992,2947,37.5,1008.42,26.34,C2:9A:9F:E5:58:27
1526602300346,2018-05-18T00:11:40.345999Z,1031.0771067189883,-84,200,1008,2935,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602305372,2018-05-18T00:11:45.371999Z,1025.9746585564383,-88,192,1004,2947,37.5,1008.37,26.34,C2:9A:9F:E5:58:27
1526602310466,2018-05-18T00:11:50.466000Z,1016.3306548559873,-84,184,996,2947,37.5,1008.39,26.34,C2:9A:9F:E5:58:27
1526602315475,2018-05-18T00:11:55.474999Z,1024.1718605780966,-84,184,1004,2935,37.5,1008.36,26.36,C2:9A:9F:E5:58:27
1526602320376,2018-05-18T00:12:00.375999Z,1023.8515517398018,-80,184,1004,2947,37.5,1008.4,26.35,C2:9A:9F:E5:58:27
1526602325396,2018-05-18T00:12:05.395999Z,1021.7240331909591,-84,192,1000,2947,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602330336,2018-05-18T00:12:10.335999Z,1026.7307339317354,-88,196,1004,2953,37.5,1008.43,26.35,C2:9A:9F:E5:58:27
1526602335316,2018-05-18T00:12:15.315999Z,1024.8980437097146,-84,188,1004,2947,37.5,1008.46,26.35,C2:9A:9F:E5:58:27
1526602340426,2018-05-18T00:12:20.426000Z,1023.5936693825338,-88,200,1000,2947,37.5,1008.48,26.35,C2:9A:9F:E5:58:27
1526602345546,2018-05-18T00:12:25.546000Z,1020.9799214480175,-84,188,1000,2941,37.5,1008.37,26.34,C2:9A:9F:E5:58:27
1526602350606,2018-05-18T00:12:30.605999Z,1022.0606635616107,-88,192,1000,2953,37.5,1008.41,26.35,C2:9A:9F:E5:58:27
1526602355542,2018-05-18T00:12:35.542000Z,1021.4029567217827,-80,192,1000,2947,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602360656,2018-05-18T00:12:40.655999Z,1020.9799214480175,-84,188,1000,2947,37.5,1008.38,26.33,C2:9A:9F:E5:58:27
1526602365666,2018-05-18T00:12:45.665999Z,1025.6393128190825,-84,192,1004,2947,37.5,1008.38,26.35,C2:9A:9F:E5:58:27
1526602370826,2018-05-18T00:12:50.825999Z,1028.4979338822222,-80,188,1008,2947,37.5,1008.46,26.35,C2:9A:9F:E5:58:27
1526602375736,2018-05-18T00:12:55.736000Z,1025.2336319103076,-88,188,1004,2935,37.5,1008.42,26.34,C2:9A:9F:E5:58:27
1526602380785,2018-05-18T00:13:00.785000Z,1028.8167961303898,-84,188,1008,2953,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602385806,2018-05-18T00:13:05.805999Z,1016.3306548559873,-84,184,996,2947,37.5,1008.37,26.35,C2:9A:9F:E5:58:27
1526602390730,2018-05-18T00:13:10.730000Z,1020.5880657738459,-88,184,1000,2953,37.5,1008.39,26.34,C2:9A:9F:E5:58:27
1526602395806,2018-05-18T00:13:15.805999Z,1026.3254844346407,-92,192,1004,2947,37.5,1008.37,26.35,C2:9A:9F:E5:58:27
1526602400826,2018-05-18T00:13:20.825999Z,1021.6692224002835,-92,188,1000,2947,37.5,1008.39,26.34,C2:9A:9F:E5:58:27
1526602405826,2018-05-18T00:13:25.825999Z,1028.8167961303898,-84,188,1008,2947,37.5,1008.37,26.35,C2:9A:9F:E5:58:27
1526602410846,2018-05-18T00:13:30.845999Z,1025.319462411594,-80,192,1004,2935,37.5,1008.37,26.35,C2:9A:9F:E5:58:27
1526602415966,2018-05-18T00:13:35.966000Z,1025.6393128190825,-84,192,1004,2947,37.5,1008.4,26.33,C2:9A:9F:E5:58:27
1526602421076,2018-05-18T00:13:41.075999Z,1021.4029567217827,-80,192,1000,2947,37.5,1008.44,26.35,C2:9A:9F:E5:58:27
1526602426186,2018-05-18T00:13:46.186000Z,1020.6586108978848,-80,188,1000,2953,37.5,1008.4,26.33,C2:9A:9F:E5:58:27
1526602431126,2018-05-18T00:13:51.125999Z,1022.4832516965743,-84,196,1000,2935,37.5,1008.42,26.34,C2:9A:9F:E5:58:27
1526602436066,2018-05-18T00:13:56.065999Z,1021.7240331909591,-84,192,1000,2947,37.5,1008.38,26.33,C2:9A:9F:E5:58:27
1526602441166,2018-05-18T00:14:01.165999Z,1020.9799214480175,-84,188,1000,2947,37.5,1008.29,26.33,C2:9A:9F:E5:58:27
1526602446496,2018-05-18T00:14:06.496000Z,1028.4279264975257,-88,184,1008,2947,37.5,1008.39,26.34,C2:9A:9F:E5:58:27
1526602451536,2018-05-18T00:14:11.536000Z,1024.1718605780966,-84,184,1004,2947,37.5,1008.34,26.34,C2:9A:9F:E5:58:27
1526602456626,2018-05-18T00:14:16.625999Z,1029.1511064950569,-88,188,1008,2935,37.5,1008.37,26.33,C2:9A:9F:E5:58:27
1526602461546,2018-05-18T00:14:21.546000Z,1026.3254844346407,-92,192,1004,2953,37.5,1008.34,26.33,C2:9A:9F:E5:58:27
1526602466665,2018-05-18T00:14:26.664999Z,1021.3167970811015,-88,188,1000,2947,37.5,1008.37,26.34,C2:9A:9F:E5:58:27
1526602471805,2018-05-18T00:14:31.805000Z,1020.9799214480175,-84,188,1000,2953,37.5,1008.36,26.34,C2:9A:9F:E5:58:27
1526602476750,2018-05-18T00:14:36.750000Z,1021.6692224002835,-92,188,1000,2947,37.5,1008.35,26.33,C2:9A:9F:E5:58:27
1526602481795,2018-05-18T00:14:41.795000Z,1022.4128324703285,-92,192,1000,2953,37.5,1008.43,26.33,C2:9A:9F:E5:58:27
1526602486776,2018-05-18T00:14:46.776000Z,1021.7240331909591,-84,192,1000,2947,37.5,1008.38,26.33,C2:9A:9F:E5:58:27
1526602491784,2018-05-18T00:14:51.783999Z,1030.7589436914918,-80,200,1008,2947,37.5,1008.39,26.33,C2:9A:9F:E5:58:27
1526602496976,2018-05-18T00:14:56.976000Z,1021.7240331909591,-84,192,1000,2941,37.5,1008.4,26.33,C2:9A:9F:E5:58:27
1526602501866,2018-05-18T00:15:01.865999Z,1024.5779618945548,-80,188,1004,2947,37.5,1008.37,26.33,C2:9A:9F:E5:58:27
1526602506916,2018-05-18T00:15:06.915999Z,1020.6586108978848,-80,188,1000,2947,37.5,1008.38,26.34,C2:9A:9F:E5:58:27
1526602511976,2018-05-18T00:15:11.976000Z,1022.4832516965743,-84,196,1000,2953,37.5,1008.39,26.33,C2:9A:9F:E5:58:27
1526602517006,2018-05-18T00:15:17.006000Z,1024.5779618945548,-80,188,1004,2953,37.5,1008.38,26.34,C2:9A:9F:E5:58:27
1526602521966,2018-05-18T00:15:21.966000Z,1022.4832516965743,-84,196,1000,2947,37.5,1008.35,26.33,C2:9A:9F:E5:58:27
1526602527136,2018-05-18T00:15:27.135999Z,1018.9092206865143,-88,196,996,2947,37.5,1008.4,26.33,C2:9A:9F:E5:58:27
1526602532232,2018-05-18T00:15:32.232000Z,1029.236610308825,-80,192,1008,2947,37.5,1008.4,26.33,C2:9A:9F:E5:58:27
1526602537372,2018-05-18T00:15:37.371999Z,1030.3086916065495,-84,196,1008,2947,37.5,1008.39,26.33,C2:9A:9F:E5:58:27
1526602542476,2018-05-18T00:15:42.476000Z,1028.7779157816326,-92,184,1008,2947,37.5,1008.38,26.33,C2:9A:9F:E5:58:27
1526602547622,2018-05-18T00:15:47.621999Z,1031.9922480329008,-92,180,1012,2947,37.5,1008.38,26.32,C2:9A:9F:E5:58:27
1526602552666,2018-05-18T00:15:52.665999Z,1022.0606635616107,-88,192,1000,2953,37.5,1008.36,26.32,C2:9A:9F:E5:58:27
1526602557566,2018-05-18T00:15:57.565999Z,1022.1624137092891,-80,196,1000,2953,37.5,1008.33,26.32,C2:9A:9F:E5:58:27
1526602562556,2018-05-18T00:16:02.555999Z,1029.88931444112,-88,192,1008,2953,37.5,1008.42,26.33,C2:9A:9F:E5:58:27
1526602567466,2018-05-18T00:16:07.466000Z,1028.0933809727596,-84,184,1008,2947,37.5,1008.43,26.33,C2:9A:9F:E5:58:27
1526602572582,2018-05-18T00:16:12.582000Z,1024.5779618945548,-80,188,1004,2947,37.5,1008.34,26.31,C2:9A:9F:E5:58:27
1526602577685,2018-05-18T00:16:17.684999Z,1023.4607955363996,-84,180,1004,2941,37.5,1008.39,26.32,C2:9A:9F:E5:58:27
1526602582696,2018-05-18T00:16:22.696000Z,1028.4979338822222,-80,188,1008,2953,37.5,1008.42,26.33,C2:9A:9F:E5:58:27
1526602587802,2018-05-18T00:16:27.802000Z,1026.3956352206492,-84,196,1004,2941,37.5,1008.41,26.32,C2:9A:9F:E5:58:27
1526602592765,2018-05-18T00:16:32.765000Z,1013.8954581217928,-84,192,992,2947,37.5,1008.39,26.32,C2:9A:9F:E5:58:27
1526602597706,2018-05-18T00:16:37.706000Z,1025.6393128190825,-84,192,1004,2947,37.5,1008.33,26.32,C2:9A:9F:E5:58:27
1526602602795,2018-05-18T00:16:42.795000Z,1024.2734010019005,-76,188,1004,2947,37.5,1008.37,26.33,C2:9A:9F:E5:58:27
1526602607722,2018-05-18T00:16:47.721999Z,1024.8980437097146,-84,188,1004,2959,37.5,1008.35,26.33,C2:9A:9F:E5:58:27
1526602612796,2018-05-18T00:16:52.796000Z,1022.6318985832586,-76,200,1000,2953,37.5,1008.41,26.32,C2:9A:9F:E5:58:27
1526602617825,2018-05-18T00:16:57.825000Z,1024.5076866475918,-88,184,1004,2947,37.5,1008.38,26.32,C2:9A:9F:E5:58:27
1526602622946,2018-05-18T00:17:02.946000Z,1025.6393128190825,-84,192,1004,2941,37.5,1008.31,26.31,C2:9A:9F:E5:58:27
1526602628084,2018-05-18T00:17:08.084000Z,1025.6393128190825,-84,192,1004,2953,37.5,1008.31,26.31,C2:9A:9F:E5:58:27
1526602633255,2018-05-18T00:17:13.255000Z,1022.1624137092891,-80,196,1000,2947,37.5,1008.38,26.32,C2:9A:9F:E5:58:27
1526602638326,2018-05-18T00:17:18.325999Z,1023.7968548496327,-88,180,1004,2935,37.5,1008.43,26.32,C2:9A:9F:E5:58:27
1526602643496,2018-05-18T00:17:23.496000Z,1020.9799214480175,-84,188,1000,2947,37.5,1008.33,26.32,C2:9A:9F:E5:58:27
1526602648406,2018-05-18T00:17:28.405999Z,1025.319462411594,-80,192,1004,2941,37.5,1008.39,26.33,C2:9A:9F:E5:58:27
1526602653456,2018-05-18T00:17:33.456000Z,1020.9407426486613,-92,184,1000,2953,37.5,1008.43,26.32,C2:9A:9F:E5:58:27
1526602658505,2018-05-18T00:17:38.505000Z,1021.7240331909591,-84,192,1000,2947,37.5,1008.38,26.32,C2:9A:9F:E5:58:27