time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534464019022,2018-08-17T00:00:19.022000Z,1030.5988550352654,202,57,1009,2701,53,,1018.19,25.02,C2:9A:9F:E5:58:27
1534464024222,2018-08-17T00:00:24.221999Z,1028.241703102923,206,53,1006,2707,53,,1018.18,25.02,C2:9A:9F:E5:58:27
1534464029322,2018-08-17T00:00:29.322000Z,1024.1279216972848,205,53,1002,2713,53,,1018.18,25.02,C2:9A:9F:E5:58:27
1534464034432,2018-08-17T00:00:34.431999Z,1027.0783806506688,204,57,1005,2707,53,,1018.17,25.02,C2:9A:9F:E5:58:27
1534464039502,2018-08-17T00:00:39.502000Z,1024.8580389497854,207,59,1002,2701,53,,1018.18,25.02,C2:9A:9F:E5:58:27
1534464044560,2018-08-17T00:00:44.559999Z,1028.8989260369553,209,54,1006,2701,53,,1018.18,25.02,C2:9A:9F:E5:58:27
1534464049612,2018-08-17T00:00:49.611999Z,1031.7368850632413,208,56,1009,2707,53,,1018.18,25.02,C2:9A:9F:E5:58:27
1534464054642,2018-08-17T00:00:54.641999Z,1024.0004882811336,203,58,1002,2671,53,,1018.18,25.02,C2:9A:9F:E5:58:27
1534464059552,2018-08-17T00:00:59.552000Z,1026.4121979010188,205,59,1004,2701,53,,1018.18,25.02,C2:9A:9F:E5:58:27
1534464064662,2018-08-17T00:01:04.661999Z,1025.5603346463824,207,54,1003,2707,53,,1018.17,25.02,C2:9A:9F:E5:58:27
1534464069861,2018-08-17T00:01:09.861000Z,1028.7288272426315,203,55,1007,2695,53,,1018.17,25.02,C2:9A:9F:E5:58:27
1534464074797,2018-08-17T00:01:14.796999Z,1028.2008558642615,205,56,1006,2707,53,,1018.17,25.01,C2:9A:9F:E5:58:27
1534464079901,2018-08-17T00:01:19.901000Z,1027.8428868265812,204,53,1006,2707,53,,1018.17,25.01,C2:9A:9F:E5:58:27
1534464084982,2018-08-17T00:01:24.982000Z,1026.6659632032222,203,53,1005,2713,53,,1018.17,25.01,C2:9A:9F:E5:58:27
1534464090031,2018-08-17T00:01:30.030999Z,1029.1292435841087,207,47,1007,2701,53,,1018.17,25.01,C2:9A:9F:E5:58:27
1534464095111,2018-08-17T00:01:35.111000Z,1023.0552282257297,204,55,1001,2701,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464100172,2018-08-17T00:01:40.171999Z,1024.3427160867598,205,57,1002,2713,53,,1018.17,25.01,C2:9A:9F:E5:58:27
1534464105272,2018-08-17T00:01:45.272000Z,1027.5650830969296,208,51,1005,2713,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464110481,2018-08-17T00:01:50.480999Z,1031.8556100540425,205,51,1010,2707,53,,1018.17,25.01,C2:9A:9F:E5:58:27
1534464115432,2018-08-17T00:01:55.431999Z,1025.156085676713,206,50,1003,2707,53,,1018.17,25.01,C2:9A:9F:E5:58:27
1534464120662,2018-08-17T00:02:00.661999Z,1027.050631663308,209,56,1004,2701,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464125572,2018-08-17T00:02:05.572000Z,1023.6044157778922,207,54,1001,2701,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464130532,2018-08-17T00:02:10.532000Z,1026.3371765652846,206,54,1004,2701,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464135651,2018-08-17T00:02:15.651000Z,1029.8004661098187,204,53,1008,2707,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464140840,2018-08-17T00:02:20.839999Z,1029.6756770944917,202,58,1008,2707,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464145911,2018-08-17T00:02:25.911000Z,1029.579525825956,207,56,1007,2701,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464151142,2018-08-17T00:02:31.141999Z,1032.2819382319929,205,59,1010,2701,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464156201,2018-08-17T00:02:36.200999Z,1029.7470563201432,207,59,1007,2707,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464161502,2018-08-17T00:02:41.502000Z,1029.2550704271512,211,53,1006,2713,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464166431,2018-08-17T00:02:46.430999Z,1029.5256189138763,207,55,1007,2707,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464171478,2018-08-17T00:02:51.477999Z,1031.7194386072213,203,56,1010,2707,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464176462,2018-08-17T00:02:56.461999Z,1025.8854711906197,204,53,1004,2707,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464181382,2018-08-17T00:03:01.381999Z,1033.0396894601872,205,55,1011,2713,53,,1018.18,25.01,C2:9A:9F:E5:58:27
1534464186308,2018-08-17T00:03:06.308000Z,1032.6611254424174,208,55,1010,2701,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464191349,2018-08-17T00:03:11.348999Z,1028.0019455234508,204,56,1006,2713,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464196361,2018-08-17T00:03:16.361000Z,1033.1195477775068,210,56,1010,2713,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464201362,2018-08-17T00:03:21.361999Z,1027.1343631677405,204,58,1005,2713,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464206382,2018-08-17T00:03:26.381999Z,1027.2545935648086,210,56,1004,2707,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464211392,2018-08-17T00:03:31.391999Z,1028.6014777356681,207,56,1006,2713,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464216422,2018-08-17T00:03:36.421999Z,1026.9303773868996,207,61,1004,2707,53,,1018.19,25.01,C2:9A:9F:E5:58:27
1534464221471,2018-08-17T00:03:41.470999Z,1024.8965801484558,202,60,1003,2707,53,,1018.18,25,C2:9A:9F:E5:58:27
1534464226482,2018-08-17T00:03:46.482000Z,1028.0296688325682,203,60,1006,2707,53,,1018.18,25,C2:9A:9F:E5:58:27
1534464231498,2018-08-17T00:03:51.497999Z,1029.634401134694,207,57,1007,2707,53,,1018.18,25,C2:9A:9F:E5:58:27
1534464236788,2018-08-17T00:03:56.788000Z,1026.3902766491897,206,55,1004,2701,53,,1018.18,25,C2:9A:9F:E5:58:27
1534464241881,2018-08-17T00:04:01.881000Z,1029.8723221836774,203,58,1008,2707,53,,1018.18,25,C2:9A:9F:E5:58:27
1534464247382,2018-08-17T00:04:07.381999Z,1031.9166633018385,204,56,1010,2707,53,,1018.18,25,C2:9A:9F:E5:58:27
1534464252612,2018-08-17T00:04:12.611999Z,1024.3427160867598,205,57,1002,2707,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464257652,2018-08-17T00:04:17.651999Z,1027.313973427793,207,50,1005,2713,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464262841,2018-08-17T00:04:22.841000Z,1027.2005646415894,210,55,1004,2701,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464267921,2018-08-17T00:04:27.921000Z,1027.315433545121,206,54,1005,2707,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464272982,2018-08-17T00:04:32.982000Z,1028.7492405829519,208,55,1006,2701,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464277941,2018-08-17T00:04:37.940999Z,1028.7827759055845,203,56,1007,2713,53,,1018.2,25,C2:9A:9F:E5:58:27
1534464283111,2018-08-17T00:04:43.111000Z,1031.5609531191067,203,53,1010,2701,53,,1018.2,25,C2:9A:9F:E5:58:27
1534464288512,2018-08-17T00:04:48.512000Z,1026.6659632032222,203,53,1005,2707,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464293548,2018-08-17T00:04:53.548000Z,1025.3121475921369,200,57,1004,2695,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464298492,2018-08-17T00:04:58.492000Z,1026.5383577830885,207,54,1004,2707,53,,1018.2,25,C2:9A:9F:E5:58:27
1534464303571,2018-08-17T00:05:03.571000Z,1030.2125994181977,205,57,1008,2719,53,,1018.2,25,C2:9A:9F:E5:58:27
1534464308681,2018-08-17T00:05:08.680999Z,1026.8476031037906,208,56,1004,2695,53,,1018.2,24.99,C2:9A:9F:E5:58:27
1534464313642,2018-08-17T00:05:13.641999Z,1025.8157729339123,208,55,1003,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464318551,2018-08-17T00:05:18.551000Z,1029.5246475922759,211,58,1006,2707,53,,1018.19,25,C2:9A:9F:E5:58:27
1534464323812,2018-08-17T00:05:23.812000Z,1028.041827942813,205,53,1006,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464328882,2018-08-17T00:05:28.881999Z,1032.2252661120053,205,58,1010,2713,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464333951,2018-08-17T00:05:33.950999Z,1027.0783806506688,204,57,1005,2623,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464339002,2018-08-17T00:05:39.002000Z,1036.4815483162254,207,57,1014,2707,53,,1018.17,24.99,C2:9A:9F:E5:58:27
1534464344022,2018-08-17T00:05:44.022000Z,1031.8299278466388,203,58,1010,2707,53,,1018.17,24.99,C2:9A:9F:E5:58:27
1534464349051,2018-08-17T00:05:49.051000Z,1024.979024175617,203,58,1003,2719,53,,1018.17,24.99,C2:9A:9F:E5:58:27
1534464354085,2018-08-17T00:05:54.085000Z,1024.2773062017923,206,52,1002,2713,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464359352,2018-08-17T00:05:59.351999Z,1030.6522206835825,208,54,1008,2707,53,,1018.17,24.99,C2:9A:9F:E5:58:27
1534464364559,2018-08-17T00:06:04.559000Z,1025.3067833580346,206,53,1003,2701,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464369772,2018-08-17T00:06:09.772000Z,1034.4703959031403,207,56,1012,2701,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464374682,2018-08-17T00:06:14.681999Z,1029.4726805505816,207,54,1007,2713,53,,1018.17,24.99,C2:9A:9F:E5:58:27
1534464379772,2018-08-17T00:06:19.772000Z,1031.0824409328286,205,55,1009,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464384832,2018-08-17T00:06:24.832000Z,1027.9479558810358,204,55,1006,2701,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464389922,2018-08-17T00:06:29.921999Z,1027.921203205771,209,54,1005,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464395111,2018-08-17T00:06:35.111000Z,1027.7499695937724,203,55,1006,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464400218,2018-08-17T00:06:40.217999Z,1022.9369482035537,208,56,1000,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464405331,2018-08-17T00:06:45.331000Z,1029.2341813212386,205,57,1007,2713,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464410392,2018-08-17T00:06:50.391999Z,1029.7077255221502,203,55,1008,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464415451,2018-08-17T00:06:55.450999Z,1028.8935805028623,203,58,1007,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464420462,2018-08-17T00:07:00.461999Z,1031.136266455603,205,56,1009,2701,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464425512,2018-08-17T00:07:05.512000Z,1034.4703959031403,207,56,1012,2713,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464430518,2018-08-17T00:07:10.517999Z,1028.1906438010415,206,52,1006,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464435529,2018-08-17T00:07:15.529000Z,1028.9518939192444,209,55,1006,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464440452,2018-08-17T00:07:20.451999Z,1031.3903237862958,206,57,1009,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464445552,2018-08-17T00:07:25.552000Z,1031.0824409328286,205,55,1009,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464450512,2018-08-17T00:07:30.512000Z,1030.8511046703109,203,58,1009,2701,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464455622,2018-08-17T00:07:35.621999Z,1028.9266251779084,204,55,1007,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464460662,2018-08-17T00:07:40.661999Z,1032.43934446533,203,51,1011,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464465675,2018-08-17T00:07:45.674999Z,1029.9990291257561,205,53,1008,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464470691,2018-08-17T00:07:50.690999Z,1028.8736559947486,204,54,1007,2713,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464475602,2018-08-17T00:07:55.601999Z,1029.116611468302,209,58,1006,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464480682,2018-08-17T00:08:00.681999Z,1026.4121979010188,205,59,1004,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464485732,2018-08-17T00:08:05.732000Z,1026.9162575400196,204,54,1005,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464490802,2018-08-17T00:08:10.802000Z,1030.4372858160752,202,54,1009,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464495831,2018-08-17T00:08:15.831000Z,1025.255577892654,206,52,1003,2701,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464500888,2018-08-17T00:08:20.888000Z,1025.265819190321,205,56,1003,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464505881,2018-08-17T00:08:25.881000Z,1027.7918077120482,204,52,1006,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464511052,2018-08-17T00:08:31.052000Z,1025.6924490313847,206,60,1003,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464516458,2018-08-17T00:08:36.457999Z,1026.1291341736674,200,54,1005,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464521382,2018-08-17T00:08:41.381999Z,1030.5818744767444,203,53,1009,2701,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464526458,2018-08-17T00:08:46.457999Z,1028.8031881754644,208,56,1006,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464531512,2018-08-17T00:08:51.512000Z,1027.5694623722525,207,55,1005,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464536731,2018-08-17T00:08:56.730999Z,1030.157754909412,205,56,1008,2713,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464542082,2018-08-17T00:09:02.082000Z,1028.6408508318148,202,57,1007,2701,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464547082,2018-08-17T00:09:07.082000Z,1029.1792846729863,205,56,1007,2701,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464552401,2018-08-17T00:09:12.401000Z,1026.0862536843576,206,49,1004,2701,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464557502,2018-08-17T00:09:17.502000Z,1029.4581098811161,202,54,1008,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464562852,2018-08-17T00:09:22.851999Z,1028.0938673097899,205,54,1006,2707,53,,1018.17,24.99,C2:9A:9F:E5:58:27
1534464568112,2018-08-17T00:09:28.111999Z,1029.761622901145,203,56,1008,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464573212,2018-08-17T00:09:33.211999Z,1029.369710065339,207,52,1007,2701,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464578252,2018-08-17T00:09:38.252000Z,1026.5427414384653,201,58,1005,2707,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464583458,2018-08-17T00:09:43.457999Z,1027.7499695937724,203,55,1006,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464588571,2018-08-17T00:09:48.571000Z,1028.644253374314,208,53,1006,2701,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464593482,2018-08-17T00:09:53.482000Z,1030.948107326455,202,63,1009,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464598768,2018-08-17T00:09:58.767999Z,1028.1128342745264,204,58,1006,2713,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464603951,2018-08-17T00:10:03.950999Z,1032.986931185482,205,54,1011,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464609012,2018-08-17T00:10:09.012000Z,1028.1468766669477,205,55,1006,2707,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464613942,2018-08-17T00:10:13.941999Z,1035.185007619411,210,58,1012,2701,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464619202,2018-08-17T00:10:19.201999Z,1029.0058308872697,209,56,1006,2713,53,,1018.18,24.99,C2:9A:9F:E5:58:27
1534464624382,2018-08-17T00:10:24.381999Z,1026.1900408793686,205,55,1004,2713,53,,1018.19,24.99,C2:9A:9F:E5:58:27
1534464629455,2018-08-17T00:10:29.454999Z,1026.7005405667223,207,57,1004,2713,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464634531,2018-08-17T00:10:34.530999Z,1033.6024380776198,207,58,1011,2701,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464639502,2018-08-17T00:10:39.502000Z,1032.4601687232298,207,55,1010,2701,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464644512,2018-08-17T00:10:44.512000Z,1027.6234719000925,207,56,1005,2707,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464649552,2018-08-17T00:10:49.552000Z,1026.6279754614131,202,56,1005,2713,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464654728,2018-08-17T00:10:54.727999Z,1026.8130306925405,204,52,1005,2701,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464659770,2018-08-17T00:10:59.769999Z,1027.552918345328,202,55,1006,2713,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464664892,2018-08-17T00:11:04.891999Z,1031.9442814415902,203,60,1010,2707,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464669932,2018-08-17T00:11:09.931999Z,1023.4402767137905,201,55,1002,2713,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464675031,2018-08-17T00:11:15.030999Z,1027.8326712067485,202,60,1006,2707,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464680402,2018-08-17T00:11:20.401999Z,1029.7470563201432,207,59,1007,2707,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464685352,2018-08-17T00:11:25.351999Z,1030.1038782569456,205,55,1008,2707,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464690290,2018-08-17T00:11:30.289999Z,1027.7344014870769,207,58,1005,2701,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464695501,2018-08-17T00:11:35.500999Z,1026.3371765652846,206,54,1004,2695,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464700732,2018-08-17T00:11:40.732000Z,1025.320925369223,205,57,1003,2713,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464705842,2018-08-17T00:11:45.842000Z,1029.4338249737086,206,57,1007,2713,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464710742,2018-08-17T00:11:50.742000Z,1028.2008558642615,205,56,1006,2701,53,,1018.16,24.97,C2:9A:9F:E5:58:27
1534464715692,2018-08-17T00:11:55.691999Z,1028.9266251779084,204,55,1007,2707,53,,1018.16,24.97,C2:9A:9F:E5:58:27
1534464720881,2018-08-17T00:12:00.881000Z,1025.6344377993555,206,59,1003,2707,53,,1018.16,24.97,C2:9A:9F:E5:58:27
1534464725782,2018-08-17T00:12:05.782000Z,1025.1507206259964,209,57,1002,2707,53,,1018.16,24.97,C2:9A:9F:E5:58:27
1534464730871,2018-08-17T00:12:10.871000Z,1028.9805634704671,204,56,1007,2713,53,,1018.16,24.98,C2:9A:9F:E5:58:27
1534464735922,2018-08-17T00:12:15.921999Z,1032.1555115388378,206,53,1010,2701,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464740892,2018-08-17T00:12:20.891999Z,1028.1249924012159,210,54,1005,2719,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464745838,2018-08-17T00:12:25.838000Z,1030.9267675252204,205,52,1009,2707,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464750881,2018-08-17T00:12:30.881000Z,1027.825374273276,208,56,1005,2701,53.5,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464755942,2018-08-17T00:12:35.941999Z,1024.760459814878,203,54,1003,2701,53.5,,1018.16,24.98,C2:9A:9F:E5:58:27
1534464761071,2018-08-17T00:12:41.071000Z,1029.12535679576,205,55,1007,2701,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464766121,2018-08-17T00:12:46.121000Z,1028.2558047489933,205,57,1006,2701,53,,1018.16,24.98,C2:9A:9F:E5:58:27
1534464771042,2018-08-17T00:12:51.042000Z,1031.2749390923839,210,58,1008,2707,53.5,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464776148,2018-08-17T00:12:56.148000Z,1030.7953240095728,203,57,1009,2713,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464781682,2018-08-17T00:13:01.681999Z,1028.2937323547199,206,54,1006,2707,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464786801,2018-08-17T00:13:06.801000Z,1027.222468601617,205,56,1005,2707,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464792222,2018-08-17T00:13:12.221999Z,1023.4945041376627,201,56,1002,2707,53,,1018.16,24.98,C2:9A:9F:E5:58:27
1534464797232,2018-08-17T00:13:17.232000Z,1027.168437988629,205,55,1005,2707,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464802402,2018-08-17T00:13:22.401999Z,1026.9162575400196,204,54,1005,2701,53,,1018.16,24.98,C2:9A:9F:E5:58:27
1534464807332,2018-08-17T00:13:27.332000Z,1029.2341813212386,205,57,1007,2713,53,,1018.17,24.98,C2:9A:9F:E5:58:27
1534464812311,2018-08-17T00:13:32.311000Z,1030.8544999174228,209,54,1008,2701,53,,1018.18,24.98,C2:9A:9F:E5:58:27
1534464817352,2018-08-17T00:13:37.351999Z,1028.1468766669477,205,55,1006,2707,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464822350,2018-08-17T00:13:42.349999Z,1028.9805634704671,199,56,1008,2707,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464827372,2018-08-17T00:13:47.371999Z,1026.9026244001911,208,57,1004,2713,53,,1018.18,24.97,C2:9A:9F:E5:58:27
1534464832428,2018-08-17T00:13:52.427999Z,1027.4643546128498,207,53,1005,2707,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464837451,2018-08-17T00:13:57.450999Z,1028.547519563389,207,55,1006,2707,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464842470,2018-08-17T00:14:02.470000Z,1029.4896794043154,206,58,1007,2713,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464847492,2018-08-17T00:14:07.492000Z,1031.0484954646895,204,58,1009,2707,53,,1018.18,24.97,C2:9A:9F:E5:58:27
1534464852601,2018-08-17T00:14:12.601000Z,1034.1822856730819,205,58,1012,2713,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464857541,2018-08-17T00:14:17.540999Z,1026.0448333284467,204,56,1004,2713,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464862572,2018-08-17T00:14:22.572000Z,1027.5937913397493,203,52,1006,2707,53,,1018.17,24.97,C2:9A:9F:E5:58:27
1534464867588,2018-08-17T00:14:27.588000Z,1027.315433545121,206,54,1005,2707,53,,1018.16,24.97,C2:9A:9F:E5:58:27
1534464873102,2018-08-17T00:14:33.101999Z,1027.6234719000925,207,56,1005,2707,53,,1018.16,24.97,C2:9A:9F:E5:58:27
1534464878122,2018-08-17T00:14:38.121999Z,1026.6455084399872,207,56,1004,2707,53,,1018.16,24.97,C2:9A:9F:E5:58:27
1534464883072,2018-08-17T00:14:43.072000Z,1027.5164232264124,207,54,1005,2713,53,,1018.17,24.96,C2:9A:9F:E5:58:27
1534464888278,2018-08-17T00:14:48.278000Z,1028.4789740194012,202,54,1007,2707,53,,1018.17,24.96,C2:9A:9F:E5:58:27
1534464893371,2018-08-17T00:14:53.371000Z,1029.0354707200331,204,57,1007,2701,53.5,,1018.16,24.96,C2:9A:9F:E5:58:27
1534464898731,2018-08-17T00:14:58.730999Z,1028.1468766669477,205,55,1006,2707,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464903762,2018-08-17T00:15:03.762000Z,1027.2774698201065,205,57,1005,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464908902,2018-08-17T00:15:08.901999Z,1028.7288272426315,203,55,1007,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464913812,2018-08-17T00:15:13.812000Z,1030.2684116287367,205,58,1008,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464918812,2018-08-17T00:15:18.812000Z,1030.44165288482,205,61,1008,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464923948,2018-08-17T00:15:23.947999Z,1027.88034323067,208,57,1005,2713,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464929121,2018-08-17T00:15:29.121000Z,1029.3789389724272,206,56,1007,2713,53,,1018.14,24.96,C2:9A:9F:E5:58:27
1534464934212,2018-08-17T00:15:34.211999Z,1028.1799453403087,201,52,1007,2707,53,,1018.14,24.96,C2:9A:9F:E5:58:27
1534464939322,2018-08-17T00:15:39.322000Z,1028.7123018609236,207,58,1006,2707,53.5,,1018.14,24.96,C2:9A:9F:E5:58:27
1534464944392,2018-08-17T00:15:44.391999Z,1023.7465506657397,202,57,1002,2713,53,,1018.14,24.96,C2:9A:9F:E5:58:27
1534464949892,2018-08-17T00:15:49.891999Z,1027.313973427793,207,50,1005,2707,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464954961,2018-08-17T00:15:54.960999Z,1031.9040653083987,208,59,1009,2713,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464959852,2018-08-17T00:15:59.851999Z,1026.2441230038787,205,56,1004,2707,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464964922,2018-08-17T00:16:04.921999Z,1028.0938673097899,205,54,1006,2701,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464970032,2018-08-17T00:16:10.032000Z,1030.6124392806444,207,57,1008,2707,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464974951,2018-08-17T00:16:14.950999Z,1030.9379224764214,204,56,1009,2701,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464980048,2018-08-17T00:16:20.048000Z,1032.0610447061742,205,55,1010,2707,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464985342,2018-08-17T00:16:25.342000Z,1032.2073435119516,206,54,1010,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534464990291,2018-08-17T00:16:30.290999Z,1028.4007001164478,206,56,1006,2701,53,,1018.16,24.96,C2:9A:9F:E5:58:27
1534464995452,2018-08-17T00:16:35.451999Z,1024.3310011905332,207,49,1002,2713,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465000498,2018-08-17T00:16:40.497999Z,1025.2931288173154,201,53,1004,2701,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465005702,2018-08-17T00:16:45.701999Z,1030.600310498692,208,53,1008,2713,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465010912,2018-08-17T00:16:50.911999Z,1032.3589492032313,208,49,1010,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465016242,2018-08-17T00:16:56.242000Z,1027.858939738328,203,57,1006,2719,53.5,,1018.16,24.96,C2:9A:9F:E5:58:27
1534465021292,2018-08-17T00:17:01.292000Z,1031.4232884708392,211,57,1008,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465026358,2018-08-17T00:17:06.358000Z,1028.8989260369553,209,54,1006,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465031272,2018-08-17T00:17:11.272000Z,1031.7368850632413,208,56,1009,2707,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465036432,2018-08-17T00:17:16.431999Z,1030.8137562139923,208,57,1008,2707,53.5,,1018.14,24.96,C2:9A:9F:E5:58:27
1534465041542,2018-08-17T00:17:21.542000Z,1025.1585243268478,205,54,1003,2713,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465046480,2018-08-17T00:17:26.480000Z,1028.7827759055845,203,56,1007,2713,53.5,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465051611,2018-08-17T00:17:31.611000Z,1025.106335947642,205,53,1003,2713,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465056622,2018-08-17T00:17:36.621999Z,1026.756543685016,207,58,1004,2713,53,,1018.15,24.96,C2:9A:9F:E5:58:27
1534465061562,2018-08-17T00:17:41.562000Z,1026.3552016724034,205,58,1004,2707,53,,1018.14,24.95,C2:9A:9F:E5:58:27
1534465066461,2018-08-17T00:17:46.460999Z,1028.2319777170908,210,56,1005,2701,53,,1018.14,24.95,C2:9A:9F:E5:58:27
1534465071602,2018-08-17T00:17:51.601999Z,1026.9965920099248,209,55,1004,2719,53.5,,1018.14,24.95,C2:9A:9F:E5:58:27
1534465077002,2018-08-17T00:17:57.002000Z,1031.2288785715807,206,54,1009,2707,53,,1018.15,24.95,C2:9A:9F:E5:58:27