time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546560020470,2019-01-04T00:00:20.470000Z,1053.8126019364163,181,-432,944,2947,19.5,,,,,1018.53,21.75,,EE:B4:42:EE:C1:16
1546560026980,2019-01-04T00:00:26.980000Z,1046.723459181077,181,-430,937,2947,19.5,,,,,1018.52,21.75,,EE:B4:42:EE:C1:16
1546560039039,2019-01-04T00:00:39.039000Z,1050.3737430076972,177,-434,940,2959,19.5,,,,,1018.51,21.75,,EE:B4:42:EE:C1:16
1546560052090,2019-01-04T00:00:52.089999Z,1051.3657784044524,180,-433,941,2953,19.5,,,,,1018.51,21.75,,EE:B4:42:EE:C1:16
1546560058139,2019-01-04T00:00:58.138999Z,1050.613630218074,178,-432,941,2947,19.5,,,,,1018.5,21.75,,EE:B4:42:EE:C1:16
1546560065180,2019-01-04T00:01:05.180000Z,1052.9857548894001,179,-433,943,2947,19.5,,,,,1018.5,21.75,,EE:B4:42:EE:C1:16
1546560072189,2019-01-04T00:01:12.188999Z,1053.0166190521402,182,-434,942,2947,19.5,,,,,1018.49,21.75,,EE:B4:42:EE:C1:16
1546560078209,2019-01-04T00:01:18.209000Z,1056.8358434496815,181,-435,946,2953,19.5,,,,,1018.49,21.75,,EE:B4:42:EE:C1:16
1546560085410,2019-01-04T00:01:25.410000Z,1054.8061433268201,182,-434,944,2941,19.5,,,,,1018.48,21.75,,EE:B4:42:EE:C1:16
1546560092289,2019-01-04T00:01:32.289000Z,1047.7871921339752,180,-433,937,2947,19.5,,,,,1018.47,21.75,,EE:B4:42:EE:C1:16
1546560098309,2019-01-04T00:01:38.309000Z,1050.75211158484,184,-432,940,2953,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560104329,2019-01-04T00:01:44.328999Z,1050.9300642764008,177,-431,942,2947,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560110340,2019-01-04T00:01:50.339999Z,1048.8226732865762,178,-432,939,2947,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560116387,2019-01-04T00:01:56.387000Z,1051.7518718785338,177,-433,942,2953,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560122404,2019-01-04T00:02:02.404000Z,1050.470846811086,180,-433,940,2941,19.5,,,,,1018.46,21.76,,EE:B4:42:EE:C1:16
1546560128430,2019-01-04T00:02:08.430000Z,1055.9408127352592,181,-435,945,2941,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560134445,2019-01-04T00:02:14.444999Z,1048.924687477609,181,-431,939,2947,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560140479,2019-01-04T00:02:20.479000Z,1047.84063673824,179,-427,940,2947,19.5,,,,,1018.46,21.76,,EE:B4:42:EE:C1:16
1546560146519,2019-01-04T00:02:26.519000Z,1052.8442429913364,181,-434,942,2947,19.5,,,,,1018.46,21.76,,EE:B4:42:EE:C1:16
1546560152549,2019-01-04T00:02:32.549000Z,1052.8442429913364,181,-434,942,2947,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560159570,2019-01-04T00:02:39.569999Z,1050.0947576290437,183,-433,939,2947,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560166610,2019-01-04T00:02:46.609999Z,1053.9848196250266,182,-432,944,2953,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560172649,2019-01-04T00:02:52.648999Z,1056.2537573897666,180,-434,946,2953,19.5,,,,,1018.46,21.76,,EE:B4:42:EE:C1:16
1546560178660,2019-01-04T00:02:58.660000Z,1052.5022565296476,179,-434,942,2953,19.5,,,,,1018.47,21.76,,EE:B4:42:EE:C1:16
1546560184706,2019-01-04T00:03:04.706000Z,1047.4464186773469,180,-430,938,2947,19.5,,,,,1018.46,21.76,,EE:B4:42:EE:C1:16
1546560190739,2019-01-04T00:03:10.739000Z,1054.8805619595046,182,-432,945,2941,19.5,,,,,1018.47,21.77,,EE:B4:42:EE:C1:16
1546560204769,2019-01-04T00:03:24.769000Z,1050.9543282179297,180,-432,941,2947,19.5,,,,,1018.46,21.77,,EE:B4:42:EE:C1:16
1546560210827,2019-01-04T00:03:30.826999Z,1050.989057983003,183,-433,940,2959,19.5,,,,,1018.45,21.76,,EE:B4:42:EE:C1:16
1546560217853,2019-01-04T00:03:37.852999Z,1051.227853512263,182,-434,940,2953,19.5,,,,,1018.44,21.76,,EE:B4:42:EE:C1:16
1546560223884,2019-01-04T00:03:43.884000Z,1049.237818609299,180,-430,940,2947,19.5,,,,,1018.43,21.77,,EE:B4:42:EE:C1:16
1546560230900,2019-01-04T00:03:50.900000Z,1053.4709298314785,179,-432,944,2947,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560236959,2019-01-04T00:03:56.959000Z,1052.8442429913364,181,-434,942,2947,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560242979,2019-01-04T00:04:02.979000Z,1056.8183382209072,180,-431,948,2947,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560249010,2019-01-04T00:04:09.009999Z,1050.2309269870127,181,-432,940,2947,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560255029,2019-01-04T00:04:15.029000Z,1055.1184767598377,181,-433,945,2953,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560261070,2019-01-04T00:04:21.069999Z,1050.613630218074,178,-432,941,2953,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560268100,2019-01-04T00:04:28.099999Z,1051.509391303758,178,-432,942,2947,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560274129,2019-01-04T00:04:34.128999Z,1050.621244788054,180,-429,942,2947,19.5,,,,,1018.41,21.77,,EE:B4:42:EE:C1:16
1546560280136,2019-01-04T00:04:40.135999Z,1049.6828092333417,183,-432,939,2947,19.5,,,,,1018.42,21.77,,EE:B4:42:EE:C1:16
1546560286190,2019-01-04T00:04:46.190000Z,1048.4164248999537,184,-435,936,2947,19.5,,,,,1018.41,21.77,,EE:B4:42:EE:C1:16
1546560292216,2019-01-04T00:04:52.216000Z,1055.7764914980821,182,-432,946,2953,19.5,,,,,1018.4,21.77,,EE:B4:42:EE:C1:16
1546560298250,2019-01-04T00:04:58.250000Z,1054.7084905318625,181,-432,945,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560304249,2019-01-04T00:05:04.249000Z,1053.8813975016353,179,-433,944,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560310279,2019-01-04T00:05:10.279000Z,1052.02138761529,181,-432,942,2941,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560317339,2019-01-04T00:05:17.338999Z,1050.231879158122,179,-435,939,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560323349,2019-01-04T00:05:23.348999Z,1054.2926538679856,179,-434,944,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560330382,2019-01-04T00:05:30.381999Z,1053.3038497983382,186,-433,942,2959,19.5,,,,,1018.4,21.77,,EE:B4:42:EE:C1:16
1546560337415,2019-01-04T00:05:37.414999Z,1049.6480362483417,180,-431,940,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560343453,2019-01-04T00:05:43.453000Z,1052.5416856353006,184,-432,942,2953,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560350496,2019-01-04T00:05:50.496000Z,1053.7120099913448,178,-433,944,2959,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560357499,2019-01-04T00:05:57.499000Z,1049.5761049109303,180,-433,939,2941,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560364537,2019-01-04T00:06:04.536999Z,1052.244268219124,179,-429,944,2941,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560371590,2019-01-04T00:06:11.589999Z,1048.202747563657,182,-431,938,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560377609,2019-01-04T00:06:17.608999Z,1052.7454583136418,178,-435,942,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560384660,2019-01-04T00:06:24.660000Z,1049.066728096931,179,-430,940,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560391658,2019-01-04T00:06:31.657999Z,1055.3677084315211,182,-431,946,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560397713,2019-01-04T00:06:37.713000Z,1054.9364909794333,179,-429,947,2953,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560403759,2019-01-04T00:06:43.759000Z,1055.63724830076,184,-433,945,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560410793,2019-01-04T00:06:50.792999Z,1052.5070071025655,181,-431,943,2953,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560417829,2019-01-04T00:06:57.828999Z,1051.1774350698363,178,-429,943,2941,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560423852,2019-01-04T00:07:03.851999Z,1056.0142044499212,181,-433,946,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560429870,2019-01-04T00:07:09.869999Z,1048.6534222516036,177,-432,939,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560435939,2019-01-04T00:07:15.938999Z,1050.7154705247278,181,-431,941,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560441959,2019-01-04T00:07:21.959000Z,1055.9147692877489,178,-434,946,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560448980,2019-01-04T00:07:28.980000Z,1052.02138761529,181,-432,942,2947,19.5,,,,,1018.36,21.77,,EE:B4:42:EE:C1:16
1546560455029,2019-01-04T00:07:35.029000Z,1051.611144862967,181,-431,942,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560461065,2019-01-04T00:07:41.065000Z,1050.352321842533,176,-430,942,2953,19.5,,,,,1018.36,21.77,,EE:B4:42:EE:C1:16
1546560467090,2019-01-04T00:07:47.089999Z,1053.9848196250266,182,-432,944,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560473127,2019-01-04T00:07:53.127000Z,1054.0517065115923,180,-433,944,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560479150,2019-01-04T00:07:59.150000Z,1053.2373901452606,176,-437,942,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560485189,2019-01-04T00:08:05.188999Z,1052.5070071025655,181,-431,943,2953,19.5,,,,,1018.38,21.78,,EE:B4:42:EE:C1:16
1546560491199,2019-01-04T00:08:11.198999Z,1046.9622724816784,180,-431,937,2953,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560497219,2019-01-04T00:08:17.219000Z,1053.5734430973475,178,-437,942,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560503260,2019-01-04T00:08:23.259999Z,1048.411178879737,178,-431,939,2953,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560509290,2019-01-04T00:08:29.289999Z,1051.9952471375525,178,-431,943,2941,19.5,,,,,1018.39,21.78,,EE:B4:42:EE:C1:16
1546560515300,2019-01-04T00:08:35.299999Z,1053.4998813478812,182,-433,943,2941,19.5,,,,,1018.38,21.78,,EE:B4:42:EE:C1:16
1546560521320,2019-01-04T00:08:41.319999Z,1048.9237341198834,179,-434,938,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560527340,2019-01-04T00:08:47.339999Z,1049.4555731425698,176,-430,941,2953,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560534426,2019-01-04T00:08:54.426000Z,1054.3931904180718,180,-436,943,2941,19.5,,,,,1018.37,21.78,,EE:B4:42:EE:C1:16
1546560540443,2019-01-04T00:09:00.443000Z,1050.9543282179297,180,-432,941,2941,19.5,,,,,1018.37,21.78,,EE:B4:42:EE:C1:16
1546560546489,2019-01-04T00:09:06.489000Z,1049.1377411951207,177,-431,940,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560552497,2019-01-04T00:09:12.496999Z,1052.0746171256105,178,-429,944,2953,19.5,,,,,1018.37,21.78,,EE:B4:42:EE:C1:16
1546560558526,2019-01-04T00:09:18.526000Z,1049.8966615815102,181,-429,941,2947,19.5,,,,,1018.37,21.78,,EE:B4:42:EE:C1:16
1546560564543,2019-01-04T00:09:24.542999Z,1055.3677084315211,182,-431,946,2947,19.5,,,,,1018.38,21.78,,EE:B4:42:EE:C1:16
1546560570586,2019-01-04T00:09:30.585999Z,1049.7480650136965,181,-433,939,2953,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560577619,2019-01-04T00:09:37.618999Z,1053.567748177591,180,-434,943,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560583647,2019-01-04T00:09:43.647000Z,1046.5510021016653,180,-430,937,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560589673,2019-01-04T00:09:49.673000Z,1055.9408127352592,181,-435,945,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560595700,2019-01-04T00:09:55.700000Z,1053.9653694500594,175,-437,943,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560602749,2019-01-04T00:10:02.749000Z,1049.2668869262957,181,-434,938,2935,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560615790,2019-01-04T00:10:15.789999Z,1053.567748177591,180,-434,943,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560621839,2019-01-04T00:10:21.838999Z,1053.3973609232178,179,-434,943,2953,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560628869,2019-01-04T00:10:28.868999Z,1052.0204370638432,179,-435,941,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560635909,2019-01-04T00:10:35.908999Z,1055.6651931365361,178,-429,948,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560641925,2019-01-04T00:10:41.924999Z,1048.4412239129097,181,-432,938,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560647966,2019-01-04T00:10:47.966000Z,1051.5141463622826,176,-435,941,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560653970,2019-01-04T00:10:53.970000Z,1050.8881957658484,182,-431,941,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560660003,2019-01-04T00:11:00.003000Z,1055.195716443163,181,-431,946,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560666050,2019-01-04T00:11:06.049999Z,1051.3657784044524,180,-433,941,2953,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560672076,2019-01-04T00:11:12.075999Z,1051.172678488173,176,-432,942,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560678114,2019-01-04T00:11:18.114000Z,1048.992850309286,179,-432,939,2953,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560684139,2019-01-04T00:11:24.138999Z,1053.6413051888198,180,-432,944,2941,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560690139,2019-01-04T00:11:30.138999Z,1054.323479772693,182,-435,943,2953,19.5,,,,,1018.39,21.76,,EE:B4:42:EE:C1:16
1546560696148,2019-01-04T00:11:36.148000Z,1052.9169008046172,181,-432,943,2947,19.5,,,,,1018.39,21.76,,EE:B4:42:EE:C1:16
1546560702189,2019-01-04T00:11:42.188999Z,1051.172678488173,176,-432,942,2941,19.5,,,,,1018.39,21.76,,EE:B4:42:EE:C1:16
1546560708236,2019-01-04T00:11:48.236000Z,1055.3909228338096,183,-435,944,2953,19.5,,,,,1018.4,21.76,,EE:B4:42:EE:C1:16
1546560715279,2019-01-04T00:11:55.279000Z,1043.1442853220258,181,-430,933,2941,19.5,,,,,1018.39,21.76,,EE:B4:42:EE:C1:16
1546560722290,2019-01-04T00:12:02.289999Z,1050.2999571550977,179,-433,940,2947,19.5,,,,,1018.39,21.76,,EE:B4:42:EE:C1:16
1546560736370,2019-01-04T00:12:16.369999Z,1051.0989487198624,178,-431,942,2953,19.5,,,,,1018.39,21.76,,EE:B4:42:EE:C1:16
1546560742429,2019-01-04T00:12:22.428999Z,1051.8497991633596,180,-432,942,2947,19.5,,,,,1018.4,21.76,,EE:B4:42:EE:C1:16
1546560748429,2019-01-04T00:12:28.428999Z,1053.301476311507,178,-432,944,2947,19.5,,,,,1018.4,21.76,,EE:B4:42:EE:C1:16
1546560754490,2019-01-04T00:12:34.490000Z,1050.7835171908628,179,-432,941,2953,19.5,,,,,1018.4,21.76,,EE:B4:42:EE:C1:16
1546560760484,2019-01-04T00:12:40.483999Z,1051.7837230153355,182,-431,942,2941,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560766525,2019-01-04T00:12:46.525000Z,1055.5036712394703,186,-434,944,2947,19.5,,,,,1018.4,21.77,,EE:B4:42:EE:C1:16
1546560772563,2019-01-04T00:12:52.562999Z,1052.7454583136418,180,-432,943,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560778597,2019-01-04T00:12:58.596999Z,1053.2316934084351,180,-431,944,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560784588,2019-01-04T00:13:04.588000Z,1050.4037319050233,182,-432,940,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560790670,2019-01-04T00:13:10.670000Z,1054.2992933697717,181,-431,945,2947,19.5,,,,,1018.38,21.76,,EE:B4:42:EE:C1:16
1546560796680,2019-01-04T00:13:16.680000Z,1048.0295797352287,181,-431,938,2947,19.5,,,,,1018.39,21.77,,EE:B4:42:EE:C1:16
1546560802679,2019-01-04T00:13:22.678999Z,1050.1395145408062,176,-436,939,2941,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560809719,2019-01-04T00:13:29.719000Z,1051.710036084091,182,-433,941,2941,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560815720,2019-01-04T00:13:35.720000Z,1054.634059757222,181,-434,944,2947,19.5,,,,,1018.38,21.77,,EE:B4:42:EE:C1:16
1546560822776,2019-01-04T00:13:42.776000Z,1049.8199845687832,181,-431,940,2947,19.5,,,,,1018.37,21.77,,EE:B4:42:EE:C1:16
1546560829819,2019-01-04T00:13:49.819000Z,1053.8472375064614,184,-433,943,2953,19.5,,,,,1018.36,21.77,,EE:B4:42:EE:C1:16
1546560835860,2019-01-04T00:13:55.859999Z,1055.0943085809913,178,-432,946,2935,19.5,,,,,1018.36,21.77,,EE:B4:42:EE:C1:16
1546560844879,2019-01-04T00:14:04.878999Z,1054.0517065115923,180,-433,944,2941,19.5,,,,,1018.36,21.77,,EE:B4:42:EE:C1:16
1546560850909,2019-01-04T00:14:10.908999Z,1051.3657784044524,180,-433,941,2947,19.5,,,,,1018.35,21.77,,EE:B4:42:EE:C1:16
1546560856900,2019-01-04T00:14:16.900000Z,1049.9609516548699,177,-433,940,2941,19.5,,,,,1018.35,21.77,,EE:B4:42:EE:C1:16
1546560862940,2019-01-04T00:14:22.940000Z,1051.710036084091,182,-433,941,2953,19.5,,,,,1018.35,21.77,,EE:B4:42:EE:C1:16
1546560868979,2019-01-04T00:14:28.979000Z,1055.217986958145,182,-435,944,2953,19.5,,,,,1018.35,21.77,,EE:B4:42:EE:C1:16
1546560876029,2019-01-04T00:14:36.029000Z,1048.6534222516036,177,-432,939,2947,19.5,,,,,1018.35,21.77,,EE:B4:42:EE:C1:16
1546560882046,2019-01-04T00:14:42.046000Z,1048.1044795248229,181,-429,939,2947,19.5,,,,,1018.34,21.77,,EE:B4:42:EE:C1:16
1546560888079,2019-01-04T00:14:48.078999Z,1049.7247258210125,180,-429,941,2953,19.5,,,,,1018.34,21.77,,EE:B4:42:EE:C1:16
1546560894089,2019-01-04T00:14:54.088999Z,1053.7120099913448,178,-433,944,2953,19.5,,,,,1018.34,21.77,,EE:B4:42:EE:C1:16
1546560901129,2019-01-04T00:15:01.128999Z,1056.8358434496815,181,-435,946,2941,19.5,,,,,1018.34,21.77,,EE:B4:42:EE:C1:16
1546560908160,2019-01-04T00:15:08.160000Z,1050.2766302265322,176,-432,941,2953,19.5,,,,,1018.33,21.77,,EE:B4:42:EE:C1:16
1546560915190,2019-01-04T00:15:15.190000Z,1049.237818609299,180,-430,940,2947,19.5,,,,,1018.34,21.77,,EE:B4:42:EE:C1:16
1546560921230,2019-01-04T00:15:21.230000Z,1047.1045793042833,178,-430,938,2935,19.5,,,,,1018.33,21.77,,EE:B4:42:EE:C1:16
1546560927260,2019-01-04T00:15:27.259999Z,1051.6791335763965,179,-432,942,2929,19.5,,,,,1018.32,21.77,,EE:B4:42:EE:C1:16
1546560933299,2019-01-04T00:15:33.299000Z,1051.7780184050246,180,-434,941,2941,19.5,,,,,1018.32,21.77,,EE:B4:42:EE:C1:16
1546560939299,2019-01-04T00:15:39.299000Z,1047.686021668706,179,-431,938,2947,19.5,,,,,1018.32,21.77,,EE:B4:42:EE:C1:16
1546560945343,2019-01-04T00:15:45.342999Z,1051.055184088828,181,-434,940,2947,19.5,,,,,1018.32,21.77,,EE:B4:42:EE:C1:16
1546560951396,2019-01-04T00:15:51.395999Z,1050.2999571550977,179,-433,940,2947,19.5,,,,,1018.31,21.77,,EE:B4:42:EE:C1:16
1546560958409,2019-01-04T00:15:58.408999Z,1050.8406158880614,176,-429,943,2947,19.5,,,,,1018.31,21.77,,EE:B4:42:EE:C1:16
1546560964430,2019-01-04T00:16:04.430000Z,1045.4137936721515,179,-432,935,2953,19.5,,,,,1018.29,21.77,,EE:B4:42:EE:C1:16
1546560970489,2019-01-04T00:16:10.489000Z,1049.4555731425698,176,-430,941,2947,19.5,,,,,1018.29,21.77,,EE:B4:42:EE:C1:16
1546560976519,2019-01-04T00:16:16.519000Z,1050.815397679345,182,-433,940,2947,19.5,,,,,1018.28,21.77,,EE:B4:42:EE:C1:16
1546560982519,2019-01-04T00:16:22.519000Z,1048.687274643876,182,-430,939,2935,19.5,,,,,1018.28,21.77,,EE:B4:42:EE:C1:16
1546560989579,2019-01-04T00:16:29.578999Z,1053.327584372497,181,-433,943,2947,19.5,,,,,1018.29,21.78,,EE:B4:42:EE:C1:16
1546560995579,2019-01-04T00:16:35.578999Z,1047.84063673824,179,-427,940,2953,19.5,,,,,1018.28,21.77,,EE:B4:42:EE:C1:16
1546561001619,2019-01-04T00:16:41.618999Z,1050.8881957658484,182,-431,941,2959,19.5,,,,,1018.29,21.78,,EE:B4:42:EE:C1:16
1546561009671,2019-01-04T00:16:49.671000Z,1052.3354978332718,180,-431,943,2947,19.5,,,,,1018.29,21.78,,EE:B4:42:EE:C1:16
1546561015719,2019-01-04T00:16:55.719000Z,1051.6410984741894,182,-435,940,2953,19.5,,,,,1018.29,21.78,,EE:B4:42:EE:C1:16
1546561021809,2019-01-04T00:17:01.809000Z,1056.642796786123,177,-434,947,2959,19.5,,,,,1018.28,21.77,,EE:B4:42:EE:C1:16
1546561028770,2019-01-04T00:17:08.769999Z,1050.7678145051837,174,-434,941,2947,19.5,,,,,1018.27,21.78,,EE:B4:42:EE:C1:16
1546561035809,2019-01-04T00:17:15.809000Z,1052.574937949788,179,-432,943,2947,19.5,,,,,1018.28,21.78,,EE:B4:42:EE:C1:16
1546561041849,2019-01-04T00:17:21.848999Z,1050.3056697933225,181,-430,941,2947,19.5,,,,,1018.27,21.77,,EE:B4:42:EE:C1:16
1546561047864,2019-01-04T00:17:27.864000Z,1051.0299710284194,180,-430,942,2947,19.5,,,,,1018.27,21.77,,EE:B4:42:EE:C1:16
1546561053890,2019-01-04T00:17:33.890000Z,1052.8442429913364,181,-434,942,2941,19.5,,,,,1018.26,21.77,,EE:B4:42:EE:C1:16
1546561059929,2019-01-04T00:17:39.928999Z,1053.7874548503603,176,-434,944,2947,19.5,,,,,1018.27,21.77,,EE:B4:42:EE:C1:16
1546561065949,2019-01-04T00:17:45.948999Z,1049.5489507402692,177,-432,940,2947,19.5,,,,,1018.26,21.77,,EE:B4:42:EE:C1:16
1546561071960,2019-01-04T00:17:51.960000Z,1052.4799285497088,176,-433,943,2947,19.5,,,,,1018.26,21.77,,EE:B4:42:EE:C1:16
1546561077986,2019-01-04T00:17:57.986000Z,1048.6815531895277,180,-433,938,2953,19.5,,,,,1018.27,21.77,,EE:B4:42:EE:C1:16
1546561086019,2019-01-04T00:18:06.019000Z,1048.6534222516036,177,-432,939,2947,19.5,,,,,1018.27,21.77,,EE:B4:42:EE:C1:16
1546561092038,2019-01-04T00:18:12.038000Z,1052.574937949788,179,-432,943,2947,19.5,,,,,1018.26,21.77,,EE:B4:42:EE:C1:16
1546561099099,2019-01-04T00:18:19.098999Z,1054.6852611087347,178,-431,946,2953,19.5,,,,,1018.26,21.77,,EE:B4:42:EE:C1:16
1546561105139,2019-01-04T00:18:25.138999Z,1051.8835486877813,183,-433,941,2941,19.5,,,,,1018.27,21.78,,EE:B4:42:EE:C1:16
1546561111190,2019-01-04T00:18:31.190000Z,1050.7511598851556,173,-430,943,2947,19.5,,,,,1018.27,21.78,,EE:B4:42:EE:C1:16
1546561117200,2019-01-04T00:18:37.200000Z,1055.1175289985472,179,-436,944,2941,19.5,,,,,1018.26,21.78,,EE:B4:42:EE:C1:16
1546561123239,2019-01-04T00:18:43.239000Z,1055.0246442619243,180,-431,946,2935,19.5,,,,,1018.25,21.78,,EE:B4:42:EE:C1:16
1546561130240,2019-01-04T00:18:50.240000Z,1054.2926538679856,179,-434,944,2947,19.5,,,,,1018.26,21.78,,EE:B4:42:EE:C1:16
1546561137279,2019-01-04T00:18:57.279000Z,1052.7454583136418,180,-432,943,2941,19.5,,,,,1018.25,21.78,,EE:B4:42:EE:C1:16
1546561143326,2019-01-04T00:19:03.325999Z,1048.8283939711014,180,-429,940,2953,19.5,,,,,1018.25,21.78,,EE:B4:42:EE:C1:16
1546561149369,2019-01-04T00:19:09.368999Z,1053.1376928018483,175,-435,943,2941,19.5,,,,,1018.24,21.78,,EE:B4:42:EE:C1:16
1546561157400,2019-01-04T00:19:17.400000Z,1048.0782413541463,178,-428,940,2947,19.5,,,,,1018.24,21.78,,EE:B4:42:EE:C1:16
1546561163449,2019-01-04T00:19:23.448999Z,1053.0593525533118,177,-434,943,2947,19.5,,,,,1018.24,21.78,,EE:B4:42:EE:C1:16
1546561169469,2019-01-04T00:19:29.469000Z,1050.7126153235242,179,-434,940,2953,19.5,,,,,1018.24,21.78,,EE:B4:42:EE:C1:16
1546561175479,2019-01-04T00:19:35.479000Z,1053.1666534789258,182,-430,944,2947,19.5,,,,,1018.23,21.78,,EE:B4:42:EE:C1:16
1546561181520,2019-01-04T00:19:41.519999Z,1053.2316934084351,180,-431,944,2947,19.5,,,,,1018.23,21.78,,EE:B4:42:EE:C1:16
1546561187518,2019-01-04T00:19:47.517999Z,1051.920624381897,178,-433,942,2947,19.5,,,,,1018.22,21.78,,EE:B4:42:EE:C1:16
1546561194580,2019-01-04T00:19:54.579999Z,1055.2274636304724,184,-432,945,2953,19.5,,,,,1018.21,21.78,,EE:B4:42:EE:C1:16
1546561201600,2019-01-04T00:20:01.599999Z,1058.230126201291,183,-431,949,2953,19.5,,,,,1018.18,21.78,,EE:B4:42:EE:C1:16
1546561207649,2019-01-04T00:20:07.648999Z,1052.090300306965,179,-433,942,2947,19.5,,,,,1018.17,21.78,,EE:B4:42:EE:C1:16
1546561213659,2019-01-04T00:20:13.658999Z,1051.6791335763965,179,-432,942,2947,19.5,,,,,1018.17,21.78,,EE:B4:42:EE:C1:16
1546561220710,2019-01-04T00:20:20.710000Z,1050.8591722966498,179,-430,942,2947,19.5,,,,,1018.17,21.78,,EE:B4:42:EE:C1:16
1546561227699,2019-01-04T00:20:27.698999Z,1053.73905688268,181,-434,943,2947,19.5,,,,,1018.16,21.78,,EE:B4:42:EE:C1:16
1546561233759,2019-01-04T00:20:33.759000Z,1050.7621043794832,176,-431,942,2953,19.5,,,,,1018.14,21.78,,EE:B4:42:EE:C1:16
1546561245810,2019-01-04T00:20:45.809999Z,1050.6426604702476,181,-433,940,2953,19.5,,,,,1018.14,21.78,,EE:B4:42:EE:C1:16
1546561251849,2019-01-04T00:20:51.848999Z,1056.569448734914,179,-433,947,2953,19.5,,,,,1018.13,21.78,,EE:B4:42:EE:C1:16
1546561257849,2019-01-04T00:20:57.848999Z,1054.9260637599207,177,-432,946,2947,19.5,,,,,1018.13,21.78,,EE:B4:42:EE:C1:16
1546561265889,2019-01-04T00:21:05.888999Z,1051.5179503936201,180,-429,943,2959,19.5,,,,,1018.12,21.78,,EE:B4:42:EE:C1:16
1546561271940,2019-01-04T00:21:11.940000Z,1050.75211158484,184,-432,940,2959,19.5,,,,,1018.1,21.78,,EE:B4:42:EE:C1:16
1546561277969,2019-01-04T00:21:17.969000Z,1052.9169008046172,181,-432,943,2947,19.5,,,,,1018.09,21.78,,EE:B4:42:EE:C1:16
1546561283999,2019-01-04T00:21:23.999000Z,1052.2704025106855,182,-430,943,2953,19.5,,,,,1018.09,21.78,,EE:B4:42:EE:C1:16
1546561290040,2019-01-04T00:21:30.039999Z,1052.0960032240405,177,-436,941,2947,19.5,,,,,1018.08,21.78,,EE:B4:42:EE:C1:16
1546561296040,2019-01-04T00:21:36.039999Z,1054.2229365746127,181,-433,944,2953,19.5,,,,,1018.08,21.78,,EE:B4:42:EE:C1:16
1546561302079,2019-01-04T00:21:42.078999Z,1051.4375873060656,178,-434,941,2941,19.5,,,,,1018.07,21.78,,EE:B4:42:EE:C1:16