time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534204804303,2018-08-14T00:00:04.302999Z,1027.091524646173,215,26,1004,2773,50,,1008.68,22.95,C2:9A:9F:E5:58:27
1534204809901,2018-08-14T00:00:09.901000Z,1032.0184106884915,211,21,1010,2773,50,,1008.69,22.95,C2:9A:9F:E5:58:27
1534204821818,2018-08-14T00:00:21.818000Z,1027.5592440341336,213,22,1005,2767,50,,1008.7,22.95,C2:9A:9F:E5:58:27
1534204826992,2018-08-14T00:00:26.992000Z,1032.7042170921934,209,26,1011,2767,50,,1008.69,22.95,C2:9A:9F:E5:58:27
1534204832052,2018-08-14T00:00:32.052000Z,1033.6121129321193,209,23,1012,2773,50,,1008.69,22.95,C2:9A:9F:E5:58:27
1534204837088,2018-08-14T00:00:37.088000Z,1028.8687963000918,209,29,1007,2767,50,,1008.69,22.95,C2:9A:9F:E5:58:27
1534204842142,2018-08-14T00:00:42.141999Z,1027.8117531921885,214,24,1005,2767,50,,1008.68,22.95,C2:9A:9F:E5:58:27
1534204847061,2018-08-14T00:00:47.061000Z,1026.7375516654681,209,22,1005,2761,50,,1008.69,22.95,C2:9A:9F:E5:58:27
1534204852052,2018-08-14T00:00:52.052000Z,1034.9753620255894,211,22,1013,2767,50,,1008.68,22.95,C2:9A:9F:E5:58:27
1534204857182,2018-08-14T00:00:57.181999Z,1030.2664703852106,212,21,1008,2773,50,,1008.68,22.95,C2:9A:9F:E5:58:27
1534204862222,2018-08-14T00:01:02.221999Z,1029.0826011550287,211,21,1007,2773,50,,1008.68,22.95,C2:9A:9F:E5:58:27
1534204867262,2018-08-14T00:01:07.262000Z,1030.4508721913917,208,22,1009,2773,50,,1008.69,22.95,C2:9A:9F:E5:58:27
1534204872292,2018-08-14T00:01:12.292000Z,1028.7171622948651,209,23,1007,2773,50,,1008.69,22.95,C2:9A:9F:E5:58:27
1534204877318,2018-08-14T00:01:17.318000Z,1033.9758217676078,211,21,1012,2773,50,,1008.68,22.95,C2:9A:9F:E5:58:27
1534204882318,2018-08-14T00:01:22.318000Z,1031.4984246231304,208,25,1010,2773,50,,1008.68,22.95,C2:9A:9F:E5:58:27
1534204887252,2018-08-14T00:01:27.252000Z,1027.8793703543233,210,20,1006,2779,50,,1008.7,22.95,C2:9A:9F:E5:58:27
1534204892387,2018-08-14T00:01:32.387000Z,1028.943633052851,210,24,1007,2773,50,,1008.69,22.94,C2:9A:9F:E5:58:27
1534204897422,2018-08-14T00:01:37.421999Z,1032.570578701524,209,20,1011,2767,50,,1008.71,22.94,C2:9A:9F:E5:58:27
1534204902432,2018-08-14T00:01:42.431999Z,1032.4311115033292,208,23,1011,2779,50,,1008.71,22.94,C2:9A:9F:E5:58:27
1534204907449,2018-08-14T00:01:47.448999Z,1028.1249924012159,211,22,1006,2773,50,,1008.72,22.94,C2:9A:9F:E5:58:27
1534204912462,2018-08-14T00:01:52.461999Z,1032.0184106884915,211,21,1010,2767,50,,1008.72,22.94,C2:9A:9F:E5:58:27
1534204917478,2018-08-14T00:01:57.477999Z,1032.570578701524,209,20,1011,2773,50,,1008.72,22.94,C2:9A:9F:E5:58:27
1534204922521,2018-08-14T00:02:02.520999Z,1035.954149564545,211,22,1014,2767,50,,1008.72,22.94,C2:9A:9F:E5:58:27
1534204927532,2018-08-14T00:02:07.532000Z,1026.353253027436,212,21,1004,2773,50,,1008.71,22.94,C2:9A:9F:E5:58:27
1534204932562,2018-08-14T00:02:12.562000Z,1027.311539894301,207,22,1006,2767,50,,1008.7,22.94,C2:9A:9F:E5:58:27
1534204937652,2018-08-14T00:02:17.651999Z,1031.438800899016,212,29,1009,2779,50,,1008.7,22.94,C2:9A:9F:E5:58:27
1534204942582,2018-08-14T00:02:22.582000Z,1031.2060899742592,211,28,1009,2767,50,,1008.7,22.94,C2:9A:9F:E5:58:27
1534204947902,2018-08-14T00:02:27.901999Z,1030.1038782569456,211,23,1008,2773,50,,1008.71,22.94,C2:9A:9F:E5:58:27
1534204952972,2018-08-14T00:02:32.971999Z,1029.8567861600952,210,21,1008,2785,50,,1008.71,22.94,C2:9A:9F:E5:58:27
1534204958052,2018-08-14T00:02:38.052000Z,1033.3953744816163,212,29,1011,2773,50,,1008.72,22.94,C2:9A:9F:E5:58:27
1534204962991,2018-08-14T00:02:42.990999Z,1030.380512238076,212,26,1008,2767,50,,1008.71,22.93,C2:9A:9F:E5:58:27
1534204967912,2018-08-14T00:02:47.911999Z,1034.6622637363364,209,26,1013,2773,50,,1008.72,22.93,C2:9A:9F:E5:58:27
1534204972992,2018-08-14T00:02:52.992000Z,1031.8352581686672,210,22,1010,2767,50,,1008.71,22.93,C2:9A:9F:E5:58:27
1534204978182,2018-08-14T00:02:58.181999Z,1027.1056420836173,211,20,1005,2773,50,,1008.72,22.93,C2:9A:9F:E5:58:27
1534204983102,2018-08-14T00:03:03.101999Z,1028.9674436054815,210,25,1007,2767,50,,1008.72,22.93,C2:9A:9F:E5:58:27
1534204988192,2018-08-14T00:03:08.191999Z,1031.8352581686672,210,22,1010,2773,50,,1008.72,22.93,C2:9A:9F:E5:58:27
1534204993292,2018-08-14T00:03:13.292000Z,1033.2671484180653,212,24,1011,2767,50,,1008.72,22.93,C2:9A:9F:E5:58:27
1534204998352,2018-08-14T00:03:18.351999Z,1029.8776626376552,210,22,1008,2773,50,,1008.71,22.93,C2:9A:9F:E5:58:27
1534205003592,2018-08-14T00:03:23.592000Z,1033.2671484180653,212,24,1011,2773,50,,1008.71,22.93,C2:9A:9F:E5:58:27
1534205008941,2018-08-14T00:03:28.940999Z,1028.7638212923314,209,25,1007,2773,50,,1008.71,22.93,C2:9A:9F:E5:58:27
1534205014212,2018-08-14T00:03:34.211999Z,1030.1946418031885,206,28,1009,2773,50,,1008.71,22.93,C2:9A:9F:E5:58:27
1534205019121,2018-08-14T00:03:39.121000Z,1033.5903443821444,209,22,1012,2767,50,,1008.71,22.93,C2:9A:9F:E5:58:27
1534205024198,2018-08-14T00:03:44.197999Z,1029.9757278693512,215,24,1007,2767,50,,1008.72,22.93,C2:9A:9F:E5:58:27
1534205029251,2018-08-14T00:03:49.250999Z,1033.0561456184266,206,25,1012,2773,50,,1008.72,22.93,C2:9A:9F:E5:58:27
1534205034201,2018-08-14T00:03:54.200999Z,1030.7463315481652,209,26,1009,2773,50,,1008.73,22.93,C2:9A:9F:E5:58:27
1534205039291,2018-08-14T00:03:59.290999Z,1030.126691237539,211,24,1008,2767,50,,1008.73,22.93,C2:9A:9F:E5:58:27
1534205044552,2018-08-14T00:04:04.552000Z,1031.6578890310489,214,21,1009,2773,50,,1008.73,22.93,C2:9A:9F:E5:58:27
1534205049620,2018-08-14T00:04:09.619999Z,1033.2444047755594,212,23,1011,2767,50,,1008.73,22.93,C2:9A:9F:E5:58:27
1534205054771,2018-08-14T00:04:14.770999Z,1029.9364058037759,209,32,1008,2773,50,,1008.73,22.93,C2:9A:9F:E5:58:27
1534205059712,2018-08-14T00:04:19.711999Z,1035.272427914508,212,26,1013,2767,50,,1008.73,22.93,C2:9A:9F:E5:58:27
1534205065362,2018-08-14T00:04:25.361999Z,1031.676790472675,209,24,1010,2767,50,,1008.74,22.93,C2:9A:9F:E5:58:27
1534205070481,2018-08-14T00:04:30.480999Z,1029.617404670298,208,28,1008,2773,50,,1008.74,22.93,C2:9A:9F:E5:58:27
1534205075532,2018-08-14T00:04:35.532000Z,1031.0606189744617,211,22,1009,2767,50,,1008.74,22.93,C2:9A:9F:E5:58:27
1534205080472,2018-08-14T00:04:40.471999Z,1029.430910746321,208,20,1008,2773,50,,1008.74,22.93,C2:9A:9F:E5:58:27
1534205085518,2018-08-14T00:04:45.517999Z,1029.4508244690467,208,21,1008,2767,50,,1008.74,22.93,C2:9A:9F:E5:58:27
1534205090641,2018-08-14T00:04:50.641000Z,1026.1681148817672,211,22,1004,2767,50,,1008.75,22.93,C2:9A:9F:E5:58:27
1534205095701,2018-08-14T00:04:55.700999Z,1028.06517303136,211,19,1006,2767,50,,1008.75,22.93,C2:9A:9F:E5:58:27
1534205100612,2018-08-14T00:05:00.611999Z,1027.168437988629,211,23,1005,2767,50,,1008.76,22.93,C2:9A:9F:E5:58:27
1534205105601,2018-08-14T00:05:05.601000Z,1031.411169223991,212,28,1009,2767,50,,1008.76,22.93,C2:9A:9F:E5:58:27
1534205110562,2018-08-14T00:05:10.562000Z,1029.946115095348,210,25,1008,2761,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205115761,2018-08-14T00:05:15.760999Z,1030.5867260934424,213,26,1008,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205120832,2018-08-14T00:05:20.832000Z,1028.605852598555,213,25,1006,2767,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205126031,2018-08-14T00:05:26.030999Z,1029.268186625818,212,20,1007,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205131148,2018-08-14T00:05:31.148000Z,1031.0019398623845,210,28,1009,2767,50,,1008.74,22.92,C2:9A:9F:E5:58:27
1534205136552,2018-08-14T00:05:36.552000Z,1030.4955118776597,208,24,1009,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205141571,2018-08-14T00:05:41.571000Z,1034.2011409779047,212,22,1012,2767,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205146468,2018-08-14T00:05:46.467999Z,1028.4240370586444,212,26,1006,2767,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205151592,2018-08-14T00:05:51.592000Z,1026.5403060766782,213,20,1004,2773,50,,1008.76,22.92,C2:9A:9F:E5:58:27
1534205156642,2018-08-14T00:05:56.641999Z,1029.3089915083808,212,22,1007,2767,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205161652,2018-08-14T00:06:01.651999Z,1031.0969886484977,216,21,1008,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205166650,2018-08-14T00:06:06.650000Z,1030.2873385614325,212,22,1008,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205171708,2018-08-14T00:06:11.707999Z,1030.493571061945,213,22,1008,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205176682,2018-08-14T00:06:16.681999Z,1034.4510621580898,213,24,1012,2767,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205181742,2018-08-14T00:06:21.742000Z,1030.1621231631457,216,23,1007,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205186861,2018-08-14T00:06:26.861000Z,1030.8195768416508,214,27,1008,2767,50,,1008.76,22.92,C2:9A:9F:E5:58:27
1534205191791,2018-08-14T00:06:31.790999Z,1032.5904318750972,209,21,1011,2767,50,,1008.76,22.92,C2:9A:9F:E5:58:27
1534205197142,2018-08-14T00:06:37.141999Z,1032.2659541029143,212,23,1010,2773,50,,1008.76,22.92,C2:9A:9F:E5:58:27
1534205202531,2018-08-14T00:06:42.530999Z,1031.0019398623845,215,26,1008,2773,50,,1008.77,22.92,C2:9A:9F:E5:58:27
1534205207621,2018-08-14T00:06:47.621000Z,1033.9758217676078,211,21,1012,2773,50,,1008.75,22.92,C2:9A:9F:E5:58:27
1534205212742,2018-08-14T00:06:52.742000Z,1034.0894545444316,211,26,1012,2767,50,,1008.76,22.92,C2:9A:9F:E5:58:27
1534205218142,2018-08-14T00:06:58.141999Z,1032.8823747165018,210,25,1011,2773,50,,1008.76,22.92,C2:9A:9F:E5:58:27
1534205223112,2018-08-14T00:07:03.111999Z,1032.184576517204,211,28,1010,2767,50,,1008.77,22.92,C2:9A:9F:E5:58:27
1534205228422,2018-08-14T00:07:08.421999Z,1028.7239668638035,214,21,1006,2773,50,,1008.77,22.92,C2:9A:9F:E5:58:27
1534205233500,2018-08-14T00:07:13.500000Z,1034.7796866966416,215,20,1012,2767,50,,1008.78,22.91,C2:9A:9F:E5:58:27
1534205238892,2018-08-14T00:07:18.891999Z,1030.2713234871676,207,23,1009,2779,50,,1008.78,22.91,C2:9A:9F:E5:58:27
1534205243821,2018-08-14T00:07:23.821000Z,1029.946115095348,210,25,1008,2767,50,,1008.77,22.91,C2:9A:9F:E5:58:27
1534205248892,2018-08-14T00:07:28.891999Z,1030.6978218663314,209,24,1009,2767,50,,1008.77,22.91,C2:9A:9F:E5:58:27
1534205253972,2018-08-14T00:07:33.971999Z,1031.903580767118,210,25,1010,2773,50,,1008.77,22.91,C2:9A:9F:E5:58:27
1534205258922,2018-08-14T00:07:38.921999Z,1032.5545990406513,208,28,1011,2773,50,,1008.77,22.91,C2:9A:9F:E5:58:27
1534205264102,2018-08-14T00:07:44.101999Z,1035.7301772179856,210,21,1014,2767,50,,1008.78,22.91,C2:9A:9F:E5:58:27
1534205269132,2018-08-14T00:07:49.131999Z,1031.3340874808705,212,25,1009,2773,50,,1008.78,22.91,C2:9A:9F:E5:58:27
1534205274182,2018-08-14T00:07:54.181999Z,1031.3340874808705,212,25,1009,2773,50,,1008.79,22.91,C2:9A:9F:E5:58:27
1534205279201,2018-08-14T00:07:59.200999Z,1030.1752278132103,211,26,1008,2773,50,,1008.8,22.91,C2:9A:9F:E5:58:27
1534205284122,2018-08-14T00:08:04.121999Z,1033.7088564968378,209,27,1012,2767,50,,1008.79,22.91,C2:9A:9F:E5:58:27
1534205289231,2018-08-14T00:08:09.230999Z,1029.2492409518698,207,21,1008,2767,50,,1008.8,22.9,C2:9A:9F:E5:58:27
1534205294472,2018-08-14T00:08:14.471999Z,1031.8459187301173,215,20,1009,2785,50,,1008.79,22.9,C2:9A:9F:E5:58:27
1534205299542,2018-08-14T00:08:19.542000Z,1030.6978218663314,209,24,1009,2773,50,,1008.8,22.9,C2:9A:9F:E5:58:27
1534205304908,2018-08-14T00:08:24.907999Z,1031.4121387689793,213,19,1009,2767,50,,1008.8,22.9,C2:9A:9F:E5:58:27
1534205309842,2018-08-14T00:08:29.842000Z,1029.8179450757304,210,19,1008,2761,50,,1008.8,22.9,C2:9A:9F:E5:58:27
1534205315181,2018-08-14T00:08:35.180999Z,1030.2276447465385,212,19,1008,2755,50,,1008.79,22.9,C2:9A:9F:E5:58:27
1534205320257,2018-08-14T00:08:40.256999Z,1027.356315987788,207,24,1006,2773,50,,1008.79,22.9,C2:9A:9F:E5:58:27
1534205325141,2018-08-14T00:08:45.141000Z,1032.932718041209,210,27,1011,2773,50,,1008.79,22.9,C2:9A:9F:E5:58:27
1534205330301,2018-08-14T00:08:50.301000Z,1028.8780297003138,210,21,1007,2773,50,,1008.79,22.9,C2:9A:9F:E5:58:27
1534205335241,2018-08-14T00:08:55.240999Z,1034.820274250558,215,22,1012,2767,50,,1008.8,22.9,C2:9A:9F:E5:58:27
1534205340462,2018-08-14T00:09:00.461999Z,1032.932718041209,215,25,1010,2767,50,,1008.8,22.9,C2:9A:9F:E5:58:27
1534205345422,2018-08-14T00:09:05.421999Z,1036.6137178332149,214,24,1014,2773,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205350532,2018-08-14T00:09:10.532000Z,1032.518280709838,213,25,1010,2773,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205355542,2018-08-14T00:09:15.542000Z,1033.062437609654,211,24,1011,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205360572,2018-08-14T00:09:20.572000Z,1029.9995145629923,215,25,1007,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205365543,2018-08-14T00:09:25.542999Z,1038.388174046681,213,25,1016,2773,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205370642,2018-08-14T00:09:30.641999Z,1028.0393961322688,210,27,1006,2767,50,,1008.81,22.89,C2:9A:9F:E5:58:27
1534205375662,2018-08-14T00:09:35.661999Z,1032.7497276688093,214,26,1010,2779,50,,1008.81,22.89,C2:9A:9F:E5:58:27
1534205380681,2018-08-14T00:09:40.680999Z,1028.9207938417806,210,23,1007,2767,50,,1008.81,22.89,C2:9A:9F:E5:58:27
1534205385712,2018-08-14T00:09:45.711999Z,1035.307683734647,213,18,1013,2785,50,,1008.81,22.89,C2:9A:9F:E5:58:27
1534205390741,2018-08-14T00:09:50.740999Z,1031.6787290624925,214,22,1009,2761,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205395761,2018-08-14T00:09:55.760999Z,1033.1819781626082,212,20,1011,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205400791,2018-08-14T00:10:00.790999Z,1034.6347181493572,214,23,1012,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205405708,2018-08-14T00:10:05.707999Z,1032.932718041209,210,27,1011,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205410608,2018-08-14T00:10:10.608000Z,1030.2873385614325,212,22,1008,2767,50,,1008.81,22.89,C2:9A:9F:E5:58:27
1534205415684,2018-08-14T00:10:15.684000Z,1034.3282844435803,217,25,1011,2767,50,,1008.81,22.88,C2:9A:9F:E5:58:27
1534205420882,2018-08-14T00:10:20.881999Z,1030.2276447465385,211,28,1008,2773,50,,1008.81,22.89,C2:9A:9F:E5:58:27
1534205425801,2018-08-14T00:10:25.801000Z,1031.411169223991,212,28,1009,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205430751,2018-08-14T00:10:30.750999Z,1033.0179088476636,211,22,1011,2761,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205435658,2018-08-14T00:10:35.657999Z,1036.3633532694987,213,22,1014,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205440952,2018-08-14T00:10:40.951999Z,1026.9113885822867,209,29,1005,2773,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205445991,2018-08-14T00:10:45.990999Z,1032.0392434398993,211,22,1010,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205450892,2018-08-14T00:10:50.891999Z,1030.6750215271543,209,23,1009,2767,50,,1008.8,22.89,C2:9A:9F:E5:58:27
1534205455791,2018-08-14T00:10:55.790999Z,1030.093685059762,206,24,1009,2767,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205460871,2018-08-14T00:11:00.871000Z,1032.083814425941,211,24,1010,2767,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205465935,2018-08-14T00:11:05.934999Z,1030.9010621781317,210,24,1009,2773,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205470902,2018-08-14T00:11:10.901999Z,1033.7722186245865,210,21,1012,2773,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205475832,2018-08-14T00:11:15.832000Z,1029.819887164741,209,28,1008,2773,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205480892,2018-08-14T00:11:20.891999Z,1030.1504744453598,211,25,1008,2773,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205486042,2018-08-14T00:11:26.042000Z,1032.2233285486236,212,21,1010,2773,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205491202,2018-08-14T00:11:31.201999Z,1030.2276447465385,211,28,1008,2779,50,,1008.81,22.88,C2:9A:9F:E5:58:27
1534205496148,2018-08-14T00:11:36.148000Z,1032.6330422759092,209,23,1011,2773,50,,1008.8,22.88,C2:9A:9F:E5:58:27
1534205501192,2018-08-14T00:11:41.191999Z,1029.6334299157152,209,20,1008,2773,50,,1008.79,22.88,C2:9A:9F:E5:58:27
1534205506297,2018-08-14T00:11:46.296999Z,1030.004368922773,211,18,1008,2773,50,,1008.79,22.88,C2:9A:9F:E5:58:27
1534205511302,2018-08-14T00:11:51.302000Z,1027.9756806461912,215,22,1005,2773,50,,1008.81,22.88,C2:9A:9F:E5:58:27
1534205516302,2018-08-14T00:11:56.302000Z,1035.1212489365678,216,26,1012,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205521632,2018-08-14T00:12:01.631999Z,1033.428275208299,213,22,1011,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205526888,2018-08-14T00:12:06.888000Z,1029.0694825909472,206,22,1008,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205532101,2018-08-14T00:12:12.101000Z,1029.4717091790333,208,22,1008,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205537178,2018-08-14T00:12:17.177999Z,1030.0412613094682,211,20,1008,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205542231,2018-08-14T00:12:22.230999Z,1031.7717770902634,214,26,1009,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205547452,2018-08-14T00:12:27.451999Z,1036.59104761714,214,23,1014,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205552512,2018-08-14T00:12:32.512000Z,1030.0820355680416,211,22,1008,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205557481,2018-08-14T00:12:37.480999Z,1032.5279657229628,208,27,1011,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205562561,2018-08-14T00:12:42.561000Z,1030.1752278132103,211,26,1008,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205567582,2018-08-14T00:12:47.582000Z,1031.814421298714,210,21,1010,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205572501,2018-08-14T00:12:52.500999Z,1031.6448032147498,213,29,1009,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205577622,2018-08-14T00:12:57.621999Z,1026.4516549745535,207,27,1005,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205582661,2018-08-14T00:13:02.661000Z,1027.7611590247998,209,24,1006,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205587832,2018-08-14T00:13:07.832000Z,1023.4397881653811,212,22,1001,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205592941,2018-08-14T00:13:12.940999Z,1026.4428868670677,212,25,1004,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205598292,2018-08-14T00:13:18.292000Z,1032.368635711101,208,20,1011,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205603371,2018-08-14T00:13:23.371000Z,1030.856440053609,210,22,1009,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205608621,2018-08-14T00:13:28.621000Z,1031.928292082352,210,26,1010,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205613711,2018-08-14T00:13:33.710999Z,1026.0901519847075,211,18,1004,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205618851,2018-08-14T00:13:38.851000Z,1030.472707062152,208,23,1009,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205623862,2018-08-14T00:13:43.861999Z,1033.6121129321193,209,23,1012,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205628882,2018-08-14T00:13:48.881999Z,1030.9495622968177,210,26,1009,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205633890,2018-08-14T00:13:53.890000Z,1031.4717640342851,213,22,1009,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205638942,2018-08-14T00:13:58.941999Z,1032.9970958332844,211,21,1011,2785,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205643952,2018-08-14T00:14:03.951999Z,1027.7460775892068,214,21,1005,2773,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205648982,2018-08-14T00:14:08.982000Z,1034.4051430653271,217,28,1011,2767,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205654231,2018-08-14T00:14:14.230999Z,1031.0824409328286,211,23,1009,2779,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205659491,2018-08-14T00:14:19.490999Z,1030.8156964268637,210,20,1009,2767,50,,1008.83,22.87,C2:9A:9F:E5:58:27
1534205664570,2018-08-14T00:14:24.569999Z,1032.9574047365168,215,26,1010,2773,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205669642,2018-08-14T00:14:29.641999Z,1032.2083123090997,207,22,1011,2773,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205674621,2018-08-14T00:14:34.621000Z,1030.7225620893335,214,23,1008,2767,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205679682,2018-08-14T00:14:39.681999Z,1032.4717913822149,213,23,1010,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205684782,2018-08-14T00:14:44.782000Z,1029.7426863056614,209,25,1008,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205689972,2018-08-14T00:14:49.971999Z,1029.5601002369895,213,24,1007,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205695145,2018-08-14T00:14:55.144999Z,1030.1504744453598,211,25,1008,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205700402,2018-08-14T00:15:00.401999Z,1033.634848483738,214,22,1011,2779,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205705548,2018-08-14T00:15:05.548000Z,1034.1803517762266,212,21,1012,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205710752,2018-08-14T00:15:10.752000Z,1037.32106890779,213,21,1015,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205715851,2018-08-14T00:15:15.851000Z,1037.9797685889644,211,25,1016,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205721042,2018-08-14T00:15:21.042000Z,1030.515405027989,213,23,1008,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205726142,2018-08-14T00:15:26.141999Z,1029.4945361681139,213,21,1007,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205731202,2018-08-14T00:15:31.201999Z,1029.3536807142625,212,24,1007,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205736112,2018-08-14T00:15:36.111999Z,1034.5129288703936,208,28,1013,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205741042,2018-08-14T00:15:41.042000Z,1028.4765432424797,212,28,1006,2761,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205746252,2018-08-14T00:15:46.252000Z,1027.582113507237,208,25,1006,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205751292,2018-08-14T00:15:51.292000Z,1032.132258966844,211,26,1010,2743,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205756432,2018-08-14T00:15:56.431999Z,1030.5382088986319,213,24,1008,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205761382,2018-08-14T00:16:01.381999Z,1033.4727862890247,213,24,1011,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205766529,2018-08-14T00:16:06.529000Z,1030.3319853328828,212,24,1008,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205771662,2018-08-14T00:16:11.661999Z,1030.6750215271543,209,23,1009,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205776682,2018-08-14T00:16:16.681999Z,1029.4945361681139,213,21,1007,2773,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205781592,2018-08-14T00:16:21.592000Z,1031.3588124411406,212,26,1009,2767,50,,1008.79,22.86,C2:9A:9F:E5:58:27
1534205786612,2018-08-14T00:16:26.611999Z,1030.4101125280167,208,20,1009,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205791642,2018-08-14T00:16:31.641999Z,1030.4508721913917,208,22,1009,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205796635,2018-08-14T00:16:36.634999Z,1027.1913161626708,211,24,1005,2755,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205801681,2018-08-14T00:16:41.680999Z,1033.1819781626082,212,20,1011,2767,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205806599,2018-08-14T00:16:46.598999Z,1034.1416730796607,211,28,1012,2773,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205811672,2018-08-14T00:16:51.671999Z,1029.455681416155,213,19,1007,2773,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205816752,2018-08-14T00:16:56.752000Z,1032.2887193028896,212,24,1010,2767,50,,1008.83,22.87,C2:9A:9F:E5:58:27
1534205821932,2018-08-14T00:17:01.931999Z,1031.4935772945946,213,23,1009,2773,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205827062,2018-08-14T00:17:07.062000Z,1032.4499987892875,213,22,1010,2767,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205832162,2018-08-14T00:17:12.161999Z,1027.6327164897,208,27,1006,2773,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205837440,2018-08-14T00:17:17.440000Z,1030.7215918956972,209,25,1009,2767,50,,1008.82,22.87,C2:9A:9F:E5:58:27
1534205842522,2018-08-14T00:17:22.522000Z,1033.136486627009,211,27,1011,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205847618,2018-08-14T00:17:27.618000Z,1034.2693072889672,212,25,1012,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27
1534205852721,2018-08-14T00:17:32.720999Z,1028.7171622948651,209,23,1007,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205857902,2018-08-14T00:17:37.901999Z,1032.4538730616491,208,24,1011,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205862986,2018-08-14T00:17:42.986000Z,1029.7674494758512,209,26,1008,2767,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205867991,2018-08-14T00:17:47.990999Z,1033.5734129707478,213,28,1011,2773,50,,1008.8,22.87,C2:9A:9F:E5:58:27
1534205873012,2018-08-14T00:17:53.012000Z,1035.6736937858373,210,18,1014,2767,50,,1008.81,22.87,C2:9A:9F:E5:58:27