time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555459220670,2019-04-17T00:00:20.670000Z,1047.777648167778,251,-151,1006,2935,37,,,,,1034.15,25.84,,EE:B4:42:EE:C1:16
1555459228240,2019-04-17T00:00:28.240000Z,1046.7311020505697,249,-147,1006,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459234289,2019-04-17T00:00:34.289000Z,1047.5013126483423,247,-149,1007,2923,37,,,,,1034.13,25.84,,EE:B4:42:EE:C1:16
1555459240300,2019-04-17T00:00:40.300000Z,1047.2077157851731,248,-152,1006,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459246320,2019-04-17T00:00:46.320000Z,1049.5741993780143,250,-145,1009,2935,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459253340,2019-04-17T00:00:53.340000Z,1044.034482189166,252,-150,1002,2935,37,,,,,1034.13,25.84,,EE:B4:42:EE:C1:16
1555459260370,2019-04-17T00:01:00.370000Z,1048.3553786765249,250,-150,1007,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459267400,2019-04-17T00:01:07.400000Z,1046.3536686990685,248,-146,1006,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459273449,2019-04-17T00:01:13.449000Z,1048.4164248999537,248,-147,1008,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459279450,2019-04-17T00:01:19.450000Z,1047.5523853249535,249,-146,1007,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459285479,2019-04-17T00:01:25.479000Z,1053.9781781422232,250,-149,1013,2917,37,,,,,1034.13,25.84,,EE:B4:42:EE:C1:16
1555459291488,2019-04-17T00:01:31.488000Z,1044.3342376844685,247,-147,1004,2929,37,,,,,1034.13,25.84,,EE:B4:42:EE:C1:16
1555459297519,2019-04-17T00:01:37.519000Z,1044.7607381596995,247,-150,1004,2923,37,,,,,1034.13,25.84,,EE:B4:42:EE:C1:16
1555459304568,2019-04-17T00:01:44.568000Z,1047.1241569174115,246,-148,1007,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459311600,2019-04-17T00:01:51.600000Z,1046.304449001341,246,-149,1006,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459317630,2019-04-17T00:01:57.630000Z,1044.997607652764,248,-150,1004,2923,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459324660,2019-04-17T00:02:04.660000Z,1044.9502380496403,249,-148,1004,2941,37,,,,,1034.15,25.84,,EE:B4:42:EE:C1:16
1555459330720,2019-04-17T00:02:10.720000Z,1049.2216162470158,249,-151,1008,2935,37,,,,,1034.15,25.84,,EE:B4:42:EE:C1:16
1555459336749,2019-04-17T00:02:16.749000Z,1046.447323088936,246,-150,1006,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459342763,2019-04-17T00:02:22.763000Z,1049.7509228383656,253,-148,1008,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459349799,2019-04-17T00:02:29.799000Z,1044.0043103359296,245,-148,1004,2929,37,,,,,1034.14,25.84,,EE:B4:42:EE:C1:16
1555459355849,2019-04-17T00:02:35.849000Z,1047.1566262980912,249,-150,1006,2929,37,,,,,1034.13,25.83,,EE:B4:42:EE:C1:16
1555459361866,2019-04-17T00:02:41.866000Z,1047.3595371218041,247,-148,1007,2935,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459367860,2019-04-17T00:02:47.860000Z,1046.0530579277515,249,-149,1005,2923,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459374940,2019-04-17T00:02:54.940000Z,1043.1366161725894,246,-147,1003,2941,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459380974,2019-04-17T00:03:00.974000Z,1051.5422007698978,246,-152,1011,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459386999,2019-04-17T00:03:06.999000Z,1047.2659643089714,246,-149,1007,2923,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459393019,2019-04-17T00:03:13.019000Z,1046.3484123369233,252,-146,1005,2935,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459400039,2019-04-17T00:03:20.039000Z,1047.0577825507053,252,-151,1005,2935,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459406050,2019-04-17T00:03:26.050000Z,1049.3779109548666,248,-147,1009,2923,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459412099,2019-04-17T00:03:32.099000Z,1050.3856434662462,247,-149,1010,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459419119,2019-04-17T00:03:39.119000Z,1044.571203891817,248,-147,1004,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459426130,2019-04-17T00:03:46.130000Z,1048.9356510291755,249,-149,1008,2935,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459433190,2019-04-17T00:03:53.190000Z,1047.2521186419247,250,-149,1006,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459439239,2019-04-17T00:03:59.239000Z,1043.7490119755803,252,-148,1002,2947,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459445218,2019-04-17T00:04:05.218000Z,1049.6351747154818,245,-147,1010,2929,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459452270,2019-04-17T00:04:12.270000Z,1045.3310480417197,250,-149,1004,2935,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459458300,2019-04-17T00:04:18.300000Z,1048.4054559186536,249,-152,1007,2929,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459464330,2019-04-17T00:04:24.330000Z,1050.8310996539833,246,-147,1011,2929,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459470350,2019-04-17T00:04:30.350000Z,1048.1359644626264,245,-150,1008,2929,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459476358,2019-04-17T00:04:36.358000Z,1047.9451321514882,246,-147,1008,2929,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459483420,2019-04-17T00:04:43.420000Z,1046.7764804388758,248,-149,1006,2935,37,,,,,1034.13,25.83,,EE:B4:42:EE:C1:16
1555459490460,2019-04-17T00:04:50.460000Z,1048.4164248999537,248,-147,1008,2935,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459498460,2019-04-17T00:04:58.460000Z,1049.7294889637044,246,-146,1010,2929,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459504500,2019-04-17T00:05:04.500000Z,1045.8154712950081,248,-149,1005,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459510543,2019-04-17T00:05:10.543000Z,1041.262214814309,245,-149,1001,2917,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459516560,2019-04-17T00:05:16.560000Z,1047.6440235118034,247,-150,1007,2929,37,,,,,1034.14,25.83,,EE:B4:42:EE:C1:16
1555459522579,2019-04-17T00:05:22.579000Z,1049.2826120736015,247,-148,1009,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459528626,2019-04-17T00:05:28.626000Z,1041.450430889536,247,-147,1001,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459534669,2019-04-17T00:05:34.669000Z,1048.5571038336443,248,-148,1008,2929,37,,,,,1034.15,25.83,,EE:B4:42:EE:C1:16
1555459540710,2019-04-17T00:05:40.710000Z,1046.0105161995266,247,-152,1005,2941,37,,,,,1034.16,25.83,,EE:B4:42:EE:C1:16
1555459547736,2019-04-17T00:05:47.736000Z,1046.983285444424,246,-147,1007,2929,37,,,,,1034.16,25.83,,EE:B4:42:EE:C1:16
1555459553750,2019-04-17T00:05:53.750000Z,1046.389028994475,251,-148,1005,2929,37,,,,,1034.15,25.82,,EE:B4:42:EE:C1:16
1555459559770,2019-04-17T00:05:59.770000Z,1049.7509228383656,253,-148,1008,2929,37,,,,,1034.15,25.82,,EE:B4:42:EE:C1:16
1555459565809,2019-04-17T00:06:05.809000Z,1049.6146912081595,249,-147,1009,2929,37,,,,,1034.13,25.82,,EE:B4:42:EE:C1:16
1555459571840,2019-04-17T00:06:11.840000Z,1051.1517492731484,252,-146,1010,2935,37,,,,,1034.13,25.82,,EE:B4:42:EE:C1:16
1555459577840,2019-04-17T00:06:17.840000Z,1045.4286202319124,251,-148,1004,2917,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459583870,2019-04-17T00:06:23.870000Z,1049.1734842246062,250,-149,1008,2929,37,,,,,1034.13,25.82,,EE:B4:42:EE:C1:16
1555459590900,2019-04-17T00:06:30.900000Z,1048.2127646618314,250,-149,1007,2917,37,,,,,1034.14,25.82,,EE:B4:42:EE:C1:16
1555459596920,2019-04-17T00:06:36.920000Z,1045.287520254595,251,-147,1004,2929,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459602969,2019-04-17T00:06:42.969000Z,1047.6969981822035,246,-152,1007,2917,37,,,,,1034.13,25.82,,EE:B4:42:EE:C1:16
1555459609009,2019-04-17T00:06:49.009000Z,1047.737562560396,248,-149,1007,2935,37,,,,,1034.13,25.82,,EE:B4:42:EE:C1:16
1555459614990,2019-04-17T00:06:54.990000Z,1045.108128377155,245,-149,1005,2929,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459621039,2019-04-17T00:07:01.039000Z,1051.7746907013877,250,-147,1011,2935,37,,,,,1034.13,25.82,,EE:B4:42:EE:C1:16
1555459628100,2019-04-17T00:07:08.100000Z,1049.475106898682,249,-146,1009,2929,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459634140,2019-04-17T00:07:14.140000Z,1047.3495118631602,251,-148,1006,2929,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459640150,2019-04-17T00:07:20.150000Z,1045.4740551539287,250,-150,1004,2935,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459646169,2019-04-17T00:07:26.169000Z,1050.436575905466,249,-146,1010,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459652229,2019-04-17T00:07:32.229000Z,1050.1909350208657,252,-146,1009,2923,37,,,,,1034.13,25.81,,EE:B4:42:EE:C1:16
1555459658240,2019-04-17T00:07:38.240000Z,1049.0319346902647,250,-148,1008,2935,37,,,,,1034.13,25.81,,EE:B4:42:EE:C1:16
1555459665276,2019-04-17T00:07:45.276000Z,1046.493669354956,248,-147,1006,2935,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459674280,2019-04-17T00:07:54.280000Z,1046.5309359975938,251,-149,1005,2923,37,,,,,1034.13,25.81,,EE:B4:42:EE:C1:16
1555459680319,2019-04-17T00:08:00.319000Z,1050.2314030726752,251,-148,1009,2935,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459686350,2019-04-17T00:08:06.350000Z,1048.6987174589278,248,-149,1008,2935,37,,,,,1034.11,25.81,,EE:B4:42:EE:C1:16
1555459692370,2019-04-17T00:08:12.370000Z,1050.7635319138174,248,-150,1010,2929,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459698398,2019-04-17T00:08:18.398000Z,1044.5137624751528,250,-150,1003,2929,37,,,,,1034.12,25.82,,EE:B4:42:EE:C1:16
1555459704453,2019-04-17T00:08:24.453000Z,1050.7259395294284,246,-153,1010,2923,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459710490,2019-04-17T00:08:30.490000Z,1049.1420304229548,247,-147,1009,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459717530,2019-04-17T00:08:37.530000Z,1049.2706991048592,251,-148,1008,2923,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459723550,2019-04-17T00:08:43.550000Z,1046.3981077964543,247,-148,1006,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459731616,2019-04-17T00:08:51.616000Z,1049.2826120736015,247,-148,1009,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459737639,2019-04-17T00:08:57.639000Z,1049.078166773096,249,-150,1008,2923,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459743669,2019-04-17T00:09:03.669000Z,1048.6534222516036,249,-147,1008,2935,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459749670,2019-04-17T00:09:09.670000Z,1046.0697873469055,245,-149,1006,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459755729,2019-04-17T00:09:15.729000Z,1045.4367508367018,247,-148,1005,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459761749,2019-04-17T00:09:21.749000Z,1043.9894635483636,249,-148,1003,2929,37,,,,,1034.13,25.81,,EE:B4:42:EE:C1:16
1555459768778,2019-04-17T00:09:28.778000Z,1047.4134809138175,249,-145,1007,2929,37,,,,,1034.13,25.81,,EE:B4:42:EE:C1:16
1555459774840,2019-04-17T00:09:34.840000Z,1045.188978127879,250,-148,1004,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459780889,2019-04-17T00:09:40.889000Z,1046.8175581255791,251,-151,1005,2935,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459786899,2019-04-17T00:09:46.899000Z,1047.6440235118034,247,-150,1007,2917,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459794940,2019-04-17T00:09:54.940000Z,1046.3928516575406,248,-153,1005,2923,37,,,,,1034.13,25.81,,EE:B4:42:EE:C1:16
1555459801960,2019-04-17T00:10:01.960000Z,1048.0238546903406,248,-151,1007,2929,37,,,,,1034.11,25.81,,EE:B4:42:EE:C1:16
1555459807979,2019-04-17T00:10:07.979000Z,1044.9047803508222,247,-151,1004,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459814020,2019-04-17T00:10:14.020000Z,1047.902667235846,244,-150,1008,2929,37,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459820029,2019-04-17T00:10:20.029000Z,1050.2980529354513,249,-145,1010,2923,36.5,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459832130,2019-04-17T00:10:32.130000Z,1048.5137099723588,249,-146,1008,2929,36.5,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459838160,2019-04-17T00:10:38.160000Z,1049.5741993780143,250,-145,1009,2923,36.5,,,,,1034.12,25.8,,EE:B4:42:EE:C1:16
1555459844199,2019-04-17T00:10:44.199000Z,1045.9110860871492,249,-148,1005,2917,36.5,,,,,1034.12,25.8,,EE:B4:42:EE:C1:16
1555459850230,2019-04-17T00:10:50.230000Z,1049.8966615815102,249,-149,1009,2935,36.5,,,,,1034.12,25.81,,EE:B4:42:EE:C1:16
1555459856260,2019-04-17T00:10:56.260000Z,1045.4860113841792,246,-150,1005,2929,36.5,,,,,1034.12,25.8,,EE:B4:42:EE:C1:16
1555459862279,2019-04-17T00:11:02.279000Z,1048.0295797352287,251,-146,1007,2923,36.5,,,,,1034.12,25.8,,EE:B4:42:EE:C1:16
1555459869310,2019-04-17T00:11:09.310000Z,1046.983285444424,246,-147,1007,2923,37,,,,,1034.12,25.8,,EE:B4:42:EE:C1:16
1555459875360,2019-04-17T00:11:15.360000Z,1050.7635319138174,248,-150,1010,2923,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555459881370,2019-04-17T00:11:21.370000Z,1046.929797073328,251,-145,1006,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459889413,2019-04-17T00:11:29.413000Z,1048.0238546903406,248,-151,1007,2935,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555459895449,2019-04-17T00:11:35.449000Z,1046.7764804388758,248,-149,1006,2935,36.5,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459901469,2019-04-17T00:11:41.469000Z,1050.0095237663322,246,-148,1010,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459907499,2019-04-17T00:11:47.499000Z,1044.7607381596995,247,-150,1004,2929,36.5,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555459913529,2019-04-17T00:11:53.529000Z,1049.8690394520643,246,-147,1010,2935,37,,,,,1034.12,25.8,,EE:B4:42:EE:C1:16
1555459919567,2019-04-17T00:11:59.567000Z,1046.591133155637,246,-151,1006,2923,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459925589,2019-04-17T00:12:05.589000Z,1048.628628256925,246,-145,1009,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459931639,2019-04-17T00:12:11.639000Z,1044.668847051543,249,-146,1004,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459938669,2019-04-17T00:12:18.669000Z,1046.1171062553178,247,-146,1006,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459945680,2019-04-17T00:12:25.680000Z,1045.5242704021748,249,-152,1004,2923,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459951740,2019-04-17T00:12:31.740000Z,1045.8656701508087,247,-151,1005,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459958760,2019-04-17T00:12:38.760000Z,1047.9933205894015,245,-149,1008,2923,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459964819,2019-04-17T00:12:44.819000Z,1048.4054559186536,249,-152,1007,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459970820,2019-04-17T00:12:50.820000Z,1041.9313796982985,246,-152,1001,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555459977876,2019-04-17T00:12:57.876000Z,1042.9328837466005,248,-149,1002,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555459983910,2019-04-17T00:13:03.910000Z,1047.3495118631602,251,-148,1006,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459989920,2019-04-17T00:13:09.920000Z,1046.1496068918632,250,-148,1005,2923,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555459995939,2019-04-17T00:13:15.939000Z,1043.1366161725894,246,-147,1003,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460001980,2019-04-17T00:13:21.980000Z,1049.8523705740727,250,-147,1009,2923,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460009039,2019-04-17T00:13:29.039000Z,1043.1917369304647,248,-144,1003,2917,37,,,,,1034.08,25.8,,EE:B4:42:EE:C1:16
1555460015040,2019-04-17T00:13:35.040000Z,1045.2530794023044,248,-145,1005,2923,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460022109,2019-04-17T00:13:42.109000Z,1045.3793569800391,249,-151,1004,2929,37,,,,,1034.08,25.8,,EE:B4:42:EE:C1:16
1555460028129,2019-04-17T00:13:48.129000Z,1049.7294889637044,246,-146,1010,2923,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460034150,2019-04-17T00:13:54.150000Z,1044.571203891817,248,-147,1004,2929,37,,,,,1034.08,25.8,,EE:B4:42:EE:C1:16
1555460047220,2019-04-17T00:14:07.220000Z,1045.629953664297,246,-151,1005,2935,37,,,,,1034.08,25.8,,EE:B4:42:EE:C1:16
1555460053269,2019-04-17T00:14:13.269000Z,1049.6599449345488,248,-149,1009,2923,37,,,,,1034.08,25.8,,EE:B4:42:EE:C1:16
1555460061280,2019-04-17T00:14:21.280000Z,1048.5499511229782,252,-148,1007,2935,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460067300,2019-04-17T00:14:27.300000Z,1045.3951406047381,245,-151,1005,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460073329,2019-04-17T00:14:33.329000Z,1043.957853555401,246,-146,1004,2923,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460079360,2019-04-17T00:14:39.360000Z,1045.4740551539287,250,-150,1004,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460085400,2019-04-17T00:14:45.400000Z,1045.629953664297,249,-146,1005,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460092429,2019-04-17T00:14:52.429000Z,1047.8907385791708,251,-145,1007,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460098470,2019-04-17T00:14:58.470000Z,1046.3981077964543,247,-148,1006,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460104509,2019-04-17T00:15:04.509000Z,1045.770051206287,249,-147,1005,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460110500,2019-04-17T00:15:10.500000Z,1049.8966615815102,249,-149,1009,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460116559,2019-04-17T00:15:16.559000Z,1048.071085375415,250,-148,1007,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460122600,2019-04-17T00:15:22.600000Z,1046.304449001341,246,-149,1006,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460128640,2019-04-17T00:15:28.640000Z,1046.4521011494028,249,-145,1006,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460134669,2019-04-17T00:15:34.669000Z,1046.5309359975938,251,-149,1005,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460140699,2019-04-17T00:15:40.699000Z,1045.3793569800391,249,-151,1004,2923,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460146730,2019-04-17T00:15:46.730000Z,1046.493669354956,248,-147,1006,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460152740,2019-04-17T00:15:52.740000Z,1050.3980198001136,250,-144,1010,2941,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460159779,2019-04-17T00:15:59.779000Z,1047.8330019616676,249,-148,1007,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460165806,2019-04-17T00:16:05.806000Z,1046.0530579277515,249,-149,1005,2935,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555460171820,2019-04-17T00:16:11.820000Z,1045.3310480417197,250,-149,1004,2923,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460177850,2019-04-17T00:16:17.850000Z,1046.1496068918632,250,-148,1005,2923,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460183900,2019-04-17T00:16:23.900000Z,1046.9694360390852,250,-147,1006,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460191949,2019-04-17T00:16:31.949000Z,1046.6737791690398,251,-150,1005,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460197950,2019-04-17T00:16:37.950000Z,1045.4367508367018,247,-148,1005,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460203984,2019-04-17T00:16:43.984000Z,1042.2106313025213,249,-149,1001,2929,37,,,,,1034.09,25.8,,EE:B4:42:EE:C1:16
1555460210020,2019-04-17T00:16:50.020000Z,1046.493669354956,248,-147,1006,2929,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460216059,2019-04-17T00:16:56.059000Z,1046.1625112763313,246,-148,1006,2935,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460222070,2019-04-17T00:17:02.070000Z,1045.5400518392396,245,-152,1005,2923,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460228110,2019-04-17T00:17:08.110000Z,1046.782689960051,241,-147,1008,2929,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555460236149,2019-04-17T00:17:16.149000Z,1046.8294990111808,250,-146,1006,2917,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555460242187,2019-04-17T00:17:22.187000Z,1045.4367508367018,247,-148,1005,2929,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555460248200,2019-04-17T00:17:28.200000Z,1045.7294105073263,250,-145,1005,2917,37,,,,,1034.1,25.8,,EE:B4:42:EE:C1:16
1555460254199,2019-04-17T00:17:34.199000Z,1043.0426645156947,245,-148,1003,2935,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555460260250,2019-04-17T00:17:40.250000Z,1043.0287627865303,249,-148,1002,2929,37,,,,,1034.11,25.8,,EE:B4:42:EE:C1:16
1555460273319,2019-04-17T00:17:53.319000Z,1046.2915463674549,250,-149,1005,2929,37,,,,,1034.1,25.79,,EE:B4:42:EE:C1:16
1555460280319,2019-04-17T00:18:00.319000Z,1045.5324002631387,248,-147,1005,2929,37,,,,,1034.1,25.79,,EE:B4:42:EE:C1:16
1555460286369,2019-04-17T00:18:06.369000Z,1046.488413696014,252,-147,1005,2935,37,,,,,1034.1,25.79,,EE:B4:42:EE:C1:16
1555460293420,2019-04-17T00:18:13.420000Z,1048.7378128016553,251,-151,1007,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460300459,2019-04-17T00:18:20.459000Z,1048.6915657141521,252,-149,1007,2929,37,,,,,1034.08,25.79,,EE:B4:42:EE:C1:16
1555460306475,2019-04-17T00:18:26.475000Z,1045.4367508367018,247,-148,1005,2923,37,,,,,1034.08,25.79,,EE:B4:42:EE:C1:16
1555460312490,2019-04-17T00:18:32.490000Z,1045.3430059076304,246,-149,1005,2929,37,,,,,1034.08,25.79,,EE:B4:42:EE:C1:16
1555460318510,2019-04-17T00:18:38.510000Z,1050.621244788054,248,-149,1010,2929,37,,,,,1034.08,25.79,,EE:B4:42:EE:C1:16
1555460324560,2019-04-17T00:18:44.560000Z,1049.1291626868447,248,-152,1008,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460330600,2019-04-17T00:18:50.600000Z,1042.760758755334,245,-146,1003,2935,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460336600,2019-04-17T00:18:56.600000Z,1043.9894635483636,249,-148,1003,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460342630,2019-04-17T00:19:02.630000Z,1046.008604171113,250,-147,1005,2923,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460348679,2019-04-17T00:19:08.679000Z,1046.5400135685209,247,-149,1006,2935,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460355716,2019-04-17T00:19:15.716000Z,1050.906751334294,248,-151,1010,2923,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460361740,2019-04-17T00:19:21.740000Z,1047.7270636955027,248,-142,1008,2923,37,,,,,1034.1,25.79,,EE:B4:42:EE:C1:16
1555460367760,2019-04-17T00:19:27.760000Z,1044.9660281559395,245,-148,1005,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460373799,2019-04-17T00:19:33.799000Z,1048.1173598409675,249,-150,1007,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460380805,2019-04-17T00:19:40.805000Z,1047.8907385791708,251,-145,1007,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460386850,2019-04-17T00:19:46.850000Z,1045.5529637469351,244,-147,1006,2923,37,,,,,1034.1,25.79,,EE:B4:42:EE:C1:16
1555460392890,2019-04-17T00:19:52.890000Z,1045.7423200769872,246,-145,1006,2935,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460398910,2019-04-17T00:19:58.910000Z,1048.9356510291755,249,-149,1008,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460404969,2019-04-17T00:20:04.969000Z,1052.6162643622793,246,-146,1013,2935,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460410970,2019-04-17T00:20:10.970000Z,1049.2826120736015,247,-148,1009,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460419008,2019-04-17T00:20:19.008000Z,1047.2659643089714,246,-149,1007,2929,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460425040,2019-04-17T00:20:25.040000Z,1041.9889634732222,244,-149,1002,2923,37,,,,,1034.09,25.79,,EE:B4:42:EE:C1:16
1555460432119,2019-04-17T00:20:32.119000Z,1048.4989270380777,250,-151,1007,2929,37,,,,,1034.1,25.78,,EE:B4:42:EE:C1:16
1555460439138,2019-04-17T00:20:39.138000Z,1047.0138490010531,249,-149,1006,2929,37,,,,,1034.09,25.78,,EE:B4:42:EE:C1:16
1555460445159,2019-04-17T00:20:45.159000Z,1045.8575428804825,251,-151,1004,2917,37,,,,,1034.1,25.78,,EE:B4:42:EE:C1:16
1555460451140,2019-04-17T00:20:51.140000Z,1050.7111877200127,253,-148,1009,2929,37,,,,,1034.09,25.78,,EE:B4:42:EE:C1:16
1555460459239,2019-04-17T00:20:59.239000Z,1047.3595371218041,247,-148,1007,2929,37,,,,,1034.1,25.78,,EE:B4:42:EE:C1:16
1555460465260,2019-04-17T00:21:05.260000Z,1045.0923404178216,249,-149,1004,2869,37,,,,,1034.1,25.78,,EE:B4:42:EE:C1:16
1555460471268,2019-04-17T00:21:11.268000Z,1046.748775972535,245,-147,1007,2935,37,,,,,1034.09,25.78,,EE:B4:42:EE:C1:16
1555460477339,2019-04-17T00:21:17.339000Z,1049.2216162470158,249,-151,1008,2935,37,,,,,1034.1,25.78,,EE:B4:42:EE:C1:16
1555460484370,2019-04-17T00:21:24.370000Z,1049.2826120736015,247,-148,1009,2941,37,,,,,1034.09,25.78,,EE:B4:42:EE:C1:16
1555460490390,2019-04-17T00:21:30.390000Z,1046.0697873469055,245,-149,1006,2929,37,,,,,1034.1,25.78,,EE:B4:42:EE:C1:16
1555460498400,2019-04-17T00:21:38.400000Z,1046.5400135685209,247,-149,1006,2929,37,,,,,1034.09,25.78,,EE:B4:42:EE:C1:16