time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528934418401,2018-06-14T00:00:18.401000Z,1022.4988997549093,0,352,960,2665,35.5,,1009.78,23.33,C2:9A:9F:E5:58:27
1528934423455,2018-06-14T00:00:23.454999Z,1017.7936922579153,0,360,952,2665,35.5,,1009.79,23.33,C2:9A:9F:E5:58:27
1528934428375,2018-06-14T00:00:28.375000Z,1020.1333246198753,0,356,956,2665,35.5,,1009.84,23.33,C2:9A:9F:E5:58:27
1528934433435,2018-06-14T00:00:33.434999Z,1017.7936922579153,0,360,952,2659,35.5,,1009.77,23.34,C2:9A:9F:E5:58:27
1528934438415,2018-06-14T00:00:38.414999Z,1026.6995665724223,4,364,960,2659,35.5,,1009.84,23.33,C2:9A:9F:E5:58:27
1528934443425,2018-06-14T00:00:43.424999Z,1016.3857535404558,0,356,952,2659,35.5,,1009.77,23.32,C2:9A:9F:E5:58:27
1528934448545,2018-06-14T00:00:48.545000Z,1025.2804494381037,0,360,960,2665,35.5,,1009.79,23.33,C2:9A:9F:E5:58:27
1528934453465,2018-06-14T00:00:53.464999Z,1021.5439295497771,-4,360,956,2671,35.5,,1009.74,23.32,C2:9A:9F:E5:58:27
1528934458425,2018-06-14T00:00:58.424999Z,1015.0231524453026,-8,352,952,2665,35.5,,1009.81,23.33,C2:9A:9F:E5:58:27
1528934463311,2018-06-14T00:01:03.311000Z,1017.8015523666684,-4,360,952,2665,35.5,,1009.89,23.33,C2:9A:9F:E5:58:27
1528934468255,2018-06-14T00:01:08.255000Z,1031.3951716001002,-4,356,968,2671,35.5,,1009.8,23.32,C2:9A:9F:E5:58:27
1528934473206,2018-06-14T00:01:13.206000Z,1008.9043562201523,4,356,944,2665,35.5,,1009.74,23.32,C2:9A:9F:E5:58:27
1528934478141,2018-06-14T00:01:18.141000Z,1021.5439295497771,-4,360,956,2665,36,,1009.83,23.32,C2:9A:9F:E5:58:27
1528934483185,2018-06-14T00:01:23.184999Z,1022.960409791112,-4,364,956,2659,35.5,,1009.77,23.32,C2:9A:9F:E5:58:27
1528934488445,2018-06-14T00:01:28.444999Z,1020.6586108978848,4,368,952,2665,36,,1009.81,23.33,C2:9A:9F:E5:58:27
1528934493354,2018-06-14T00:01:33.354000Z,1014.0848090766374,-8,360,948,2659,36,,1009.79,23.32,C2:9A:9F:E5:58:27
1528934498273,2018-06-14T00:01:38.273000Z,1019.2232336441316,4,364,952,2677,35.5,,1009.7,23.3,C2:9A:9F:E5:58:27
1528934503445,2018-06-14T00:01:43.444999Z,1026.6917745847582,0,364,960,2665,35.5,,1009.83,23.32,C2:9A:9F:E5:58:27
1528934508381,2018-06-14T00:01:48.381000Z,1015.4880599987378,-4,364,948,2659,35.5,,1009.82,23.32,C2:9A:9F:E5:58:27
1528934513306,2018-06-14T00:01:53.305999Z,1011.7549110332995,-4,364,944,2671,36,,1009.84,23.31,C2:9A:9F:E5:58:27
1528934518225,2018-06-14T00:01:58.224999Z,1017.7936922579153,0,360,952,2665,36,,1009.78,23.31,C2:9A:9F:E5:58:27
1528934523285,2018-06-14T00:02:03.285000Z,1021.5674231297708,-8,360,956,2665,36,,1009.85,23.32,C2:9A:9F:E5:58:27
1528934528245,2018-06-14T00:02:08.244999Z,1019.2153844992725,0,364,952,2665,36,,1009.86,23.32,C2:9A:9F:E5:58:27
1528934533395,2018-06-14T00:02:13.394999Z,1020.1411667019423,-4,356,956,2653,36,,1009.82,23.32,C2:9A:9F:E5:58:27
1528934538455,2018-06-14T00:02:18.454999Z,1022.5067236942748,4,352,960,2665,36,,1009.82,23.32,C2:9A:9F:E5:58:27
1528934543366,2018-06-14T00:02:23.365999Z,1021.5439295497771,-4,360,956,2665,36,,1009.87,23.32,C2:9A:9F:E5:58:27
1528934548276,2018-06-14T00:02:28.276000Z,1019.2153844992725,0,364,952,2665,36,,1009.87,23.3,C2:9A:9F:E5:58:27
1528934553348,2018-06-14T00:02:33.348000Z,1016.3857535404558,0,356,952,2665,36,,1009.85,23.3,C2:9A:9F:E5:58:27
1528934558595,2018-06-14T00:02:38.595000Z,1029.0344989357743,4,360,964,2665,36,,1009.84,23.31,C2:9A:9F:E5:58:27
1528934563875,2018-06-14T00:02:43.875000Z,1021.5439295497771,4,360,956,2665,36,,1009.78,23.31,C2:9A:9F:E5:58:27
1528934568835,2018-06-14T00:02:48.835000Z,1029.0578215047005,-8,360,964,2665,36,,1009.74,23.32,C2:9A:9F:E5:58:27
1528934573755,2018-06-14T00:02:53.755000Z,1015.0231524453026,8,352,952,2665,36,,1009.77,23.32,C2:9A:9F:E5:58:27
1528934578635,2018-06-14T00:02:58.634999Z,1020.164692586447,8,356,956,2665,36,,1009.84,23.31,C2:9A:9F:E5:58:27
1528934583775,2018-06-14T00:03:03.775000Z,1016.3936245372656,-4,356,952,2665,35.5,,1009.85,23.32,C2:9A:9F:E5:58:27
1528934588775,2018-06-14T00:03:08.775000Z,1022.9525893217144,0,364,956,2671,35.5,,1009.77,23.32,C2:9A:9F:E5:58:27
1528934593865,2018-06-14T00:03:13.865000Z,1026.6917745847582,0,364,960,2665,36,,1009.84,23.31,C2:9A:9F:E5:58:27
1528934598785,2018-06-14T00:03:18.785000Z,1024.3827409713617,0,368,956,2659,35.5,,1009.77,23.32,C2:9A:9F:E5:58:27
1528934603995,2018-06-14T00:03:23.994999Z,1030.4406824266985,4,364,964,2659,35.5,,1009.82,23.32,C2:9A:9F:E5:58:27
1528934609085,2018-06-14T00:03:29.085000Z,1019.2232336441316,4,364,952,2659,36,,1009.86,23.32,C2:9A:9F:E5:58:27
1528934614185,2018-06-14T00:03:34.184999Z,1028.147849290169,-8,368,960,2665,35.5,,1009.9,23.32,C2:9A:9F:E5:58:27
1528934619195,2018-06-14T00:03:39.194999Z,1012.6401137620413,0,356,948,2653,35.5,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934624185,2018-06-14T00:03:44.184999Z,1023.88280579371,0,356,960,2665,36,,1009.82,23.32,C2:9A:9F:E5:58:27
1528934629105,2018-06-14T00:03:49.105000Z,1025.2804494381037,0,360,960,2659,36,,1009.79,23.32,C2:9A:9F:E5:58:27
1528934634025,2018-06-14T00:03:54.025000Z,1021.5439295497771,-4,360,956,2671,36,,1009.77,23.3,C2:9A:9F:E5:58:27
1528934639185,2018-06-14T00:03:59.184999Z,1010.3227207184841,-4,360,944,2659,36,,1009.89,23.31,C2:9A:9F:E5:58:27
1528934644145,2018-06-14T00:04:04.144999Z,1022.960409791112,4,364,956,2665,36,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934649055,2018-06-14T00:04:09.055000Z,1030.4329187288224,0,364,964,2653,35.5,,1009.72,23.29,C2:9A:9F:E5:58:27
1528934654005,2018-06-14T00:04:14.005000Z,1017.8015523666684,-4,360,952,2665,36,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934659055,2018-06-14T00:04:19.055000Z,1021.5360982363766,0,360,956,2665,36,,1009.86,23.31,C2:9A:9F:E5:58:27
1528934664005,2018-06-14T00:04:24.005000Z,1021.5439295497771,-4,360,956,2665,36,,1009.81,23.3,C2:9A:9F:E5:58:27
1528934669085,2018-06-14T00:04:29.085000Z,1025.2804494381037,0,360,960,2665,36,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934674005,2018-06-14T00:04:34.005000Z,1012.64801387254,4,356,948,2659,36,,1009.77,23.29,C2:9A:9F:E5:58:27
1528934679271,2018-06-14T00:04:39.270999Z,1017.7936922579153,0,360,952,2659,36,,1009.76,23.31,C2:9A:9F:E5:58:27
1528934684185,2018-06-14T00:04:44.184999Z,1014.0848090766374,-8,360,948,2665,36,,1009.86,23.31,C2:9A:9F:E5:58:27
1528934689365,2018-06-14T00:04:49.365000Z,1025.2882521515596,4,360,960,2671,36,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934694435,2018-06-14T00:04:54.434999Z,1022.960409791112,4,364,956,2659,36,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934699425,2018-06-14T00:04:59.424999Z,1020.1333246198753,0,356,956,2671,36,,1009.8,23.31,C2:9A:9F:E5:58:27
1528934704415,2018-06-14T00:05:04.414999Z,1012.64801387254,-4,356,948,2653,36,,1009.78,23.31,C2:9A:9F:E5:58:27
1528934709345,2018-06-14T00:05:09.345000Z,1020.1333246198753,0,356,956,2665,36,,1009.8,23.31,C2:9A:9F:E5:58:27
1528934714388,2018-06-14T00:05:14.388000Z,1014.0611421408474,-4,360,948,2665,36,,1009.84,23.31,C2:9A:9F:E5:58:27
1528934719425,2018-06-14T00:05:19.424999Z,1025.2882521515596,-4,360,960,2659,36,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934724570,2018-06-14T00:05:24.569999Z,1014.0611421408474,4,360,948,2665,36,,1009.86,23.31,C2:9A:9F:E5:58:27
1528934729505,2018-06-14T00:05:29.505000Z,1026.6917745847582,0,364,960,2665,36,,1009.87,23.3,C2:9A:9F:E5:58:27
1528934734415,2018-06-14T00:05:34.414999Z,1021.5360982363766,0,360,956,2659,36,,1009.8,23.31,C2:9A:9F:E5:58:27
1528934739425,2018-06-14T00:05:39.424999Z,1017.7936922579153,0,360,952,2659,35.5,,1009.78,23.31,C2:9A:9F:E5:58:27
1528934744385,2018-06-14T00:05:44.384999Z,1020.6586108978848,4,368,952,2659,36,,1009.84,23.31,C2:9A:9F:E5:58:27
1528934749315,2018-06-14T00:05:49.315000Z,1024.3827409713617,0,368,956,2665,36,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934754385,2018-06-14T00:05:54.384999Z,1025.2882521515596,4,360,960,2653,36,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934759468,2018-06-14T00:05:59.467999Z,1025.2882521515596,-4,360,960,2665,36,,1009.77,23.3,C2:9A:9F:E5:58:27
1528934764474,2018-06-14T00:06:04.473999Z,1022.960409791112,4,364,956,2659,36,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934769585,2018-06-14T00:06:09.585000Z,1019.2860246270426,-12,364,952,2659,36,,1009.78,23.31,C2:9A:9F:E5:58:27
1528934774635,2018-06-14T00:06:14.634999Z,1019.2232336441316,-4,364,952,2665,36,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934779665,2018-06-14T00:06:19.664999Z,1022.9525893217144,0,364,956,2665,36,,1009.77,23.3,C2:9A:9F:E5:58:27
1528934784555,2018-06-14T00:06:24.555000Z,1020.1411667019423,4,356,956,2665,36,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934789511,2018-06-14T00:06:29.510999Z,1017.8015523666684,4,360,952,2665,36,,1009.74,23.29,C2:9A:9F:E5:58:27
1528934794425,2018-06-14T00:06:34.424999Z,1024.3827409713617,0,368,956,2653,36,,1009.87,23.3,C2:9A:9F:E5:58:27
1528934799425,2018-06-14T00:06:39.424999Z,1020.1333246198753,0,356,956,2665,35.5,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934804395,2018-06-14T00:06:44.394999Z,1021.5360982363766,0,360,956,2659,35.5,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934809475,2018-06-14T00:06:49.474999Z,1026.6995665724223,-4,364,960,2665,35.5,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934814505,2018-06-14T00:06:54.505000Z,1026.6917745847582,0,364,960,2659,35.5,,1009.8,23.31,C2:9A:9F:E5:58:27
1528934819575,2018-06-14T00:06:59.575000Z,1031.8527026664221,0,368,964,2671,36,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934824704,2018-06-14T00:07:04.703999Z,1026.6917745847582,0,364,960,2659,36,,1009.83,23.31,C2:9A:9F:E5:58:27
1528934829651,2018-06-14T00:07:09.651000Z,1022.4988997549093,0,352,960,2665,36,,1009.85,23.3,C2:9A:9F:E5:58:27
1528934834854,2018-06-14T00:07:14.854000Z,1025.2882521515596,-4,360,960,2665,36,,1009.88,23.31,C2:9A:9F:E5:58:27
1528934839823,2018-06-14T00:07:19.822999Z,1015.4880599987378,4,364,948,2665,36,,1009.84,23.3,C2:9A:9F:E5:58:27
1528934845216,2018-06-14T00:07:25.216000Z,1020.1411667019423,-4,356,956,2659,35.5,,1009.87,23.28,C2:9A:9F:E5:58:27
1528934850395,2018-06-14T00:07:30.394999Z,1024.390550522602,-4,368,956,2659,35.5,,1009.87,23.3,C2:9A:9F:E5:58:27
1528934855355,2018-06-14T00:07:35.355000Z,1022.9525893217144,0,364,956,2665,36,,1009.82,23.3,C2:9A:9F:E5:58:27
1528934860365,2018-06-14T00:07:40.365000Z,1021.5360982363766,0,360,956,2659,36,,1009.81,23.3,C2:9A:9F:E5:58:27
1528934865292,2018-06-14T00:07:45.292000Z,1018.7521779117824,-4,352,956,2659,35.5,,1009.86,23.29,C2:9A:9F:E5:58:27
1528934870415,2018-06-14T00:07:50.414999Z,1017.8015523666684,4,360,952,2665,36,,1009.91,23.29,C2:9A:9F:E5:58:27
1528934875431,2018-06-14T00:07:55.430999Z,1021.5360982363766,0,360,956,2665,36,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934880375,2018-06-14T00:08:00.375000Z,1017.8015523666684,-4,360,952,2659,35.5,,1009.82,23.29,C2:9A:9F:E5:58:27
1528934885274,2018-06-14T00:08:05.273999Z,1021.5360982363766,0,360,956,2665,36,,1009.83,23.29,C2:9A:9F:E5:58:27
1528934890255,2018-06-14T00:08:10.255000Z,1021.5360982363766,0,360,956,2665,35.5,,1009.86,23.29,C2:9A:9F:E5:58:27
1528934895210,2018-06-14T00:08:15.210000Z,1016.3936245372656,4,356,952,2659,35.5,,1009.9,23.29,C2:9A:9F:E5:58:27
1528934900221,2018-06-14T00:08:20.220999Z,1011.7549110332995,-4,364,944,2653,35.5,,1009.88,23.29,C2:9A:9F:E5:58:27
1528934905145,2018-06-14T00:08:25.144999Z,1017.8015523666684,-4,360,952,2653,35.5,,1009.86,23.29,C2:9A:9F:E5:58:27
1528934910241,2018-06-14T00:08:30.240999Z,1018.7443251375686,0,352,956,2665,36,,1009.84,23.28,C2:9A:9F:E5:58:27
1528934915185,2018-06-14T00:08:35.184999Z,1017.7936922579153,0,360,952,2671,35.5,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934920425,2018-06-14T00:08:40.424999Z,1018.7521779117824,-4,352,956,2665,36,,1009.84,23.28,C2:9A:9F:E5:58:27
1528934925454,2018-06-14T00:08:45.453999Z,1012.6401137620413,0,356,948,2659,36,,1009.92,23.3,C2:9A:9F:E5:58:27
1528934930565,2018-06-14T00:08:50.565000Z,1017.8015523666684,-4,360,952,2665,36,,1009.8,23.29,C2:9A:9F:E5:58:27
1528934935665,2018-06-14T00:08:55.664999Z,1017.8015523666684,4,360,952,2665,35.5,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934940737,2018-06-14T00:09:00.736999Z,1031.8527026664221,0,368,964,2671,36,,1009.86,23.29,C2:9A:9F:E5:58:27
1528934945642,2018-06-14T00:09:05.641999Z,1020.1333246198753,0,356,956,2653,35.5,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934950741,2018-06-14T00:09:10.740999Z,1017.8251323287316,-8,360,952,2659,36,,1009.84,23.3,C2:9A:9F:E5:58:27
1528934955625,2018-06-14T00:09:15.625000Z,1017.7936922579153,0,360,952,2659,36,,1009.81,23.28,C2:9A:9F:E5:58:27
1528934960705,2018-06-14T00:09:20.704999Z,1020.1333246198753,0,356,956,2659,35.5,,1009.94,23.29,C2:9A:9F:E5:58:27
1528934965775,2018-06-14T00:09:25.775000Z,1020.164692586447,-8,356,956,2653,36,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934970715,2018-06-14T00:09:30.714999Z,1029.0344989357743,-4,360,964,2659,35.5,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934975635,2018-06-14T00:09:35.634999Z,1011.7549110332995,-4,364,944,2671,35.5,,1009.84,23.3,C2:9A:9F:E5:58:27
1528934980545,2018-06-14T00:09:40.545000Z,1017.8015523666684,-4,360,952,2665,35.5,,1009.83,23.29,C2:9A:9F:E5:58:27
1528934985431,2018-06-14T00:09:45.430999Z,1030.4329187288224,0,364,964,2665,36,,1009.88,23.29,C2:9A:9F:E5:58:27
1528934990515,2018-06-14T00:09:50.515000Z,1026.6995665724223,4,364,960,2665,36,,1009.85,23.29,C2:9A:9F:E5:58:27
1528934995475,2018-06-14T00:09:55.474999Z,1014.0532530395038,0,360,948,2671,36,,1009.81,23.28,C2:9A:9F:E5:58:27
1528935000425,2018-06-14T00:10:00.424999Z,1017.7936922579153,0,360,952,2665,35.5,,1009.82,23.29,C2:9A:9F:E5:58:27
1528935005435,2018-06-14T00:10:05.434999Z,1014.0611421408474,-4,360,948,2671,35.5,,1009.73,23.26,C2:9A:9F:E5:58:27
1528935010365,2018-06-14T00:10:10.365000Z,1019.2153844992725,0,364,952,2659,36,,1009.85,23.29,C2:9A:9F:E5:58:27
1528935015485,2018-06-14T00:10:15.484999Z,1017.3770195949976,-4,348,956,2665,36,,1009.82,23.29,C2:9A:9F:E5:58:27
1528935020405,2018-06-14T00:10:20.404999Z,1015.4880599987378,4,364,948,2665,36,,1009.84,23.28,C2:9A:9F:E5:58:27
1528935025301,2018-06-14T00:10:25.301000Z,1023.88280579371,0,356,960,2665,35.5,,1009.84,23.28,C2:9A:9F:E5:58:27
1528935030364,2018-06-14T00:10:30.364000Z,1017.8015523666684,-4,360,952,2659,35.5,,1009.96,23.29,C2:9A:9F:E5:58:27
1528935035485,2018-06-14T00:10:35.484999Z,1022.960409791112,-4,364,956,2653,36,,1009.86,23.26,C2:9A:9F:E5:58:27
1528935040375,2018-06-14T00:10:40.375000Z,1017.8015523666684,4,360,952,2659,35.5,,1009.9,23.29,C2:9A:9F:E5:58:27
1528935045275,2018-06-14T00:10:45.275000Z,1026.6917745847582,0,364,960,2665,35.5,,1009.86,23.28,C2:9A:9F:E5:58:27
1528935050235,2018-06-14T00:10:50.234999Z,1023.8906191581208,-4,356,960,2659,35.5,,1009.89,23.28,C2:9A:9F:E5:58:27
1528935055208,2018-06-14T00:10:55.207999Z,1030.4406824266985,4,364,964,2659,35.5,,1009.83,23.28,C2:9A:9F:E5:58:27
1528935060225,2018-06-14T00:11:00.224999Z,1014.9995073890431,-4,352,952,2665,35.5,,1009.85,23.29,C2:9A:9F:E5:58:27
1528935065318,2018-06-14T00:11:05.318000Z,1026.6917745847582,0,364,960,2659,36,,1009.9,23.29,C2:9A:9F:E5:58:27
1528935070254,2018-06-14T00:11:10.253999Z,1026.6917745847582,0,364,960,2659,36,,1009.89,23.28,C2:9A:9F:E5:58:27
1528935075335,2018-06-14T00:11:15.335000Z,1020.1333246198753,0,356,956,2659,36,,1009.88,23.29,C2:9A:9F:E5:58:27
1528935080425,2018-06-14T00:11:20.424999Z,1022.960409791112,4,364,956,2659,35.5,,1009.89,23.28,C2:9A:9F:E5:58:27
1528935085435,2018-06-14T00:11:25.434999Z,1026.6917745847582,0,364,960,2665,35.5,,1009.89,23.28,C2:9A:9F:E5:58:27
1528935090545,2018-06-14T00:11:30.545000Z,1017.8015523666684,-4,360,952,2665,36,,1009.88,23.27,C2:9A:9F:E5:58:27
1528935095505,2018-06-14T00:11:35.505000Z,1021.5360982363766,0,360,956,2653,35.5,,1009.86,23.28,C2:9A:9F:E5:58:27
1528935100525,2018-06-14T00:11:40.525000Z,1026.6995665724223,4,364,960,2671,35.5,,1009.89,23.28,C2:9A:9F:E5:58:27
1528935105465,2018-06-14T00:11:45.464999Z,1030.4329187288224,0,364,964,2665,35.5,,1009.89,23.28,C2:9A:9F:E5:58:27
1528935110435,2018-06-14T00:11:50.434999Z,1022.960409791112,-4,364,956,2665,35.5,,1009.88,23.27,C2:9A:9F:E5:58:27
1528935115415,2018-06-14T00:11:55.414999Z,1026.6995665724223,-4,364,960,2671,35.5,,1009.83,23.28,C2:9A:9F:E5:58:27
1528935120355,2018-06-14T00:12:00.355000Z,1023.88280579371,0,356,960,2665,35.5,,1009.88,23.27,C2:9A:9F:E5:58:27
1528935125384,2018-06-14T00:12:05.384000Z,1020.1333246198753,0,356,956,2665,35.5,,1009.91,23.26,C2:9A:9F:E5:58:27
1528935130385,2018-06-14T00:12:10.384999Z,1022.9525893217144,0,364,956,2659,35.5,,1009.87,23.27,C2:9A:9F:E5:58:27
1528935135315,2018-06-14T00:12:15.315000Z,1020.1411667019423,4,356,956,2671,35.5,,1009.87,23.27,C2:9A:9F:E5:58:27
1528935140515,2018-06-14T00:12:20.515000Z,1019.2153844992725,0,364,952,2665,35.5,,1009.9,23.27,C2:9A:9F:E5:58:27
1528935145447,2018-06-14T00:12:25.447000Z,1016.3936245372656,-4,356,952,2665,35.5,,1009.94,23.28,C2:9A:9F:E5:58:27
1528935150496,2018-06-14T00:12:30.496000Z,1020.1333246198753,0,356,956,2659,36,,1009.87,23.27,C2:9A:9F:E5:58:27
1528935155444,2018-06-14T00:12:35.444000Z,1016.3936245372656,4,356,952,2665,36,,1009.92,23.27,C2:9A:9F:E5:58:27
1528935160415,2018-06-14T00:12:40.414999Z,1021.5439295497771,-4,360,956,2665,36,,1009.87,23.27,C2:9A:9F:E5:58:27
1528935165395,2018-06-14T00:12:45.394999Z,1030.4406824266985,-4,364,964,2665,35.5,,1009.89,23.28,C2:9A:9F:E5:58:27
1528935170365,2018-06-14T00:12:50.365000Z,1021.5674231297708,-8,360,956,2653,36,,1009.84,23.27,C2:9A:9F:E5:58:27
1528935175285,2018-06-14T00:12:55.285000Z,1017.7936922579153,0,360,952,2665,35.5,,1009.87,23.27,C2:9A:9F:E5:58:27
1528935180215,2018-06-14T00:13:00.214999Z,1017.7936922579153,0,360,952,2665,35.5,,1009.87,23.25,C2:9A:9F:E5:58:27
1528935185155,2018-06-14T00:13:05.154999Z,1022.960409791112,-4,364,956,2665,35.5,,1009.91,23.26,C2:9A:9F:E5:58:27
1528935190085,2018-06-14T00:13:10.085000Z,1016.9287093990414,4,368,948,2671,35.5,,1009.88,23.26,C2:9A:9F:E5:58:27
1528935195075,2018-06-14T00:13:15.075000Z,1025.2804494381037,0,360,960,2653,36,,1009.85,23.26,C2:9A:9F:E5:58:27
1528935200075,2018-06-14T00:13:20.075000Z,1021.5360982363766,0,360,956,2665,36,,1009.85,23.26,C2:9A:9F:E5:58:27
1528935204995,2018-06-14T00:13:24.994999Z,1021.5439295497771,-4,360,956,2665,36,,1009.9,23.25,C2:9A:9F:E5:58:27
1528935210065,2018-06-14T00:13:30.065000Z,1022.960409791112,-4,364,956,2665,36,,1009.85,23.26,C2:9A:9F:E5:58:27
1528935214973,2018-06-14T00:13:34.973000Z,1023.88280579371,0,356,960,2659,36,,1009.86,23.26,C2:9A:9F:E5:58:27
1528935219915,2018-06-14T00:13:39.914999Z,1023.88280579371,0,356,960,2665,36,,1009.96,23.26,C2:9A:9F:E5:58:27
1528935224995,2018-06-14T00:13:44.994999Z,1017.8015523666684,4,360,952,2659,36,,1009.88,23.26,C2:9A:9F:E5:58:27
1528935229936,2018-06-14T00:13:49.936000Z,1022.960409791112,4,364,956,2671,36,,1009.84,23.25,C2:9A:9F:E5:58:27
1528935234945,2018-06-14T00:13:54.944999Z,1017.7936922579153,0,360,952,2659,36,,1009.84,23.25,C2:9A:9F:E5:58:27
1528935239995,2018-06-14T00:13:59.994999Z,1020.1411667019423,4,356,956,2653,36,,1009.88,23.26,C2:9A:9F:E5:58:27
1528935245075,2018-06-14T00:14:05.075000Z,1017.7936922579153,0,360,952,2659,35.5,,1009.84,23.25,C2:9A:9F:E5:58:27
1528935250025,2018-06-14T00:14:10.025000Z,1026.6995665724223,-4,364,960,2665,36,,1009.9,23.25,C2:9A:9F:E5:58:27
1528935254975,2018-06-14T00:14:14.974999Z,1021.5439295497771,-4,360,956,2665,36,,1009.88,23.24,C2:9A:9F:E5:58:27
1528935259915,2018-06-14T00:14:19.914999Z,1017.7936922579153,0,360,952,2665,36,,1009.85,23.26,C2:9A:9F:E5:58:27
1528935264850,2018-06-14T00:14:24.849999Z,1006.5863102585888,4,360,940,2665,36,,1009.91,23.26,C2:9A:9F:E5:58:27
1528935270102,2018-06-14T00:14:30.101999Z,1025.2882521515596,4,360,960,2659,36,,1009.88,23.23,C2:9A:9F:E5:58:27
1528935274993,2018-06-14T00:14:34.993000Z,1019.2153844992725,0,364,952,2653,36,,1009.9,23.25,C2:9A:9F:E5:58:27
1528935280095,2018-06-14T00:14:40.095000Z,1026.6995665724223,-4,364,960,2671,36,,1009.87,23.25,C2:9A:9F:E5:58:27
1528935285035,2018-06-14T00:14:45.035000Z,1014.0532530395038,0,360,948,2665,36,,1009.88,23.24,C2:9A:9F:E5:58:27
1528935290065,2018-06-14T00:14:50.065000Z,1023.88280579371,0,356,960,2659,36,,1009.85,23.24,C2:9A:9F:E5:58:27
1528935295005,2018-06-14T00:14:55.005000Z,1017.7936922579153,0,360,952,2665,36,,1009.88,23.24,C2:9A:9F:E5:58:27
1528935300031,2018-06-14T00:15:00.030999Z,1022.9525893217144,0,364,956,2665,36,,1009.87,23.25,C2:9A:9F:E5:58:27
1528935305185,2018-06-14T00:15:05.184999Z,1012.6717138342515,-8,356,948,2665,36,,1009.9,23.25,C2:9A:9F:E5:58:27
1528935310075,2018-06-14T00:15:10.075000Z,1023.8906191581208,-4,356,960,2659,36,,1009.92,23.25,C2:9A:9F:E5:58:27
1528935315155,2018-06-14T00:15:15.154999Z,1026.6917745847582,0,364,960,2671,35.5,,1009.83,23.24,C2:9A:9F:E5:58:27
1528935320265,2018-06-14T00:15:20.265000Z,1029.0344989357743,4,360,964,2665,36,,1009.92,23.25,C2:9A:9F:E5:58:27
1528935325205,2018-06-14T00:15:25.204999Z,1025.2882521515596,-4,360,960,2659,35.5,,1009.86,23.26,C2:9A:9F:E5:58:27
1528935330203,2018-06-14T00:15:30.203000Z,1020.1411667019423,-4,356,956,2653,35.5,,1009.89,23.25,C2:9A:9F:E5:58:27
1528935335365,2018-06-14T00:15:35.365000Z,1025.2804494381037,0,360,960,2653,36,,1009.9,23.25,C2:9A:9F:E5:58:27
1528935340431,2018-06-14T00:15:40.430999Z,1029.5630140987,-4,372,960,2653,35.5,,1009.85,23.24,C2:9A:9F:E5:58:27
1528935345432,2018-06-14T00:15:45.431999Z,1019.2232336441316,4,364,952,2659,35.5,,1009.9,23.25,C2:9A:9F:E5:58:27
1528935350413,2018-06-14T00:15:50.413000Z,1023.88280579371,0,356,960,2671,36,,1009.91,23.26,C2:9A:9F:E5:58:27
1528935355435,2018-06-14T00:15:55.434999Z,1021.5360982363766,0,360,956,2659,36,,1009.84,23.24,C2:9A:9F:E5:58:27
1528935360365,2018-06-14T00:16:00.365000Z,1019.2153844992725,0,364,952,2665,35.5,,1009.84,23.25,C2:9A:9F:E5:58:27
1528935365263,2018-06-14T00:16:05.263000Z,1025.2882521515596,-4,360,960,2665,35.5,,1009.84,23.24,C2:9A:9F:E5:58:27
1528935370225,2018-06-14T00:16:10.224999Z,1019.2860246270426,-12,364,952,2665,36,,1009.91,23.24,C2:9A:9F:E5:58:27
1528935375175,2018-06-14T00:16:15.174999Z,1021.5439295497771,-4,360,956,2659,36,,1009.95,23.25,C2:9A:9F:E5:58:27
1528935380145,2018-06-14T00:16:20.144999Z,1025.2882521515596,-4,360,960,2659,36,,1009.86,23.23,C2:9A:9F:E5:58:27
1528935385085,2018-06-14T00:16:25.085000Z,1017.7936922579153,0,360,952,2659,35.5,,1009.84,23.24,C2:9A:9F:E5:58:27
1528935390013,2018-06-14T00:16:30.013000Z,1020.1333246198753,0,356,956,2665,36,,1009.82,23.24,C2:9A:9F:E5:58:27
1528935395195,2018-06-14T00:16:35.194999Z,1026.722942180606,-8,364,960,2659,35.5,,1009.9,23.24,C2:9A:9F:E5:58:27
1528935400135,2018-06-14T00:16:40.134999Z,1011.2408219608226,0,352,948,2665,35.5,,1009.87,23.24,C2:9A:9F:E5:58:27
1528935405175,2018-06-14T00:16:45.174999Z,1025.311659935651,8,360,960,2659,35.5,,1009.83,23.24,C2:9A:9F:E5:58:27
1528935410045,2018-06-14T00:16:50.045000Z,1021.5360982363766,0,360,956,2659,35.5,,1009.84,23.23,C2:9A:9F:E5:58:27
1528935415115,2018-06-14T00:16:55.115000Z,1024.3827409713617,0,368,956,2653,36,,1009.85,23.23,C2:9A:9F:E5:58:27
1528935420065,2018-06-14T00:17:00.065000Z,1028.1245060789088,-4,368,960,2653,36,,1009.87,23.24,C2:9A:9F:E5:58:27
1528935424975,2018-06-14T00:17:04.974999Z,1020.1333246198753,0,356,956,2665,36,,1009.89,23.22,C2:9A:9F:E5:58:27
1528935430045,2018-06-14T00:17:10.045000Z,1016.3936245372656,4,356,952,2659,36,,1009.82,23.24,C2:9A:9F:E5:58:27
1528935434980,2018-06-14T00:17:14.980000Z,1022.9525893217144,0,364,956,2665,35.5,,1009.93,23.24,C2:9A:9F:E5:58:27
1528935439935,2018-06-14T00:17:19.934999Z,1029.0267246286658,0,360,964,2659,35.5,,1009.85,23.24,C2:9A:9F:E5:58:27
1528935445055,2018-06-14T00:17:25.055000Z,1025.2882521515596,4,360,960,2659,36,,1009.93,23.24,C2:9A:9F:E5:58:27
1528935450055,2018-06-14T00:17:30.055000Z,1015.4880599987378,-4,364,948,2665,36,,1009.87,23.24,C2:9A:9F:E5:58:27
1528935455165,2018-06-14T00:17:35.164999Z,1023.88280579371,0,356,960,2665,36,,1009.87,23.24,C2:9A:9F:E5:58:27
1528935460205,2018-06-14T00:17:40.204999Z,1025.2804494381037,0,360,960,2665,36,,1009.84,23.23,C2:9A:9F:E5:58:27
1528935465241,2018-06-14T00:17:45.240999Z,1019.2153844992725,0,364,952,2665,36,,1009.93,23.24,C2:9A:9F:E5:58:27
1528935470175,2018-06-14T00:17:50.174999Z,1026.7619003449631,-12,364,960,2665,36,,1009.9,23.24,C2:9A:9F:E5:58:27