time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544745619539,2018-12-14T00:00:19.539000Z,1053.2089061530005,262,-453,914,2971,20.5,,,,,1032.52,25.83,,EE:B4:42:EE:C1:16
1544745626079,2018-12-14T00:00:26.078999Z,1056.0061552850912,261,-452,918,2959,20.5,,,,,1032.53,25.83,,EE:B4:42:EE:C1:16
1544745632129,2018-12-14T00:00:32.128999Z,1052.5307596455316,261,-452,914,2965,20.5,,,,,1032.53,25.83,,EE:B4:42:EE:C1:16
1544745638149,2018-12-14T00:00:38.148999Z,1048.9618677530657,264,-448,911,2971,20.5,,,,,1032.55,25.83,,EE:B4:42:EE:C1:16
1544745644150,2018-12-14T00:00:44.150000Z,1051.7837230153355,258,-454,913,2965,20.5,,,,,1032.55,25.83,,EE:B4:42:EE:C1:16
1544745651200,2018-12-14T00:00:51.200000Z,1052.5996389891077,263,-451,914,2959,20.5,,,,,1032.54,25.83,,EE:B4:42:EE:C1:16
1544745658236,2018-12-14T00:00:58.236000Z,1051.1075111519278,257,-453,913,2965,20.5,,,,,1032.55,25.83,,EE:B4:42:EE:C1:16
1544745664268,2018-12-14T00:01:04.267999Z,1050.6707381477795,257,-454,912,2971,20.5,,,,,1032.54,25.83,,EE:B4:42:EE:C1:16
1544745670280,2018-12-14T00:01:10.279999Z,1050.324235652972,259,-448,914,2965,20.5,,,,,1032.55,25.83,,EE:B4:42:EE:C1:16
1544745676318,2018-12-14T00:01:16.318000Z,1052.8290459519058,262,-446,917,2971,20.5,,,,,1032.55,25.83,,EE:B4:42:EE:C1:16
1544745682329,2018-12-14T00:01:22.328999Z,1051.8540773320224,260,-451,914,2965,20.5,,,,,1032.56,25.83,,EE:B4:42:EE:C1:16
1544745688367,2018-12-14T00:01:28.367000Z,1049.9195207252792,259,-445,915,2959,20.5,,,,,1032.57,25.83,,EE:B4:42:EE:C1:16
1544745695399,2018-12-14T00:01:35.398999Z,1050.1756995855503,262,-452,911,2977,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745701429,2018-12-14T00:01:41.428999Z,1045.1593179989354,261,-451,906,2971,20.5,,,,,1032.56,25.82,,EE:B4:42:EE:C1:16
1544745707470,2018-12-14T00:01:47.470000Z,1048.4602996775795,262,-448,911,2965,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745713475,2018-12-14T00:01:53.474999Z,1053.4120751159064,261,-450,916,2971,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745720513,2018-12-14T00:02:00.513000Z,1045.6662947613831,256,-449,909,2965,20.5,,,,,1032.56,25.82,,EE:B4:42:EE:C1:16
1544745727519,2018-12-14T00:02:07.519000Z,1046.8610222947457,259,-446,911,2953,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745733579,2018-12-14T00:02:13.578999Z,1046.4047973896145,259,-449,909,2959,20.5,,,,,1032.56,25.82,,EE:B4:42:EE:C1:16
1544745739620,2018-12-14T00:02:19.619999Z,1048.4602996775795,262,-448,911,2983,20.5,,,,,1032.56,25.82,,EE:B4:42:EE:C1:16
1544745746650,2018-12-14T00:02:26.650000Z,1050.7302222740145,259,-453,912,2965,20.5,,,,,1032.55,25.82,,EE:B4:42:EE:C1:16
1544745752673,2018-12-14T00:02:32.673000Z,1050.73831185505,259,-451,913,2965,20.5,,,,,1032.55,25.82,,EE:B4:42:EE:C1:16
1544745760690,2018-12-14T00:02:40.690000Z,1052.437646609052,264,-448,915,2965,20.5,,,,,1032.55,25.82,,EE:B4:42:EE:C1:16
1544745767749,2018-12-14T00:02:47.749000Z,1052.7791791254233,262,-452,914,2959,20.5,,,,,1032.56,25.82,,EE:B4:42:EE:C1:16
1544745773770,2018-12-14T00:02:53.769999Z,1050.9980970487054,260,-449,914,2959,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745779780,2018-12-14T00:02:59.779999Z,1052.220984394438,258,-453,914,2965,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745785810,2018-12-14T00:03:05.809999Z,1051.167921884986,259,-452,913,2977,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745792837,2018-12-14T00:03:12.836999Z,1053.8553031607328,261,-449,917,2953,20.5,,,,,1032.56,25.82,,EE:B4:42:EE:C1:16
1544745799867,2018-12-14T00:03:19.867000Z,1049.9266641056413,261,-452,911,2965,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745805887,2018-12-14T00:03:25.887000Z,1053.64747425313,262,-452,915,2971,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745811926,2018-12-14T00:03:31.926000Z,1049.4312745482669,259,-452,911,2959,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745817969,2018-12-14T00:03:37.969000Z,1047.324687000168,261,-452,908,2965,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745824000,2018-12-14T00:03:44Z,1051.9377357999854,262,-448,915,2971,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745831013,2018-12-14T00:03:51.013000Z,1048.1574309234277,259,-447,912,2971,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745838038,2018-12-14T00:03:58.038000Z,1051.2635254777938,261,-447,915,2959,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745844067,2018-12-14T00:04:04.066999Z,1052.7231354919488,260,-451,915,2971,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745850089,2018-12-14T00:04:10.088999Z,1052.295110698515,260,-450,915,2971,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745856110,2018-12-14T00:04:16.109999Z,1054.076847293403,262,-453,915,2959,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745864140,2018-12-14T00:04:24.140000Z,1056.2201475071379,260,-449,920,2959,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745870187,2018-12-14T00:04:30.187000Z,1052.295110698515,260,-450,915,2959,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745876200,2018-12-14T00:04:36.200000Z,1050.3646985690257,261,-451,912,2965,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745882238,2018-12-14T00:04:42.237999Z,1051.1617382686643,259,-454,912,2965,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745888309,2018-12-14T00:04:48.309000Z,1055.0857785033404,259,-451,918,2965,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745894349,2018-12-14T00:04:54.348999Z,1050.324235652972,259,-448,914,2959,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745900369,2018-12-14T00:05:00.368999Z,1053.3460969690825,259,-451,916,2965,20.5,,,,,1032.57,25.82,,EE:B4:42:EE:C1:16
1544745907400,2018-12-14T00:05:07.400000Z,1047.6502278909693,257,-449,911,2971,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745914420,2018-12-14T00:05:14.420000Z,1050.9852520373443,260,-451,913,2965,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745920465,2018-12-14T00:05:20.464999Z,1049.6232657482399,258,-451,912,2971,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745926489,2018-12-14T00:05:26.489000Z,1049.8080776980144,257,-452,912,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544745932529,2018-12-14T00:05:32.529000Z,1053.83964624605,261,-451,916,2971,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544745938549,2018-12-14T00:05:38.549000Z,1050.0780923340892,258,-448,914,2959,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544745944579,2018-12-14T00:05:44.578999Z,1051.4147611670667,260,-452,913,2959,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544745957656,2018-12-14T00:05:57.655999Z,1047.5352022724583,260,-447,911,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544745963685,2018-12-14T00:06:03.684999Z,1050.4256280194234,263,-452,911,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544745969709,2018-12-14T00:06:09.709000Z,1050.3094782015442,259,-450,913,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544745975719,2018-12-14T00:06:15.719000Z,1051.494650485679,262,-449,914,2971,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745982740,2018-12-14T00:06:22.740000Z,1048.8188594795577,260,-450,911,2977,20.5,,,,,1032.58,25.82,,EE:B4:42:EE:C1:16
1544745988770,2018-12-14T00:06:28.769999Z,1055.2222514712244,263,-449,918,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544745994798,2018-12-14T00:06:34.798000Z,1048.4049790038198,260,-447,912,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544746000865,2018-12-14T00:06:40.865000Z,1048.628628256925,261,-451,910,2971,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544746006903,2018-12-14T00:06:46.903000Z,1051.2459274594123,261,-449,914,2959,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544746013919,2018-12-14T00:06:53.918999Z,1050.9980970487054,260,-449,914,2971,20.5,,,,,1032.59,25.82,,EE:B4:42:EE:C1:16
1544746019940,2018-12-14T00:06:59.940000Z,1045.2817801913511,258,-451,907,2959,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544746025956,2018-12-14T00:07:05.956000Z,1049.9357123176637,261,-450,912,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544746033020,2018-12-14T00:07:13.019999Z,1052.5426357160075,261,-450,915,2965,20.5,,,,,1032.6,25.82,,EE:B4:42:EE:C1:16
1544746039029,2018-12-14T00:07:19.029000Z,1052.7573319621195,260,-447,917,2959,20.5,,,,,1032.59,25.81,,EE:B4:42:EE:C1:16
1544746045049,2018-12-14T00:07:25.049000Z,1048.4602996775795,262,-448,911,2971,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746053070,2018-12-14T00:07:33.069999Z,1050.4484756521854,263,-448,913,2959,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746060139,2018-12-14T00:07:40.138999Z,1053.3460969690825,259,-451,916,2959,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746066160,2018-12-14T00:07:46.160000Z,1050.8044537400858,261,-450,913,2977,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746072193,2018-12-14T00:07:52.193000Z,1054.034629412146,260,-450,917,2959,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746078208,2018-12-14T00:07:58.207999Z,1049.5232250884208,261,-447,913,2971,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746090251,2018-12-14T00:08:10.250999Z,1048.7483015480884,258,-453,910,2959,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746104340,2018-12-14T00:08:24.339999Z,1047.507995196218,260,-453,908,2965,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746110370,2018-12-14T00:08:30.369999Z,1050.1166601859052,260,-451,912,2971,20.5,,,,,1032.62,25.81,,EE:B4:42:EE:C1:16
1544746116399,2018-12-14T00:08:36.398999Z,1048.3248542317406,258,-450,911,2959,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746122429,2018-12-14T00:08:42.428999Z,1045.7963472875585,260,-447,909,2971,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746128459,2018-12-14T00:08:48.459000Z,1051.68911756279,261,-448,915,2959,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746135487,2018-12-14T00:08:55.486999Z,1051.302049841053,256,-452,914,2977,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746142520,2018-12-14T00:09:02.519999Z,1050.0028571389698,256,-451,913,2953,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746148559,2018-12-14T00:09:08.559000Z,1052.065112053432,259,-448,916,2971,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746154549,2018-12-14T00:09:14.549000Z,1052.2309632395352,258,-451,915,2965,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746160579,2018-12-14T00:09:20.578999Z,1051.6734283987591,261,-450,914,2965,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746168619,2018-12-14T00:09:28.618999Z,1049.0591022435294,261,-452,910,2965,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746174660,2018-12-14T00:09:34.660000Z,1045.6046097832584,261,-448,908,2971,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746181685,2018-12-14T00:09:41.684999Z,1051.4256987538397,260,-450,914,2959,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746187719,2018-12-14T00:09:47.719000Z,1053.4120751159064,261,-450,916,2965,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746193740,2018-12-14T00:09:53.740000Z,1054.2679924952668,261,-452,916,2971,20.5,,,,,1032.62,25.81,,EE:B4:42:EE:C1:16
1544746199799,2018-12-14T00:09:59.799000Z,1052.2309632395352,258,-451,915,2971,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746205810,2018-12-14T00:10:05.809999Z,1052.6623390242476,265,-452,913,2959,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746211846,2018-12-14T00:10:11.845999Z,1052.115487957477,261,-449,915,2959,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746218860,2018-12-14T00:10:18.859999Z,1050.3094782015442,259,-450,913,2965,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746224884,2018-12-14T00:10:24.884000Z,1052.336923233239,262,-455,912,2965,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746230909,2018-12-14T00:10:30.908999Z,1053.5924259408853,260,-451,916,2971,20.5,,,,,1032.6,25.81,,EE:B4:42:EE:C1:16
1544746237910,2018-12-14T00:10:37.910000Z,1051.8450456222151,260,-453,913,2965,20.5,,,,,1032.61,25.81,,EE:B4:42:EE:C1:16
1544746243940,2018-12-14T00:10:43.940000Z,1048.1574309234277,259,-447,912,2959,20.5,,,,,1032.6,25.8,,EE:B4:42:EE:C1:16
1544746249989,2018-12-14T00:10:49.989000Z,1050.1847456519258,262,-450,912,2977,20.5,,,,,1032.6,25.8,,EE:B4:42:EE:C1:16
1544746256019,2018-12-14T00:10:56.019000Z,1050.257587451764,264,-449,912,2965,20.5,,,,,1032.6,25.8,,EE:B4:42:EE:C1:16
1544746262049,2018-12-14T00:11:02.049000Z,1055.7594422973445,260,-452,918,2959,20.5,,,,,1032.62,25.8,,EE:B4:42:EE:C1:16
1544746268079,2018-12-14T00:11:08.078999Z,1053.752342820646,264,-447,917,2977,20.5,,,,,1032.61,25.8,,EE:B4:42:EE:C1:16
1544746275119,2018-12-14T00:11:15.118999Z,1048.3901945363664,260,-449,911,2977,20.5,,,,,1032.59,25.8,,EE:B4:42:EE:C1:16
1544746282140,2018-12-14T00:11:22.140000Z,1054.904735035349,260,-450,918,2971,20.5,,,,,1032.59,25.8,,EE:B4:42:EE:C1:16
1544746288180,2018-12-14T00:11:28.180000Z,1050.3575581676937,261,-453,911,2959,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746294199,2018-12-14T00:11:34.198999Z,1054.7255567207992,261,-449,918,2965,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746300239,2018-12-14T00:11:40.239000Z,1050.950997906182,265,-448,913,2971,20.5,,,,,1032.59,25.8,,EE:B4:42:EE:C1:16
1544746306270,2018-12-14T00:11:46.269999Z,1050.484174083551,258,-453,912,2977,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746312299,2018-12-14T00:11:52.299000Z,1050.9852520373443,260,-451,913,2971,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746318326,2018-12-14T00:11:58.325999Z,1051.4147611670667,260,-452,913,2971,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746324339,2018-12-14T00:12:04.338999Z,1052.4666265492697,259,-453,914,2971,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746330389,2018-12-14T00:12:10.388999Z,1047.7027250131594,259,-450,910,2965,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746336389,2018-12-14T00:12:16.388999Z,1048.628628256925,261,-451,910,2971,20.5,,,,,1032.57,25.8,,EE:B4:42:EE:C1:16
1544746342468,2018-12-14T00:12:22.467999Z,1051.3030010420403,263,-450,913,2965,20.5,,,,,1032.57,25.8,,EE:B4:42:EE:C1:16
1544746348496,2018-12-14T00:12:28.496000Z,1048.8879825796462,262,-449,911,2959,20.5,,,,,1032.58,25.8,,EE:B4:42:EE:C1:16
1544746354510,2018-12-14T00:12:34.509999Z,1053.0284896430865,256,-458,913,2971,20.5,,,,,1032.59,25.8,,EE:B4:42:EE:C1:16
1544746360540,2018-12-14T00:12:40.539999Z,1052.9852800490612,261,-449,916,2965,20.5,,,,,1032.6,25.8,,EE:B4:42:EE:C1:16
1544746366559,2018-12-14T00:12:46.559000Z,1052.2832318344715,260,-452,914,2959,20.5,,,,,1032.61,25.8,,EE:B4:42:EE:C1:16
1544746372580,2018-12-14T00:12:52.579999Z,1050.1095180979935,260,-453,911,2965,20.5,,,,,1032.62,25.8,,EE:B4:42:EE:C1:16
1544746384636,2018-12-14T00:13:04.635999Z,1048.3901945363664,260,-449,911,2971,20.5,,,,,1032.62,25.8,,EE:B4:42:EE:C1:16
1544746390679,2018-12-14T00:13:10.678999Z,1049.184921736869,258,-452,911,2971,20.5,,,,,1032.62,25.8,,EE:B4:42:EE:C1:16
1544746396680,2018-12-14T00:13:16.680000Z,1052.2456937426734,258,-449,916,2965,20.5,,,,,1032.62,25.8,,EE:B4:42:EE:C1:16
1544746402729,2018-12-14T00:13:22.729000Z,1046.463090605684,261,-450,908,2971,20.5,,,,,1032.63,25.79,,EE:B4:42:EE:C1:16
1544746408750,2018-12-14T00:13:28.750000Z,1050.505116598677,258,-449,914,2965,20.5,,,,,1032.63,25.79,,EE:B4:42:EE:C1:16
1544746414780,2018-12-14T00:13:34.779999Z,1047.238750237977,257,-446,912,2953,20.5,,,,,1032.63,25.79,,EE:B4:42:EE:C1:16
1544746420830,2018-12-14T00:13:40.829999Z,1052.613414316956,263,-449,915,2971,20.5,,,,,1032.64,25.79,,EE:B4:42:EE:C1:16
1544746426840,2018-12-14T00:13:46.839999Z,1047.7146558104453,259,-448,911,2971,20.5,,,,,1032.63,25.79,,EE:B4:42:EE:C1:16
1544746433879,2018-12-14T00:13:53.878999Z,1046.780779342074,257,-449,910,2959,20.5,,,,,1032.62,25.79,,EE:B4:42:EE:C1:16
1544746439889,2018-12-14T00:13:59.888999Z,1052.101706110203,261,-451,914,2965,20.5,,,,,1032.63,25.79,,EE:B4:42:EE:C1:16
1544746445939,2018-12-14T00:14:05.938999Z,1049.1939763456517,258,-450,912,2965,20.5,,,,,1032.64,25.79,,EE:B4:42:EE:C1:16
1544746451957,2018-12-14T00:14:11.957000Z,1052.295110698515,260,-450,915,2959,20.5,,,,,1032.64,25.79,,EE:B4:42:EE:C1:16
1544746457989,2018-12-14T00:14:17.989000Z,1052.09267652617,261,-453,913,2959,20.5,,,,,1032.64,25.79,,EE:B4:42:EE:C1:16
1544746464009,2018-12-14T00:14:24.009000Z,1053.7656285911019,259,-454,915,2959,20.5,,,,,1032.64,25.79,,EE:B4:42:EE:C1:16
1544746470029,2018-12-14T00:14:30.029000Z,1048.8879825796462,262,-449,911,2965,20.5,,,,,1032.65,25.79,,EE:B4:42:EE:C1:16
1544746476060,2018-12-14T00:14:36.059999Z,1050.3765991300454,261,-449,913,2965,20.5,,,,,1032.66,25.79,,EE:B4:42:EE:C1:16
1544746483087,2018-12-14T00:14:43.086999Z,1049.3164441673446,262,-450,911,2959,20.5,,,,,1032.65,25.79,,EE:B4:42:EE:C1:16
1544746489109,2018-12-14T00:14:49.108999Z,1047.5824549886277,255,-452,910,2965,20.5,,,,,1032.64,25.79,,EE:B4:42:EE:C1:16
1544746495135,2018-12-14T00:14:55.134999Z,1048.6534222516036,261,-447,912,2959,20.5,,,,,1032.65,25.79,,EE:B4:42:EE:C1:16
1544746504189,2018-12-14T00:15:04.188999Z,1051.8198514954925,265,-448,914,2965,20.5,,,,,1032.66,25.79,,EE:B4:42:EE:C1:16
1544746511210,2018-12-14T00:15:11.210000Z,1054.8279480559852,258,-453,917,2959,20.5,,,,,1032.67,25.79,,EE:B4:42:EE:C1:16
1544746518229,2018-12-14T00:15:18.229000Z,1053.8757042459988,261,-447,918,2971,20.5,,,,,1032.66,25.79,,EE:B4:42:EE:C1:16
1544746524280,2018-12-14T00:15:24.279999Z,1051.68911756279,261,-448,915,2959,20.5,,,,,1032.66,25.79,,EE:B4:42:EE:C1:16
1544746530319,2018-12-14T00:15:30.319000Z,1053.581510847642,260,-453,915,2965,20.5,,,,,1032.66,25.79,,EE:B4:42:EE:C1:16
1544746536359,2018-12-14T00:15:36.358999Z,1047.5824549886277,255,-452,910,2971,20.5,,,,,1032.66,25.79,,EE:B4:42:EE:C1:16
1544746542399,2018-12-14T00:15:42.398999Z,1051.757101235832,256,-449,916,2971,20.5,,,,,1032.67,25.79,,EE:B4:42:EE:C1:16
1544746548410,2018-12-14T00:15:48.410000Z,1049.6232657482399,258,-451,912,2965,20.5,,,,,1032.67,25.79,,EE:B4:42:EE:C1:16
1544746554460,2018-12-14T00:15:54.460000Z,1052.220984394438,258,-453,914,2959,20.5,,,,,1032.68,25.79,,EE:B4:42:EE:C1:16
1544746560449,2018-12-14T00:16:00.448999Z,1047.8859670784793,258,-451,910,2959,20.5,,,,,1032.68,25.79,,EE:B4:42:EE:C1:16
1544746566470,2018-12-14T00:16:06.470000Z,1050.324235652972,259,-448,914,2959,20.5,,,,,1032.68,25.79,,EE:B4:42:EE:C1:16
1544746572510,2018-12-14T00:16:12.509999Z,1049.9357123176637,261,-450,912,2959,20.5,,,,,1032.68,25.79,,EE:B4:42:EE:C1:16
1544746579569,2018-12-14T00:16:19.569000Z,1051.2249997027277,261,-453,912,2959,20.5,,,,,1032.67,25.79,,EE:B4:42:EE:C1:16
1544746586580,2018-12-14T00:16:26.579999Z,1053.1163278574688,258,-449,917,2959,20.5,,,,,1032.68,25.79,,EE:B4:42:EE:C1:16
1544746592610,2018-12-14T00:16:32.609999Z,1047.4559656615643,258,-450,910,2965,20.5,,,,,1032.69,25.79,,EE:B4:42:EE:C1:16
1544746598610,2018-12-14T00:16:38.609999Z,1054.880087972088,260,-454,916,2959,20.5,,,,,1032.68,25.79,,EE:B4:42:EE:C1:16
1544746605659,2018-12-14T00:16:45.658999Z,1052.9705598923458,261,-451,915,2959,20.5,,,,,1032.68,25.79,,EE:B4:42:EE:C1:16
1544746611660,2018-12-14T00:16:51.660000Z,1052.115487957477,261,-449,915,2959,20.5,,,,,1032.67,25.78,,EE:B4:42:EE:C1:16
1544746617709,2018-12-14T00:16:57.709000Z,1054.904735035349,260,-450,918,2971,20.5,,,,,1032.67,25.78,,EE:B4:42:EE:C1:16
1544746623759,2018-12-14T00:17:03.759000Z,1052.0484779704784,259,-450,915,2959,20.5,,,,,1032.67,25.78,,EE:B4:42:EE:C1:16
1544746629780,2018-12-14T00:17:09.779999Z,1051.4147611670667,260,-452,913,2977,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746635819,2018-12-14T00:17:15.819000Z,1053.3460969690825,259,-451,916,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746641822,2018-12-14T00:17:21.822000Z,1050.7687661897835,259,-447,915,2959,20.5,,,,,1032.69,25.78,,EE:B4:42:EE:C1:16
1544746647870,2018-12-14T00:17:27.869999Z,1048.1326251958767,259,-451,910,2971,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746653920,2018-12-14T00:17:33.920000Z,1048.4049790038198,260,-447,912,2959,20.5,,,,,1032.69,25.78,,EE:B4:42:EE:C1:16
1544746659939,2018-12-14T00:17:39.938999Z,1053.1519358573103,260,-452,915,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746665940,2018-12-14T00:17:45.940000Z,1049.1939763456517,258,-450,912,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746671948,2018-12-14T00:17:51.947999Z,1056.8921420845174,261,-450,920,2959,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746678026,2018-12-14T00:17:58.026000Z,1057.9267460462468,260,-453,920,2971,20.5,,,,,1032.69,25.78,,EE:B4:42:EE:C1:16
1544746684070,2018-12-14T00:18:04.069999Z,1050.5412890505543,260,-454,911,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746691070,2018-12-14T00:18:11.069999Z,1051.1945585856122,259,-448,915,2977,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746697109,2018-12-14T00:18:17.108999Z,1050.1166601859052,260,-451,912,2965,20.5,,,,,1032.67,25.78,,EE:B4:42:EE:C1:16
1544746703129,2018-12-14T00:18:23.128999Z,1049.7594962656922,255,-451,913,2971,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746709160,2018-12-14T00:18:29.160000Z,1050.3765991300454,261,-449,913,2959,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746716199,2018-12-14T00:18:36.198999Z,1050.343753254143,259,-446,915,2971,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746722250,2018-12-14T00:18:42.250000Z,1051.6624933884445,261,-452,913,2953,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746729277,2018-12-14T00:18:49.276999Z,1048.8016971763536,258,-445,914,2965,20.5,,,,,1032.67,25.78,,EE:B4:42:EE:C1:16
1544746735306,2018-12-14T00:18:55.305999Z,1050.8753494111468,263,-449,913,2965,20.5,,,,,1032.66,25.78,,EE:B4:42:EE:C1:16
1544746741350,2018-12-14T00:19:01.349999Z,1053.1163278574688,258,-449,917,2959,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746747370,2018-12-14T00:19:07.369999Z,1051.7908537347148,258,-452,914,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746753410,2018-12-14T00:19:13.410000Z,1055.3492312973938,260,-449,919,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746759409,2018-12-14T00:19:19.408999Z,1050.45942330011,256,-448,915,2971,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746771480,2018-12-14T00:19:31.480000Z,1046.2389784365712,260,-446,910,2965,20.5,,,,,1032.67,25.78,,EE:B4:42:EE:C1:16
1544746777489,2018-12-14T00:19:37.489000Z,1047.2736032193307,259,-449,910,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746783530,2018-12-14T00:19:43.529999Z,1050.3094782015442,259,-450,913,2971,20.5,,,,,1032.67,25.78,,EE:B4:42:EE:C1:16
1544746789529,2018-12-14T00:19:49.529000Z,1051.3524623074795,258,-453,913,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746796560,2018-12-14T00:19:56.559999Z,1054.575744079106,257,-455,916,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746802619,2018-12-14T00:20:02.618999Z,1051.1165491989934,257,-451,914,2971,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746809629,2018-12-14T00:20:09.628999Z,1049.8980902925769,259,-447,914,2965,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16
1544746815650,2018-12-14T00:20:15.650000Z,1046.914514179644,261,-447,910,2965,20.5,,,,,1032.69,25.78,,EE:B4:42:EE:C1:16
1544746822670,2018-12-14T00:20:22.670000Z,1046.0454101041694,261,-447,909,2965,20.5,,,,,1032.69,25.78,,EE:B4:42:EE:C1:16
1544746828679,2018-12-14T00:20:28.678999Z,1054.46194810434,260,-451,917,2959,20.5,,,,,1032.7,25.78,,EE:B4:42:EE:C1:16
1544746834710,2018-12-14T00:20:34.710000Z,1050.3932596889606,261,-447,914,2971,20.5,,,,,1032.7,25.78,,EE:B4:42:EE:C1:16
1544746840770,2018-12-14T00:20:40.769999Z,1052.2309632395352,258,-451,915,2965,20.5,,,,,1032.7,25.77,,EE:B4:42:EE:C1:16
1544746846809,2018-12-14T00:20:46.809000Z,1051.2330854762895,261,-451,913,2959,20.5,,,,,1032.69,25.78,,EE:B4:42:EE:C1:16
1544746852809,2018-12-14T00:20:52.809000Z,1046.9016190645614,261,-449,909,2977,20.5,,,,,1032.68,25.77,,EE:B4:42:EE:C1:16
1544746858870,2018-12-14T00:20:58.869999Z,1049.1620465876565,256,-447,914,2971,20.5,,,,,1032.67,25.77,,EE:B4:42:EE:C1:16
1544746864900,2018-12-14T00:21:04.900000Z,1050.2471137784669,257,-451,913,2971,20.5,,,,,1032.68,25.77,,EE:B4:42:EE:C1:16
1544746870939,2018-12-14T00:21:10.938999Z,1054.46194810434,260,-451,917,2965,20.5,,,,,1032.67,25.77,,EE:B4:42:EE:C1:16
1544746876960,2018-12-14T00:21:16.960000Z,1051.9377357999854,262,-448,915,2953,20.5,,,,,1032.67,25.77,,EE:B4:42:EE:C1:16
1544746882999,2018-12-14T00:21:22.999000Z,1050.8634544982522,263,-451,912,2959,20.5,,,,,1032.68,25.78,,EE:B4:42:EE:C1:16