time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547424020808,2019-01-14T00:00:20.808000Z,1044.8798974044817,173,-166,1017,2965,21,,,,,971.7,26.77,,EE:B4:42:EE:C1:16
1547424027339,2019-01-14T00:00:27.338999Z,1046.3536686990685,176,-166,1018,2959,21,,,,,971.7,26.77,,EE:B4:42:EE:C1:16
1547424033349,2019-01-14T00:00:33.348999Z,1049.590872673729,176,-168,1021,2959,21,,,,,971.7,26.77,,EE:B4:42:EE:C1:16
1547424039369,2019-01-14T00:00:39.368999Z,1044.8832470663888,175,-170,1016,2953,21,,,,,971.7,26.77,,EE:B4:42:EE:C1:16
1547424045400,2019-01-14T00:00:45.400000Z,1041.9894433246434,178,-167,1013,2959,21,,,,,971.7,26.77,,EE:B4:42:EE:C1:16
1547424052450,2019-01-14T00:00:52.450000Z,1048.966157700047,179,-167,1020,2959,21,,,,,971.7,26.77,,EE:B4:42:EE:C1:16
1547424058480,2019-01-14T00:00:58.480000Z,1040.3484993020368,175,-166,1012,2959,21,,,,,971.7,26.77,,EE:B4:42:EE:C1:16
1547424064519,2019-01-14T00:01:04.519000Z,1041.5128419755563,178,-164,1013,2959,21,,,,,971.69,26.77,,EE:B4:42:EE:C1:16
1547424070549,2019-01-14T00:01:10.549000Z,1044.2399149620742,175,-166,1016,2953,21,,,,,971.69,26.77,,EE:B4:42:EE:C1:16
1547424090610,2019-01-14T00:01:30.609999Z,1046.0387182126674,178,-168,1017,2959,21,,,,,971.68,26.77,,EE:B4:42:EE:C1:16
1547424098649,2019-01-14T00:01:38.648999Z,1042.9443896967853,176,-169,1014,2953,21,,,,,971.68,26.77,,EE:B4:42:EE:C1:16
1547424104690,2019-01-14T00:01:44.690000Z,1044.9062158873398,178,-167,1016,2959,21,,,,,971.68,26.77,,EE:B4:42:EE:C1:16
1547424111733,2019-01-14T00:01:51.733000Z,1045.700243855762,176,-168,1017,2959,21,,,,,971.68,26.77,,EE:B4:42:EE:C1:16
1547424117740,2019-01-14T00:01:57.740000Z,1041.4897983177752,176,-166,1013,2959,21,,,,,971.68,26.77,,EE:B4:42:EE:C1:16
1547424123760,2019-01-14T00:02:03.759999Z,1044.2609827049941,177,-164,1016,2953,21,,,,,971.68,26.77,,EE:B4:42:EE:C1:16
1547424129804,2019-01-14T00:02:09.803999Z,1045.8900515828611,179,-166,1017,2953,21,,,,,971.66,26.77,,EE:B4:42:EE:C1:16
1547424141870,2019-01-14T00:02:21.869999Z,1047.9847327132204,176,-164,1020,2959,21,,,,,971.66,26.77,,EE:B4:42:EE:C1:16
1547424147899,2019-01-14T00:02:27.898999Z,1044.896645606636,177,-168,1016,2965,21,,,,,971.66,26.77,,EE:B4:42:EE:C1:16
1547424154929,2019-01-14T00:02:34.928999Z,1045.3913142933607,177,-165,1017,2959,21,,,,,971.66,26.77,,EE:B4:42:EE:C1:16
1547424160959,2019-01-14T00:02:40.959000Z,1041.8013246296052,173,-165,1014,2959,21,,,,,971.66,26.77,,EE:B4:42:EE:C1:16
1547424166989,2019-01-14T00:02:46.989000Z,1046.3766052430644,178,-164,1018,2971,21,,,,,971.67,26.77,,EE:B4:42:EE:C1:16
1547424173000,2019-01-14T00:02:53Z,1043.1222363654224,178,-168,1014,2959,21,,,,,971.68,26.77,,EE:B4:42:EE:C1:16
1547424186056,2019-01-14T00:03:06.055999Z,1047.1685633172913,176,-165,1019,2953,21,,,,,971.65,26.77,,EE:B4:42:EE:C1:16
1547424193096,2019-01-14T00:03:13.095999Z,1044.2557158091115,178,-169,1015,2953,21,,,,,971.64,26.77,,EE:B4:42:EE:C1:16
1547424200109,2019-01-14T00:03:20.108999Z,1045.8608894112065,174,-165,1018,2965,21,,,,,971.64,26.77,,EE:B4:42:EE:C1:16
1547424206157,2019-01-14T00:03:26.157000Z,1049.1148650171724,176,-165,1021,2959,21,,,,,971.64,26.77,,EE:B4:42:EE:C1:16
1547424212170,2019-01-14T00:03:32.170000Z,1050.2433051440985,177,-171,1021,2959,21,,,,,971.64,26.77,,EE:B4:42:EE:C1:16
1547424219190,2019-01-14T00:03:39.190000Z,1049.7799769475507,179,-166,1021,2959,21,,,,,971.64,26.76,,EE:B4:42:EE:C1:16
1547424225237,2019-01-14T00:03:45.236999Z,1044.5769478597545,177,-166,1016,2959,21,,,,,971.64,26.77,,EE:B4:42:EE:C1:16
1547424231279,2019-01-14T00:03:51.279000Z,1043.906605017901,173,-166,1016,2953,21,,,,,971.64,26.77,,EE:B4:42:EE:C1:16
1547424237300,2019-01-14T00:03:57.299999Z,1045.0650697444632,176,-164,1017,2959,21,,,,,971.65,26.77,,EE:B4:42:EE:C1:16
1547424243348,2019-01-14T00:04:03.348000Z,1043.779670236971,176,-162,1016,2959,21,,,,,971.64,26.76,,EE:B4:42:EE:C1:16
1547424249339,2019-01-14T00:04:09.338999Z,1044.2609827049941,177,-164,1016,2959,21,,,,,971.63,26.76,,EE:B4:42:EE:C1:16
1547424255400,2019-01-14T00:04:15.400000Z,1045.8690166555275,177,-168,1017,2971,21,,,,,971.63,26.76,,EE:B4:42:EE:C1:16
1547424261437,2019-01-14T00:04:21.437000Z,1046.8758283578811,180,-165,1018,2953,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424268486,2019-01-14T00:04:28.486000Z,1047.8005535406057,175,-170,1019,2959,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424277530,2019-01-14T00:04:37.529999Z,1042.6720481532052,180,-163,1014,2953,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424283539,2019-01-14T00:04:43.539000Z,1039.7259254245803,178,-165,1011,2959,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424290589,2019-01-14T00:04:50.588999Z,1043.108335696729,175,-165,1015,2971,21,,,,,971.61,26.77,,EE:B4:42:EE:C1:16
1547424296599,2019-01-14T00:04:56.598999Z,1047.8349106610258,179,-166,1019,2953,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424302629,2019-01-14T00:05:02.628999Z,1046.345067365446,175,-167,1018,2959,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424308669,2019-01-14T00:05:08.668999Z,1045.2128969736261,175,-166,1017,2965,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424314670,2019-01-14T00:05:14.670000Z,1043.2669840457907,175,-166,1015,2959,21,,,,,971.63,26.76,,EE:B4:42:EE:C1:16
1547424320739,2019-01-14T00:05:20.739000Z,1045.703590889885,174,-164,1018,2965,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424326750,2019-01-14T00:05:26.750000Z,1042.4854915057572,178,-164,1014,2959,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424332799,2019-01-14T00:05:32.799000Z,1048.978550781664,180,-166,1020,2959,21,,,,,971.62,26.76,,EE:B4:42:EE:C1:16
1547424338819,2019-01-14T00:05:38.819000Z,1047.9050529508863,185,-166,1018,2953,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424344839,2019-01-14T00:05:44.838999Z,1046.061661662447,180,-166,1017,2965,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424350869,2019-01-14T00:05:50.868999Z,1042.1607361630931,179,-167,1013,2953,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424356899,2019-01-14T00:05:56.898999Z,1044.1187671907828,178,-162,1016,2959,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424362919,2019-01-14T00:06:02.918999Z,1045.0894698541365,180,-166,1016,2953,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424368939,2019-01-14T00:06:08.938999Z,1049.4327038929175,173,-164,1022,2953,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424375000,2019-01-14T00:06:15Z,1042.4854915057572,178,-164,1014,2971,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424381009,2019-01-14T00:06:21.009000Z,1047.6454552948721,176,-168,1019,2959,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424388040,2019-01-14T00:06:28.039999Z,1045.0459320049047,174,-166,1017,2971,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424395090,2019-01-14T00:06:35.089999Z,1044.0814144500418,175,-165,1016,2965,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424401129,2019-01-14T00:06:41.128999Z,1046.3641813441436,177,-165,1018,2959,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424407160,2019-01-14T00:06:47.160000Z,1045.2224643586646,176,-165,1017,2959,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424413190,2019-01-14T00:06:53.190000Z,1041.8013246296052,173,-165,1014,2953,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424419199,2019-01-14T00:06:59.198999Z,1049.2830885895378,177,-165,1021,2959,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424426219,2019-01-14T00:07:06.219000Z,1040.031249530513,175,-164,1012,2965,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424438299,2019-01-14T00:07:18.299000Z,1042.4471209610585,174,-168,1014,2959,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424444310,2019-01-14T00:07:24.309999Z,1046.8509922620315,178,-167,1018,2959,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424450329,2019-01-14T00:07:30.328999Z,1043.935342825407,176,-163,1016,2971,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424456379,2019-01-14T00:07:36.378999Z,1043.9243267593681,177,-168,1015,2953,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424464399,2019-01-14T00:07:44.398999Z,1047.4951073871418,177,-166,1019,2953,21,,,,,971.61,26.76,,EE:B4:42:EE:C1:16
1547424471450,2019-01-14T00:07:51.450000Z,1045.9048713912753,181,-170,1016,2971,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424477450,2019-01-14T00:07:57.450000Z,1046.5127806195203,176,-167,1018,2953,21,,,,,971.6,26.76,,EE:B4:42:EE:C1:16
1547424483500,2019-01-14T00:08:03.500000Z,1046.6618365069016,172,-166,1019,2959,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424490510,2019-01-14T00:08:10.509999Z,1044.0857244498652,177,-169,1015,2959,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424496566,2019-01-14T00:08:16.565999Z,1046.0506679888886,177,-163,1018,2953,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424502599,2019-01-14T00:08:22.598999Z,1049.7471124037445,173,-166,1022,2953,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424508600,2019-01-14T00:08:28.599999Z,1049.4312745482669,176,-167,1021,2953,21,,,,,971.57,26.76,,EE:B4:42:EE:C1:16
1547424515660,2019-01-14T00:08:35.660000Z,1047.5352022724583,180,-163,1019,2953,21,,,,,971.57,26.76,,EE:B4:42:EE:C1:16
1547424522714,2019-01-14T00:08:42.713999Z,1045.0665050608022,178,-168,1016,2965,21,,,,,971.57,26.76,,EE:B4:42:EE:C1:16
1547424528744,2019-01-14T00:08:48.743999Z,1047.4855607596699,176,-167,1019,2953,21,,,,,971.58,26.77,,EE:B4:42:EE:C1:16
1547424534749,2019-01-14T00:08:54.749000Z,1043.9339059538204,178,-167,1015,2965,21,,,,,971.59,26.77,,EE:B4:42:EE:C1:16
1547424540819,2019-01-14T00:09:00.819000Z,1042.6221750950822,176,-167,1014,2965,21,,,,,971.59,26.77,,EE:B4:42:EE:C1:16
1547424546840,2019-01-14T00:09:06.839999Z,1048.7864415599583,177,-168,1020,2959,21,,,,,971.59,26.77,,EE:B4:42:EE:C1:16
1547424552840,2019-01-14T00:09:12.839999Z,1043.4337544856405,173,-163,1016,2959,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424558869,2019-01-14T00:09:18.868999Z,1046.834275327284,174,-165,1019,2971,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424565884,2019-01-14T00:09:25.884000Z,1045.719369620741,178,-166,1017,2965,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424572939,2019-01-14T00:09:32.938999Z,1043.9454008711375,179,-166,1015,2965,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424580965,2019-01-14T00:09:40.964999Z,1047.4951073871418,177,-166,1019,2965,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424593026,2019-01-14T00:09:53.026000Z,1047.1814551451912,179,-168,1018,2959,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424599049,2019-01-14T00:09:59.049000Z,1044.2767832332577,180,-167,1015,2965,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424605060,2019-01-14T00:10:05.059999Z,1046.3536686990685,176,-166,1018,2965,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424611099,2019-01-14T00:10:11.098999Z,1042.2945840788007,172,-163,1015,2959,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424617140,2019-01-14T00:10:17.140000Z,1046.6661358809695,175,-169,1018,2959,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424623140,2019-01-14T00:10:23.140000Z,1044.2423090451755,176,-171,1015,2959,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424629189,2019-01-14T00:10:29.188999Z,1045.719369620741,178,-166,1017,2959,21,,,,,971.57,26.76,,EE:B4:42:EE:C1:16
1547424635229,2019-01-14T00:10:35.229000Z,1042.4730212336433,177,-165,1014,2965,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424641259,2019-01-14T00:10:41.259000Z,1042.7914460715526,177,-167,1014,2953,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424647299,2019-01-14T00:10:47.299000Z,1046.2146051360592,178,-175,1016,2971,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424653310,2019-01-14T00:10:53.309999Z,1042.9755510077885,177,-162,1015,2959,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424659359,2019-01-14T00:10:59.358999Z,1042.6380004584526,175,-162,1015,2965,21,,,,,971.57,26.76,,EE:B4:42:EE:C1:16
1547424665370,2019-01-14T00:11:05.369999Z,1041,176,-169,1012,2959,21,,,,,971.57,26.76,,EE:B4:42:EE:C1:16
1547424671419,2019-01-14T00:11:11.418999Z,1042.4447227551204,171,-165,1015,2953,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424678460,2019-01-14T00:11:18.460000Z,1042.4538359083342,175,-167,1014,2953,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424684490,2019-01-14T00:11:24.490000Z,1042.3156911416042,174,-161,1015,2965,21,,,,,971.59,26.76,,EE:B4:42:EE:C1:16
1547424690510,2019-01-14T00:11:30.509999Z,1044.418498495694,177,-165,1016,2953,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424696549,2019-01-14T00:11:36.549000Z,1042.4730212336433,177,-165,1014,2953,21,,,,,971.58,26.76,,EE:B4:42:EE:C1:16
1547424702590,2019-01-14T00:11:42.589999Z,1041.3308792117903,176,-165,1013,2965,21,,,,,971.56,26.76,,EE:B4:42:EE:C1:16
1547424708600,2019-01-14T00:11:48.599999Z,1043.923847797338,175,-164,1016,2959,21,,,,,971.56,26.76,,EE:B4:42:EE:C1:16
1547424714578,2019-01-14T00:11:54.578000Z,1045.8704508685576,175,-164,1018,2965,21,,,,,971.56,26.76,,EE:B4:42:EE:C1:16
1547424720659,2019-01-14T00:12:00.658999Z,1041.9889634732222,176,-163,1014,2959,21,,,,,971.56,26.76,,EE:B4:42:EE:C1:16
1547424726670,2019-01-14T00:12:06.670000Z,1043.435192045965,176,-166,1015,2953,21,,,,,971.55,26.76,,EE:B4:42:EE:C1:16
1547424732709,2019-01-14T00:12:12.709000Z,1044.2609827049941,177,-164,1016,2953,21,,,,,971.55,26.76,,EE:B4:42:EE:C1:16
1547424738739,2019-01-14T00:12:18.739000Z,1050.0995190933095,177,-164,1022,2947,21,,,,,971.55,26.76,,EE:B4:42:EE:C1:16
1547424745749,2019-01-14T00:12:25.749000Z,1047.8139147768559,177,-168,1019,2953,21,,,,,971.55,26.76,,EE:B4:42:EE:C1:16
1547424751769,2019-01-14T00:12:31.769000Z,1045.409010866082,180,-168,1016,2965,21,,,,,971.55,26.76,,EE:B4:42:EE:C1:16
1547424764818,2019-01-14T00:12:44.818000Z,1049.4408034758321,177,-166,1021,2959,21.5,,,,,971.55,26.76,,EE:B4:42:EE:C1:16
1547424771879,2019-01-14T00:12:51.878999Z,1045.5324002631387,175,-168,1017,2959,21,,,,,971.54,26.76,,EE:B4:42:EE:C1:16
1547424777919,2019-01-14T00:12:57.918999Z,1041.8190821826984,177,-167,1013,2965,21,,,,,971.54,26.76,,EE:B4:42:EE:C1:16
1547424783919,2019-01-14T00:13:03.918999Z,1044.897124122753,175,-164,1017,2965,21,,,,,971.55,26.76,,EE:B4:42:EE:C1:16
1547424789940,2019-01-14T00:13:09.940000Z,1046.5127806195203,176,-167,1018,2959,21,,,,,971.53,26.76,,EE:B4:42:EE:C1:16
1547424796992,2019-01-14T00:13:16.992000Z,1045.2052430025406,174,-167,1017,2953,21,,,,,971.53,26.76,,EE:B4:42:EE:C1:16
1547424803013,2019-01-14T00:13:23.013000Z,1040.9947166052284,174,-165,1013,2959,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424809069,2019-01-14T00:13:29.069000Z,1042.986577094835,180,-165,1014,2959,21,,,,,971.53,26.76,,EE:B4:42:EE:C1:16
1547424815100,2019-01-14T00:13:35.099999Z,1044.3878589872634,173,-169,1016,2959,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424821100,2019-01-14T00:13:41.099999Z,1044.249491261547,176,-165,1016,2959,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424828150,2019-01-14T00:13:48.150000Z,1048.79597634621,178,-167,1020,2953,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424834179,2019-01-14T00:13:54.178999Z,1040.677183376286,176,-167,1012,2953,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424840210,2019-01-14T00:14:00.210000Z,1046.1859299378864,175,-166,1018,2953,21,,,,,971.53,26.76,,EE:B4:42:EE:C1:16
1547424846250,2019-01-14T00:14:06.250000Z,1044.2480548222247,177,-170,1015,2947,21,,,,,971.53,26.76,,EE:B4:42:EE:C1:16
1547424853289,2019-01-14T00:14:13.289000Z,1046.0277242979748,175,-165,1018,2959,21,,,,,971.53,26.76,,EE:B4:42:EE:C1:16
1547424860305,2019-01-14T00:14:20.305000Z,1044.2346479599305,171,-164,1017,2953,21,,,,,971.51,26.76,,EE:B4:42:EE:C1:16
1547424866309,2019-01-14T00:14:26.309000Z,1042.801994627935,178,-166,1014,2953,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424873343,2019-01-14T00:14:33.342999Z,1041.1997887053185,178,-162,1013,2959,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424879390,2019-01-14T00:14:39.390000Z,1045.2487742159758,180,-167,1016,2959,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424885419,2019-01-14T00:14:45.418999Z,1049.2726051889472,176,-166,1021,2953,21,,,,,971.51,26.76,,EE:B4:42:EE:C1:16
1547424899509,2019-01-14T00:14:59.509000Z,1044.7468592917617,178,-166,1016,2959,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424911570,2019-01-14T00:15:11.569999Z,1048.6372108598855,178,-166,1020,2953,21,,,,,971.52,26.76,,EE:B4:42:EE:C1:16
1547424918606,2019-01-14T00:15:18.605999Z,1046.330731652282,172,-170,1018,2953,21,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547424925639,2019-01-14T00:15:25.638999Z,1042.801994627935,178,-166,1014,2959,21,,,,,971.51,26.76,,EE:B4:42:EE:C1:16
1547424931648,2019-01-14T00:15:31.648000Z,1043.9454008711375,179,-166,1015,2953,21,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547424937698,2019-01-14T00:15:37.697999Z,1042.1616957075328,174,-160,1015,2965,21.5,,,,,971.49,26.76,,EE:B4:42:EE:C1:16
1547424943739,2019-01-14T00:15:43.739000Z,1045.3659646267427,171,-165,1018,2947,21,,,,,971.49,26.76,,EE:B4:42:EE:C1:16
1547424949750,2019-01-14T00:15:49.750000Z,1040.0451913258385,178,-167,1011,2959,21,,,,,971.49,26.76,,EE:B4:42:EE:C1:16
1547424956799,2019-01-14T00:15:56.799000Z,1044.0943443961373,178,-168,1015,2965,21,,,,,971.49,26.76,,EE:B4:42:EE:C1:16
1547424962819,2019-01-14T00:16:02.819000Z,1042.4624693484175,176,-166,1014,2971,21,,,,,971.49,26.75,,EE:B4:42:EE:C1:16
1547424968839,2019-01-14T00:16:08.838999Z,1046.1782830856316,174,-167,1018,2953,21,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547424974879,2019-01-14T00:16:14.878999Z,1045.054544031076,175,-165,1017,2959,21.5,,,,,971.51,26.76,,EE:B4:42:EE:C1:16
1547424980900,2019-01-14T00:16:20.900000Z,1048.6472238078925,176,-162,1021,2959,21,,,,,971.5,26.75,,EE:B4:42:EE:C1:16
1547424986924,2019-01-14T00:16:26.924000Z,1048.4507618386283,175,-168,1020,2965,21,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547424993959,2019-01-14T00:16:33.959000Z,1046.6919317545157,178,-166,1018,2971,21.5,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547425001000,2019-01-14T00:16:41Z,1046.6728237610835,176,-168,1018,2971,21,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547425007029,2019-01-14T00:16:47.029000Z,1043.4198579670601,174,-168,1015,2959,21,,,,,971.49,26.76,,EE:B4:42:EE:C1:16
1547425015070,2019-01-14T00:16:55.069999Z,1045.5496162306215,177,-166,1017,2959,21.5,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547425021110,2019-01-14T00:17:01.109999Z,1043.604331152377,177,-166,1015,2959,21,,,,,971.5,26.76,,EE:B4:42:EE:C1:16
1547425027160,2019-01-14T00:17:07.160000Z,1042.1415450887657,177,-169,1013,2953,21.5,,,,,971.5,26.75,,EE:B4:42:EE:C1:16
1547425033169,2019-01-14T00:17:13.168999Z,1046.3383773904118,174,-168,1018,2959,21.5,,,,,971.5,26.75,,EE:B4:42:EE:C1:16
1547425039210,2019-01-14T00:17:19.210000Z,1041.158009141744,175,-171,1012,2959,21,,,,,971.5,26.75,,EE:B4:42:EE:C1:16
1547425045230,2019-01-14T00:17:25.230000Z,1042.9410338077603,174,-165,1015,2971,21,,,,,971.5,26.75,,EE:B4:42:EE:C1:16
1547425051260,2019-01-14T00:17:31.259999Z,1046.8337976966545,176,-169,1018,2959,21.5,,,,,971.49,26.75,,EE:B4:42:EE:C1:16
1547425058299,2019-01-14T00:17:38.299000Z,1043.7413472695234,172,-166,1016,2959,21.5,,,,,971.48,26.75,,EE:B4:42:EE:C1:16
1547425064339,2019-01-14T00:17:44.338999Z,1045.8900515828611,179,-166,1017,2959,21.5,,,,,971.48,26.75,,EE:B4:42:EE:C1:16
1547425071350,2019-01-14T00:17:51.349999Z,1044.418498495694,177,-165,1016,2971,21.5,,,,,971.48,26.75,,EE:B4:42:EE:C1:16
1547425077390,2019-01-14T00:17:57.390000Z,1044.2609827049941,177,-164,1016,2953,21,,,,,971.47,26.75,,EE:B4:42:EE:C1:16
1547425083419,2019-01-14T00:18:03.418999Z,1047.4779233950471,175,-168,1019,2959,21.5,,,,,971.47,26.76,,EE:B4:42:EE:C1:16
1547425089420,2019-01-14T00:18:09.420000Z,1048.6181383134663,176,-168,1020,2959,21.5,,,,,971.47,26.76,,EE:B4:42:EE:C1:16
1547425101509,2019-01-14T00:18:21.509000Z,1044.4079662660563,176,-166,1016,2959,21.5,,,,,971.47,26.76,,EE:B4:42:EE:C1:16
1547425107560,2019-01-14T00:18:27.559999Z,1043.4198579670601,174,-168,1015,2965,21.5,,,,,971.46,26.75,,EE:B4:42:EE:C1:16
1547425116590,2019-01-14T00:18:36.589999Z,1047.6454552948721,176,-168,1019,2953,21.5,,,,,971.47,26.76,,EE:B4:42:EE:C1:16
1547425123635,2019-01-14T00:18:43.634999Z,1043.333599573981,182,-165,1014,2953,21,,,,,971.47,26.76,,EE:B4:42:EE:C1:16
1547425130679,2019-01-14T00:18:50.678999Z,1044.601838022507,179,-164,1016,2953,21.5,,,,,971.46,26.76,,EE:B4:42:EE:C1:16
1547425137660,2019-01-14T00:18:57.660000Z,1046.0387182126674,178,-168,1017,2965,21.5,,,,,971.45,26.76,,EE:B4:42:EE:C1:16
1547425143720,2019-01-14T00:19:03.720000Z,1044.7468592917617,178,-166,1016,2965,21.5,,,,,971.45,26.76,,EE:B4:42:EE:C1:16
1547425149729,2019-01-14T00:19:09.729000Z,1043.276569275856,176,-165,1015,2953,21.5,,,,,971.45,26.76,,EE:B4:42:EE:C1:16
1547425155780,2019-01-14T00:19:15.779999Z,1047.000955109402,175,-165,1019,2953,21.5,,,,,971.44,26.75,,EE:B4:42:EE:C1:16
1547425161808,2019-01-14T00:19:21.808000Z,1042.6145021051645,175,-168,1014,2959,21.5,,,,,971.44,26.75,,EE:B4:42:EE:C1:16
1547425168859,2019-01-14T00:19:28.858999Z,1044.4309455392442,178,-164,1016,2959,21.5,,,,,971.44,26.75,,EE:B4:42:EE:C1:16
1547425174859,2019-01-14T00:19:34.858999Z,1047.472195335036,174,-169,1019,2959,21.5,,,,,971.43,26.75,,EE:B4:42:EE:C1:16
1547425180880,2019-01-14T00:19:40.880000Z,1045.5324002631387,175,-168,1017,2953,21.5,,,,,971.43,26.75,,EE:B4:42:EE:C1:16
1547425186940,2019-01-14T00:19:46.940000Z,1044.0943443961373,178,-168,1015,2953,21.5,,,,,971.43,26.76,,EE:B4:42:EE:C1:16
1547425192950,2019-01-14T00:19:52.950000Z,1043.4337544856405,173,-163,1016,2953,21.5,,,,,971.42,26.75,,EE:B4:42:EE:C1:16
1547425198996,2019-01-14T00:19:58.996000Z,1043.7480538904013,173,-165,1016,2953,21.5,,,,,971.42,26.76,,EE:B4:42:EE:C1:16
1547425205009,2019-01-14T00:20:05.009000Z,1044.2322538592648,174,-167,1016,2965,21.5,,,,,971.43,26.76,,EE:B4:42:EE:C1:16
1547425212043,2019-01-14T00:20:12.042999Z,1044.222677401712,172,-169,1016,2953,21.5,,,,,971.43,26.76,,EE:B4:42:EE:C1:16
1547425218089,2019-01-14T00:20:18.088999Z,1046.5323693035014,179,-170,1017,2953,21.5,,,,,971.43,26.76,,EE:B4:42:EE:C1:16
1547425224119,2019-01-14T00:20:24.118999Z,1043.11888104856,176,-164,1015,2959,21.5,,,,,971.42,26.76,,EE:B4:42:EE:C1:16
1547425233120,2019-01-14T00:20:33.119999Z,1040.031249530513,175,-164,1012,2959,21.5,,,,,971.42,26.75,,EE:B4:42:EE:C1:16
1547425240199,2019-01-14T00:20:40.198999Z,1046.3641813441436,177,-165,1018,2959,21.5,,,,,971.43,26.76,,EE:B4:42:EE:C1:16
1547425252260,2019-01-14T00:20:52.259999Z,1040.9870316195106,173,-166,1013,2959,21.5,,,,,971.42,26.75,,EE:B4:42:EE:C1:16
1547425258280,2019-01-14T00:20:58.279999Z,1046.0506679888886,177,-163,1018,2953,21.5,,,,,971.42,26.75,,EE:B4:42:EE:C1:16
1547425264300,2019-01-14T00:21:04.299999Z,1044.2322538592648,174,-167,1016,2959,21.5,,,,,971.42,26.75,,EE:B4:42:EE:C1:16
1547425271360,2019-01-14T00:21:11.359999Z,1044.0660898621313,173,-167,1016,2953,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425277399,2019-01-14T00:21:17.398999Z,1043.108335696729,175,-165,1015,2953,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425284400,2019-01-14T00:21:24.400000Z,1042.801994627935,178,-166,1014,2959,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425290450,2019-01-14T00:21:30.450000Z,1044.5597158611852,175,-168,1016,2953,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425296479,2019-01-14T00:21:36.479000Z,1040.6699765055203,173,-164,1013,2947,21.5,,,,,971.42,26.75,,EE:B4:42:EE:C1:16
1547425302530,2019-01-14T00:21:42.529999Z,1043.9243267593681,177,-168,1015,2965,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425309570,2019-01-14T00:21:49.569999Z,1044.7468592917617,178,-166,1016,2959,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425315589,2019-01-14T00:21:55.588999Z,1040.6983232426196,178,-165,1012,2959,21.5,,,,,971.42,26.75,,EE:B4:42:EE:C1:16
1547425321629,2019-01-14T00:22:01.628999Z,1044.2480548222247,177,-170,1015,2959,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425328650,2019-01-14T00:22:08.650000Z,1047.0214897508074,179,-167,1018,2959,21.5,,,,,971.41,26.75,,EE:B4:42:EE:C1:16
1547425334699,2019-01-14T00:22:14.698999Z,1045.8613674861501,176,-169,1017,2959,21.5,,,,,971.4,26.75,,EE:B4:42:EE:C1:16
1547425340720,2019-01-14T00:22:20.720000Z,1042.4471209610585,174,-168,1014,2959,21.5,,,,,971.4,26.75,,EE:B4:42:EE:C1:16
1547425346770,2019-01-14T00:22:26.769999Z,1050.416108025767,174,-163,1023,2953,21.5,,,,,971.4,26.75,,EE:B4:42:EE:C1:16
1547425352809,2019-01-14T00:22:32.809000Z,1041.162331243308,175,-165,1013,2959,21.5,,,,,971.4,26.75,,EE:B4:42:EE:C1:16