time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1523664019543,2018-04-14T00:00:19.542999Z,1011.9367569171504,-100,304,960,2989,18.5,1026.22,28.96,C2:9A:9F:E5:58:27
1523664024893,2018-04-14T00:00:24.892999Z,1022.3424083935871,-104,312,968,2989,18.5,1026.27,28.97,C2:9A:9F:E5:58:27
1523664030153,2018-04-14T00:00:30.153000Z,1019.5293031590608,-100,304,968,2977,18.5,1026.27,28.97,C2:9A:9F:E5:58:27
1523664035903,2018-04-14T00:00:35.903000Z,1012.7586089488452,-108,304,960,2989,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664041263,2018-04-14T00:00:41.263000Z,1016.1338494509471,-104,304,964,2989,18.5,1026.23,28.96,C2:9A:9F:E5:58:27
1523664046813,2018-04-14T00:00:46.812999Z,1016.9365761934222,-100,308,964,2989,19,1026.21,28.96,C2:9A:9F:E5:58:27
1523664052353,2018-04-14T00:00:52.352999Z,1017.7543908035966,-108,308,964,2989,18.5,1026.28,28.97,C2:9A:9F:E5:58:27
1523664058403,2018-04-14T00:00:58.403000Z,1015.6062229033455,-100,316,960,2995,19,1026.22,28.97,C2:9A:9F:E5:58:27
1523664063903,2018-04-14T00:01:03.903000Z,1021.1287871762307,-104,308,968,2995,19,1026.26,28.96,C2:9A:9F:E5:58:27
1523664069001,2018-04-14T00:01:09.000999Z,1018.9720310194976,-108,312,964,2983,18.5,1026.28,28.97,C2:9A:9F:E5:58:27
1523664074583,2018-04-14T00:01:14.582999Z,1022.3424083935871,-104,312,968,2989,19,1026.32,28.97,C2:9A:9F:E5:58:27
1523664079887,2018-04-14T00:01:19.887000Z,1012.7586089488452,-108,304,960,2995,18.5,1026.2,28.96,C2:9A:9F:E5:58:27
1523664085183,2018-04-14T00:01:25.183000Z,1012.339863879715,-104,304,960,2989,19,1026.24,28.97,C2:9A:9F:E5:58:27
1523664090713,2018-04-14T00:01:30.713000Z,1019.7882133070572,-104,316,964,2983,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664095893,2018-04-14T00:01:35.892999Z,1022.3424083935871,-104,312,968,2983,18.5,1026.17,28.96,C2:9A:9F:E5:58:27
1523664100893,2018-04-14T00:01:40.892999Z,1021.5439295497771,-108,308,968,2995,18.5,1026.22,28.96,C2:9A:9F:E5:58:27
1523664105913,2018-04-14T00:01:45.913000Z,1010.1801819477553,-108,308,956,2989,18.5,1026.27,28.97,C2:9A:9F:E5:58:27
1523664110926,2018-04-14T00:01:50.926000Z,1016.5510316752426,-108,304,964,2977,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664116473,2018-04-14T00:01:56.473000Z,1018.1866233652846,-112,308,964,2989,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664121906,2018-04-14T00:02:01.905999Z,1011.9367569171504,-100,304,960,2989,18.5,1026.23,28.96,C2:9A:9F:E5:58:27
1523664127113,2018-04-14T00:02:07.112999Z,1017.3377020439182,-104,308,964,2995,18.5,1026.27,28.97,C2:9A:9F:E5:58:27
1523664132669,2018-04-14T00:02:12.668999Z,1022.960409791112,-108,300,972,2995,18.5,1026.29,28.98,C2:9A:9F:E5:58:27
1523664138213,2018-04-14T00:02:18.213000Z,1018.9720310194976,-108,312,964,2977,18.5,1026.14,28.96,C2:9A:9F:E5:58:27
1523664143742,2018-04-14T00:02:23.742000Z,1018.1866233652846,-112,308,964,2983,18.5,1026.26,28.96,C2:9A:9F:E5:58:27
1523664148903,2018-04-14T00:02:28.903000Z,1016.0078739852364,-104,316,960,2995,18.5,1026.21,28.97,C2:9A:9F:E5:58:27
1523664153873,2018-04-14T00:02:33.872999Z,1016.1338494509471,-104,304,964,2989,18.5,1026.3,28.97,C2:9A:9F:E5:58:27
1523664159399,2018-04-14T00:02:39.398999Z,1017.3377020439182,-104,308,964,2989,18.5,1026.21,28.96,C2:9A:9F:E5:58:27
1523664164951,2018-04-14T00:02:44.950999Z,1013.1929727352041,-112,304,960,2989,18.5,1026.26,28.96,C2:9A:9F:E5:58:27
1523664170893,2018-04-14T00:02:50.892999Z,1011.4069408502198,-108,312,956,2989,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664176043,2018-04-14T00:02:56.042999Z,1019.4037472954473,-112,312,964,2983,19,1026.25,28.97,C2:9A:9F:E5:58:27
1523664181603,2018-04-14T00:03:01.602999Z,1015.1886524188496,-108,312,960,2995,18.5,1026.22,28.97,C2:9A:9F:E5:58:27
1523664186879,2018-04-14T00:03:06.878999Z,1020.3450396802054,-108,304,968,2995,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664192203,2018-04-14T00:03:12.203000Z,1016.9837756817952,-112,304,964,2983,18.5,1026.24,28.98,C2:9A:9F:E5:58:27
1523664197750,2018-04-14T00:03:17.750000Z,1019.5293031590608,-100,304,968,2983,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664202893,2018-04-14T00:03:22.892999Z,1020.6350963983161,-112,316,964,2989,18.5,1026.22,28.97,C2:9A:9F:E5:58:27
1523664207903,2018-04-14T00:03:27.903000Z,1012.7586089488452,-108,304,960,2989,18.5,1026.22,28.99,C2:9A:9F:E5:58:27
1523664212933,2018-04-14T00:03:32.933000Z,1016.1338494509471,-104,304,964,2989,18.5,1026.21,28.97,C2:9A:9F:E5:58:27
1523664218473,2018-04-14T00:03:38.473000Z,1016.9837756817952,-112,304,964,2989,18.5,1026.25,28.97,C2:9A:9F:E5:58:27
1523664224043,2018-04-14T00:03:44.042999Z,1021.9745593702419,-112,308,968,2995,18.5,1026.25,28.97,C2:9A:9F:E5:58:27
1523664229603,2018-04-14T00:03:49.602999Z,1017.3377020439182,-104,308,964,2989,18.5,1026.3,28.99,C2:9A:9F:E5:58:27
1523664235683,2018-04-14T00:03:55.683000Z,1008.1428470211947,-100,304,956,2983,19,1026.25,28.97,C2:9A:9F:E5:58:27
1523664240883,2018-04-14T00:04:00.882999Z,1017.7543908035966,-108,308,964,2977,18.5,1026.24,28.97,C2:9A:9F:E5:58:27
1523664246243,2018-04-14T00:04:06.243000Z,1026.5437155815625,-108,312,972,2989,18.5,1026.27,28.98,C2:9A:9F:E5:58:27
1523664251793,2018-04-14T00:04:11.792999Z,1013.145596644431,-100,308,960,2995,18.5,1026.25,28.97,C2:9A:9F:E5:58:27
1523664257363,2018-04-14T00:04:17.362999Z,1016.1338494509471,-104,304,964,2983,18.5,1026.26,28.98,C2:9A:9F:E5:58:27
1523664262893,2018-04-14T00:04:22.892999Z,1017.3377020439182,-104,308,964,2995,19,1026.19,28.99,C2:9A:9F:E5:58:27
1523664268463,2018-04-14T00:04:28.463000Z,1018.5558403936428,-104,312,964,2977,19,1026.22,28.97,C2:9A:9F:E5:58:27
1523664273903,2018-04-14T00:04:33.903000Z,1013.9664688736013,-108,308,960,2977,18.5,1026.27,28.97,C2:9A:9F:E5:58:27
1523664279073,2018-04-14T00:04:39.072999Z,1012.7586089488452,-108,304,960,2995,19,1026.25,28.97,C2:9A:9F:E5:58:27
1523664284603,2018-04-14T00:04:44.602999Z,1021.1287871762307,-104,308,968,2983,19,1026.26,28.98,C2:9A:9F:E5:58:27
1523664289893,2018-04-14T00:04:49.892999Z,1018.5558403936428,-104,312,964,2989,18.5,1026.21,28.97,C2:9A:9F:E5:58:27
1523664295213,2018-04-14T00:04:55.213000Z,1018.5558403936428,-104,312,964,2989,19,1026.21,28.98,C2:9A:9F:E5:58:27
1523664300783,2018-04-14T00:05:00.782999Z,1022.7570581521303,-108,312,968,2977,19,1026.26,28.96,C2:9A:9F:E5:58:27
1523664305883,2018-04-14T00:05:05.882999Z,1008.9677893768462,-96,308,956,2983,19,1026.12,28.96,C2:9A:9F:E5:58:27
1523664311873,2018-04-14T00:05:11.872999Z,1013.9664688736013,-108,308,960,2989,18.5,1026.21,28.97,C2:9A:9F:E5:58:27
1523664316933,2018-04-14T00:05:16.933000Z,1017.3377020439182,-104,308,964,2989,19,1026.27,28.97,C2:9A:9F:E5:58:27
1523664321983,2018-04-14T00:05:21.983000Z,1014.770910107301,-104,312,960,2983,19,1026.27,28.97,C2:9A:9F:E5:58:27
1523664327549,2018-04-14T00:05:27.549000Z,1013.1929727352041,-112,304,960,2983,19,1026.24,28.97,C2:9A:9F:E5:58:27
1523664332873,2018-04-14T00:05:32.872999Z,1015.1886524188496,-108,312,960,2977,19,1026.24,28.97,C2:9A:9F:E5:58:27
1523664338143,2018-04-14T00:05:38.142999Z,1009.760367612039,-104,308,956,2983,19,1026.24,28.97,C2:9A:9F:E5:58:27
1523664343679,2018-04-14T00:05:43.678999Z,1013.0824250770517,-112,316,956,2989,19,1026.27,28.97,C2:9A:9F:E5:58:27
1523664348903,2018-04-14T00:05:48.903000Z,1012.7586089488452,-108,304,960,2983,19,1026.28,28.96,C2:9A:9F:E5:58:27
1523664354893,2018-04-14T00:05:54.892999Z,1014.4003154573642,-112,308,960,2995,19,1026.25,28.96,C2:9A:9F:E5:58:27
1523664359883,2018-04-14T00:05:59.882999Z,1005.9741547375856,-104,308,952,2989,19,1026.24,28.97,C2:9A:9F:E5:58:27
1523664365402,2018-04-14T00:06:05.401999Z,1014.770910107301,-104,312,960,2995,19,1026.32,28.97,C2:9A:9F:E5:58:27
1523664371903,2018-04-14T00:06:11.903000Z,1012.339863879715,-104,304,960,2983,19,1026.3,28.97,C2:9A:9F:E5:58:27
1523664377483,2018-04-14T00:06:17.483000Z,1010.1801819477553,-108,308,956,2989,19,1026.32,28.96,C2:9A:9F:E5:58:27
1523664382873,2018-04-14T00:06:22.872999Z,1016.9365761934222,-100,308,964,2989,19,1026.25,28.96,C2:9A:9F:E5:58:27
1523664388043,2018-04-14T00:06:28.042999Z,1015.1886524188496,-108,312,960,2983,19,1026.27,28.95,C2:9A:9F:E5:58:27
1523664393649,2018-04-14T00:06:33.648999Z,1017.3377020439182,-104,308,964,2989,19,1026.2,28.96,C2:9A:9F:E5:58:27
1523664398863,2018-04-14T00:06:38.862999Z,1016.9365761934222,-100,308,964,2989,18.5,1026.25,28.96,C2:9A:9F:E5:58:27
1523664404243,2018-04-14T00:06:44.243000Z,1017.7543908035966,-108,308,964,2995,18.5,1026.19,28.95,C2:9A:9F:E5:58:27
1523664409771,2018-04-14T00:06:49.770999Z,1008.5474703750934,-104,304,956,2995,18.5,1026.23,28.95,C2:9A:9F:E5:58:27
1523664415343,2018-04-14T00:06:55.342999Z,1013.1929727352041,-112,304,960,2983,18.5,1026.23,28.95,C2:9A:9F:E5:58:27
1523664421423,2018-04-14T00:07:01.423000Z,1016.4251079149905,-108,316,960,2983,18.5,1026.26,28.95,C2:9A:9F:E5:58:27
1523664426953,2018-04-14T00:07:06.953000Z,1016.1338494509471,-104,304,964,2989,19,1026.24,28.94,C2:9A:9F:E5:58:27
1523664432009,2018-04-14T00:07:12.009000Z,1017.3377020439182,-104,308,964,2989,19,1026.25,28.94,C2:9A:9F:E5:58:27
1523664437569,2018-04-14T00:07:17.569000Z,1014.770910107301,-104,312,960,2995,19,1026.2,28.94,C2:9A:9F:E5:58:27
1523664443103,2018-04-14T00:07:23.102999Z,1012.7586089488452,-108,304,960,2995,19,1026.26,28.95,C2:9A:9F:E5:58:27
1523664448662,2018-04-14T00:07:28.661999Z,1022.4206570683126,-116,308,968,2989,19,1026.24,28.94,C2:9A:9F:E5:58:27
1523664453883,2018-04-14T00:07:33.882999Z,1022.4206570683126,-116,308,968,2983,19,1026.27,28.94,C2:9A:9F:E5:58:27
1523664459783,2018-04-14T00:07:39.782999Z,1025.3350671853568,-108,308,972,2989,19,1026.23,28.94,C2:9A:9F:E5:58:27
1523664464893,2018-04-14T00:07:44.892999Z,1013.1929727352041,-112,304,960,2995,19,1026.18,28.95,C2:9A:9F:E5:58:27
1523664469887,2018-04-14T00:07:49.887000Z,1015.2201731644225,-96,316,960,2989,19,1026.21,28.95,C2:9A:9F:E5:58:27
1523664475883,2018-04-14T00:07:55.882999Z,1019.4037472954473,-112,312,964,2983,19,1026.18,28.95,C2:9A:9F:E5:58:27
1523664480978,2018-04-14T00:08:00.977999Z,1021.5439295497771,-108,308,968,2983,19,1026.23,28.95,C2:9A:9F:E5:58:27
1523664486013,2018-04-14T00:08:06.013000Z,1011.9367569171504,-100,304,960,2995,19,1026.21,28.95,C2:9A:9F:E5:58:27
1523664491573,2018-04-14T00:08:11.572999Z,1013.145596644431,-100,308,960,2983,19,1026.22,28.95,C2:9A:9F:E5:58:27
1523664496851,2018-04-14T00:08:16.851000Z,1019.7882133070572,-104,316,964,2983,19,1026.23,28.95,C2:9A:9F:E5:58:27
1523664502170,2018-04-14T00:08:22.170000Z,1010.987635928353,-104,312,956,2995,19,1026.24,28.95,C2:9A:9F:E5:58:27
1523664507719,2018-04-14T00:08:27.719000Z,1015.6219769185777,-112,312,960,2983,19,1026.22,28.95,C2:9A:9F:E5:58:27
1523664512903,2018-04-14T00:08:32.903000Z,1016.5510316752426,-108,304,964,2989,19,1026.19,28.94,C2:9A:9F:E5:58:27
1523664517883,2018-04-14T00:08:37.882999Z,1018.1551944571122,-100,312,964,2995,19,1026.25,28.96,C2:9A:9F:E5:58:27
1523664522873,2018-04-14T00:08:42.872999Z,1013.9664688736013,-108,308,960,2983,19,1026.2,28.96,C2:9A:9F:E5:58:27
1523664527953,2018-04-14T00:08:47.953000Z,1023.1871774020626,-112,312,968,3001,19,1026.19,28.95,C2:9A:9F:E5:58:27
1523664532993,2018-04-14T00:08:52.993000Z,1017.3377020439182,-104,308,964,2983,19,1026.25,28.96,C2:9A:9F:E5:58:27
1523664538543,2018-04-14T00:08:58.542999Z,1011.4069408502198,-108,312,956,2989,19,1026.21,28.95,C2:9A:9F:E5:58:27
1523664544103,2018-04-14T00:09:04.102999Z,1015.1886524188496,-108,312,960,2989,19,1026.25,28.96,C2:9A:9F:E5:58:27
1523664549643,2018-04-14T00:09:09.642999Z,1016.5510316752426,-108,304,964,2983,19,1026.23,28.95,C2:9A:9F:E5:58:27
1523664554895,2018-04-14T00:09:14.894999Z,1012.229223051775,-104,316,956,2995,19,1026.19,28.95,C2:9A:9F:E5:58:27
1523664560233,2018-04-14T00:09:20.233000Z,1023.7265259824031,-104,304,972,2989,19,1026.22,28.95,C2:9A:9F:E5:58:27
1523664565783,2018-04-14T00:09:25.782999Z,1018.9720310194976,-108,312,964,2983,19,1026.22,28.96,C2:9A:9F:E5:58:27
1523664570897,2018-04-14T00:09:30.897000Z,1012.339863879715,-104,304,960,2977,19,1026.19,28.95,C2:9A:9F:E5:58:27
1523664575851,2018-04-14T00:09:35.851000Z,1013.5482228290867,-104,308,960,2989,19,1026.24,28.95,C2:9A:9F:E5:58:27
1523664581433,2018-04-14T00:09:41.433000Z,1023.7265259824031,-104,304,972,3001,19,1026.24,28.95,C2:9A:9F:E5:58:27
1523664586893,2018-04-14T00:09:46.892999Z,1023.7265259824031,-104,304,972,2977,19,1026.22,28.96,C2:9A:9F:E5:58:27
1523664592123,2018-04-14T00:09:52.122999Z,1021.5439295497771,-108,308,968,2983,19,1026.19,28.95,C2:9A:9F:E5:58:27
1523664597593,2018-04-14T00:09:57.592999Z,1015.7322481835456,-100,304,964,2977,19,1026.23,28.95,C2:9A:9F:E5:58:27
1523664603153,2018-04-14T00:10:03.153000Z,1016.5510316752426,-108,304,964,2989,19,1026.28,28.96,C2:9A:9F:E5:58:27
1523664608689,2018-04-14T00:10:08.688999Z,1016.9837756817952,-112,304,964,2989,19,1026.15,28.95,C2:9A:9F:E5:58:27
1523664614223,2018-04-14T00:10:14.223000Z,1021.1287871762307,-104,308,968,2989,19,1026.22,28.95,C2:9A:9F:E5:58:27
1523664619793,2018-04-14T00:10:19.792999Z,1020.7291511463753,-100,308,968,2989,19,1026.25,28.96,C2:9A:9F:E5:58:27
1523664624861,2018-04-14T00:10:24.861000Z,1013.5482228290867,-104,308,960,2989,19,1026.21,28.95,C2:9A:9F:E5:58:27
1523664629883,2018-04-14T00:10:29.882999Z,1019.5920752928595,-112,300,968,2983,19,1026.23,28.95,C2:9A:9F:E5:58:27
1523664635393,2018-04-14T00:10:35.392999Z,1015.1886524188496,-108,312,960,2989,19,1026.21,28.95,C2:9A:9F:E5:58:27
1523664640873,2018-04-14T00:10:40.872999Z,1016.9837756817952,-112,304,964,2983,19,1026.22,28.96,C2:9A:9F:E5:58:27
1523664646043,2018-04-14T00:10:46.042999Z,1013.9664688736013,-108,308,960,2995,19,1026.19,28.95,C2:9A:9F:E5:58:27
1523664651853,2018-04-14T00:10:51.852999Z,1013.5482228290867,-104,308,960,2989,19,1026.22,28.95,C2:9A:9F:E5:58:27
1523664657133,2018-04-14T00:10:57.132999Z,1020.7761752705634,-112,304,968,2989,19,1026.19,28.94,C2:9A:9F:E5:58:27
1523664662703,2018-04-14T00:11:02.703000Z,1021.9745593702419,-112,308,968,2983,19,1026.26,28.95,C2:9A:9F:E5:58:27
1523664667883,2018-04-14T00:11:07.882999Z,1013.9664688736013,-108,308,960,2989,19,1026.25,28.94,C2:9A:9F:E5:58:27
1523664672893,2018-04-14T00:11:12.892999Z,1016.9365761934222,-100,308,964,2983,19,1026.22,28.94,C2:9A:9F:E5:58:27
1523664677863,2018-04-14T00:11:17.862999Z,1016.1338494509471,-104,304,964,2995,19,1026.17,28.93,C2:9A:9F:E5:58:27
1523664682871,2018-04-14T00:11:22.871000Z,1014.4003154573642,-112,308,960,2995,19,1026.22,28.94,C2:9A:9F:E5:58:27
1523664688493,2018-04-14T00:11:28.493000Z,1015.6219769185777,-112,312,960,2995,19,1026.24,28.94,C2:9A:9F:E5:58:27
1523664693893,2018-04-14T00:11:33.892999Z,1017.3377020439182,-104,308,964,2983,19,1026.16,28.94,C2:9A:9F:E5:58:27
1523664699123,2018-04-14T00:11:39.122999Z,1021.1287871762307,-104,308,968,2995,19,1026.25,28.93,C2:9A:9F:E5:58:27
1523664704673,2018-04-14T00:11:44.673000Z,1014.770910107301,-104,312,960,2989,19,1026.24,28.94,C2:9A:9F:E5:58:27
1523664709893,2018-04-14T00:11:49.892999Z,1019.9294093220374,-104,304,968,2989,19,1026.2,28.93,C2:9A:9F:E5:58:27
1523664715272,2018-04-14T00:11:55.272000Z,1013.9664688736013,-108,308,960,2977,19,1026.22,28.94,C2:9A:9F:E5:58:27
1523664720813,2018-04-14T00:12:00.812999Z,1016.9837756817952,-112,304,964,2989,19,1026.19,28.92,C2:9A:9F:E5:58:27
1523664725889,2018-04-14T00:12:05.888999Z,1019.9294093220374,-104,304,968,2977,19,1026.26,28.93,C2:9A:9F:E5:58:27
1523664730893,2018-04-14T00:12:10.892999Z,1020.203901188385,-108,316,964,2989,19,1026.27,28.94,C2:9A:9F:E5:58:27
1523664735939,2018-04-14T00:12:15.938999Z,1012.7586089488452,-108,304,960,2989,19,1026.24,28.93,C2:9A:9F:E5:58:27
1523664740983,2018-04-14T00:12:20.983000Z,1009.3562304756433,-100,308,956,2977,19,1026.27,28.94,C2:9A:9F:E5:58:27
1523664746043,2018-04-14T00:12:26.042999Z,1013.1929727352041,-112,304,960,2989,19,1026.24,28.94,C2:9A:9F:E5:58:27
1523664751583,2018-04-14T00:12:31.582999Z,1017.7543908035966,-108,308,964,2989,19,1026.25,28.93,C2:9A:9F:E5:58:27
1523664756893,2018-04-14T00:12:36.892999Z,1018.5558403936428,-104,312,964,2989,19,1026.29,28.93,C2:9A:9F:E5:58:27
1523664762883,2018-04-14T00:12:42.882999Z,1014.770910107301,-104,312,960,2995,19,1026.24,28.93,C2:9A:9F:E5:58:27
1523664768203,2018-04-14T00:12:48.203000Z,1019.4037472954473,-112,312,964,2983,19,1026.23,28.93,C2:9A:9F:E5:58:27
1523664773763,2018-04-14T00:12:53.763000Z,1015.1886524188496,-108,312,960,2983,19,1026.26,28.93,C2:9A:9F:E5:58:27
1523664779349,2018-04-14T00:12:59.348999Z,1017.7543908035966,-108,308,964,2989,19,1026.24,28.93,C2:9A:9F:E5:58:27
1523664784873,2018-04-14T00:13:04.872999Z,1013.5482228290867,-104,308,960,2989,19,1026.15,28.93,C2:9A:9F:E5:58:27
1523664789942,2018-04-14T00:13:09.941999Z,1022.3424083935871,-104,312,968,2989,19,1026.16,28.92,C2:9A:9F:E5:58:27
1523664795033,2018-04-14T00:13:15.032999Z,1016.5510316752426,-108,304,964,2989,19,1026.15,28.93,C2:9A:9F:E5:58:27
1523664800573,2018-04-14T00:13:20.572999Z,1015.7322481835456,-100,304,964,2995,19,1026.21,28.93,C2:9A:9F:E5:58:27
1523664805883,2018-04-14T00:13:25.882999Z,1019.8509695048585,-116,312,964,2989,19,1026.26,28.93,C2:9A:9F:E5:58:27
1523664811210,2018-04-14T00:13:31.210000Z,1018.9720310194976,-108,312,964,2989,19,1026.23,28.93,C2:9A:9F:E5:58:27
1523664816873,2018-04-14T00:13:36.872999Z,1017.7543908035966,-108,308,964,2989,19,1026.24,28.94,C2:9A:9F:E5:58:27
1523664821873,2018-04-14T00:13:41.872999Z,1012.7586089488452,-108,304,960,2995,19,1026.19,28.94,C2:9A:9F:E5:58:27
1523664826853,2018-04-14T00:13:46.852999Z,1011.1458846279304,-104,300,960,2983,19,1026.24,28.93,C2:9A:9F:E5:58:27
1523664831893,2018-04-14T00:13:51.892999Z,1019.1604387926368,-108,300,968,2989,19,1026.2,28.93,C2:9A:9F:E5:58:27
1523664836923,2018-04-14T00:13:56.923000Z,1011.5651239539648,-108,300,960,2989,19,1026.22,28.94,C2:9A:9F:E5:58:27
1523664841983,2018-04-14T00:14:01.983000Z,1021.1287871762307,-104,308,968,2983,19,1026.21,28.93,C2:9A:9F:E5:58:27
1523664847043,2018-04-14T00:14:07.042999Z,1018.1866233652846,-112,308,964,2977,19,1026.24,28.93,C2:9A:9F:E5:58:27
1523664852561,2018-04-14T00:14:12.561000Z,1013.5482228290867,-104,308,960,3001,19,1026.25,28.93,C2:9A:9F:E5:58:27
1523664857893,2018-04-14T00:14:17.892999Z,1013.145596644431,-100,308,960,2983,19,1026.26,28.93,C2:9A:9F:E5:58:27
1523664863203,2018-04-14T00:14:23.203000Z,1018.5558403936428,-104,312,964,2971,19,1026.23,28.93,C2:9A:9F:E5:58:27
1523664868749,2018-04-14T00:14:28.749000Z,1018.9720310194976,-108,312,964,2983,19,1026.27,28.94,C2:9A:9F:E5:58:27
1523664873873,2018-04-14T00:14:33.872999Z,1026.5437155815625,-108,312,972,2989,19,1026.21,28.93,C2:9A:9F:E5:58:27
1523664878863,2018-04-14T00:14:38.862999Z,1011.4069408502198,-108,312,956,2989,19,1026.24,28.94,C2:9A:9F:E5:58:27
1523664883903,2018-04-14T00:14:43.903000Z,1025.3350671853568,-108,308,972,2989,19,1026.22,28.94,C2:9A:9F:E5:58:27
1523664888933,2018-04-14T00:14:48.933000Z,1023.6327466430527,-116,312,968,3001,19,1026.24,28.93,C2:9A:9F:E5:58:27
1523664893983,2018-04-14T00:14:53.983000Z,1021.5439295497771,-108,308,968,2977,19,1026.25,28.93,C2:9A:9F:E5:58:27
1523664899053,2018-04-14T00:14:59.052999Z,1017.3377020439182,-104,308,964,2989,19,1026.15,28.93,C2:9A:9F:E5:58:27
1523664904573,2018-04-14T00:15:04.572999Z,1013.9664688736013,-108,308,960,2983,19,1026.18,28.93,C2:9A:9F:E5:58:27
1523664909889,2018-04-14T00:15:09.888999Z,1018.5558403936428,-104,312,964,2989,19,1026.29,28.93,C2:9A:9F:E5:58:27
1523664915183,2018-04-14T00:15:15.183000Z,1018.9720310194976,-108,312,964,2977,19,1026.2,28.93,C2:9A:9F:E5:58:27
1523664920723,2018-04-14T00:15:20.723000Z,1018.5558403936428,-104,312,964,2989,19,1026.21,28.93,C2:9A:9F:E5:58:27
1523664925853,2018-04-14T00:15:25.852999Z,1029.1277860401983,-108,308,976,3001,19,1026.17,28.93,C2:9A:9F:E5:58:27
1523664930893,2018-04-14T00:15:30.892999Z,1018.9720310194976,-108,312,964,2983,19,1026.2,28.93,C2:9A:9F:E5:58:27
1523664935877,2018-04-14T00:15:35.877000Z,1019.5293031590608,-100,304,968,2989,19,1026.25,28.92,C2:9A:9F:E5:58:27
1523664940887,2018-04-14T00:15:40.887000Z,1010.6156539456531,-112,308,956,3001,19,1026.24,28.92,C2:9A:9F:E5:58:27
1523664945943,2018-04-14T00:15:45.943000Z,1020.7291511463753,-100,308,968,2977,19,1026.18,28.92,C2:9A:9F:E5:58:27
1523664951003,2018-04-14T00:15:51.003000Z,1021.5439295497771,-108,308,968,2995,19,1026.19,28.92,C2:9A:9F:E5:58:27
1523664956553,2018-04-14T00:15:56.552999Z,1013.9664688736013,-108,308,960,2989,19,1026.21,28.92,C2:9A:9F:E5:58:27
1523664961893,2018-04-14T00:16:01.892999Z,1018.1866233652846,-112,308,964,2983,19,1026.22,28.91,C2:9A:9F:E5:58:27
1523664967113,2018-04-14T00:16:07.112999Z,1015.3620044102497,-108,300,964,2995,19,1026.16,28.92,C2:9A:9F:E5:58:27
1523664972683,2018-04-14T00:16:12.683000Z,1018.5558403936428,-104,312,964,2989,19,1026.2,28.91,C2:9A:9F:E5:58:27
1523664977863,2018-04-14T00:16:17.862999Z,1017.7543908035966,-108,308,964,2983,19,1026.17,28.91,C2:9A:9F:E5:58:27
1523664982893,2018-04-14T00:16:22.892999Z,1013.1929727352041,-112,304,960,2983,19,1026.19,28.91,C2:9A:9F:E5:58:27
1523664987884,2018-04-14T00:16:27.884000Z,1010.5839895822613,-100,312,956,2977,19,1026.17,28.91,C2:9A:9F:E5:58:27
1523664992853,2018-04-14T00:16:32.852999Z,1008.9677893768462,-108,304,956,2977,19,1026.16,28.9,C2:9A:9F:E5:58:27
1523664997913,2018-04-14T00:16:37.913000Z,1016.1338494509471,-104,304,964,2983,19,1026.17,28.91,C2:9A:9F:E5:58:27
1523665002973,2018-04-14T00:16:42.973000Z,1016.070863670443,-116,312,960,2989,19,1026.18,28.9,C2:9A:9F:E5:58:27
1523665008533,2018-04-14T00:16:48.532999Z,1022.3424083935871,-104,312,968,2989,19,1026.22,28.91,C2:9A:9F:E5:58:27
1523665013863,2018-04-14T00:16:53.862999Z,1022.3424083935871,-104,312,968,2995,19,1026.17,28.91,C2:9A:9F:E5:58:27
1523665019153,2018-04-14T00:16:59.153000Z,1013.1929727352041,-112,304,960,2989,19,1026.18,28.9,C2:9A:9F:E5:58:27
1523665024693,2018-04-14T00:17:04.693000Z,1012.7586089488452,-108,304,960,2989,19,1026.22,28.91,C2:9A:9F:E5:58:27
1523665029866,2018-04-14T00:17:09.865999Z,1016.5510316752426,-108,304,964,2989,19,1026.25,28.91,C2:9A:9F:E5:58:27
1523665034873,2018-04-14T00:17:14.872999Z,1012.339863879715,-104,304,960,2983,19,1026.21,28.9,C2:9A:9F:E5:58:27
1523665039893,2018-04-14T00:17:19.892999Z,1013.5482228290867,-104,308,960,2989,19,1026.22,28.91,C2:9A:9F:E5:58:27
1523665044883,2018-04-14T00:17:24.882999Z,1010.6156539456531,-112,308,956,2995,19,1026.18,28.9,C2:9A:9F:E5:58:27
1523665049893,2018-04-14T00:17:29.892999Z,1008.5474703750934,-104,304,956,2977,19,1026.21,28.9,C2:9A:9F:E5:58:27
1523665054963,2018-04-14T00:17:34.963000Z,1017.7543908035966,-108,308,964,2989,19,1026.19,28.91,C2:9A:9F:E5:58:27
1523665060893,2018-04-14T00:17:40.892999Z,1017.3377020439182,-104,308,964,2989,19,1026.2,28.9,C2:9A:9F:E5:58:27
1523665066579,2018-04-14T00:17:46.578999Z,1026.1305959769447,-104,312,972,2983,19,1026.21,28.9,C2:9A:9F:E5:58:27
1523665071873,2018-04-14T00:17:51.872999Z,1018.634379942087,-116,308,964,2989,19,1026.23,28.9,C2:9A:9F:E5:58:27
1523665077209,2018-04-14T00:17:57.209000Z,1013.145596644431,-100,308,960,3001,19,1026.2,28.9,C2:9A:9F:E5:58:27
1523665082883,2018-04-14T00:18:02.882999Z,1016.9837756817952,-112,304,964,2983,19,1026.27,28.9,C2:9A:9F:E5:58:27
1523665087863,2018-04-14T00:18:07.862999Z,1012.7586089488452,-108,304,960,2983,19,1026.18,28.9,C2:9A:9F:E5:58:27
1523665092883,2018-04-14T00:18:12.882999Z,1008.9677893768462,-108,304,956,2977,19,1026.19,28.89,C2:9A:9F:E5:58:27
1523665097899,2018-04-14T00:18:17.898999Z,1020.203901188385,-108,316,964,2989,19,1026.23,28.9,C2:9A:9F:E5:58:27
1523665102963,2018-04-14T00:18:22.963000Z,1016.1338494509471,-104,304,964,2989,19,1026.22,28.91,C2:9A:9F:E5:58:27
1523665107993,2018-04-14T00:18:27.993000Z,1012.7586089488452,-108,304,960,3001,19,1026.23,28.9,C2:9A:9F:E5:58:27
1523665113549,2018-04-14T00:18:33.549000Z,1018.1866233652846,-112,308,964,2995,19,1026.2,28.9,C2:9A:9F:E5:58:27
1523665118863,2018-04-14T00:18:38.862999Z,1022.3424083935871,-104,312,968,2989,19,1026.21,28.9,C2:9A:9F:E5:58:27
1523665124143,2018-04-14T00:18:44.142999Z,1016.5510316752426,-108,304,964,2983,19,1026.16,28.9,C2:9A:9F:E5:58:27
1523665129693,2018-04-14T00:18:49.693000Z,1007.6269150831572,-108,312,952,2977,19,1026.23,28.9,C2:9A:9F:E5:58:27