time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545782420610,2018-12-26T00:00:20.609999Z,1048.017652523086,238,-444,919,2941,39,,,,,997.84,22.57,,EE:B4:42:EE:C1:16
1545782427170,2018-12-26T00:00:27.170000Z,1051.9572234649088,242,-447,921,2935,39,,,,,997.85,22.57,,EE:B4:42:EE:C1:16
1545782435168,2018-12-26T00:00:35.167999Z,1049.0657748682872,237,-447,919,2929,39,,,,,997.86,22.57,,EE:B4:42:EE:C1:16
1545782442210,2018-12-26T00:00:42.210000Z,1052.353552756867,234,-446,924,2947,39.5,,,,,997.85,22.57,,EE:B4:42:EE:C1:16
1545782448259,2018-12-26T00:00:48.259000Z,1055.2322019347212,241,-447,925,2935,39.5,,,,,997.86,22.57,,EE:B4:42:EE:C1:16
1545782454260,2018-12-26T00:00:54.259999Z,1056.0781221102916,239,-448,926,2941,39.5,,,,,997.86,22.57,,EE:B4:42:EE:C1:16
1545782462316,2018-12-26T00:01:02.315999Z,1052.374933186837,240,-447,922,2953,39.5,,,,,997.87,22.57,,EE:B4:42:EE:C1:16
1545782469349,2018-12-26T00:01:09.348999Z,1052.8086245847344,234,-445,925,2935,39.5,,,,,997.87,22.57,,EE:B4:42:EE:C1:16
1545782475380,2018-12-26T00:01:15.380000Z,1052.7516326275634,234,-449,923,2935,39.5,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782481409,2018-12-26T00:01:21.408999Z,1051.4485246553918,234,-448,922,2929,39.5,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782487439,2018-12-26T00:01:27.438999Z,1052.9781574182819,239,-451,921,2935,39.5,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782493459,2018-12-26T00:01:33.459000Z,1052.9743586621662,235,-449,923,2935,39.5,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782499480,2018-12-26T00:01:39.480000Z,1051.6948226553177,237,-447,922,2941,39.5,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782505535,2018-12-26T00:01:45.535000Z,1052.9567892368614,233,-450,923,2935,39.5,,,,,997.87,22.57,,EE:B4:42:EE:C1:16
1545782511559,2018-12-26T00:01:51.559000Z,1055.631090864607,241,-450,924,2935,39.5,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782517585,2018-12-26T00:01:57.585000Z,1054.9502357931392,238,-450,924,2917,39.5,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782524630,2018-12-26T00:02:04.630000Z,1049.0424204959493,235,-448,919,2941,39.5,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782530647,2018-12-26T00:02:10.647000Z,1054.5278564362347,240,-450,923,2947,39.5,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782536688,2018-12-26T00:02:16.687999Z,1052.7777543242448,234,-447,924,2935,39.5,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782542710,2018-12-26T00:02:22.710000Z,1053.2502076904614,238,-446,924,2941,39.5,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782548745,2018-12-26T00:02:28.744999Z,1053.2502076904614,238,-446,924,2935,39.5,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782555769,2018-12-26T00:02:35.769000Z,1052.131645755416,233,-446,924,2935,39.5,,,,,997.86,22.57,,EE:B4:42:EE:C1:16
1545782561810,2018-12-26T00:02:41.809999Z,1052.3217188673814,236,-449,922,2941,39.5,,,,,997.84,22.57,,EE:B4:42:EE:C1:16
1545782567809,2018-12-26T00:02:47.809000Z,1053.8780764395851,235,-447,925,2941,39.5,,,,,997.83,22.57,,EE:B4:42:EE:C1:16
1545782573830,2018-12-26T00:02:53.829999Z,1051.6948226553177,237,-447,922,2935,39.5,,,,,997.86,22.57,,EE:B4:42:EE:C1:16
1545782579880,2018-12-26T00:02:59.880000Z,1054.8089874474904,241,-446,925,2935,39.5,,,,,997.87,22.57,,EE:B4:42:EE:C1:16
1545782585910,2018-12-26T00:03:05.910000Z,1055.2639480243793,241,-445,926,2947,39.5,,,,,997.86,22.57,,EE:B4:42:EE:C1:16
1545782591949,2018-12-26T00:03:11.948999Z,1058.2868231249977,239,-447,929,2935,39.5,,,,,997.85,22.57,,EE:B4:42:EE:C1:16
1545782597970,2018-12-26T00:03:17.970000Z,1048.8403119636469,236,-447,919,2941,39,,,,,997.87,22.57,,EE:B4:42:EE:C1:16
1545782604029,2018-12-26T00:03:24.029000Z,1053.8296826337737,237,-452,922,2947,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782610039,2018-12-26T00:03:30.039000Z,1052.3255199794405,234,-448,923,2941,39,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782617059,2018-12-26T00:03:37.059000Z,1053.6740482710961,238,-447,924,2947,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782623059,2018-12-26T00:03:43.059000Z,1050.5931657877848,236,-447,921,2953,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782631109,2018-12-26T00:03:51.108999Z,1052.6015390450461,237,-445,924,2947,39,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782637150,2018-12-26T00:03:57.150000Z,1052.34690097895,236,-447,923,2929,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782644169,2018-12-26T00:04:04.168999Z,1054.0744755471503,236,-449,924,2941,39,,,,,997.92,22.57,,EE:B4:42:EE:C1:16
1545782650190,2018-12-26T00:04:10.190000Z,1052.760181617827,232,-448,924,2935,39,,,,,997.93,22.57,,EE:B4:42:EE:C1:16
1545782656230,2018-12-26T00:04:16.230000Z,1054.8089874474904,239,-445,926,2935,39,,,,,997.93,22.57,,EE:B4:42:EE:C1:16
1545782671306,2018-12-26T00:04:31.305999Z,1055.004265394221,240,-447,925,2935,39,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782677349,2018-12-26T00:04:37.348999Z,1053.2810641039741,240,-445,924,2935,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782683369,2018-12-26T00:04:43.368999Z,1052.131645755416,241,-450,920,2935,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782689400,2018-12-26T00:04:49.400000Z,1052.1230916580055,239,-449,921,2935,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782696420,2018-12-26T00:04:56.420000Z,1054.7250826637244,237,-450,924,2935,39,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782702440,2018-12-26T00:05:02.440000Z,1054.276529189567,237,-451,923,2935,39,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782710510,2018-12-26T00:05:10.509999Z,1051.0489998092382,240,-448,920,2941,39,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782716539,2018-12-26T00:05:16.539000Z,1055.2146701027236,243,-450,923,2947,39,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782722560,2018-12-26T00:05:22.559999Z,1055.4283490602288,238,-447,926,2935,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782728586,2018-12-26T00:05:28.585999Z,1051.270184110631,237,-446,922,2947,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782734600,2018-12-26T00:05:34.599999Z,1051.0451940806352,236,-446,922,2941,39,,,,,997.87,22.57,,EE:B4:42:EE:C1:16
1545782740640,2018-12-26T00:05:40.640000Z,1052.5298095541048,233,-449,923,2935,39,,,,,997.87,22.57,,EE:B4:42:EE:C1:16
1545782747649,2018-12-26T00:05:47.648999Z,1052.631464473678,239,-444,924,2929,39,,,,,997.86,22.57,,EE:B4:42:EE:C1:16
1545782753680,2018-12-26T00:05:53.680000Z,1050.7949371785153,235,-448,921,2935,39,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782760710,2018-12-26T00:06:00.710000Z,1050.3475615242794,237,-450,919,2935,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782766740,2018-12-26T00:06:06.740000Z,1056.0809628054092,237,-447,927,2947,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782772800,2018-12-26T00:06:12.799999Z,1055.6869801224225,239,-445,927,2947,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782779820,2018-12-26T00:06:19.819999Z,1049.4698661705347,235,-449,919,2929,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782785859,2018-12-26T00:06:25.858999Z,1054.0986671085398,238,-448,924,2953,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782791870,2018-12-26T00:06:31.869999Z,1050.3970677796087,235,-445,922,2935,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782797929,2018-12-26T00:06:37.928999Z,1051.922525664319,236,-446,923,2935,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782803950,2018-12-26T00:06:43.950000Z,1052.1230916580055,239,-449,921,2941,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782809959,2018-12-26T00:06:49.959000Z,1052.6324144733526,241,-445,923,2935,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782815999,2018-12-26T00:06:55.999000Z,1048.872251515884,234,-444,921,2941,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782822019,2018-12-26T00:07:02.019000Z,1054.5240632626644,238,-449,924,2947,39,,,,,997.89,22.57,,EE:B4:42:EE:C1:16
1545782828030,2018-12-26T00:07:08.029999Z,1054.5510893266385,238,-447,925,2935,39,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782834070,2018-12-26T00:07:14.069999Z,1054.5259598511552,236,-448,925,2947,39,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782841119,2018-12-26T00:07:21.118999Z,1051.6967243459494,239,-448,921,2935,39,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782847139,2018-12-26T00:07:27.138999Z,1052.1791672524218,237,-444,924,2941,39,,,,,997.88,22.57,,EE:B4:42:EE:C1:16
1545782853150,2018-12-26T00:07:33.150000Z,1053.476625274619,239,-446,924,2935,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545782859160,2018-12-26T00:07:39.160000Z,1052.827146306553,238,-445,924,2947,39,,,,,997.91,22.57,,EE:B4:42:EE:C1:16
1545782865210,2018-12-26T00:07:45.210000Z,1051.920624381897,238,-447,922,2929,39,,,,,997.92,22.56,,EE:B4:42:EE:C1:16
1545782871218,2018-12-26T00:07:51.217999Z,1052.3217188673814,236,-449,922,2947,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782877299,2018-12-26T00:07:57.299000Z,1052.9734089709957,237,-450,922,2941,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782883300,2018-12-26T00:08:03.299999Z,1052.7891526796807,232,-446,925,2941,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782889340,2018-12-26T00:08:09.339999Z,1050.569845369645,236,-449,920,2935,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782897400,2018-12-26T00:08:17.400000Z,1053.448622382696,239,-448,923,2935,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545782904426,2018-12-26T00:08:24.426000Z,1054.750207395097,239,-449,924,2947,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545782911439,2018-12-26T00:08:31.438999Z,1051.6986260331425,235,-446,923,2941,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545782923490,2018-12-26T00:08:43.490000Z,1052.8000759878391,240,-448,922,2953,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545782929510,2018-12-26T00:08:49.509999Z,1052.9781574182819,239,-451,921,2929,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782935570,2018-12-26T00:08:55.569999Z,1051.6529845914004,233,-449,922,2935,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782942619,2018-12-26T00:09:02.618999Z,1051.4085790024733,234,-452,920,2941,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782948650,2018-12-26T00:09:08.650000Z,1055.2359925628011,237,-445,927,2941,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545782954659,2018-12-26T00:09:14.658999Z,1048.1898682967699,237,-447,918,2929,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545782961715,2018-12-26T00:09:21.714999Z,1053.0004748337012,235,-447,924,2935,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545782967750,2018-12-26T00:09:27.750000Z,1052.8000759878391,236,-446,924,2935,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545782973779,2018-12-26T00:09:33.779000Z,1052.7720551002483,236,-448,923,2929,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545782979810,2018-12-26T00:09:39.809999Z,1053.0284896430865,241,-448,922,2929,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782986840,2018-12-26T00:09:46.839999Z,1053.9041702166285,241,-448,923,2941,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545782993869,2018-12-26T00:09:53.868999Z,1054.0521808715164,236,-451,923,2935,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545782999920,2018-12-26T00:09:59.920000Z,1053.6479487950423,238,-449,923,2941,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783006898,2018-12-26T00:10:06.898000Z,1052.15303069468,241,-448,921,2935,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783012960,2018-12-26T00:10:12.960000Z,1046.6890655777388,238,-445,917,2947,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545783018980,2018-12-26T00:10:18.980000Z,1051.6986260331425,235,-446,923,2941,39,,,,,997.92,22.56,,EE:B4:42:EE:C1:16
1545783025020,2018-12-26T00:10:25.019999Z,1054.0986671085398,238,-448,924,2929,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545783031059,2018-12-26T00:10:31.059000Z,1048.6496078290402,233,-444,921,2947,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545783037099,2018-12-26T00:10:37.098999Z,1049.7756903262716,236,-443,922,2941,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545783049150,2018-12-26T00:10:49.150000Z,1051.2216702484782,235,-449,921,2935,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783055180,2018-12-26T00:10:55.180000Z,1052.996676158097,237,-448,923,2935,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783061200,2018-12-26T00:11:01.200000Z,1053.6555414365741,234,-447,925,2935,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545783074250,2018-12-26T00:11:14.250000Z,1054.0521808715164,236,-451,923,2941,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545783082268,2018-12-26T00:11:22.267999Z,1052.0979041895293,237,-450,921,2941,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783088330,2018-12-26T00:11:28.329999Z,1052.0979041895293,237,-450,921,2929,39,,,,,997.87,22.56,,EE:B4:42:EE:C1:16
1545783094350,2018-12-26T00:11:34.349999Z,1052.3212437274085,230,-448,924,2893,39,,,,,997.88,22.56,,EE:B4:42:EE:C1:16
1545783100409,2018-12-26T00:11:40.408999Z,1048.1664944082117,235,-448,918,2941,39,,,,,997.88,22.56,,EE:B4:42:EE:C1:16
1545783106420,2018-12-26T00:11:46.420000Z,1049.5165553720437,237,-446,920,2941,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545783112460,2018-12-26T00:11:52.460000Z,1053.8130764039702,233,-452,923,2935,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783118480,2018-12-26T00:11:58.480000Z,1052.7720551002483,236,-448,923,2935,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545783124530,2018-12-26T00:12:04.529999Z,1051.896382729782,238,-449,921,2941,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545783130569,2018-12-26T00:12:10.569000Z,1053.4011581539105,235,-450,923,2935,39,,,,,997.92,22.56,,EE:B4:42:EE:C1:16
1545783136589,2018-12-26T00:12:16.588999Z,1046.6881101837357,236,-444,918,2935,39,,,,,997.92,22.56,,EE:B4:42:EE:C1:16
1545783143636,2018-12-26T00:12:23.635999Z,1051.2216702484782,235,-449,921,2947,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783151669,2018-12-26T00:12:31.668999Z,1051.7238230638309,237,-445,923,2947,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783157700,2018-12-26T00:12:37.700000Z,1051.4699234880663,238,-448,921,2947,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783169749,2018-12-26T00:12:49.749000Z,1050.3932596889606,237,-446,921,2929,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783175789,2018-12-26T00:12:55.789000Z,1053.8733320470728,237,-448,924,2935,39,,,,,997.9,22.57,,EE:B4:42:EE:C1:16
1545783181827,2018-12-26T00:13:01.826999Z,1052.1763160231274,239,-445,923,2929,39,,,,,997.9,22.56,,EE:B4:42:EE:C1:16
1545783187850,2018-12-26T00:13:07.849999Z,1052.7720551002483,236,-448,923,2929,39,,,,,997.92,22.56,,EE:B4:42:EE:C1:16
1545783193877,2018-12-26T00:13:13.877000Z,1054.750207395097,239,-449,924,2947,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545783199903,2018-12-26T00:13:19.903000Z,1053.8111785324731,235,-453,922,2941,39,,,,,997.92,22.56,,EE:B4:42:EE:C1:16
1545783205910,2018-12-26T00:13:25.910000Z,1052.5250590841056,235,-450,922,2947,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783211950,2018-12-26T00:13:31.950000Z,1053.6740482710961,238,-447,924,2953,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783217976,2018-12-26T00:13:37.976000Z,1053.1989365737131,238,-450,922,2929,39,,,,,997.94,22.56,,EE:B4:42:EE:C1:16
1545783224029,2018-12-26T00:13:44.029000Z,1050.6493230379012,238,-444,922,2935,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783230040,2018-12-26T00:13:50.039999Z,1055.8522623928027,238,-448,926,2941,39,,,,,997.92,22.56,,EE:B4:42:EE:C1:16
1545783236059,2018-12-26T00:13:56.059000Z,1056.2769523188508,238,-449,926,2935,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545783242090,2018-12-26T00:14:02.089999Z,1049.0810264226495,241,-449,917,2941,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545783248129,2018-12-26T00:14:08.128999Z,1053.4068539742848,233,-449,924,2941,39,,,,,997.89,22.56,,EE:B4:42:EE:C1:16
1545783254150,2018-12-26T00:14:14.150000Z,1053.1804213903713,238,-452,921,2941,39,,,,,997.91,22.56,,EE:B4:42:EE:C1:16
1545783260206,2018-12-26T00:14:20.206000Z,1049.7428256482633,238,-446,920,2947,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783266216,2018-12-26T00:14:26.216000Z,1057.1835223838857,238,-447,928,2947,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783272259,2018-12-26T00:14:32.259000Z,1053.0246910685428,237,-446,924,2929,39,,,,,997.94,22.56,,EE:B4:42:EE:C1:16
1545783278299,2018-12-26T00:14:38.299000Z,1054.0744755471503,236,-449,924,2935,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783284300,2018-12-26T00:14:44.299999Z,1052.7720551002483,238,-449,922,2941,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783297340,2018-12-26T00:14:57.339999Z,1053.84913531302,237,-450,923,2929,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783304389,2018-12-26T00:15:04.388999Z,1052.9529904036551,235,-451,922,2935,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783310430,2018-12-26T00:15:10.430000Z,1054.1276013841969,240,-447,924,2935,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783316440,2018-12-26T00:15:16.440000Z,1054.5847524025748,242,-447,924,2935,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783322439,2018-12-26T00:15:22.438999Z,1051.5269849128933,240,-445,922,2941,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783328490,2018-12-26T00:15:28.490000Z,1053.7115354782825,236,-444,926,2935,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783334510,2018-12-26T00:15:34.509999Z,1054.750207395097,239,-449,924,2941,39,,,,,997.94,22.56,,EE:B4:42:EE:C1:16
1545783341560,2018-12-26T00:15:41.559999Z,1054.325850958801,237,-447,925,2929,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783347580,2018-12-26T00:15:47.579999Z,1049.4922581896449,235,-447,920,2947,39,,,,,997.93,22.56,,EE:B4:42:EE:C1:16
1545783353620,2018-12-26T00:15:53.619999Z,1055.004265394221,240,-447,925,2941,39,,,,,997.94,22.56,,EE:B4:42:EE:C1:16
1545783359650,2018-12-26T00:15:59.650000Z,1054.2774777068892,235,-450,924,2941,38.5,,,,,997.94,22.56,,EE:B4:42:EE:C1:16
1545783365699,2018-12-26T00:16:05.698999Z,1055.1326930770367,235,-452,924,2935,39,,,,,997.94,22.56,,EE:B4:42:EE:C1:16
1545783372730,2018-12-26T00:16:12.730000Z,1051.244024953293,237,-448,921,2935,38.5,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783386790,2018-12-26T00:16:26.789999Z,1052.1473280867085,237,-446,923,2935,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783392820,2018-12-26T00:16:32.819999Z,1056.235295755638,234,-451,926,2941,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783398830,2018-12-26T00:16:38.829999Z,1051.4699234880663,236,-447,922,2935,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783404850,2018-12-26T00:16:44.849999Z,1053.0246910685428,237,-446,924,2941,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783410909,2018-12-26T00:16:50.908999Z,1051.949618565452,238,-445,923,2935,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783417920,2018-12-26T00:16:57.920000Z,1052.3255199794405,234,-448,923,2947,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783423970,2018-12-26T00:17:03.970000Z,1054.2988191210309,237,-449,924,2947,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783429980,2018-12-26T00:17:09.980000Z,1052.374933186837,240,-447,922,2947,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783436030,2018-12-26T00:17:16.029999Z,1049.2764173467351,232,-446,921,2935,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783442050,2018-12-26T00:17:22.049999Z,1055.4283490602288,240,-448,925,2935,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783449090,2018-12-26T00:17:29.089999Z,1055.654299474975,239,-447,926,2947,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783456139,2018-12-26T00:17:36.138999Z,1053.6246959899906,236,-450,923,2935,38.5,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783462150,2018-12-26T00:17:42.150000Z,1050.3932596889606,237,-446,921,2947,38.5,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783468200,2018-12-26T00:17:48.200000Z,1054.755895930428,235,-447,926,2929,38.5,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783474210,2018-12-26T00:17:54.210000Z,1053.851033116161,235,-449,924,2935,38.5,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783480259,2018-12-26T00:18:00.259000Z,1054.7772276646856,239,-447,925,2935,38.5,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783486309,2018-12-26T00:18:06.309000Z,1051.922525664319,236,-446,923,2941,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783499389,2018-12-26T00:18:19.388999Z,1054.5335461710074,234,-447,926,2935,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783505358,2018-12-26T00:18:25.358000Z,1053.4794729846424,237,-445,925,2929,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783511429,2018-12-26T00:18:31.428999Z,1051.922525664319,236,-446,923,2935,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783517439,2018-12-26T00:18:37.438999Z,1048.3987790912388,232,-446,920,2935,39,,,,,997.98,22.56,,EE:B4:42:EE:C1:16
1545783523476,2018-12-26T00:18:43.476000Z,1053.6740482710961,238,-447,924,2935,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783529498,2018-12-26T00:18:49.497999Z,1052.3012876548237,236,-451,921,2935,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783535550,2018-12-26T00:18:55.549999Z,1056.052082048987,237,-449,926,2941,39,,,,,998.03,22.56,,EE:B4:42:EE:C1:16
1545783541550,2018-12-26T00:19:01.549999Z,1050.569845369645,236,-449,920,2947,39,,,,,998.03,22.56,,EE:B4:42:EE:C1:16
1545783547600,2018-12-26T00:19:07.599999Z,1053.448622382696,239,-448,923,2935,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783553639,2018-12-26T00:19:13.638999Z,1047.0883439328318,236,-447,917,2929,39,,,,,997.98,22.56,,EE:B4:42:EE:C1:16
1545783559650,2018-12-26T00:19:19.650000Z,1056.6626708652104,238,-454,924,2947,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783565674,2018-12-26T00:19:25.674000Z,1056.0809628054092,237,-447,927,2941,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783571699,2018-12-26T00:19:31.698999Z,1052.3217188673814,236,-449,922,2929,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783577744,2018-12-26T00:19:37.743999Z,1050.6954839533669,244,-445,920,2935,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783583770,2018-12-26T00:19:43.769999Z,1054.0986671085398,238,-448,924,2941,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783589797,2018-12-26T00:19:49.796999Z,1058.4554785157475,238,-450,928,2941,39,,,,,997.94,22.56,,EE:B4:42:EE:C1:16
1545783595800,2018-12-26T00:19:55.799999Z,1051.6967243459494,239,-448,921,2947,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783601839,2018-12-26T00:20:01.838999Z,1051.6715266660024,235,-448,922,2947,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783607889,2018-12-26T00:20:07.888999Z,1055.6263543508185,239,-449,925,2935,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783613889,2018-12-26T00:20:13.888999Z,1053.9022725091734,237,-446,925,2929,39,,,,,997.95,22.56,,EE:B4:42:EE:C1:16
1545783619949,2018-12-26T00:20:19.948999Z,1055.4003979533077,238,-449,925,2935,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783625970,2018-12-26T00:20:25.970000Z,1052.546436030259,237,-449,922,2947,39,,,,,997.96,22.56,,EE:B4:42:EE:C1:16
1545783631990,2018-12-26T00:20:31.990000Z,1054.2774777068892,235,-450,924,2935,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783638020,2018-12-26T00:20:38.019999Z,1053.7039432402253,240,-446,924,2947,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16
1545783644059,2018-12-26T00:20:44.059000Z,1053.4011581539105,237,-451,922,2947,39,,,,,997.98,22.56,,EE:B4:42:EE:C1:16
1545783650070,2018-12-26T00:20:50.069999Z,1054.5558306699556,236,-446,926,2935,39,,,,,997.99,22.56,,EE:B4:42:EE:C1:16
1545783656110,2018-12-26T00:20:56.109999Z,1052.5483361822392,235,-448,923,2935,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783662120,2018-12-26T00:21:02.119999Z,1054.9511837047248,236,-449,925,2947,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783668190,2018-12-26T00:21:08.190000Z,1054.7672729090527,233,-446,927,2947,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783674190,2018-12-26T00:21:14.190000Z,1051.7556750500564,241,-445,922,2935,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783680249,2018-12-26T00:21:20.249000Z,1054.9317513469769,234,-450,925,2941,39,,,,,998.01,22.56,,EE:B4:42:EE:C1:16
1545783686270,2018-12-26T00:21:26.269999Z,1050.6231484219259,240,-447,920,2935,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783692310,2018-12-26T00:21:32.309999Z,1049.292142351214,238,-447,919,2947,39,,,,,997.99,22.56,,EE:B4:42:EE:C1:16
1545783704369,2018-12-26T00:21:44.368999Z,1052.0979041895293,235,-449,922,2935,39,,,,,997.98,22.56,,EE:B4:42:EE:C1:16
1545783710379,2018-12-26T00:21:50.378999Z,1051.2216702484782,235,-449,921,2935,39,,,,,997.99,22.56,,EE:B4:42:EE:C1:16
1545783716396,2018-12-26T00:21:56.395999Z,1056.2603845643364,234,-449,927,2941,39,,,,,997.99,22.56,,EE:B4:42:EE:C1:16
1545783722430,2018-12-26T00:22:02.430000Z,1053.6740482710961,238,-447,924,2941,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783728429,2018-12-26T00:22:08.428999Z,1055.8569978931805,236,-447,927,2935,39,,,,,998,22.56,,EE:B4:42:EE:C1:16
1545783734458,2018-12-26T00:22:14.457999Z,1051.2777939250882,241,-448,920,2929,39,,,,,997.97,22.56,,EE:B4:42:EE:C1:16