time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538524819349,2018-10-03T00:00:19.348999Z,1055.6334591135314,276,-315,969,2965,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524824703,2018-10-03T00:00:24.703000Z,1057.0955491345142,277,-319,969,2965,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524829989,2018-10-03T00:00:29.989000Z,1055.8891987325185,270,-321,969,2959,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524835033,2018-10-03T00:00:35.032999Z,1056.3134004640858,274,-319,969,2959,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524840012,2018-10-03T00:00:40.012000Z,1057.3107395652426,279,-321,968,2959,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524845033,2018-10-03T00:00:45.032999Z,1058.8078201449025,273,-319,972,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524850083,2018-10-03T00:00:50.082999Z,1051.5807149239663,271,-315,966,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524855042,2018-10-03T00:00:55.042000Z,1056.5893241936528,275,-316,970,2971,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524860081,2018-10-03T00:01:00.081000Z,1060.5441999275654,275,-320,973,2971,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524865123,2018-10-03T00:01:05.122999Z,1060.5366566036273,275,-323,972,2965,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524870132,2018-10-03T00:01:10.131999Z,1056.8755839738185,275,-320,969,2971,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524875183,2018-10-03T00:01:15.183000Z,1054.3372325778882,271,-315,969,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524880143,2018-10-03T00:01:20.142999Z,1053.733362857986,277,-320,965,2953,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524885212,2018-10-03T00:01:25.211999Z,1053.8757042459988,274,-317,967,2971,33.5,993.91,24.53,EE:B4:42:EE:C1:16
1538524890101,2018-10-03T00:01:30.101000Z,1056.4023854573597,272,-321,969,2959,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524895002,2018-10-03T00:01:35.002000Z,1059.7259079592232,273,-319,973,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524899942,2018-10-03T00:01:39.941999Z,1052.126418259707,272,-319,965,2959,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524905037,2018-10-03T00:01:45.036999Z,1055.2625265781023,277,-319,967,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524909992,2018-10-03T00:01:49.992000Z,1051.4399650003797,274,-315,965,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524915023,2018-10-03T00:01:55.023000Z,1056.05444935382,273,-319,969,2959,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524919973,2018-10-03T00:01:59.973000Z,1057.5471620689075,274,-317,971,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524925037,2018-10-03T00:02:05.036999Z,1058.9697823828592,276,-320,971,2959,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524930117,2018-10-03T00:02:10.117000Z,1058.8904570350985,278,-318,971,2977,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538524935132,2018-10-03T00:02:15.131999Z,1057.9343079794698,272,-320,971,2971,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524940051,2018-10-03T00:02:20.051000Z,1053.7499703440092,270,-320,967,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524945222,2018-10-03T00:02:25.221999Z,1055.494670758692,272,-318,969,2971,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524950273,2018-10-03T00:02:30.273000Z,1056.523071210468,276,-321,968,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538524955163,2018-10-03T00:02:35.163000Z,1056.7596699344654,271,-320,970,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538524960250,2018-10-03T00:02:40.250000Z,1054.2641983867231,272,-320,967,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538524965173,2018-10-03T00:02:45.173000Z,1055.1938210584822,272,-317,969,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538524970073,2018-10-03T00:02:50.072999Z,1054.1693412350787,274,-321,966,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538524975182,2018-10-03T00:02:55.181999Z,1058.7095919089427,275,-320,971,2941,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538524980172,2018-10-03T00:03:00.171999Z,1057.9621921410992,278,-324,968,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538524985222,2018-10-03T00:03:05.221999Z,1058.7039246172653,275,-323,970,2977,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538524990163,2018-10-03T00:03:10.163000Z,1058.453116580985,275,-313,973,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538524995262,2018-10-03T00:03:15.262000Z,1058.106799902543,275,-318,971,2953,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525000329,2018-10-03T00:03:20.328999Z,1055.000473933543,276,-319,967,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525005533,2018-10-03T00:03:25.532999Z,1057.5887669600127,273,-318,971,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525010552,2018-10-03T00:03:30.552000Z,1056.05444935382,273,-319,969,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525015643,2018-10-03T00:03:35.642999Z,1059.2846642900104,276,-318,972,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525020732,2018-10-03T00:03:40.732000Z,1057.4904254885714,275,-319,970,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525025623,2018-10-03T00:03:45.622999Z,1059.545657345638,277,-318,972,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525030733,2018-10-03T00:03:50.733000Z,1059.4121011202392,273,-321,972,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525035667,2018-10-03T00:03:55.667000Z,1058.6680310654517,276,-319,971,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525040582,2018-10-03T00:04:00.582000Z,1057.2743258019652,273,-320,970,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525045513,2018-10-03T00:04:05.513000Z,1055.615460288452,276,-318,968,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525050582,2018-10-03T00:04:10.582000Z,1056.5325361767143,276,-318,969,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525055496,2018-10-03T00:04:15.496000Z,1055.2236729717545,278,-318,967,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525060593,2018-10-03T00:04:20.592999Z,1056.612038545842,274,-323,968,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525065533,2018-10-03T00:04:25.532999Z,1055.354442829517,275,-318,968,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525070482,2018-10-03T00:04:30.482000Z,1053.2530560126565,274,-321,965,2953,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525075540,2018-10-03T00:04:35.539999Z,1055.615460288452,276,-318,968,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525080457,2018-10-03T00:04:40.457000Z,1057.5329782091903,274,-320,970,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525085382,2018-10-03T00:04:45.381999Z,1058.4946858629003,273,-321,971,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525090435,2018-10-03T00:04:50.434999Z,1058.3558002864631,276,-321,970,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525095682,2018-10-03T00:04:55.681999Z,1055.4112942355696,274,-316,969,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525100603,2018-10-03T00:05:00.602999Z,1053.446723854605,270,-319,967,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525105533,2018-10-03T00:05:05.532999Z,1053.5202893157777,275,-318,966,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525110612,2018-10-03T00:05:10.611999Z,1063.6888642831607,273,-323,976,2971,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525115793,2018-10-03T00:05:15.792999Z,1058.2494979918488,272,-318,972,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525120743,2018-10-03T00:05:20.743000Z,1054.9606627737357,277,-318,967,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525125823,2018-10-03T00:05:25.822999Z,1057.6776446536062,271,-320,971,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525130723,2018-10-03T00:05:30.723000Z,1055.743340021617,273,-321,968,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525135822,2018-10-03T00:05:35.822000Z,1056.6603049230155,273,-321,969,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525140733,2018-10-03T00:05:40.733000Z,1056.306773622133,274,-322,968,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525145712,2018-10-03T00:05:45.711999Z,1054.4790182834365,274,-319,967,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525150952,2018-10-03T00:05:50.951999Z,1056.0023674215886,274,-321,968,2953,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525155982,2018-10-03T00:05:55.982000Z,1055.6561940328868,275,-319,968,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525160893,2018-10-03T00:06:00.892999Z,1058.2343785759372,272,-324,970,2971,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525165973,2018-10-03T00:06:05.973000Z,1054.1693412350787,274,-321,966,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525170912,2018-10-03T00:06:10.911999Z,1057.6213878321485,279,-319,969,2953,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525175813,2018-10-03T00:06:15.812999Z,1052.262799874632,276,-316,965,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525180909,2018-10-03T00:06:20.908999Z,1053.8358505953381,275,-316,967,2953,33.5,993.97,24.53,EE:B4:42:EE:C1:16
1538525185842,2018-10-03T00:06:25.842000Z,1056.2717453382913,275,-318,969,2971,33.5,993.97,24.53,EE:B4:42:EE:C1:16
1538525190863,2018-10-03T00:06:30.862999Z,1056.0989536970483,272,-320,969,2959,33.5,993.97,24.53,EE:B4:42:EE:C1:16
1538525195872,2018-10-03T00:06:35.871999Z,1053.8652665307839,274,-320,966,2971,33.5,993.98,24.53,EE:B4:42:EE:C1:16
1538525200852,2018-10-03T00:06:40.851999Z,1055.6959789636408,274,-323,967,2959,33.5,993.97,24.53,EE:B4:42:EE:C1:16
1538525205813,2018-10-03T00:06:45.812999Z,1051.5654996242506,271,-318,965,2965,33.5,993.98,24.53,EE:B4:42:EE:C1:16
1538525210903,2018-10-03T00:06:50.903000Z,1052.3853856834007,273,-319,965,2971,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525215889,2018-10-03T00:06:55.888999Z,1056.7847462941543,277,-321,968,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525220853,2018-10-03T00:07:00.852999Z,1051.6867404317695,275,-318,964,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525225802,2018-10-03T00:07:05.802000Z,1054.437290691106,275,-318,967,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525230923,2018-10-03T00:07:10.923000Z,1057.1111578258929,270,-322,970,2977,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525235933,2018-10-03T00:07:15.933000Z,1058.3558002864631,276,-321,970,2971,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525240860,2018-10-03T00:07:20.859999Z,1056.0023674215886,274,-321,968,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525245803,2018-10-03T00:07:25.802999Z,1053.7817610871807,276,-318,966,2965,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525250693,2018-10-03T00:07:30.693000Z,1051.6867404317695,275,-318,964,2959,33.5,993.96,24.54,EE:B4:42:EE:C1:16
1538525255613,2018-10-03T00:07:35.612999Z,1060.1636666100192,277,-317,973,2953,33.5,993.96,24.54,EE:B4:42:EE:C1:16
1538525260599,2018-10-03T00:07:40.598999Z,1054.437290691106,275,-318,967,2965,33.5,993.95,24.54,EE:B4:42:EE:C1:16
1538525265533,2018-10-03T00:07:45.532999Z,1054.7393042832907,275,-319,967,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525270922,2018-10-03T00:07:50.921999Z,1058.6595297828287,276,-322,970,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525275979,2018-10-03T00:07:55.979000Z,1057.7509158587384,276,-319,970,2965,33.5,993.95,24.54,EE:B4:42:EE:C1:16
1538525281172,2018-10-03T00:08:01.171999Z,1058.0529287327738,276,-320,970,2959,33.5,993.95,24.54,EE:B4:42:EE:C1:16
1538525286126,2018-10-03T00:08:06.125999Z,1055.9588060147044,275,-320,968,2971,33.5,993.95,24.54,EE:B4:42:EE:C1:16
1538525291217,2018-10-03T00:08:11.217000Z,1053.1676029958385,276,-319,965,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525296263,2018-10-03T00:08:16.263000Z,1055.2625265781023,277,-319,967,2965,33.5,993.96,24.54,EE:B4:42:EE:C1:16
1538525301181,2018-10-03T00:08:21.180999Z,1057.4109891617356,277,-317,970,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525306113,2018-10-03T00:08:26.112999Z,1060.5366566036273,275,-323,972,2965,33.5,993.96,24.54,EE:B4:42:EE:C1:16
1538525311042,2018-10-03T00:08:31.042000Z,1053.6588632000396,272,-318,967,2977,33.5,993.96,24.54,EE:B4:42:EE:C1:16
1538525315953,2018-10-03T00:08:35.953000Z,1058.1275915502817,275,-315,972,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525320863,2018-10-03T00:08:40.862999Z,1056.9891200953773,273,-316,971,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525325947,2018-10-03T00:08:45.947000Z,1052.8176480283753,277,-320,964,2953,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525330873,2018-10-03T00:08:50.872999Z,1052.6984373504124,273,-317,966,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525335871,2018-10-03T00:08:55.871000Z,1054.0441167237736,277,-318,966,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525340862,2018-10-03T00:09:00.861999Z,1055.5652514174574,277,-320,967,2959,33.5,993.95,24.54,EE:B4:42:EE:C1:16
1538525346082,2018-10-03T00:09:06.082000Z,1055.2625265781023,277,-319,967,2971,33.5,993.95,24.54,EE:B4:42:EE:C1:16
1538525351183,2018-10-03T00:09:11.183000Z,1061.0447681412882,278,-316,974,2965,33.5,993.95,24.54,EE:B4:42:EE:C1:16
1538525356103,2018-10-03T00:09:16.102999Z,1056.7942089167598,277,-318,969,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525361193,2018-10-03T00:09:21.193000Z,1058.0293001613898,277,-316,971,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525366243,2018-10-03T00:09:26.243000Z,1056.5666093531445,275,-322,968,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525371323,2018-10-03T00:09:31.322999Z,1056.5519390924424,269,-321,970,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525376213,2018-10-03T00:09:36.213000Z,1056.441669000234,278,-319,968,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525381173,2018-10-03T00:09:41.173000Z,1054.0374756146007,277,-321,965,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525386359,2018-10-03T00:09:46.358999Z,1058.7983755182097,273,-322,971,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525391412,2018-10-03T00:09:51.411999Z,1058.2069740839927,273,-317,972,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525396353,2018-10-03T00:09:56.352999Z,1055.43971879023,273,-320,968,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525401332,2018-10-03T00:10:01.332000Z,1057.4696213130665,276,-315,971,2953,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525406453,2018-10-03T00:10:06.453000Z,1058.9206769158868,277,-322,970,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525411402,2018-10-03T00:10:11.401999Z,1055.3146450229904,276,-317,968,2959,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525416473,2018-10-03T00:10:16.473000Z,1058.4502822523125,274,-320,971,2971,33.5,993.96,24.53,EE:B4:42:EE:C1:16
1538525421512,2018-10-03T00:10:21.512000Z,1057.792512735839,275,-320,970,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525426443,2018-10-03T00:10:26.443000Z,1055.607881743974,276,-324,966,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525431693,2018-10-03T00:10:31.693000Z,1055.4714586382713,280,-314,968,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525436752,2018-10-03T00:10:36.752000Z,1057.111630812943,277,-316,970,2965,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525441863,2018-10-03T00:10:41.862999Z,1056.216833798818,276,-323,967,2971,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525446810,2018-10-03T00:10:46.809999Z,1054.534020314186,273,-317,968,2959,33.5,993.95,24.53,EE:B4:42:EE:C1:16
1538525451813,2018-10-03T00:10:51.812999Z,1056.7942089167598,277,-318,969,2977,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525456712,2018-10-03T00:10:56.711999Z,1058.1861839959922,273,-323,970,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525461673,2018-10-03T00:11:01.673000Z,1053.1799466378004,276,-316,966,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525466622,2018-10-03T00:11:06.621999Z,1057.711208222736,277,-318,970,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525471548,2018-10-03T00:11:11.548000Z,1058.0047258873658,277,-322,969,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525476463,2018-10-03T00:11:16.463000Z,1054.6985351274552,276,-318,967,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525481372,2018-10-03T00:11:21.371999Z,1056.4572873524041,271,-319,970,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525486293,2018-10-03T00:11:26.292999Z,1058.1483827894838,274,-319,971,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525491313,2018-10-03T00:11:31.312999Z,1059.425315914246,273,-318,973,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525496583,2018-10-03T00:11:36.582999Z,1053.1676029958385,276,-319,965,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525501948,2018-10-03T00:11:41.947999Z,1055.5391987036767,271,-319,969,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525506863,2018-10-03T00:11:46.862999Z,1056.8755839738185,275,-320,969,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525511922,2018-10-03T00:11:51.921999Z,1058.4502822523125,274,-320,971,2977,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525517313,2018-10-03T00:11:57.312999Z,1061.6068010332262,272,-320,975,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525522218,2018-10-03T00:12:02.217999Z,1058.8682637608892,272,-317,973,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525527153,2018-10-03T00:12:07.153000Z,1058.4946858629003,273,-321,971,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525532303,2018-10-03T00:12:12.302999Z,1057.0165561617282,272,-320,970,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525537443,2018-10-03T00:12:17.443000Z,1055.67135037378,275,-316,969,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525542383,2018-10-03T00:12:22.382999Z,1057.1821035185944,269,-317,972,2953,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525547263,2018-10-03T00:12:27.263000Z,1056.6158242237336,274,-320,969,2965,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525552362,2018-10-03T00:12:32.361999Z,1054.0180264113133,271,-317,968,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525557232,2018-10-03T00:12:37.232000Z,1052.4195931281401,273,-313,967,2971,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525562242,2018-10-03T00:12:42.242000Z,1058.1918540605006,273,-320,971,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525567273,2018-10-03T00:12:47.273000Z,1055.855103695578,271,-317,970,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525572203,2018-10-03T00:12:52.203000Z,1053,273,-318,966,2959,33.5,993.94,24.53,EE:B4:42:EE:C1:16
1538525577162,2018-10-03T00:12:57.161999Z,1055.5136190499866,272,-315,970,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525582263,2018-10-03T00:13:02.263000Z,1055.6334591135314,276,-315,969,2965,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525587243,2018-10-03T00:13:07.243000Z,1057.9343079794698,272,-320,971,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525592193,2018-10-03T00:13:12.193000Z,1062.657517735606,276,-317,976,2971,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525597123,2018-10-03T00:13:17.122999Z,1056.112209947409,272,-317,970,2959,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525602062,2018-10-03T00:13:22.062000Z,1056.7312808845966,272,-316,971,2959,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525607083,2018-10-03T00:13:27.082999Z,1058.5069673837768,273,-318,972,2971,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525612363,2018-10-03T00:13:32.362999Z,1057.5774203338497,273,-321,970,2971,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525617403,2018-10-03T00:13:37.403000Z,1054.8142016488023,274,-314,969,2959,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525622513,2018-10-03T00:13:42.513000Z,1056.0118370548694,274,-318,969,2959,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525627813,2018-10-03T00:13:47.812999Z,1056.8500366655621,276,-316,970,2965,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525632762,2018-10-03T00:13:52.762000Z,1062.066382106128,275,-322,974,2959,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525637852,2018-10-03T00:13:57.851999Z,1060.2428966986763,275,-319,973,2959,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525642923,2018-10-03T00:14:02.923000Z,1051.611144862967,270,-319,965,2965,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525647853,2018-10-03T00:14:07.852999Z,1053.5136449045167,275,-321,965,2959,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525652793,2018-10-03T00:14:12.792999Z,1057.8898808477186,273,-319,971,2971,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525657737,2018-10-03T00:14:17.736999Z,1056.0118370548694,274,-318,969,2971,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525662913,2018-10-03T00:14:22.913000Z,1057.7509158587384,276,-319,970,2971,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525668050,2018-10-03T00:14:28.049999Z,1052.3977385000408,273,-316,966,2971,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525672963,2018-10-03T00:14:32.963000Z,1059.7259079592232,273,-319,973,2965,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525678032,2018-10-03T00:14:38.032000Z,1059.6268211025993,275,-320,972,2959,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525683113,2018-10-03T00:14:43.112999Z,1059.7060913291004,274,-315,974,2965,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525688029,2018-10-03T00:14:48.029000Z,1059.1255827332282,273,-317,973,2965,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525693071,2018-10-03T00:14:53.071000Z,1055.7528119782585,273,-318,969,2965,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525698023,2018-10-03T00:14:58.023000Z,1055.8773603027958,277,-318,968,2959,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525703072,2018-10-03T00:15:03.072000Z,1060.7634043461342,277,-319,973,2959,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525708013,2018-10-03T00:15:08.013000Z,1055.615460288452,276,-318,968,2965,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525712912,2018-10-03T00:15:12.911999Z,1056.0705468859549,273,-316,970,2971,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525717987,2018-10-03T00:15:17.986999Z,1057.3310739782503,272,-318,971,2965,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525723186,2018-10-03T00:15:23.186000Z,1052.4300451811512,272,-320,965,2971,33.5,993.93,24.52,EE:B4:42:EE:C1:16
1538525728312,2018-10-03T00:15:28.312000Z,1058.067105622323,276,-317,971,2953,33.5,993.92,24.52,EE:B4:42:EE:C1:16
1538525733213,2018-10-03T00:15:33.213000Z,1054.1560605527059,275,-314,968,2959,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525738163,2018-10-03T00:15:38.163000Z,1050.2485420127941,273,-318,963,2959,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525743179,2018-10-03T00:15:43.178999Z,1054.6364302450395,271,-316,969,2971,33.5,993.9,24.52,EE:B4:42:EE:C1:16
1538525748101,2018-10-03T00:15:48.101000Z,1054.1940049156037,274,-315,968,2959,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525753133,2018-10-03T00:15:53.132999Z,1055.0943085809913,274,-318,968,2977,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525758063,2018-10-03T00:15:58.062999Z,1054.7819679914896,274,-320,967,2953,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525763002,2018-10-03T00:16:03.002000Z,1056.290679690018,275,-315,970,2971,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525768092,2018-10-03T00:16:08.092000Z,1055.855103695578,271,-317,970,2965,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525773023,2018-10-03T00:16:13.023000Z,1057.4497624000867,276,-318,970,2959,33.5,993.9,24.52,EE:B4:42:EE:C1:16
1538525777953,2018-10-03T00:16:17.953000Z,1057.5887669600127,273,-318,971,2965,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525782863,2018-10-03T00:16:22.862999Z,1053.9174540731356,273,-318,967,2959,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525788003,2018-10-03T00:16:28.003000Z,1060.1476312287832,277,-320,972,2965,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525792947,2018-10-03T00:16:32.947000Z,1057.3310739782503,272,-318,971,2971,33.5,993.9,24.52,EE:B4:42:EE:C1:16
1538525798182,2018-10-03T00:16:38.181999Z,1054.534020314186,273,-317,968,2971,33.5,993.9,24.52,EE:B4:42:EE:C1:16
1538525803422,2018-10-03T00:16:43.421999Z,1055.494670758692,272,-318,969,2971,33.5,993.9,24.52,EE:B4:42:EE:C1:16
1538525808599,2018-10-03T00:16:48.598999Z,1054.6364302450395,271,-316,969,2959,33.5,993.9,24.53,EE:B4:42:EE:C1:16
1538525813693,2018-10-03T00:16:53.693000Z,1058.4446135721983,274,-323,970,2971,33.5,993.9,24.52,EE:B4:42:EE:C1:16
1538525818753,2018-10-03T00:16:58.753000Z,1051.0456697974641,276,-315,964,2959,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525823725,2018-10-03T00:17:03.724999Z,1056.7847462941543,277,-321,968,2965,33.5,993.9,24.52,EE:B4:42:EE:C1:16
1538525828912,2018-10-03T00:17:08.911999Z,1058.4077664114147,275,-319,971,2959,33.5,993.91,24.52,EE:B4:42:EE:C1:16
1538525833822,2018-10-03T00:17:13.822000Z,1058.3283989386282,277,-317,971,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538525838681,2018-10-03T00:17:18.680999Z,1054.7393042832907,275,-319,967,2965,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538525843790,2018-10-03T00:17:23.789999Z,1054.4297036787232,275,-321,966,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538525848742,2018-10-03T00:17:28.742000Z,1058.106799902543,275,-318,971,2965,33.5,993.93,24.53,EE:B4:42:EE:C1:16
1538525853762,2018-10-03T00:17:33.762000Z,1056.8339510064957,276,-319,969,2953,33.5,993.92,24.53,EE:B4:42:EE:C1:16
1538525858953,2018-10-03T00:17:38.953000Z,1058.765318661317,274,-318,972,2971,33.5,993.92,24.53,EE:B4:42:EE:C1:16