time,readable_time,humi,pres,temp,dev-id
1539781219920,2018-10-17T13:00:19.920000Z,47.1,1016.98,22.64,2C:3A:E8:1F:62:53
1539781220919,2018-10-17T13:00:20.918999Z,47.1,1017.18,22.74,2C:3A:E8:1F:62:53
1539781296675,2018-10-17T13:01:36.674999Z,47.1,1017.18,22.8,2C:3A:E8:1F:62:53
1539781650237,2018-10-17T13:07:30.236999Z,46.5,1016.96,23.2,2C:3A:E8:1F:62:53
1539781652239,2018-10-17T13:07:32.239000Z,48.1,1017.04,23.29,2C:3A:E8:1F:62:53
1539781659248,2018-10-17T13:07:39.247999Z,46.9,1017.01,23.35,2C:3A:E8:1F:62:53
1539781663251,2018-10-17T13:07:43.250999Z,48.2,1016.95,23.34,2C:3A:E8:1F:62:53
1539781672260,2018-10-17T13:07:52.259999Z,46.9,1017.06,23.47,2C:3A:E8:1F:62:53
1539781703293,2018-10-17T13:08:23.292999Z,48,1017.08,23.61,2C:3A:E8:1F:62:53
1539781705291,2018-10-17T13:08:25.290999Z,49.1,1017.07,23.6,2C:3A:E8:1F:62:53
1539781710300,2018-10-17T13:08:30.299999Z,47.8,1017.08,23.6,2C:3A:E8:1F:62:53
1539781713300,2018-10-17T13:08:33.299999Z,46.7,1017.08,23.6,2C:3A:E8:1F:62:53
1539781723310,2018-10-17T13:08:43.309999Z,45.6,1017.1,23.54,2C:3A:E8:1F:62:53
1539781744331,2018-10-17T13:09:04.331000Z,45.6,1017.08,23.34,2C:3A:E8:1F:62:53
1539781754342,2018-10-17T13:09:14.342000Z,46.7,1017.01,23.27,2C:3A:E8:1F:62:53
1539781761354,2018-10-17T13:09:21.354000Z,48,1017.03,23.29,2C:3A:E8:1F:62:53
1539781814459,2018-10-17T13:10:14.459000Z,48.2,1016.87,23.17,2C:3A:E8:1F:62:53
1539781818470,2018-10-17T13:10:18.470000Z,47.2,1017.03,23.25,2C:3A:E8:1F:62:53
1539781848494,2018-10-17T13:10:48.493999Z,46.3,1016.74,22.97,2C:3A:E8:1F:62:53
1539781849495,2018-10-17T13:10:49.494999Z,46.3,1016.97,23.07,2C:3A:E8:1F:62:53
1539781895544,2018-10-17T13:11:35.543999Z,46.6,1016.88,22.85,2C:3A:E8:1F:62:53
1539781941587,2018-10-17T13:12:21.586999Z,48.1,1016.98,22.93,2C:3A:E8:1F:62:53
1539781942587,2018-10-17T13:12:22.586999Z,49.2,1017,22.96,2C:3A:E8:1F:62:53
1539781944595,2018-10-17T13:12:24.595000Z,50.3,1016.94,23.11,2C:3A:E8:1F:62:53
1539781948593,2018-10-17T13:12:28.592999Z,48.7,1016.99,23.28,2C:3A:E8:1F:62:53
1539781951596,2018-10-17T13:12:31.595999Z,47.4,1017.01,23.32,2C:3A:E8:1F:62:53
1539781957602,2018-10-17T13:12:37.601999Z,46.4,1016.9,23.35,2C:3A:E8:1F:62:53
1539782042693,2018-10-17T13:14:02.693000Z,46,1016.82,23.14,2C:3A:E8:1F:62:53
1539782051704,2018-10-17T13:14:11.703999Z,47.6,1016.97,23.18,2C:3A:E8:1F:62:53
1539867427967,2018-10-18T12:57:07.967000Z,50.22852,,23.21,D8:A0:1D:63:59:AC
1539867432987,2018-10-18T12:57:12.986999Z,50.32129,,23.27,D8:A0:1D:63:59:AC
1539867438005,2018-10-18T12:57:18.005000Z,49.84863,,23.3,D8:A0:1D:63:59:AC
1539867443024,2018-10-18T12:57:23.023999Z,49.44043,,23.31,D8:A0:1D:63:59:AC
1539867448045,2018-10-18T12:57:28.045000Z,48.82324,,23.29,D8:A0:1D:63:59:AC
1539867453061,2018-10-18T12:57:33.061000Z,48.69336,,23.29,D8:A0:1D:63:59:AC
1539867458084,2018-10-18T12:57:38.084000Z,48.71582,,23.29,D8:A0:1D:63:59:AC
1539867463099,2018-10-18T12:57:43.098999Z,48.62891,,23.29,D8:A0:1D:63:59:AC
1539867468118,2018-10-18T12:57:48.118000Z,48.61621,,23.27,D8:A0:1D:63:59:AC
1539867473150,2018-10-18T12:57:53.150000Z,48.61426,,23.26,D8:A0:1D:63:59:AC
1539867478157,2018-10-18T12:57:58.157000Z,48.63672,,23.26,D8:A0:1D:63:59:AC
1539867483175,2018-10-18T12:58:03.174999Z,48.62402,,23.24,D8:A0:1D:63:59:AC
1539867488194,2018-10-18T12:58:08.194000Z,48.64355,,23.23,D8:A0:1D:63:59:AC
1539867493214,2018-10-18T12:58:13.213999Z,48.66602,,23.24,D8:A0:1D:63:59:AC
1539867498233,2018-10-18T12:58:18.233000Z,48.66504,,23.22,D8:A0:1D:63:59:AC
1539867503251,2018-10-18T12:58:23.250999Z,48.69531,,23.21,D8:A0:1D:63:59:AC
1539867508270,2018-10-18T12:58:28.269999Z,48.7168,,23.2,D8:A0:1D:63:59:AC
1539867513290,2018-10-18T12:58:33.289999Z,48.7373,,23.19,D8:A0:1D:63:59:AC
1539867518308,2018-10-18T12:58:38.308000Z,48.75586,,23.17,D8:A0:1D:63:59:AC
1539867523327,2018-10-18T12:58:43.326999Z,48.76758,,23.18,D8:A0:1D:63:59:AC
1539867528347,2018-10-18T12:58:48.346999Z,48.79883,,23.17,D8:A0:1D:63:59:AC
1539867533367,2018-10-18T12:58:53.367000Z,48.79004,,23.18,D8:A0:1D:63:59:AC
1539867538385,2018-10-18T12:58:58.384999Z,48.77734,,23.17,D8:A0:1D:63:59:AC
1539867543404,2018-10-18T12:59:03.404000Z,48.80762,,23.15,D8:A0:1D:63:59:AC
1539867548423,2018-10-18T12:59:08.423000Z,48.81934,,23.16,D8:A0:1D:63:59:AC
1539867553442,2018-10-18T12:59:13.441999Z,48.83008,,23.16,D8:A0:1D:63:59:AC
1539867558460,2018-10-18T12:59:18.460000Z,48.84961,,23.14,D8:A0:1D:63:59:AC
1539867563480,2018-10-18T12:59:23.480000Z,48.85059,,23.15,D8:A0:1D:63:59:AC
1539867568506,2018-10-18T12:59:28.506000Z,49.17676,,23.17,D8:A0:1D:63:59:AC
1539867573520,2018-10-18T12:59:33.519999Z,48.92969,,23.18,D8:A0:1D:63:59:AC
1539867578550,2018-10-18T12:59:38.549999Z,49.7832,,23.2,D8:A0:1D:63:59:AC
1539867583556,2018-10-18T12:59:43.555999Z,50.4668,,23.23,D8:A0:1D:63:59:AC
1539867588575,2018-10-18T12:59:48.575000Z,49.13965,,23.23,D8:A0:1D:63:59:AC
1539867593594,2018-10-18T12:59:53.594000Z,49.84668,,23.27,D8:A0:1D:63:59:AC
1539867598613,2018-10-18T12:59:58.612999Z,49.13379,,23.28,D8:A0:1D:63:59:AC
1539867603632,2018-10-18T13:00:03.631999Z,48.99609,,23.29,D8:A0:1D:63:59:AC
1539867608661,2018-10-18T13:00:08.661000Z,48.72559,,23.28,D8:A0:1D:63:59:AC
1539867613670,2018-10-18T13:00:13.670000Z,48.66113,,23.29,D8:A0:1D:63:59:AC
1539867618689,2018-10-18T13:00:18.688999Z,48.62695,,23.27,D8:A0:1D:63:59:AC
1539867623708,2018-10-18T13:00:23.707999Z,48.61621,,23.27,D8:A0:1D:63:59:AC
1539867628728,2018-10-18T13:00:28.727999Z,48.625,,23.26,D8:A0:1D:63:59:AC
1539867633756,2018-10-18T13:00:33.756000Z,48.61328,,23.25,D8:A0:1D:63:59:AC
1539867638765,2018-10-18T13:00:38.765000Z,48.65625,,23.24,D8:A0:1D:63:59:AC
1539869022532,2018-10-18T13:23:42.532000Z,49.72656,,25.97,D8:A0:1D:63:59:AC
1539869027552,2018-10-18T13:23:47.552000Z,48.3418,,26.01,D8:A0:1D:63:59:AC
1539869032571,2018-10-18T13:23:52.571000Z,48.81641,,26.06,D8:A0:1D:63:59:AC
1539873826281,2018-10-18T14:43:46.280999Z,47.57129,,25.82,D8:A0:1D:63:59:AC
1539873831301,2018-10-18T14:43:51.301000Z,47.49512,,25.86,D8:A0:1D:63:59:AC
1539873836320,2018-10-18T14:43:56.319999Z,47.4541,,25.88,D8:A0:1D:63:59:AC
1539873841339,2018-10-18T14:44:01.338999Z,47.41211,,25.91,D8:A0:1D:63:59:AC
1539873846357,2018-10-18T14:44:06.357000Z,47.37012,,25.93,D8:A0:1D:63:59:AC
1539873851376,2018-10-18T14:44:11.375999Z,47.32813,,25.96,D8:A0:1D:63:59:AC
1539873856395,2018-10-18T14:44:16.394999Z,47.29688,,25.99,D8:A0:1D:63:59:AC
1539873861414,2018-10-18T14:44:21.414000Z,47.25,,25.87,D8:A0:1D:63:59:AC
1539874201882,2018-10-18T14:50:01.881999Z,45.94531,,27.12,D8:A0:1D:63:59:AC
1539874206881,2018-10-18T14:50:06.881000Z,45.84766,,27.15,D8:A0:1D:63:59:AC
1539874211901,2018-10-18T14:50:11.901000Z,45.80371,,27.16,D8:A0:1D:63:59:AC
1539874216920,2018-10-18T14:50:16.920000Z,45.7832,,27.18,D8:A0:1D:63:59:AC
1539874249490,2018-10-18T14:50:49.490000Z,45.82617,,27.27,D8:A0:1D:63:59:AC
1539874254510,2018-10-18T14:50:54.509999Z,45.80371,,27.28,D8:A0:1D:63:59:AC
1539874259530,2018-10-18T14:50:59.529999Z,45.79492,,27.29,D8:A0:1D:63:59:AC
1539874264550,2018-10-18T14:51:04.549999Z,45.7832,,27.3,D8:A0:1D:63:59:AC
1539874269568,2018-10-18T14:51:09.568000Z,45.77441,,27.31,D8:A0:1D:63:59:AC
1539874274587,2018-10-18T14:51:14.586999Z,45.67285,,27.32,D8:A0:1D:63:59:AC
1539874279606,2018-10-18T14:51:19.605999Z,45.57324,,27.33,D8:A0:1D:63:59:AC
1539874284640,2018-10-18T14:51:24.640000Z,45.50781,,27.34,D8:A0:1D:63:59:AC
1539874289645,2018-10-18T14:51:29.644999Z,45.58691,,27.35,D8:A0:1D:63:59:AC
1539874294664,2018-10-18T14:51:34.664000Z,45.7793,,27.36,D8:A0:1D:63:59:AC
1539874299682,2018-10-18T14:51:39.681999Z,45.9834,,27.37,D8:A0:1D:63:59:AC
1539874304701,2018-10-18T14:51:44.700999Z,46.05078,,27.38,D8:A0:1D:63:59:AC
1539874309720,2018-10-18T14:51:49.720000Z,46.01855,,27.39,D8:A0:1D:63:59:AC
1539874314749,2018-10-18T14:51:54.749000Z,45.91797,,27.4,D8:A0:1D:63:59:AC
1539874319760,2018-10-18T14:51:59.759999Z,45.83984,,27.41,D8:A0:1D:63:59:AC
1539874324777,2018-10-18T14:52:04.776999Z,45.78516,,27.41,D8:A0:1D:63:59:AC
1539874329796,2018-10-18T14:52:09.796000Z,45.75098,,27.42,D8:A0:1D:63:59:AC
1539874334815,2018-10-18T14:52:14.815000Z,45.85352,,27.43,D8:A0:1D:63:59:AC
1539874339834,2018-10-18T14:52:19.834000Z,45.87598,,27.43,D8:A0:1D:63:59:AC
1539874344854,2018-10-18T14:52:24.854000Z,45.85547,,27.44,D8:A0:1D:63:59:AC
1539874349872,2018-10-18T14:52:29.871999Z,45.74316,,27.44,D8:A0:1D:63:59:AC
1539874354895,2018-10-18T14:52:34.894999Z,45.63184,,27.45,D8:A0:1D:63:59:AC
1539874359910,2018-10-18T14:52:39.910000Z,45.51953,,27.45,D8:A0:1D:63:59:AC
1539874364928,2018-10-18T14:52:44.927999Z,45.4707,,27.32,D8:A0:1D:63:59:AC
1539874369950,2018-10-18T14:52:49.950000Z,45.43164,,27.47,D8:A0:1D:63:59:AC
1539874374970,2018-10-18T14:52:54.970000Z,45.38574,,27.46,D8:A0:1D:63:59:AC
1539874379986,2018-10-18T14:52:59.986000Z,45.38672,,27.48,D8:A0:1D:63:59:AC
1539874385006,2018-10-18T14:53:05.006000Z,45.3418,,27.48,D8:A0:1D:63:59:AC
1539874390025,2018-10-18T14:53:10.025000Z,45.33105,,27.48,D8:A0:1D:63:59:AC
1539874395044,2018-10-18T14:53:15.043999Z,45.35449,,27.49,D8:A0:1D:63:59:AC
1539874400063,2018-10-18T14:53:20.062999Z,45.38867,,27.49,D8:A0:1D:63:59:AC
1539874405083,2018-10-18T14:53:25.082999Z,45.51172,,27.49,D8:A0:1D:63:59:AC
1539874410101,2018-10-18T14:53:30.101000Z,45.69141,,27.5,D8:A0:1D:63:59:AC
1539874415120,2018-10-18T14:53:35.119999Z,45.69238,,27.5,D8:A0:1D:63:59:AC
1539874420140,2018-10-18T14:53:40.140000Z,45.53613,,27.51,D8:A0:1D:63:59:AC
1539874425160,2018-10-18T14:53:45.160000Z,45.28906,,27.51,D8:A0:1D:63:59:AC
1539874430178,2018-10-18T14:53:50.177999Z,45.2666,,27.51,D8:A0:1D:63:59:AC
1539874435197,2018-10-18T14:53:55.197000Z,45.23242,,27.51,D8:A0:1D:63:59:AC
1539874440217,2018-10-18T14:54:00.217000Z,45.23242,,27.52,D8:A0:1D:63:59:AC
1539874445236,2018-10-18T14:54:05.236000Z,45.24414,,27.52,D8:A0:1D:63:59:AC
1539874450255,2018-10-18T14:54:10.255000Z,45.20996,,27.52,D8:A0:1D:63:59:AC
1539874455274,2018-10-18T14:54:15.273999Z,45.2334,,27.52,D8:A0:1D:63:59:AC
1539874460294,2018-10-18T14:54:20.293999Z,45.26758,,27.52,D8:A0:1D:63:59:AC
1539874465312,2018-10-18T14:54:25.312000Z,45.24609,,27.53,D8:A0:1D:63:59:AC
1539874470331,2018-10-18T14:54:30.331000Z,45.29102,,27.53,D8:A0:1D:63:59:AC
1539874475350,2018-10-18T14:54:35.349999Z,45.3584,,27.53,D8:A0:1D:63:59:AC
1539874480370,2018-10-18T14:54:40.369999Z,45.4043,,27.53,D8:A0:1D:63:59:AC
1539874485388,2018-10-18T14:54:45.388000Z,45.41602,,27.53,D8:A0:1D:63:59:AC
1539874490416,2018-10-18T14:54:50.415999Z,45.4375,,27.53,D8:A0:1D:63:59:AC
1539874495427,2018-10-18T14:54:55.427000Z,45.53809,,27.53,D8:A0:1D:63:59:AC
1539874500447,2018-10-18T14:55:00.447000Z,45.79785,,27.54,D8:A0:1D:63:59:AC
1539874505465,2018-10-18T14:55:05.464999Z,45.89844,,27.54,D8:A0:1D:63:59:AC
1539874510483,2018-10-18T14:55:10.483000Z,45.76367,,27.54,D8:A0:1D:63:59:AC
1539874515503,2018-10-18T14:55:15.503000Z,45.55078,,27.54,D8:A0:1D:63:59:AC
1539874520522,2018-10-18T14:55:20.522000Z,45.4834,,27.54,D8:A0:1D:63:59:AC
1539874525541,2018-10-18T14:55:25.540999Z,45.5293,,27.55,D8:A0:1D:63:59:AC
1539874530560,2018-10-18T14:55:30.559999Z,45.6416,,27.55,D8:A0:1D:63:59:AC
1539874535579,2018-10-18T14:55:35.578999Z,45.68555,,27.54,D8:A0:1D:63:59:AC
1539874540598,2018-10-18T14:55:40.598000Z,45.74121,,27.54,D8:A0:1D:63:59:AC
1539874545617,2018-10-18T14:55:45.617000Z,45.9209,,27.54,D8:A0:1D:63:59:AC
1539874550667,2018-10-18T14:55:50.667000Z,46.14648,,27.54,D8:A0:1D:63:59:AC
1539874555655,2018-10-18T14:55:55.654999Z,46.30566,,27.55,D8:A0:1D:63:59:AC
1539874560674,2018-10-18T14:56:00.674000Z,46.19238,,27.55,D8:A0:1D:63:59:AC
1539874565693,2018-10-18T14:56:05.693000Z,45.93359,,27.55,D8:A0:1D:63:59:AC
1539874570712,2018-10-18T14:56:10.711999Z,45.82129,,27.55,D8:A0:1D:63:59:AC
1539874575731,2018-10-18T14:56:15.730999Z,45.7998,,27.56,D8:A0:1D:63:59:AC
1539874580750,2018-10-18T14:56:20.750000Z,45.74316,,27.56,D8:A0:1D:63:59:AC
1539874585770,2018-10-18T14:56:25.769999Z,45.66504,,27.55,D8:A0:1D:63:59:AC
1539874590789,2018-10-18T14:56:30.789000Z,45.58594,,27.55,D8:A0:1D:63:59:AC
1539874595808,2018-10-18T14:56:35.808000Z,45.53027,,27.56,D8:A0:1D:63:59:AC
1539874600827,2018-10-18T14:56:40.826999Z,45.7998,,27.56,D8:A0:1D:63:59:AC
1539874605845,2018-10-18T14:56:45.845000Z,46.0918,,27.56,D8:A0:1D:63:59:AC
1539874610864,2018-10-18T14:56:50.864000Z,46.14844,,27.56,D8:A0:1D:63:59:AC
1539874615887,2018-10-18T14:56:55.887000Z,46.21582,,27.56,D8:A0:1D:63:59:AC
1539874620903,2018-10-18T14:57:00.903000Z,45.83301,,27.56,D8:A0:1D:63:59:AC
1539874625923,2018-10-18T14:57:05.923000Z,45.65332,,27.56,D8:A0:1D:63:59:AC
1539874630941,2018-10-18T14:57:10.940999Z,45.66504,,27.56,D8:A0:1D:63:59:AC
1539874635961,2018-10-18T14:57:15.960999Z,45.88965,,27.56,D8:A0:1D:63:59:AC
1539874640980,2018-10-18T14:57:20.980000Z,45.78809,,27.56,D8:A0:1D:63:59:AC
1539874645999,2018-10-18T14:57:25.999000Z,45.81055,,27.56,D8:A0:1D:63:59:AC
1539874651018,2018-10-18T14:57:31.017999Z,46.03613,,27.56,D8:A0:1D:63:59:AC
1539874656037,2018-10-18T14:57:36.036999Z,46.15918,,27.56,D8:A0:1D:63:59:AC
1539874661056,2018-10-18T14:57:41.055999Z,46.26074,,27.56,D8:A0:1D:63:59:AC
1539874666075,2018-10-18T14:57:46.075000Z,46.13672,,27.56,D8:A0:1D:63:59:AC
1539874671094,2018-10-18T14:57:51.094000Z,46.03613,,27.56,D8:A0:1D:63:59:AC
1539874676113,2018-10-18T14:57:56.112999Z,46.13672,,27.56,D8:A0:1D:63:59:AC
1539874681132,2018-10-18T14:58:01.131999Z,46.12598,,27.56,D8:A0:1D:63:59:AC
1539874686153,2018-10-18T14:58:06.153000Z,46.03613,,27.56,D8:A0:1D:63:59:AC
1539874691170,2018-10-18T14:58:11.170000Z,45.93457,,27.56,D8:A0:1D:63:59:AC
1539874696212,2018-10-18T14:58:16.211999Z,46.08105,,27.56,D8:A0:1D:63:59:AC
1539874701208,2018-10-18T14:58:21.207999Z,46.26074,,27.56,D8:A0:1D:63:59:AC
1539874706228,2018-10-18T14:58:26.227999Z,46.27148,,27.56,D8:A0:1D:63:59:AC
1539874711247,2018-10-18T14:58:31.246999Z,46.30566,,27.56,D8:A0:1D:63:59:AC
1539874716266,2018-10-18T14:58:36.266000Z,46.2041,,27.56,D8:A0:1D:63:59:AC
1539874721284,2018-10-18T14:58:41.283999Z,46.15918,,27.56,D8:A0:1D:63:59:AC
1539874726303,2018-10-18T14:58:46.302999Z,46.54004,,27.55,D8:A0:1D:63:59:AC
1539874731323,2018-10-18T14:58:51.322999Z,46.33887,,27.56,D8:A0:1D:63:59:AC
1539874736341,2018-10-18T14:58:56.341000Z,46.1709,,27.56,D8:A0:1D:63:59:AC
1539874741362,2018-10-18T14:59:01.361999Z,46.45117,,27.56,D8:A0:1D:63:59:AC
1539874746380,2018-10-18T14:59:06.380000Z,46.65332,,27.56,D8:A0:1D:63:59:AC
1539874751399,2018-10-18T14:59:11.398999Z,46.82227,,27.56,D8:A0:1D:63:59:AC
1539874756418,2018-10-18T14:59:16.417999Z,46.91211,,27.56,D8:A0:1D:63:59:AC
1539874761437,2018-10-18T14:59:21.437000Z,46.75488,,27.56,D8:A0:1D:63:59:AC
1539874766456,2018-10-18T14:59:26.456000Z,46.30566,,27.56,D8:A0:1D:63:59:AC
1539874771475,2018-10-18T14:59:31.474999Z,46.2041,,27.56,D8:A0:1D:63:59:AC
1539874776494,2018-10-18T14:59:36.493999Z,46.29395,,27.56,D8:A0:1D:63:59:AC
1539874781514,2018-10-18T14:59:41.513999Z,46.37305,,27.56,D8:A0:1D:63:59:AC
1539874786533,2018-10-18T14:59:46.532999Z,46.41797,,27.56,D8:A0:1D:63:59:AC
1539874791552,2018-10-18T14:59:51.552000Z,46.55273,,27.56,D8:A0:1D:63:59:AC
1539874796571,2018-10-18T14:59:56.571000Z,46.70996,,27.56,D8:A0:1D:63:59:AC
1539874801590,2018-10-18T15:00:01.589999Z,46.85547,,27.55,D8:A0:1D:63:59:AC
1539874806610,2018-10-18T15:00:06.609999Z,46.95605,,27.55,D8:A0:1D:63:59:AC
1539874811662,2018-10-18T15:00:11.661999Z,46.96875,,27.56,D8:A0:1D:63:59:AC
1539874816679,2018-10-18T15:00:16.678999Z,47.13672,,27.55,D8:A0:1D:63:59:AC
1539874821666,2018-10-18T15:00:21.665999Z,47.6416,,27.55,D8:A0:1D:63:59:AC
1539874826685,2018-10-18T15:00:26.684999Z,47.46289,,27.55,D8:A0:1D:63:59:AC
1539874831704,2018-10-18T15:00:31.703999Z,47.29492,,27.56,D8:A0:1D:63:59:AC
1539874836724,2018-10-18T15:00:36.723999Z,46.49512,,27.55,D8:A0:1D:63:59:AC
1539874841743,2018-10-18T15:00:41.743000Z,46.46094,,27.54,D8:A0:1D:63:59:AC
1539874846763,2018-10-18T15:00:46.763000Z,46.84375,,27.55,D8:A0:1D:63:59:AC
1539874851780,2018-10-18T15:00:51.779999Z,47.27051,,27.55,D8:A0:1D:63:59:AC
1539874856805,2018-10-18T15:00:56.805000Z,47.61816,,27.54,D8:A0:1D:63:59:AC
1539874861819,2018-10-18T15:01:01.819000Z,47.67578,,27.55,D8:A0:1D:63:59:AC
1539874866837,2018-10-18T15:01:06.836999Z,47.94629,,27.56,D8:A0:1D:63:59:AC
1539874871856,2018-10-18T15:01:11.855999Z,48.03516,,27.55,D8:A0:1D:63:59:AC
1539874876876,2018-10-18T15:01:16.875999Z,47.77637,,27.55,D8:A0:1D:63:59:AC
1539874881894,2018-10-18T15:01:21.894000Z,47.94434,,27.54,D8:A0:1D:63:59:AC
1539874886913,2018-10-18T15:01:26.913000Z,48.125,,27.55,D8:A0:1D:63:59:AC
1539874891933,2018-10-18T15:01:31.933000Z,48.14746,,27.55,D8:A0:1D:63:59:AC
1539874896951,2018-10-18T15:01:36.950999Z,47.89941,,27.54,D8:A0:1D:63:59:AC
1539874901971,2018-10-18T15:01:41.970999Z,47.13477,,27.54,D8:A0:1D:63:59:AC
1539874906990,2018-10-18T15:01:46.990000Z,46.5625,,27.55,D8:A0:1D:63:59:AC
1539874912011,2018-10-18T15:01:52.010999Z,46.37207,,27.55,D8:A0:1D:63:59:AC
1539874917028,2018-10-18T15:01:57.028000Z,45.8877,,27.54,D8:A0:1D:63:59:AC
1539874922047,2018-10-18T15:02:02.046999Z,46.74219,,27.54,D8:A0:1D:63:59:AC
1539874927066,2018-10-18T15:02:07.065999Z,47.57324,,27.54,D8:A0:1D:63:59:AC
1539874932085,2018-10-18T15:02:12.085000Z,48.22656,,27.55,D8:A0:1D:63:59:AC
1539874937104,2018-10-18T15:02:17.104000Z,48.52832,,27.54,D8:A0:1D:63:59:AC
1539874942138,2018-10-18T15:02:22.138000Z,48.21387,,27.54,D8:A0:1D:63:59:AC
1539874947142,2018-10-18T15:02:27.141999Z,47.91016,,27.54,D8:A0:1D:63:59:AC
1539874952161,2018-10-18T15:02:32.161000Z,47.76465,,27.54,D8:A0:1D:63:59:AC
1539874957191,2018-10-18T15:02:37.190999Z,47.49512,,27.54,D8:A0:1D:63:59:AC
1539874962199,2018-10-18T15:02:42.198999Z,47.78711,,27.54,D8:A0:1D:63:59:AC
1539874967218,2018-10-18T15:02:47.217999Z,48,,27.54,D8:A0:1D:63:59:AC
1539874972237,2018-10-18T15:02:52.236999Z,48.02344,,27.54,D8:A0:1D:63:59:AC
1539874977256,2018-10-18T15:02:57.256000Z,48.51758,,27.54,D8:A0:1D:63:59:AC
1539874982275,2018-10-18T15:03:02.275000Z,47.93262,,27.54,D8:A0:1D:63:59:AC
1539874987294,2018-10-18T15:03:07.293999Z,47.15723,,27.54,D8:A0:1D:63:59:AC
1539874992313,2018-10-18T15:03:12.312999Z,46.8877,,27.53,D8:A0:1D:63:59:AC
1539874997346,2018-10-18T15:03:17.345999Z,47.30371,,27.54,D8:A0:1D:63:59:AC
1539875002351,2018-10-18T15:03:22.351000Z,48.03418,,27.54,D8:A0:1D:63:59:AC
1539875007370,2018-10-18T15:03:27.369999Z,48.31543,,27.53,D8:A0:1D:63:59:AC
1539875012391,2018-10-18T15:03:32.391000Z,48.27051,,27.54,D8:A0:1D:63:59:AC
1539875017426,2018-10-18T15:03:37.426000Z,48.05664,,27.54,D8:A0:1D:63:59:AC
1539875022428,2018-10-18T15:03:42.427999Z,48.12402,,27.53,D8:A0:1D:63:59:AC
1539875027446,2018-10-18T15:03:47.446000Z,48.32617,,27.53,D8:A0:1D:63:59:AC
1539875032465,2018-10-18T15:03:52.464999Z,48.4375,,27.53,D8:A0:1D:63:59:AC
1539875037485,2018-10-18T15:03:57.484999Z,48.64063,,27.54,D8:A0:1D:63:59:AC
1539875042504,2018-10-18T15:04:02.503999Z,48.93359,,27.54,D8:A0:1D:63:59:AC
1539875047523,2018-10-18T15:04:07.523000Z,48.89941,,27.53,D8:A0:1D:63:59:AC
1539875052542,2018-10-18T15:04:12.542000Z,48.77637,,27.53,D8:A0:1D:63:59:AC
1539875057561,2018-10-18T15:04:17.561000Z,48.52832,,27.53,D8:A0:1D:63:59:AC
1539875062580,2018-10-18T15:04:22.579999Z,48.46094,,27.53,D8:A0:1D:63:59:AC
1539875067599,2018-10-18T15:04:27.598999Z,48.37109,,27.54,D8:A0:1D:63:59:AC
1539875072618,2018-10-18T15:04:32.618000Z,48.30371,,27.53,D8:A0:1D:63:59:AC
1539875077637,2018-10-18T15:04:37.637000Z,48.16895,,27.53,D8:A0:1D:63:59:AC
1539875082656,2018-10-18T15:04:42.655999Z,48.10059,,27.53,D8:A0:1D:63:59:AC
1539875087675,2018-10-18T15:04:47.674999Z,48.20215,,27.53,D8:A0:1D:63:59:AC
1539875092696,2018-10-18T15:04:52.696000Z,48.3252,,27.53,D8:A0:1D:63:59:AC
1539875097714,2018-10-18T15:04:57.713999Z,48.33691,,27.53,D8:A0:1D:63:59:AC
1539875102734,2018-10-18T15:05:02.733999Z,48.26953,,27.53,D8:A0:1D:63:59:AC
1539875107753,2018-10-18T15:05:07.753000Z,48.18066,,27.54,D8:A0:1D:63:59:AC
1539875112772,2018-10-18T15:05:12.772000Z,48.24707,,27.53,D8:A0:1D:63:59:AC
1539875117791,2018-10-18T15:05:17.790999Z,48.4043,,27.53,D8:A0:1D:63:59:AC
1539875122810,2018-10-18T15:05:22.809999Z,47.80859,,27.53,D8:A0:1D:63:59:AC
1539875127829,2018-10-18T15:05:27.828999Z,46.7168,,27.52,D8:A0:1D:63:59:AC
1539875132850,2018-10-18T15:05:32.849999Z,46.44824,,27.53,D8:A0:1D:63:59:AC
1539875137880,2018-10-18T15:05:37.880000Z,46.49414,,27.53,D8:A0:1D:63:59:AC
1539875142888,2018-10-18T15:05:42.888000Z,46.25781,,27.53,D8:A0:1D:63:59:AC
1539875147916,2018-10-18T15:05:47.915999Z,46.30273,,27.53,D8:A0:1D:63:59:AC
1539875152926,2018-10-18T15:05:52.926000Z,46.67383,,27.54,D8:A0:1D:63:59:AC
1539875157945,2018-10-18T15:05:57.944999Z,47.15625,,27.53,D8:A0:1D:63:59:AC
1539875162965,2018-10-18T15:06:02.964999Z,47.59473,,27.53,D8:A0:1D:63:59:AC
1539875167984,2018-10-18T15:06:07.983999Z,48.05664,,27.53,D8:A0:1D:63:59:AC
1539875173003,2018-10-18T15:06:13.003000Z,48.21387,,27.53,D8:A0:1D:63:59:AC
1539875178022,2018-10-18T15:06:18.022000Z,48.16797,,27.53,D8:A0:1D:63:59:AC
1539875183041,2018-10-18T15:06:23.040999Z,48.10156,,27.53,D8:A0:1D:63:59:AC
1539875188061,2018-10-18T15:06:28.061000Z,47.76367,,27.53,D8:A0:1D:63:59:AC
1539875193079,2018-10-18T15:06:33.078999Z,47.66309,,27.53,D8:A0:1D:63:59:AC
1539875198097,2018-10-18T15:06:38.096999Z,47.57324,,27.54,D8:A0:1D:63:59:AC
1539875203117,2018-10-18T15:06:43.117000Z,47.49512,,27.54,D8:A0:1D:63:59:AC
1539875208136,2018-10-18T15:06:48.135999Z,47.50586,,27.53,D8:A0:1D:63:59:AC
1539875213156,2018-10-18T15:06:53.155999Z,47.61816,,27.54,D8:A0:1D:63:59:AC
1539875218174,2018-10-18T15:06:58.174000Z,47.73047,,27.53,D8:A0:1D:63:59:AC
1539875223193,2018-10-18T15:07:03.193000Z,47.75293,,27.54,D8:A0:1D:63:59:AC
1539875228212,2018-10-18T15:07:08.211999Z,47.61816,,27.54,D8:A0:1D:63:59:AC
1539875233231,2018-10-18T15:07:13.230999Z,47.41504,,27.53,D8:A0:1D:63:59:AC
1539875238250,2018-10-18T15:07:18.250000Z,47.28125,,27.54,D8:A0:1D:63:59:AC
1539875243270,2018-10-18T15:07:23.269999Z,47.25879,,27.53,D8:A0:1D:63:59:AC
1539875248288,2018-10-18T15:07:28.288000Z,47.33691,,27.54,D8:A0:1D:63:59:AC
1539875253310,2018-10-18T15:07:33.309999Z,47.47266,,27.54,D8:A0:1D:63:59:AC
1539875258326,2018-10-18T15:07:38.325999Z,47.60742,,27.54,D8:A0:1D:63:59:AC
1539875263345,2018-10-18T15:07:43.345000Z,47.62988,,27.54,D8:A0:1D:63:59:AC
1539875268364,2018-10-18T15:07:48.364000Z,47.57324,,27.53,D8:A0:1D:63:59:AC
1539875273383,2018-10-18T15:07:53.382999Z,47.47266,,27.54,D8:A0:1D:63:59:AC
1539875278402,2018-10-18T15:07:58.401999Z,47.28125,,27.54,D8:A0:1D:63:59:AC
1539875283421,2018-10-18T15:08:03.421000Z,47.14648,,27.53,D8:A0:1D:63:59:AC
1539875288440,2018-10-18T15:08:08.440000Z,47.17969,,27.54,D8:A0:1D:63:59:AC
1539875293459,2018-10-18T15:08:13.459000Z,47.28027,,27.53,D8:A0:1D:63:59:AC
1539875298478,2018-10-18T15:08:18.477999Z,47.34863,,27.54,D8:A0:1D:63:59:AC
1539875303497,2018-10-18T15:08:23.496999Z,47.38281,,27.53,D8:A0:1D:63:59:AC
1539875308516,2018-10-18T15:08:28.516000Z,47.36035,,27.54,D8:A0:1D:63:59:AC
1539875313535,2018-10-18T15:08:33.535000Z,47.31445,,27.54,D8:A0:1D:63:59:AC
1539875318554,2018-10-18T15:08:38.553999Z,47.14648,,27.54,D8:A0:1D:63:59:AC
1539875323574,2018-10-18T15:08:43.573999Z,46.94434,,27.54,D8:A0:1D:63:59:AC
1539875328594,2018-10-18T15:08:48.594000Z,46.97754,,27.53,D8:A0:1D:63:59:AC
1539875333612,2018-10-18T15:08:53.611999Z,47.14648,,27.54,D8:A0:1D:63:59:AC
1539875338631,2018-10-18T15:08:58.631000Z,47.29199,,27.54,D8:A0:1D:63:59:AC
1539875343649,2018-10-18T15:09:03.648999Z,47.36035,,27.54,D8:A0:1D:63:59:AC
1539875348669,2018-10-18T15:09:08.668999Z,47.36035,,27.54,D8:A0:1D:63:59:AC
1539875353688,2018-10-18T15:09:13.687999Z,47.36035,,27.54,D8:A0:1D:63:59:AC
1539875358707,2018-10-18T15:09:18.707000Z,47.39355,,27.54,D8:A0:1D:63:59:AC
1539875363726,2018-10-18T15:09:23.726000Z,47.43848,,27.53,D8:A0:1D:63:59:AC
1539875368745,2018-10-18T15:09:28.744999Z,47.37109,,27.54,D8:A0:1D:63:59:AC
1539875373764,2018-10-18T15:09:33.763999Z,47.13477,,27.54,D8:A0:1D:63:59:AC
1539875378782,2018-10-18T15:09:38.782000Z,47,,27.54,D8:A0:1D:63:59:AC
1539875383801,2018-10-18T15:09:43.801000Z,46.93262,,27.54,D8:A0:1D:63:59:AC
1539875388821,2018-10-18T15:09:48.821000Z,46.80957,,27.54,D8:A0:1D:63:59:AC