time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553385619510,2019-03-24T00:00:19.510000Z,1047.9289098025686,243,-145,1009,2953,49,,,,,1004.94,23.83,,EE:B4:42:EE:C1:16
1553385626059,2019-03-24T00:00:26.059000Z,1050.5869787885247,242,-145,1012,2953,49,,,,,1004.93,23.83,,EE:B4:42:EE:C1:16
1553385632070,2019-03-24T00:00:32.070000Z,1048.6729709494757,245,-147,1009,2953,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385639110,2019-03-24T00:00:39.110000Z,1045.4128371126883,244,-146,1006,2953,49,,,,,1004.93,23.83,,EE:B4:42:EE:C1:16
1553385645130,2019-03-24T00:00:45.130000Z,1051.1878994737335,244,-146,1012,2953,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385651150,2019-03-24T00:00:51.150000Z,1050.4080159633208,243,-142,1012,2959,49,,,,,1004.91,23.83,,EE:B4:42:EE:C1:16
1553385657170,2019-03-24T00:00:57.170000Z,1048.6605742565132,242,-145,1010,2959,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385664219,2019-03-24T00:01:04.219000Z,1049.590872673729,246,-145,1010,2959,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385670249,2019-03-24T00:01:10.249000Z,1049.1644294389703,240,-145,1011,2959,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385684347,2019-03-24T00:01:24.347000Z,1051.412858966448,242,-144,1013,2959,49,,,,,1004.91,23.83,,EE:B4:42:EE:C1:16
1553385691379,2019-03-24T00:01:31.379000Z,1047.2449570181755,243,-147,1008,2959,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385697410,2019-03-24T00:01:37.410000Z,1044.6846414109857,245,-146,1005,2959,49,,,,,1004.91,23.83,,EE:B4:42:EE:C1:16
1553385703395,2019-03-24T00:01:43.395000Z,1045.960802324829,241,-148,1007,2959,49,,,,,1004.91,23.83,,EE:B4:42:EE:C1:16
1553385709449,2019-03-24T00:01:49.449000Z,1050.1328487386727,243,-147,1011,2947,49,,,,,1004.91,23.83,,EE:B4:42:EE:C1:16
1553385715499,2019-03-24T00:01:55.499000Z,1049.6237421095238,242,-145,1011,2959,49,,,,,1004.91,23.83,,EE:B4:42:EE:C1:16
1553385721519,2019-03-24T00:02:01.519000Z,1048.6605742565132,242,-145,1010,2959,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385727550,2019-03-24T00:02:07.550000Z,1049.2559268357745,241,-144,1011,2947,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385733565,2019-03-24T00:02:13.565000Z,1046.9660930517282,243,-145,1008,2953,49,,,,,1004.88,23.83,,EE:B4:42:EE:C1:16
1553385739609,2019-03-24T00:02:19.609000Z,1049.3493221992378,242,-143,1011,2959,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385745653,2019-03-24T00:02:25.653000Z,1048.3396396206717,240,-146,1010,2959,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385751659,2019-03-24T00:02:31.659000Z,1047.976144766664,242,-147,1009,2959,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385758680,2019-03-24T00:02:38.680000Z,1049.3164441673446,246,-143,1010,2953,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385764709,2019-03-24T00:02:44.709000Z,1046.2361110189229,244,-145,1007,2953,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385770745,2019-03-24T00:02:50.745000Z,1049.583250628553,240,-148,1011,2953,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385777790,2019-03-24T00:02:57.790000Z,1050.6350460554797,241,-147,1012,2959,49,,,,,1004.92,23.83,,EE:B4:42:EE:C1:16
1553385783783,2019-03-24T00:03:03.783000Z,1046.9660930517282,243,-145,1008,2953,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385789859,2019-03-24T00:03:09.859000Z,1049.495593130338,245,-146,1010,2959,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385795850,2019-03-24T00:03:15.850000Z,1049.2559268357745,241,-144,1011,2953,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385801870,2019-03-24T00:03:21.870000Z,1046.7344457884244,242,-145,1008,2953,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385807885,2019-03-24T00:03:27.885000Z,1048.3482245895207,243,-148,1009,2953,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385813937,2019-03-24T00:03:33.937000Z,1050.4955973253766,241,-146,1012,2965,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385819957,2019-03-24T00:03:39.957000Z,1046.8734402973455,242,-146,1008,2953,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385827007,2019-03-24T00:03:47.007000Z,1051.6434757083791,243,-144,1013,2953,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385833039,2019-03-24T00:03:53.039000Z,1049.1191543385337,241,-143,1011,2947,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385839079,2019-03-24T00:03:59.079000Z,1046.2824666408208,243,-147,1007,2959,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385845080,2019-03-24T00:04:05.080000Z,1049.7623540592413,242,-146,1011,2953,49,,,,,1004.88,23.83,,EE:B4:42:EE:C1:16
1553385851119,2019-03-24T00:04:11.119000Z,1049.1277329286459,238,-141,1012,2953,49,,,,,1004.88,23.83,,EE:B4:42:EE:C1:16
1553385857130,2019-03-24T00:04:17.130000Z,1050.8648818949084,242,-147,1012,2959,49,,,,,1004.87,23.83,,EE:B4:42:EE:C1:16
1553385864155,2019-03-24T00:04:24.155000Z,1051.0052330982944,242,-148,1012,2953,49,,,,,1004.87,23.83,,EE:B4:42:EE:C1:16
1553385870195,2019-03-24T00:04:30.195000Z,1047.976144766664,242,-147,1009,2959,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385876190,2019-03-24T00:04:36.190000Z,1051.0918133065256,240,-145,1013,2959,49,,,,,1004.9,23.83,,EE:B4:42:EE:C1:16
1553385882239,2019-03-24T00:04:42.239000Z,1048.4302551910641,241,-145,1010,2959,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385888270,2019-03-24T00:04:48.270000Z,1046.4129204095293,240,-146,1008,2959,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385894280,2019-03-24T00:04:54.280000Z,1046.8734402973455,242,-146,1008,2959,49,,,,,1004.89,23.83,,EE:B4:42:EE:C1:16
1553385900310,2019-03-24T00:05:00.310000Z,1047.2005538577603,238,-148,1009,2953,49,,,,,1004.88,23.83,,EE:B4:42:EE:C1:16
1553385906420,2019-03-24T00:05:06.420000Z,1051.320598105069,241,-145,1013,2959,49,,,,,1004.86,23.83,,EE:B4:42:EE:C1:16
1553385912380,2019-03-24T00:05:12.380000Z,1051.3771920676234,243,-149,1012,2959,49,,,,,1004.85,23.83,,EE:B4:42:EE:C1:16
1553385918380,2019-03-24T00:05:18.380000Z,1052.2898840148564,244,-147,1013,2959,49,,,,,1004.86,23.83,,EE:B4:42:EE:C1:16
1553385924439,2019-03-24T00:05:24.439000Z,1048.9871305216284,238,-147,1011,2953,49,,,,,1004.86,23.83,,EE:B4:42:EE:C1:16
1553385930439,2019-03-24T00:05:30.439000Z,1044.125471387419,242,-147,1005,2953,49,,,,,1004.86,23.83,,EE:B4:42:EE:C1:16
1553385936509,2019-03-24T00:05:36.509000Z,1047.791009696113,243,-144,1009,2965,49,,,,,1004.87,23.83,,EE:B4:42:EE:C1:16
1553385942533,2019-03-24T00:05:42.533000Z,1047.8363421832628,242,-146,1009,2953,49,,,,,1004.87,23.83,,EE:B4:42:EE:C1:16
1553385948568,2019-03-24T00:05:48.568000Z,1045.5897857190457,240,-147,1007,2965,49,,,,,1004.88,23.83,,EE:B4:42:EE:C1:16
1553385955610,2019-03-24T00:05:55.610000Z,1050.8648818949084,242,-147,1012,2953,49,,,,,1004.88,23.83,,EE:B4:42:EE:C1:16
1553385961629,2019-03-24T00:06:01.629000Z,1051.1878994737335,244,-146,1012,2953,49,,,,,1004.87,23.84,,EE:B4:42:EE:C1:16
1553385967660,2019-03-24T00:06:07.660000Z,1049.2625982088564,244,-146,1010,2953,49,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553385974669,2019-03-24T00:06:14.669000Z,1049.7171047477507,243,-144,1011,2947,49,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553385980690,2019-03-24T00:06:20.690000Z,1048.1641092882355,238,-148,1010,2959,49,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553385988740,2019-03-24T00:06:28.740000Z,1049.8123641870484,244,-143,1011,2959,49,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553385995786,2019-03-24T00:06:35.786000Z,1050.6350460554797,241,-147,1012,2953,49.5,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553386001835,2019-03-24T00:06:41.835000Z,1047.8864442295262,241,-148,1009,2947,49.5,,,,,1004.85,23.84,,EE:B4:42:EE:C1:16
1553386007846,2019-03-24T00:06:47.846000Z,1050.5869787885247,242,-145,1012,2959,49.5,,,,,1004.85,23.84,,EE:B4:42:EE:C1:16
1553386013876,2019-03-24T00:06:53.876000Z,1048.1641092882355,238,-148,1010,2953,49.5,,,,,1004.85,23.84,,EE:B4:42:EE:C1:16
1553386019905,2019-03-24T00:06:59.905000Z,1050.5465244338302,240,-148,1012,2953,49.5,,,,,1004.85,23.84,,EE:B4:42:EE:C1:16
1553386025920,2019-03-24T00:07:05.920000Z,1049.4427092509625,240,-147,1011,2953,49.5,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553386031940,2019-03-24T00:07:11.940000Z,1044.3471645003879,240,-145,1006,2959,49.5,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553386038978,2019-03-24T00:07:18.978000Z,1050.956231248476,243,-146,1012,2959,49.5,,,,,1004.86,23.84,,EE:B4:42:EE:C1:16
1553386047050,2019-03-24T00:07:27.050000Z,1048.7087298196768,241,-147,1010,2953,49.5,,,,,1004.87,23.84,,EE:B4:42:EE:C1:16
1553386054060,2019-03-24T00:07:34.060000Z,1053.2967293217994,240,-147,1015,2953,49.5,,,,,1004.87,23.84,,EE:B4:42:EE:C1:16
1553386060100,2019-03-24T00:07:40.100000Z,1043.6637389504342,240,-147,1005,2959,49.5,,,,,1004.87,23.84,,EE:B4:42:EE:C1:16
1553386066120,2019-03-24T00:07:46.120000Z,1050.6464676569374,244,-149,1011,2953,49.5,,,,,1004.87,23.84,,EE:B4:42:EE:C1:16
1553386072149,2019-03-24T00:07:52.149000Z,1047.4320980378632,245,-145,1008,2953,49.5,,,,,1004.87,23.84,,EE:B4:42:EE:C1:16
1553386079183,2019-03-24T00:07:59.183000Z,1049.3983990839704,238,-143,1012,2953,49.5,,,,,1004.86,23.83,,EE:B4:42:EE:C1:16
1553386085178,2019-03-24T00:08:05.178000Z,1047.5161096613265,240,-147,1009,2953,49,,,,,1004.85,23.83,,EE:B4:42:EE:C1:16
1553386091243,2019-03-24T00:08:11.243000Z,1051.8412427738324,245,-149,1012,2965,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386097270,2019-03-24T00:08:17.270000Z,1054.3083040553176,245,-146,1015,2953,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386103278,2019-03-24T00:08:23.278000Z,1049.7623540592413,242,-146,1011,2953,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386110329,2019-03-24T00:08:30.329000Z,1045.9067836093234,239,-144,1008,2953,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386117389,2019-03-24T00:08:37.389000Z,1048.439793216568,244,-147,1009,2959,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386124429,2019-03-24T00:08:44.429000Z,1049.9933333121692,243,-146,1011,2953,49,,,,,1004.83,23.83,,EE:B4:42:EE:C1:16
1553386130450,2019-03-24T00:08:50.450000Z,1049.7247258210125,240,-149,1011,2953,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386136499,2019-03-24T00:08:56.499000Z,1049.8114116354423,238,-146,1012,2953,49,,,,,1004.83,23.83,,EE:B4:42:EE:C1:16
1553386142520,2019-03-24T00:09:02.520000Z,1047.2449570181755,243,-147,1008,2965,49,,,,,1004.83,23.83,,EE:B4:42:EE:C1:16
1553386148546,2019-03-24T00:09:08.546000Z,1050.5465244338302,240,-148,1012,2953,49,,,,,1004.83,23.83,,EE:B4:42:EE:C1:16
1553386156575,2019-03-24T00:09:16.575000Z,1046.8328424347415,237,-147,1009,2959,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386162580,2019-03-24T00:09:22.580000Z,1049.6237421095238,242,-145,1011,2965,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386168620,2019-03-24T00:09:28.620000Z,1052.3331221623694,240,-147,1014,2953,49,,,,,1004.85,23.83,,EE:B4:42:EE:C1:16
1553386174640,2019-03-24T00:09:34.640000Z,1045.6787269520214,238,-144,1008,2959,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386180670,2019-03-24T00:09:40.670000Z,1047.976144766664,242,-147,1009,2959,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386187710,2019-03-24T00:09:47.710000Z,1051.550284104379,242,-145,1013,2953,49,,,,,1004.84,23.83,,EE:B4:42:EE:C1:16
1553386193730,2019-03-24T00:09:53.730000Z,1045.273648381131,244,-145,1006,2959,49,,,,,1004.83,23.83,,EE:B4:42:EE:C1:16
1553386199778,2019-03-24T00:09:59.778000Z,1049.3107261435957,243,-148,1010,2947,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386205785,2019-03-24T00:10:05.785000Z,1047.8344334865121,239,-144,1010,2959,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386211809,2019-03-24T00:10:11.809000Z,1046.9660930517282,243,-145,1008,2959,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386217847,2019-03-24T00:10:17.847000Z,1050.8177767814932,243,-145,1012,2953,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386225876,2019-03-24T00:10:25.876000Z,1045.9230373215803,245,-141,1007,2953,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386231916,2019-03-24T00:10:31.916000Z,1051.9363098591093,240,-151,1013,2971,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386239939,2019-03-24T00:10:39.939000Z,1046.1027674181921,241,-149,1007,2959,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386245950,2019-03-24T00:10:45.950000Z,1049.2559268357745,241,-144,1011,2953,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386252005,2019-03-24T00:10:52.005000Z,1049.6237421095238,242,-145,1011,2947,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386258039,2019-03-24T00:10:58.039000Z,1050.0828538739217,241,-143,1012,2959,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386264053,2019-03-24T00:11:04.053000Z,1048.2585558916273,242,-149,1009,2953,49,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386276089,2019-03-24T00:11:16.089000Z,1050.0423800971082,242,-148,1011,2953,49,,,,,1004.82,23.83,,EE:B4:42:EE:C1:16
1553386282120,2019-03-24T00:11:22.120000Z,1044.4864766956057,240,-146,1006,2947,49,,,,,1004.81,23.83,,EE:B4:42:EE:C1:16
1553386288163,2019-03-24T00:11:28.163000Z,1048.2585558916273,242,-149,1009,2953,49,,,,,1004.8,23.83,,EE:B4:42:EE:C1:16
1553386295199,2019-03-24T00:11:35.199000Z,1047.972327878938,239,-145,1010,2965,49,,,,,1004.8,23.83,,EE:B4:42:EE:C1:16
1553386301227,2019-03-24T00:11:41.227000Z,1050.5869787885247,242,-145,1012,2959,49,,,,,1004.81,23.83,,EE:B4:42:EE:C1:16
1553386307257,2019-03-24T00:11:47.257000Z,1049.6351747154818,245,-147,1010,2971,49,,,,,1004.8,23.83,,EE:B4:42:EE:C1:16
1553386314279,2019-03-24T00:11:54.279000Z,1047.4225508360987,242,-143,1009,2965,49,,,,,1004.79,23.83,,EE:B4:42:EE:C1:16
1553386320319,2019-03-24T00:12:00.319000Z,1047.3857932968158,243,-148,1008,2953,49,,,,,1004.79,23.83,,EE:B4:42:EE:C1:16
1553386326349,2019-03-24T00:12:06.349000Z,1048.7993135009194,242,-146,1010,2953,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386333360,2019-03-24T00:12:13.360000Z,1050.3570821392123,241,-145,1012,2953,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386339409,2019-03-24T00:12:19.409000Z,1050.4080159633208,243,-142,1012,2953,49,,,,,1004.8,23.82,,EE:B4:42:EE:C1:16
1553386345449,2019-03-24T00:12:25.449000Z,1047.1050568113976,243,-146,1008,2959,49,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386351465,2019-03-24T00:12:31.465000Z,1054.2651469151392,243,-149,1015,2965,49,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386357487,2019-03-24T00:12:37.487000Z,1045.7714855550423,242,-145,1007,2953,49,,,,,1004.8,23.82,,EE:B4:42:EE:C1:16
1553386366540,2019-03-24T00:12:46.540000Z,1047.0993267116544,240,-144,1009,2953,49,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386372565,2019-03-24T00:12:52.565000Z,1049.4860647002417,242,-144,1011,2959,49,,,,,1004.8,23.82,,EE:B4:42:EE:C1:16
1553386378590,2019-03-24T00:12:58.590000Z,1050.6888216784264,237,-147,1013,2953,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386384630,2019-03-24T00:13:04.630000Z,1050.3646985690257,244,-147,1011,2959,49,,,,,1004.8,23.82,,EE:B4:42:EE:C1:16
1553386390653,2019-03-24T00:13:10.653000Z,1049.5803923473418,243,-143,1011,2953,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386397706,2019-03-24T00:13:17.706000Z,1050.0423800971082,242,-148,1011,2947,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386403729,2019-03-24T00:13:23.729000Z,1049.495593130338,245,-146,1010,2959,49,,,,,1004.78,23.82,,EE:B4:42:EE:C1:16
1553386409728,2019-03-24T00:13:29.728000Z,1051.36958297261,240,-147,1013,2947,49,,,,,1004.78,23.82,,EE:B4:42:EE:C1:16
1553386415759,2019-03-24T00:13:35.759000Z,1047.3857932968158,243,-148,1008,2959,49,,,,,1004.77,23.82,,EE:B4:42:EE:C1:16
1553386421815,2019-03-24T00:13:41.815000Z,1045.5897857190457,240,-147,1007,2953,49,,,,,1004.77,23.82,,EE:B4:42:EE:C1:16
1553386427820,2019-03-24T00:13:47.820000Z,1052.4224436983468,241,-146,1014,2959,49,,,,,1004.78,23.82,,EE:B4:42:EE:C1:16
1553386433850,2019-03-24T00:13:53.850000Z,1046.0506679888886,242,-147,1007,2959,49,,,,,1004.78,23.82,,EE:B4:42:EE:C1:16
1553386439869,2019-03-24T00:13:59.869000Z,1049.4965459685895,239,-149,1011,2965,49,,,,,1004.78,23.82,,EE:B4:42:EE:C1:16
1553386446906,2019-03-24T00:14:06.906000Z,1050.4955973253766,241,-146,1012,2953,49,,,,,1004.78,23.82,,EE:B4:42:EE:C1:16
1553386452900,2019-03-24T00:14:12.900000Z,1048.06297520712,240,-144,1010,2953,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386458980,2019-03-24T00:14:18.980000Z,1047.3762456729673,240,-146,1009,2959,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386465009,2019-03-24T00:14:25.009000Z,1048.3944868225892,245,-145,1009,2959,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386472039,2019-03-24T00:14:32.039000Z,1048.6605742565132,242,-145,1010,2947,49,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386478060,2019-03-24T00:14:38.060000Z,1050.505116598677,244,-148,1011,2959,49.5,,,,,1004.79,23.82,,EE:B4:42:EE:C1:16
1553386484086,2019-03-24T00:14:44.086000Z,1050.26663281283,240,-146,1012,2953,49.5,,,,,1004.8,23.82,,EE:B4:42:EE:C1:16
1553386490110,2019-03-24T00:14:50.110000Z,1049.1277329286459,238,-148,1011,2953,49.5,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386497169,2019-03-24T00:14:57.169000Z,1045.5405300608868,241,-145,1007,2953,49.5,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386505199,2019-03-24T00:15:05.199000Z,1045.8197741484908,241,-147,1007,2959,49.5,,,,,1004.82,23.82,,EE:B4:42:EE:C1:16
1553386511210,2019-03-24T00:15:11.210000Z,1052.9848052085083,241,-150,1014,2959,49.5,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386517243,2019-03-24T00:15:17.243000Z,1049.5322767785658,241,-146,1011,2965,49.5,,,,,1004.82,23.82,,EE:B4:42:EE:C1:16
1553386523289,2019-03-24T00:15:23.289000Z,1045.3607032981486,239,-147,1007,2953,49.5,,,,,1004.83,23.82,,EE:B4:42:EE:C1:16
1553386529311,2019-03-24T00:15:29.311000Z,1049.8123641870484,244,-143,1011,2953,49.5,,,,,1004.84,23.82,,EE:B4:42:EE:C1:16
1553386535330,2019-03-24T00:15:35.330000Z,1054.215348019559,244,-147,1015,2953,49.5,,,,,1004.84,23.82,,EE:B4:42:EE:C1:16
1553386555469,2019-03-24T00:15:55.469000Z,1048.6605742565132,242,-145,1010,2953,49.5,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386561499,2019-03-24T00:16:01.499000Z,1049.393634438479,241,-145,1011,2953,49.5,,,,,1004.83,23.82,,EE:B4:42:EE:C1:16
1553386567540,2019-03-24T00:16:07.540000Z,1049.393634438479,241,-145,1011,2947,49.5,,,,,1004.83,23.82,,EE:B4:42:EE:C1:16
1553386573569,2019-03-24T00:16:13.569000Z,1046.9660930517282,243,-145,1008,2953,49.5,,,,,1004.82,23.82,,EE:B4:42:EE:C1:16
1553386581600,2019-03-24T00:16:21.600000Z,1048.8898893592216,240,-143,1011,2953,49.5,,,,,1004.81,23.82,,EE:B4:42:EE:C1:16
1553386588639,2019-03-24T00:16:28.639000Z,1048.0677459019525,243,-146,1009,2959,49.5,,,,,1004.82,23.82,,EE:B4:42:EE:C1:16
1553386594650,2019-03-24T00:16:34.650000Z,1049.7171047477507,243,-144,1011,2959,49.5,,,,,1004.83,23.82,,EE:B4:42:EE:C1:16
1553386601658,2019-03-24T00:16:41.658000Z,1048.2924210352758,241,-144,1010,2959,49.5,,,,,1004.84,23.82,,EE:B4:42:EE:C1:16
1553386607678,2019-03-24T00:16:47.678000Z,1055.8759396823095,247,-147,1016,2953,49.5,,,,,1004.83,23.82,,EE:B4:42:EE:C1:16
1553386613732,2019-03-24T00:16:53.732000Z,1050.8177767814932,243,-145,1012,2953,49.5,,,,,1004.83,23.82,,EE:B4:42:EE:C1:16
1553386619777,2019-03-24T00:16:59.777000Z,1050.4494276260996,242,-144,1012,2965,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386626806,2019-03-24T00:17:06.806000Z,1047.697475419312,242,-145,1009,2959,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386638879,2019-03-24T00:17:18.879000Z,1048.2075176223457,243,-147,1009,2959,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386644899,2019-03-24T00:17:24.899000Z,1047.6067964651622,238,-144,1010,2959,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386651919,2019-03-24T00:17:31.919000Z,1049.0795965988473,242,-148,1010,2953,49,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386658979,2019-03-24T00:17:38.979000Z,1047.4225508360987,242,-143,1009,2953,49,,,,,1004.81,23.81,,EE:B4:42:EE:C1:16
1553386664989,2019-03-24T00:17:44.989000Z,1051.1878994737335,244,-146,1012,2959,49,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386672040,2019-03-24T00:17:52.040000Z,1050.4494276260996,242,-144,1012,2959,49,,,,,1004.81,23.81,,EE:B4:42:EE:C1:16
1553386678046,2019-03-24T00:17:58.046000Z,1047.976144766664,242,-147,1009,2953,49,,,,,1004.81,23.81,,EE:B4:42:EE:C1:16
1553386684099,2019-03-24T00:18:04.099000Z,1048.439793216568,244,-147,1009,2959,49,,,,,1004.81,23.81,,EE:B4:42:EE:C1:16
1553386696160,2019-03-24T00:18:16.160000Z,1050.0914245912115,238,-148,1012,2959,49,,,,,1004.86,23.81,,EE:B4:42:EE:C1:16
1553386702179,2019-03-24T00:18:22.179000Z,1050.8724946443313,242,-140,1013,2971,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386708209,2019-03-24T00:18:28.209000Z,1049.4860647002417,242,-144,1011,2959,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386714259,2019-03-24T00:18:34.259000Z,1047.2430472435708,237,-143,1010,2965,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386720290,2019-03-24T00:18:40.290000Z,1049.3550400126737,239,-148,1011,2959,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386727339,2019-03-24T00:18:47.339000Z,1052.6518892777422,242,-146,1014,2947,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386733373,2019-03-24T00:18:53.373000Z,1045.5405300608868,241,-145,1007,2953,49,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386739359,2019-03-24T00:18:59.359000Z,1051.9191984178253,243,-146,1013,2959,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386745390,2019-03-24T00:19:05.390000Z,1049.2559268357745,241,-144,1011,2953,49.5,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386751420,2019-03-24T00:19:11.420000Z,1049.6237421095238,242,-145,1011,2959,49.5,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386758469,2019-03-24T00:19:18.469000Z,1046.1916650403978,242,-148,1007,2959,49.5,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386770510,2019-03-24T00:19:30.510000Z,1046.6088094412353,245,-146,1007,2953,49.5,,,,,1004.85,23.81,,EE:B4:42:EE:C1:16
1553386776566,2019-03-24T00:19:36.566000Z,1051.0494755243446,244,-145,1012,2953,49.5,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386782595,2019-03-24T00:19:42.595000Z,1049.7623540592413,242,-146,1011,2959,49,,,,,1004.85,23.81,,EE:B4:42:EE:C1:16
1553386788630,2019-03-24T00:19:48.630000Z,1046.6427279640363,241,-146,1008,2959,49.5,,,,,1004.85,23.81,,EE:B4:42:EE:C1:16
1553386794658,2019-03-24T00:19:54.658000Z,1052.1506546117814,244,-146,1013,2947,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386800659,2019-03-24T00:20:00.659000Z,1051.7499702876155,247,-145,1012,2959,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386806690,2019-03-24T00:20:06.690000Z,1048.9070502194177,246,-147,1009,2953,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386813699,2019-03-24T00:20:13.699000Z,1046.4697797834394,245,-145,1007,2959,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386819750,2019-03-24T00:20:19.750000Z,1045.1722346101621,240,-144,1007,2953,49,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386826779,2019-03-24T00:20:26.779000Z,1048.8898893592216,240,-143,1011,2959,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386833789,2019-03-24T00:20:33.789000Z,1046.4129204095293,240,-146,1008,2959,49,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386839849,2019-03-24T00:20:39.849000Z,1048.6171846770394,243,-143,1010,2953,49,,,,,1004.8,23.81,,EE:B4:42:EE:C1:16
1553386845860,2019-03-24T00:20:45.860000Z,1047.9289098025686,243,-145,1009,2959,49,,,,,1004.81,23.81,,EE:B4:42:EE:C1:16
1553386851890,2019-03-24T00:20:51.890000Z,1045.2291614760852,242,-148,1006,2947,49,,,,,1004.82,23.81,,EE:B4:42:EE:C1:16
1553386857950,2019-03-24T00:20:57.950000Z,1048.1612471370995,244,-145,1009,2953,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386863960,2019-03-24T00:21:03.960000Z,1047.8363421832628,242,-146,1009,2953,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386869999,2019-03-24T00:21:09.999000Z,1045.3712259288563,242,-149,1006,2953,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386876020,2019-03-24T00:21:16.020000Z,1047.2874486023404,239,-147,1009,2953,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386882059,2019-03-24T00:21:22.059000Z,1046.9660930517282,243,-145,1008,2953,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386888070,2019-03-24T00:21:28.070000Z,1047.7456752475764,241,-147,1009,2959,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386895119,2019-03-24T00:21:35.119000Z,1051.4675458614972,244,-148,1012,2947,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16
1553386901140,2019-03-24T00:21:41.140000Z,1051.0052330982944,242,-148,1012,2959,49,,,,,1004.83,23.81,,EE:B4:42:EE:C1:16
1553386907169,2019-03-24T00:21:47.169000Z,1044.3471645003879,240,-145,1006,2953,49,,,,,1004.84,23.81,,EE:B4:42:EE:C1:16