time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557705620575,2019-05-13T00:00:20.575000Z,1049.720438974111,180,-252,1003,2911,35.5,,,,,1026.37,25.42,,EE:B4:42:EE:C1:16
1557705628115,2019-05-13T00:00:28.115000Z,1052.489429875664,178,-249,1007,2911,35.5,,,,,1026.38,25.42,,EE:B4:42:EE:C1:16
1557705635115,2019-05-13T00:00:35.115000Z,1051.5326908850718,178,-249,1006,2899,35.5,,,,,1026.39,25.42,,EE:B4:42:EE:C1:16
1557705642165,2019-05-13T00:00:42.165000Z,1053.4913383602163,174,-252,1008,2911,35.5,,,,,1026.37,25.42,,EE:B4:42:EE:C1:16
1557705649175,2019-05-13T00:00:49.175000Z,1050.1433235515997,174,-250,1005,2899,35.5,,,,,1026.37,25.42,,EE:B4:42:EE:C1:16
1557705655205,2019-05-13T00:00:55.205000Z,1053.9720110135752,174,-250,1009,2899,35.5,,,,,1026.37,25.41,,EE:B4:42:EE:C1:16
1557705662274,2019-05-13T00:01:02.274000Z,1050.1038043926897,178,-247,1005,2905,35.5,,,,,1026.37,25.41,,EE:B4:42:EE:C1:16
1557705668285,2019-05-13T00:01:08.285000Z,1051.8716651759378,180,-253,1005,2911,35.5,,,,,1026.37,25.41,,EE:B4:42:EE:C1:16
1557705674315,2019-05-13T00:01:14.315000Z,1053.2397637765107,171,-253,1008,2905,35.5,,,,,1026.37,25.41,,EE:B4:42:EE:C1:16
1557705680355,2019-05-13T00:01:20.355000Z,1051.1959855326693,176,-249,1006,2899,35.5,,,,,1026.38,25.41,,EE:B4:42:EE:C1:16
1557705686394,2019-05-13T00:01:26.394000Z,1053.6569650507702,175,-252,1008,2905,35.5,,,,,1026.39,25.41,,EE:B4:42:EE:C1:16
1557705692404,2019-05-13T00:01:32.404000Z,1052.281806361775,181,-250,1006,2899,35.5,,,,,1026.39,25.41,,EE:B4:42:EE:C1:16
1557705698455,2019-05-13T00:01:38.455000Z,1051.9106425928012,176,-252,1006,2905,35.5,,,,,1026.39,25.41,,EE:B4:42:EE:C1:16
1557705704445,2019-05-13T00:01:44.445000Z,1051.7437900933858,175,-252,1006,2899,35.5,,,,,1026.39,25.41,,EE:B4:42:EE:C1:16
1557705710475,2019-05-13T00:01:50.475000Z,1050.476558519989,176,-250,1005,2911,35.5,,,,,1026.39,25.41,,EE:B4:42:EE:C1:16
1557705716531,2019-05-13T00:01:56.531000Z,1049.3793403722032,178,-252,1003,2905,35.5,,,,,1026.39,25.42,,EE:B4:42:EE:C1:16
1557705722562,2019-05-13T00:02:02.562000Z,1056.773391035183,175,-249,1012,2905,35.5,,,,,1026.38,25.42,,EE:B4:42:EE:C1:16
1557705728598,2019-05-13T00:02:08.598000Z,1054.4316004369368,181,-251,1008,2905,35.5,,,,,1026.39,25.42,,EE:B4:42:EE:C1:16
1557705734645,2019-05-13T00:02:14.645000Z,1052.0784191304372,177,-252,1006,2911,35.5,,,,,1026.39,25.42,,EE:B4:42:EE:C1:16
1557705740654,2019-05-13T00:02:20.654000Z,1051.9667295119175,172,-251,1007,2911,35.5,,,,,1026.39,25.42,,EE:B4:42:EE:C1:16
1557705746695,2019-05-13T00:02:26.695000Z,1051.4333074427498,176,-250,1006,2911,35.5,,,,,1026.39,25.42,,EE:B4:42:EE:C1:16
1557705752714,2019-05-13T00:02:32.714000Z,1051.577862072039,174,-252,1006,2899,35.5,,,,,1026.4,25.42,,EE:B4:42:EE:C1:16
1557705759754,2019-05-13T00:02:39.754000Z,1050.644564065317,177,-250,1005,2911,35.5,,,,,1026.39,25.41,,EE:B4:42:EE:C1:16
1557705765765,2019-05-13T00:02:45.765000Z,1049.5994474083911,175,-255,1003,2899,35.5,,,,,1026.41,25.42,,EE:B4:42:EE:C1:16
1557705771804,2019-05-13T00:02:51.804000Z,1053.2103303709093,178,-248,1008,2899,35.5,,,,,1026.4,25.41,,EE:B4:42:EE:C1:16
1557705778835,2019-05-13T00:02:58.835000Z,1048.229459612732,174,-250,1003,2905,35.5,,,,,1026.4,25.41,,EE:B4:42:EE:C1:16
1557705784855,2019-05-13T00:03:04.855000Z,1051.2963426170568,178,-248,1006,2905,35.5,,,,,1026.41,25.41,,EE:B4:42:EE:C1:16
1557705790904,2019-05-13T00:03:10.904000Z,1051.6529845914004,173,-253,1006,2905,35.5,,,,,1026.41,25.41,,EE:B4:42:EE:C1:16
1557705796924,2019-05-13T00:03:16.924000Z,1051.1945585856122,176,-253,1005,2887,35.5,,,,,1026.41,25.41,,EE:B4:42:EE:C1:16
1557705802965,2019-05-13T00:03:22.965000Z,1051.5312643949298,178,-253,1005,2911,35.5,,,,,1026.41,25.41,,EE:B4:42:EE:C1:16
1557705809985,2019-05-13T00:03:29.985000Z,1054.1593807389847,178,-252,1008,2905,35.5,,,,,1026.41,25.41,,EE:B4:42:EE:C1:16
1557705816015,2019-05-13T00:03:36.015000Z,1051.9838401800666,175,-253,1006,2911,35.5,,,,,1026.42,25.41,,EE:B4:42:EE:C1:16
1557705822035,2019-05-13T00:03:42.035000Z,1053.1101556817312,176,-249,1008,2905,35.5,,,,,1026.42,25.41,,EE:B4:42:EE:C1:16
1557705829095,2019-05-13T00:03:49.095000Z,1048.6629582473104,178,-249,1003,2911,35.5,,,,,1026.42,25.41,,EE:B4:42:EE:C1:16
1557705835134,2019-05-13T00:03:55.134000Z,1050.3351845958507,178,-252,1004,2905,35.5,,,,,1026.43,25.41,,EE:B4:42:EE:C1:16
1557705841165,2019-05-13T00:04:01.165000Z,1057.1291311850223,180,-251,1011,2911,35.5,,,,,1026.42,25.41,,EE:B4:42:EE:C1:16
1557705847195,2019-05-13T00:04:07.195000Z,1052.4870545522163,178,-253,1006,2905,35.5,,,,,1026.43,25.41,,EE:B4:42:EE:C1:16
1557705854215,2019-05-13T00:04:14.215000Z,1052.557836890686,177,-250,1007,2917,35.5,,,,,1026.43,25.41,,EE:B4:42:EE:C1:16
1557705860261,2019-05-13T00:04:20.261000Z,1051.7010031372986,179,-253,1005,2917,35.5,,,,,1026.43,25.41,,EE:B4:42:EE:C1:16
1557705866275,2019-05-13T00:04:26.275000Z,1048.360148040739,179,-247,1003,2911,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705872324,2019-05-13T00:04:32.324000Z,1052.2532965023204,178,-248,1007,2911,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705879361,2019-05-13T00:04:39.361000Z,1051.7723137637727,178,-254,1005,2899,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705885385,2019-05-13T00:04:45.385000Z,1047.6845899410757,175,-247,1003,2899,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705891405,2019-05-13T00:04:51.405000Z,1052.656639175377,179,-253,1006,2911,35.5,,,,,1026.44,25.41,,EE:B4:42:EE:C1:16
1557705898425,2019-05-13T00:04:58.425000Z,1053.8524564662741,179,-250,1008,2911,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705906465,2019-05-13T00:05:06.465000Z,1051.9106425928012,176,-252,1006,2911,35.5,,,,,1026.47,25.41,,EE:B4:42:EE:C1:16
1557705912515,2019-05-13T00:05:12.515000Z,1050.95956154364,176,-248,1006,2899,35.5,,,,,1026.47,25.41,,EE:B4:42:EE:C1:16
1557705918544,2019-05-13T00:05:18.544000Z,1054.5416065760517,176,-251,1009,2917,35.5,,,,,1026.46,25.41,,EE:B4:42:EE:C1:16
1557705924570,2019-05-13T00:05:24.570000Z,1049.6880488983381,177,-250,1004,2911,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705930594,2019-05-13T00:05:30.594000Z,1056.4208441714884,180,-248,1011,2917,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705936625,2019-05-13T00:05:36.625000Z,1053.1101556817312,176,-249,1008,2899,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705942664,2019-05-13T00:05:42.664000Z,1053.782710049847,180,-253,1007,2911,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705948665,2019-05-13T00:05:48.665000Z,1053.1101556817312,176,-249,1008,2905,35.5,,,,,1026.44,25.41,,EE:B4:42:EE:C1:16
1557705954704,2019-05-13T00:05:54.704000Z,1052.557836890686,177,-250,1007,2911,35.5,,,,,1026.44,25.41,,EE:B4:42:EE:C1:16
1557705960725,2019-05-13T00:06:00.725000Z,1050.3094782015442,175,-250,1005,2911,35.5,,,,,1026.44,25.41,,EE:B4:42:EE:C1:16
1557705967764,2019-05-13T00:06:07.764000Z,1052.7872529623446,174,-257,1006,2899,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705973785,2019-05-13T00:06:13.785000Z,1051.5146218669524,175,-247,1007,2899,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705979845,2019-05-13T00:06:19.845000Z,1051.7499702876155,175,-248,1007,2905,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705985845,2019-05-13T00:06:25.845000Z,1051.0466212304761,175,-245,1007,2917,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557705992894,2019-05-13T00:06:32.894000Z,1052.3183928830665,177,-253,1006,2899,35.5,,,,,1026.46,25.41,,EE:B4:42:EE:C1:16
1557705998905,2019-05-13T00:06:38.905000Z,1051.392410092445,180,-251,1005,2911,35.5,,,,,1026.46,25.41,,EE:B4:42:EE:C1:16
1557706005954,2019-05-13T00:06:45.954000Z,1048.7316148567277,177,-250,1003,2911,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557706011955,2019-05-13T00:06:51.955000Z,1052.0080798168806,178,-251,1006,2899,35.5,,,,,1026.46,25.41,,EE:B4:42:EE:C1:16
1557706018004,2019-05-13T00:06:58.004000Z,1050.7149946583993,176,-251,1005,2905,35.5,,,,,1026.46,25.41,,EE:B4:42:EE:C1:16
1557706024051,2019-05-13T00:07:04.051000Z,1048.8093249013377,176,-247,1004,2893,35.5,,,,,1026.45,25.41,,EE:B4:42:EE:C1:16
1557706031105,2019-05-13T00:07:11.105000Z,1053.752342820646,177,-251,1008,2905,35.5,,,,,1026.46,25.42,,EE:B4:42:EE:C1:16
1557706039135,2019-05-13T00:07:19.135000Z,1054.7089645963952,177,-251,1009,2905,35.5,,,,,1026.47,25.42,,EE:B4:42:EE:C1:16
1557706045171,2019-05-13T00:07:25.171000Z,1050.3699348324856,181,-250,1004,2911,35.5,,,,,1026.47,25.42,,EE:B4:42:EE:C1:16
1557706051194,2019-05-13T00:07:31.194000Z,1051.5326908850718,178,-249,1006,2905,35.5,,,,,1026.47,25.42,,EE:B4:42:EE:C1:16
1557706059215,2019-05-13T00:07:39.215000Z,1052.0589337104648,174,-254,1006,2905,35.5,,,,,1026.47,25.42,,EE:B4:42:EE:C1:16
1557706065265,2019-05-13T00:07:45.265000Z,1050.0885676932207,175,-245,1006,2905,35.5,,,,,1026.47,25.42,,EE:B4:42:EE:C1:16
1557706071285,2019-05-13T00:07:51.285000Z,1050.2656806732284,179,-251,1004,2905,35.5,,,,,1026.48,25.42,,EE:B4:42:EE:C1:16
1557706077344,2019-05-13T00:07:57.344000Z,1053.9207750111011,178,-251,1008,2899,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706083373,2019-05-13T00:08:03.373000Z,1051.0518540966473,178,-251,1005,2911,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706089375,2019-05-13T00:08:09.375000Z,1055.8096419336205,175,-253,1010,2911,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706095398,2019-05-13T00:08:15.398000Z,1054.947392053272,177,-252,1009,2899,35.5,,,,,1026.48,25.42,,EE:B4:42:EE:C1:16
1557706101415,2019-05-13T00:08:21.415000Z,1054.4714315712872,177,-250,1009,2911,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706107455,2019-05-13T00:08:27.455000Z,1048.1579079508965,175,-249,1003,2911,35.5,,,,,1026.48,25.42,,EE:B4:42:EE:C1:16
1557706113504,2019-05-13T00:08:33.504000Z,1050.644564065317,177,-250,1005,2911,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706120515,2019-05-13T00:08:40.515000Z,1057.267232065763,178,-253,1011,2911,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706126541,2019-05-13T00:08:46.541000Z,1052.390136783883,176,-250,1007,2905,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706133574,2019-05-13T00:08:53.574000Z,1050.6802558342856,180,-248,1005,2911,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706139614,2019-05-13T00:08:59.614000Z,1054.5724252036937,179,-249,1009,2911,35.5,,,,,1026.5,25.42,,EE:B4:42:EE:C1:16
1557706146641,2019-05-13T00:09:06.641000Z,1051.5326908850718,178,-249,1006,2911,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706152655,2019-05-13T00:09:12.655000Z,1050.6802558342856,180,-248,1005,2905,35.5,,,,,1026.49,25.42,,EE:B4:42:EE:C1:16
1557706158685,2019-05-13T00:09:18.685000Z,1055.982007422475,176,-249,1011,2899,35.5,,,,,1026.49,25.41,,EE:B4:42:EE:C1:16
1557706164724,2019-05-13T00:09:24.724000Z,1055.002369665585,173,-251,1010,2905,35.5,,,,,1026.49,25.41,,EE:B4:42:EE:C1:16
1557706171741,2019-05-13T00:09:31.741000Z,1051.577862072039,174,-252,1006,2899,35.5,,,,,1026.5,25.41,,EE:B4:42:EE:C1:16
1557706177785,2019-05-13T00:09:37.785000Z,1052.5169832359002,168,-252,1008,2905,35.5,,,,,1026.5,25.41,,EE:B4:42:EE:C1:16
1557706184815,2019-05-13T00:09:44.815000Z,1055.665666771445,177,-251,1010,2899,35.5,,,,,1026.5,25.41,,EE:B4:42:EE:C1:16
1557706191850,2019-05-13T00:09:51.850000Z,1053.8524564662741,179,-250,1008,2911,35.5,,,,,1026.52,25.41,,EE:B4:42:EE:C1:16
1557706197864,2019-05-13T00:09:57.864000Z,1051.5046362237306,175,-251,1006,2917,35.5,,,,,1026.52,25.41,,EE:B4:42:EE:C1:16
1557706203875,2019-05-13T00:10:03.875000Z,1054.1375621805723,175,-250,1009,2911,35.5,,,,,1026.52,25.41,,EE:B4:42:EE:C1:16
1557706209915,2019-05-13T00:10:09.915000Z,1056.6224491274072,177,-251,1011,2899,35.5,,,,,1026.53,25.41,,EE:B4:42:EE:C1:16
1557706215975,2019-05-13T00:10:15.975000Z,1053.1733000793365,182,-249,1007,2905,35.5,,,,,1026.54,25.41,,EE:B4:42:EE:C1:16
1557706228034,2019-05-13T00:10:28.034000Z,1050.8829620847414,177,-251,1005,2917,35.5,,,,,1026.53,25.41,,EE:B4:42:EE:C1:16
1557706236084,2019-05-13T00:10:36.084000Z,1053.9720110135752,174,-250,1009,2917,35.5,,,,,1026.53,25.41,,EE:B4:42:EE:C1:16
1557706242104,2019-05-13T00:10:42.104000Z,1048.7316148567277,177,-250,1003,2899,35.5,,,,,1026.54,25.41,,EE:B4:42:EE:C1:16
1557706248125,2019-05-13T00:10:48.125000Z,1053.584832844513,176,-251,1008,2911,35.5,,,,,1026.54,25.41,,EE:B4:42:EE:C1:16
1557706254155,2019-05-13T00:10:54.155000Z,1050.5755565403185,178,-253,1004,2905,35.5,,,,,1026.54,25.41,,EE:B4:42:EE:C1:16
1557706260195,2019-05-13T00:11:00.195000Z,1054.0630910908512,176,-253,1008,2911,35.5,,,,,1026.54,25.41,,EE:B4:42:EE:C1:16
1557706266225,2019-05-13T00:11:06.225000Z,1056.9361380897144,183,-248,1011,2905,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706272251,2019-05-13T00:11:12.251000Z,1052.1877208939477,179,-247,1007,2899,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706278301,2019-05-13T00:11:18.301000Z,1052.4167425502123,179,-252,1006,2911,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706284315,2019-05-13T00:11:24.315000Z,1051.9106425928012,176,-252,1006,2911,35.5,,,,,1026.54,25.41,,EE:B4:42:EE:C1:16
1557706291335,2019-05-13T00:11:31.335000Z,1048.1836671118283,178,-251,1002,2911,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706297375,2019-05-13T00:11:37.375000Z,1054.5416065760517,176,-251,1009,2911,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706303395,2019-05-13T00:11:43.395000Z,1049.2821355574486,176,-249,1004,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706309425,2019-05-13T00:11:49.425000Z,1053.372678590061,179,-252,1007,2911,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706315461,2019-05-13T00:11:55.461000Z,1052.8067249025341,177,-247,1008,2911,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706321494,2019-05-13T00:12:01.494000Z,1052.659014116157,179,-249,1007,2899,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706327525,2019-05-13T00:12:07.525000Z,1050.6802558342856,180,-248,1005,2911,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706335555,2019-05-13T00:12:15.555000Z,1052.1506546117814,176,-253,1006,2905,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706341591,2019-05-13T00:12:21.591000Z,1049.425080698951,174,-251,1004,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706347624,2019-05-13T00:12:27.624000Z,1053.0417845460834,177,-248,1008,2911,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706353635,2019-05-13T00:12:33.635000Z,1051.9168218067434,176,-248,1007,2905,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706359665,2019-05-13T00:12:39.665000Z,1054.1200121428299,172,-252,1009,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706365725,2019-05-13T00:12:45.725000Z,1050.1433235515997,174,-250,1005,2911,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706371754,2019-05-13T00:12:51.754000Z,1054.4714315712872,177,-250,1009,2911,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706377794,2019-05-13T00:12:57.794000Z,1054.3040358454482,176,-250,1009,2911,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706383785,2019-05-13T00:13:03.785000Z,1053.735260869636,174,-249,1009,2911,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706389844,2019-05-13T00:13:09.844000Z,1056.052082048987,175,-250,1011,2905,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706395864,2019-05-13T00:13:15.864000Z,1054.1375621805723,175,-250,1009,2911,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706401885,2019-05-13T00:13:21.885000Z,1049.1758670499432,171,-248,1005,2905,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706407924,2019-05-13T00:13:27.924000Z,1048.8746350255592,175,-252,1003,2905,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706413954,2019-05-13T00:13:33.954000Z,1052.8295208627083,180,-249,1007,2899,35.5,,,,,1026.55,25.4,,EE:B4:42:EE:C1:16
1557706419965,2019-05-13T00:13:39.965000Z,1051.702429397213,179,-249,1006,2911,35.5,,,,,1026.55,25.4,,EE:B4:42:EE:C1:16
1557706426004,2019-05-13T00:13:46.004000Z,1052.088399327737,177,-256,1005,2911,35.5,,,,,1026.56,25.4,,EE:B4:42:EE:C1:16
1557706432015,2019-05-13T00:13:52.015000Z,1055.3549166038883,178,-253,1009,2899,35.5,,,,,1026.56,25.4,,EE:B4:42:EE:C1:16
1557706438044,2019-05-13T00:13:58.044000Z,1050.8920020630094,177,-247,1006,2905,35.5,,,,,1026.56,25.4,,EE:B4:42:EE:C1:16
1557706444060,2019-05-13T00:14:04.060000Z,1052.6860880623435,172,-250,1008,2899,35.5,,,,,1026.56,25.4,,EE:B4:42:EE:C1:16
1557706450104,2019-05-13T00:14:10.104000Z,1054.4714315712872,177,-250,1009,2899,35.5,,,,,1026.56,25.4,,EE:B4:42:EE:C1:16
1557706456125,2019-05-13T00:14:16.125000Z,1051.5640731786152,181,-251,1005,2893,35.5,,,,,1026.56,25.4,,EE:B4:42:EE:C1:16
1557706463165,2019-05-13T00:14:23.165000Z,1056.8656489828782,177,-256,1010,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706469205,2019-05-13T00:14:29.205000Z,1051.0518540966473,178,-251,1005,2905,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706475244,2019-05-13T00:14:35.244000Z,1051.1274898888337,177,-248,1006,2911,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706482245,2019-05-13T00:14:42.245000Z,1049.6194548501853,178,-249,1004,2893,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706490264,2019-05-13T00:14:50.264000Z,1052.9643868621579,178,-251,1007,2905,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706496325,2019-05-13T00:14:56.325000Z,1048.7316148567277,177,-250,1003,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706502364,2019-05-13T00:15:02.364000Z,1051.6715266660024,176,-251,1006,2899,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706508405,2019-05-13T00:15:08.405000Z,1057.0335850861127,178,-256,1010,2905,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706514434,2019-05-13T00:15:14.434000Z,1052.557836890686,177,-250,1007,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706520455,2019-05-13T00:15:20.455000Z,1054.5416065760517,176,-251,1009,2905,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706526485,2019-05-13T00:15:26.485000Z,1053.9326354184122,178,-247,1009,2917,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706532495,2019-05-13T00:15:32.495000Z,1056.538215115762,175,-248,1012,2917,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706539545,2019-05-13T00:15:39.545000Z,1047.9914121785541,174,-249,1003,2905,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706545565,2019-05-13T00:15:45.565000Z,1050.436575905466,180,-251,1004,2905,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706551585,2019-05-13T00:15:51.585000Z,1049.4660547154444,177,-245,1005,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706557634,2019-05-13T00:15:57.634000Z,1048.0858743442734,176,-252,1002,2917,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706564654,2019-05-13T00:16:04.654000Z,1050.1661773262363,177,-252,1004,2905,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706570665,2019-05-13T00:16:10.665000Z,1052.5345600026633,174,-252,1007,2899,35.5,,,,,1026.56,25.41,,EE:B4:42:EE:C1:16
1557706576705,2019-05-13T00:16:16.705000Z,1057.579311446664,177,-251,1012,2899,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706582699,2019-05-13T00:16:22.699000Z,1051.839341344485,177,-251,1006,2899,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706588745,2019-05-13T00:16:28.745000Z,1052.0784191304372,177,-252,1006,2905,35.5,,,,,1026.58,25.41,,EE:B4:42:EE:C1:16
1557706595814,2019-05-13T00:16:35.814000Z,1053.8524564662741,179,-250,1008,2881,35.5,,,,,1026.58,25.41,,EE:B4:42:EE:C1:16
1557706601835,2019-05-13T00:16:41.835000Z,1051.6011601362943,177,-250,1006,2911,35.5,,,,,1026.58,25.41,,EE:B4:42:EE:C1:16
1557706607884,2019-05-13T00:16:47.884000Z,1050.3699348324856,181,-250,1004,2911,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706614915,2019-05-13T00:16:54.915000Z,1050.1433235515997,174,-250,1005,2905,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706620925,2019-05-13T00:17:00.925000Z,1053.3152424606794,180,-247,1008,2905,35.5,,,,,1026.58,25.41,,EE:B4:42:EE:C1:16
1557706626923,2019-05-13T00:17:06.923000Z,1053.7955209622025,180,-257,1006,2899,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706632984,2019-05-13T00:17:12.984000Z,1052.8974309019848,179,-254,1006,2911,35.5,,,,,1026.57,25.41,,EE:B4:42:EE:C1:16
1557706639005,2019-05-13T00:17:19.005000Z,1053.615679458122,179,-249,1008,2905,35.5,,,,,1026.56,25.4,,EE:B4:42:EE:C1:16
1557706646074,2019-05-13T00:17:26.074000Z,1054.3035615988404,176,-254,1008,2905,35.5,,,,,1026.55,25.4,,EE:B4:42:EE:C1:16
1557706652095,2019-05-13T00:17:32.095000Z,1056.1978981232637,173,-252,1011,2917,35.5,,,,,1026.55,25.41,,EE:B4:42:EE:C1:16
1557706658115,2019-05-13T00:17:38.115000Z,1052.2471192642915,178,-252,1006,2899,35.5,,,,,1026.54,25.41,,EE:B4:42:EE:C1:16
1557706665165,2019-05-13T00:17:45.165000Z,1051.6011601362943,177,-250,1006,2911,35.5,,,,,1026.54,25.4,,EE:B4:42:EE:C1:16
1557706671185,2019-05-13T00:17:51.185000Z,1052.940169240399,175,-253,1007,2911,35.5,,,,,1026.53,25.4,,EE:B4:42:EE:C1:16
1557706679235,2019-05-13T00:17:59.235000Z,1050.8829620847414,177,-251,1005,2911,35.5,,,,,1026.53,25.4,,EE:B4:42:EE:C1:16
1557706685245,2019-05-13T00:18:05.245000Z,1051.412858966448,173,-252,1006,2911,35.5,,,,,1026.54,25.4,,EE:B4:42:EE:C1:16
1557706691318,2019-05-13T00:18:11.318000Z,1053.584832844513,176,-251,1008,2899,35.5,,,,,1026.53,25.4,,EE:B4:42:EE:C1:16
1557706697335,2019-05-13T00:18:17.335000Z,1058.2561126683843,181,-251,1012,2899,35.5,,,,,1026.52,25.4,,EE:B4:42:EE:C1:16
1557706703385,2019-05-13T00:18:23.385000Z,1051.029019580335,175,-249,1006,2905,35.5,,,,,1026.52,25.4,,EE:B4:42:EE:C1:16
1557706709394,2019-05-13T00:18:29.394000Z,1053.752342820646,177,-251,1008,2911,35.5,,,,,1026.52,25.4,,EE:B4:42:EE:C1:16
1557706715431,2019-05-13T00:18:35.431000Z,1052.0784191304372,177,-252,1006,2911,35.5,,,,,1026.52,25.4,,EE:B4:42:EE:C1:16
1557706721455,2019-05-13T00:18:41.455000Z,1051.817950027475,174,-253,1006,2899,35.5,,,,,1026.51,25.4,,EE:B4:42:EE:C1:16
1557706727515,2019-05-13T00:18:47.515000Z,1052.4870545522163,178,-253,1006,2905,35.5,,,,,1026.51,25.4,,EE:B4:42:EE:C1:16
1557706733511,2019-05-13T00:18:53.511000Z,1051.7499702876155,175,-248,1007,2905,35.5,,,,,1026.5,25.4,,EE:B4:42:EE:C1:16
1557706740565,2019-05-13T00:19:00.565000Z,1058.0855352947606,180,-251,1012,2911,35.5,,,,,1026.5,25.4,,EE:B4:42:EE:C1:16
1557706746594,2019-05-13T00:19:06.594000Z,1054.7089645963952,177,-251,1009,2911,35.5,,,,,1026.5,25.4,,EE:B4:42:EE:C1:16
1557706752625,2019-05-13T00:19:12.625000Z,1054.8900416631109,178,-247,1010,2911,35.5,,,,,1026.5,25.4,,EE:B4:42:EE:C1:16
1557706758654,2019-05-13T00:19:18.654000Z,1051.839341344485,177,-251,1006,2899,35.5,,,,,1026.5,25.4,,EE:B4:42:EE:C1:16
1557706764694,2019-05-13T00:19:24.694000Z,1049.9980952363676,176,-252,1004,2905,35.5,,,,,1026.48,25.4,,EE:B4:42:EE:C1:16
1557706770701,2019-05-13T00:19:30.701000Z,1049.7609251634392,183,-250,1003,2899,35.5,,,,,1026.48,25.4,,EE:B4:42:EE:C1:16
1557706776725,2019-05-13T00:19:36.725000Z,1052.1506546117814,176,-253,1006,2905,35.5,,,,,1026.49,25.4,,EE:B4:42:EE:C1:16
1557706782765,2019-05-13T00:19:42.765000Z,1049.425080698951,174,-251,1004,2917,35.5,,,,,1026.49,25.4,,EE:B4:42:EE:C1:16
1557706788785,2019-05-13T00:19:48.785000Z,1048.8331611843707,179,-249,1003,2899,35.5,,,,,1026.5,25.4,,EE:B4:42:EE:C1:16
1557706794835,2019-05-13T00:19:54.835000Z,1048.911817075201,178,-246,1004,2905,35.5,,,,,1026.49,25.4,,EE:B4:42:EE:C1:16
1557706800895,2019-05-13T00:20:00.895000Z,1048.4068866618532,175,-246,1004,2911,35.5,,,,,1026.48,25.4,,EE:B4:42:EE:C1:16
1557706807924,2019-05-13T00:20:07.924000Z,1051.029019580335,175,-249,1006,2899,35.5,,,,,1026.48,25.4,,EE:B4:42:EE:C1:16
1557706813945,2019-05-13T00:20:13.945000Z,1052.7777543242448,174,-249,1008,2899,35.5,,,,,1026.48,25.4,,EE:B4:42:EE:C1:16
1557706819965,2019-05-13T00:20:19.965000Z,1054.6392748233873,178,-254,1008,2911,35.5,,,,,1026.49,25.4,,EE:B4:42:EE:C1:16
1557706826005,2019-05-13T00:20:26.005000Z,1052.15303069468,176,-249,1007,2917,35.5,,,,,1026.49,25.4,,EE:B4:42:EE:C1:16
1557706832005,2019-05-13T00:20:32.005000Z,1049.5527618943222,179,-248,1004,2911,35.5,,,,,1026.49,25.4,,EE:B4:42:EE:C1:16
1557706838051,2019-05-13T00:20:38.051000Z,1052.557836890686,177,-250,1007,2911,35.5,,,,,1026.49,25.4,,EE:B4:42:EE:C1:16
1557706844075,2019-05-13T00:20:44.075000Z,1053.9909866787286,177,-252,1008,2899,35.5,,,,,1026.48,25.4,,EE:B4:42:EE:C1:16
1557706850115,2019-05-13T00:20:50.115000Z,1052.0023764231714,182,-244,1007,2905,35.5,,,,,1026.48,25.4,,EE:B4:42:EE:C1:16