time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544486420449,2018-12-11T00:00:20.448999Z,1053.0916389374668,223,-477,912,2959,34,,,,,1004.64,25.54,,EE:B4:42:EE:C1:16
1544486427950,2018-12-11T00:00:27.950000Z,1056.0748079563302,223,-474,917,2959,34,,,,,1004.65,25.54,,EE:B4:42:EE:C1:16
1544486433980,2018-12-11T00:00:33.980000Z,1054.4206940306133,229,-479,911,2959,34,,,,,1004.65,25.54,,EE:B4:42:EE:C1:16
1544486439989,2018-12-11T00:00:39.989000Z,1052.8157483624568,224,-474,913,2959,34,,,,,1004.66,25.54,,EE:B4:42:EE:C1:16
1544486447010,2018-12-11T00:00:47.009999Z,1049.6027820085083,229,-476,907,2953,34,,,,,1004.65,25.54,,EE:B4:42:EE:C1:16
1544486453090,2018-12-11T00:00:53.089999Z,1052.4813537540701,224,-479,910,2971,34,,,,,1004.65,25.54,,EE:B4:42:EE:C1:16
1544486459090,2018-12-11T00:00:59.089999Z,1050.032856628782,227,-476,908,2971,34,,,,,1004.66,25.53,,EE:B4:42:EE:C1:16
1544486465110,2018-12-11T00:01:05.109999Z,1053.8961049363452,225,-474,914,2971,34,,,,,1004.67,25.54,,EE:B4:42:EE:C1:16
1544486473150,2018-12-11T00:01:13.150000Z,1055.6576149490895,229,-476,914,2965,34,,,,,1004.67,25.53,,EE:B4:42:EE:C1:16
1544486479189,2018-12-11T00:01:19.188999Z,1049.3683814561978,230,-475,907,2959,34,,,,,1004.67,25.54,,EE:B4:42:EE:C1:16
1544486485236,2018-12-11T00:01:25.236000Z,1053.7950464867445,228,-480,910,2971,34,,,,,1004.67,25.54,,EE:B4:42:EE:C1:16
1544486491276,2018-12-11T00:01:31.276000Z,1053.3399261397053,228,-479,910,2953,34,,,,,1004.68,25.54,,EE:B4:42:EE:C1:16
1544486497280,2018-12-11T00:01:37.279999Z,1053.9701134282698,225,-478,912,2959,34,,,,,1004.67,25.54,,EE:B4:42:EE:C1:16
1544486503312,2018-12-11T00:01:43.312000Z,1056.821650043185,226,-480,914,2959,34,,,,,1004.68,25.54,,EE:B4:42:EE:C1:16
1544486509370,2018-12-11T00:01:49.369999Z,1055.121320038601,224,-481,912,2959,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486516389,2018-12-11T00:01:56.388999Z,1053.278690565797,226,-476,912,2965,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486522429,2018-12-11T00:02:02.428999Z,1053.0916389374668,223,-477,912,2959,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486528469,2018-12-11T00:02:08.469000Z,1053.589103967956,223,-480,911,2959,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486535499,2018-12-11T00:02:15.499000Z,1052.1986504458177,225,-476,911,2965,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486541510,2018-12-11T00:02:21.509999Z,1050.0409515823658,223,-476,909,2971,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486547531,2018-12-11T00:02:27.530999Z,1055.7622838499205,227,-481,912,2953,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486553569,2018-12-11T00:02:33.569000Z,1056.129253453383,227,-478,914,2965,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486559606,2018-12-11T00:02:39.605999Z,1053.064575417861,225,-476,912,2971,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486566640,2018-12-11T00:02:46.640000Z,1053.693503823574,226,-475,913,2965,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486572675,2018-12-11T00:02:52.674999Z,1052.438121696473,224,-477,911,2965,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486579715,2018-12-11T00:02:59.714999Z,1053.102559108086,229,-478,910,2965,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486585745,2018-12-11T00:03:05.744999Z,1052.8656134569121,226,-477,911,2959,34,,,,,1004.7,25.54,,EE:B4:42:EE:C1:16
1544486592746,2018-12-11T00:03:12.746000Z,1056.0918520659081,227,-476,915,2965,34,,,,,1004.7,25.54,,EE:B4:42:EE:C1:16
1544486598790,2018-12-11T00:03:18.789999Z,1051.8303095081449,225,-479,909,2971,34,,,,,1004.69,25.54,,EE:B4:42:EE:C1:16
1544486604797,2018-12-11T00:03:24.796999Z,1056.5670825839693,225,-478,915,2965,34,,,,,1004.7,25.54,,EE:B4:42:EE:C1:16
1544486610840,2018-12-11T00:03:30.839999Z,1049.7966469750224,228,-475,908,2965,34,,,,,1004.7,25.54,,EE:B4:42:EE:C1:16
1544486617899,2018-12-11T00:03:37.898999Z,1054.1100511806155,226,-474,914,2965,34,,,,,1004.7,25.54,,EE:B4:42:EE:C1:16
1544486623930,2018-12-11T00:03:43.930000Z,1054.6226813415308,232,-478,911,2971,34,,,,,1004.7,25.54,,EE:B4:42:EE:C1:16
1544486629970,2018-12-11T00:03:49.970000Z,1050.1533221392008,225,-481,906,2959,34,,,,,1004.71,25.54,,EE:B4:42:EE:C1:16
1544486636020,2018-12-11T00:03:56.019999Z,1052.225736237239,223,-477,911,2971,34,,,,,1004.71,25.54,,EE:B4:42:EE:C1:16
1544486642039,2018-12-11T00:04:02.039000Z,1054.596131227495,230,-477,912,2959,34,,,,,1004.73,25.54,,EE:B4:42:EE:C1:16
1544486648083,2018-12-11T00:04:08.082999Z,1058.0288275845796,226,-475,918,2971,34,,,,,1004.73,25.54,,EE:B4:42:EE:C1:16
1544486654109,2018-12-11T00:04:14.108999Z,1052.4813537540701,224,-479,910,2959,34,,,,,1004.73,25.54,,EE:B4:42:EE:C1:16
1544486661134,2018-12-11T00:04:21.134000Z,1051.852175925876,227,-480,908,2959,34,,,,,1004.73,25.54,,EE:B4:42:EE:C1:16
1544486667159,2018-12-11T00:04:27.158999Z,1052.225736237239,223,-477,911,2965,34,,,,,1004.73,25.54,,EE:B4:42:EE:C1:16
1544486673177,2018-12-11T00:04:33.177000Z,1051.332963432613,225,-476,910,2965,34,,,,,1004.74,25.54,,EE:B4:42:EE:C1:16
1544486679219,2018-12-11T00:04:39.219000Z,1055.2487858320426,225,-477,914,2971,34,,,,,1004.73,25.54,,EE:B4:42:EE:C1:16
1544486685230,2018-12-11T00:04:45.230000Z,1052.6096142445213,229,-475,911,2959,34,,,,,1004.73,25.53,,EE:B4:42:EE:C1:16
1544486691240,2018-12-11T00:04:51.240000Z,1051.5897489040105,226,-478,909,2971,34,,,,,1004.73,25.54,,EE:B4:42:EE:C1:16
1544486697279,2018-12-11T00:04:57.279000Z,1050.2709174303552,226,-477,908,2959,34,,,,,1004.73,25.53,,EE:B4:42:EE:C1:16
1544486704330,2018-12-11T00:05:04.329999Z,1054.133293279365,224,-475,914,2959,34,,,,,1004.74,25.53,,EE:B4:42:EE:C1:16
1544486710369,2018-12-11T00:05:10.368999Z,1054.1840446525455,226,-478,912,2965,34,,,,,1004.74,25.54,,EE:B4:42:EE:C1:16
1544486722443,2018-12-11T00:05:22.443000Z,1051.5474311698927,226,-476,910,2959,34,,,,,1004.73,25.53,,EE:B4:42:EE:C1:16
1544486728460,2018-12-11T00:05:28.460000Z,1053.4937114192946,227,-476,912,2971,34,,,,,1004.73,25.53,,EE:B4:42:EE:C1:16
1544486735500,2018-12-11T00:05:35.500000Z,1052.9316217114956,228,-480,909,2977,34,,,,,1004.74,25.53,,EE:B4:42:EE:C1:16
1544486742533,2018-12-11T00:05:42.532999Z,1053.4752014167207,229,-475,912,2959,34,,,,,1004.74,25.53,,EE:B4:42:EE:C1:16
1544486748560,2018-12-11T00:05:48.559999Z,1055.743340021617,225,-480,913,2965,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486754600,2018-12-11T00:05:54.599999Z,1051.8303095081449,225,-479,909,2971,34,,,,,1004.76,25.53,,EE:B4:42:EE:C1:16
1544486760635,2018-12-11T00:06:00.634999Z,1055.0682442382579,228,-479,912,2953,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486766676,2018-12-11T00:06:06.676000Z,1052.8442429913364,228,-476,911,2971,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486772680,2018-12-11T00:06:12.680000Z,1055.049287948198,226,-478,913,2965,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486778698,2018-12-11T00:06:18.697999Z,1056.3957591736157,224,-480,914,2965,34,,,,,1004.76,25.53,,EE:B4:42:EE:C1:16
1544486784755,2018-12-11T00:06:24.755000Z,1051.6168503785018,224,-479,909,2959,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486790748,2018-12-11T00:06:30.747999Z,1053.9990512329696,223,-479,912,2971,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486796804,2018-12-11T00:06:36.803999Z,1048.7826276211863,225,-478,906,2965,34,,,,,1004.75,25.54,,EE:B4:42:EE:C1:16
1544486803820,2018-12-11T00:06:43.819999Z,1051.708609834492,229,-473,911,2959,34,,,,,1004.75,25.54,,EE:B4:42:EE:C1:16
1544486809882,2018-12-11T00:06:49.881999Z,1052.7122113854289,221,-479,911,2971,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486816916,2018-12-11T00:06:56.915999Z,1054.5283305819717,226,-473,915,2959,34,,,,,1004.74,25.54,,EE:B4:42:EE:C1:16
1544486828977,2018-12-11T00:07:08.976999Z,1050.7030979301433,228,-477,908,2959,34,,,,,1004.74,25.53,,EE:B4:42:EE:C1:16
1544486834999,2018-12-11T00:07:14.999000Z,1049.4536673908,226,-479,906,2971,34,,,,,1004.74,25.53,,EE:B4:42:EE:C1:16
1544486841030,2018-12-11T00:07:21.029999Z,1050.9210246255425,225,-477,909,2959,34,,,,,1004.74,25.53,,EE:B4:42:EE:C1:16
1544486847060,2018-12-11T00:07:27.059999Z,1055.9327630109788,228,-479,913,2971,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486853106,2018-12-11T00:07:33.105999Z,1049.385058022078,228,-476,907,2971,34,,,,,1004.75,25.53,,EE:B4:42:EE:C1:16
1544486859120,2018-12-11T00:07:39.119999Z,1049.3883933034517,224,-476,908,2959,34,,,,,1004.76,25.54,,EE:B4:42:EE:C1:16
1544486865155,2018-12-11T00:07:45.154999Z,1056.441669000234,224,-482,913,2965,34,,,,,1004.75,25.54,,EE:B4:42:EE:C1:16
1544486871199,2018-12-11T00:07:51.198999Z,1052.2689770206096,223,-479,910,2959,34,,,,,1004.76,25.54,,EE:B4:42:EE:C1:16
1544486877229,2018-12-11T00:07:57.229000Z,1050.966222102309,225,-479,908,2959,34,,,,,1004.77,25.54,,EE:B4:42:EE:C1:16
1544486883269,2018-12-11T00:08:03.269000Z,1056.542947541651,227,-477,915,2959,34,,,,,1004.77,25.54,,EE:B4:42:EE:C1:16
1544486889295,2018-12-11T00:08:09.295000Z,1054.144676977501,226,-476,913,2965,34,,,,,1004.76,25.54,,EE:B4:42:EE:C1:16
1544486895329,2018-12-11T00:08:15.328999Z,1055.7172917026603,227,-479,913,2971,34,,,,,1004.77,25.54,,EE:B4:42:EE:C1:16
1544486902375,2018-12-11T00:08:22.375000Z,1055.049287948198,226,-478,913,2971,34,,,,,1004.76,25.53,,EE:B4:42:EE:C1:16
1544486908409,2018-12-11T00:08:28.408999Z,1051.8303095081449,225,-479,909,2959,34,,,,,1004.76,25.53,,EE:B4:42:EE:C1:16
1544486914449,2018-12-11T00:08:34.448999Z,1049.7966469750224,228,-475,908,2959,34,,,,,1004.76,25.53,,EE:B4:42:EE:C1:16
1544486920450,2018-12-11T00:08:40.450000Z,1053.7950464867445,228,-480,910,2959,34,,,,,1004.77,25.53,,EE:B4:42:EE:C1:16
1544486926499,2018-12-11T00:08:46.499000Z,1053.461437357818,231,-474,912,2965,34,,,,,1004.77,25.53,,EE:B4:42:EE:C1:16
1544486932503,2018-12-11T00:08:52.503000Z,1051.9610258940204,226,-475,911,2971,34,,,,,1004.77,25.53,,EE:B4:42:EE:C1:16
1544486938540,2018-12-11T00:08:58.539999Z,1052.0266156328935,224,-478,910,2959,34,,,,,1004.76,25.53,,EE:B4:42:EE:C1:16
1544486950607,2018-12-11T00:09:10.607000Z,1047.8501801307284,227,-475,906,2959,34,,,,,1004.77,25.53,,EE:B4:42:EE:C1:16
1544486956610,2018-12-11T00:09:16.609999Z,1050.1928394347392,226,-473,910,2959,34,,,,,1004.77,25.53,,EE:B4:42:EE:C1:16
1544486962650,2018-12-11T00:09:22.650000Z,1050.8977114829017,227,-476,909,2959,34,,,,,1004.78,25.53,,EE:B4:42:EE:C1:16
1544486968689,2018-12-11T00:09:28.688999Z,1053.4752014167207,229,-475,912,2959,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544486975720,2018-12-11T00:09:35.720000Z,1051.1355764124817,226,-477,909,2959,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544486982718,2018-12-11T00:09:42.717999Z,1055.4411399978683,228,-476,914,2959,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544486988789,2018-12-11T00:09:48.789000Z,1053.3190399874104,226,-478,911,2971,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544486995819,2018-12-11T00:09:55.819000Z,1054.8355322039545,225,-478,913,2953,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487001834,2018-12-11T00:10:01.834000Z,1055.2639480243793,227,-478,913,2965,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487007839,2018-12-11T00:10:07.838999Z,1052.0266156328935,224,-478,910,2959,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487014880,2018-12-11T00:10:14.880000Z,1052.8157483624568,224,-474,913,2953,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487020910,2018-12-11T00:10:20.910000Z,1050.6821593612408,226,-476,909,2965,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487026943,2018-12-11T00:10:26.943000Z,1052.0446758574467,226,-479,909,2971,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487033979,2018-12-11T00:10:33.979000Z,1053.0807186536083,227,-477,911,2971,34,,,,,1004.8,25.53,,EE:B4:42:EE:C1:16
1544487040000,2018-12-11T00:10:40Z,1052.0446758574467,226,-479,909,2959,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487046036,2018-12-11T00:10:46.036000Z,1054.5506151911343,224,-474,915,2971,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487052059,2018-12-11T00:10:52.059000Z,1056.5576179272005,223,-477,916,2971,34,,,,,1004.79,25.53,,EE:B4:42:EE:C1:16
1544487060082,2018-12-11T00:11:00.082000Z,1052.1962744659381,229,-476,910,2959,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487066119,2018-12-11T00:11:06.118999Z,1050.9210246255425,225,-477,909,2953,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487072147,2018-12-11T00:11:12.147000Z,1048.9351743554032,224,-475,908,2959,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487078169,2018-12-11T00:11:18.168999Z,1054.014231402973,225,-480,911,2977,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487084204,2018-12-11T00:11:24.203999Z,1050.2537788553775,224,-476,909,2971,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487090210,2018-12-11T00:11:30.210000Z,1053.2943558189231,222,-476,913,2953,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487096247,2018-12-11T00:11:36.246999Z,1053.5568328286804,229,-479,910,2959,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487102299,2018-12-11T00:11:42.299000Z,1053.6289669518392,227,-482,909,2959,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487108319,2018-12-11T00:11:48.319000Z,1059.870746836613,226,-481,917,2977,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487114330,2018-12-11T00:11:54.329999Z,1054.4538870903743,223,-480,912,2959,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487120377,2018-12-11T00:12:00.377000Z,1052.02138761529,228,-478,909,2959,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487126380,2018-12-11T00:12:06.380000Z,1053.7732203847277,226,-479,911,2965,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487132389,2018-12-11T00:12:12.388999Z,1050.2328313283679,230,-475,908,2971,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487138437,2018-12-11T00:12:18.437000Z,1053.8012146510366,224,-480,911,2953,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487145460,2018-12-11T00:12:25.460000Z,1052.6946375848981,225,-479,910,2971,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487151490,2018-12-11T00:12:31.490000Z,1051.7361836506338,223,-474,912,2953,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487157493,2018-12-11T00:12:37.493000Z,1053.5169671153853,225,-477,912,2965,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487163546,2018-12-11T00:12:43.546000Z,1051.8602568782603,223,-480,909,2965,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487170589,2018-12-11T00:12:50.588999Z,1054.5752699546865,228,-476,913,2959,34,,,,,1004.81,25.52,,EE:B4:42:EE:C1:16
1544487177620,2018-12-11T00:12:57.619999Z,1050.752587434359,224,-479,908,2971,34,,,,,1004.81,25.52,,EE:B4:42:EE:C1:16
1544487183620,2018-12-11T00:13:03.619999Z,1059.63106787221,227,-480,917,2965,34,,,,,1004.81,25.52,,EE:B4:42:EE:C1:16
1544487190650,2018-12-11T00:13:10.650000Z,1051.711937747214,225,-473,912,2971,34,,,,,1004.81,25.52,,EE:B4:42:EE:C1:16
1544487196700,2018-12-11T00:13:16.700000Z,1054.3988808795275,227,-478,912,2959,34,,,,,1004.82,25.52,,EE:B4:42:EE:C1:16
1544487202720,2018-12-11T00:13:22.720000Z,1047.2487765569363,224,-477,905,2971,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487208720,2018-12-11T00:13:28.720000Z,1050.0719023000281,221,-477,909,2965,34,,,,,1004.82,25.52,,EE:B4:42:EE:C1:16
1544487214750,2018-12-11T00:13:34.750000Z,1052.336923233239,225,-482,908,2965,34,,,,,1004.82,25.52,,EE:B4:42:EE:C1:16
1544487221770,2018-12-11T00:13:41.769999Z,1050.773524599854,226,-480,907,2971,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487227817,2018-12-11T00:13:47.816999Z,1048.542321511154,226,-477,906,2965,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487233876,2018-12-11T00:13:53.875999Z,1054.540658296303,228,-474,914,2971,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487239919,2018-12-11T00:13:59.918999Z,1053.693503823574,226,-475,913,2971,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487245945,2018-12-11T00:14:05.944999Z,1052.215757342571,227,-477,910,2953,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487251969,2018-12-11T00:14:11.969000Z,1058.061434889298,226,-477,917,2959,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487258009,2018-12-11T00:14:18.009000Z,1051.9852660565166,224,-476,911,2971,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487265040,2018-12-11T00:14:25.039999Z,1050.5398612142235,223,-479,908,2971,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487273069,2018-12-11T00:14:33.069000Z,1052.8442429913364,228,-476,911,2959,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487280090,2018-12-11T00:14:40.089999Z,1055.0360183425018,224,-477,914,2959,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487286106,2018-12-11T00:14:46.105999Z,1051.6025865316233,222,-478,910,2959,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487292137,2018-12-11T00:14:52.137000Z,1054.5966053425357,226,-477,913,2977,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487305229,2018-12-11T00:15:05.229000Z,1051.2930133887508,229,-474,910,2971,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487311220,2018-12-11T00:15:11.220000Z,1049.5627661078684,225,-474,909,2959,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487318279,2018-12-11T00:15:18.279000Z,1055.1800794177266,235,-472,914,2977,34,,,,,1004.81,25.53,,EE:B4:42:EE:C1:16
1544487324320,2018-12-11T00:15:24.319999Z,1052.215757342571,227,-477,910,2959,34,,,,,1004.82,25.53,,EE:B4:42:EE:C1:16
1544487330356,2018-12-11T00:15:30.355999Z,1051.6168503785018,224,-479,909,2965,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487336369,2018-12-11T00:15:36.368999Z,1054.3462429391968,225,-475,914,2971,34,,,,,1004.83,25.53,,EE:B4:42:EE:C1:16
1544487342406,2018-12-11T00:15:42.405999Z,1055.2639480243793,227,-478,913,2965,34,,,,,1004.84,25.53,,EE:B4:42:EE:C1:16
1544487348508,2018-12-11T00:15:48.507999Z,1053.693503823574,226,-475,913,2959,34,,,,,1004.85,25.53,,EE:B4:42:EE:C1:16
1544487354439,2018-12-11T00:15:54.438999Z,1049.9933333121692,227,-474,909,2971,34,,,,,1004.85,25.53,,EE:B4:42:EE:C1:16
1544487361470,2018-12-11T00:16:01.470000Z,1056.3285473752946,226,-477,915,2959,34,,,,,1004.85,25.53,,EE:B4:42:EE:C1:16
1544487367480,2018-12-11T00:16:07.480000Z,1057.2100075197927,228,-478,915,2965,34,,,,,1004.85,25.53,,EE:B4:42:EE:C1:16
1544487373520,2018-12-11T00:16:13.519999Z,1053.0085469738601,227,-473,913,2965,34,,,,,1004.86,25.53,,EE:B4:42:EE:C1:16
1544487379569,2018-12-11T00:16:19.569000Z,1054.4676381947434,229,-481,910,2965,34,,,,,1004.86,25.53,,EE:B4:42:EE:C1:16
1544487385579,2018-12-11T00:16:25.578999Z,1053.7950464867445,228,-480,910,2971,34,,,,,1004.86,25.53,,EE:B4:42:EE:C1:16
1544487391625,2018-12-11T00:16:31.625000Z,1053.064575417861,225,-476,912,2959,34,,,,,1004.85,25.53,,EE:B4:42:EE:C1:16
1544487398640,2018-12-11T00:16:38.640000Z,1056.367833664013,226,-479,914,2965,34,,,,,1004.86,25.53,,EE:B4:42:EE:C1:16
1544487404669,2018-12-11T00:16:44.668999Z,1049.191593561443,225,-477,907,2971,34,,,,,1004.86,25.53,,EE:B4:42:EE:C1:16
1544487411709,2018-12-11T00:16:51.709000Z,1052.4542745411793,226,-478,910,2965,34,,,,,1004.87,25.53,,EE:B4:42:EE:C1:16
1544487417755,2018-12-11T00:16:57.755000Z,1054.4206940306133,229,-479,911,2959,34,,,,,1004.88,25.52,,EE:B4:42:EE:C1:16
1544487430780,2018-12-11T00:17:10.779999Z,1056.367833664013,226,-479,914,2965,34,,,,,1004.89,25.52,,EE:B4:42:EE:C1:16
1544487436800,2018-12-11T00:17:16.799999Z,1051.5726318234038,224,-477,910,2959,34,,,,,1004.89,25.53,,EE:B4:42:EE:C1:16
1544487442849,2018-12-11T00:17:22.848999Z,1053.7746438399436,230,-479,910,2965,34,,,,,1004.89,25.53,,EE:B4:42:EE:C1:16
1544487448920,2018-12-11T00:17:28.920000Z,1051.5726318234038,224,-477,910,2965,34,,,,,1004.88,25.53,,EE:B4:42:EE:C1:16
1544487454912,2018-12-11T00:17:34.911999Z,1052.0446758574467,226,-479,909,2959,34,,,,,1004.89,25.53,,EE:B4:42:EE:C1:16
1544487461960,2018-12-11T00:17:41.960000Z,1053.9701134282698,225,-478,912,2959,34,,,,,1004.88,25.53,,EE:B4:42:EE:C1:16
1544487469004,2018-12-11T00:17:49.003999Z,1051.5269849128933,228,-475,910,2959,34,,,,,1004.89,25.53,,EE:B4:42:EE:C1:16
1544487476040,2018-12-11T00:17:56.039999Z,1051.799410534157,233,-477,908,2959,34,,,,,1004.89,25.53,,EE:B4:42:EE:C1:16
1544487482080,2018-12-11T00:18:02.079999Z,1057.1915625845677,230,-477,915,2959,34,,,,,1004.89,25.52,,EE:B4:42:EE:C1:16
1544487488090,2018-12-11T00:18:08.089999Z,1050.6821593612408,226,-476,909,2971,34,,,,,1004.89,25.52,,EE:B4:42:EE:C1:16
1544487494130,2018-12-11T00:18:14.130000Z,1048.7220794853133,223,-475,908,2953,34,,,,,1004.89,25.53,,EE:B4:42:EE:C1:16
1544487500158,2018-12-11T00:18:20.157999Z,1050.0147618009948,225,-475,909,2971,34,,,,,1004.89,25.52,,EE:B4:42:EE:C1:16
1544487507200,2018-12-11T00:18:27.200000Z,1051.7628059595947,227,-476,910,2959,34,,,,,1004.9,25.52,,EE:B4:42:EE:C1:16
1544487513225,2018-12-11T00:18:33.224999Z,1053.0422593609433,227,-475,912,2971,34,,,,,1004.91,25.52,,EE:B4:42:EE:C1:16
1544487519230,2018-12-11T00:18:39.230000Z,1052.8656134569121,226,-477,911,2959,34,,,,,1004.91,25.52,,EE:B4:42:EE:C1:16
1544487525275,2018-12-11T00:18:45.275000Z,1052.0266156328935,224,-478,910,2953,34,,,,,1004.91,25.52,,EE:B4:42:EE:C1:16
1544487531289,2018-12-11T00:18:51.289000Z,1053.9264680232677,229,-476,912,2959,34,,,,,1004.92,25.53,,EE:B4:42:EE:C1:16
1544487538349,2018-12-11T00:18:58.348999Z,1056.3664137031242,230,-479,913,2965,34,,,,,1004.93,25.53,,EE:B4:42:EE:C1:16
1544487544360,2018-12-11T00:19:04.359999Z,1051.725249292799,227,-474,911,2959,34,,,,,1004.93,25.53,,EE:B4:42:EE:C1:16
1544487550420,2018-12-11T00:19:10.420000Z,1053.9701134282698,225,-478,912,2965,34,,,,,1004.93,25.53,,EE:B4:42:EE:C1:16
1544487556450,2018-12-11T00:19:16.450000Z,1052.669463791935,227,-478,910,2971,34,,,,,1004.92,25.52,,EE:B4:42:EE:C1:16
1544487564465,2018-12-11T00:19:24.464999Z,1049.9933333121692,227,-474,909,2965,34,,,,,1004.92,25.52,,EE:B4:42:EE:C1:16
1544487571460,2018-12-11T00:19:31.460000Z,1054.014231402973,225,-480,911,2965,34,,,,,1004.92,25.52,,EE:B4:42:EE:C1:16
1544487583559,2018-12-11T00:19:43.559000Z,1048.3100686342757,223,-476,907,2965,34,,,,,1004.92,25.52,,EE:B4:42:EE:C1:16
1544487590586,2018-12-11T00:19:50.585999Z,1051.1355764124817,226,-477,909,2959,34,,,,,1004.93,25.53,,EE:B4:42:EE:C1:16
1544487596599,2018-12-11T00:19:56.598999Z,1050.8425191245356,229,-473,910,2977,34,,,,,1004.94,25.53,,EE:B4:42:EE:C1:16
1544487602642,2018-12-11T00:20:02.641999Z,1051.5474311698927,226,-476,910,2971,34,,,,,1004.95,25.53,,EE:B4:42:EE:C1:16
1544487608680,2018-12-11T00:20:08.680000Z,1051.7466424952352,225,-475,911,2959,34,,,,,1004.95,25.53,,EE:B4:42:EE:C1:16
1544487615693,2018-12-11T00:20:15.693000Z,1055.9327630109788,228,-479,913,2959,34,,,,,1004.95,25.53,,EE:B4:42:EE:C1:16
1544487622719,2018-12-11T00:20:22.719000Z,1052.7155361255004,227,-480,909,2965,34,,,,,1004.96,25.53,,EE:B4:42:EE:C1:16
1544487628780,2018-12-11T00:20:28.779999Z,1053.064575417861,225,-476,912,2959,34,,,,,1004.96,25.53,,EE:B4:42:EE:C1:16
1544487634819,2018-12-11T00:20:34.819000Z,1054.3784899171644,229,-477,912,2965,34,,,,,1004.97,25.53,,EE:B4:42:EE:C1:16
1544487641850,2018-12-11T00:20:41.849999Z,1053.1239243317948,227,-479,910,2959,34,,,,,1004.97,25.53,,EE:B4:42:EE:C1:16
1544487647890,2018-12-11T00:20:47.890000Z,1052.6129393086521,225,-475,912,2971,34,,,,,1004.95,25.52,,EE:B4:42:EE:C1:16
1544487654915,2018-12-11T00:20:54.914999Z,1053.3204640564047,230,-478,910,2971,34,,,,,1004.95,25.52,,EE:B4:42:EE:C1:16
1544487668980,2018-12-11T00:21:08.980000Z,1054.5966053425357,226,-477,913,2965,34,,,,,1004.95,25.52,,EE:B4:42:EE:C1:16
1544487675007,2018-12-11T00:21:15.006999Z,1055.2279374618547,231,-476,913,2953,34,,,,,1004.96,25.52,,EE:B4:42:EE:C1:16
1544487683030,2018-12-11T00:21:23.029999Z,1055.0109004176213,226,-476,914,2971,34,,,,,1004.96,25.52,,EE:B4:42:EE:C1:16
1544487690050,2018-12-11T00:21:30.049999Z,1051.6025865316233,222,-478,910,2977,34,,,,,1004.97,25.52,,EE:B4:42:EE:C1:16
1544487697110,2018-12-11T00:21:37.109999Z,1056.1150505508385,225,-477,915,2959,34,,,,,1004.97,25.53,,EE:B4:42:EE:C1:16
1544487703120,2018-12-11T00:21:43.119999Z,1050.6436122682135,226,-474,910,2971,34,,,,,1004.98,25.53,,EE:B4:42:EE:C1:16
1544487709159,2018-12-11T00:21:49.158999Z,1055.2487858320426,225,-477,914,2959,34,,,,,1004.98,25.52,,EE:B4:42:EE:C1:16
1544487715189,2018-12-11T00:21:55.188999Z,1053.5340526057998,227,-478,911,2965,34,,,,,1004.99,25.53,,EE:B4:42:EE:C1:16
1544487721220,2018-12-11T00:22:01.220000Z,1051.6125712447526,228,-479,908,2965,34,,,,,1004.99,25.53,,EE:B4:42:EE:C1:16