time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549238407889,2019-02-04T00:00:07.888999Z,1054.2826945369065,188,-398,958,2941,25.5,,,,,1009.75,24.54,,EE:B4:42:EE:C1:16
1549238421159,2019-02-04T00:00:21.158999Z,1048.4288244797547,187,-395,953,2953,25.5,,,,,1009.75,24.54,,EE:B4:42:EE:C1:16
1549238427550,2019-02-04T00:00:27.549999Z,1053.5326288255148,185,-395,959,2953,25.5,,,,,1009.75,24.54,,EE:B4:42:EE:C1:16
1549238433558,2019-02-04T00:00:33.558000Z,1052.9430184012808,188,-392,959,2947,25.5,,,,,1009.75,24.54,,EE:B4:42:EE:C1:16
1549238439619,2019-02-04T00:00:39.618999Z,1054.0844368455498,189,-397,958,2959,25.5,,,,,1009.75,24.54,,EE:B4:42:EE:C1:16
1549238445659,2019-02-04T00:00:45.658999Z,1056.814080148443,186,-396,962,2959,25.5,,,,,1009.75,24.54,,EE:B4:42:EE:C1:16
1549238451699,2019-02-04T00:00:51.698999Z,1046.2557048828933,185,-395,951,2953,25.5,,,,,1009.76,24.54,,EE:B4:42:EE:C1:16
1549238457720,2019-02-04T00:00:57.720000Z,1050.446095713626,186,-396,955,2959,25.5,,,,,1009.77,24.54,,EE:B4:42:EE:C1:16
1549238463720,2019-02-04T00:01:03.720000Z,1053.512695699487,190,-395,958,2959,25.5,,,,,1009.77,24.54,,EE:B4:42:EE:C1:16
1549238475810,2019-02-04T00:01:15.809999Z,1054.6369043419636,187,-397,959,2959,25.5,,,,,1009.78,24.54,,EE:B4:42:EE:C1:16
1549238481828,2019-02-04T00:01:21.828000Z,1053.9278912715044,186,-398,958,2959,25.5,,,,,1009.78,24.54,,EE:B4:42:EE:C1:16
1549238487870,2019-02-04T00:01:27.869999Z,1050.8234866046723,186,-397,955,2959,25.5,,,,,1009.78,24.54,,EE:B4:42:EE:C1:16
1549238493883,2019-02-04T00:01:33.882999Z,1055.9289748842011,184,-397,961,2953,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238500939,2019-02-04T00:01:40.938999Z,1054.8146756658252,188,-397,959,2959,25.5,,,,,1009.78,24.54,,EE:B4:42:EE:C1:16
1549238506975,2019-02-04T00:01:46.974999Z,1056.8320585599208,187,-398,961,2947,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238513000,2019-02-04T00:01:53Z,1051.5807149239663,186,-399,955,2953,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238519020,2019-02-04T00:01:59.019999Z,1054.1048334961756,187,-398,958,2965,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238526066,2019-02-04T00:02:06.065999Z,1054.4600514007157,186,-397,959,2965,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238532100,2019-02-04T00:02:12.099999Z,1057.2133181151285,190,-400,960,2953,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238538099,2019-02-04T00:02:18.098999Z,1046.611198105581,187,-395,951,2953,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238544170,2019-02-04T00:02:24.170000Z,1046.7707485404815,184,-392,953,2953,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238550158,2019-02-04T00:02:30.157999Z,1051.7580520252745,187,-399,955,2959,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238556200,2019-02-04T00:02:36.200000Z,1052.4419223881193,187,-396,957,2965,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238562260,2019-02-04T00:02:42.259999Z,1057.189197826009,186,-397,962,2953,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238569250,2019-02-04T00:02:49.250000Z,1054.291705364317,191,-399,957,2959,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238575330,2019-02-04T00:02:55.329999Z,1052.8442429913364,188,-399,956,2953,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238581330,2019-02-04T00:03:01.329999Z,1052.465676399948,188,-398,956,2953,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238587360,2019-02-04T00:03:07.359999Z,1051.5326908850718,187,-396,956,2959,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238594386,2019-02-04T00:03:14.385999Z,1054.1091025126384,184,-397,959,2959,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238600411,2019-02-04T00:03:20.411000Z,1049.8766594224294,190,-395,954,2959,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238607398,2019-02-04T00:03:27.398000Z,1053.5245607008885,193,-396,957,2971,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238614450,2019-02-04T00:03:34.450000Z,1056.8571332020238,185,-399,961,2953,25.5,,,,,1009.79,24.54,,EE:B4:42:EE:C1:16
1549238620490,2019-02-04T00:03:40.490000Z,1051.9096919412807,187,-397,956,2959,25.5,,,,,1009.8,24.54,,EE:B4:42:EE:C1:16
1549238626490,2019-02-04T00:03:46.490000Z,1057.2090616335067,187,-399,961,2953,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238632510,2019-02-04T00:03:52.509999Z,1054.8146756658252,188,-397,959,2953,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238638530,2019-02-04T00:03:58.529999Z,1055.2146701027236,186,-399,959,2965,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238644590,2019-02-04T00:04:04.589999Z,1052.0660625645141,187,-395,957,2959,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238650600,2019-02-04T00:04:10.599999Z,1052.4419223881193,187,-396,957,2953,25.5,,,,,1009.79,24.53,,EE:B4:42:EE:C1:16
1549238656620,2019-02-04T00:04:16.619999Z,1050.1209454153363,188,-399,953,2959,25.5,,,,,1009.79,24.53,,EE:B4:42:EE:C1:16
1549238662679,2019-02-04T00:04:22.678999Z,1048.6801228210632,185,-399,952,2959,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238668690,2019-02-04T00:04:28.690000Z,1053.0455830589672,187,-400,956,2953,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238674729,2019-02-04T00:04:34.729000Z,1053.6038154828407,188,-401,956,2965,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238680749,2019-02-04T00:04:40.749000Z,1048.856996925701,186,-399,952,2959,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238686799,2019-02-04T00:04:46.799000Z,1053.7328883545392,190,-398,957,2971,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238692839,2019-02-04T00:04:52.838999Z,1053.1960881051543,187,-398,957,2965,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238699859,2019-02-04T00:04:59.858999Z,1051.9096919412807,187,-397,956,2959,25.5,,,,,1009.78,24.53,,EE:B4:42:EE:C1:16
1549238705910,2019-02-04T00:05:05.910000Z,1055.1914518228434,188,-398,959,2959,25.5,,,,,1009.78,24.53,,EE:B4:42:EE:C1:16
1549238711929,2019-02-04T00:05:11.928999Z,1051.7585274196736,184,-398,956,2959,25.5,,,,,1009.79,24.53,,EE:B4:42:EE:C1:16
1549238718946,2019-02-04T00:05:18.946000Z,1053.332805907041,189,-395,958,2953,25.5,,,,,1009.79,24.53,,EE:B4:42:EE:C1:16
1549238726960,2019-02-04T00:05:26.960000Z,1051.0009514743551,187,-397,955,2959,25.5,,,,,1009.79,24.53,,EE:B4:42:EE:C1:16
1549238733010,2019-02-04T00:05:33.009999Z,1047.897418643638,187,-396,952,2953,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238739060,2019-02-04T00:05:39.059999Z,1052.9430184012808,188,-392,959,2959,25.5,,,,,1009.8,24.53,,EE:B4:42:EE:C1:16
1549238745070,2019-02-04T00:05:45.069999Z,1053.752342820646,188,-399,957,2947,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238751100,2019-02-04T00:05:51.099999Z,1053.0455830589672,187,-400,956,2959,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238757109,2019-02-04T00:05:57.108999Z,1054.6188885090196,186,-395,960,2959,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238764159,2019-02-04T00:06:04.158999Z,1054.1048334961756,187,-398,958,2959,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238770179,2019-02-04T00:06:10.178999Z,1048.6071714421946,185,-394,954,2959,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238776189,2019-02-04T00:06:16.188999Z,1059.0061378481241,189,-398,963,2965,25.5,,,,,1009.82,24.53,,EE:B4:42:EE:C1:16
1549238782230,2019-02-04T00:06:22.230000Z,1047.4211187483284,183,-399,951,2959,25.5,,,,,1009.82,24.53,,EE:B4:42:EE:C1:16
1549238788260,2019-02-04T00:06:28.259999Z,1049.6937648666872,186,-394,955,2953,25.5,,,,,1009.81,24.53,,EE:B4:42:EE:C1:16
1549238795290,2019-02-04T00:06:35.289999Z,1052.264700538795,186,-396,957,2953,25.5,,,,,1009.82,24.53,,EE:B4:42:EE:C1:16
1549238801320,2019-02-04T00:06:41.319999Z,1054.2423819976125,189,-395,959,2959,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238807349,2019-02-04T00:06:47.348999Z,1056.6385380062568,191,-398,960,2959,25.5,,,,,1009.82,24.53,,EE:B4:42:EE:C1:16
1549238814380,2019-02-04T00:06:54.380000Z,1051.7323804086284,186,-397,956,2959,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238820424,2019-02-04T00:07:00.424000Z,1052.115487957477,189,-399,955,2971,25.5,,,,,1009.84,24.53,,EE:B4:42:EE:C1:16
1549238826440,2019-02-04T00:07:06.440000Z,1051.9363098591093,188,-399,955,2953,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238838490,2019-02-04T00:07:18.490000Z,1057.4393599634923,184,-401,961,2947,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238844540,2019-02-04T00:07:24.539999Z,1052.088399327737,185,-396,957,2953,25.5,,,,,1009.84,24.53,,EE:B4:42:EE:C1:16
1549238850546,2019-02-04T00:07:30.546000Z,1053.7518683257458,185,-398,958,2959,25.5,,,,,1009.85,24.53,,EE:B4:42:EE:C1:16
1549238856590,2019-02-04T00:07:36.589999Z,1051.8150978190035,183,-401,955,2959,25.5,,,,,1009.85,24.53,,EE:B4:42:EE:C1:16
1549238863629,2019-02-04T00:07:43.628999Z,1056.258017721049,188,-396,961,2959,25.5,,,,,1009.84,24.53,,EE:B4:42:EE:C1:16
1549238869650,2019-02-04T00:07:49.650000Z,1051.2016933015282,186,-398,955,2953,25.5,,,,,1009.84,24.53,,EE:B4:42:EE:C1:16
1549238875689,2019-02-04T00:07:55.688999Z,1055.0388618434868,185,-399,959,2959,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238881689,2019-02-04T00:08:01.688999Z,1052.6414394275005,186,-397,957,2959,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238887730,2019-02-04T00:08:07.730000Z,1051.8155731876193,186,-402,954,2959,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238893760,2019-02-04T00:08:13.759999Z,1053.1960881051543,187,-398,957,2959,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238899790,2019-02-04T00:08:19.789999Z,1053.7518683257458,185,-398,958,2953,25.5,,,,,1009.83,24.53,,EE:B4:42:EE:C1:16
1549238905830,2019-02-04T00:08:25.829999Z,1058.3482413648167,184,-401,962,2959,25.5,,,,,1009.84,24.53,,EE:B4:42:EE:C1:16
1549238911849,2019-02-04T00:08:31.848999Z,1052.2670763641709,189,-397,956,2953,25.5,,,,,1009.85,24.53,,EE:B4:42:EE:C1:16
1549238917870,2019-02-04T00:08:37.869999Z,1051.316793359642,187,-393,957,2959,25.5,,,,,1009.86,24.53,,EE:B4:42:EE:C1:16
1549238923919,2019-02-04T00:08:43.918999Z,1050.623624329855,187,-396,955,2959,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549238929910,2019-02-04T00:08:49.910000Z,1051.9363098591093,188,-399,955,2947,25.5,,,,,1009.89,24.53,,EE:B4:42:EE:C1:16
1549238935929,2019-02-04T00:08:55.928999Z,1055.5496198663518,190,-398,959,2953,25.5,,,,,1009.91,24.53,,EE:B4:42:EE:C1:16
1549238941979,2019-02-04T00:09:01.979000Z,1052.0979041895293,191,-398,955,2953,25.5,,,,,1009.9,24.53,,EE:B4:42:EE:C1:16
1549238948010,2019-02-04T00:09:08.009999Z,1055.1938210584822,185,-397,960,2959,25.5,,,,,1009.89,24.53,,EE:B4:42:EE:C1:16
1549238954043,2019-02-04T00:09:14.042999Z,1051.7585274196736,184,-398,956,2959,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549238960080,2019-02-04T00:09:20.079999Z,1051.7585274196736,184,-398,956,2959,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549238966120,2019-02-04T00:09:26.119999Z,1050.979067346253,186,-395,956,2965,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549238972159,2019-02-04T00:09:32.158999Z,1051.5878470199245,189,-400,954,2959,25.5,,,,,1009.88,24.53,,EE:B4:42:EE:C1:16
1549238979189,2019-02-04T00:09:39.188999Z,1054.9938388445687,186,-396,960,2965,25.5,,,,,1009.88,24.53,,EE:B4:42:EE:C1:16
1549238985199,2019-02-04T00:09:45.198999Z,1054.3102010319353,189,-400,957,2953,25.5,,,,,1009.88,24.53,,EE:B4:42:EE:C1:16
1549238993219,2019-02-04T00:09:53.219000Z,1055.0137439863047,187,-398,959,2953,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549238999289,2019-02-04T00:09:59.289000Z,1051.1389061394311,189,-394,956,2965,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549239005268,2019-02-04T00:10:05.267999Z,1054.0839625001415,186,-396,959,2959,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549239012329,2019-02-04T00:10:12.328999Z,1053.8856674231793,187,-395,959,2965,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549239018360,2019-02-04T00:10:18.359999Z,1049.6937648666872,186,-394,955,2953,25.5,,,,,1009.86,24.53,,EE:B4:42:EE:C1:16
1549239025376,2019-02-04T00:10:25.375999Z,1055.3956604041916,184,-398,960,2971,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549239031420,2019-02-04T00:10:31.420000Z,1050.2694892264556,185,-396,955,2971,25.5,,,,,1009.88,24.53,,EE:B4:42:EE:C1:16
1549239037430,2019-02-04T00:10:37.430000Z,1052.6661389063486,187,-399,956,2959,25.5,,,,,1009.88,24.53,,EE:B4:42:EE:C1:16
1549239043478,2019-02-04T00:10:43.477999Z,1054.6369043419636,187,-397,959,2959,25.5,,,,,1009.89,24.53,,EE:B4:42:EE:C1:16
1549239049520,2019-02-04T00:10:49.519999Z,1053.8856674231793,187,-395,959,2953,25.5,,,,,1009.89,24.53,,EE:B4:42:EE:C1:16
1549239055546,2019-02-04T00:10:55.546000Z,1055.1521217341128,189,-395,960,2965,25.5,,,,,1009.88,24.53,,EE:B4:42:EE:C1:16
1549239061564,2019-02-04T00:11:01.563999Z,1048.4545769846206,188,-397,952,2959,25.5,,,,,1009.88,24.53,,EE:B4:42:EE:C1:16
1549239069616,2019-02-04T00:11:09.615999Z,1052.6200644107066,188,-396,957,2953,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549239075610,2019-02-04T00:11:15.609999Z,1054.0844368455498,189,-397,958,2953,25.5,,,,,1009.86,24.53,,EE:B4:42:EE:C1:16
1549239081679,2019-02-04T00:11:21.678999Z,1049.7147231510091,187,-396,954,2965,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549239087700,2019-02-04T00:11:27.700000Z,1052.9757831973154,187,-395,958,2953,25.5,,,,,1009.87,24.53,,EE:B4:42:EE:C1:16
1549239093739,2019-02-04T00:11:33.739000Z,1054.1048334961756,187,-398,958,2959,25.5,,,,,1009.89,24.54,,EE:B4:42:EE:C1:16
1549239099780,2019-02-04T00:11:39.779999Z,1052.0660625645141,187,-395,957,2959,25.5,,,,,1009.89,24.53,,EE:B4:42:EE:C1:16
1549239105800,2019-02-04T00:11:45.799999Z,1052.0879240823933,188,-397,956,2959,25.5,,,,,1009.89,24.53,,EE:B4:42:EE:C1:16
1549239118869,2019-02-04T00:11:58.868999Z,1049.8766594224294,184,-393,956,2953,25.5,,,,,1009.91,24.53,,EE:B4:42:EE:C1:16
1549239124890,2019-02-04T00:12:04.890000Z,1051.379094332772,187,-398,955,2953,25.5,,,,,1009.92,24.53,,EE:B4:42:EE:C1:16
1549239130907,2019-02-04T00:12:10.907000Z,1055.7476024126222,189,-399,959,2959,25.5,,,,,1009.91,24.53,,EE:B4:42:EE:C1:16
1549239136922,2019-02-04T00:12:16.921999Z,1058.0992392020703,186,-397,963,2965,25.5,,,,,1009.91,24.53,,EE:B4:42:EE:C1:16
1549239142960,2019-02-04T00:12:22.960000Z,1054.0687833343704,185,-394,960,2959,25.5,,,,,1009.91,24.53,,EE:B4:42:EE:C1:16
1549239148970,2019-02-04T00:12:28.970000Z,1052.996676158097,188,-397,957,2953,25.5,,,,,1009.92,24.53,,EE:B4:42:EE:C1:16
1549239155009,2019-02-04T00:12:35.009000Z,1053.2212493108939,185,-399,957,2959,25.5,,,,,1009.93,24.53,,EE:B4:42:EE:C1:16
1549239161029,2019-02-04T00:12:41.029000Z,1047.683158211489,190,-394,952,2959,25.5,,,,,1009.92,24.53,,EE:B4:42:EE:C1:16
1549239169070,2019-02-04T00:12:49.069999Z,1053.7765417772403,186,-400,957,2971,25.5,,,,,1009.94,24.53,,EE:B4:42:EE:C1:16
1549239175058,2019-02-04T00:12:55.058000Z,1052.6794383856845,181,-397,958,2953,25.5,,,,,1009.94,24.53,,EE:B4:42:EE:C1:16
1549239182127,2019-02-04T00:13:02.127000Z,1051.0009514743551,187,-397,955,2959,25.5,,,,,1009.94,24.53,,EE:B4:42:EE:C1:16
1549239188130,2019-02-04T00:13:08.130000Z,1059.1704301008408,192,-397,963,2959,25.5,,,,,1009.94,24.53,,EE:B4:42:EE:C1:16
1549239194150,2019-02-04T00:13:14.150000Z,1052.6034390975549,190,-395,957,2959,25.5,,,,,1009.95,24.53,,EE:B4:42:EE:C1:16
1549239200180,2019-02-04T00:13:20.180000Z,1053.7082138808637,189,-396,958,2959,25.5,,,,,1009.96,24.53,,EE:B4:42:EE:C1:16
1549239208219,2019-02-04T00:13:28.219000Z,1050.0923768888144,187,-397,954,2971,25.5,,,,,1009.98,24.53,,EE:B4:42:EE:C1:16
1549239216260,2019-02-04T00:13:36.259999Z,1044.8464001947846,186,-398,948,2959,25.5,,,,,1009.98,24.53,,EE:B4:42:EE:C1:16
1549239222306,2019-02-04T00:13:42.305999Z,1050.8234866046723,186,-397,955,2965,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239228329,2019-02-04T00:13:48.328999Z,1055.3482837433337,188,-396,960,2953,25.5,,,,,1009.98,24.53,,EE:B4:42:EE:C1:16
1549239235330,2019-02-04T00:13:55.329999Z,1052.287508240975,187,-398,956,2959,25.5,,,,,1009.98,24.53,,EE:B4:42:EE:C1:16
1549239241360,2019-02-04T00:14:01.359999Z,1052.2513958175584,191,-396,956,2971,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239247405,2019-02-04T00:14:07.404999Z,1054.2959736241053,182,-396,960,2959,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239254440,2019-02-04T00:14:14.440000Z,1051.7109869160824,188,-396,956,2953,25.5,,,,,1009.98,24.53,,EE:B4:42:EE:C1:16
1549239261460,2019-02-04T00:14:21.460000Z,1049.0061963592018,186,-397,953,2959,25.5,,,,,1009.98,24.53,,EE:B4:42:EE:C1:16
1549239267499,2019-02-04T00:14:27.499000Z,1053.7328883545392,184,-396,959,2959,25.5,,,,,1010,24.53,,EE:B4:42:EE:C1:16
1549239273509,2019-02-04T00:14:33.509000Z,1053.727668802523,187,-397,958,2959,25.5,,,,,1010,24.53,,EE:B4:42:EE:C1:16
1549239279519,2019-02-04T00:14:39.519000Z,1054.795714818751,187,-395,960,2959,25.5,,,,,1009.99,24.53,,EE:B4:42:EE:C1:16
1549239285540,2019-02-04T00:14:45.539999Z,1053.1960881051543,187,-398,957,2953,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239292596,2019-02-04T00:14:52.595999Z,1054.3059328297456,186,-399,958,2953,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239298629,2019-02-04T00:14:58.628999Z,1057.7041174165863,188,-395,963,2959,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239304660,2019-02-04T00:15:04.660000Z,1049.5370407946543,186,-396,954,2953,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239311680,2019-02-04T00:15:11.680000Z,1058.4526441934,188,-397,963,2959,25.5,,,,,1009.98,24.52,,EE:B4:42:EE:C1:16
1549239317709,2019-02-04T00:15:17.709000Z,1053.5293066640338,188,-396,958,2953,25.5,,,,,1009.99,24.52,,EE:B4:42:EE:C1:16
1549239323720,2019-02-04T00:15:23.720000Z,1055.7063985786958,190,-396,960,2935,25.5,,,,,1010,24.53,,EE:B4:42:EE:C1:16
1549239329780,2019-02-04T00:15:29.779999Z,1055.1369579348454,188,-393,961,2965,25.5,,,,,1010,24.52,,EE:B4:42:EE:C1:16
1549239335780,2019-02-04T00:15:35.779999Z,1049.6961465109796,189,-395,954,2965,25.5,,,,,1009.99,24.52,,EE:B4:42:EE:C1:16
1549239341810,2019-02-04T00:15:41.809999Z,1051.3191713271474,190,-394,956,2947,25.5,,,,,1009.99,24.52,,EE:B4:42:EE:C1:16
1549239347840,2019-02-04T00:15:47.839999Z,1056.958371933351,191,-394,962,2971,25.5,,,,,1009.98,24.52,,EE:B4:42:EE:C1:16
1549239353876,2019-02-04T00:15:53.875999Z,1054.4448776488982,191,-397,958,2953,25.5,,,,,1009.98,24.52,,EE:B4:42:EE:C1:16
1549239361930,2019-02-04T00:16:01.930000Z,1055.5292511342354,186,-395,961,2971,25.5,,,,,1009.98,24.53,,EE:B4:42:EE:C1:16
1549239367929,2019-02-04T00:16:07.928999Z,1050.8020746077732,188,-396,955,2953,25.5,,,,,1009.97,24.53,,EE:B4:42:EE:C1:16
1549239373979,2019-02-04T00:16:13.979000Z,1052.3915621098452,190,-392,958,2959,25.5,,,,,1009.96,24.53,,EE:B4:42:EE:C1:16
1549239380009,2019-02-04T00:16:20.009000Z,1055.1938210584822,185,-397,960,2959,25.5,,,,,1009.96,24.53,,EE:B4:42:EE:C1:16
1549239385999,2019-02-04T00:16:25.999000Z,1055.1706023198335,187,-396,960,2959,25.5,,,,,1009.96,24.53,,EE:B4:42:EE:C1:16
1549239392040,2019-02-04T00:16:32.039999Z,1055.9289748842011,184,-397,961,2953,25.5,,,,,1009.95,24.52,,EE:B4:42:EE:C1:16
1549239398099,2019-02-04T00:16:38.098999Z,1051.7323804086284,186,-397,956,2959,25.5,,,,,1009.95,24.52,,EE:B4:42:EE:C1:16
1549239404130,2019-02-04T00:16:44.130000Z,1050.95956154364,188,-394,956,2971,25.5,,,,,1009.96,24.52,,EE:B4:42:EE:C1:16
1549239410150,2019-02-04T00:16:50.150000Z,1056.4397758509474,186,-395,962,2959,25.5,,,,,1009.97,24.52,,EE:B4:42:EE:C1:16
1549239416180,2019-02-04T00:16:56.180000Z,1051.8902033957727,189,-396,956,2947,25.5,,,,,1009.96,24.52,,EE:B4:42:EE:C1:16
1549239422320,2019-02-04T00:17:02.319999Z,1052.6010640313832,187,-394,958,2959,25.5,,,,,1009.97,24.52,,EE:B4:42:EE:C1:16
1549239434256,2019-02-04T00:17:14.256000Z,1050.8025504346665,185,-395,956,2959,25.5,,,,,1009.99,24.52,,EE:B4:42:EE:C1:16
1549239441280,2019-02-04T00:17:21.279999Z,1050.446095713626,186,-396,955,2959,25.5,,,,,1010,24.52,,EE:B4:42:EE:C1:16
1549239447298,2019-02-04T00:17:27.298000Z,1053.512695699487,190,-395,958,2953,25.5,,,,,1010,24.52,,EE:B4:42:EE:C1:16
1549239454360,2019-02-04T00:17:34.359999Z,1052.8228720919774,184,-396,958,2953,25.5,,,,,1010,24.52,,EE:B4:42:EE:C1:16
1549239460370,2019-02-04T00:17:40.369999Z,1055.5463040530244,187,-397,960,2953,25.5,,,,,1010,24.52,,EE:B4:42:EE:C1:16
1549239467449,2019-02-04T00:17:47.448999Z,1051.9363098591093,188,-399,955,2959,25.5,,,,,1010,24.52,,EE:B4:42:EE:C1:16
1549239473480,2019-02-04T00:17:53.480000Z,1053.3741025865406,181,-394,960,2953,25.5,,,,,1010.01,24.52,,EE:B4:42:EE:C1:16
1549239479504,2019-02-04T00:17:59.503999Z,1054.1091025126384,184,-397,959,2971,25.5,,,,,1010,24.52,,EE:B4:42:EE:C1:16
1549239486540,2019-02-04T00:18:06.539999Z,1053.1220252183505,189,-392,959,2953,25.5,,,,,1010.01,24.53,,EE:B4:42:EE:C1:16
1549239493559,2019-02-04T00:18:13.559000Z,1052.9430184012808,188,-392,959,2953,25.5,,,,,1010.01,24.52,,EE:B4:42:EE:C1:16
1549239499599,2019-02-04T00:18:19.598999Z,1054.2826945369065,188,-398,958,2971,25.5,,,,,1010.03,24.53,,EE:B4:42:EE:C1:16
1549239511638,2019-02-04T00:18:31.638000Z,1053.1756738550316,189,-397,957,2965,25.5,,,,,1010.03,24.52,,EE:B4:42:EE:C1:16
1549239517670,2019-02-04T00:18:37.670000Z,1056.6555730227328,186,-398,961,2953,25.5,,,,,1010.02,24.52,,EE:B4:42:EE:C1:16
1549239523724,2019-02-04T00:18:43.723999Z,1055.9228191492027,187,-398,960,2953,25.5,,,,,1010.02,24.52,,EE:B4:42:EE:C1:16
1549239529750,2019-02-04T00:18:49.750000Z,1056.0620246936257,189,-395,961,2959,25.5,,,,,1010.03,24.52,,EE:B4:42:EE:C1:16
1549239535779,2019-02-04T00:18:55.779000Z,1052.0575079338582,192,-395,956,2953,25.5,,,,,1010.03,24.52,,EE:B4:42:EE:C1:16
1549239541804,2019-02-04T00:19:01.803999Z,1053.727668802523,187,-397,958,2959,25.5,,,,,1010.03,24.52,,EE:B4:42:EE:C1:16
1549239547848,2019-02-04T00:19:07.848000Z,1051.3348657777883,188,-395,956,2953,25.5,,,,,1010.03,24.52,,EE:B4:42:EE:C1:16
1549239553876,2019-02-04T00:19:13.875999Z,1052.4238689805547,186,-394,958,2971,25.5,,,,,1010.03,24.52,,EE:B4:42:EE:C1:16
1549239559904,2019-02-04T00:19:19.904000Z,1054.0483859861463,187,-393,960,2965,25.5,,,,,1010.04,24.52,,EE:B4:42:EE:C1:16
1549239566920,2019-02-04T00:19:26.920000Z,1050.0695215079809,186,-395,955,2953,25.5,,,,,1010.05,24.53,,EE:B4:42:EE:C1:16
1549239573960,2019-02-04T00:19:33.960000Z,1052.7986512149414,186,-395,958,2965,25.5,,,,,1010.06,24.52,,EE:B4:42:EE:C1:16
1549239580980,2019-02-04T00:19:40.980000Z,1053.5587311583536,183,-396,959,2959,25.5,,,,,1010.07,24.52,,EE:B4:42:EE:C1:16
1549239587000,2019-02-04T00:19:47Z,1046.6389062135995,188,-397,950,2965,25.5,,,,,1010.07,24.53,,EE:B4:42:EE:C1:16
1549239593059,2019-02-04T00:19:53.059000Z,1053.512695699487,190,-395,958,2959,25.5,,,,,1010.09,24.53,,EE:B4:42:EE:C1:16
1549239599079,2019-02-04T00:19:59.078999Z,1056.0819097020837,190,-397,960,2959,25.5,,,,,1010.09,24.53,,EE:B4:42:EE:C1:16
1549239606120,2019-02-04T00:20:06.119999Z,1054.3059328297456,186,-399,958,2959,25.5,,,,,1010.08,24.53,,EE:B4:42:EE:C1:16
1549239613156,2019-02-04T00:20:13.155999Z,1053.7808121236599,183,-399,958,2953,25.5,,,,,1010.09,24.53,,EE:B4:42:EE:C1:16
1549239621200,2019-02-04T00:20:21.200000Z,1047.2874486023404,189,-391,953,2971,25.5,,,,,1010.08,24.53,,EE:B4:42:EE:C1:16
1549239641288,2019-02-04T00:20:41.288000Z,1051.5326908850718,187,-396,956,2953,25.5,,,,,1010.06,24.53,,EE:B4:42:EE:C1:16
1549239647340,2019-02-04T00:20:47.339999Z,1052.7844033799133,185,-393,959,2953,25.5,,,,,1010.05,24.53,,EE:B4:42:EE:C1:16
1549239653380,2019-02-04T00:20:53.380000Z,1051.5369703438867,184,-395,957,2953,25.5,,,,,1010.04,24.53,,EE:B4:42:EE:C1:16
1549239659419,2019-02-04T00:20:59.418999Z,1056.4364628315325,189,-396,961,2971,25.5,,,,,1010.04,24.53,,EE:B4:42:EE:C1:16
1549239665430,2019-02-04T00:21:05.430000Z,1055.36960350391,186,-397,960,2953,25.5,,,,,1010.03,24.53,,EE:B4:42:EE:C1:16
1549239673480,2019-02-04T00:21:13.480000Z,1052.2670763641709,189,-397,956,2953,25.5,,,,,1010.03,24.53,,EE:B4:42:EE:C1:16
1549239679520,2019-02-04T00:21:19.519999Z,1055.1369579348454,188,-393,961,2965,25.5,,,,,1010.05,24.53,,EE:B4:42:EE:C1:16
1549239685540,2019-02-04T00:21:25.539999Z,1052.7791791254233,188,-394,958,2965,25.5,,,,,1010.04,24.53,,EE:B4:42:EE:C1:16
1549239691559,2019-02-04T00:21:31.559000Z,1054.8146756658252,188,-397,959,2959,25.5,,,,,1010.04,24.53,,EE:B4:42:EE:C1:16