time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555113622099,2019-04-13T00:00:22.099000Z,1047.7871921339752,299,-491,876,2953,15,,,,,1030.86,28.57,,EE:B4:42:EE:C1:16
1555113629619,2019-04-13T00:00:29.619000Z,1047.237317898861,300,-491,875,2959,15,,,,,1030.86,28.57,,EE:B4:42:EE:C1:16
1555113635649,2019-04-13T00:00:35.649000Z,1044.8387435389252,302,-490,872,2959,15,,,,,1030.84,28.57,,EE:B4:42:EE:C1:16
1555113641698,2019-04-13T00:00:41.698000Z,1049.7709273932098,303,-491,877,2953,15,,,,,1030.84,28.57,,EE:B4:42:EE:C1:16
1555113647730,2019-04-13T00:00:47.730000Z,1046.5854002421397,299,-492,874,2953,15,,,,,1030.85,28.57,,EE:B4:42:EE:C1:16
1555113653750,2019-04-13T00:00:53.750000Z,1046.4095756442598,302,-488,875,2953,15,,,,,1030.86,28.57,,EE:B4:42:EE:C1:16
1555113659758,2019-04-13T00:00:59.758000Z,1046.6890655777388,301,-491,874,2947,15,,,,,1030.86,28.57,,EE:B4:42:EE:C1:16
1555113665804,2019-04-13T00:01:05.804000Z,1048.2561709811205,299,-492,876,2953,15,,,,,1030.86,28.57,,EE:B4:42:EE:C1:16
1555113671830,2019-04-13T00:01:11.830000Z,1047.4034561714984,298,-489,877,2947,15,,,,,1030.86,28.57,,EE:B4:42:EE:C1:16
1555113679850,2019-04-13T00:01:19.850000Z,1048.1793739623004,302,-490,876,2953,15,,,,,1030.87,28.57,,EE:B4:42:EE:C1:16
1555113685909,2019-04-13T00:01:25.909000Z,1042.700819986251,300,-492,869,2959,15,,,,,1030.88,28.57,,EE:B4:42:EE:C1:16
1555113691910,2019-04-13T00:01:31.910000Z,1045.4649683274902,298,-492,873,2953,15,,,,,1030.88,28.57,,EE:B4:42:EE:C1:16
1555113697965,2019-04-13T00:01:37.965000Z,1046.9770771129615,302,-491,874,2959,15,,,,,1030.88,28.57,,EE:B4:42:EE:C1:16
1555113703996,2019-04-13T00:01:43.996000Z,1048.0729936411872,300,-491,876,2947,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113710029,2019-04-13T00:01:50.029000Z,1045.4649683274902,300,-489,874,2953,15,,,,,1030.87,28.56,,EE:B4:42:EE:C1:16
1555113716043,2019-04-13T00:01:56.043000Z,1045.17845366234,299,-489,874,2953,15,,,,,1030.87,28.56,,EE:B4:42:EE:C1:16
1555113722086,2019-04-13T00:02:02.086000Z,1042.3914811624277,296,-492,870,2947,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113728119,2019-04-13T00:02:08.119000Z,1046.1974001114704,298,-490,875,2959,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113734128,2019-04-13T00:02:14.128000Z,1047.6874533943794,297,-492,876,2953,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113740160,2019-04-13T00:02:20.160000Z,1048.2609407967084,301,-489,877,2953,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113746180,2019-04-13T00:02:26.180000Z,1043.3254525793952,300,-488,872,2953,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113752229,2019-04-13T00:02:32.229000Z,1047.4244602834135,301,-489,876,2953,15,,,,,1030.89,28.56,,EE:B4:42:EE:C1:16
1555113759249,2019-04-13T00:02:39.249000Z,1048.569501749884,303,-492,875,2953,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113765249,2019-04-13T00:02:45.249000Z,1046.6890655777388,301,-491,874,2947,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113772297,2019-04-13T00:02:52.297000Z,1043.6896090313442,298,-490,872,2959,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113778359,2019-04-13T00:02:58.359000Z,1046.780301687035,302,-487,876,2947,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113784363,2019-04-13T00:03:04.363000Z,1044.5309952318314,300,-487,874,2953,15,,,,,1030.89,28.56,,EE:B4:42:EE:C1:16
1555113790369,2019-04-13T00:03:10.369000Z,1045.1612315810416,296,-489,875,2953,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113796400,2019-04-13T00:03:16.400000Z,1047.8916928767019,301,-490,876,2959,15,,,,,1030.88,28.56,,EE:B4:42:EE:C1:16
1555113802429,2019-04-13T00:03:22.429000Z,1045.1612315810416,296,-489,875,2953,15,,,,,1030.89,28.56,,EE:B4:42:EE:C1:16
1555113809450,2019-04-13T00:03:29.450000Z,1047.5943871556397,299,-487,878,2953,15,,,,,1030.89,28.56,,EE:B4:42:EE:C1:16
1555113815499,2019-04-13T00:03:35.499000Z,1045.3611816018424,298,-490,874,2953,15,,,,,1030.89,28.56,,EE:B4:42:EE:C1:16
1555113822500,2019-04-13T00:03:42.500000Z,1046.2915463674549,299,-486,877,2953,15,,,,,1030.89,28.56,,EE:B4:42:EE:C1:16
1555113828559,2019-04-13T00:03:48.559000Z,1043.5885204428037,298,-488,873,2959,15,,,,,1030.89,28.55,,EE:B4:42:EE:C1:16
1555113834589,2019-04-13T00:03:54.589000Z,1047.2459119041716,302,-488,876,2953,15,,,,,1030.89,28.55,,EE:B4:42:EE:C1:16
1555113840610,2019-04-13T00:04:00.610000Z,1048.8369749393848,303,-489,877,2953,15,,,,,1030.89,28.55,,EE:B4:42:EE:C1:16
1555113846588,2019-04-13T00:04:06.588000Z,1042.95829255057,300,-489,871,2965,15,,,,,1030.89,28.55,,EE:B4:42:EE:C1:16
1555113852659,2019-04-13T00:04:12.659000Z,1045.8302921602528,298,-491,874,2965,15,,,,,1030.9,28.55,,EE:B4:42:EE:C1:16
1555113858676,2019-04-13T00:04:18.676000Z,1047.2420923549626,298,-494,874,2953,15,,,,,1030.9,28.55,,EE:B4:42:EE:C1:16
1555113866699,2019-04-13T00:04:26.699000Z,1047.60584190811,298,-493,875,2959,15,,,,,1030.9,28.55,,EE:B4:42:EE:C1:16
1555113872759,2019-04-13T00:04:32.759000Z,1044.9167430948746,301,-489,873,2959,15,,,,,1030.9,28.55,,EE:B4:42:EE:C1:16
1555113878779,2019-04-13T00:04:38.779000Z,1042.9218570918915,294,-489,873,2953,15,,,,,1030.9,28.54,,EE:B4:42:EE:C1:16
1555113885791,2019-04-13T00:04:45.791000Z,1044.608060470529,297,-489,874,2959,15,,,,,1030.9,28.54,,EE:B4:42:EE:C1:16
1555113891849,2019-04-13T00:04:51.849000Z,1048.9089569643306,300,-491,877,2959,15,,,,,1030.9,28.54,,EE:B4:42:EE:C1:16
1555113897879,2019-04-13T00:04:57.879000Z,1047.1356168137918,298,-492,875,2959,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113903896,2019-04-13T00:05:03.896000Z,1043.2463755029298,301,-489,871,2953,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113911949,2019-04-13T00:05:11.949000Z,1050.849656230614,298,-491,880,2959,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113919990,2019-04-13T00:05:19.990000Z,1046.3694376270744,296,-488,877,2953,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113926019,2019-04-13T00:05:26.019000Z,1050.2218813184193,302,-489,879,2953,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113935045,2019-04-13T00:05:35.045000Z,1043.0383502057823,299,-488,872,2947,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113941057,2019-04-13T00:05:41.057000Z,1050.4008758564512,301,-490,879,2953,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113947099,2019-04-13T00:05:47.099000Z,1046.7688379007086,300,-490,875,2953,15,,,,,1030.9,28.54,,EE:B4:42:EE:C1:16
1555113953090,2019-04-13T00:05:53.090000Z,1044.4108387028546,295,-488,875,2953,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113959137,2019-04-13T00:05:59.137000Z,1043.0383502057823,299,-488,872,2959,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113965178,2019-04-13T00:06:05.178000Z,1048.9089569643306,300,-491,877,2959,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113971200,2019-04-13T00:06:11.200000Z,1048.9356510291755,303,-491,876,2959,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113977235,2019-04-13T00:06:17.235000Z,1048.2609407967084,301,-489,877,2959,15,,,,,1030.89,28.54,,EE:B4:42:EE:C1:16
1555113983240,2019-04-13T00:06:23.240000Z,1047.0558724347045,301,-490,875,2953,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555113990306,2019-04-13T00:06:30.306000Z,1047.7122696618571,302,-489,876,2953,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555113996330,2019-04-13T00:06:36.330000Z,1047.7871921339752,299,-491,876,2953,15,,,,,1030.87,28.53,,EE:B4:42:EE:C1:16
1555114003340,2019-04-13T00:06:43.340000Z,1047.222039493058,299,-488,877,2947,15,,,,,1030.87,28.53,,EE:B4:42:EE:C1:16
1555114010348,2019-04-13T00:06:50.348000Z,1049.3631401950422,299,-489,879,2959,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114016410,2019-04-13T00:06:56.410000Z,1045.7523607432115,301,-489,874,2959,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114022440,2019-04-13T00:07:02.440000Z,1047.4206413853033,299,-492,875,2953,15,,,,,1030.88,28.54,,EE:B4:42:EE:C1:16
1555114028476,2019-04-13T00:07:08.476000Z,1043.9755744269116,299,-490,872,2953,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114034525,2019-04-13T00:07:14.525000Z,1045.8274236220811,299,-485,877,2953,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114040529,2019-04-13T00:07:20.529000Z,1045.1014304841422,298,-493,872,2947,15,,,,,1030.87,28.53,,EE:B4:42:EE:C1:16
1555114046586,2019-04-13T00:07:26.586000Z,1049.1158182012127,302,-492,876,2953,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114052607,2019-04-13T00:07:32.607000Z,1044.997607652764,300,-488,874,2965,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114058628,2019-04-13T00:07:38.628000Z,1046.9512882651227,299,-491,875,2953,15,,,,,1030.87,28.53,,EE:B4:42:EE:C1:16
1555114064677,2019-04-13T00:07:44.677000Z,1045.17845366234,299,-489,874,2959,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114070699,2019-04-13T00:07:50.699000Z,1045.5668319146318,300,-491,873,2947,15,,,,,1030.87,28.53,,EE:B4:42:EE:C1:16
1555114083770,2019-04-13T00:08:03.770000Z,1045.3611816018424,298,-490,874,2953,15,,,,,1030.87,28.53,,EE:B4:42:EE:C1:16
1555114089810,2019-04-13T00:08:09.810000Z,1046.6527599925394,297,-488,877,2959,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114095830,2019-04-13T00:08:15.830000Z,1046.0984657287286,296,-491,875,2953,15,,,,,1030.88,28.52,,EE:B4:42:EE:C1:16
1555114101859,2019-04-13T00:08:21.859000Z,1045.2621680707668,298,-488,875,2953,15,,,,,1030.88,28.53,,EE:B4:42:EE:C1:16
1555114108904,2019-04-13T00:08:28.904000Z,1047.604887350188,300,-490,876,2947,15,,,,,1030.88,28.52,,EE:B4:42:EE:C1:16
1555114115930,2019-04-13T00:08:35.930000Z,1045.280345170615,299,-491,873,2965,15,,,,,1030.88,28.52,,EE:B4:42:EE:C1:16
1555114121979,2019-04-13T00:08:41.979000Z,1045.3119151717347,300,-494,871,2959,15,,,,,1030.89,28.52,,EE:B4:42:EE:C1:16
1555114127960,2019-04-13T00:08:47.960000Z,1044.2624191265336,300,-490,872,2947,15,,,,,1030.88,28.52,,EE:B4:42:EE:C1:16
1555114142070,2019-04-13T00:09:02.070000Z,1049.8295099681661,299,-490,879,2959,15,,,,,1030.88,28.52,,EE:B4:42:EE:C1:16
1555114148060,2019-04-13T00:09:08.060000Z,1049.7290126504079,297,-491,879,2953,15,,,,,1030.88,28.52,,EE:B4:42:EE:C1:16
1555114154109,2019-04-13T00:09:14.109000Z,1048.6233832983128,299,-491,877,2971,15,,,,,1030.89,28.52,,EE:B4:42:EE:C1:16
1555114160130,2019-04-13T00:09:20.130000Z,1046.871529844995,300,-492,874,2959,15,,,,,1030.89,28.52,,EE:B4:42:EE:C1:16
1555114167150,2019-04-13T00:09:27.150000Z,1045.5477033593445,299,-488,875,2947,15,,,,,1030.89,28.52,,EE:B4:42:EE:C1:16
1555114175180,2019-04-13T00:09:35.180000Z,1044.630078065915,298,-492,872,2953,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114181229,2019-04-13T00:09:41.229000Z,1047.5022673006488,298,-491,876,2959,15,,,,,1030.9,28.52,,EE:B4:42:EE:C1:16
1555114187235,2019-04-13T00:09:47.235000Z,1051.0494755243446,300,-492,879,2971,15,,,,,1030.88,28.51,,EE:B4:42:EE:C1:16
1555114194305,2019-04-13T00:09:54.305000Z,1048.4412239129097,300,-490,877,2953,15,,,,,1030.88,28.51,,EE:B4:42:EE:C1:16
1555114200320,2019-04-13T00:10:00.320000Z,1047.9222299388443,304,-490,875,2953,15,,,,,1030.88,28.51,,EE:B4:42:EE:C1:16
1555114206340,2019-04-13T00:10:06.340000Z,1047.7871921339752,299,-491,876,2953,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114212405,2019-04-13T00:10:12.405000Z,1048.5256315417378,299,-489,878,2953,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114218413,2019-04-13T00:10:18.413000Z,1046.5854002421397,299,-492,874,2947,15,,,,,1030.88,28.51,,EE:B4:42:EE:C1:16
1555114224460,2019-04-13T00:10:24.460000Z,1048.3453629410492,300,-488,878,2953,15,,,,,1030.88,28.51,,EE:B4:42:EE:C1:16
1555114230458,2019-04-13T00:10:30.458000Z,1048.8283939711014,301,-492,876,2965,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114236519,2019-04-13T00:10:36.519000Z,1044.6937350247679,296,-488,875,2953,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114244542,2019-04-13T00:10:44.542000Z,1044.997607652764,300,-488,874,2959,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114250595,2019-04-13T00:10:50.595000Z,1044.2624191265336,300,-490,872,2953,15,,,,,1030.88,28.51,,EE:B4:42:EE:C1:16
1555114262679,2019-04-13T00:11:02.679000Z,1048.3386857309044,298,-491,877,2947,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114270700,2019-04-13T00:11:10.700000Z,1042.836995891496,295,-490,872,2959,15,,,,,1030.9,28.51,,EE:B4:42:EE:C1:16
1555114277720,2019-04-13T00:11:17.720000Z,1044.5309952318314,300,-487,874,2947,15,,,,,1030.9,28.51,,EE:B4:42:EE:C1:16
1555114283775,2019-04-13T00:11:23.775000Z,1043.2041986111828,295,-489,873,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114289809,2019-04-13T00:11:29.809000Z,1045.6466898527437,299,-490,874,2959,15,,,,,1030.88,28.5,,EE:B4:42:EE:C1:16
1555114295809,2019-04-13T00:11:35.809000Z,1045.3487456346804,297,-487,876,2959,15,,,,,1030.89,28.51,,EE:B4:42:EE:C1:16
1555114302830,2019-04-13T00:11:42.830000Z,1046.5882667028138,301,-489,875,2959,15,,,,,1030.9,28.51,,EE:B4:42:EE:C1:16
1555114308879,2019-04-13T00:11:48.879000Z,1047.3418735064497,300,-493,874,2953,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114314895,2019-04-13T00:11:54.895000Z,1044.0062260350749,300,-493,870,2953,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114320940,2019-04-13T00:12:00.940000Z,1040.4388497167913,295,-492,868,2965,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114326960,2019-04-13T00:12:06.960000Z,1046.6709129425542,300,-488,876,2959,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114332979,2019-04-13T00:12:12.979000Z,1047.8907385791708,299,-493,875,2959,15,,,,,1030.92,28.5,,EE:B4:42:EE:C1:16
1555114338999,2019-04-13T00:12:18.999000Z,1049.3631401950422,299,-489,879,2947,15,,,,,1030.92,28.5,,EE:B4:42:EE:C1:16
1555114345029,2019-04-13T00:12:25.029000Z,1048.8074179752925,298,-492,877,2947,15,,,,,1030.92,28.5,,EE:B4:42:EE:C1:16
1555114351070,2019-04-13T00:12:31.070000Z,1046.7564186571774,299,-487,877,2947,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114357090,2019-04-13T00:12:37.090000Z,1046.7688379007086,300,-490,875,2953,15,,,,,1030.92,28.5,,EE:B4:42:EE:C1:16
1555114363110,2019-04-13T00:12:43.110000Z,1041.7643687513987,302,-487,870,2953,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114369170,2019-04-13T00:12:49.170000Z,1047.604887350188,300,-490,876,2953,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114376158,2019-04-13T00:12:56.158000Z,1047.7351764639766,303,-492,874,2947,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114382216,2019-04-13T00:13:02.216000Z,1047.1356168137918,298,-492,875,2953,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114388259,2019-04-13T00:13:08.259000Z,1044.7100076097672,297,-491,873,2959,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114398316,2019-04-13T00:13:18.316000Z,1048.5256315417378,299,-489,878,2947,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114404340,2019-04-13T00:13:24.340000Z,1045.9177787952551,298,-484,878,2959,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114410360,2019-04-13T00:13:30.360000Z,1045.2621680707668,298,-488,875,2953,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114416405,2019-04-13T00:13:36.405000Z,1047.122246922488,295,-492,876,2959,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114422420,2019-04-13T00:13:42.420000Z,1049.0114394037846,300,-493,876,2959,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114428470,2019-04-13T00:13:48.470000Z,1044.6157188172117,299,-486,875,2959,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114434480,2019-04-13T00:13:54.480000Z,1045.17845366234,299,-489,874,2965,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114440529,2019-04-13T00:14:00.529000Z,1046.2203400813808,301,-490,874,2947,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114448580,2019-04-13T00:14:08.580000Z,1044.608060470529,297,-489,874,2959,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114454610,2019-04-13T00:14:14.610000Z,1045.935944501383,298,-493,873,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114460609,2019-04-13T00:14:20.609000Z,1046.0157742596427,297,-492,874,2953,15,,,,,1030.88,28.5,,EE:B4:42:EE:C1:16
1555114467649,2019-04-13T00:14:27.649000Z,1046.1214078681307,301,-488,875,2959,15,,,,,1030.88,28.5,,EE:B4:42:EE:C1:16
1555114473670,2019-04-13T00:14:33.670000Z,1043.9755744269116,299,-490,872,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114479730,2019-04-13T00:14:39.730000Z,1048.569501749884,303,-492,875,2959,15,,,,,1030.88,28.5,,EE:B4:42:EE:C1:16
1555114485760,2019-04-13T00:14:45.760000Z,1043.6896090313442,298,-490,872,2947,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114491789,2019-04-13T00:14:51.789000Z,1051.8716651759378,297,-492,881,2959,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114497840,2019-04-13T00:14:57.840000Z,1043.9564167147976,296,-490,873,2959,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114503850,2019-04-13T00:15:03.850000Z,1048.3386857309044,298,-491,877,2947,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114509900,2019-04-13T00:15:09.900000Z,1042.4533562706774,294,-488,873,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114515910,2019-04-13T00:15:15.910000Z,1046.8763059693347,302,-489,875,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114527946,2019-04-13T00:15:27.946000Z,1048.054864976066,297,-491,877,2947,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114534988,2019-04-13T00:15:34.988000Z,1044.6597532211147,303,-489,872,2959,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114541002,2019-04-13T00:15:41.002000Z,1044.629120788809,300,-489,873,2965,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114547059,2019-04-13T00:15:47.059000Z,1048.727800718566,301,-490,877,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114553089,2019-04-13T00:15:53.089000Z,1044.810987691075,299,-490,873,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114559110,2019-04-13T00:15:59.110000Z,1047.3996371968055,297,-486,879,2953,15,,,,,1030.89,28.5,,EE:B4:42:EE:C1:16
1555114565246,2019-04-13T00:16:05.246000Z,1045.0976030974332,300,-490,873,2953,15,,,,,1030.9,28.5,,EE:B4:42:EE:C1:16
1555114571170,2019-04-13T00:16:11.170000Z,1043.8223028849307,301,-492,870,2947,15,,,,,1030.91,28.5,,EE:B4:42:EE:C1:16
1555114583210,2019-04-13T00:16:23.210000Z,1044.3682300797932,300,-492,871,2947,15,,,,,1030.9,28.49,,EE:B4:42:EE:C1:16
1555114590270,2019-04-13T00:16:30.270000Z,1046.9011414646561,303,-492,873,2959,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114602332,2019-04-13T00:16:42.332000Z,1041.0658000337924,297,-485,872,2947,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114608368,2019-04-13T00:16:48.368000Z,1048.6472238078925,302,-491,876,2947,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114616409,2019-04-13T00:16:56.409000Z,1045.750448242792,299,-492,873,2959,15,,,,,1030.9,28.49,,EE:B4:42:EE:C1:16
1555114623430,2019-04-13T00:17:03.430000Z,1044.6559242161986,301,-492,871,2953,15,,,,,1030.9,28.49,,EE:B4:42:EE:C1:16
1555114629469,2019-04-13T00:17:09.469000Z,1040.5315949071417,299,-488,869,2947,15,,,,,1030.9,28.49,,EE:B4:42:EE:C1:16
1555114635500,2019-04-13T00:17:15.500000Z,1046.4826802197922,299,-490,875,2953,15,,,,,1030.9,28.49,,EE:B4:42:EE:C1:16
1555114641549,2019-04-13T00:17:21.549000Z,1045.3870096763208,299,-493,872,2965,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114647560,2019-04-13T00:17:27.560000Z,1044.425200768346,298,-488,874,2953,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114654600,2019-04-13T00:17:34.600000Z,1045.3850965075023,301,-490,873,2953,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114660626,2019-04-13T00:17:40.626000Z,1050.2966247684508,299,-491,879,2953,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114666645,2019-04-13T00:17:46.645000Z,1049.459861071399,299,-491,878,2953,15,,,,,1030.92,28.49,,EE:B4:42:EE:C1:16
1555114672669,2019-04-13T00:17:52.669000Z,1044.0814144500418,301,-489,872,2953,15,,,,,1030.93,28.49,,EE:B4:42:EE:C1:16
1555114678670,2019-04-13T00:17:58.670000Z,1051.2416468158024,297,-496,878,2971,15,,,,,1030.92,28.49,,EE:B4:42:EE:C1:16
1555114684700,2019-04-13T00:18:04.700000Z,1048.609078732394,296,-491,878,2947,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114690750,2019-04-13T00:18:10.750000Z,1047.9060072353818,303,-487,877,2953,15,,,,,1030.91,28.49,,EE:B4:42:EE:C1:16
1555114697769,2019-04-13T00:18:17.769000Z,1048.7506853394661,302,-493,875,2959,15,,,,,1030.92,28.49,,EE:B4:42:EE:C1:16
1555114703790,2019-04-13T00:18:23.790000Z,1046.797497131131,303,-490,874,2953,15,,,,,1030.92,28.49,,EE:B4:42:EE:C1:16
1555114710830,2019-04-13T00:18:30.830000Z,1044.8511855762044,304,-487,873,2959,15,,,,,1030.93,28.49,,EE:B4:42:EE:C1:16
1555114716860,2019-04-13T00:18:36.860000Z,1047.2077157851731,296,-488,878,2953,15,,,,,1030.93,28.49,,EE:B4:42:EE:C1:16
1555114722905,2019-04-13T00:18:42.905000Z,1048.2609407967084,301,-489,877,2953,15,,,,,1030.92,28.48,,EE:B4:42:EE:C1:16
1555114728908,2019-04-13T00:18:48.908000Z,1047.0425015251292,300,-487,877,2947,15,,,,,1030.92,28.48,,EE:B4:42:EE:C1:16
1555114734989,2019-04-13T00:18:54.989000Z,1048.727800718566,301,-490,877,2965,15,,,,,1030.91,28.48,,EE:B4:42:EE:C1:16
1555114749020,2019-04-13T00:19:09.020000Z,1046.9770771129615,302,-491,874,2959,15,,,,,1030.92,28.48,,EE:B4:42:EE:C1:16
1555114755059,2019-04-13T00:19:15.059000Z,1047.328506248159,300,-484,879,2953,15,,,,,1030.92,28.48,,EE:B4:42:EE:C1:16
1555114761049,2019-04-13T00:19:21.049000Z,1049.3774344819885,300,-492,877,2941,15,,,,,1030.92,28.48,,EE:B4:42:EE:C1:16
1555114768159,2019-04-13T00:19:28.159000Z,1043.9755744269116,299,-490,872,2959,15,,,,,1030.93,28.48,,EE:B4:42:EE:C1:16
1555114775189,2019-04-13T00:19:35.189000Z,1045.1014304841422,298,-493,872,2959,15,,,,,1030.93,28.48,,EE:B4:42:EE:C1:16
1555114781214,2019-04-13T00:19:41.214000Z,1048.4412239129097,298,-493,876,2953,15,,,,,1030.93,28.48,,EE:B4:42:EE:C1:16
1555114787239,2019-04-13T00:19:47.239000Z,1047.2182198567784,297,-491,876,2959,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114794270,2019-04-13T00:19:54.270000Z,1046.2528375110865,304,-490,873,2959,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114800310,2019-04-13T00:20:00.310000Z,1046.5854002421397,299,-492,874,2947,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114807369,2019-04-13T00:20:07.369000Z,1042.0009596924563,295,-490,871,2959,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114813390,2019-04-13T00:20:13.390000Z,1045.027272371396,303,-488,873,2947,15,,,,,1030.93,28.48,,EE:B4:42:EE:C1:16
1555114819410,2019-04-13T00:20:19.410000Z,1047.5022673006488,298,-491,876,2953,15,,,,,1030.93,28.48,,EE:B4:42:EE:C1:16
1555114825468,2019-04-13T00:20:25.468000Z,1050.0123808793876,298,-491,879,2953,15,,,,,1030.93,28.48,,EE:B4:42:EE:C1:16
1555114831490,2019-04-13T00:20:31.490000Z,1048.8917961353307,297,-491,878,2959,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114837499,2019-04-13T00:20:37.499000Z,1044.5329099650235,296,-493,872,2947,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114843559,2019-04-13T00:20:43.559000Z,1042.5689425644714,297,-490,871,2953,15,,,,,1030.95,28.48,,EE:B4:42:EE:C1:16
1555114849589,2019-04-13T00:20:49.589000Z,1044.550142405811,301,-490,872,2947,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114855609,2019-04-13T00:20:55.609000Z,1043.9755744269116,299,-490,872,2953,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114861649,2019-04-13T00:21:01.649000Z,1047.9060072353818,303,-487,877,2947,15,,,,,1030.94,28.48,,EE:B4:42:EE:C1:16
1555114867643,2019-04-13T00:21:07.643000Z,1050.318523115726,302,-491,878,2947,15,,,,,1030.95,28.48,,EE:B4:42:EE:C1:16
1555114873709,2019-04-13T00:21:13.709000Z,1051.9710072050466,299,-491,881,2953,15,,,,,1030.95,28.48,,EE:B4:42:EE:C1:16
1555114879736,2019-04-13T00:21:19.736000Z,1047.0339058502357,298,-490,876,2947,15,,,,,1030.95,28.47,,EE:B4:42:EE:C1:16
1555114885759,2019-04-13T00:21:25.759000Z,1047.3189581020674,299,-490,876,2959,15,,,,,1030.96,28.48,,EE:B4:42:EE:C1:16
1555114891789,2019-04-13T00:21:31.789000Z,1041.8987474798114,295,-488,872,2953,15,,,,,1030.95,28.47,,EE:B4:42:EE:C1:16
1555114897829,2019-04-13T00:21:37.829000Z,1048.5418446585716,300,-492,876,2953,15,,,,,1030.95,28.47,,EE:B4:42:EE:C1:16
1555114904866,2019-04-13T00:21:44.866000Z,1046.5777563086272,300,-486,877,2965,15,,,,,1030.95,28.47,,EE:B4:42:EE:C1:16
1555114910880,2019-04-13T00:21:50.880000Z,1049.5565730345363,300,-487,880,2947,15,,,,,1030.95,28.47,,EE:B4:42:EE:C1:16
1555114916919,2019-04-13T00:21:56.919000Z,1046.5662903036769,298,-489,876,2965,15,,,,,1030.95,28.47,,EE:B4:42:EE:C1:16
1555114922950,2019-04-13T00:22:02.950000Z,1051.2330854762895,299,-493,879,2953,15,,,,,1030.95,28.47,,EE:B4:42:EE:C1:16
1555114930990,2019-04-13T00:22:10.990000Z,1047.4206413853033,299,-492,875,2947,15,,,,,1030.94,28.47,,EE:B4:42:EE:C1:16