time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534146378749,2018-08-13T07:46:18.749000Z,,,,,,40,8,1003,26,C2:9A:9F:E5:58:27
1534146384089,2018-08-13T07:46:24.088999Z,0,0,0,0,2851,38.5,,1003.59,26.49,C2:9A:9F:E5:58:27
1534146393993,2018-08-13T07:46:33.993000Z,,,,,,42,8,1003,26,C2:9A:9F:E5:58:27
1534146398956,2018-08-13T07:46:38.956000Z,,,,,,38,8,1003,26,C2:9A:9F:E5:58:27
1534146403889,2018-08-13T07:46:43.888999Z,,,,,,38,8,1003,26,C2:9A:9F:E5:58:27
1534146408859,2018-08-13T07:46:48.858999Z,,,,,,40,8,1003,26,C2:9A:9F:E5:58:27
1534146414098,2018-08-13T07:46:54.098000Z,0,0,0,0,2851,40,,1003.62,26.04,C2:9A:9F:E5:58:27
1534146424136,2018-08-13T07:47:04.135999Z,,,,,,38,8,1003,26,C2:9A:9F:E5:58:27
1534148618965,2018-08-13T08:23:38.964999Z,1034.9053096781367,288,-7,994,2911,42,,1003.98,26.7,C2:9A:9F:E5:58:27
1534148623917,2018-08-13T08:23:43.917000Z,1035.4371057674146,283,-5,996,2893,42,,1003.98,26.69,C2:9A:9F:E5:58:27
1534148628821,2018-08-13T08:23:48.821000Z,1034.3287678489853,286,-2,994,2893,42,,1003.99,26.68,C2:9A:9F:E5:58:27
1534148633792,2018-08-13T08:23:53.792000Z,1030.5144346393213,286,-8,990,2899,42,,1003.99,26.68,C2:9A:9F:E5:58:27
1534148638792,2018-08-13T08:23:58.792000Z,1038.3188334996144,283,-4,999,2899,42,,1003.99,26.67,C2:9A:9F:E5:58:27
1534148643722,2018-08-13T08:24:03.721999Z,1032.961277105778,288,-1,992,2893,42,,1004,26.66,C2:9A:9F:E5:58:27
1534148648711,2018-08-13T08:24:08.710999Z,1038.8657276087224,285,-4,999,2893,42,,1004,26.65,C2:9A:9F:E5:58:27
1534148653642,2018-08-13T08:24:13.641999Z,1036.4019490525864,290,-2,995,2899,41.5,,1004,26.65,C2:9A:9F:E5:58:27
1534148658612,2018-08-13T08:24:18.611999Z,1036.5490822918132,287,-7,996,2905,41.5,,1004,26.64,C2:9A:9F:E5:58:27
1534148663661,2018-08-13T08:24:23.661000Z,1032.6945337320228,287,-5,992,2911,41.5,,1004,26.63,C2:9A:9F:E5:58:27
1534148668691,2018-08-13T08:24:28.690999Z,1036.662433003145,284,-2,997,2899,41.5,,1003.97,26.62,C2:9A:9F:E5:58:27
1534148673742,2018-08-13T08:24:33.742000Z,1032.8262196516896,284,-5,993,2899,41.5,,1003.97,26.61,C2:9A:9F:E5:58:27
1534148678732,2018-08-13T08:24:38.732000Z,1037.5099999518077,287,-7,997,2905,41.5,,1003.99,26.61,C2:9A:9F:E5:58:27
1534148683692,2018-08-13T08:24:43.691999Z,1030.9034872382574,284,-5,991,2905,41.5,,1004,26.6,C2:9A:9F:E5:58:27
1534148688662,2018-08-13T08:24:48.661999Z,1036.1148584978405,282,-1,997,2899,41.5,,1004,26.59,C2:9A:9F:E5:58:27
1534150819232,2018-08-13T09:00:19.232000Z,1035.16230611436,406,65,950,2893,34,,1004.1,27.92,C2:9A:9F:E5:58:27
1534150834582,2018-08-13T09:00:34.582000Z,1035.6239665052176,404,70,951,2899,34,,1004.12,27.82,C2:9A:9F:E5:58:27
1534150839518,2018-08-13T09:00:39.517999Z,1038.7001492249822,408,65,953,2893,34,,1004.14,27.81,C2:9A:9F:E5:58:27
1534150844831,2018-08-13T09:00:44.831000Z,1038.0409433158213,408,69,952,2893,34.5,,1004.13,27.81,C2:9A:9F:E5:58:27
1534150850161,2018-08-13T09:00:50.161000Z,1037.1986309285219,404,66,953,2899,34.5,,1004.14,27.83,C2:9A:9F:E5:58:27
1534150855585,2018-08-13T09:00:55.585000Z,1032.0169572250254,405,65,947,2899,35,,1004.14,27.87,C2:9A:9F:E5:58:27
1534150865732,2018-08-13T09:01:05.732000Z,1036.5997298861312,407,67,951,2899,35.5,,1004.15,27.98,C2:9A:9F:E5:58:27
1534150871012,2018-08-13T09:01:11.012000Z,1036.03378323296,411,62,949,2893,35.5,,1004.15,28.04,C2:9A:9F:E5:58:27
1534150881132,2018-08-13T09:01:21.131999Z,1037.5885504379855,405,66,953,2899,35,,1004.14,28.07,C2:9A:9F:E5:58:27
1534150891492,2018-08-13T09:01:31.492000Z,1036.6701500477382,405,66,952,2893,35.5,,1004.14,28.12,C2:9A:9F:E5:58:27
1534150896385,2018-08-13T09:01:36.384999Z,1033.1340668083692,403,66,949,2899,35.5,,1004.14,28.15,C2:9A:9F:E5:58:27
1534150901342,2018-08-13T09:01:41.342000Z,1035.1642381767253,410,69,948,2893,35.5,,1004.14,28.2,C2:9A:9F:E5:58:27
1534150907021,2018-08-13T09:01:47.020999Z,1032.1521205713816,403,65,948,2911,35.5,,1004.14,28.26,C2:9A:9F:E5:58:27
1534150912072,2018-08-13T09:01:52.072000Z,1031.5561060843952,406,66,946,2899,35.5,,1004.14,28.34,C2:9A:9F:E5:58:27
1534150917332,2018-08-13T09:01:57.332000Z,1040.1038409697371,410,60,954,2893,35.5,,1004.13,28.41,C2:9A:9F:E5:58:27
1534150922565,2018-08-13T09:02:02.565000Z,1032.2252661120053,406,62,947,2899,35.5,,1004.12,28.49,C2:9A:9F:E5:58:27
1534150932422,2018-08-13T09:02:12.421999Z,1036.2740950154066,408,70,950,2905,36,,1004.13,28.64,C2:9A:9F:E5:58:27
1534150937682,2018-08-13T09:02:17.681999Z,1033.2647289054244,406,64,948,2899,36,,1004.12,28.71,C2:9A:9F:E5:58:27
1534150947818,2018-08-13T09:02:27.818000Z,1032.0954413231366,410,64,945,2899,36,,1004.1,28.84,C2:9A:9F:E5:58:27
1534150952872,2018-08-13T09:02:32.871999Z,1036.675455482573,410,64,950,2899,36,,1004.08,28.92,C2:9A:9F:E5:58:27
1534150963506,2018-08-13T09:02:43.506000Z,1035.7591418857958,410,64,949,2899,35.5,,1004.08,29.08,C2:9A:9F:E5:58:27
1534150969252,2018-08-13T09:02:49.252000Z,1037.6526393740826,405,67,953,2893,36,,1004.08,29.15,C2:9A:9F:E5:58:27
1534150974181,2018-08-13T09:02:54.180999Z,1035.8860941242526,408,64,950,2905,36,,1004.09,29.19,C2:9A:9F:E5:58:27
1534150984522,2018-08-13T09:03:04.522000Z,1034.6467996374415,405,63,950,2911,36,,1004.09,29.35,C2:9A:9F:E5:58:27
1534150989632,2018-08-13T09:03:09.631999Z,1034.437528321551,406,68,949,2893,36,,1004.09,29.42,C2:9A:9F:E5:58:27
1534150999842,2018-08-13T09:03:19.842000Z,1034.5138955084171,407,63,949,2893,36,,1004.1,29.54,C2:9A:9F:E5:58:27
1534151005142,2018-08-13T09:03:25.141999Z,1036.9498541395335,411,62,950,2899,36,,1004.1,29.62,C2:9A:9F:E5:58:27
1534151015222,2018-08-13T09:03:35.221999Z,1035.8860941242526,408,64,950,2899,36,,1004.07,29.75,C2:9A:9F:E5:58:27
1534151020383,2018-08-13T09:03:40.382999Z,1035.4313110969747,407,63,950,2887,36,,1004.07,29.79,C2:9A:9F:E5:58:27
1534151025742,2018-08-13T09:03:45.742000Z,1037.9099190199504,408,67,952,2893,36,,1004.07,29.88,C2:9A:9F:E5:58:27
1534151052282,2018-08-13T09:04:12.282000Z,1036.0115829468318,408,66,950,2893,35.5,,1004.05,30.22,C2:9A:9F:E5:58:27
1534151057372,2018-08-13T09:04:17.371999Z,1038.052985160199,409,63,952,2899,35.5,,1004.06,30.32,C2:9A:9F:E5:58:27
1534151062562,2018-08-13T09:04:22.562000Z,1038.961500730417,406,67,954,2911,35,,1004.03,30.4,C2:9A:9F:E5:58:27
1534151067672,2018-08-13T09:04:27.671999Z,1040.8049769289153,409,63,955,2899,35,,1004.01,30.44,C2:9A:9F:E5:58:27
1534151073031,2018-08-13T09:04:33.030999Z,1037.4632523612584,405,64,953,2899,34.5,,1004.01,30.5,C2:9A:9F:E5:58:27
1534151078141,2018-08-13T09:04:38.141000Z,1033.989361647401,403,65,950,2899,34.5,,1004.02,30.52,C2:9A:9F:E5:58:27
1534151083101,2018-08-13T09:04:43.101000Z,1037.732624523292,406,62,953,2899,34.5,,1004.04,30.58,C2:9A:9F:E5:58:27
1534151088168,2018-08-13T09:04:48.167999Z,1037.3866203108655,409,67,951,2893,34.5,,1004.04,30.6,C2:9A:9F:E5:58:27
1534151098702,2018-08-13T09:04:58.701999Z,1033.2647289054244,406,64,948,2905,34.5,,1004.05,30.69,C2:9A:9F:E5:58:27
1534151108791,2018-08-13T09:05:08.790999Z,1036.696676950399,406,60,952,2899,34.5,,1004.06,30.75,C2:9A:9F:E5:58:27
1534151113912,2018-08-13T09:05:13.911999Z,1036.0178569889613,406,64,951,2899,34.5,,1004.04,30.8,C2:9A:9F:E5:58:27
1534151119072,2018-08-13T09:05:19.072000Z,1035.2420006935577,409,62,949,2899,34.5,,1004.03,30.81,C2:9A:9F:E5:58:27
1534151124001,2018-08-13T09:05:24.000999Z,1037.7205789614081,408,64,952,2893,34.5,,1004.02,30.81,C2:9A:9F:E5:58:27
1534151129189,2018-08-13T09:05:29.188999Z,1039.2256732779458,407,65,954,2899,34,,1004.03,30.82,C2:9A:9F:E5:58:27
1534151134252,2018-08-13T09:05:34.252000Z,1039.299764264382,412,64,952,2911,34,,1004.03,30.82,C2:9A:9F:E5:58:27
1534151139561,2018-08-13T09:05:39.561000Z,1034.7009229724308,407,66,949,2911,34,,1004.03,30.82,C2:9A:9F:E5:58:27
1534151145442,2018-08-13T09:05:45.441999Z,1036.2803674681866,409,64,950,2911,34,,1004.04,30.85,C2:9A:9F:E5:58:27
1534151150591,2018-08-13T09:05:50.591000Z,1039.827389521934,409,62,954,2899,34,,1004.05,30.88,C2:9A:9F:E5:58:27
1534151155661,2018-08-13T09:05:55.661000Z,1035.4313110969747,407,63,950,2899,34,,1004.05,30.92,C2:9A:9F:E5:58:27
1534151160891,2018-08-13T09:06:00.891000Z,1037.854035980012,406,64,953,2911,34,,1004.06,30.97,C2:9A:9F:E5:58:27
1534151166302,2018-08-13T09:06:06.302000Z,1037.3278170376036,407,64,952,2893,34,,1004.06,31.01,C2:9A:9F:E5:58:27
1534151171412,2018-08-13T09:06:11.411999Z,1033.2032713846777,406,63,948,2905,34,,1004.05,31.04,C2:9A:9F:E5:58:27
1534151182218,2018-08-13T09:06:22.217999Z,1036.998071357898,406,65,952,2899,34,,1004.02,31.11,C2:9A:9F:E5:58:27
1534151187491,2018-08-13T09:06:27.490999Z,1041.4533114835249,408,65,956,2905,34,,1004.02,31.12,C2:9A:9F:E5:58:27
1534151192965,2018-08-13T09:06:32.964999Z,1032.9496599544432,410,63,946,2905,33.5,,1004.01,31.1,C2:9A:9F:E5:58:27
1534151197962,2018-08-13T09:06:37.961999Z,1033.197948120301,408,65,947,2917,33.5,,1004.01,31.07,C2:9A:9F:E5:58:27
1534151202962,2018-08-13T09:06:42.961999Z,1035.4313110969747,407,63,950,2905,33.5,,1004,31.04,C2:9A:9F:E5:58:27
1534151208252,2018-08-13T09:06:48.252000Z,1039.1193386709729,412,61,952,2911,33.5,,1004.01,31.02,C2:9A:9F:E5:58:27
1534151213212,2018-08-13T09:06:53.211999Z,1035.896230324254,406,62,951,2899,33.5,,1004.01,31.01,C2:9A:9F:E5:58:27
1534151218192,2018-08-13T09:06:58.191999Z,1033.1355187002332,408,64,947,2899,33.5,,1004,30.98,C2:9A:9F:E5:58:27
1534151223162,2018-08-13T09:07:03.161999Z,1038.0067437160512,407,60,953,2905,33.5,,1004,30.95,C2:9A:9F:E5:58:27
1534151228308,2018-08-13T09:07:08.308000Z,1035.8247921342681,408,63,950,2899,33.5,,1003.99,30.92,C2:9A:9F:E5:58:27
1534151238651,2018-08-13T09:07:18.651000Z,1038.4473987641359,410,63,952,2917,33.5,,1003.99,30.92,C2:9A:9F:E5:58:27
1534151248881,2018-08-13T09:07:28.881000Z,1030.9980601339655,410,61,944,2911,33.5,,1004.01,30.88,C2:9A:9F:E5:58:27
1534151259391,2018-08-13T09:07:39.391000Z,1037.6150538614984,406,60,953,2899,33,,1004.02,30.82,C2:9A:9F:E5:58:27
1534151264552,2018-08-13T09:07:44.552000Z,1034.9782606412562,406,62,950,2911,33.5,,1004.01,30.79,C2:9A:9F:E5:58:27
1534151269691,2018-08-13T09:07:49.690999Z,1033.7286878093303,405,63,949,2905,33,,1004.01,30.77,C2:9A:9F:E5:58:27
1534151274772,2018-08-13T09:07:54.772000Z,1036.874630801622,406,63,952,2911,33,,1004,30.71,C2:9A:9F:E5:58:27
1534151280172,2018-08-13T09:08:00.171999Z,1033.3271505191374,406,65,948,2899,33,,1003.99,30.67,C2:9A:9F:E5:58:27
1534151285298,2018-08-13T09:08:05.298000Z,1030.7191664076108,402,63,947,2911,33,,1004,30.6,C2:9A:9F:E5:58:27
1534151290392,2018-08-13T09:08:10.391999Z,1034.7212184931745,410,62,948,2899,33,,1004.02,30.56,C2:9A:9F:E5:58:27
1534151295678,2018-08-13T09:08:15.677999Z,1032.6146425458046,409,64,946,2905,33,,1004.02,30.56,C2:9A:9F:E5:58:27
1534151300912,2018-08-13T09:08:20.911999Z,1037.1971847242935,409,64,951,2917,33,,1004.02,30.56,C2:9A:9F:E5:58:27
1534151306041,2018-08-13T09:08:26.040999Z,1032.1521205713816,403,65,948,2899,33.5,,1004.02,30.59,C2:9A:9F:E5:58:27
1534151316382,2018-08-13T09:08:36.381999Z,1037.3278170376036,407,64,952,2899,33.5,,1004.02,30.65,C2:9A:9F:E5:58:27
1534151326638,2018-08-13T09:08:46.638000Z,1035.2420006935577,409,62,949,2911,33.5,,1004.02,30.72,C2:9A:9F:E5:58:27
1534151336912,2018-08-13T09:08:56.911999Z,1035.038646621468,406,63,950,2899,33.5,,1004.02,30.8,C2:9A:9F:E5:58:27
1534151342021,2018-08-13T09:09:02.020999Z,1034.6467996374415,405,63,950,2899,33.5,,1004.02,30.82,C2:9A:9F:E5:58:27
1534151352342,2018-08-13T09:09:12.342000Z,1036.4834779194505,405,63,952,2899,33,,1004.04,30.91,C2:9A:9F:E5:58:27
1534151358242,2018-08-13T09:09:18.242000Z,1034.1822856730819,406,64,949,2905,33,,1004.05,30.94,C2:9A:9F:E5:58:27
1534151363142,2018-08-13T09:09:23.141999Z,1035.1241471437133,409,60,949,2899,33.5,,1004.05,30.96,C2:9A:9F:E5:58:27
1534151369122,2018-08-13T09:09:29.121999Z,1033.9424548784134,406,60,949,2905,33.5,,1004.05,31,C2:9A:9F:E5:58:27
1534151379702,2018-08-13T09:09:39.701999Z,1035.9483577862363,408,65,950,2899,33.5,,1004.05,31.04,C2:9A:9F:E5:58:27
1534151384821,2018-08-13T09:09:44.821000Z,1037.926297961469,411,63,951,2899,33.5,,1004.03,31.06,C2:9A:9F:E5:58:27
1534151395086,2018-08-13T09:09:55.085999Z,1034.5138955084171,407,63,949,2899,33.5,,1004.01,31.11,C2:9A:9F:E5:58:27
1534151400172,2018-08-13T09:10:00.171999Z,1038.1141555724978,409,64,952,2905,33.5,,1004,31.13,C2:9A:9F:E5:58:27
1534151405242,2018-08-13T09:10:05.242000Z,1031.8323507237017,405,62,947,2911,33,,1004,31.15,C2:9A:9F:E5:58:27
1534151410341,2018-08-13T09:10:10.341000Z,1036.535575848702,407,66,951,2899,33,,1003.99,31.17,C2:9A:9F:E5:58:27
1534151415402,2018-08-13T09:10:15.401999Z,1036.0994160793646,409,61,950,2899,33,,1004,31.19,C2:9A:9F:E5:58:27
1534151420478,2018-08-13T09:10:20.477999Z,1031.5008482788562,404,63,947,2899,33,,1004,31.2,C2:9A:9F:E5:58:27
1534151425742,2018-08-13T09:10:25.742000Z,1035.519676297848,410,60,949,2899,33,,1004,31.22,C2:9A:9F:E5:58:27
1534151430818,2018-08-13T09:10:30.818000Z,1038.8344430177506,406,65,954,2899,33,,1004.01,31.23,C2:9A:9F:E5:58:27
1534151435932,2018-08-13T09:10:35.931999Z,1036.4723826518486,407,65,951,2899,33.5,,1004,31.25,C2:9A:9F:E5:58:27
1534151441032,2018-08-13T09:10:41.032000Z,1034.275591899954,402,61,951,2905,33.5,,1003.99,31.27,C2:9A:9F:E5:58:27
1534151445931,2018-08-13T09:10:45.930999Z,1037.3899941680563,407,65,952,2911,33,,1003.99,31.28,C2:9A:9F:E5:58:27
1534151451042,2018-08-13T09:10:51.042000Z,1033.913439316851,407,68,948,2911,33,,1003.99,31.3,C2:9A:9F:E5:58:27
1534151456085,2018-08-13T09:10:56.085000Z,1034.770505957722,405,65,950,2905,33,,1004.01,31.32,C2:9A:9F:E5:58:27
1534151461102,2018-08-13T09:11:01.101999Z,1033.5308413395317,409,64,947,2911,33,,1004.02,31.34,C2:9A:9F:E5:58:27
1534151466121,2018-08-13T09:11:06.121000Z,1033.6580672543507,407,64,948,2911,33,,1004.01,31.36,C2:9A:9F:E5:58:27
1534151471351,2018-08-13T09:11:11.351000Z,1033.6870899841983,410,60,947,2905,33,,1004.01,31.37,C2:9A:9F:E5:58:27
1534151476253,2018-08-13T09:11:16.253000Z,1034.0522230525885,408,64,948,2899,33,,1004,31.39,C2:9A:9F:E5:58:27
1534151481351,2018-08-13T09:11:21.351000Z,1034.5863907861924,405,62,950,2911,33,,1004,31.4,C2:9A:9F:E5:58:27
1534151486302,2018-08-13T09:11:26.302000Z,1037.854035980012,406,64,953,2911,33,,1003.99,31.42,C2:9A:9F:E5:58:27
1534151496441,2018-08-13T09:11:36.440999Z,1037.0756963693634,409,62,951,2911,32.5,,1003.98,31.44,C2:9A:9F:E5:58:27
1534151506942,2018-08-13T09:11:46.941999Z,1031.64237989722,407,61,946,2911,32.5,,1003.97,31.44,C2:9A:9F:E5:58:27
1534151517252,2018-08-13T09:11:57.252000Z,1035.6978323816265,410,63,949,2899,32,,1003.97,31.43,C2:9A:9F:E5:58:27
1534151522652,2018-08-13T09:12:02.651999Z,1037.1335497417872,411,65,950,2905,32,,1003.97,31.42,C2:9A:9F:E5:58:27
1534151527912,2018-08-13T09:12:07.911999Z,1031.7364004434467,412,60,944,2911,32,,1003.98,31.42,C2:9A:9F:E5:58:27
1534151533012,2018-08-13T09:12:13.012000Z,1039.0611146607307,412,60,952,2905,32.5,,1003.98,31.41,C2:9A:9F:E5:58:27
1534151538388,2018-08-13T09:12:18.388000Z,1036.562588558935,403,62,953,2905,32.5,,1003.98,31.41,C2:9A:9F:E5:58:27
1534151543658,2018-08-13T09:12:23.657999Z,1038.0067437160512,407,60,953,2923,32.5,,1003.97,31.4,C2:9A:9F:E5:58:27
1534151549521,2018-08-13T09:12:29.520999Z,1033.3494084771132,409,61,947,2917,32.5,,1003.97,31.4,C2:9A:9F:E5:58:27
1534151560255,2018-08-13T09:12:40.255000Z,1033.6580672543507,407,64,948,2917,32.5,,1003.95,31.41,C2:9A:9F:E5:58:27
1534151565202,2018-08-13T09:12:45.201999Z,1034.6033056200815,410,60,948,2899,32.5,,1003.95,31.42,C2:9A:9F:E5:58:27
1534151570402,2018-08-13T09:12:50.401999Z,1034.037716913653,409,57,948,2905,32.5,,1003.96,31.43,C2:9A:9F:E5:58:27
1534151575362,2018-08-13T09:12:55.361999Z,1035.9734552583864,404,61,952,2917,32.5,,1003.96,31.44,C2:9A:9F:E5:58:27
1534151580452,2018-08-13T09:13:00.451999Z,1034.5269450333326,405,61,950,2905,32.5,,1003.97,31.45,C2:9A:9F:E5:58:27
1534151585932,2018-08-13T09:13:05.931999Z,1031.849310703845,403,60,948,2911,32.5,,1003.97,31.46,C2:9A:9F:E5:58:27
1534151591802,2018-08-13T09:13:11.802000Z,1037.6593853476197,399,60,956,2911,32.5,,1003.98,31.47,C2:9A:9F:E5:58:27
1534151597030,2018-08-13T09:13:17.029999Z,1037.7928502355371,406,63,953,2911,32.5,,1003.98,31.48,C2:9A:9F:E5:58:27
1534151602111,2018-08-13T09:13:22.111000Z,1035.4926363813506,407,64,950,2911,32.5,,1003.98,31.5,C2:9A:9F:E5:58:27
1534151612782,2018-08-13T09:13:32.782000Z,1037.1986309285219,404,66,953,2911,32.5,,1003.97,31.53,C2:9A:9F:E5:58:27
1534151618172,2018-08-13T09:13:38.171999Z,1034.2446519078549,406,65,949,2905,33,,1003.98,31.56,C2:9A:9F:E5:58:27
1534151623922,2018-08-13T09:13:43.921999Z,1034.9782606412562,406,62,950,2911,33,,1003.99,31.58,C2:9A:9F:E5:58:27
1534151628862,2018-08-13T09:13:48.861999Z,1032.2252661120053,406,62,947,2905,32.5,,1003.98,31.59,C2:9A:9F:E5:58:27
1534151633782,2018-08-13T09:13:53.782000Z,1035.896230324254,406,62,951,2911,32.5,,1003.98,31.62,C2:9A:9F:E5:58:27
1534151638781,2018-08-13T09:13:58.780999Z,1035.3612895989495,404,66,951,2911,32.5,,1003.98,31.65,C2:9A:9F:E5:58:27
1534151643692,2018-08-13T09:14:03.691999Z,1037.5398787516556,408,61,952,2917,32.5,,1003.98,31.67,C2:9A:9F:E5:58:27
1534151648761,2018-08-13T09:14:08.760999Z,1033.9424548784134,406,60,949,2893,32.5,,1003.98,31.69,C2:9A:9F:E5:58:27
1534151664282,2018-08-13T09:14:24.282000Z,1036.7887923776955,409,57,951,2911,32.5,,1003.99,31.77,C2:9A:9F:E5:58:27
1534151669378,2018-08-13T09:14:29.378000Z,1034.5728587199646,409,66,948,2899,32.5,,1004,31.8,C2:9A:9F:E5:58:27
1534151674492,2018-08-13T09:14:34.492000Z,1036.992767573622,408,67,951,2911,32.5,,1003.99,31.82,C2:9A:9F:E5:58:27
1534151679562,2018-08-13T09:14:39.562000Z,1030.5988550352654,402,61,947,2917,32.5,,1003.99,31.86,C2:9A:9F:E5:58:27
1534151684642,2018-08-13T09:14:44.641999Z,1035.3023712906293,409,63,949,2905,32.5,,1004,31.88,C2:9A:9F:E5:58:27
1534151689732,2018-08-13T09:14:49.732000Z,1035.896230324254,406,62,951,2917,32.5,,1004.01,31.9,C2:9A:9F:E5:58:27
1534151694671,2018-08-13T09:14:54.671000Z,1031.9675382491448,403,62,948,2911,32.5,,1004.01,31.92,C2:9A:9F:E5:58:27
1534151700032,2018-08-13T09:15:00.032000Z,1033.0832493076248,406,61,948,2905,32.5,,1004.01,31.94,C2:9A:9F:E5:58:27
1534151704942,2018-08-13T09:15:04.941999Z,1033.2032713846777,406,63,948,2899,32.5,,1004.01,31.96,C2:9A:9F:E5:58:27
1534151710008,2018-08-13T09:15:10.007999Z,1035.7036255609034,403,63,952,2917,32,,1004.02,31.97,C2:9A:9F:E5:58:27
1534151715131,2018-08-13T09:15:15.131000Z,1036.9006702669258,409,59,951,2911,32,,1004.03,31.98,C2:9A:9F:E5:58:27
1534151720602,2018-08-13T09:15:20.601999Z,1035.6978323816265,410,63,949,2899,32,,1004.03,31.99,C2:9A:9F:E5:58:27
1534151725847,2018-08-13T09:15:25.846999Z,1034.2659232518492,409,61,948,2911,32,,1004.02,31.99,C2:9A:9F:E5:58:27
1534151731050,2018-08-13T09:15:31.049999Z,1031.64237989722,407,61,946,2917,32,,1004.02,31.99,C2:9A:9F:E5:58:27
1534151736021,2018-08-13T09:15:36.020999Z,1035.3709480181487,407,62,950,2917,32,,1003.99,31.99,C2:9A:9F:E5:58:27
1534151741241,2018-08-13T09:15:41.240999Z,1034.5728587199646,409,66,948,2911,32,,1003.99,31.98,C2:9A:9F:E5:58:27
1534151746328,2018-08-13T09:15:46.328000Z,1035.4313110969747,407,63,950,2905,32,,1003.99,31.97,C2:9A:9F:E5:58:27
1534151751380,2018-08-13T09:15:51.380000Z,1034.8473317354594,408,62,949,2911,32,,1004,31.96,C2:9A:9F:E5:58:27
1534151756482,2018-08-13T09:15:56.482000Z,1036.9358707268257,406,64,952,2911,32,,1004,31.95,C2:9A:9F:E5:58:27
1534151761722,2018-08-13T09:16:01.721999Z,1039.2449181978232,410,61,953,2905,32,,1004.02,31.94,C2:9A:9F:E5:58:27
1534151766981,2018-08-13T09:16:06.980999Z,1036.4945730682819,410,61,950,2911,32,,1004.03,31.93,C2:9A:9F:E5:58:27
1534151772361,2018-08-13T09:16:12.361000Z,1034.1595621566335,402,59,951,2905,32.5,,1004.01,31.92,C2:9A:9F:E5:58:27
1534151777741,2018-08-13T09:16:17.740999Z,1039.0312796061532,409,64,953,2911,32,,1004.01,31.91,C2:9A:9F:E5:58:27
1534151783451,2018-08-13T09:16:23.450999Z,1031.4135930847528,407,57,946,2899,32,,1004.01,31.91,C2:9A:9F:E5:58:27
1534151798788,2018-08-13T09:16:38.788000Z,1038.8426252325228,411,63,952,2911,32,,1003.99,31.89,C2:9A:9F:E5:58:27
1534151804140,2018-08-13T09:16:44.140000Z,1036.544740954292,405,64,952,2899,32,,1003.99,31.89,C2:9A:9F:E5:58:27
1534151809402,2018-08-13T09:16:49.401999Z,1035.2420006935577,409,62,949,2905,32,,1003.99,31.88,C2:9A:9F:E5:58:27
1534151814338,2018-08-13T09:16:54.338000Z,1040.0947072262218,412,62,953,2905,31.5,,1003.99,31.87,C2:9A:9F:E5:58:27
1534151819581,2018-08-13T09:16:59.581000Z,1036.394712452741,408,57,951,2911,31.5,,1003.99,31.87,C2:9A:9F:E5:58:27
1534151824691,2018-08-13T09:17:04.690999Z,1032.9540164015048,408,61,947,2917,31.5,,1003.99,31.86,C2:9A:9F:E5:58:27
1534151829802,2018-08-13T09:17:09.802000Z,1034.2214463063508,407,58,949,2911,31.5,,1003.98,31.85,C2:9A:9F:E5:58:27
1534151845332,2018-08-13T09:17:25.332000Z,1030.8215170435665,412,60,943,2911,32,,1003.95,31.83,C2:9A:9F:E5:58:27
1534151850432,2018-08-13T09:17:30.431999Z,1036.3488794802645,407,63,951,2911,32,,1003.95,31.83,C2:9A:9F:E5:58:27
1534151855892,2018-08-13T09:17:35.891999Z,1031.7141076868145,405,60,947,2911,32,,1003.95,31.82,C2:9A:9F:E5:58:27
1534151861001,2018-08-13T09:17:41.000999Z,1034.6617804867444,410,61,948,2911,31.5,,1003.97,31.82,C2:9A:9F:E5:58:27
1534151866051,2018-08-13T09:17:46.051000Z,1035.7050738506596,408,61,950,2911,31.5,,1003.98,31.82,C2:9A:9F:E5:58:27
1534151871051,2018-08-13T09:17:51.051000Z,1035.4313110969747,407,63,950,2905,31.5,,1003.97,31.82,C2:9A:9F:E5:58:27
1534151875981,2018-08-13T09:17:55.980999Z,1031.3685083421929,406,63,946,2899,31.5,,1003.96,31.82,C2:9A:9F:E5:58:27
1534151886292,2018-08-13T09:18:06.292000Z,1035.8247921342681,408,63,950,2911,31.5,,1003.95,31.82,C2:9A:9F:E5:58:27
1534151896327,2018-08-13T09:18:16.326999Z,1030.7254726647634,407,61,945,2917,31.5,,1003.96,31.82,C2:9A:9F:E5:58:27
1534151901362,2018-08-13T09:18:21.361999Z,1030.845769259398,407,63,945,2911,31.5,,1003.97,31.82,C2:9A:9F:E5:58:27
1534151906751,2018-08-13T09:18:26.750999Z,1035.983590603635,409,59,950,2917,31.5,,1003.96,31.82,C2:9A:9F:E5:58:27
1534151912001,2018-08-13T09:18:32.000999Z,1030.8918468976267,408,57,945,2911,31.5,,1003.96,31.82,C2:9A:9F:E5:58:27
1534151922309,2018-08-13T09:18:42.309000Z,1036.1708353355639,407,60,951,2911,31.5,,1003.97,31.82,C2:9A:9F:E5:58:27
1534151927252,2018-08-13T09:18:47.252000Z,1031.954456359388,405,64,947,2911,31.5,,1003.97,31.82,C2:9A:9F:E5:58:27
1534151932272,2018-08-13T09:18:52.272000Z,1033.1427781289476,406,62,948,2905,31.5,,1003.98,31.82,C2:9A:9F:E5:58:27
1534151937427,2018-08-13T09:18:57.427000Z,1031.5260539608294,407,59,946,2911,31.5,,1003.98,31.83,C2:9A:9F:E5:58:27
1534151942351,2018-08-13T09:19:02.351000Z,1029.8786336263122,405,60,945,2911,31.5,,1003.98,31.83,C2:9A:9F:E5:58:27
1534151947411,2018-08-13T09:19:07.411000Z,1036.1587716175547,409,62,950,2899,31.5,,1003.97,31.84,C2:9A:9F:E5:58:27
1534151952521,2018-08-13T09:19:12.520999Z,1033.3605372763177,407,59,948,2905,31.5,,1003.97,31.85,C2:9A:9F:E5:58:27
1534151957572,2018-08-13T09:19:17.572000Z,1035.0314004898596,408,65,949,2911,32,,1003.97,31.86,C2:9A:9F:E5:58:27
1534151962572,2018-08-13T09:19:22.572000Z,1036.154428644688,404,64,952,2905,32,,1003.99,31.87,C2:9A:9F:E5:58:27
1534151967582,2018-08-13T09:19:27.582000Z,1036.4308949466915,412,62,949,2905,32,,1004.01,31.89,C2:9A:9F:E5:58:27
1534151972728,2018-08-13T09:19:32.727999Z,1034.142640064706,411,61,947,2911,32,,1004.03,31.9,C2:9A:9F:E5:58:27
1534151978082,2018-08-13T09:19:38.082000Z,1034.9188373974068,406,61,950,2911,32,,1004.02,31.91,C2:9A:9F:E5:58:27
1534151983212,2018-08-13T09:19:43.211999Z,1038.3872110152358,410,62,952,2905,31.5,,1004.01,31.93,C2:9A:9F:E5:58:27
1534151988258,2018-08-13T09:19:48.257999Z,1033.5966331214513,407,63,948,2911,31.5,,1004.01,31.94,C2:9A:9F:E5:58:27
1534151993388,2018-08-13T09:19:53.388000Z,1036.03378323296,411,62,949,2911,31.5,,1003.99,31.94,C2:9A:9F:E5:58:27
1534151998722,2018-08-13T09:19:58.721999Z,1035.25310914771,407,60,950,2917,31.5,,1003.98,31.95,C2:9A:9F:E5:58:27
1534152003818,2018-08-13T09:20:03.818000Z,1035.836859741919,406,61,951,2905,31.5,,1003.97,31.96,C2:9A:9F:E5:58:27