time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549584020170,2019-02-08T00:00:20.170000Z,1052.1449519909318,206,-373,962,2971,22,,,,,1007.72,26.44,,EE:B4:42:EE:C1:16
1549584026709,2019-02-08T00:00:26.709000Z,1049.5599077708714,206,-376,958,2965,22,,,,,1007.72,26.44,,EE:B4:42:EE:C1:16
1549584032760,2019-02-08T00:00:32.759999Z,1049.2068432868707,205,-373,959,2959,22,,,,,1007.71,26.44,,EE:B4:42:EE:C1:16
1549584039770,2019-02-08T00:00:39.769999Z,1053.218875637918,205,-374,963,2959,22,,,,,1007.71,26.44,,EE:B4:42:EE:C1:16
1549584045819,2019-02-08T00:00:45.819000Z,1057.258719519494,210,-380,964,2971,22,,,,,1007.72,26.44,,EE:B4:42:EE:C1:16
1549584051839,2019-02-08T00:00:51.838999Z,1055.4316652441312,208,-376,964,2971,22,,,,,1007.72,26.44,,EE:B4:42:EE:C1:16
1549584058880,2019-02-08T00:00:58.880000Z,1055.4027667198907,205,-375,965,2971,22,,,,,1007.72,26.44,,EE:B4:42:EE:C1:16
1549584064885,2019-02-08T00:01:04.884999Z,1051.3267807870207,202,-378,960,2965,22,,,,,1007.7,26.43,,EE:B4:42:EE:C1:16
1549584070929,2019-02-08T00:01:10.928999Z,1050.638377368731,204,-375,960,2965,22,,,,,1007.7,26.43,,EE:B4:42:EE:C1:16
1549584077969,2019-02-08T00:01:17.969000Z,1051.940112363817,207,-377,960,2965,22,,,,,1007.71,26.44,,EE:B4:42:EE:C1:16
1549584083960,2019-02-08T00:01:23.960000Z,1052.103607065388,205,-376,961,2971,22,,,,,1007.71,26.43,,EE:B4:42:EE:C1:16
1549584089999,2019-02-08T00:01:29.999000Z,1056.148663777974,207,-376,965,2959,22,,,,,1007.71,26.43,,EE:B4:42:EE:C1:16
1549584096060,2019-02-08T00:01:36.059999Z,1058.137042164199,206,-377,967,2959,22,,,,,1007.72,26.44,,EE:B4:42:EE:C1:16
1549584102089,2019-02-08T00:01:42.088999Z,1055.5079345983147,202,-382,963,2959,22,,,,,1007.71,26.44,,EE:B4:42:EE:C1:16
1549584109116,2019-02-08T00:01:49.115999Z,1051.6895929883494,203,-381,959,2965,22,,,,,1007.71,26.44,,EE:B4:42:EE:C1:16
1549584115139,2019-02-08T00:01:55.138999Z,1052.6034390975549,201,-377,962,2971,22,,,,,1007.7,26.44,,EE:B4:42:EE:C1:16
1549584121177,2019-02-08T00:02:01.177000Z,1056.1150505508385,207,-381,963,2977,22,,,,,1007.7,26.44,,EE:B4:42:EE:C1:16
1549584127204,2019-02-08T00:02:07.203999Z,1054.518373476726,208,-376,963,2971,22,,,,,1007.7,26.43,,EE:B4:42:EE:C1:16
1549584134237,2019-02-08T00:02:14.236999Z,1051.8792706389836,203,-379,960,2965,22,,,,,1007.7,26.43,,EE:B4:42:EE:C1:16
1549584140259,2019-02-08T00:02:20.259000Z,1053.2112798484452,207,-378,961,2965,22,,,,,1007.7,26.43,,EE:B4:42:EE:C1:16
1549584146289,2019-02-08T00:02:26.289000Z,1050.08237772091,205,-378,958,2959,22,,,,,1007.71,26.43,,EE:B4:42:EE:C1:16
1549584153317,2019-02-08T00:02:33.316999Z,1053.7656285911019,207,-377,962,2965,22,,,,,1007.71,26.43,,EE:B4:42:EE:C1:16
1549584161362,2019-02-08T00:02:41.361999Z,1052.1026565882248,206,-378,960,2971,22,,,,,1007.7,26.43,,EE:B4:42:EE:C1:16
1549584167410,2019-02-08T00:02:47.410000Z,1054.169815542069,207,-373,964,2959,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584173439,2019-02-08T00:02:53.438999Z,1052.6295644717566,203,-376,962,2959,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584179500,2019-02-08T00:02:59.500000Z,1048.2890822669099,206,-375,957,2965,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584185535,2019-02-08T00:03:05.535000Z,1054.1257040789774,206,-376,963,2959,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584191540,2019-02-08T00:03:11.539999Z,1050.3118584496701,207,-375,959,2965,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584197556,2019-02-08T00:03:17.555999Z,1055.591777156302,208,-379,963,2959,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584203609,2019-02-08T00:03:23.608999Z,1051.0323496448623,208,-379,958,2971,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584209635,2019-02-08T00:03:29.634999Z,1052.073666622257,203,-377,961,2965,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584216650,2019-02-08T00:03:36.650000Z,1056.6669295478116,206,-378,965,2959,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584222687,2019-02-08T00:03:42.687000Z,1056.3834531078192,211,-377,964,2965,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584228726,2019-02-08T00:03:48.726000Z,1056.8353703392029,204,-377,966,2959,22,,,,,1007.69,26.43,,EE:B4:42:EE:C1:16
1549584234769,2019-02-08T00:03:54.769000Z,1054.1257040789774,206,-376,963,2965,22,,,,,1007.68,26.43,,EE:B4:42:EE:C1:16
1549584241820,2019-02-08T00:04:01.819999Z,1052.1777416387404,209,-374,961,2965,22,,,,,1007.68,26.43,,EE:B4:42:EE:C1:16
1549584248833,2019-02-08T00:04:08.832999Z,1057.0624390261912,207,-376,966,2959,22,,,,,1007.68,26.43,,EE:B4:42:EE:C1:16
1549584254889,2019-02-08T00:04:14.888999Z,1056.1458232649504,208,-378,964,2965,22,,,,,1007.68,26.43,,EE:B4:42:EE:C1:16
1549584260889,2019-02-08T00:04:20.888999Z,1051.1660192376844,202,-375,961,2971,22,,,,,1007.68,26.43,,EE:B4:42:EE:C1:16
1549584266946,2019-02-08T00:04:26.946000Z,1054.1257040789774,206,-376,963,2971,22,,,,,1007.67,26.43,,EE:B4:42:EE:C1:16
1549584272960,2019-02-08T00:04:32.960000Z,1050.476558519989,205,-374,960,2965,22,,,,,1007.66,26.43,,EE:B4:42:EE:C1:16
1549584278999,2019-02-08T00:04:38.999000Z,1049.5308475695224,203,-375,959,2953,22,,,,,1007.66,26.43,,EE:B4:42:EE:C1:16
1549584286036,2019-02-08T00:04:46.036000Z,1053.374577251606,205,-377,962,2965,22,,,,,1007.65,26.43,,EE:B4:42:EE:C1:16
1549584292067,2019-02-08T00:04:52.066999Z,1049.5308475695224,203,-375,959,2971,22,,,,,1007.67,26.43,,EE:B4:42:EE:C1:16
1549584299100,2019-02-08T00:04:59.099999Z,1057.9532125760572,204,-375,968,2959,22,,,,,1007.66,26.43,,EE:B4:42:EE:C1:16
1549584305155,2019-02-08T00:05:05.154999Z,1056.862337298477,207,-378,965,2959,22,,,,,1007.65,26.43,,EE:B4:42:EE:C1:16
1549584312170,2019-02-08T00:05:12.170000Z,1051.8792706389836,203,-379,960,2965,22,,,,,1007.64,26.43,,EE:B4:42:EE:C1:16
1549584318259,2019-02-08T00:05:18.259000Z,1053.6099847666592,207,-374,963,2971,22,,,,,1007.64,26.43,,EE:B4:42:EE:C1:16
1549584325200,2019-02-08T00:05:25.200000Z,1047.9317725882731,206,-374,957,2959,22,,,,,1007.65,26.43,,EE:B4:42:EE:C1:16
1549584331269,2019-02-08T00:05:31.269000Z,1053.3456222911832,203,-378,962,2965,22,,,,,1007.64,26.42,,EE:B4:42:EE:C1:16
1549584337260,2019-02-08T00:05:37.259999Z,1052.073666622257,203,-377,961,2959,22,,,,,1007.65,26.42,,EE:B4:42:EE:C1:16
1549584343282,2019-02-08T00:05:43.282000Z,1051.519376901824,203,-378,960,2965,22,,,,,1007.66,26.43,,EE:B4:42:EE:C1:16
1549584349340,2019-02-08T00:05:49.339999Z,1054.7312453890802,207,-372,965,2965,22,,,,,1007.65,26.42,,EE:B4:42:EE:C1:16
1549584355330,2019-02-08T00:05:55.329999Z,1051.5821413470276,207,-376,960,2959,22,,,,,1007.65,26.42,,EE:B4:42:EE:C1:16
1549584361369,2019-02-08T00:06:01.368999Z,1051.1902777328185,206,-378,959,2959,22,,,,,1007.64,26.42,,EE:B4:42:EE:C1:16
1549584369397,2019-02-08T00:06:09.397000Z,1052.8228720919774,204,-376,962,2965,22,,,,,1007.65,26.42,,EE:B4:42:EE:C1:16
1549584375426,2019-02-08T00:06:15.426000Z,1055.0478662127136,205,-374,965,2971,22,,,,,1007.64,26.42,,EE:B4:42:EE:C1:16
1549584382457,2019-02-08T00:06:22.457000Z,1056.862337298477,207,-378,965,2959,22,,,,,1007.64,26.42,,EE:B4:42:EE:C1:16
1549584388483,2019-02-08T00:06:28.483000Z,1057.4634745465207,208,-374,967,2959,22,,,,,1007.63,26.42,,EE:B4:42:EE:C1:16
1549584395519,2019-02-08T00:06:35.519000Z,1055.758495111453,205,-376,965,2959,22,,,,,1007.62,26.42,,EE:B4:42:EE:C1:16
1549584402530,2019-02-08T00:06:42.529999Z,1051.7466424952352,205,-375,961,2959,22,,,,,1007.62,26.42,,EE:B4:42:EE:C1:16
1549584408576,2019-02-08T00:06:48.575999Z,1049.7228205578842,205,-377,958,2959,22,,,,,1007.63,26.42,,EE:B4:42:EE:C1:16
1549584414599,2019-02-08T00:06:54.598999Z,1050.1209454153363,205,-373,960,2965,22,,,,,1007.63,26.42,,EE:B4:42:EE:C1:16
1549584420619,2019-02-08T00:07:00.618999Z,1058.33217847706,207,-377,967,2971,22,,,,,1007.62,26.42,,EE:B4:42:EE:C1:16
1549584426665,2019-02-08T00:07:06.664999Z,1054.1622266046152,208,-375,963,2959,22,,,,,1007.61,26.42,,EE:B4:42:EE:C1:16
1549584433715,2019-02-08T00:07:13.714999Z,1056.90349606764,208,-375,966,2971,22,,,,,1007.61,26.42,,EE:B4:42:EE:C1:16
1549584440719,2019-02-08T00:07:20.719000Z,1053.7086883954216,202,-377,963,2959,22,,,,,1007.6,26.42,,EE:B4:42:EE:C1:16
1549584448775,2019-02-08T00:07:28.775000Z,1050.5094002435198,208,-375,959,2971,22,,,,,1007.6,26.42,,EE:B4:42:EE:C1:16
1549584454794,2019-02-08T00:07:34.793999Z,1049.6380328475145,210,-374,958,2971,22,,,,,1007.59,26.42,,EE:B4:42:EE:C1:16
1549584460800,2019-02-08T00:07:40.799999Z,1055.0620834813467,204,-372,966,2959,22,,,,,1007.59,26.42,,EE:B4:42:EE:C1:16
1549584466836,2019-02-08T00:07:46.835999Z,1051.5821413470276,207,-376,960,2965,22,,,,,1007.58,26.42,,EE:B4:42:EE:C1:16
1549584472875,2019-02-08T00:07:52.875000Z,1051.1902777328185,205,-376,960,2965,22,,,,,1007.57,26.42,,EE:B4:42:EE:C1:16
1549584478919,2019-02-08T00:07:58.918999Z,1052.3046136932023,205,-374,962,2959,22,,,,,1007.57,26.42,,EE:B4:42:EE:C1:16
1549584485939,2019-02-08T00:08:05.938999Z,1055.0393357595726,206,-376,964,2959,22,,,,,1007.57,26.42,,EE:B4:42:EE:C1:16
1549584491940,2019-02-08T00:08:11.940000Z,1055.9895832819564,208,-375,965,2959,22,,,,,1007.57,26.42,,EE:B4:42:EE:C1:16
1549584498970,2019-02-08T00:08:18.970000Z,1051.7551996543682,204,-373,962,2959,22,,,,,1007.57,26.42,,EE:B4:42:EE:C1:16
1549584505978,2019-02-08T00:08:25.977999Z,1053.4139737064436,209,-380,960,2977,22,,,,,1007.56,26.42,,EE:B4:42:EE:C1:16
1549584512037,2019-02-08T00:08:32.036999Z,1049.4026872464165,206,-373,959,2971,22,,,,,1007.56,26.42,,EE:B4:42:EE:C1:16
1549584518050,2019-02-08T00:08:38.049999Z,1050.3166189297397,206,-373,960,2965,22,,,,,1007.55,26.42,,EE:B4:42:EE:C1:16
1549584524099,2019-02-08T00:08:44.098999Z,1053.7328883545392,205,-378,962,2971,22,,,,,1007.55,26.42,,EE:B4:42:EE:C1:16
1549584530109,2019-02-08T00:08:50.108999Z,1048.6190919490261,205,-379,956,2959,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584536130,2019-02-08T00:08:56.130000Z,1050.4427637905837,205,-379,958,2959,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584542170,2019-02-08T00:09:02.170000Z,1052.2727783231874,203,-375,962,2971,22,,,,,1007.55,26.42,,EE:B4:42:EE:C1:16
1549584548189,2019-02-08T00:09:08.188999Z,1053.7366843761301,204,-376,963,2971,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584554229,2019-02-08T00:09:14.229000Z,1055.591777156302,207,-377,964,2959,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584560257,2019-02-08T00:09:20.256999Z,1052.6295644717566,203,-376,962,2965,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584567305,2019-02-08T00:09:27.305000Z,1054.810883523677,204,-379,963,2959,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584573325,2019-02-08T00:09:33.325000Z,1057.557090657521,203,-377,967,2959,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584579350,2019-02-08T00:09:39.349999Z,1054.1276013841969,208,-380,961,2959,22,,,,,1007.54,26.42,,EE:B4:42:EE:C1:16
1549584585379,2019-02-08T00:09:45.378999Z,1048.8441256926599,207,-376,957,2965,22,,,,,1007.52,26.42,,EE:B4:42:EE:C1:16
1549584592436,2019-02-08T00:09:52.436000Z,1052.855640626957,206,-375,962,2959,22,,,,,1007.51,26.42,,EE:B4:42:EE:C1:16
1549584598483,2019-02-08T00:09:58.483000Z,1052.656639175377,206,-377,961,2971,22,,,,,1007.5,26.42,,EE:B4:42:EE:C1:16
1549584604510,2019-02-08T00:10:04.509999Z,1049.364093153563,205,-376,958,2959,22,,,,,1007.5,26.42,,EE:B4:42:EE:C1:16
1549584611556,2019-02-08T00:10:11.555999Z,1050.4860779658147,204,-372,961,2959,22,,,,,1007.5,26.42,,EE:B4:42:EE:C1:16
1549584617570,2019-02-08T00:10:17.569999Z,1055.5368302432653,202,-377,965,2971,22,,,,,1007.49,26.42,,EE:B4:42:EE:C1:16
1549584623616,2019-02-08T00:10:23.615999Z,1054.6506530600548,204,-376,964,2959,22,,,,,1007.49,26.42,,EE:B4:42:EE:C1:16
1549584629649,2019-02-08T00:10:29.648999Z,1054.0920263430514,205,-379,962,2965,22,,,,,1007.49,26.42,,EE:B4:42:EE:C1:16
1549584635680,2019-02-08T00:10:35.680000Z,1050.2471137784669,203,-377,959,2959,22,,,,,1007.49,26.42,,EE:B4:42:EE:C1:16
1549584641679,2019-02-08T00:10:41.678999Z,1051.5821413470276,207,-376,960,2965,22,,,,,1007.49,26.42,,EE:B4:42:EE:C1:16
1549584647729,2019-02-08T00:10:47.729000Z,1053.734786367044,206,-380,961,2965,22,,,,,1007.49,26.42,,EE:B4:42:EE:C1:16
1549584653763,2019-02-08T00:10:53.763000Z,1054.1603293617152,209,-377,962,2959,22,,,,,1007.48,26.42,,EE:B4:42:EE:C1:16
1549584660760,2019-02-08T00:11:00.759999Z,1052.466151474716,204,-375,962,2965,22,,,,,1007.47,26.42,,EE:B4:42:EE:C1:16
1549584666796,2019-02-08T00:11:06.796000Z,1056.830639222766,205,-379,965,2971,22,,,,,1007.45,26.42,,EE:B4:42:EE:C1:16
1549584672799,2019-02-08T00:11:12.799000Z,1048.6472238078925,206,-376,957,2971,22,,,,,1007.45,26.42,,EE:B4:42:EE:C1:16
1549584678845,2019-02-08T00:11:18.845000Z,1053.1804213903713,204,-377,962,2959,22,,,,,1007.46,26.42,,EE:B4:42:EE:C1:16
1549584684880,2019-02-08T00:11:24.880000Z,1051.385752233689,206,-376,960,2965,22,,,,,1007.45,26.42,,EE:B4:42:EE:C1:16
1549584691910,2019-02-08T00:11:31.910000Z,1050.8330029076933,205,-375,960,2965,22,,,,,1007.45,26.42,,EE:B4:42:EE:C1:16
1549584697960,2019-02-08T00:11:37.960000Z,1052.073666622257,203,-377,961,2971,22,,,,,1007.44,26.42,,EE:B4:42:EE:C1:16
1549584705000,2019-02-08T00:11:45Z,1051.940112363817,207,-377,960,2965,22,,,,,1007.45,26.42,,EE:B4:42:EE:C1:16
1549584711020,2019-02-08T00:11:51.019999Z,1057.0288548568578,205,-377,966,2965,22,,,,,1007.44,26.42,,EE:B4:42:EE:C1:16
1549584717050,2019-02-08T00:11:57.049999Z,1053.9008492263397,203,-377,963,2965,22,,,,,1007.44,26.42,,EE:B4:42:EE:C1:16
1549584723090,2019-02-08T00:12:03.089999Z,1048.4860514093643,207,-375,957,2971,22,,,,,1007.43,26.42,,EE:B4:42:EE:C1:16
1549584729115,2019-02-08T00:12:09.115000Z,1055.5647777374916,204,-376,965,2953,22,,,,,1007.43,26.42,,EE:B4:42:EE:C1:16
1549584735126,2019-02-08T00:12:15.125999Z,1051.940112363817,207,-377,960,2959,22,,,,,1007.43,26.42,,EE:B4:42:EE:C1:16
1549584741153,2019-02-08T00:12:21.153000Z,1053.374577251606,205,-377,962,2965,22,,,,,1007.42,26.42,,EE:B4:42:EE:C1:16
1549584749189,2019-02-08T00:12:29.188999Z,1053.6099847666592,207,-374,963,2971,22,,,,,1007.42,26.42,,EE:B4:42:EE:C1:16
1549584761239,2019-02-08T00:12:41.239000Z,1050.9666978548844,203,-379,959,2959,22,,,,,1007.42,26.42,,EE:B4:42:EE:C1:16
1549584767265,2019-02-08T00:12:47.265000Z,1053.0151945722341,206,-378,961,2959,22,,,,,1007.42,26.42,,EE:B4:42:EE:C1:16
1549584773290,2019-02-08T00:12:53.289999Z,1055.3951866481104,207,-379,963,2959,22,,,,,1007.41,26.42,,EE:B4:42:EE:C1:16
1549584779349,2019-02-08T00:12:59.348999Z,1051.940112363817,207,-377,960,2971,22,,,,,1007.41,26.42,,EE:B4:42:EE:C1:16
1549584786386,2019-02-08T00:13:06.385999Z,1055.9857953590094,209,-377,964,2959,22,,,,,1007.41,26.41,,EE:B4:42:EE:C1:16
1549584792419,2019-02-08T00:13:12.418999Z,1056.5041410235929,208,-379,964,2959,22,,,,,1007.41,26.41,,EE:B4:42:EE:C1:16
1549584798439,2019-02-08T00:13:18.438999Z,1048.9809340498043,205,-380,956,2959,22,,,,,1007.4,26.41,,EE:B4:42:EE:C1:16
1549584804466,2019-02-08T00:13:24.466000Z,1051.4233210272635,209,-377,959,2965,22,,,,,1007.41,26.41,,EE:B4:42:EE:C1:16
1549584810478,2019-02-08T00:13:30.477999Z,1051.385752233689,206,-376,960,2959,22,,,,,1007.42,26.41,,EE:B4:42:EE:C1:16
1549584816519,2019-02-08T00:13:36.519000Z,1051.7822968656585,209,-378,959,2965,22,,,,,1007.41,26.41,,EE:B4:42:EE:C1:16
1549584822557,2019-02-08T00:13:42.556999Z,1048.7821508778645,202,-376,958,2959,22,,,,,1007.41,26.41,,EE:B4:42:EE:C1:16
1549584835627,2019-02-08T00:13:55.627000Z,1052.6257644576253,204,-378,961,2959,22,,,,,1007.41,26.41,,EE:B4:42:EE:C1:16
1549584841669,2019-02-08T00:14:01.668999Z,1051.2249997027277,207,-375,960,2965,22,,,,,1007.4,26.41,,EE:B4:42:EE:C1:16
1549584847684,2019-02-08T00:14:07.684000Z,1053.247834082748,209,-377,961,2971,22,,,,,1007.4,26.41,,EE:B4:42:EE:C1:16
1549584853700,2019-02-08T00:14:13.700000Z,1053.4082779245662,208,-378,961,2971,22,,,,,1007.39,26.41,,EE:B4:42:EE:C1:16
1549584860749,2019-02-08T00:14:20.749000Z,1050.115231772209,206,-375,959,2971,22,,,,,1007.39,26.41,,EE:B4:42:EE:C1:16
1549584866759,2019-02-08T00:14:26.759000Z,1053.2122293251252,206,-376,962,2959,22,,,,,1007.39,26.41,,EE:B4:42:EE:C1:16
1549584872809,2019-02-08T00:14:32.809000Z,1052.6390644470687,202,-374,963,2971,22,,,,,1007.38,26.41,,EE:B4:42:EE:C1:16
1549584878826,2019-02-08T00:14:38.825999Z,1050.115231772209,206,-375,959,2965,22,,,,,1007.37,26.41,,EE:B4:42:EE:C1:16
1549584884870,2019-02-08T00:14:44.869999Z,1056.4724322006703,205,-378,965,2971,22,,,,,1007.38,26.41,,EE:B4:42:EE:C1:16
1549584890920,2019-02-08T00:14:50.920000Z,1053.0517556131797,207,-375,962,2959,22,,,,,1007.38,26.41,,EE:B4:42:EE:C1:16
1549584897920,2019-02-08T00:14:57.920000Z,1054.3215828199668,207,-376,963,2971,22,,,,,1007.38,26.41,,EE:B4:42:EE:C1:16
1549584903959,2019-02-08T00:15:03.959000Z,1048.3267620355782,208,-374,957,2965,22,,,,,1007.39,26.41,,EE:B4:42:EE:C1:16
1549584909959,2019-02-08T00:15:09.959000Z,1051.1902777328185,205,-376,960,2971,22,,,,,1007.39,26.41,,EE:B4:42:EE:C1:16
1549584924049,2019-02-08T00:15:24.049000Z,1053.9307377622117,207,-380,961,2959,22,,,,,1007.38,26.41,,EE:B4:42:EE:C1:16
1549584930076,2019-02-08T00:15:30.075999Z,1052.0475274435087,202,-380,960,2947,22,,,,,1007.38,26.41,,EE:B4:42:EE:C1:16
1549584942149,2019-02-08T00:15:42.148999Z,1052.1102603814868,204,-374,962,2959,22,,,,,1007.37,26.41,,EE:B4:42:EE:C1:16
1549584948160,2019-02-08T00:15:48.160000Z,1049.4422328075043,208,-372,959,2959,22,,,,,1007.37,26.41,,EE:B4:42:EE:C1:16
1549584954200,2019-02-08T00:15:54.200000Z,1051.7157410631448,205,-380,959,2965,22,,,,,1007.37,26.41,,EE:B4:42:EE:C1:16
1549584961219,2019-02-08T00:16:01.219000Z,1050.8330029076933,205,-375,960,2971,22,,,,,1007.36,26.41,,EE:B4:42:EE:C1:16
1549584967256,2019-02-08T00:16:07.256000Z,1052.3354978332718,209,-377,960,2977,22,,,,,1007.36,26.41,,EE:B4:42:EE:C1:16
1549584973259,2019-02-08T00:16:13.259000Z,1051.2249997027277,207,-375,960,2959,22,,,,,1007.35,26.41,,EE:B4:42:EE:C1:16
1549584979289,2019-02-08T00:16:19.289000Z,1054.879139996616,207,-375,964,2959,22,,,,,1007.35,26.41,,EE:B4:42:EE:C1:16
1549584986339,2019-02-08T00:16:26.338999Z,1051.3538890402222,204,-377,960,2959,22,,,,,1007.34,26.4,,EE:B4:42:EE:C1:16
1549584992370,2019-02-08T00:16:32.369999Z,1052.4998812351478,206,-374,962,2959,22,,,,,1007.33,26.4,,EE:B4:42:EE:C1:16
1549584998420,2019-02-08T00:16:38.420000Z,1052.4400220440118,205,-382,959,2959,22,,,,,1007.33,26.4,,EE:B4:42:EE:C1:16
1549585004460,2019-02-08T00:16:44.460000Z,1053.9093888945101,206,-383,960,2965,22,,,,,1007.32,26.4,,EE:B4:42:EE:C1:16
1549585010490,2019-02-08T00:16:50.490000Z,1055.793066845961,207,-375,965,2971,22,,,,,1007.32,26.4,,EE:B4:42:EE:C1:16
1549585016526,2019-02-08T00:16:56.526000Z,1052.0475274435087,202,-380,960,2959,22,,,,,1007.32,26.4,,EE:B4:42:EE:C1:16
1549585022720,2019-02-08T00:17:02.720000Z,1052.6604390780533,205,-375,962,2971,22,,,,,1007.31,26.4,,EE:B4:42:EE:C1:16
1549585029590,2019-02-08T00:17:09.589999Z,1052.1026565882248,206,-378,960,2965,22,,,,,1007.3,26.4,,EE:B4:42:EE:C1:16
1549585035640,2019-02-08T00:17:15.640000Z,1051.1902777328185,205,-376,960,2959,22,,,,,1007.3,26.4,,EE:B4:42:EE:C1:16
1549585042650,2019-02-08T00:17:22.650000Z,1051.9420136110166,206,-375,961,2965,22,,,,,1007.3,26.4,,EE:B4:42:EE:C1:16
1549585048680,2019-02-08T00:17:28.680000Z,1056.5050875409925,207,-377,965,2959,22,,,,,1007.3,26.4,,EE:B4:42:EE:C1:16
1549585056749,2019-02-08T00:17:36.749000Z,1054.1257040789774,206,-376,963,2959,22,,,,,1007.28,26.4,,EE:B4:42:EE:C1:16
1549585062759,2019-02-08T00:17:42.759000Z,1054.6795721924266,208,-379,962,2959,22,,,,,1007.29,26.4,,EE:B4:42:EE:C1:16
1549585069793,2019-02-08T00:17:49.792999Z,1049.7247258210125,204,-375,959,2959,22,,,,,1007.27,26.4,,EE:B4:42:EE:C1:16
1549585075799,2019-02-08T00:17:55.799000Z,1051.591650784657,209,-380,958,2965,22,,,,,1007.28,26.4,,EE:B4:42:EE:C1:16
1549585081855,2019-02-08T00:18:01.855000Z,1053.0498563695833,208,-377,961,2965,22,,,,,1007.28,26.4,,EE:B4:42:EE:C1:16
1549585087880,2019-02-08T00:18:07.880000Z,1051.0727853008088,207,-372,961,2959,22,,,,,1007.28,26.4,,EE:B4:42:EE:C1:16
1549585095910,2019-02-08T00:18:15.910000Z,1051.7466424952352,205,-375,961,2959,22,,,,,1007.28,26.4,,EE:B4:42:EE:C1:16
1549585101959,2019-02-08T00:18:21.959000Z,1051.9420136110166,206,-375,961,2965,22,,,,,1007.28,26.4,,EE:B4:42:EE:C1:16
1549585107970,2019-02-08T00:18:27.970000Z,1053.2122293251252,206,-376,962,2977,22,,,,,1007.28,26.4,,EE:B4:42:EE:C1:16
1549585114010,2019-02-08T00:18:34.009999Z,1055.199507202311,206,-379,963,2971,22,,,,,1007.29,26.4,,EE:B4:42:EE:C1:16
1549585121020,2019-02-08T00:18:41.019999Z,1051.9439148547797,208,-379,959,2959,22,,,,,1007.29,26.4,,EE:B4:42:EE:C1:16
1549585128070,2019-02-08T00:18:48.069999Z,1052.1074089654535,207,-380,959,2959,22,,,,,1007.29,26.4,,EE:B4:42:EE:C1:16
1549585135086,2019-02-08T00:18:55.085999Z,1053.4082779245662,207,-376,962,2971,22,,,,,1007.29,26.4,,EE:B4:42:EE:C1:16
1549585141139,2019-02-08T00:19:01.138999Z,1054.1257040789774,206,-376,963,2965,22,,,,,1007.25,26.4,,EE:B4:42:EE:C1:16
1549585147140,2019-02-08T00:19:07.140000Z,1057.7438253187772,205,-379,966,2965,22,,,,,1007.25,26.4,,EE:B4:42:EE:C1:16
1549585153158,2019-02-08T00:19:13.157999Z,1057.9763702465193,207,-376,967,2959,22,,,,,1007.25,26.4,,EE:B4:42:EE:C1:16
1549585159199,2019-02-08T00:19:19.198999Z,1051.940112363817,207,-377,960,2959,22,,,,,1007.26,26.4,,EE:B4:42:EE:C1:16
1549585165266,2019-02-08T00:19:25.266000Z,1051.9092166151981,204,-376,961,2965,22,,,,,1007.26,26.4,,EE:B4:42:EE:C1:16
1549585177319,2019-02-08T00:19:37.319000Z,1052.2989119066883,207,-378,960,2971,22,,,,,1007.25,26.4,,EE:B4:42:EE:C1:16
1549585183330,2019-02-08T00:19:43.329999Z,1054.28791134111,205,-377,963,2959,22,,,,,1007.25,26.4,,EE:B4:42:EE:C1:16
1549585189370,2019-02-08T00:19:49.369999Z,1052.1026565882248,206,-378,960,2971,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585195379,2019-02-08T00:19:55.378999Z,1054.1238067703432,207,-378,962,2959,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585202409,2019-02-08T00:20:02.408999Z,1053.7461743702797,203,-374,964,2959,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585208439,2019-02-08T00:20:08.438999Z,1056.227248275673,212,-376,964,2971,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585214439,2019-02-08T00:20:14.438999Z,1053.6099847666592,207,-374,963,2971,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585220490,2019-02-08T00:20:20.490000Z,1050.8686882765135,207,-374,960,2971,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585226536,2019-02-08T00:20:26.536000Z,1054.9146884938136,210,-376,963,2959,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585232569,2019-02-08T00:20:32.569000Z,1051.0803965444318,211,-380,957,2965,22,,,,,1007.23,26.4,,EE:B4:42:EE:C1:16
1549585238599,2019-02-08T00:20:38.598999Z,1053.2487835264753,208,-375,962,2959,22,,,,,1007.24,26.4,,EE:B4:42:EE:C1:16
1549585251639,2019-02-08T00:20:51.638999Z,1050.6355219580194,205,-377,959,2959,22,,,,,1007.23,26.4,,EE:B4:42:EE:C1:16
1549585257650,2019-02-08T00:20:57.650000Z,1051.4375873060656,206,-371,962,2971,22,,,,,1007.21,26.39,,EE:B4:42:EE:C1:16
1549585263721,2019-02-08T00:21:03.720999Z,1055.3165401906672,211,-374,964,2965,22,,,,,1007.21,26.4,,EE:B4:42:EE:C1:16
1549585269750,2019-02-08T00:21:09.750000Z,1048.9308842817052,212,-376,956,2965,22,,,,,1007.21,26.39,,EE:B4:42:EE:C1:16
1549585275768,2019-02-08T00:21:15.767999Z,1053.5743922476477,205,-375,963,2977,22,,,,,1007.22,26.39,,EE:B4:42:EE:C1:16
1549585281780,2019-02-08T00:21:21.779999Z,1052.1767912285463,210,-376,960,2959,22,,,,,1007.22,26.39,,EE:B4:42:EE:C1:16
1549585287820,2019-02-08T00:21:27.819999Z,1052.432420633268,203,-378,961,2959,22,,,,,1007.21,26.39,,EE:B4:42:EE:C1:16
1549585293854,2019-02-08T00:21:33.854000Z,1055.0393357595726,206,-376,964,2971,22,,,,,1007.22,26.39,,EE:B4:42:EE:C1:16
1549585300879,2019-02-08T00:21:40.878999Z,1055.0758266589185,210,-379,962,2965,22,,,,,1007.23,26.39,,EE:B4:42:EE:C1:16
1549585306920,2019-02-08T00:21:46.920000Z,1053.5387985261862,204,-378,962,2959,22,,,,,1007.22,26.39,,EE:B4:42:EE:C1:16
1549585313950,2019-02-08T00:21:53.950000Z,1054.3206343423237,208,-378,962,2953,22,,,,,1007.22,26.39,,EE:B4:42:EE:C1:16
1549585319969,2019-02-08T00:21:59.969000Z,1050.115231772209,206,-375,959,2971,22,,,,,1007.22,26.39,,EE:B4:42:EE:C1:16