time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546128020219,2018-12-30T00:00:20.219000Z,1052.236665394245,187,-357,972,2953,21.5,,,,,1009.62,26.62,,EE:B4:42:EE:C1:16
1546128026769,2018-12-30T00:00:26.769000Z,1054.3590470043873,188,-360,973,2959,21.5,,,,,1009.62,26.62,,EE:B4:42:EE:C1:16
1546128032779,2018-12-30T00:00:32.779000Z,1056.8434131885385,185,-358,977,2953,21.5,,,,,1009.61,26.62,,EE:B4:42:EE:C1:16
1546128038809,2018-12-30T00:00:38.809000Z,1057.348097837226,184,-360,977,2965,21.5,,,,,1009.62,26.62,,EE:B4:42:EE:C1:16
1546128045820,2018-12-30T00:00:45.819999Z,1052.2932100892792,190,-361,970,2959,21.5,,,,,1009.61,26.62,,EE:B4:42:EE:C1:16
1546128051863,2018-12-30T00:00:51.862999Z,1052.6680388422553,185,-362,971,2947,21.5,,,,,1009.61,26.62,,EE:B4:42:EE:C1:16
1546128058899,2018-12-30T00:00:58.898999Z,1053.8163976708656,192,-359,972,2971,21.5,,,,,1009.6,26.62,,EE:B4:42:EE:C1:16
1546128064940,2018-12-30T00:01:04.940000Z,1056.8571332020238,187,-357,977,2959,21.5,,,,,1009.6,26.62,,EE:B4:42:EE:C1:16
1546128070965,2018-12-30T00:01:10.964999Z,1055.2222514712244,189,-362,973,2953,21.5,,,,,1009.6,26.62,,EE:B4:42:EE:C1:16
1546128076983,2018-12-30T00:01:16.983000Z,1050.4441917588958,184,-356,971,2947,21.5,,,,,1009.6,26.62,,EE:B4:42:EE:C1:16
1546128082990,2018-12-30T00:01:22.990000Z,1055.3871327621916,191,-356,975,2953,21.5,,,,,1009.6,26.62,,EE:B4:42:EE:C1:16
1546128089033,2018-12-30T00:01:29.032999Z,1056.8883573963712,188,-362,975,2965,21.5,,,,,1009.59,26.62,,EE:B4:42:EE:C1:16
1546128095059,2018-12-30T00:01:35.059000Z,1057.4261203507317,191,-362,975,2971,21.5,,,,,1009.58,26.62,,EE:B4:42:EE:C1:16
1546128101096,2018-12-30T00:01:41.095999Z,1050.1647489798922,189,-358,969,2953,21.5,,,,,1009.59,26.62,,EE:B4:42:EE:C1:16
1546128107140,2018-12-30T00:01:47.140000Z,1058.380366408977,186,-362,977,2965,21.5,,,,,1009.57,26.62,,EE:B4:42:EE:C1:16
1546128114169,2018-12-30T00:01:54.168999Z,1052.484204157003,187,-355,973,2953,21.5,,,,,1009.57,26.62,,EE:B4:42:EE:C1:16
1546128120209,2018-12-30T00:02:00.209000Z,1051.3129886004454,187,-357,971,2959,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128127240,2018-12-30T00:02:07.240000Z,1052.576363025505,187,-358,972,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128133269,2018-12-30T00:02:13.269000Z,1053.6152049016757,189,-360,972,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128140300,2018-12-30T00:02:20.299999Z,1059.1529634571202,189,-360,978,2959,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128146320,2018-12-30T00:02:26.319999Z,1054.9274856595594,186,-360,974,2947,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128152340,2018-12-30T00:02:32.339999Z,1056.7880582217042,188,-359,976,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128160386,2018-12-30T00:02:40.385999Z,1058.3482413648167,191,-362,976,2959,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128166429,2018-12-30T00:02:46.428999Z,1051.2678060323165,190,-358,970,2953,21.5,,,,,1009.58,26.61,,EE:B4:42:EE:C1:16
1546128172448,2018-12-30T00:02:52.447999Z,1054.262301327331,188,-357,974,2959,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128179489,2018-12-30T00:02:59.489000Z,1056.5628234989153,190,-360,975,2959,21.5,,,,,1009.58,26.61,,EE:B4:42:EE:C1:16
1546128185507,2018-12-30T00:03:05.506999Z,1053.258277916675,187,-360,972,2959,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128199560,2018-12-30T00:03:19.559999Z,1059.398886161393,189,-358,979,2959,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128205620,2018-12-30T00:03:25.619999Z,1056.829692996937,192,-357,976,2959,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128211634,2018-12-30T00:03:31.634000Z,1057.8468698256852,192,-360,976,2965,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128217670,2018-12-30T00:03:37.670000Z,1053.7665775682963,186,-362,972,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128224680,2018-12-30T00:03:44.680000Z,1056.4875768318338,189,-363,974,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128230719,2018-12-30T00:03:50.719000Z,1055.5103031235649,186,-359,975,2953,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128236747,2018-12-30T00:03:56.746999Z,1054.4235391909647,187,-358,974,2953,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128244770,2018-12-30T00:04:04.769999Z,1054.5866488819208,186,-359,974,2953,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128250790,2018-12-30T00:04:10.789999Z,1053.6004935458222,187,-361,972,2959,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128256799,2018-12-30T00:04:16.799000Z,1053.2943558189231,191,-358,972,2959,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128263859,2018-12-30T00:04:23.858999Z,1052.5939388007134,189,-357,972,2959,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128270919,2018-12-30T00:04:30.918999Z,1054.8980993441974,191,-360,973,2959,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128276910,2018-12-30T00:04:36.910000Z,1056.4681727340394,190,-357,976,2959,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128282950,2018-12-30T00:04:42.950000Z,1052.9833806855643,186,-357,973,2953,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128290011,2018-12-30T00:04:50.010999Z,1053.146713426007,185,-358,973,2971,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128297050,2018-12-30T00:04:57.049999Z,1054.7174977215464,190,-360,973,2953,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128304050,2018-12-30T00:05:04.049999Z,1058.5702621933037,189,-361,977,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128310076,2018-12-30T00:05:10.075999Z,1050.6198170603866,185,-356,971,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128316116,2018-12-30T00:05:16.115999Z,1053.4087525742323,187,-355,974,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128322149,2018-12-30T00:05:22.148999Z,1055.281952844831,188,-360,974,2953,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128328189,2018-12-30T00:05:28.188999Z,1052.1720391646986,188,-359,971,2947,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128334202,2018-12-30T00:05:34.201999Z,1051.3129886004454,187,-357,971,2959,21.5,,,,,1009.57,26.61,,EE:B4:42:EE:C1:16
1546128340240,2018-12-30T00:05:40.240000Z,1053.9805501051715,185,-355,975,2953,21.5,,,,,1009.56,26.61,,EE:B4:42:EE:C1:16
1546128346270,2018-12-30T00:05:46.269999Z,1054.7634805964794,187,-359,974,2947,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128352300,2018-12-30T00:05:52.299999Z,1059.158156273179,190,-354,980,2953,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128358330,2018-12-30T00:05:58.329999Z,1051.789902974924,191,-359,970,2965,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128364369,2018-12-30T00:06:04.368999Z,1055.0933607979912,185,-361,974,2959,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128370419,2018-12-30T00:06:10.418999Z,1048.7216027144668,188,-357,968,2953,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128382485,2018-12-30T00:06:22.484999Z,1053.0811934509134,186,-360,972,2965,21.5,,,,,1009.54,26.61,,EE:B4:42:EE:C1:16
1546128388490,2018-12-30T00:06:28.490000Z,1057.0841972142048,191,-361,975,2953,21.5,,,,,1009.54,26.61,,EE:B4:42:EE:C1:16
1546128394499,2018-12-30T00:06:34.499000Z,1051.559793830099,187,-355,972,2953,21.5,,,,,1009.54,26.61,,EE:B4:42:EE:C1:16
1546128400569,2018-12-30T00:06:40.569000Z,1056.3607338404813,188,-355,977,2953,21.5,,,,,1009.53,26.61,,EE:B4:42:EE:C1:16
1546128407593,2018-12-30T00:06:47.592999Z,1054.9886255311003,189,-364,972,2965,21.5,,,,,1009.53,26.61,,EE:B4:42:EE:C1:16
1546128413610,2018-12-30T00:06:53.609999Z,1057.5343966037228,187,-359,977,2953,21.5,,,,,1009.54,26.61,,EE:B4:42:EE:C1:16
1546128419630,2018-12-30T00:06:59.630000Z,1052.576363025505,187,-358,972,2947,21.5,,,,,1009.54,26.61,,EE:B4:42:EE:C1:16
1546128425669,2018-12-30T00:07:05.668999Z,1051.4913218852546,188,-357,971,2947,21.5,,,,,1009.54,26.61,,EE:B4:42:EE:C1:16
1546128431690,2018-12-30T00:07:11.690000Z,1055.6869801224225,187,-359,975,2953,21.5,,,,,1009.54,26.61,,EE:B4:42:EE:C1:16
1546128437739,2018-12-30T00:07:17.739000Z,1053.0213673045766,190,-355,973,2953,21.5,,,,,1009.55,26.61,,EE:B4:42:EE:C1:16
1546128443760,2018-12-30T00:07:23.759999Z,1055.8830427656276,190,-358,975,2953,21.5,,,,,1009.54,26.6,,EE:B4:42:EE:C1:16
1546128449769,2018-12-30T00:07:29.769000Z,1055.500355281797,184,-360,975,2953,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128455800,2018-12-30T00:07:35.799999Z,1054.9597148706675,190,-358,974,2965,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128467883,2018-12-30T00:07:47.882999Z,1051.4913218852546,188,-357,971,2953,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128473888,2018-12-30T00:07:53.888000Z,1059.398886161393,189,-358,979,2947,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128479908,2018-12-30T00:07:59.907999Z,1055.0436009947646,188,-362,973,2959,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128486935,2018-12-30T00:08:06.934999Z,1058.8677915585117,186,-358,979,2953,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128492985,2018-12-30T00:08:12.984999Z,1053.487066840405,185,-359,973,2953,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128500019,2018-12-30T00:08:20.019000Z,1055.281952844831,188,-360,974,2959,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128506049,2018-12-30T00:08:26.049000Z,1058.0066162364014,191,-361,976,2965,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128513085,2018-12-30T00:08:33.085000Z,1062.1610047445727,193,-364,979,2965,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128519110,2018-12-30T00:08:39.109999Z,1052.9169008046172,187,-359,972,2953,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128525111,2018-12-30T00:08:45.111000Z,1053.9758061739367,191,-360,972,2959,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128531170,2018-12-30T00:08:51.170000Z,1055.7727028106003,188,-356,976,2953,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128537204,2018-12-30T00:08:57.203999Z,1052.236665394245,187,-357,972,2953,21.5,,,,,1009.53,26.6,,EE:B4:42:EE:C1:16
1546128543229,2018-12-30T00:09:03.229000Z,1054.2172451634435,191,-358,973,2953,21.5,,,,,1009.54,26.6,,EE:B4:42:EE:C1:16
1546128549270,2018-12-30T00:09:09.269999Z,1057.5509443993703,189,-358,977,2953,21.5,,,,,1009.54,26.6,,EE:B4:42:EE:C1:16
1546128556300,2018-12-30T00:09:16.299999Z,1057.4691484861391,188,-361,976,2959,21.5,,,,,1009.55,26.6,,EE:B4:42:EE:C1:16
1546128563330,2018-12-30T00:09:23.329999Z,1053.2739434733967,189,-359,972,2953,21.5,,,,,1009.55,26.6,,EE:B4:42:EE:C1:16
1546128569369,2018-12-30T00:09:29.368999Z,1056.0946927240948,186,-358,976,2959,21.5,,,,,1009.56,26.6,,EE:B4:42:EE:C1:16
1546128575379,2018-12-30T00:09:35.378999Z,1054.3462429391968,186,-361,973,2959,21.5,,,,,1009.56,26.6,,EE:B4:42:EE:C1:16
1546128581410,2018-12-30T00:09:41.410000Z,1052.6780134495068,187,-361,971,2959,21.5,,,,,1009.56,26.6,,EE:B4:42:EE:C1:16
1546128588470,2018-12-30T00:09:48.470000Z,1054.8658682505563,187,-362,973,2953,21.5,,,,,1009.56,26.6,,EE:B4:42:EE:C1:16
1546128594478,2018-12-30T00:09:54.477999Z,1050.1647489798922,189,-358,969,2947,21.5,,,,,1009.55,26.6,,EE:B4:42:EE:C1:16
1546128607550,2018-12-30T00:10:07.549999Z,1053.5174417160829,189,-357,973,2947,21.5,,,,,1009.56,26.6,,EE:B4:42:EE:C1:16
1546128613572,2018-12-30T00:10:13.572000Z,1056.3432207384112,186,-356,977,2959,21.5,,,,,1009.55,26.6,,EE:B4:42:EE:C1:16
1546128619629,2018-12-30T00:10:19.628999Z,1055.6869801224225,187,-359,975,2959,21.5,,,,,1009.56,26.6,,EE:B4:42:EE:C1:16
1546128626660,2018-12-30T00:10:26.660000Z,1049.145843055197,189,-355,969,2959,21.5,,,,,1009.56,26.6,,EE:B4:42:EE:C1:16
1546128632700,2018-12-30T00:10:32.700000Z,1058.7492621012777,190,-361,977,2959,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128639730,2018-12-30T00:10:39.730000Z,1054.5378134519406,189,-360,973,2953,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128645750,2018-12-30T00:10:45.750000Z,1053.5867311237362,188,-355,974,2959,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128652770,2018-12-30T00:10:52.769999Z,1053.258277916675,187,-360,972,2953,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128658800,2018-12-30T00:10:58.799999Z,1052.8950564989846,186,-354,974,2947,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128664850,2018-12-30T00:11:04.849999Z,1059.1723183693955,191,-359,978,2953,21.5,,,,,1009.58,26.6,,EE:B4:42:EE:C1:16
1546128670870,2018-12-30T00:11:10.869999Z,1054.0365268813032,190,-358,973,2953,21.5,,,,,1009.58,26.6,,EE:B4:42:EE:C1:16
1546128677907,2018-12-30T00:11:17.907000Z,1050.7473530777986,189,-357,970,2959,21.5,,,,,1009.57,26.59,,EE:B4:42:EE:C1:16
1546128683933,2018-12-30T00:11:23.933000Z,1053.1134791654697,190,-358,972,2959,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128689949,2018-12-30T00:11:29.948999Z,1050.6688346001322,188,-360,969,2947,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128696970,2018-12-30T00:11:36.970000Z,1059.138329020341,187,-361,978,2959,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128706000,2018-12-30T00:11:46Z,1052.0104562218,189,-358,971,2947,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128712010,2018-12-30T00:11:52.009999Z,1060.4164276358604,189,-361,979,2953,21.5,,,,,1009.57,26.6,,EE:B4:42:EE:C1:16
1546128718076,2018-12-30T00:11:58.075999Z,1054.9597148706675,190,-358,974,2953,21.5,,,,,1009.56,26.59,,EE:B4:42:EE:C1:16
1546128724110,2018-12-30T00:12:04.109999Z,1054.8696601950403,190,-355,975,2959,21,,,,,1009.55,26.59,,EE:B4:42:EE:C1:16
1546128730138,2018-12-30T00:12:10.138000Z,1056.4681727340394,190,-357,976,2953,21.5,,,,,1009.55,26.6,,EE:B4:42:EE:C1:16
1546128736180,2018-12-30T00:12:16.180000Z,1058.7695688864503,192,-360,977,2953,21.5,,,,,1009.55,26.59,,EE:B4:42:EE:C1:16
1546128742189,2018-12-30T00:12:22.188999Z,1058.0912058986219,192,-358,977,2965,21.5,,,,,1009.54,26.59,,EE:B4:42:EE:C1:16
1546128748250,2018-12-30T00:12:28.250000Z,1050.3128105474102,186,-360,969,2953,21.5,,,,,1009.55,26.59,,EE:B4:42:EE:C1:16
1546128754289,2018-12-30T00:12:34.289000Z,1052.7544822986981,188,-358,972,2959,21.5,,,,,1009.55,26.59,,EE:B4:42:EE:C1:16
1546128760279,2018-12-30T00:12:40.279000Z,1053.2150777500292,190,-361,971,2959,21.5,,,,,1009.55,26.59,,EE:B4:42:EE:C1:16
1546128766340,2018-12-30T00:12:46.339999Z,1055.8830427656276,190,-358,975,2953,21.5,,,,,1009.53,26.59,,EE:B4:42:EE:C1:16
1546128773360,2018-12-30T00:12:53.359999Z,1056.1676003362345,185,-356,977,2959,21.5,,,,,1009.53,26.59,,EE:B4:42:EE:C1:16
1546128779390,2018-12-30T00:12:59.390000Z,1057.306483475818,189,-360,976,2959,21.5,,,,,1009.54,26.59,,EE:B4:42:EE:C1:16
1546128786430,2018-12-30T00:13:06.430000Z,1054.5814335555126,193,-358,973,2947,21.5,,,,,1009.53,26.59,,EE:B4:42:EE:C1:16
1546128792429,2018-12-30T00:13:12.428999Z,1056.0838034928856,184,-359,976,2947,21.5,,,,,1009.53,26.59,,EE:B4:42:EE:C1:16
1546128798490,2018-12-30T00:13:18.490000Z,1054.4235391909647,187,-358,974,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128805529,2018-12-30T00:13:25.529000Z,1051.631114031912,192,-358,970,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128811558,2018-12-30T00:13:31.558000Z,1060.1886624558858,192,-356,980,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128824609,2018-12-30T00:13:44.608999Z,1055.3345441138558,185,-359,975,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128830640,2018-12-30T00:13:50.640000Z,1058.2967447743567,188,-358,978,2965,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546128836656,2018-12-30T00:13:56.655999Z,1056.9039691476232,190,-361,975,2965,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128842660,2018-12-30T00:14:02.660000Z,1057.5934946849852,184,-358,978,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128848698,2018-12-30T00:14:08.697999Z,1054.181198845815,187,-360,973,2959,21.5,,,,,1009.52,26.58,,EE:B4:42:EE:C1:16
1546128854760,2018-12-30T00:14:14.759999Z,1055.3871327621916,188,-363,973,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128866840,2018-12-30T00:14:26.839999Z,1055.703556875698,189,-358,975,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128872860,2018-12-30T00:14:32.859999Z,1054.9597148706675,190,-358,974,2953,21,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128878889,2018-12-30T00:14:38.888999Z,1051.8830733498853,185,-357,972,2959,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128884900,2018-12-30T00:14:44.900000Z,1057.4856973028052,190,-360,976,2959,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546128890960,2018-12-30T00:14:50.960000Z,1053.146713426007,185,-358,973,2959,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128897980,2018-12-30T00:14:57.980000Z,1057.5509443993703,189,-358,977,2953,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546128906049,2018-12-30T00:15:06.049000Z,1051.8830733498853,185,-357,972,2953,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128914080,2018-12-30T00:15:14.079999Z,1059.2209401253358,188,-358,979,2959,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128920110,2018-12-30T00:15:20.109999Z,1056.7743373114242,186,-360,976,2959,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128927159,2018-12-30T00:15:27.158999Z,1060.355129190216,190,-363,978,2953,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128933160,2018-12-30T00:15:33.160000Z,1057.5722197561734,191,-357,977,2959,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128939209,2018-12-30T00:15:39.209000Z,1053.0213673045766,187,-362,971,2965,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128945220,2018-12-30T00:15:45.220000Z,1055.7727028106003,188,-356,976,2959,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546128951229,2018-12-30T00:15:51.229000Z,1057.1281852263708,188,-360,976,2953,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546128957259,2018-12-30T00:15:57.259000Z,1053.5174417160829,189,-357,973,2959,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546128963329,2018-12-30T00:16:03.328999Z,1053.8282592529013,185,-360,973,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128969360,2018-12-30T00:16:09.359999Z,1053.0949624796426,188,-359,972,2959,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546128975386,2018-12-30T00:16:15.385999Z,1056.222514435287,190,-359,975,2959,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128981400,2018-12-30T00:16:21.400000Z,1053.8567265050785,189,-358,973,2953,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546128988450,2018-12-30T00:16:28.450000Z,1056.2584910901307,185,-359,976,2947,21.5,,,,,1009.5,26.59,,EE:B4:42:EE:C1:16
1546128994509,2018-12-30T00:16:34.509000Z,1053.5691719104161,186,-356,974,2953,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546129000526,2018-12-30T00:16:40.526000Z,1056.1103162075447,188,-357,976,2953,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546129006529,2018-12-30T00:16:46.529000Z,1054.9274856595594,186,-360,974,2953,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546129013570,2018-12-30T00:16:53.569999Z,1057.7116809414558,188,-359,977,2959,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129019620,2018-12-30T00:16:59.619999Z,1054.262301327331,188,-357,974,2947,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129025636,2018-12-30T00:17:05.635999Z,1056.697213017996,188,-356,977,2947,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129031669,2018-12-30T00:17:11.668999Z,1051.8312602314118,188,-358,971,2953,21.5,,,,,1009.51,26.58,,EE:B4:42:EE:C1:16
1546129037690,2018-12-30T00:17:17.690000Z,1054.5866488819208,186,-359,974,2965,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546129043690,2018-12-30T00:17:23.690000Z,1054.3765930634083,190,-359,973,2959,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129049720,2018-12-30T00:17:29.720000Z,1054.262301327331,188,-357,974,2953,21.5,,,,,1009.51,26.59,,EE:B4:42:EE:C1:16
1546129056770,2018-12-30T00:17:36.769999Z,1052.8442429913364,186,-362,971,2953,21.5,,,,,1009.51,26.58,,EE:B4:42:EE:C1:16
1546129062799,2018-12-30T00:17:42.799000Z,1051.222621522197,187,-354,972,2959,21.5,,,,,1009.51,26.58,,EE:B4:42:EE:C1:16
1546129068811,2018-12-30T00:17:48.811000Z,1053.4234666078025,186,-361,972,2953,21.5,,,,,1009.51,26.58,,EE:B4:42:EE:C1:16
1546129075839,2018-12-30T00:17:55.838999Z,1055.46056297713,189,-360,974,2959,21.5,,,,,1009.52,26.58,,EE:B4:42:EE:C1:16
1546129081889,2018-12-30T00:18:01.888999Z,1054.751629531806,185,-360,974,2959,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129087930,2018-12-30T00:18:07.930000Z,1056.7653476529215,184,-361,976,2953,21.5,,,,,1009.52,26.58,,EE:B4:42:EE:C1:16
1546129093964,2018-12-30T00:18:13.963999Z,1055.6869801224225,187,-359,975,2947,21.5,,,,,1009.51,26.58,,EE:B4:42:EE:C1:16
1546129099979,2018-12-30T00:18:19.979000Z,1050.0499988095805,187,-356,970,2947,21,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129106019,2018-12-30T00:18:26.019000Z,1056.950803017813,187,-360,976,2953,21,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129112029,2018-12-30T00:18:32.029000Z,1054.7009054703612,188,-361,973,2953,21,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129118076,2018-12-30T00:18:38.075999Z,1057.8742836462186,187,-360,977,2953,21.5,,,,,1009.52,26.59,,EE:B4:42:EE:C1:16
1546129124072,2018-12-30T00:18:44.072000Z,1057.0189213065205,186,-358,977,2953,21,,,,,1009.52,26.58,,EE:B4:42:EE:C1:16
1546129130116,2018-12-30T00:18:50.115999Z,1057.8468698256852,192,-360,976,2953,21,,,,,1009.52,26.58,,EE:B4:42:EE:C1:16
1546129136139,2018-12-30T00:18:56.138999Z,1058.7492621012777,190,-361,977,2947,21,,,,,1009.53,26.58,,EE:B4:42:EE:C1:16
1546129142179,2018-12-30T00:19:02.178999Z,1054.0180264113133,188,-359,973,2959,21,,,,,1009.53,26.58,,EE:B4:42:EE:C1:16
1546129148200,2018-12-30T00:19:08.200000Z,1056.7431097480599,191,-360,975,2959,21,,,,,1009.53,26.58,,EE:B4:42:EE:C1:16
1546129155220,2018-12-30T00:19:15.220000Z,1055.6235124323443,188,-361,974,2959,21,,,,,1009.53,26.58,,EE:B4:42:EE:C1:16
1546129161259,2018-12-30T00:19:21.259000Z,1054.0830138086849,191,-363,971,2965,21,,,,,1009.52,26.58,,EE:B4:42:EE:C1:16
1546129167309,2018-12-30T00:19:27.309000Z,1056.527330455772,184,-363,975,2971,21,,,,,1009.54,26.58,,EE:B4:42:EE:C1:16
1546129173310,2018-12-30T00:19:33.309999Z,1057.1456853244022,190,-359,976,2959,21,,,,,1009.54,26.58,,EE:B4:42:EE:C1:16
1546129179365,2018-12-30T00:19:39.365000Z,1053.5174417160829,189,-357,973,2953,21.5,,,,,1009.54,26.58,,EE:B4:42:EE:C1:16
1546129185389,2018-12-30T00:19:45.388999Z,1055.4018192138954,190,-362,973,2959,21,,,,,1009.53,26.58,,EE:B4:42:EE:C1:16
1546129192439,2018-12-30T00:19:52.438999Z,1054.6606089164418,191,-362,972,2953,21.5,,,,,1009.53,26.58,,EE:B4:42:EE:C1:16
1546129198460,2018-12-30T00:19:58.460000Z,1054.059770601269,192,-357,973,2947,21,,,,,1009.54,26.58,,EE:B4:42:EE:C1:16
1546129204510,2018-12-30T00:20:04.509999Z,1053.4362818889426,188,-360,972,2953,21.5,,,,,1009.54,26.58,,EE:B4:42:EE:C1:16
1546129210529,2018-12-30T00:20:10.529000Z,1055.9100340464618,183,-359,976,2953,21,,,,,1009.55,26.58,,EE:B4:42:EE:C1:16
1546129216539,2018-12-30T00:20:16.539000Z,1053.4998813478812,187,-358,973,2953,21,,,,,1009.56,26.58,,EE:B4:42:EE:C1:16
1546129223600,2018-12-30T00:20:23.599999Z,1054.8796139844585,189,-361,973,2959,21,,,,,1009.56,26.58,,EE:B4:42:EE:C1:16
1546129229629,2018-12-30T00:20:29.628999Z,1054.6207849269804,190,-357,974,2953,21,,,,,1009.57,26.58,,EE:B4:42:EE:C1:16
1546129237669,2018-12-30T00:20:37.668999Z,1053.8567265050785,189,-358,973,2959,21,,,,,1009.58,26.58,,EE:B4:42:EE:C1:16
1546129243690,2018-12-30T00:20:43.690000Z,1054.7800718633246,189,-358,974,2953,21,,,,,1009.58,26.58,,EE:B4:42:EE:C1:16
1546129255760,2018-12-30T00:20:55.759999Z,1052.5939388007134,189,-357,972,2953,21.5,,,,,1009.59,26.58,,EE:B4:42:EE:C1:16
1546129261759,2018-12-30T00:21:01.759000Z,1056.5628234989153,190,-360,975,2959,21,,,,,1009.59,26.58,,EE:B4:42:EE:C1:16
1546129268800,2018-12-30T00:21:08.799999Z,1056.3834531078192,189,-360,975,2953,21,,,,,1009.6,26.58,,EE:B4:42:EE:C1:16
1546129274820,2018-12-30T00:21:14.819999Z,1056.5041410235929,191,-362,974,2953,21,,,,,1009.6,26.58,,EE:B4:42:EE:C1:16
1546129280870,2018-12-30T00:21:20.869999Z,1058.4087112264335,190,-360,977,2959,21.5,,,,,1009.6,26.58,,EE:B4:42:EE:C1:16
1546129287929,2018-12-30T00:21:27.928999Z,1059.649470343849,189,-356,980,2965,21,,,,,1009.61,26.58,,EE:B4:42:EE:C1:16
1546129293946,2018-12-30T00:21:33.946000Z,1057.115414701725,186,-361,976,2959,21,,,,,1009.61,26.58,,EE:B4:42:EE:C1:16
1546129299980,2018-12-30T00:21:39.980000Z,1057.358028295052,186,-359,977,2953,21,,,,,1009.61,26.58,,EE:B4:42:EE:C1:16
1546129306019,2018-12-30T00:21:46.019000Z,1056.9039691476232,190,-361,975,2947,21,,,,,1009.61,26.58,,EE:B4:42:EE:C1:16