time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557532820675,2019-05-11T00:00:20.675000Z,1053.8349016805241,150,-448,942,2893,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532829225,2019-05-11T00:00:29.225000Z,1048.8422188298866,149,-445,938,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532836285,2019-05-11T00:00:36.285000Z,1049.5951600498165,148,-445,939,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532842285,2019-05-11T00:00:42.285000Z,1053.8809230648403,150,-446,943,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532848335,2019-05-11T00:00:48.335000Z,1051.9092166151981,152,-447,940,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532855395,2019-05-11T00:00:55.395000Z,1053.7898272426053,149,-444,944,2911,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532861415,2019-05-11T00:01:01.415000Z,1052.1905720923373,148,-449,940,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532867435,2019-05-11T00:01:07.435000Z,1053.6009681088947,151,-445,943,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532874474,2019-05-11T00:01:14.474000Z,1054.5084162774615,154,-444,944,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532880494,2019-05-11T00:01:20.494000Z,1050.6312388274014,149,-445,940,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532886504,2019-05-11T00:01:26.504000Z,1051.2445005801458,147,-445,941,2899,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557532892535,2019-05-11T00:01:32.535000Z,1052.9871794091323,147,-447,942,2899,48.5,,,,,1010.5,25.68,,EE:B4:42:EE:C1:16
1557532899591,2019-05-11T00:01:39.591000Z,1051.9177724518204,151,-441,943,2911,48.5,,,,,1010.5,25.68,,EE:B4:42:EE:C1:16
1557532906605,2019-05-11T00:01:46.605000Z,1051.015699216715,152,-447,939,2899,48.5,,,,,1010.51,25.68,,EE:B4:42:EE:C1:16
1557532912635,2019-05-11T00:01:52.635000Z,1045.557267680733,145,-447,934,2899,48.5,,,,,1010.51,25.68,,EE:B4:42:EE:C1:16
1557532918694,2019-05-11T00:01:58.694000Z,1050.4446677479018,148,-447,939,2893,48.5,,,,,1010.51,25.68,,EE:B4:42:EE:C1:16
1557532924695,2019-05-11T00:02:04.695000Z,1044.5578011771297,147,-444,934,2893,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557532930769,2019-05-11T00:02:10.769000Z,1054.5871230012247,149,-448,943,2899,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557532936785,2019-05-11T00:02:16.785000Z,1051.6220804072154,150,-447,940,2899,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557532942819,2019-05-11T00:02:22.819000Z,1050.773524599854,150,-445,940,2899,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557532948860,2019-05-11T00:02:28.860000Z,1054.3291706103935,156,-445,943,2911,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557532954884,2019-05-11T00:02:34.884000Z,1052.986229729525,150,-446,942,2899,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557532960914,2019-05-11T00:02:40.914000Z,1051.384801107568,148,-445,941,2893,48.5,,,,,1010.53,25.68,,EE:B4:42:EE:C1:16
1557532966904,2019-05-11T00:02:46.904000Z,1047.6220692597117,150,-446,936,2899,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557532980975,2019-05-11T00:03:00.975000Z,1049.9780950096053,147,-442,941,2899,48.5,,,,,1010.53,25.68,,EE:B4:42:EE:C1:16
1557532988015,2019-05-11T00:03:08.015000Z,1052.799126139455,149,-448,941,2899,48.5,,,,,1010.53,25.68,,EE:B4:42:EE:C1:16
1557532994025,2019-05-11T00:03:14.025000Z,1051.6220804072154,150,-447,940,2899,48.5,,,,,1010.54,25.68,,EE:B4:42:EE:C1:16
1557533001074,2019-05-11T00:03:21.074000Z,1053.9316865907392,150,-444,944,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533007104,2019-05-11T00:03:27.104000Z,1052.8480422169193,146,-447,942,2893,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533014145,2019-05-11T00:03:34.145000Z,1049.5527618943222,151,-446,938,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533020155,2019-05-11T00:03:40.155000Z,1049.506550718003,150,-442,940,2893,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533026184,2019-05-11T00:03:46.184000Z,1052.0541811142618,153,-447,940,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533032185,2019-05-11T00:03:52.185000Z,1051.4799094609464,149,-447,940,2899,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533039215,2019-05-11T00:03:59.215000Z,1057.4431426795486,143,-444,949,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533045235,2019-05-11T00:04:05.235000Z,1051.9553222451989,152,-445,941,2905,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533051289,2019-05-11T00:04:11.289000Z,1048.8422188298866,149,-445,938,2893,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533057295,2019-05-11T00:04:17.295000Z,1050.9666978548844,151,-443,941,2899,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533063334,2019-05-11T00:04:23.334000Z,1050.773524599854,150,-445,940,2899,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533069365,2019-05-11T00:04:29.365000Z,1051.165543575321,152,-441,942,2905,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533075384,2019-05-11T00:04:35.384000Z,1051.7642321357007,148,-448,940,2899,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533081415,2019-05-11T00:04:41.415000Z,1048.559964904249,147,-445,938,2899,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533087415,2019-05-11T00:04:47.415000Z,1051.949618565452,149,-446,941,2911,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533093475,2019-05-11T00:04:53.475000Z,1050.5455725479023,149,-449,938,2905,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533099495,2019-05-11T00:04:59.495000Z,1051.7642321357007,148,-448,940,2893,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533105699,2019-05-11T00:05:05.699000Z,1049.1715779604401,148,-444,939,2899,48.5,,,,,1010.59,25.68,,EE:B4:42:EE:C1:16
1557533112564,2019-05-11T00:05:12.564000Z,1048.7006245826308,148,-445,938,2911,48.5,,,,,1010.59,25.68,,EE:B4:42:EE:C1:16
1557533118595,2019-05-11T00:05:18.595000Z,1050.916742658523,151,-445,940,2911,48.5,,,,,1010.6,25.68,,EE:B4:42:EE:C1:16
1557533124609,2019-05-11T00:05:24.609000Z,1056.2840527055212,148,-446,946,2899,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533130644,2019-05-11T00:05:30.644000Z,1055.340703280225,148,-448,944,2911,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533136665,2019-05-11T00:05:36.665000Z,1050.122373821261,152,-447,938,2905,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533142694,2019-05-11T00:05:42.694000Z,1054.0744755471503,151,-444,944,2899,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533148724,2019-05-11T00:05:48.724000Z,1051.338670457812,148,-447,940,2899,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533154754,2019-05-11T00:05:54.754000Z,1050.773524599854,150,-445,940,2899,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533160785,2019-05-11T00:06:00.785000Z,1055.6718240059265,147,-447,945,2899,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533166834,2019-05-11T00:06:06.834000Z,1053.4101765219473,150,-447,942,2887,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533172855,2019-05-11T00:06:12.855000Z,1053.5530361590725,151,-447,942,2899,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533178885,2019-05-11T00:06:18.885000Z,1052.09267652617,147,-447,941,2899,48.5,,,,,1010.59,25.68,,EE:B4:42:EE:C1:16
1557533184914,2019-05-11T00:06:24.914000Z,1052.5630622437784,147,-446,942,2893,48.5,,,,,1010.58,25.68,,EE:B4:42:EE:C1:16
1557533191919,2019-05-11T00:06:31.919000Z,1050.3118584496701,153,-445,939,2899,48.5,,,,,1010.57,25.68,,EE:B4:42:EE:C1:16
1557533197964,2019-05-11T00:06:37.964000Z,1051.0723095962524,148,-440,943,2911,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533203971,2019-05-11T00:06:43.971000Z,1050.9666978548844,145,-445,941,2899,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533209991,2019-05-11T00:06:49.991000Z,1053.5212385139655,145,-451,941,2893,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533222035,2019-05-11T00:07:02.035000Z,1050.3118584496701,153,-445,939,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533228071,2019-05-11T00:07:08.071000Z,1054.3533563279439,147,-446,944,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533234104,2019-05-11T00:07:14.104000Z,1050.118564734478,148,-442,941,2899,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533240125,2019-05-11T00:07:20.125000Z,1051.717167303073,147,-444,942,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533246184,2019-05-11T00:07:26.184000Z,1048.1001860509327,153,-444,937,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533258231,2019-05-11T00:07:38.231000Z,1052.232863961205,148,-447,941,2905,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533264274,2019-05-11T00:07:44.274000Z,1052.658064140488,148,-448,941,2899,48.5,,,,,1010.56,25.68,,EE:B4:42:EE:C1:16
1557533270315,2019-05-11T00:07:50.315000Z,1055.501302699338,145,-443,947,2899,48.5,,,,,1010.55,25.68,,EE:B4:42:EE:C1:16
1557533276321,2019-05-11T00:07:56.321000Z,1048.3296237348252,145,-443,939,2899,48.5,,,,,1010.54,25.68,,EE:B4:42:EE:C1:16
1557533282354,2019-05-11T00:08:02.354000Z,1050.4465717017692,151,-446,939,2899,48.5,,,,,1010.54,25.68,,EE:B4:42:EE:C1:16
1557533288384,2019-05-11T00:08:08.384000Z,1052.5160331320374,150,-447,941,2899,48.5,,,,,1010.53,25.68,,EE:B4:42:EE:C1:16
1557533295425,2019-05-11T00:08:15.425000Z,1049.5508563190256,148,-447,938,2899,48.5,,,,,1010.53,25.68,,EE:B4:42:EE:C1:16
1557533301445,2019-05-11T00:08:21.445000Z,1052.0004752850637,146,-445,942,2911,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557533307485,2019-05-11T00:08:27.485000Z,1051.9985741435205,149,-444,942,2911,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557533313494,2019-05-11T00:08:33.494000Z,1049.2254285900624,149,-448,937,2893,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557533320575,2019-05-11T00:08:40.575000Z,1050.773524599854,150,-445,940,2911,48.5,,,,,1010.53,25.68,,EE:B4:42:EE:C1:16
1557533326615,2019-05-11T00:08:46.615000Z,1051.9985741435205,149,-444,942,2893,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557533333635,2019-05-11T00:08:53.635000Z,1050.2099790041989,146,-445,940,2899,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557533339685,2019-05-11T00:08:59.685000Z,1048.9847472675663,150,-445,938,2893,48.5,,,,,1010.51,25.68,,EE:B4:42:EE:C1:16
1557533345704,2019-05-11T00:09:05.704000Z,1052.0617852578812,152,-441,943,2905,48.5,,,,,1010.52,25.68,,EE:B4:42:EE:C1:16
1557533351735,2019-05-11T00:09:11.735000Z,1056.6692954751738,154,-447,945,2899,48.5,,,,,1010.51,25.68,,EE:B4:42:EE:C1:16
1557533357755,2019-05-11T00:09:17.755000Z,1053.2682469342747,149,-447,942,2893,48.5,,,,,1010.51,25.68,,EE:B4:42:EE:C1:16
1557533363781,2019-05-11T00:09:23.781000Z,1055.4382975806782,149,-450,943,2893,48.5,,,,,1010.5,25.68,,EE:B4:42:EE:C1:16
1557533370825,2019-05-11T00:09:30.825000Z,1053.127247772082,148,-447,942,2893,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557533376849,2019-05-11T00:09:36.849000Z,1049.3131086572778,149,-444,939,2893,48.5,,,,,1010.48,25.68,,EE:B4:42:EE:C1:16
1557533382865,2019-05-11T00:09:42.865000Z,1053.4101765219473,150,-447,942,2911,48.5,,,,,1010.49,25.68,,EE:B4:42:EE:C1:16
1557533388875,2019-05-11T00:09:48.875000Z,1051.668198625403,150,-445,941,2899,48.5,,,,,1010.48,25.67,,EE:B4:42:EE:C1:16
1557533394883,2019-05-11T00:09:54.883000Z,1048.2342295498654,151,-445,937,2899,48.5,,,,,1010.48,25.67,,EE:B4:42:EE:C1:16
1557533400935,2019-05-11T00:10:00.935000Z,1048.9847472675663,147,-446,938,2911,48.5,,,,,1010.48,25.67,,EE:B4:42:EE:C1:16
1557533407975,2019-05-11T00:10:07.975000Z,1056.905388386302,152,-444,947,2899,48.5,,,,,1010.48,25.67,,EE:B4:42:EE:C1:16
1557533413995,2019-05-11T00:10:13.995000Z,1051.668198625403,147,-446,941,2911,48.5,,,,,1010.48,25.67,,EE:B4:42:EE:C1:16
1557533420055,2019-05-11T00:10:20.055000Z,1052.7031870380179,148,-446,942,2911,48.5,,,,,1010.47,25.67,,EE:B4:42:EE:C1:16
1557533427071,2019-05-11T00:10:27.071000Z,1047.2903131414898,147,-442,938,2893,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533433095,2019-05-11T00:10:33.095000Z,1053.2278955667666,152,-448,941,2905,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533439144,2019-05-11T00:10:39.144000Z,1049.8366539609865,147,-448,938,2905,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533445164,2019-05-11T00:10:45.164000Z,1052.2347646794417,151,-446,941,2899,48.5,,,,,1010.47,25.67,,EE:B4:42:EE:C1:16
1557533451175,2019-05-11T00:10:51.175000Z,1051.6239822293899,147,-448,940,2911,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533457244,2019-05-11T00:10:57.244000Z,1047.9055300932428,149,-447,936,2899,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533463285,2019-05-11T00:11:03.285000Z,1051.8621582697992,151,-443,942,2899,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533469311,2019-05-11T00:11:09.311000Z,1045.7920443376877,152,-441,936,2893,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533475335,2019-05-11T00:11:15.335000Z,1051.3905078513883,145,-446,941,2893,48.5,,,,,1010.44,25.67,,EE:B4:42:EE:C1:16
1557533481365,2019-05-11T00:11:21.365000Z,1048.6572366602923,148,-447,937,2893,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533487394,2019-05-11T00:11:27.394000Z,1049.0386074878274,144,-445,939,2911,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533494425,2019-05-11T00:11:34.425000Z,1049.8790406518267,150,-445,939,2911,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533500464,2019-05-11T00:11:40.464000Z,1052.139724561334,147,-445,942,2905,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533508495,2019-05-11T00:11:48.495000Z,1053.1751991003207,148,-445,943,2893,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533514525,2019-05-11T00:11:54.525000Z,1052.279905728509,148,-445,942,2905,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533521575,2019-05-11T00:12:01.575000Z,1055.6708767414207,150,-446,945,2899,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533527601,2019-05-11T00:12:07.601000Z,1050.6312388274014,149,-445,940,2911,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533533605,2019-05-11T00:12:13.605000Z,1052.4813537540701,152,-442,943,2899,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533539659,2019-05-11T00:12:19.659000Z,1055.6230387785215,150,-448,944,2893,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533545684,2019-05-11T00:12:25.684000Z,1048.3363010026887,152,-447,936,2893,48.5,,,,,1010.45,25.67,,EE:B4:42:EE:C1:16
1557533558734,2019-05-11T00:12:38.734000Z,1048.5609185927158,150,-444,938,2905,48.5,,,,,1010.45,25.66,,EE:B4:42:EE:C1:16
1557533564764,2019-05-11T00:12:44.764000Z,1054.4031487054656,151,-449,942,2893,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533570773,2019-05-11T00:12:50.773000Z,1052.986229729525,150,-446,942,2899,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533576804,2019-05-11T00:12:56.804000Z,1052.373982954729,149,-447,941,2899,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533582845,2019-05-11T00:13:02.845000Z,1053.9307377622117,147,-445,944,2899,48.5,,,,,1010.46,25.67,,EE:B4:42:EE:C1:16
1557533588885,2019-05-11T00:13:08.885000Z,1051.4799094609464,149,-447,940,2899,48.5,,,,,1010.47,25.67,,EE:B4:42:EE:C1:16
1557533594914,2019-05-11T00:13:14.914000Z,1055.8650481950806,149,-451,943,2899,48.5,,,,,1010.47,25.67,,EE:B4:42:EE:C1:16
1557533600915,2019-05-11T00:13:20.915000Z,1051.3886056068898,151,-444,941,2887,48.5,,,,,1010.46,25.66,,EE:B4:42:EE:C1:16
1557533612984,2019-05-11T00:13:32.984000Z,1048.6572366602923,148,-447,937,2893,48.5,,,,,1010.48,25.66,,EE:B4:42:EE:C1:16
1557533620004,2019-05-11T00:13:40.004000Z,1051.4356851467426,148,-443,942,2899,48.5,,,,,1010.48,25.66,,EE:B4:42:EE:C1:16
1557533632033,2019-05-11T00:13:52.033000Z,1048.8036041128005,152,-446,937,2899,48.5,,,,,1010.49,25.66,,EE:B4:42:EE:C1:16
1557533638075,2019-05-11T00:13:58.075000Z,1053.6968254673639,152,-447,942,2899,48.5,,,,,1010.49,25.66,,EE:B4:42:EE:C1:16
1557533644115,2019-05-11T00:14:04.115000Z,1050.691676944288,147,-450,938,2899,48.5,,,,,1010.48,25.66,,EE:B4:42:EE:C1:16
1557533651154,2019-05-11T00:14:11.154000Z,1050.2675849515683,153,-447,938,2899,48.5,,,,,1010.49,25.66,,EE:B4:42:EE:C1:16
1557533657144,2019-05-11T00:14:17.144000Z,1050.4898857199912,148,-445,940,2899,48.5,,,,,1010.5,25.66,,EE:B4:42:EE:C1:16
1557533664201,2019-05-11T00:14:24.201000Z,1053.6488978782259,148,-444,944,2905,48.5,,,,,1010.49,25.66,,EE:B4:42:EE:C1:16
1557533676241,2019-05-11T00:14:36.241000Z,1053.73905688268,149,-446,943,2899,48.5,,,,,1010.49,25.66,,EE:B4:42:EE:C1:16
1557533683275,2019-05-11T00:14:43.275000Z,1050.8215833337265,147,-444,941,2893,48.5,,,,,1010.5,25.66,,EE:B4:42:EE:C1:16
1557533689305,2019-05-11T00:14:49.305000Z,1053.2682469342747,149,-447,942,2899,48.5,,,,,1010.51,25.66,,EE:B4:42:EE:C1:16
1557533695324,2019-05-11T00:14:55.324000Z,1055.1990333581623,150,-447,944,2893,48.5,,,,,1010.52,25.66,,EE:B4:42:EE:C1:16
1557533702405,2019-05-11T00:15:02.405000Z,1051.205974107834,153,-445,940,2893,48.5,,,,,1010.52,25.66,,EE:B4:42:EE:C1:16
1557533708435,2019-05-11T00:15:08.435000Z,1053.7974188618987,152,-443,944,2905,48.5,,,,,1010.53,25.66,,EE:B4:42:EE:C1:16
1557533714455,2019-05-11T00:15:14.455000Z,1054.124281097822,148,-443,945,2893,48.5,,,,,1010.53,25.66,,EE:B4:42:EE:C1:16
1557533720629,2019-05-11T00:15:20.629000Z,1044.7454235362795,148,-442,935,2893,48.5,,,,,1010.54,25.66,,EE:B4:42:EE:C1:16
1557533727475,2019-05-11T00:15:27.475000Z,1052.986229729525,150,-446,942,2899,48.5,,,,,1010.54,25.66,,EE:B4:42:EE:C1:16
1557533734544,2019-05-11T00:15:34.544000Z,1045.369791030906,150,-447,933,2911,48.5,,,,,1010.53,25.66,,EE:B4:42:EE:C1:16
1557533740575,2019-05-11T00:15:40.575000Z,1049.6123093790393,154,-443,939,2899,48.5,,,,,1010.54,25.66,,EE:B4:42:EE:C1:16
1557533747595,2019-05-11T00:15:47.595000Z,1051.7642321357007,148,-448,940,2905,48.5,,,,,1010.54,25.66,,EE:B4:42:EE:C1:16
1557533760655,2019-05-11T00:16:00.655000Z,1052.5725628193052,153,-444,942,2887,48.5,,,,,1010.55,25.65,,EE:B4:42:EE:C1:16
1557533766685,2019-05-11T00:16:06.685000Z,1048.2342295498654,151,-445,937,2899,48.5,,,,,1010.56,25.66,,EE:B4:42:EE:C1:16
1557533772711,2019-05-11T00:16:12.711000Z,1054.2660954427017,153,-448,942,2911,48.5,,,,,1010.57,25.66,,EE:B4:42:EE:C1:16
1557533778774,2019-05-11T00:16:18.774000Z,1050.3032895311715,150,-446,939,2893,48.5,,,,,1010.57,25.66,,EE:B4:42:EE:C1:16
1557533784785,2019-05-11T00:16:24.785000Z,1052.1905720923373,151,-448,940,2899,48.5,,,,,1010.56,25.65,,EE:B4:42:EE:C1:16
1557533790805,2019-05-11T00:16:30.805000Z,1049.0309814300053,147,-444,939,2899,48.5,,,,,1010.56,25.65,,EE:B4:42:EE:C1:16
1557533796844,2019-05-11T00:16:36.844000Z,1051.0147477557107,148,-442,942,2905,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533802865,2019-05-11T00:16:42.865000Z,1054.6857351837086,149,-444,945,2911,48.5,,,,,1010.58,25.65,,EE:B4:42:EE:C1:16
1557533808894,2019-05-11T00:16:48.894000Z,1051.717167303073,147,-444,942,2887,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533815944,2019-05-11T00:16:55.944000Z,1052.2404668135512,145,-448,941,2893,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533822115,2019-05-11T00:17:02.115000Z,1049.5622897189094,150,-440,941,2893,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533828975,2019-05-11T00:17:08.975000Z,1046.9293194862773,154,-443,936,2911,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533835005,2019-05-11T00:17:15.005000Z,1050.0666645503989,148,-444,940,2905,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533841055,2019-05-11T00:17:21.055000Z,1051.3405727926609,151,-446,940,2893,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533847064,2019-05-11T00:17:27.064000Z,1050.3494656541698,147,-445,940,2911,48.5,,,,,1010.6,25.65,,EE:B4:42:EE:C1:16
1557533853115,2019-05-11T00:17:33.115000Z,1050.8782041702073,150,-441,942,2911,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533859145,2019-05-11T00:17:39.145000Z,1050.0714261420505,145,-445,940,2905,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533865164,2019-05-11T00:17:45.164000Z,1053.4676074754268,153,-444,943,2893,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533871184,2019-05-11T00:17:51.184000Z,1050.3032895311715,150,-446,939,2899,48.5,,,,,1010.59,25.65,,EE:B4:42:EE:C1:16
1557533877214,2019-05-11T00:17:57.214000Z,1051.949618565452,149,-446,941,2905,48.5,,,,,1010.58,25.65,,EE:B4:42:EE:C1:16
1557533883254,2019-05-11T00:18:03.254000Z,1052.279905728509,148,-445,942,2899,48.5,,,,,1010.58,25.65,,EE:B4:42:EE:C1:16
1557533890275,2019-05-11T00:18:10.275000Z,1051.8084426358253,148,-446,941,2899,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533896331,2019-05-11T00:18:16.331000Z,1055.2208299687795,151,-453,941,2899,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533902345,2019-05-11T00:18:22.345000Z,1049.8790406518267,147,-446,939,2899,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533908385,2019-05-11T00:18:28.385000Z,1056.0478208869142,150,-449,944,2893,48.5,,,,,1010.58,25.65,,EE:B4:42:EE:C1:16
1557533914411,2019-05-11T00:18:34.411000Z,1053.7936230590883,150,-450,941,2893,48.5,,,,,1010.58,25.65,,EE:B4:42:EE:C1:16
1557533920403,2019-05-11T00:18:40.403000Z,1050.0223807138589,151,-445,939,2899,48.5,,,,,1010.58,25.65,,EE:B4:42:EE:C1:16
1557533926475,2019-05-11T00:18:46.475000Z,1051.668198625403,150,-445,941,2899,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533932511,2019-05-11T00:18:52.511000Z,1050.6312388274014,149,-445,940,2899,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533938534,2019-05-11T00:18:58.534000Z,1052.6675638586,147,-442,944,2899,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533944576,2019-05-11T00:19:04.576000Z,1055.0573444130891,149,-447,944,2899,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533950592,2019-05-11T00:19:10.592000Z,1048.2814507564274,151,-443,938,2911,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533956644,2019-05-11T00:19:16.644000Z,1050.2099790041989,146,-445,940,2893,48.5,,,,,1010.57,25.65,,EE:B4:42:EE:C1:16
1557533962669,2019-05-11T00:19:22.669000Z,1050.122373821261,152,-447,938,2899,48.5,,,,,1010.58,25.65,,EE:B4:42:EE:C1:16
1557533969675,2019-05-11T00:19:29.675000Z,1055.2582622277828,153,-444,945,2893,48.5,,,,,1010.56,25.65,,EE:B4:42:EE:C1:16
1557533976734,2019-05-11T00:19:36.734000Z,1050.0666645503989,148,-444,940,2899,48.5,,,,,1010.56,25.65,,EE:B4:42:EE:C1:16
1557533982765,2019-05-11T00:19:42.765000Z,1050.4446677479018,148,-447,939,2899,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557533988775,2019-05-11T00:19:48.775000Z,1050.4936934603654,151,-444,940,2899,48.5,,,,,1010.55,25.64,,EE:B4:42:EE:C1:16
1557533994815,2019-05-11T00:19:54.815000Z,1049.7366336372186,149,-445,939,2905,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557534000875,2019-05-11T00:20:00.875000Z,1055.5818300823485,149,-444,946,2893,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557534006915,2019-05-11T00:20:06.915000Z,1050.0195236280133,148,-446,939,2899,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557534012934,2019-05-11T00:20:12.934000Z,1050.2156921318592,152,-443,940,2899,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557534018945,2019-05-11T00:20:18.945000Z,1054.1627009148067,149,-447,943,2893,48.5,,,,,1010.55,25.64,,EE:B4:42:EE:C1:16
1557534024953,2019-05-11T00:20:24.953000Z,1054.447248562013,151,-447,943,2899,48.5,,,,,1010.55,25.64,,EE:B4:42:EE:C1:16
1557534030985,2019-05-11T00:20:30.985000Z,1052.1905720923373,151,-448,940,2893,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557534037021,2019-05-11T00:20:37.021000Z,1051.055184088828,149,-446,940,2893,48.5,,,,,1010.57,25.64,,EE:B4:42:EE:C1:16
1557534044054,2019-05-11T00:20:44.054000Z,1056.7085690955666,151,-446,946,2905,48.5,,,,,1010.57,25.64,,EE:B4:42:EE:C1:16
1557534050094,2019-05-11T00:20:50.094000Z,1052.3316967572534,148,-443,943,2905,48.5,,,,,1010.57,25.64,,EE:B4:42:EE:C1:16
1557534056124,2019-05-11T00:20:56.124000Z,1049.8347489009877,150,-447,938,2887,48.5,,,,,1010.57,25.64,,EE:B4:42:EE:C1:16
1557534063145,2019-05-11T00:21:03.145000Z,1050.773524599854,147,-446,940,2899,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557534069174,2019-05-11T00:21:09.174000Z,1050.4042079123635,148,-449,938,2899,48.5,,,,,1010.56,25.64,,EE:B4:42:EE:C1:16
1557534075204,2019-05-11T00:21:15.204000Z,1052.8442429913364,149,-446,942,2893,48.5,,,,,1010.55,25.64,,EE:B4:42:EE:C1:16
1557534081225,2019-05-11T00:21:21.225000Z,1047.531383778071,152,-443,937,2911,48.5,,,,,1010.55,25.64,,EE:B4:42:EE:C1:16
1557534087275,2019-05-11T00:21:27.275000Z,1050.0666645503989,148,-444,940,2893,48.5,,,,,1010.54,25.64,,EE:B4:42:EE:C1:16
1557534095325,2019-05-11T00:21:35.325000Z,1048.9432777800714,149,-441,940,2899,48.5,,,,,1010.55,25.64,,EE:B4:42:EE:C1:16