time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541376018645,2018-11-05T00:00:18.644999Z,1053.5373747523151,274,-432,921,2959,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376023815,2018-11-05T00:00:23.815000Z,1051.9410629878462,268,-434,920,2965,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376028765,2018-11-05T00:00:28.765000Z,1049.9342836577916,272,-433,917,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376033935,2018-11-05T00:00:33.934999Z,1047.4134809138175,269,-433,915,2971,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376039185,2018-11-05T00:00:39.184999Z,1050.193791640381,273,-433,917,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376044555,2018-11-05T00:00:44.555000Z,1053.5435444251937,272,-429,923,2959,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376049605,2018-11-05T00:00:49.605000Z,1054.7151274159294,272,-434,922,2971,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376054585,2018-11-05T00:00:54.585000Z,1051.4761052919844,271,-431,920,2953,29,,1025.48,27.57,EE:B4:42:EE:C1:16
1541376059495,2018-11-05T00:00:59.494999Z,1055.0853046081156,273,-430,924,2959,29,,1025.48,27.57,EE:B4:42:EE:C1:16
1541376064420,2018-11-05T00:01:04.420000Z,1056.1065287176289,274,-434,923,2959,29,,1025.48,27.57,EE:B4:42:EE:C1:16
1541376069484,2018-11-05T00:01:09.483999Z,1052.788677750668,278,-434,918,2971,29,,1025.48,27.57,EE:B4:42:EE:C1:16
1541376074585,2018-11-05T00:01:14.585000Z,1051.4794339405787,273,-434,918,2959,29,,1025.48,27.57,EE:B4:42:EE:C1:16
1541376079681,2018-11-05T00:01:19.680999Z,1052.2532965023204,274,-431,920,2965,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376084721,2018-11-05T00:01:24.720999Z,1053.0740714688593,274,-433,920,2959,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376089775,2018-11-05T00:01:29.775000Z,1045.8728412192372,271,-428,915,2971,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376094725,2018-11-05T00:01:34.724999Z,1047.1623560842893,273,-432,914,2953,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376099635,2018-11-05T00:01:39.634999Z,1051.940587675939,273,-433,919,2959,29,,1025.48,27.57,EE:B4:42:EE:C1:16
1541376104575,2018-11-05T00:01:44.575000Z,1053.388342445463,275,-431,921,2971,29,,1025.48,27.57,EE:B4:42:EE:C1:16
1541376109505,2018-11-05T00:01:49.505000Z,1055.8475268711861,273,-434,923,2959,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376114420,2018-11-05T00:01:54.420000Z,1052.8679879263116,273,-431,921,2965,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376119345,2018-11-05T00:01:59.345000Z,1050.8077845162738,272,-433,918,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376124580,2018-11-05T00:02:04.579999Z,1049.9342836577916,272,-433,917,2971,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376129504,2018-11-05T00:02:09.503999Z,1055.6443529901535,274,-435,922,2971,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376134419,2018-11-05T00:02:14.418999Z,1050.6064915085951,273,-434,917,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376139525,2018-11-05T00:02:19.525000Z,1049.8309387706195,270,-434,917,2971,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376144603,2018-11-05T00:02:24.602999Z,1051.0666011247813,268,-434,919,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376149644,2018-11-05T00:02:29.644000Z,1046.1830623748408,271,-433,913,2971,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376154605,2018-11-05T00:02:34.605000Z,1052.403439751125,273,-432,920,2977,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376159675,2018-11-05T00:02:39.674999Z,1051.0118933675299,271,-432,919,2953,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376164795,2018-11-05T00:02:44.795000Z,1053.8410696115425,272,-434,921,2959,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376169924,2018-11-05T00:02:49.924000Z,1050.915791107927,274,-432,918,2965,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376175035,2018-11-05T00:02:55.035000Z,1052.9202248983538,272,-436,919,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376179945,2018-11-05T00:02:59.944999Z,1048.4035482580168,273,-435,914,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376185065,2018-11-05T00:03:05.065000Z,1049.892851675827,275,-431,917,2959,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376190255,2018-11-05T00:03:10.255000Z,1052.2485447839783,271,-435,919,2953,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376195365,2018-11-05T00:03:15.365000Z,1048.6486542212315,272,-432,916,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376200325,2018-11-05T00:03:20.325000Z,1053.9957305416374,271,-435,921,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376205355,2018-11-05T00:03:25.355000Z,1055.0312791571632,275,-435,921,2953,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376210214,2018-11-05T00:03:30.213999Z,1052.20007603117,272,-430,921,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376215325,2018-11-05T00:03:35.325000Z,1049.9342836577916,272,-433,917,2971,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376220375,2018-11-05T00:03:40.375000Z,1049.6904305555995,273,-436,915,2953,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376225295,2018-11-05T00:03:45.295000Z,1054.6719869229485,275,-432,922,2965,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376230235,2018-11-05T00:03:50.234999Z,1052.2485447839783,271,-435,919,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376235181,2018-11-05T00:03:55.180999Z,1045.3023486054167,269,-430,914,2959,29,,1025.49,27.57,EE:B4:42:EE:C1:16
1541376240216,2018-11-05T00:04:00.216000Z,1047.8263214865333,272,-430,916,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376245465,2018-11-05T00:04:05.464999Z,1049.1610934456157,269,-433,917,2959,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376250508,2018-11-05T00:04:10.507999Z,1049.015729148043,272,-435,915,2971,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376255595,2018-11-05T00:04:15.595000Z,1049.9342836577916,272,-433,917,2971,29,,1025.5,27.57,EE:B4:42:EE:C1:16
1541376260645,2018-11-05T00:04:20.644999Z,1055.8072740798862,276,-432,923,2959,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376265575,2018-11-05T00:04:25.575000Z,1051.327256376434,274,-433,918,2953,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376270665,2018-11-05T00:04:30.664999Z,1053.3347046404576,275,-433,920,2965,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376275678,2018-11-05T00:04:35.677999Z,1048.2962367575303,274,-432,915,2959,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376280575,2018-11-05T00:04:40.575000Z,1049.4255571501963,273,-429,918,2959,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376285475,2018-11-05T00:04:45.474999Z,1052.0403984638613,270,-433,920,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376290399,2018-11-05T00:04:50.398999Z,1050.6326665395475,278,-433,916,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376295295,2018-11-05T00:04:55.295000Z,1047.8845356240352,274,-431,915,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376300535,2018-11-05T00:05:00.535000Z,1048.2623717371525,277,-430,915,2953,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376305605,2018-11-05T00:05:05.605000Z,1050.0885676932207,271,-434,917,2953,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376310725,2018-11-05T00:05:10.724999Z,1053.2777411490285,273,-432,921,2965,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376315685,2018-11-05T00:05:15.684999Z,1047.3151388192573,272,-433,914,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376320905,2018-11-05T00:05:20.904999Z,1053.893732783339,272,-432,922,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376326225,2018-11-05T00:05:26.224999Z,1049.7818821069452,273,-432,917,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376331535,2018-11-05T00:05:31.535000Z,1049.1110522723511,272,-431,917,2965,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376336495,2018-11-05T00:05:36.494999Z,1047.93749813622,274,-429,916,2971,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376341595,2018-11-05T00:05:41.595000Z,1052.0403984638613,270,-433,920,2971,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376346705,2018-11-05T00:05:46.704999Z,1050.2099790041989,276,-429,918,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376351665,2018-11-05T00:05:51.664999Z,1047.212490376237,273,-430,915,2965,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376356805,2018-11-05T00:05:56.805000Z,1054.7250826637244,274,-437,920,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376361711,2018-11-05T00:06:01.710999Z,1047.00047755481,269,-432,915,2959,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376366685,2018-11-05T00:06:06.684999Z,1049.9852379914682,272,-431,918,2965,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376371734,2018-11-05T00:06:11.733999Z,1049.3207326647082,273,-433,916,2971,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376376775,2018-11-05T00:06:16.775000Z,1047.0114612553198,274,-431,914,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376381865,2018-11-05T00:06:21.865000Z,1047.9289098025686,271,-433,915,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376386925,2018-11-05T00:06:26.924999Z,1050.915791107927,274,-432,918,2953,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376392021,2018-11-05T00:06:32.020999Z,1049.5222722743906,272,-432,917,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376396925,2018-11-05T00:06:36.924999Z,1050.343753254143,270,-431,919,2965,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376402185,2018-11-05T00:06:42.184999Z,1052.6091392345024,272,-431,921,2971,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376407235,2018-11-05T00:06:47.234999Z,1054.4116843055183,274,-432,922,2971,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376412515,2018-11-05T00:06:52.515000Z,1050.1376100302284,271,-432,918,2953,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376417445,2018-11-05T00:06:57.444999Z,1047.8845356240352,274,-431,915,2959,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376422485,2018-11-05T00:07:02.484999Z,1055.8475268711861,273,-434,923,2959,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376427433,2018-11-05T00:07:07.433000Z,1050.6064915085951,273,-434,917,2959,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376432445,2018-11-05T00:07:12.444999Z,1051.379094332772,274,-431,919,2959,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376437705,2018-11-05T00:07:17.704999Z,1046.4898470601613,272,-431,914,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376442945,2018-11-05T00:07:22.944999Z,1048.8522298207693,271,-431,917,2959,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376447855,2018-11-05T00:07:27.855000Z,1051.379094332772,274,-431,919,2965,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376452905,2018-11-05T00:07:32.904999Z,1045.0516733635711,270,-433,912,2971,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376457855,2018-11-05T00:07:37.855000Z,1052.3122160271637,276,-432,919,2953,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376463145,2018-11-05T00:07:43.144999Z,1052.8333201414173,276,-429,921,2959,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376468055,2018-11-05T00:07:48.055000Z,1050.505116598677,274,-431,918,2965,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376472965,2018-11-05T00:07:52.964999Z,1048.9604377668397,273,-430,917,2965,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376477935,2018-11-05T00:07:57.934999Z,1052.6124643001335,274,-434,919,2965,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376482845,2018-11-05T00:08:02.845000Z,1049.1720545268063,271,-436,915,2971,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376488405,2018-11-05T00:08:08.404999Z,1050.454187482729,274,-433,917,2965,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376493585,2018-11-05T00:08:13.585000Z,1054.771065207991,274,-435,921,2953,29,,1025.56,27.57,EE:B4:42:EE:C1:16
1541376498975,2018-11-05T00:08:18.974999Z,1050.0442847804086,271,-436,916,2953,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376503895,2018-11-05T00:08:23.894999Z,1046.1290551361242,267,-429,916,2971,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376508805,2018-11-05T00:08:28.805000Z,1048.1879602437723,272,-433,915,2971,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376513825,2018-11-05T00:08:33.825000Z,1053.5354763841606,271,-436,920,2959,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376518915,2018-11-05T00:08:38.914999Z,1049.0057197174856,270,-432,917,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376523875,2018-11-05T00:08:43.875000Z,1050.447999664905,269,-434,918,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376528825,2018-11-05T00:08:48.825000Z,1053.0740714688593,274,-433,920,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376533885,2018-11-05T00:08:53.884999Z,1051.2202433362859,272,-434,918,2959,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376538915,2018-11-05T00:08:58.914999Z,1052.8732117401412,275,-434,919,2971,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376543905,2018-11-05T00:09:03.904999Z,1052.6124643001335,274,-434,919,2959,29,,1025.55,27.57,EE:B4:42:EE:C1:16
1541376548995,2018-11-05T00:09:08.994999Z,1053.6882840764624,273,-433,921,2959,29,,1025.54,27.57,EE:B4:42:EE:C1:16
1541376554020,2018-11-05T00:09:14.019999Z,1053.5373747523151,274,-432,921,2965,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376558964,2018-11-05T00:09:18.963999Z,1049.7337757736482,273,-434,916,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376564015,2018-11-05T00:09:24.015000Z,1051.1279655684173,275,-434,917,2947,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376569055,2018-11-05T00:09:29.055000Z,1055.1270065731424,272,-435,922,2959,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376574185,2018-11-05T00:09:34.184999Z,1053.0189931810346,272,-432,921,2953,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376579304,2018-11-05T00:09:39.303999Z,1051.7894275947062,274,-432,919,2965,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376584225,2018-11-05T00:09:44.224999Z,1049.1148650171724,269,-435,916,2953,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376589115,2018-11-05T00:09:49.115000Z,1050.454187482729,274,-433,917,2953,29,,1025.51,27.57,EE:B4:42:EE:C1:16
1541376594055,2018-11-05T00:09:54.055000Z,1046.8175581255791,267,-437,913,2953,29,,1025.52,27.57,EE:B4:42:EE:C1:16
1541376598964,2018-11-05T00:09:58.963999Z,1051.379094332772,274,-431,919,2971,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376603945,2018-11-05T00:10:03.944999Z,1047.1169944184842,273,-434,913,2977,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376609095,2018-11-05T00:10:09.095000Z,1050.0085713935862,277,-430,917,2971,29,,1025.53,27.57,EE:B4:42:EE:C1:16
1541376614025,2018-11-05T00:10:14.025000Z,1047.68554442638,275,-432,914,2971,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376618965,2018-11-05T00:10:18.964999Z,1049.5222722743906,272,-432,917,2971,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376624004,2018-11-05T00:10:24.003999Z,1053.73905688268,270,-435,921,2959,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376628975,2018-11-05T00:10:28.974999Z,1049.9509512353422,274,-436,915,2965,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376633915,2018-11-05T00:10:33.914999Z,1051.327256376434,274,-433,918,2965,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376638774,2018-11-05T00:10:38.773999Z,1051.327256376434,274,-433,918,2971,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376643755,2018-11-05T00:10:43.755000Z,1047.5161096613265,271,-432,915,2953,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376649215,2018-11-05T00:10:49.214999Z,1050.505116598677,274,-431,918,2953,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376654321,2018-11-05T00:10:54.321000Z,1051.410956762388,279,-430,918,2959,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376659371,2018-11-05T00:10:59.371000Z,1049.38362861253,275,-434,915,2959,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376664475,2018-11-05T00:11:04.474999Z,1051.8355384754786,271,-434,919,2965,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376669485,2018-11-05T00:11:09.484999Z,1052.5065320462386,272,-435,919,2959,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376674535,2018-11-05T00:11:14.535000Z,1050.193791640381,273,-433,917,2959,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376679805,2018-11-05T00:11:19.805000Z,1052.1444767711323,272,-432,920,2959,29,,1025.51,27.56,EE:B4:42:EE:C1:16
1541376684910,2018-11-05T00:11:24.910000Z,1048.8612873016145,273,-434,915,2965,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376690385,2018-11-05T00:11:30.384999Z,1051.940587675939,273,-433,919,2953,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376695565,2018-11-05T00:11:35.565000Z,1043.4529217937913,267,-431,912,2953,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376700995,2018-11-05T00:11:40.994999Z,1050.6693104873673,275,-435,916,2959,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376706084,2018-11-05T00:11:46.084000Z,1052.5041567613878,270,-432,921,2959,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376711325,2018-11-05T00:11:51.325000Z,1050.9695523658143,274,-430,919,2965,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376716255,2018-11-05T00:11:56.255000Z,1049.6904305555995,273,-436,915,2959,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376721214,2018-11-05T00:12:01.213999Z,1050.4080159633208,274,-435,916,2959,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376726395,2018-11-05T00:12:06.394999Z,1053.5530361590725,273,-439,918,2965,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376731435,2018-11-05T00:12:11.434999Z,1048.4445621967811,268,-434,916,2971,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376736515,2018-11-05T00:12:16.515000Z,1051.8440949114085,274,-430,920,2965,29,,1025.54,27.56,EE:B4:42:EE:C1:16
1541376741625,2018-11-05T00:12:21.625000Z,1050.8596480976896,272,-431,919,2959,29,,1025.54,27.56,EE:B4:42:EE:C1:16
1541376746685,2018-11-05T00:12:26.684999Z,1052.9202248983538,272,-436,919,2971,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376751755,2018-11-05T00:12:31.755000Z,1053.1856436545268,276,-432,920,2971,29,,1025.53,27.56,EE:B4:42:EE:C1:16
1541376756685,2018-11-05T00:12:36.684999Z,1046.2896348526062,273,-432,913,2959,29,,1025.52,27.56,EE:B4:42:EE:C1:16
1541376761805,2018-11-05T00:12:41.805000Z,1049.0586256258514,270,-430,918,2959,29,,1025.54,27.56,EE:B4:42:EE:C1:16
1541376766855,2018-11-05T00:12:46.855000Z,1051.791804493646,272,-429,921,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376771755,2018-11-05T00:12:51.755000Z,1051.9933459865608,273,-431,920,2965,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376776821,2018-11-05T00:12:56.821000Z,1049.1110522723511,272,-431,917,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376781765,2018-11-05T00:13:01.765000Z,1050.0885676932207,271,-434,917,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376786675,2018-11-05T00:13:06.674999Z,1052.093627012349,272,-434,919,2965,29,,1025.55,27.56,EE:B4:42:EE:C1:16
1541376791914,2018-11-05T00:13:11.914000Z,1050.505116598677,274,-431,918,2959,29,,1025.55,27.56,EE:B4:42:EE:C1:16
1541376796825,2018-11-05T00:13:16.825000Z,1050.5660379052808,276,-432,917,2953,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376801945,2018-11-05T00:13:21.944999Z,1048.0982778346695,275,-433,914,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376807175,2018-11-05T00:13:27.174999Z,1050.709284245647,273,-430,919,2959,29,,1025.56,27.56,EE:B4:42:EE:C1:16
1541376812075,2018-11-05T00:13:32.075000Z,1045.6787269520214,274,-432,912,2965,29,,1025.56,27.56,EE:B4:42:EE:C1:16
1541376817255,2018-11-05T00:13:37.255000Z,1051.4233210272635,271,-433,919,2959,29,,1025.56,27.56,EE:B4:42:EE:C1:16
1541376822295,2018-11-05T00:13:42.295000Z,1049.3207326647082,273,-433,916,2965,29,,1025.56,27.56,EE:B4:42:EE:C1:16
1541376827255,2018-11-05T00:13:47.255000Z,1048.6248137441723,277,-433,914,2959,29,,1025.55,27.56,EE:B4:42:EE:C1:16
1541376832315,2018-11-05T00:13:52.315000Z,1048.9575777885395,270,-434,916,2959,29,,1025.55,27.56,EE:B4:42:EE:C1:16
1541376837370,2018-11-05T00:13:57.369999Z,1051.735232841422,269,-435,919,2959,29,,1025.56,27.56,EE:B4:42:EE:C1:16
1541376842471,2018-11-05T00:14:02.470999Z,1049.892851675827,275,-431,917,2959,29,,1025.57,27.56,EE:B4:42:EE:C1:16
1541376847610,2018-11-05T00:14:07.609999Z,1054.771065207991,274,-435,921,2959,29,,1025.56,27.55,EE:B4:42:EE:C1:16
1541376852665,2018-11-05T00:14:12.664999Z,1051.327256376434,274,-433,918,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376857895,2018-11-05T00:14:17.894999Z,1052.352602505453,273,-434,919,2953,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376862955,2018-11-05T00:14:22.954999Z,1053.1789971320165,273,-436,919,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376867915,2018-11-05T00:14:27.914999Z,1053.593849640363,274,-430,922,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376872905,2018-11-05T00:14:32.904999Z,1052.093627012349,272,-434,919,2953,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376877995,2018-11-05T00:14:37.994999Z,1053.593849640363,274,-430,922,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376883075,2018-11-05T00:14:43.075000Z,1054.511261201131,271,-432,923,2959,29,,1025.56,27.55,EE:B4:42:EE:C1:16
1541376888205,2018-11-05T00:14:48.204999Z,1051.5412497852853,275,-435,917,2959,29,,1025.56,27.55,EE:B4:42:EE:C1:16
1541376893235,2018-11-05T00:14:53.234999Z,1045.8728412192372,271,-428,915,2959,29,,1025.56,27.55,EE:B4:42:EE:C1:16
1541376898125,2018-11-05T00:14:58.125000Z,1046.5973437764878,271,-434,913,2965,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376903025,2018-11-05T00:15:03.025000Z,1051.4794339405787,273,-434,918,2965,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376908085,2018-11-05T00:15:08.085000Z,1050.8667850874344,274,-434,917,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376913165,2018-11-05T00:15:13.164999Z,1048.8117085540189,274,-429,917,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376918255,2018-11-05T00:15:18.255000Z,1049.3207326647082,273,-433,916,2959,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376923425,2018-11-05T00:15:23.424999Z,1050.7663869766677,275,-431,918,2965,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376928515,2018-11-05T00:15:28.515000Z,1051.0118933675299,271,-432,919,2953,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376933660,2018-11-05T00:15:33.660000Z,1052.2005512258584,274,-433,919,2971,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376938835,2018-11-05T00:15:38.835000Z,1055.86788946345,278,-433,922,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376943875,2018-11-05T00:15:43.875000Z,1050.343753254143,270,-431,919,2965,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376948815,2018-11-05T00:15:48.815000Z,1051.1189276195153,273,-431,919,2953,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376953875,2018-11-05T00:15:53.875000Z,1052.2974864552325,271,-433,920,2965,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541376958955,2018-11-05T00:15:58.954999Z,1055.2326757639757,274,-434,922,2953,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376963871,2018-11-05T00:16:03.871000Z,1050.2447333836053,273,-431,918,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376968802,2018-11-05T00:16:08.802000Z,1045.8771438366937,273,-431,913,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376973895,2018-11-05T00:16:13.894999Z,1051.8502745162925,276,-433,918,2959,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376978841,2018-11-05T00:16:18.841000Z,1051.1660192376844,270,-433,919,2977,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376983725,2018-11-05T00:16:23.724999Z,1048.3472707075648,274,-430,916,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541376988802,2018-11-05T00:16:28.802000Z,1051.0670768319212,273,-433,918,2959,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376994145,2018-11-05T00:16:34.144999Z,1049.7818821069452,273,-432,917,2959,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541376999105,2018-11-05T00:16:39.105000Z,1051.4794339405787,273,-434,918,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541377004415,2018-11-05T00:16:44.414999Z,1050.9162668833326,272,-429,920,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541377009354,2018-11-05T00:16:49.354000Z,1052.3122160271637,276,-432,919,2959,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541377014456,2018-11-05T00:16:54.456000Z,1048.4984501657596,271,-428,918,2953,29,,1025.55,27.55,EE:B4:42:EE:C1:16
1541377019551,2018-11-05T00:16:59.551000Z,1047.6235010727853,273,-431,915,2971,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541377024625,2018-11-05T00:17:04.625000Z,1049.675664193469,271,-433,917,2965,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541377029525,2018-11-05T00:17:09.525000Z,1051.4761052919844,271,-431,920,2977,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541377034596,2018-11-05T00:17:14.595999Z,1050.454187482729,274,-433,917,2959,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541377039565,2018-11-05T00:17:19.565000Z,1047.8363421832628,274,-433,914,2971,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541377044515,2018-11-05T00:17:24.515000Z,1048.4970195475046,273,-431,916,2965,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541377049704,2018-11-05T00:17:29.703999Z,1052.7188608550719,274,-430,921,2959,29,,1025.53,27.55,EE:B4:42:EE:C1:16
1541377054775,2018-11-05T00:17:34.775000Z,1052.2532965023204,274,-431,920,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541377059715,2018-11-05T00:17:39.714999Z,1049.8880892742807,272,-435,916,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16
1541377064815,2018-11-05T00:17:44.815000Z,1049.7266310806829,271,-431,918,2959,29,,1025.54,27.55,EE:B4:42:EE:C1:16