time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546646401420,2019-01-05T00:00:01.420000Z,1047.6516596655588,182,-185,1015,2953,20.5,,,,,1009.09,24.31,,EE:B4:42:EE:C1:16
1546646408809,2019-01-05T00:00:08.809000Z,1046.8562461006763,184,-184,1014,2953,20.5,,,,,1009.09,24.31,,EE:B4:42:EE:C1:16
1546646423009,2019-01-05T00:00:23.009000Z,1045.4496640202244,185,-186,1012,2941,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646429561,2019-01-05T00:00:29.561000Z,1044.3931252167451,183,-182,1012,2941,20.5,,,,,1009.1,24.31,,EE:B4:42:EE:C1:16
1546646435569,2019-01-05T00:00:35.569000Z,1046.3460230726737,186,-190,1012,2959,20.5,,,,,1009.1,24.31,,EE:B4:42:EE:C1:16
1546646441600,2019-01-05T00:00:41.599999Z,1048.2776349803519,187,-189,1014,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646447646,2019-01-05T00:00:47.645999Z,1045.984703521041,186,-188,1012,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646453655,2019-01-05T00:00:53.654999Z,1047.0382036965032,182,-187,1014,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646459680,2019-01-05T00:00:59.680000Z,1044.4117961800316,186,-190,1010,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646465680,2019-01-05T00:01:05.680000Z,1047.5008353218627,185,-192,1013,2947,20.5,,,,,1009.1,24.31,,EE:B4:42:EE:C1:16
1546646471730,2019-01-05T00:01:11.730000Z,1050.032856628782,188,-187,1016,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646477770,2019-01-05T00:01:17.769999Z,1049.7709273932098,181,-187,1017,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646484809,2019-01-05T00:01:24.809000Z,1043.786376611613,187,-180,1011,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646490808,2019-01-05T00:01:30.808000Z,1043.7748799429885,184,-183,1011,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646496849,2019-01-05T00:01:36.848999Z,1043.95450092425,182,-186,1011,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646502880,2019-01-05T00:01:42.880000Z,1046.9551088752564,185,-189,1013,2947,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646508938,2019-01-05T00:01:48.937999Z,1047.9188899910146,187,-187,1014,2947,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646514969,2019-01-05T00:01:54.969000Z,1045.6280409399894,187,-185,1012,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646520987,2019-01-05T00:02:00.986999Z,1047.4893794210993,189,-188,1013,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646527019,2019-01-05T00:02:07.019000Z,1047.5638405366997,185,-187,1014,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646533040,2019-01-05T00:02:13.039999Z,1045.1956754598634,187,-188,1011,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646539029,2019-01-05T00:02:19.029000Z,1048.9985700657555,191,-189,1014,2941,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646546089,2019-01-05T00:02:26.088999Z,1044.8377864529978,186,-187,1011,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646553120,2019-01-05T00:02:33.119999Z,1044.6602318457424,185,-187,1011,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646559169,2019-01-05T00:02:39.168999Z,1041.5157223969304,185,-191,1007,2947,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646565188,2019-01-05T00:02:45.187999Z,1050.1176124606234,183,-187,1017,2947,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646571210,2019-01-05T00:02:51.210000Z,1046.16298921344,187,-188,1012,2953,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646583269,2019-01-05T00:03:03.269000Z,1044.4165835527508,185,-191,1010,2953,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646589310,2019-01-05T00:03:09.309999Z,1044.8377864529978,187,-186,1011,2941,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646595330,2019-01-05T00:03:15.329999Z,1047.3915218293491,183,-188,1014,2947,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646602369,2019-01-05T00:03:22.368999Z,1049.6118330125666,186,-192,1015,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646608390,2019-01-05T00:03:28.390000Z,1046.5949550805221,186,-186,1013,2947,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646614406,2019-01-05T00:03:34.405999Z,1049.2449666307673,187,-189,1015,2953,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646620440,2019-01-05T00:03:40.440000Z,1048.9451844591308,191,-194,1013,2947,20.5,,,,,1009.11,24.31,,EE:B4:42:EE:C1:16
1546646627479,2019-01-05T00:03:47.479000Z,1045.635691816227,183,-189,1012,2941,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646633509,2019-01-05T00:03:53.509000Z,1042.9860977021697,182,-186,1010,2953,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646639520,2019-01-05T00:03:59.519999Z,1050.8230107872591,186,-188,1017,2947,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646645520,2019-01-05T00:04:05.519999Z,1047.1322743569697,186,-189,1013,2947,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646652599,2019-01-05T00:04:12.598999Z,1044.8435289554125,184,-189,1011,2959,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646659629,2019-01-05T00:04:19.628999Z,1045.0956893988225,185,-184,1012,2941,20.5,,,,,1009.14,24.31,,EE:B4:42:EE:C1:16
1546646666660,2019-01-05T00:04:26.660000Z,1042.7391811953744,182,-190,1009,2947,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646672699,2019-01-05T00:04:32.698999Z,1045.197588975405,186,-189,1011,2941,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646679740,2019-01-05T00:04:39.740000Z,1041.935218715636,187,-186,1008,2941,20.5,,,,,1009.12,24.31,,EE:B4:42:EE:C1:16
1546646685780,2019-01-05T00:04:45.779999Z,1045.8876612715153,184,-184,1013,2947,20.5,,,,,1009.13,24.31,,EE:B4:42:EE:C1:16
1546646691790,2019-01-05T00:04:51.789999Z,1041.7571694017756,187,-185,1008,2947,20.5,,,,,1009.15,24.31,,EE:B4:42:EE:C1:16
1546646697809,2019-01-05T00:04:57.809000Z,1052.3255199794405,188,-189,1018,2941,20.5,,,,,1009.15,24.31,,EE:B4:42:EE:C1:16
1546646703872,2019-01-05T00:05:03.871999Z,1048.8875058842107,186,-188,1015,2941,20.5,,,,,1009.15,24.31,,EE:B4:42:EE:C1:16
1546646710909,2019-01-05T00:05:10.908999Z,1049.2440135640518,188,-188,1015,2953,20.5,,,,,1009.15,24.31,,EE:B4:42:EE:C1:16
1546646717930,2019-01-05T00:05:17.930000Z,1044.4816896432412,186,-185,1011,2941,20.5,,,,,1009.16,24.31,,EE:B4:42:EE:C1:16
1546646723960,2019-01-05T00:05:23.960000Z,1042.7238368810795,186,-186,1009,2953,20.5,,,,,1009.16,24.31,,EE:B4:42:EE:C1:16
1546646730009,2019-01-05T00:05:30.009000Z,1045.2760400965863,183,-187,1012,2953,20.5,,,,,1009.16,24.31,,EE:B4:42:EE:C1:16
1546646736030,2019-01-05T00:05:36.029999Z,1046.5959105595625,185,-187,1013,2947,20.5,,,,,1009.16,24.31,,EE:B4:42:EE:C1:16
1546646742060,2019-01-05T00:05:42.059999Z,1045.2731700373831,184,-186,1012,2947,20.5,,,,,1009.16,24.31,,EE:B4:42:EE:C1:16
1546646748110,2019-01-05T00:05:48.109999Z,1047.5638405366997,185,-187,1014,2947,20.5,,,,,1009.17,24.31,,EE:B4:42:EE:C1:16
1546646754110,2019-01-05T00:05:54.109999Z,1046.164900959691,186,-189,1012,2935,20.5,,,,,1009.16,24.31,,EE:B4:42:EE:C1:16
1546646760146,2019-01-05T00:06:00.145999Z,1046.8572013412336,183,-185,1014,2947,20.5,,,,,1009.17,24.31,,EE:B4:42:EE:C1:16
1546646766189,2019-01-05T00:06:06.188999Z,1043.3398295857396,183,-187,1010,2947,20.5,,,,,1009.17,24.31,,EE:B4:42:EE:C1:16
1546646772200,2019-01-05T00:06:12.200000Z,1051.789902974924,187,-187,1018,2941,20.5,,,,,1009.18,24.31,,EE:B4:42:EE:C1:16
1546646778220,2019-01-05T00:06:18.220000Z,1046.2413679452748,184,-186,1013,2953,20.5,,,,,1009.18,24.31,,EE:B4:42:EE:C1:16
1546646784269,2019-01-05T00:06:24.269000Z,1042.7247959073381,185,-187,1009,2935,20.5,,,,,1009.18,24.31,,EE:B4:42:EE:C1:16
1546646797313,2019-01-05T00:06:37.312999Z,1044.2284232867826,188,-187,1010,2947,20.5,,,,,1009.17,24.31,,EE:B4:42:EE:C1:16
1546646803489,2019-01-05T00:06:43.489000Z,1046.9522434189632,188,-186,1013,2953,20.5,,,,,1009.16,24.31,,EE:B4:42:EE:C1:16
1546646810350,2019-01-05T00:06:50.349999Z,1045.8073436345721,185,-188,1012,2947,20.5,,,,,1009.17,24.31,,EE:B4:42:EE:C1:16
1546646816420,2019-01-05T00:06:56.420000Z,1047.1360943067525,185,-190,1013,2947,20.5,,,,,1009.17,24.31,,EE:B4:42:EE:C1:16
1546646823459,2019-01-05T00:07:03.459000Z,1053.3755265810953,188,-184,1020,2947,20.5,,,,,1009.18,24.31,,EE:B4:42:EE:C1:16
1546646829448,2019-01-05T00:07:09.447999Z,1046.7750474672196,185,-188,1013,2947,20.5,,,,,1009.19,24.31,,EE:B4:42:EE:C1:16
1546646835500,2019-01-05T00:07:15.500000Z,1045.6280409399894,187,-185,1012,2947,20.5,,,,,1009.2,24.31,,EE:B4:42:EE:C1:16
1546646841539,2019-01-05T00:07:21.539000Z,1046.5949550805221,186,-186,1013,2947,20.5,,,,,1009.2,24.3,,EE:B4:42:EE:C1:16
1546646849569,2019-01-05T00:07:29.569000Z,1048.1779429085502,186,-184,1015,2947,20.5,,,,,1009.19,24.3,,EE:B4:42:EE:C1:16
1546646855599,2019-01-05T00:07:35.598999Z,1047.0343833895809,186,-183,1014,2947,20.5,,,,,1009.19,24.3,,EE:B4:42:EE:C1:16
1546646862639,2019-01-05T00:07:42.638999Z,1045.6280409399894,185,-187,1012,2947,20.5,,,,,1009.21,24.3,,EE:B4:42:EE:C1:16
1546646869674,2019-01-05T00:07:49.674000Z,1051.96815541156,188,-187,1018,2947,20.5,,,,,1009.22,24.3,,EE:B4:42:EE:C1:16
1546646876709,2019-01-05T00:07:56.709000Z,1046.6035543604846,183,-189,1013,2947,20.5,,,,,1009.21,24.3,,EE:B4:42:EE:C1:16
1546646883739,2019-01-05T00:08:03.739000Z,1049.8552281148102,188,-186,1016,2953,20.5,,,,,1009.21,24.3,,EE:B4:42:EE:C1:16
1546646890789,2019-01-05T00:08:10.789000Z,1045.3750523137617,188,-188,1011,2941,20.5,,,,,1009.22,24.3,,EE:B4:42:EE:C1:16
1546646896819,2019-01-05T00:08:16.819000Z,1049.2387716816415,182,-183,1017,2947,20.5,,,,,1009.22,24.3,,EE:B4:42:EE:C1:16
1546646903819,2019-01-05T00:08:23.819000Z,1049.2449666307673,187,-189,1015,2953,20.5,,,,,1009.22,24.3,,EE:B4:42:EE:C1:16
1546646910870,2019-01-05T00:08:30.869999Z,1047.0324732308927,185,-184,1014,2947,20.5,,,,,1009.23,24.3,,EE:B4:42:EE:C1:16
1546646917879,2019-01-05T00:08:37.878999Z,1042.129550487846,183,-191,1008,2947,20.5,,,,,1009.22,24.3,,EE:B4:42:EE:C1:16
1546646923920,2019-01-05T00:08:43.920000Z,1044.4089237458668,189,-187,1010,2941,20.5,,,,,1009.23,24.3,,EE:B4:42:EE:C1:16
1546646929969,2019-01-05T00:08:49.969000Z,1046.16298921344,188,-187,1012,2947,20.5,,,,,1009.22,24.3,,EE:B4:42:EE:C1:16
1546646936999,2019-01-05T00:08:56.999000Z,1048.816952570848,190,-189,1014,2941,20.5,,,,,1009.23,24.3,,EE:B4:42:EE:C1:16
1546646943018,2019-01-05T00:09:03.017999Z,1047.4282791676,191,-191,1012,2953,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546646949049,2019-01-05T00:09:09.049000Z,1046.3431559483724,187,-189,1012,2947,20.5,,,,,1009.24,24.3,,EE:B4:42:EE:C1:16
1546646955110,2019-01-05T00:09:15.109999Z,1048.7106369251721,185,-188,1015,2941,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546646961139,2019-01-05T00:09:21.138999Z,1048.0997089971927,186,-189,1014,2941,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546646967160,2019-01-05T00:09:27.160000Z,1044.4079662660563,188,-188,1010,2941,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546646974199,2019-01-05T00:09:34.198999Z,1045.557267680733,187,-190,1011,2935,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546646980219,2019-01-05T00:09:40.219000Z,1047.3857932968158,186,-185,1014,2947,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546646986250,2019-01-05T00:09:46.250000Z,1044.4079662660563,188,-188,1010,2941,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546646999309,2019-01-05T00:09:59.309000Z,1044.4816896432412,186,-185,1011,2953,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647005317,2019-01-05T00:10:05.316999Z,1048.0978007800609,188,-187,1014,2941,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647011379,2019-01-05T00:10:11.378999Z,1043.444775730848,190,-186,1009,2947,20.5,,,,,1009.26,24.29,,EE:B4:42:EE:C1:16
1546647017399,2019-01-05T00:10:17.398999Z,1045.8073436345721,188,-185,1012,2947,20.5,,,,,1009.26,24.29,,EE:B4:42:EE:C1:16
1546647024439,2019-01-05T00:10:24.438999Z,1044.6602318457424,187,-185,1011,2947,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647030470,2019-01-05T00:10:30.470000Z,1049.6823328988633,184,-189,1016,2953,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647036500,2019-01-05T00:10:36.500000Z,1046.7731368352934,186,-187,1013,2953,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647042510,2019-01-05T00:10:42.509999Z,1049.8542756020952,187,-187,1016,2941,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647050560,2019-01-05T00:10:50.559999Z,1049.8552281148102,188,-186,1016,2953,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647056599,2019-01-05T00:10:56.598999Z,1043.5156922634178,187,-184,1010,2947,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546647062619,2019-01-05T00:11:02.618999Z,1048.5308769893236,186,-186,1015,2947,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647075654,2019-01-05T00:11:15.654000Z,1049.4236513439175,188,-189,1015,2953,20.5,,,,,1009.26,24.29,,EE:B4:42:EE:C1:16
1546647081689,2019-01-05T00:11:21.688999Z,1049.0710176151088,185,-190,1015,2953,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647089740,2019-01-05T00:11:29.740000Z,1049.6042111196011,190,-188,1015,2941,20.5,,,,,1009.25,24.3,,EE:B4:42:EE:C1:16
1546647095749,2019-01-05T00:11:35.749000Z,1047.6779085195983,186,-192,1013,2947,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647102809,2019-01-05T00:11:42.809000Z,1044.4874341034458,183,-188,1011,2941,20.5,,,,,1009.24,24.3,,EE:B4:42:EE:C1:16
1546647108839,2019-01-05T00:11:48.838999Z,1046.9522434189632,188,-186,1013,2947,20.5,,,,,1009.24,24.29,,EE:B4:42:EE:C1:16
1546647114860,2019-01-05T00:11:54.859999Z,1050.571273165224,188,-190,1016,2941,20.5,,,,,1009.23,24.3,,EE:B4:42:EE:C1:16
1546647120890,2019-01-05T00:12:00.890000Z,1048.7087298196768,186,-187,1015,2947,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546647127900,2019-01-05T00:12:07.900000Z,1043.6924834451956,185,-187,1010,2947,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546647133940,2019-01-05T00:12:13.940000Z,1051.002378684273,186,-189,1017,2947,20.5,,,,,1009.23,24.29,,EE:B4:42:EE:C1:16
1546647139969,2019-01-05T00:12:19.969000Z,1048.531830704247,187,-185,1015,2953,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647146995,2019-01-05T00:12:26.994999Z,1049.8542756020952,187,-187,1016,2953,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647153010,2019-01-05T00:12:33.009999Z,1045.2731700373831,184,-186,1012,2941,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647160040,2019-01-05T00:12:40.039999Z,1048.0978007800609,188,-187,1014,2947,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647166110,2019-01-05T00:12:46.109999Z,1051.3600715264015,190,-187,1017,2953,20.5,,,,,1009.25,24.29,,EE:B4:42:EE:C1:16
1546647172130,2019-01-05T00:12:52.130000Z,1046.5949550805221,186,-186,1013,2941,20.5,,,,,1009.27,24.3,,EE:B4:42:EE:C1:16
1546647178163,2019-01-05T00:12:58.163000Z,1042.8365164300683,190,-188,1008,2947,20.5,,,,,1009.28,24.3,,EE:B4:42:EE:C1:16
1546647184169,2019-01-05T00:13:04.168999Z,1048.4583921167307,190,-187,1014,2953,20.5,,,,,1009.27,24.29,,EE:B4:42:EE:C1:16
1546647191200,2019-01-05T00:13:11.200000Z,1045.8073436345721,188,-185,1012,2953,20.5,,,,,1009.27,24.29,,EE:B4:42:EE:C1:16
1546647197240,2019-01-05T00:13:17.240000Z,1047.3094098689269,188,-188,1013,2947,20.5,,,,,1009.28,24.3,,EE:B4:42:EE:C1:16
1546647203279,2019-01-05T00:13:23.279000Z,1046.5987769914504,184,-188,1013,2947,20.5,,,,,1009.3,24.3,,EE:B4:42:EE:C1:16
1546647209310,2019-01-05T00:13:29.309999Z,1043.6915253081247,186,-186,1010,2953,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647217329,2019-01-05T00:13:37.328999Z,1044.7492522131806,186,-181,1012,2935,20.5,,,,,1009.3,24.29,,EE:B4:42:EE:C1:16
1546647223349,2019-01-05T00:13:43.348999Z,1052.5084322702598,187,-191,1018,2947,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647229359,2019-01-05T00:13:49.358999Z,1042.9026800234046,186,-187,1009,2941,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647235410,2019-01-05T00:13:55.410000Z,1043.875950484539,184,-189,1010,2941,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647242439,2019-01-05T00:14:02.438999Z,1046.2442353485155,187,-183,1013,2941,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647248450,2019-01-05T00:14:08.450000Z,1047.1303643768526,187,-188,1013,2953,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647254479,2019-01-05T00:14:14.479000Z,1043.5156922634178,184,-187,1010,2947,20.5,,,,,1009.28,24.29,,EE:B4:42:EE:C1:16
1546647260510,2019-01-05T00:14:20.509999Z,1042.7247959073381,185,-187,1009,2947,20.5,,,,,1009.3,24.29,,EE:B4:42:EE:C1:16
1546647266520,2019-01-05T00:14:26.519999Z,1044.2284232867826,188,-187,1010,2947,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647272549,2019-01-05T00:14:32.549000Z,1049.2592625276177,184,-192,1015,2947,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647279599,2019-01-05T00:14:39.598999Z,1049.3221621599346,186,-185,1016,2947,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647285589,2019-01-05T00:14:45.588999Z,1042.129550487846,183,-191,1008,2947,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647291649,2019-01-05T00:14:51.648999Z,1045.272213349231,185,-185,1012,2935,20.5,,,,,1009.3,24.29,,EE:B4:42:EE:C1:16
1546647297680,2019-01-05T00:14:57.680000Z,1048.2127646618314,191,-190,1013,2941,20.5,,,,,1009.3,24.29,,EE:B4:42:EE:C1:16
1546647303716,2019-01-05T00:15:03.716000Z,1046.4176986270827,186,-185,1013,2935,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647309740,2019-01-05T00:15:09.740000Z,1046.164900959691,189,-186,1012,2947,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647316776,2019-01-05T00:15:16.776000Z,1044.3040744917162,185,-185,1011,2947,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647323830,2019-01-05T00:15:23.829999Z,1050.752587434359,188,-191,1016,2947,20.5,,,,,1009.28,24.29,,EE:B4:42:EE:C1:16
1546647329846,2019-01-05T00:15:29.845999Z,1048.8903660535739,185,-189,1015,2941,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647335869,2019-01-05T00:15:35.868999Z,1043.8021843242138,189,-189,1009,2947,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647341848,2019-01-05T00:15:41.848000Z,1051.0004757372853,188,-187,1017,2947,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647347900,2019-01-05T00:15:47.900000Z,1045.8054312347015,186,-187,1012,2935,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647353930,2019-01-05T00:15:53.930000Z,1050.1514176536639,193,-188,1015,2941,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647360986,2019-01-05T00:16:00.986000Z,1040.2547764850685,185,-184,1007,2953,20.5,,,,,1009.32,24.29,,EE:B4:42:EE:C1:16
1546647366996,2019-01-05T00:16:06.996000Z,1044.2284232867826,187,-188,1010,2953,20.5,,,,,1009.32,24.29,,EE:B4:42:EE:C1:16
1546647374039,2019-01-05T00:16:14.039000Z,1043.5156922634178,187,-184,1010,2941,20.5,,,,,1009.32,24.29,,EE:B4:42:EE:C1:16
1546647380079,2019-01-05T00:16:20.078999Z,1049.0652982536405,188,-187,1015,2959,20.5,,,,,1009.33,24.29,,EE:B4:42:EE:C1:16
1546647388109,2019-01-05T00:16:28.108999Z,1049.4236513439175,188,-189,1015,2947,20.5,,,,,1009.32,24.29,,EE:B4:42:EE:C1:16
1546647394120,2019-01-05T00:16:34.119999Z,1047.1322743569697,189,-186,1013,2941,20.5,,,,,1009.3,24.29,,EE:B4:42:EE:C1:16
1546647400139,2019-01-05T00:16:40.138999Z,1048.2919440690175,192,-184,1014,2941,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647406149,2019-01-05T00:16:46.148999Z,1045.7356262459457,189,-189,1011,2953,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647412179,2019-01-05T00:16:52.178999Z,1047.2086707051274,185,-185,1014,2947,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647418361,2019-01-05T00:16:58.361000Z,1047.3103646961583,189,-187,1013,2947,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647426280,2019-01-05T00:17:06.279999Z,1050.6502748298312,184,-189,1017,2941,20.5,,,,,1009.29,24.29,,EE:B4:42:EE:C1:16
1546647432320,2019-01-05T00:17:12.319999Z,1048.456484552411,188,-189,1014,2947,20.5,,,,,1009.3,24.29,,EE:B4:42:EE:C1:16
1546647440350,2019-01-05T00:17:20.349999Z,1045.8886173967092,183,-185,1013,2947,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647446389,2019-01-05T00:17:26.388999Z,1047.3877028111415,184,-187,1014,2953,20.5,,,,,1009.32,24.29,,EE:B4:42:EE:C1:16
1546647454447,2019-01-05T00:17:34.447000Z,1047.5781593752324,182,-190,1014,2953,20.5,,,,,1009.33,24.29,,EE:B4:42:EE:C1:16
1546647460450,2019-01-05T00:17:40.450000Z,1046.2404121424483,185,-185,1013,2947,20.5,,,,,1009.31,24.29,,EE:B4:42:EE:C1:16
1546647466490,2019-01-05T00:17:46.490000Z,1046.5223361209257,188,-189,1012,2947,20.5,,,,,1009.32,24.29,,EE:B4:42:EE:C1:16
1546647472520,2019-01-05T00:17:52.519999Z,1047.1303643768526,188,-187,1013,2959,20.5,,,,,1009.33,24.29,,EE:B4:42:EE:C1:16
1546647478532,2019-01-05T00:17:58.532000Z,1044.76983111114,188,-190,1010,2941,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647484579,2019-01-05T00:18:04.578999Z,1050.402303881708,185,-192,1016,2953,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647490570,2019-01-05T00:18:10.569999Z,1043.2669840457907,185,-190,1009,2941,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647496620,2019-01-05T00:18:16.619999Z,1044.8397006239761,185,-188,1011,2953,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647502630,2019-01-05T00:18:22.630000Z,1047.3877028111415,184,-187,1014,2947,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647508689,2019-01-05T00:18:28.688999Z,1047.3877028111415,184,-187,1014,2947,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647514690,2019-01-05T00:18:34.690000Z,1044.9502380496403,189,-190,1010,2953,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647520709,2019-01-05T00:18:40.709000Z,1042.9026800234046,187,-186,1009,2953,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647526749,2019-01-05T00:18:46.749000Z,1046.7731368352934,187,-186,1013,2947,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647533775,2019-01-05T00:18:53.775000Z,1047.9227070733796,185,-189,1014,2947,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647539819,2019-01-05T00:18:59.819000Z,1043.8702026593153,187,-186,1010,2947,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647558919,2019-01-05T00:19:18.918999Z,1045.272213349231,185,-185,1012,2953,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647564910,2019-01-05T00:19:24.910000Z,1046.8562461006763,184,-184,1014,2947,20.5,,,,,1009.32,24.28,,EE:B4:42:EE:C1:16
1546647570949,2019-01-05T00:19:30.948999Z,1046.2413679452748,184,-186,1013,2947,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647576948,2019-01-05T00:19:36.947999Z,1044.3193955873844,189,-181,1011,2941,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647582990,2019-01-05T00:19:42.990000Z,1046.8562461006763,184,-184,1014,2941,20.5,,,,,1009.32,24.28,,EE:B4:42:EE:C1:16
1546647596046,2019-01-05T00:19:56.046000Z,1042.9026800234046,187,-186,1009,2947,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647602099,2019-01-05T00:20:02.098999Z,1043.0191752791509,188,-191,1008,2947,20.5,,,,,1009.35,24.28,,EE:B4:42:EE:C1:16
1546647608120,2019-01-05T00:20:08.119999Z,1043.5137756637428,185,-186,1010,2941,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647614140,2019-01-05T00:20:14.140000Z,1045.5553548234545,189,-188,1011,2947,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647620179,2019-01-05T00:20:20.178999Z,1053.1149035124324,187,-189,1019,2947,20.5,,,,,1009.32,24.28,,EE:B4:42:EE:C1:16
1546647626209,2019-01-05T00:20:26.209000Z,1045.1956754598634,188,-187,1011,2941,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647632203,2019-01-05T00:20:32.203000Z,1046.5223361209257,189,-188,1012,2953,20.5,,,,,1009.32,24.28,,EE:B4:42:EE:C1:16
1546647638240,2019-01-05T00:20:38.240000Z,1047.0382036965032,187,-182,1014,2947,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647644260,2019-01-05T00:20:44.259999Z,1048.10925003074,184,-191,1014,2953,20.5,,,,,1009.32,24.28,,EE:B4:42:EE:C1:16
1546647651309,2019-01-05T00:20:51.309000Z,1046.2413679452748,186,-184,1013,2941,20.5,,,,,1009.32,24.28,,EE:B4:42:EE:C1:16
1546647658329,2019-01-05T00:20:58.328999Z,1047.2172649455317,188,-182,1014,2947,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16
1546647665370,2019-01-05T00:21:05.369999Z,1045.0162678159609,187,-187,1011,2953,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647671408,2019-01-05T00:21:11.407999Z,1046.2442353485155,183,-187,1013,2947,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647677440,2019-01-05T00:21:17.440000Z,1049.4255571501963,187,-190,1015,2953,20.5,,,,,1009.34,24.28,,EE:B4:42:EE:C1:16
1546647683460,2019-01-05T00:21:23.460000Z,1047.1303643768526,187,-188,1013,2953,20.5,,,,,1009.33,24.28,,EE:B4:42:EE:C1:16