time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543104021125,2018-11-25T00:00:21.125000Z,1052.928772519775,233,-367,959,2989,16.5,,,,,1013.75,28.96,,EE:B4:42:EE:C1:16
1543104027645,2018-11-25T00:00:27.644999Z,1052.5535615824974,235,-362,960,2977,16.5,,,,,1013.76,28.96,,EE:B4:42:EE:C1:16
1543104033665,2018-11-25T00:00:33.664999Z,1052.2399916368888,234,-367,958,2989,16.5,,,,,1013.75,28.96,,EE:B4:42:EE:C1:16
1543104039695,2018-11-25T00:00:39.694999Z,1048.9499511416166,234,-368,954,2995,16.5,,,,,1013.75,28.96,,EE:B4:42:EE:C1:16
1543104045745,2018-11-25T00:00:45.744999Z,1053.0151945722341,239,-366,958,2989,16.5,,,,,1013.75,28.96,,EE:B4:42:EE:C1:16
1543104051785,2018-11-25T00:00:51.785000Z,1056.3058269270316,238,-363,963,2989,16.5,,,,,1013.74,28.96,,EE:B4:42:EE:C1:16
1543104059835,2018-11-25T00:00:59.835000Z,1054.7236604912207,236,-365,961,2983,16.5,,,,,1013.75,28.96,,EE:B4:42:EE:C1:16
1543104065825,2018-11-25T00:01:05.825000Z,1050.9752613644148,233,-364,958,2977,16.5,,,,,1013.77,28.96,,EE:B4:42:EE:C1:16
1543104077924,2018-11-25T00:01:17.924000Z,1054.1593807389847,236,-366,960,2989,16.5,,,,,1013.77,28.96,,EE:B4:42:EE:C1:16
1543104083941,2018-11-25T00:01:23.940999Z,1053.9165052317949,238,-364,960,2977,16.5,,,,,1013.78,28.96,,EE:B4:42:EE:C1:16
1543104089961,2018-11-25T00:01:29.960999Z,1055.1824486789003,239,-367,960,2989,16.5,,,,,1013.77,28.96,,EE:B4:42:EE:C1:16
1543104095995,2018-11-25T00:01:35.994999Z,1054.8440643052413,234,-364,962,2983,16.5,,,,,1013.77,28.96,,EE:B4:42:EE:C1:16
1543104102005,2018-11-25T00:01:42.005000Z,1051.8916293991506,234,-366,958,2977,16.5,,,,,1013.77,28.96,,EE:B4:42:EE:C1:16
1543104108049,2018-11-25T00:01:48.049000Z,1051.7494948893486,238,-363,958,2989,16.5,,,,,1013.77,28.96,,EE:B4:42:EE:C1:16
1543104114121,2018-11-25T00:01:54.121000Z,1053.0251658911102,235,-366,959,2983,16.5,,,,,1013.78,28.96,,EE:B4:42:EE:C1:16
1543104120165,2018-11-25T00:02:00.164999Z,1051.5312643949298,238,-365,957,2989,16.5,,,,,1013.78,28.96,,EE:B4:42:EE:C1:16
1543104126191,2018-11-25T00:02:06.190999Z,1051.6315894836937,239,-362,958,2977,16.5,,,,,1013.78,28.97,,EE:B4:42:EE:C1:16
1543104134235,2018-11-25T00:02:14.234999Z,1050.7430704030362,237,-366,956,2983,16.5,,,,,1013.79,28.97,,EE:B4:42:EE:C1:16
1543104140262,2018-11-25T00:02:20.262000Z,1054.0611936695136,234,-367,960,2989,16.5,,,,,1013.79,28.97,,EE:B4:42:EE:C1:16
1543104146258,2018-11-25T00:02:26.257999Z,1054.4097875114778,234,-368,960,2977,16.5,,,,,1013.78,28.96,,EE:B4:42:EE:C1:16
1543104153319,2018-11-25T00:02:33.319000Z,1052.3597293701428,232,-366,959,2989,16.5,,,,,1013.79,28.96,,EE:B4:42:EE:C1:16
1543104159369,2018-11-25T00:02:39.368999Z,1053.1448143536577,233,-365,960,2989,16.5,,,,,1013.8,28.97,,EE:B4:42:EE:C1:16
1543104165374,2018-11-25T00:02:45.374000Z,1053.7134335292494,234,-366,960,2989,16.5,,,,,1013.81,28.97,,EE:B4:42:EE:C1:16
1543104171411,2018-11-25T00:02:51.411000Z,1052.203877582667,240,-363,958,2983,16.5,,,,,1013.8,28.97,,EE:B4:42:EE:C1:16
1543104179455,2018-11-25T00:02:59.454999Z,1055.641511120134,237,-367,961,2995,16.5,,,,,1013.8,28.97,,EE:B4:42:EE:C1:16
1543104186482,2018-11-25T00:03:06.482000Z,1051.2987206308205,236,-363,958,2983,16.5,,,,,1013.8,28.97,,EE:B4:42:EE:C1:16
1543104192539,2018-11-25T00:03:12.539000Z,1056.6498947144223,238,-364,963,2977,16.5,,,,,1013.81,28.97,,EE:B4:42:EE:C1:16
1543104198542,2018-11-25T00:03:18.542000Z,1053.5715447941825,238,-363,960,2989,16.5,,,,,1013.81,28.97,,EE:B4:42:EE:C1:16
1543104204585,2018-11-25T00:03:24.585000Z,1053.1448143536577,233,-365,960,2989,16.5,,,,,1013.81,28.97,,EE:B4:42:EE:C1:16
1543104210565,2018-11-25T00:03:30.565000Z,1054.3837062473983,237,-366,960,2989,16.5,,,,,1013.81,28.97,,EE:B4:42:EE:C1:16
1543104218665,2018-11-25T00:03:38.664999Z,1050.169986240323,236,-365,956,2989,16.5,,,,,1013.82,28.97,,EE:B4:42:EE:C1:16
1543104224665,2018-11-25T00:03:44.664999Z,1052.5630622437784,237,-366,958,2977,16.5,,,,,1013.82,28.97,,EE:B4:42:EE:C1:16
1543104231685,2018-11-25T00:03:51.684999Z,1054.8469083236675,235,-366,961,2995,16.5,,,,,1013.82,28.97,,EE:B4:42:EE:C1:16
1543104238735,2018-11-25T00:03:58.734999Z,1053.366507916404,234,-365,960,2977,16.5,,,,,1013.83,28.97,,EE:B4:42:EE:C1:16
1543104244775,2018-11-25T00:04:04.775000Z,1056.6692954751738,235,-366,963,2995,16.5,,,,,1013.82,28.97,,EE:B4:42:EE:C1:16
1543104251795,2018-11-25T00:04:11.795000Z,1049.364093153563,238,-364,955,3001,16.5,,,,,1013.82,28.97,,EE:B4:42:EE:C1:16
1543104257825,2018-11-25T00:04:17.825000Z,1049.7266310806829,239,-367,954,2971,16.5,,,,,1013.84,28.97,,EE:B4:42:EE:C1:16
1543104264864,2018-11-25T00:04:24.864000Z,1058.2513879036494,238,-366,964,2983,16.5,,,,,1013.83,28.97,,EE:B4:42:EE:C1:16
1543104272916,2018-11-25T00:04:32.915999Z,1052.5630622437784,237,-366,958,2977,16.5,,,,,1013.84,28.97,,EE:B4:42:EE:C1:16
1543104278943,2018-11-25T00:04:38.943000Z,1058.5811258472352,240,-363,965,2983,16.5,,,,,1013.83,28.97,,EE:B4:42:EE:C1:16
1543104284985,2018-11-25T00:04:44.984999Z,1052.3217188673814,239,-364,958,2989,16.5,,,,,1013.83,28.97,,EE:B4:42:EE:C1:16
1543104291005,2018-11-25T00:04:51.005000Z,1057.34053171152,238,-366,963,2989,16.5,,,,,1013.84,28.97,,EE:B4:42:EE:C1:16
1543104297045,2018-11-25T00:04:57.045000Z,1054.4994073018722,234,-363,962,2983,16.5,,,,,1013.84,28.97,,EE:B4:42:EE:C1:16
1543104303055,2018-11-25T00:05:03.055000Z,1051.99096954299,236,-365,958,2983,16.5,,,,,1013.85,28.97,,EE:B4:42:EE:C1:16
1543104309105,2018-11-25T00:05:09.105000Z,1052.4533243807061,233,-363,960,2989,16.5,,,,,1013.85,28.97,,EE:B4:42:EE:C1:16
1543104315125,2018-11-25T00:05:15.125000Z,1053.365558578787,233,-363,961,2983,16.5,,,,,1013.85,28.97,,EE:B4:42:EE:C1:16
1543104321165,2018-11-25T00:05:21.164999Z,1057.7055355816192,234,-367,964,2989,16.5,,,,,1013.85,28.97,,EE:B4:42:EE:C1:16
1543104327205,2018-11-25T00:05:27.204999Z,1052.80055091171,232,-362,961,2977,16.5,,,,,1013.84,28.97,,EE:B4:42:EE:C1:16
1543104333225,2018-11-25T00:05:33.224999Z,1052.114537491047,235,-366,958,2977,16.5,,,,,1013.84,28.97,,EE:B4:42:EE:C1:16
1543104341265,2018-11-25T00:05:41.265000Z,1051.8692884574584,237,-364,958,2977,16.5,,,,,1013.84,28.97,,EE:B4:42:EE:C1:16
1543104347265,2018-11-25T00:05:47.265000Z,1051.986216639743,235,-363,959,2989,16.5,,,,,1013.83,28.97,,EE:B4:42:EE:C1:16
1543104353284,2018-11-25T00:05:53.283999Z,1052.2100550745558,235,-361,960,2989,16.5,,,,,1013.83,28.97,,EE:B4:42:EE:C1:16
1543104359345,2018-11-25T00:05:59.345000Z,1054.5003556187166,235,-365,961,2983,16.5,,,,,1013.83,28.96,,EE:B4:42:EE:C1:16
1543104366375,2018-11-25T00:06:06.375000Z,1048.3382087856953,234,-361,956,2983,16.5,,,,,1013.83,28.96,,EE:B4:42:EE:C1:16
1543104373415,2018-11-25T00:06:13.414999Z,1052.462825946836,235,-367,958,2983,16.5,,,,,1013.84,28.96,,EE:B4:42:EE:C1:16
1543104380435,2018-11-25T00:06:20.434999Z,1051.6529845914004,237,-366,957,2995,16.5,,,,,1013.83,28.96,,EE:B4:42:EE:C1:16
1543104386475,2018-11-25T00:06:26.474999Z,1055.7386040114286,238,-364,962,2977,16.5,,,,,1013.83,28.96,,EE:B4:42:EE:C1:16
1543104392495,2018-11-25T00:06:32.494999Z,1048.9122937595878,236,-364,955,2989,16.5,,,,,1013.83,28.96,,EE:B4:42:EE:C1:16
1543104398515,2018-11-25T00:06:38.515000Z,1053.1448143536577,232,-363,961,2977,16.5,,,,,1013.83,28.96,,EE:B4:42:EE:C1:16
1543104405575,2018-11-25T00:06:45.575000Z,1051.0918133065256,237,-367,956,2983,16.5,,,,,1013.82,28.96,,EE:B4:42:EE:C1:16
1543104411573,2018-11-25T00:06:51.572999Z,1053.1262982187843,237,-365,959,2983,16.5,,,,,1013.82,28.96,,EE:B4:42:EE:C1:16
1543104417631,2018-11-25T00:06:57.631000Z,1051.8868760470396,233,-364,959,2995,16.5,,,,,1013.81,28.96,,EE:B4:42:EE:C1:16
1543104423634,2018-11-25T00:07:03.634000Z,1055.2942717555136,237,-366,961,2983,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104429695,2018-11-25T00:07:09.694999Z,1052.577788099293,232,-364,960,2995,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104435735,2018-11-25T00:07:15.734999Z,1052.8979057819424,235,-363,960,2977,16.5,,,,,1013.82,28.95,,EE:B4:42:EE:C1:16
1543104441765,2018-11-25T00:07:21.765000Z,1053.3460969690825,237,-363,960,2989,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104447794,2018-11-25T00:07:27.793999Z,1053.8358505953381,232,-365,961,2989,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104453825,2018-11-25T00:07:33.825000Z,1055.3951866481104,237,-361,963,2995,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104459855,2018-11-25T00:07:39.855000Z,1048.4455159902207,237,-362,955,2977,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104465875,2018-11-25T00:07:45.875000Z,1053.7134335292494,234,-366,960,2983,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104471915,2018-11-25T00:07:51.914999Z,1052.7801289918043,237,-364,959,2977,16.5,,,,,1013.81,28.95,,EE:B4:42:EE:C1:16
1543104477935,2018-11-25T00:07:57.934999Z,1048.115451655971,233,-361,956,2983,16.5,,,,,1013.8,28.95,,EE:B4:42:EE:C1:16
1543104483965,2018-11-25T00:08:03.964999Z,1050.1552266212839,239,-363,956,2983,16.5,,,,,1013.79,28.95,,EE:B4:42:EE:C1:16
1543104489995,2018-11-25T00:08:09.994999Z,1051.7632813518449,234,-363,959,2977,16.5,,,,,1013.8,28.95,,EE:B4:42:EE:C1:16
1543104496035,2018-11-25T00:08:16.035000Z,1050.0333328042495,239,-360,957,2977,16.5,,,,,1013.8,28.95,,EE:B4:42:EE:C1:16
1543104502055,2018-11-25T00:08:22.055000Z,1052.3383486312755,236,-366,958,2989,16.5,,,,,1013.8,28.95,,EE:B4:42:EE:C1:16
1543104508095,2018-11-25T00:08:28.095000Z,1055.2900075334742,241,-366,960,2977,16.5,,,,,1013.79,28.95,,EE:B4:42:EE:C1:16
1543104514085,2018-11-25T00:08:34.085000Z,1051.41856555798,234,-362,959,2977,16.5,,,,,1013.79,28.95,,EE:B4:42:EE:C1:16
1543104521155,2018-11-25T00:08:41.154999Z,1054.482811619042,237,-361,962,2971,16.5,,,,,1013.8,28.95,,EE:B4:42:EE:C1:16
1543104527135,2018-11-25T00:08:47.134999Z,1055.5136190499866,237,-364,962,2977,16.5,,,,,1013.79,28.95,,EE:B4:42:EE:C1:16
1543104541245,2018-11-25T00:09:01.244999Z,1050.729270554504,240,-364,956,2983,16.5,,,,,1013.79,28.95,,EE:B4:42:EE:C1:16
1543104547285,2018-11-25T00:09:07.285000Z,1058.0132324314286,240,-364,964,2983,16.5,,,,,1013.79,28.95,,EE:B4:42:EE:C1:16
1543104553285,2018-11-25T00:09:13.285000Z,1052.1088346744361,234,-364,959,2977,16.5,,,,,1013.79,28.94,,EE:B4:42:EE:C1:16
1543104559342,2018-11-25T00:09:19.342000Z,1058.5976572806119,238,-367,964,2995,16.5,,,,,1013.79,28.94,,EE:B4:42:EE:C1:16
1543104565325,2018-11-25T00:09:25.325000Z,1053.2430868512738,235,-364,960,2983,16.5,,,,,1013.79,28.94,,EE:B4:42:EE:C1:16
1543104571385,2018-11-25T00:09:31.384999Z,1057.4431426795486,239,-363,964,2989,16.5,,,,,1013.79,28.94,,EE:B4:42:EE:C1:16
1543104577398,2018-11-25T00:09:37.398000Z,1052.5891886201377,234,-368,958,2983,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104583455,2018-11-25T00:09:43.454999Z,1050.83871264814,238,-363,957,2977,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104589465,2018-11-25T00:09:49.464999Z,1052.095052740008,238,-364,958,2983,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104596505,2018-11-25T00:09:56.505000Z,1056.5462602271612,235,-363,964,2983,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104602515,2018-11-25T00:10:02.515000Z,1050.0423800971082,236,-362,957,2977,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104608554,2018-11-25T00:10:08.553999Z,1055.625880698271,240,-365,961,2983,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104615575,2018-11-25T00:10:15.575000Z,1050.5146357857182,240,-366,955,2989,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104621605,2018-11-25T00:10:21.605000Z,1049.9399982856164,234,-363,957,2977,16.5,,,,,1013.79,28.94,,EE:B4:42:EE:C1:16
1543104627615,2018-11-25T00:10:27.615000Z,1054.1522660412963,240,-366,959,2989,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104633665,2018-11-25T00:10:33.664999Z,1051.8916293991506,234,-366,958,2977,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104640695,2018-11-25T00:10:40.694999Z,1054.257558663916,237,-363,961,2989,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104646746,2018-11-25T00:10:46.746000Z,1057.2289250677925,240,-367,962,2983,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104653784,2018-11-25T00:10:53.783999Z,1052.3160171735485,238,-362,959,2977,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104659815,2018-11-25T00:10:59.815000Z,1056.9947965813267,238,-365,963,2989,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104665835,2018-11-25T00:11:05.835000Z,1052.3331221623694,240,-366,957,2983,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104671935,2018-11-25T00:11:11.934999Z,1054.6089322587782,238,-366,960,2989,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104677891,2018-11-25T00:11:17.891000Z,1053.46570898155,235,-362,961,2989,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104689935,2018-11-25T00:11:29.934999Z,1055.519303471045,238,-366,961,2989,16.5,,,,,1013.79,28.94,,EE:B4:42:EE:C1:16
1543104695955,2018-11-25T00:11:35.954999Z,1050.729746414367,235,-362,958,2983,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104704001,2018-11-25T00:11:44.000999Z,1056.328074037607,236,-367,962,2989,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104710044,2018-11-25T00:11:50.043999Z,1051.6315894836937,239,-362,958,2977,16.5,,,,,1013.76,28.94,,EE:B4:42:EE:C1:16
1543104716065,2018-11-25T00:11:56.065000Z,1049.0352710943516,235,-365,955,2977,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104722095,2018-11-25T00:12:02.095000Z,1052.5806382410804,231,-362,961,2989,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104729125,2018-11-25T00:12:09.125000Z,1053.8211423197013,237,-367,959,2977,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104735165,2018-11-25T00:12:15.164999Z,1053.3460969690825,237,-363,960,2983,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104742185,2018-11-25T00:12:22.184999Z,1057.8024390215783,235,-364,965,2989,16.5,,,,,1013.76,28.94,,EE:B4:42:EE:C1:16
1543104748195,2018-11-25T00:12:28.194999Z,1053.799791231712,237,-359,962,2989,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104755235,2018-11-25T00:12:35.234999Z,1053.2430868512738,234,-362,961,2995,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104761275,2018-11-25T00:12:41.275000Z,1051.8654856967216,236,-362,959,2977,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104767304,2018-11-25T00:12:47.303999Z,1050.969076614531,238,-366,956,2977,16.5,,,,,1013.77,28.94,,EE:B4:42:EE:C1:16
1543104774315,2018-11-25T00:12:54.315000Z,1051.5441027365423,234,-365,958,2989,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104780365,2018-11-25T00:13:00.365000Z,1057.2350731980093,235,-365,964,2983,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104786385,2018-11-25T00:13:06.384999Z,1055.39423913531,238,-363,962,2983,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104792415,2018-11-25T00:13:12.414999Z,1049.698051822523,236,-361,957,2983,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104799445,2018-11-25T00:13:19.444999Z,1050.5065444822321,234,-362,958,2977,16.5,,,,,1013.8,28.94,,EE:B4:42:EE:C1:16
1543104805475,2018-11-25T00:13:25.474999Z,1052.3316967572534,235,-364,959,2977,16.5,,,,,1013.78,28.94,,EE:B4:42:EE:C1:16
1543104811515,2018-11-25T00:13:31.515000Z,1049.5827742488916,238,-362,956,2983,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104818545,2018-11-25T00:13:38.545000Z,1053.232168137681,239,-364,959,2977,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104824585,2018-11-25T00:13:44.585000Z,1053.1262982187843,237,-365,959,2977,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104830615,2018-11-25T00:13:50.615000Z,1048.69824067746,236,-366,954,2989,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104839623,2018-11-25T00:13:59.622999Z,1055.6201968511214,238,-361,963,2989,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104847665,2018-11-25T00:14:07.664999Z,1053.2487835264753,236,-366,959,2977,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104854705,2018-11-25T00:14:14.704999Z,1051.2283291464323,231,-366,958,2977,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104860735,2018-11-25T00:14:20.734999Z,1057.2204122130825,239,-365,963,2989,16.5,,,,,1013.79,28.93,,EE:B4:42:EE:C1:16
1543104866755,2018-11-25T00:14:26.755000Z,1053.2601767844449,237,-368,958,2989,16.5,,,,,1013.8,28.93,,EE:B4:42:EE:C1:16
1543104873785,2018-11-25T00:14:33.785000Z,1052.1088346744361,234,-364,959,2977,16.5,,,,,1013.8,28.93,,EE:B4:42:EE:C1:16
1543104879815,2018-11-25T00:14:39.815000Z,1054.1593807389847,236,-366,960,2995,16.5,,,,,1013.8,28.93,,EE:B4:42:EE:C1:16
1543104885885,2018-11-25T00:14:45.884999Z,1054.601346481219,236,-362,962,2977,16.5,,,,,1013.8,28.93,,EE:B4:42:EE:C1:16
1543104893915,2018-11-25T00:14:53.914999Z,1054.9563972032208,238,-367,960,2983,16.5,,,,,1013.81,28.93,,EE:B4:42:EE:C1:16
1543104901935,2018-11-25T00:15:01.934999Z,1055.634880060336,236,-365,962,2989,16.5,,,,,1013.81,28.93,,EE:B4:42:EE:C1:16
1543104907972,2018-11-25T00:15:07.971999Z,1049.273081709428,237,-367,954,2989,16.5,,,,,1013.81,28.93,,EE:B4:42:EE:C1:16
1543104914001,2018-11-25T00:15:14.000999Z,1051.8692884574584,237,-364,958,2995,16.5,,,,,1013.82,28.93,,EE:B4:42:EE:C1:16
1543104920015,2018-11-25T00:15:20.015000Z,1049.3564694611646,237,-362,956,2989,16.5,,,,,1013.82,28.93,,EE:B4:42:EE:C1:16
1543104926055,2018-11-25T00:15:26.055000Z,1050.880583130167,231,-365,958,2983,16.5,,,,,1013.82,28.93,,EE:B4:42:EE:C1:16
1543104934094,2018-11-25T00:15:34.094000Z,1049.5984946635547,235,-364,956,2983,16.5,,,,,1013.82,28.93,,EE:B4:42:EE:C1:16
1543104940115,2018-11-25T00:15:40.115000Z,1054.1555862395267,234,-362,962,2977,16.5,,,,,1013.83,28.93,,EE:B4:42:EE:C1:16
1543104946151,2018-11-25T00:15:46.151000Z,1052.5806382410804,233,-366,959,2983,16.5,,,,,1013.83,28.93,,EE:B4:42:EE:C1:16
1543104952175,2018-11-25T00:15:52.174999Z,1055.7376568068414,237,-362,963,2977,16.5,,,,,1013.83,28.93,,EE:B4:42:EE:C1:16
1543104964235,2018-11-25T00:16:04.234999Z,1050.612678392946,237,-363,957,2983,16.5,,,,,1013.84,28.93,,EE:B4:42:EE:C1:16
1543104970295,2018-11-25T00:16:10.295000Z,1057.905950451173,238,-365,964,2989,16.5,,,,,1013.84,28.93,,EE:B4:42:EE:C1:16
1543104977315,2018-11-25T00:16:17.315000Z,1049.496069549572,232,-363,957,2989,16.5,,,,,1013.84,28.93,,EE:B4:42:EE:C1:16
1543104985345,2018-11-25T00:16:25.345000Z,1055.0701398485317,236,-366,961,2995,16.5,,,,,1013.85,28.93,,EE:B4:42:EE:C1:16
1543104992355,2018-11-25T00:16:32.355000Z,1055.2942717555136,237,-366,961,2989,16.5,,,,,1013.83,28.92,,EE:B4:42:EE:C1:16
1543104999405,2018-11-25T00:16:39.404999Z,1055.09525636314,231,-364,963,2989,16.5,,,,,1013.83,28.92,,EE:B4:42:EE:C1:16
1543105005449,2018-11-25T00:16:45.448999Z,1054.601346481219,236,-362,962,2977,16.5,,,,,1013.83,28.92,,EE:B4:42:EE:C1:16
1543105011464,2018-11-25T00:16:51.463999Z,1053.691131214456,237,-364,960,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105017515,2018-11-25T00:16:57.515000Z,1056.4251038289462,237,-364,963,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105023545,2018-11-25T00:17:03.545000Z,1051.1974124777896,234,-364,958,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105029585,2018-11-25T00:17:09.585000Z,1051.9724330988906,238,-361,959,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105035605,2018-11-25T00:17:15.605000Z,1052.090300306965,237,-362,959,2983,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105041628,2018-11-25T00:17:21.628000Z,1050.1623683983348,234,-361,958,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105047665,2018-11-25T00:17:27.664999Z,1052.4347960800233,237,-363,959,2989,16.5,,,,,1013.85,28.92,,EE:B4:42:EE:C1:16
1543105054706,2018-11-25T00:17:34.706000Z,1051.3220248810542,233,-365,958,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105060735,2018-11-25T00:17:40.734999Z,1053.366507916404,234,-365,960,2977,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105066751,2018-11-25T00:17:46.750999Z,1053.0018993335198,237,-362,960,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105072785,2018-11-25T00:17:52.785000Z,1051.5412497852853,233,-363,959,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105079835,2018-11-25T00:17:59.835000Z,1051.0746881168816,234,-361,959,2995,16.5,,,,,1013.85,28.92,,EE:B4:42:EE:C1:16
1543105085872,2018-11-25T00:18:05.871999Z,1054.7089645963952,239,-363,961,2989,16.5,,,,,1013.85,28.92,,EE:B4:42:EE:C1:16
1543105091911,2018-11-25T00:18:11.911000Z,1054.3661603067503,238,-360,962,2977,16.5,,,,,1013.85,28.92,,EE:B4:42:EE:C1:16
1543105097935,2018-11-25T00:18:17.934999Z,1054.0251420151228,240,-363,960,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105103949,2018-11-25T00:18:23.948999Z,1058.1521629709027,241,-369,962,2977,16.5,,,,,1013.85,28.92,,EE:B4:42:EE:C1:16
1543105110015,2018-11-25T00:18:30.015000Z,1053.5715447941825,238,-363,960,2977,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105116004,2018-11-25T00:18:36.003999Z,1051.6415739214574,235,-362,959,2977,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105122065,2018-11-25T00:18:42.065000Z,1049.8423691202408,232,-364,957,2977,16.5,,,,,1013.86,28.92,,EE:B4:42:EE:C1:16
1543105128105,2018-11-25T00:18:48.105000Z,1056.4298367615334,238,-366,962,2977,16.5,,,,,1013.85,28.92,,EE:B4:42:EE:C1:16
1543105134145,2018-11-25T00:18:54.144999Z,1052.2100550745558,236,-363,959,2989,16.5,,,,,1013.84,28.92,,EE:B4:42:EE:C1:16
1543105140165,2018-11-25T00:19:00.164999Z,1049.9399982856164,234,-363,957,2989,16.5,,,,,1013.84,28.91,,EE:B4:42:EE:C1:16
1543105146185,2018-11-25T00:19:06.184999Z,1050.731649851664,234,-360,959,2983,16.5,,,,,1013.85,28.91,,EE:B4:42:EE:C1:16
1543105152205,2018-11-25T00:19:12.204999Z,1053.1215504394543,236,-363,960,2989,16.5,,,,,1013.84,28.91,,EE:B4:42:EE:C1:16
1543105160252,2018-11-25T00:19:20.252000Z,1052.7772793900901,236,-362,960,2977,16.5,,,,,1013.84,28.91,,EE:B4:42:EE:C1:16
1543105166291,2018-11-25T00:19:26.290999Z,1053.0056979902815,238,-364,959,2977,16.5,,,,,1013.85,28.91,,EE:B4:42:EE:C1:16
1543105172305,2018-11-25T00:19:32.305000Z,1048.5890520122744,233,-365,955,2983,16.5,,,,,1013.85,28.91,,EE:B4:42:EE:C1:16
1543105178335,2018-11-25T00:19:38.335000Z,1052.350702000051,237,-368,957,2989,16.5,,,,,1013.86,28.91,,EE:B4:42:EE:C1:16
1543105184382,2018-11-25T00:19:44.381999Z,1052.2100550745558,236,-363,959,2989,16.5,,,,,1013.86,28.91,,EE:B4:42:EE:C1:16
1543105190405,2018-11-25T00:19:50.404999Z,1048.9299309296116,231,-362,957,2989,16.5,,,,,1013.86,28.91,,EE:B4:42:EE:C1:16
1543105196384,2018-11-25T00:19:56.384000Z,1056.2049990413793,237,-366,962,2989,16.5,,,,,1013.85,28.91,,EE:B4:42:EE:C1:16
1543105202455,2018-11-25T00:20:02.454999Z,1050.9809703320036,234,-366,957,2977,16.5,,,,,1013.85,28.91,,EE:B4:42:EE:C1:16
1543105210475,2018-11-25T00:20:10.474999Z,1052.215757342571,237,-365,958,2977,16.5,,,,,1013.85,28.91,,EE:B4:42:EE:C1:16
1543105216515,2018-11-25T00:20:16.515000Z,1053.2601767844449,237,-368,958,2977,16.5,,,,,1013.86,28.91,,EE:B4:42:EE:C1:16
1543105222545,2018-11-25T00:20:22.545000Z,1052.7772793900901,236,-362,960,2989,16.5,,,,,1013.87,28.91,,EE:B4:42:EE:C1:16
1543105228594,2018-11-25T00:20:28.594000Z,1046.8872909726242,231,-364,954,2977,16.5,,,,,1013.87,28.91,,EE:B4:42:EE:C1:16
1543105234595,2018-11-25T00:20:34.595000Z,1056.2049990413793,237,-366,962,2989,16.5,,,,,1013.87,28.91,,EE:B4:42:EE:C1:16
1543105240631,2018-11-25T00:20:40.631000Z,1056.3233406490647,235,-365,963,2989,16.5,,,,,1013.88,28.91,,EE:B4:42:EE:C1:16
1543105246644,2018-11-25T00:20:46.644000Z,1052.788677750668,238,-366,958,2989,16.5,,,,,1013.87,28.91,,EE:B4:42:EE:C1:16
1543105252705,2018-11-25T00:20:52.704999Z,1054.970141757576,232,-363,963,2989,16.5,,,,,1013.87,28.91,,EE:B4:42:EE:C1:16
1543105258735,2018-11-25T00:20:58.734999Z,1056.32428732847,234,-363,964,2977,16.5,,,,,1013.87,28.91,,EE:B4:42:EE:C1:16
1543105264765,2018-11-25T00:21:04.765000Z,1055.7452344197438,239,-366,961,2983,16.5,,,,,1013.88,28.91,,EE:B4:42:EE:C1:16
1543105270815,2018-11-25T00:21:10.815000Z,1050.387547527102,236,-363,957,2983,16.5,,,,,1013.88,28.9,,EE:B4:42:EE:C1:16
1543105276825,2018-11-25T00:21:16.825000Z,1054.7506814408796,233,-367,961,2977,16.5,,,,,1013.88,28.9,,EE:B4:42:EE:C1:16
1543105283845,2018-11-25T00:21:23.845000Z,1055.5136190499866,236,-362,963,2989,16.5,,,,,1013.89,28.9,,EE:B4:42:EE:C1:16
1543105289875,2018-11-25T00:21:29.875000Z,1051.7580520252745,239,-365,957,2989,16.5,,,,,1013.89,28.9,,EE:B4:42:EE:C1:16