time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527379218889,2018-05-27T00:00:18.888999Z,1021.606577895816,12,360,956,2953,39,1023.94,25.2,C2:9A:9F:E5:58:27
1527379223919,2018-05-27T00:00:23.918999Z,1020.203901188385,12,356,956,2947,39.5,1023.91,25.2,C2:9A:9F:E5:58:27
1527379229130,2018-05-27T00:00:29.130000Z,1023.9531239270673,12,356,960,2947,39.5,1023.99,25.2,C2:9A:9F:E5:58:27
1527379234041,2018-05-27T00:00:34.040999Z,1020.203901188385,12,356,956,2953,39.5,1024.02,25.2,C2:9A:9F:E5:58:27
1527379238971,2018-05-27T00:00:38.970999Z,1021.606577895816,12,360,956,2947,39.5,1023.95,25.2,C2:9A:9F:E5:58:27
1527379243920,2018-05-27T00:00:43.920000Z,1018.7757358712466,8,352,956,2947,39.5,1024.02,25.2,C2:9A:9F:E5:58:27
1527379248957,2018-05-27T00:00:48.957000Z,1018.8699622621132,16,352,956,2953,39.5,1023.94,25.2,C2:9A:9F:E5:58:27
1527379253960,2018-05-27T00:00:53.960000Z,1018.8699622621132,16,352,956,2947,39.5,1023.96,25.19,C2:9A:9F:E5:58:27
1527379258990,2018-05-27T00:00:58.990000Z,1023.8906191581208,4,356,960,2941,39.5,1023.95,25.19,C2:9A:9F:E5:58:27
1527379263971,2018-05-27T00:01:03.970999Z,1021.1601245642134,8,348,960,2947,39.5,1024.02,25.2,C2:9A:9F:E5:58:27
1527379269095,2018-05-27T00:01:09.095000Z,1016.45659031756,12,356,952,2941,39,1024.02,25.2,C2:9A:9F:E5:58:27
1527379274160,2018-05-27T00:01:14.160000Z,1018.8699622621132,16,352,956,2959,39,1024.01,25.19,C2:9A:9F:E5:58:27
1527379279350,2018-05-27T00:01:19.349999Z,1013.7376386422673,16,348,952,2959,39.5,1023.9,25.19,C2:9A:9F:E5:58:27
1527379284250,2018-05-27T00:01:24.250000Z,1020.203901188385,12,356,956,2947,39.5,1023.97,25.18,C2:9A:9F:E5:58:27
1527379289790,2018-05-27T00:01:29.789999Z,1016.5116821758617,16,356,952,2953,39,1023.95,25.19,C2:9A:9F:E5:58:27
1527379294920,2018-05-27T00:01:34.920000Z,1021.6613920472869,16,360,956,2935,39,1023.95,25.19,C2:9A:9F:E5:58:27
1527379299839,2018-05-27T00:01:39.838999Z,1015.0231524453026,8,352,952,2941,39,1023.96,25.19,C2:9A:9F:E5:58:27
1527379304790,2018-05-27T00:01:44.789999Z,1017.4399245164306,12,348,956,2947,39,1023.95,25.19,C2:9A:9F:E5:58:27
1527379309750,2018-05-27T00:01:49.750000Z,1020.258790699693,16,356,956,2947,39.5,1023.92,25.19,C2:9A:9F:E5:58:27
1527379314716,2018-05-27T00:01:54.716000Z,1020.1411667019423,4,356,956,2941,39.5,1023.89,25.19,C2:9A:9F:E5:58:27
1527379319840,2018-05-27T00:01:59.839999Z,1012.7112125379081,12,356,948,2947,39,1023.94,25.18,C2:9A:9F:E5:58:27
1527379324981,2018-05-27T00:02:04.980999Z,1015.0231524453026,8,352,952,2953,39,1023.97,25.19,C2:9A:9F:E5:58:27
1527379329960,2018-05-27T00:02:09.960000Z,1023.9531239270673,12,356,960,2947,39,1023.94,25.18,C2:9A:9F:E5:58:27
1527379334986,2018-05-27T00:02:14.986000Z,1018.8149979265127,12,352,956,2941,39,1023.89,25.18,C2:9A:9F:E5:58:27
1527379339980,2018-05-27T00:02:19.980000Z,1021.606577895816,12,360,956,2959,39,1023.94,25.18,C2:9A:9F:E5:58:27
1527379344898,2018-05-27T00:02:24.898000Z,1022.5693130541323,12,352,960,2941,39,1023.98,25.18,C2:9A:9F:E5:58:27
1527379349900,2018-05-27T00:02:29.900000Z,1021.1992949468777,12,348,960,2947,39,1023.96,25.18,C2:9A:9F:E5:58:27
1527379354980,2018-05-27T00:02:34.980000Z,1017.4949631324963,16,348,956,2947,39,1023.9,25.18,C2:9A:9F:E5:58:27
1527379360160,2018-05-27T00:02:40.160000Z,1016.5116821758617,16,356,952,2947,39,1023.98,25.18,C2:9A:9F:E5:58:27
1527379365320,2018-05-27T00:02:45.319999Z,1019.2860246270426,12,364,952,2947,39,1023.94,25.18,C2:9A:9F:E5:58:27
1527379370250,2018-05-27T00:02:50.250000Z,1016.5116821758617,16,356,952,2935,39,1023.93,25.18,C2:9A:9F:E5:58:27
1527379375155,2018-05-27T00:02:55.154999Z,1020.203901188385,12,356,956,2947,39,1023.91,25.17,C2:9A:9F:E5:58:27
1527379380700,2018-05-27T00:03:00.700000Z,1016.45659031756,12,356,952,2947,39,1023.93,25.18,C2:9A:9F:E5:58:27
1527379385621,2018-05-27T00:03:05.621000Z,1020.203901188385,12,356,956,2959,39,1023.86,25.17,C2:9A:9F:E5:58:27
1527379390701,2018-05-27T00:03:10.700999Z,1023.9531239270673,12,356,960,2941,39,1023.93,25.18,C2:9A:9F:E5:58:27
1527379395979,2018-05-27T00:03:15.979000Z,1027.7042376092452,12,356,964,2947,39,1023.98,25.17,C2:9A:9F:E5:58:27
1527379400970,2018-05-27T00:03:20.970000Z,1018.8699622621132,16,352,956,2953,39,1023.98,25.17,C2:9A:9F:E5:58:27
1527379405970,2018-05-27T00:03:25.970000Z,1008.555402543658,12,344,948,2947,39,1024,25.17,C2:9A:9F:E5:58:27
1527379410970,2018-05-27T00:03:30.970000Z,1008.9281441212748,8,356,944,2947,39,1023.93,25.18,C2:9A:9F:E5:58:27
1527379415970,2018-05-27T00:03:35.970000Z,1018.8149979265127,12,352,956,2935,39,1023.89,25.17,C2:9A:9F:E5:58:27
1527379420976,2018-05-27T00:03:40.976000Z,1017.8015523666684,4,360,952,2947,39,1023.91,25.17,C2:9A:9F:E5:58:27
1527379425850,2018-05-27T00:03:45.849999Z,1023.8906191581208,4,356,960,2947,39,1023.91,25.17,C2:9A:9F:E5:58:27
1527379430980,2018-05-27T00:03:50.980000Z,1012.3161561488585,12,344,952,2953,39,1023.97,25.17,C2:9A:9F:E5:58:27
1527379436250,2018-05-27T00:03:56.250000Z,1017.9194467147191,16,360,952,2947,39.5,1023.94,25.17,C2:9A:9F:E5:58:27
1527379441146,2018-05-27T00:04:01.145999Z,1018.7757358712466,8,352,956,2941,39,1023.93,25.18,C2:9A:9F:E5:58:27
1527379446050,2018-05-27T00:04:06.049999Z,1011.2724657578689,8,352,948,2953,39,1023.91,25.17,C2:9A:9F:E5:58:27
1527379450980,2018-05-27T00:04:10.980000Z,1016.5825101780966,20,356,952,2953,39.5,1023.93,25.16,C2:9A:9F:E5:58:27
1527379455900,2018-05-27T00:04:15.900000Z,1031.4184407891883,8,356,968,2947,39.5,1023.86,25.17,C2:9A:9F:E5:58:27
1527379460981,2018-05-27T00:04:20.980999Z,1018.8149979265127,12,352,956,2947,39.5,1023.96,25.16,C2:9A:9F:E5:58:27
1527379466076,2018-05-27T00:04:26.075999Z,1018.8149979265127,12,352,956,2941,39.5,1023.86,25.15,C2:9A:9F:E5:58:27
1527379471111,2018-05-27T00:04:31.111000Z,1011.3120191118071,12,352,948,2941,39.5,1023.94,25.17,C2:9A:9F:E5:58:27
1527379476030,2018-05-27T00:04:36.029999Z,1018.8149979265127,12,352,956,2947,39.5,1023.92,25.16,C2:9A:9F:E5:58:27
1527379481077,2018-05-27T00:04:41.076999Z,1013.6192579070309,4,348,952,2947,39,1023.9,25.16,C2:9A:9F:E5:58:27
1527379486001,2018-05-27T00:04:46.000999Z,1016.4172371619836,8,356,952,2953,39,1023.89,25.15,C2:9A:9F:E5:58:27
1527379491186,2018-05-27T00:04:51.186000Z,1029.1511064950569,16,360,964,2941,39,1023.96,25.18,C2:9A:9F:E5:58:27
1527379496160,2018-05-27T00:04:56.160000Z,1026.3254844346407,12,352,964,2935,39,1023.85,25.16,C2:9A:9F:E5:58:27
1527379501410,2018-05-27T00:05:01.410000Z,1021.7318630638863,20,360,956,2953,39,1023.94,25.15,C2:9A:9F:E5:58:27
1527379506850,2018-05-27T00:05:06.849999Z,1020.258790699693,16,356,956,2959,39,1023.89,25.15,C2:9A:9F:E5:58:27
1527379511970,2018-05-27T00:05:11.970000Z,1012.8375980383034,20,356,948,2953,39,1023.9,25.16,C2:9A:9F:E5:58:27
1527379516990,2018-05-27T00:05:16.990000Z,1020.203901188385,12,356,956,2941,39.5,1023.86,25.17,C2:9A:9F:E5:58:27
1527379521950,2018-05-27T00:05:21.950000Z,1020.203901188385,12,356,956,2947,39.5,1023.88,25.16,C2:9A:9F:E5:58:27
1527379526949,2018-05-27T00:05:26.948999Z,1012.6717138342515,8,356,948,2947,39,1023.93,25.15,C2:9A:9F:E5:58:27
1527379532080,2018-05-27T00:05:32.079999Z,1016.45659031756,12,356,952,2953,39.5,1023.96,25.16,C2:9A:9F:E5:58:27
1527379537000,2018-05-27T00:05:37Z,1021.606577895816,12,360,956,2947,39,1023.93,25.15,C2:9A:9F:E5:58:27
1527379541980,2018-05-27T00:05:41.980000Z,1026.3254844346407,12,352,964,2947,39.5,1023.9,25.16,C2:9A:9F:E5:58:27
1527379546960,2018-05-27T00:05:46.960000Z,1016.5116821758617,16,356,952,2941,39.5,1023.83,25.15,C2:9A:9F:E5:58:27
1527379551876,2018-05-27T00:05:51.875999Z,1022.5301951531798,8,352,960,2941,39.5,1023.97,25.15,C2:9A:9F:E5:58:27
1527379556940,2018-05-27T00:05:56.940000Z,1023.9531239270673,12,356,960,2935,39,1023.93,25.16,C2:9A:9F:E5:58:27
1527379561985,2018-05-27T00:06:01.984999Z,1024.007812470198,16,356,960,2959,39,1023.85,25.15,C2:9A:9F:E5:58:27
1527379567000,2018-05-27T00:06:07Z,1014.0848090766374,8,360,948,2953,39,1023.98,25.16,C2:9A:9F:E5:58:27
1527379571950,2018-05-27T00:06:11.950000Z,1014.9995073890431,4,352,952,2947,39,1023.97,25.15,C2:9A:9F:E5:58:27
1527379576975,2018-05-27T00:06:16.974999Z,1025.311659935651,8,360,960,2953,39.5,1023.96,25.16,C2:9A:9F:E5:58:27
1527379581984,2018-05-27T00:06:21.983999Z,1016.5825101780966,20,356,952,2935,39,1023.91,25.15,C2:9A:9F:E5:58:27
1527379586954,2018-05-27T00:06:26.953999Z,1026.3254844346407,12,352,964,2959,39,1023.93,25.15,C2:9A:9F:E5:58:27
1527379592383,2018-05-27T00:06:32.382999Z,1022.5693130541323,12,352,960,2947,39,1023.88,25.15,C2:9A:9F:E5:58:27
1527379597316,2018-05-27T00:06:37.315999Z,1015.1177271627168,16,352,952,2953,39,1023.92,25.14,C2:9A:9F:E5:58:27
1527379602691,2018-05-27T00:06:42.690999Z,1023.9140588936164,8,356,960,2941,39,1023.96,25.15,C2:9A:9F:E5:58:27
1527379607980,2018-05-27T00:06:47.980000Z,1023.9531239270673,12,356,960,2953,39,1023.91,25.15,C2:9A:9F:E5:58:27
1527379612920,2018-05-27T00:06:52.920000Z,1016.45659031756,12,356,952,2947,39,1023.93,25.15,C2:9A:9F:E5:58:27
1527379618001,2018-05-27T00:06:58.000999Z,1020.3293585896664,20,356,956,2947,39,1023.88,25.13,C2:9A:9F:E5:58:27
1527379623070,2018-05-27T00:07:03.069999Z,1015.0231524453026,8,352,952,2947,39,1023.95,25.16,C2:9A:9F:E5:58:27
1527379628000,2018-05-27T00:07:08Z,1023.0777096584599,16,364,956,2947,39,1023.98,25.14,C2:9A:9F:E5:58:27
1527379633090,2018-05-27T00:07:13.089999Z,1017.4006093963184,8,348,956,2947,39,1023.88,25.15,C2:9A:9F:E5:58:27
1527379638165,2018-05-27T00:07:18.164999Z,1021.606577895816,12,360,956,2947,39,1023.94,25.14,C2:9A:9F:E5:58:27
1527379643123,2018-05-27T00:07:23.122999Z,1012.7112125379081,12,356,948,2947,39,1023.89,25.14,C2:9A:9F:E5:58:27
1527379648040,2018-05-27T00:07:28.039999Z,1021.606577895816,12,360,956,2953,39,1023.95,25.14,C2:9A:9F:E5:58:27
1527379653110,2018-05-27T00:07:33.109999Z,1016.5116821758617,16,356,952,2947,39,1023.95,25.14,C2:9A:9F:E5:58:27
1527379658310,2018-05-27T00:07:38.309999Z,1016.45659031756,12,356,952,2947,39,1023.95,25.14,C2:9A:9F:E5:58:27
1527379663420,2018-05-27T00:07:43.420000Z,1017.4399245164306,12,348,956,2947,39,1023.92,25.14,C2:9A:9F:E5:58:27
1527379668439,2018-05-27T00:07:48.438999Z,1015.0231524453026,8,352,952,2953,39,1023.89,25.14,C2:9A:9F:E5:58:27
1527379673516,2018-05-27T00:07:53.516000Z,1018.8149979265127,12,352,956,2947,39,1023.98,25.14,C2:9A:9F:E5:58:27
1527379678911,2018-05-27T00:07:58.911000Z,1014.9995073890431,4,352,952,2947,39,1023.94,25.14,C2:9A:9F:E5:58:27
1527379683961,2018-05-27T00:08:03.960999Z,1023.9531239270673,12,356,960,2947,39,1023.93,25.13,C2:9A:9F:E5:58:27
1527379688960,2018-05-27T00:08:08.960000Z,1029.0578215047005,8,360,964,2947,39,1023.94,25.14,C2:9A:9F:E5:58:27
1527379694141,2018-05-27T00:08:14.141000Z,1017.4006093963184,8,348,956,2959,39,1023.89,25.14,C2:9A:9F:E5:58:27
1527379699180,2018-05-27T00:08:19.180000Z,1018.8699622621132,16,352,956,2947,39,1023.93,25.15,C2:9A:9F:E5:58:27
1527379704140,2018-05-27T00:08:24.140000Z,1020.258790699693,16,356,956,2953,39,1024.01,25.14,C2:9A:9F:E5:58:27
1527379709398,2018-05-27T00:08:29.398000Z,1016.45659031756,12,356,952,2941,39,1023.94,25.12,C2:9A:9F:E5:58:27
1527379714420,2018-05-27T00:08:34.420000Z,1024.007812470198,16,356,960,2941,39,1023.91,25.13,C2:9A:9F:E5:58:27
1527379719471,2018-05-27T00:08:39.470999Z,1022.6240756015868,16,352,960,2953,39,1023.88,25.13,C2:9A:9F:E5:58:27
1527379724530,2018-05-27T00:08:44.529999Z,1020.258790699693,16,356,956,2941,39,1023.95,25.13,C2:9A:9F:E5:58:27
1527379729970,2018-05-27T00:08:49.970000Z,1021.5674231297708,8,360,956,2947,39.5,1023.96,25.13,C2:9A:9F:E5:58:27
1527379734910,2018-05-27T00:08:54.910000Z,1027.7587265501568,16,356,964,2953,39.5,1023.97,25.14,C2:9A:9F:E5:58:27
1527379739841,2018-05-27T00:08:59.841000Z,1017.8644310516013,12,360,952,2947,39.5,1023.95,25.13,C2:9A:9F:E5:58:27
1527379744970,2018-05-27T00:09:04.970000Z,1016.45659031756,12,356,952,2941,39.5,1023.99,25.13,C2:9A:9F:E5:58:27
1527379749968,2018-05-27T00:09:09.967999Z,1016.45659031756,12,356,952,2947,39.5,1023.9,25.13,C2:9A:9F:E5:58:27
1527379755140,2018-05-27T00:09:15.140000Z,1024.007812470198,16,356,960,2941,39.5,1023.95,25.13,C2:9A:9F:E5:58:27
1527379760061,2018-05-27T00:09:20.061000Z,1023.8906191581208,4,356,960,2959,39.5,1024.01,25.13,C2:9A:9F:E5:58:27
1527379764980,2018-05-27T00:09:24.980000Z,1023.9531239270673,12,356,960,2935,39.5,1023.94,25.12,C2:9A:9F:E5:58:27
1527379769890,2018-05-27T00:09:29.890000Z,1020.203901188385,12,356,956,2947,39.5,1023.96,25.13,C2:9A:9F:E5:58:27
1527379774976,2018-05-27T00:09:34.976000Z,1020.203901188385,12,356,956,2953,39.5,1024.01,25.13,C2:9A:9F:E5:58:27
1527379779960,2018-05-27T00:09:39.960000Z,1015.0625596484189,12,352,952,2941,39.5,1023.98,25.13,C2:9A:9F:E5:58:27
1527379784930,2018-05-27T00:09:44.930000Z,1022.5693130541323,12,352,960,2947,39.5,1023.93,25.13,C2:9A:9F:E5:58:27
1527379789877,2018-05-27T00:09:49.877000Z,1025.405285728526,16,360,960,2953,39.5,1023.95,25.13,C2:9A:9F:E5:58:27
1527379794990,2018-05-27T00:09:54.990000Z,1023.9531239270673,12,356,960,2947,39.5,1023.95,25.13,C2:9A:9F:E5:58:27
1527379799960,2018-05-27T00:09:59.960000Z,1024.007812470198,16,356,960,2947,39.5,1024.01,25.13,C2:9A:9F:E5:58:27
1527379805000,2018-05-27T00:10:05Z,1020.164692586447,8,356,956,2947,39.5,1024.02,25.13,C2:9A:9F:E5:58:27
1527379809930,2018-05-27T00:10:09.930000Z,1026.3254844346407,12,352,964,2953,39.5,1023.98,25.13,C2:9A:9F:E5:58:27
1527379814921,2018-05-27T00:10:14.921000Z,1022.5693130541323,12,352,960,2953,39.5,1023.95,25.13,C2:9A:9F:E5:58:27
1527379819980,2018-05-27T00:10:19.980000Z,1012.7665081350192,16,356,948,2953,39.5,1023.91,25.12,C2:9A:9F:E5:58:27
1527379824940,2018-05-27T00:10:24.940000Z,1020.258790699693,16,356,956,2953,39.5,1024.01,25.13,C2:9A:9F:E5:58:27
1527379830080,2018-05-27T00:10:30.079999Z,1015.0625596484189,12,352,952,2941,39.5,1024.06,25.13,C2:9A:9F:E5:58:27
1527379835210,2018-05-27T00:10:35.210000Z,1021.6613920472869,16,360,956,2953,39.5,1023.97,25.12,C2:9A:9F:E5:58:27
1527379840170,2018-05-27T00:10:40.170000Z,1020.203901188385,12,356,956,2947,39.5,1023.97,25.12,C2:9A:9F:E5:58:27
1527379845240,2018-05-27T00:10:45.240000Z,1020.203901188385,12,356,956,2947,39.5,1023.98,25.11,C2:9A:9F:E5:58:27
1527379850280,2018-05-27T00:10:50.279999Z,1023.0777096584599,16,364,956,2947,39.5,1023.98,25.11,C2:9A:9F:E5:58:27
1527379855260,2018-05-27T00:10:55.259999Z,1013.8086604483116,20,348,952,2941,39.5,1024,25.12,C2:9A:9F:E5:58:27
1527379860340,2018-05-27T00:11:00.339999Z,1014.0848090766374,8,360,948,2947,39.5,1023.95,25.13,C2:9A:9F:E5:58:27
1527379865450,2018-05-27T00:11:05.450000Z,1016.3936245372656,4,356,952,2947,39.5,1023.96,25.12,C2:9A:9F:E5:58:27
1527379870480,2018-05-27T00:11:10.480000Z,1016.4172371619836,8,356,952,2941,39.5,1024.08,25.12,C2:9A:9F:E5:58:27
1527379875529,2018-05-27T00:11:15.529000Z,1021.6613920472869,16,360,956,2953,39.5,1023.99,25.12,C2:9A:9F:E5:58:27
1527379880596,2018-05-27T00:11:20.595999Z,1023.9140588936164,8,356,960,2935,39.5,1023.94,25.12,C2:9A:9F:E5:58:27
1527379885570,2018-05-27T00:11:25.569999Z,1015.0625596484189,12,352,952,2953,39.5,1023.94,25.12,C2:9A:9F:E5:58:27
1527379890470,2018-05-27T00:11:30.470000Z,1018.8699622621132,16,352,956,2947,39.5,1024.01,25.13,C2:9A:9F:E5:58:27
1527379895567,2018-05-27T00:11:35.566999Z,1024.9214604056253,8,348,964,2947,39.5,1023.94,25.12,C2:9A:9F:E5:58:27
1527379900481,2018-05-27T00:11:40.480999Z,1017.8644310516013,12,360,952,2935,39.5,1023.96,25.12,C2:9A:9F:E5:58:27
1527379905520,2018-05-27T00:11:45.519999Z,1021.2541309585974,16,348,960,2947,39.5,1023.95,25.11,C2:9A:9F:E5:58:27
1527379910670,2018-05-27T00:11:50.670000Z,1023.9531239270673,12,356,960,2941,39.5,1024,25.12,C2:9A:9F:E5:58:27
1527379915891,2018-05-27T00:11:55.891000Z,1014.1794712968706,16,360,948,2947,39.5,1023.95,25.11,C2:9A:9F:E5:58:27
1527379920919,2018-05-27T00:12:00.918999Z,1017.4399245164306,12,348,956,2947,39.5,1023.95,25.11,C2:9A:9F:E5:58:27
1527379925931,2018-05-27T00:12:05.930999Z,1017.8251323287316,8,360,952,2953,39.5,1023.94,25.12,C2:9A:9F:E5:58:27
1527379930830,2018-05-27T00:12:10.829999Z,1018.8149979265127,12,352,956,2953,39.5,1023.93,25.11,C2:9A:9F:E5:58:27
1527379935770,2018-05-27T00:12:15.769999Z,1015.0625596484189,12,352,952,2947,39.5,1023.96,25.12,C2:9A:9F:E5:58:27
1527379940810,2018-05-27T00:12:20.809999Z,1020.164692586447,8,356,956,2941,39.5,1023.98,25.11,C2:9A:9F:E5:58:27
1527379945750,2018-05-27T00:12:25.750000Z,1025.350671721631,12,360,960,2953,39.5,1023.95,25.11,C2:9A:9F:E5:58:27
1527379950671,2018-05-27T00:12:30.671000Z,1013.6823960195817,12,348,952,2941,39.5,1023.97,25.11,C2:9A:9F:E5:58:27
1527379955721,2018-05-27T00:12:35.720999Z,1013.6429351601086,8,348,952,2941,39.5,1024.03,25.12,C2:9A:9F:E5:58:27
1527379960879,2018-05-27T00:12:40.878999Z,1015.1177271627168,16,352,952,2947,39.5,1023.94,25.12,C2:9A:9F:E5:58:27
1527379965841,2018-05-27T00:12:45.841000Z,1023.9531239270673,12,356,960,2941,39.5,1023.92,25.11,C2:9A:9F:E5:58:27
1527379970951,2018-05-27T00:12:50.950999Z,1027.7587265501568,16,356,964,2953,39.5,1024.03,25.11,C2:9A:9F:E5:58:27
1527379975970,2018-05-27T00:12:55.970000Z,1021.5439295497771,4,360,956,2953,39.5,1023.92,25.11,C2:9A:9F:E5:58:27
1527379980930,2018-05-27T00:13:00.930000Z,1026.3800465714442,16,352,964,2947,39.5,1023.98,25.11,C2:9A:9F:E5:58:27
1527379985851,2018-05-27T00:13:05.851000Z,1017.4006093963184,8,348,956,2953,39.5,1024.03,25.11,C2:9A:9F:E5:58:27
1527379990981,2018-05-27T00:13:10.980999Z,1021.606577895816,12,360,956,2953,39.5,1024.01,25.11,C2:9A:9F:E5:58:27
1527379995940,2018-05-27T00:13:15.940000Z,1022.5693130541323,12,352,960,2953,39.5,1023.93,25.11,C2:9A:9F:E5:58:27
1527380000961,2018-05-27T00:13:20.960999Z,1020.164692586447,8,356,956,2947,39.5,1023.94,25.1,C2:9A:9F:E5:58:27
1527380005950,2018-05-27T00:13:25.950000Z,1027.7042376092452,12,356,964,2959,39.5,1023.93,25.11,C2:9A:9F:E5:58:27
1527380010971,2018-05-27T00:13:30.970999Z,1016.45659031756,12,356,952,2947,39.5,1023.92,25.11,C2:9A:9F:E5:58:27
1527380016220,2018-05-27T00:13:36.220000Z,1023.9531239270673,12,356,960,2947,39.5,1023.93,25.11,C2:9A:9F:E5:58:27
1527380021280,2018-05-27T00:13:41.279999Z,1012.7112125379081,12,356,948,2947,39.5,1024.03,25.12,C2:9A:9F:E5:58:27
1527380026371,2018-05-27T00:13:46.371000Z,1021.606577895816,12,360,956,2947,39.5,1023.84,25.11,C2:9A:9F:E5:58:27
1527380031320,2018-05-27T00:13:51.319999Z,1012.7112125379081,12,356,948,2947,39.5,1023.95,25.11,C2:9A:9F:E5:58:27
1527380036331,2018-05-27T00:13:56.331000Z,1022.5693130541323,12,352,960,2959,39.5,1023.99,25.12,C2:9A:9F:E5:58:27
1527380041470,2018-05-27T00:14:01.470000Z,1016.45659031756,12,356,952,2947,39.5,1023.97,25.11,C2:9A:9F:E5:58:27
1527380046660,2018-05-27T00:14:06.660000Z,1023.0777096584599,16,364,956,2953,39.5,1024.02,25.12,C2:9A:9F:E5:58:27
1527380051730,2018-05-27T00:14:11.730000Z,1015.0231524453026,8,352,952,2953,39.5,1024.04,25.11,C2:9A:9F:E5:58:27
1527380056791,2018-05-27T00:14:16.790999Z,1020.203901188385,12,356,956,2953,39.5,1023.95,25.11,C2:9A:9F:E5:58:27
1527380061950,2018-05-27T00:14:21.950000Z,1027.6653151683188,8,356,964,2953,39.5,1023.99,25.12,C2:9A:9F:E5:58:27
1527380067220,2018-05-27T00:14:27.220000Z,1017.4006093963184,8,348,956,2953,39.5,1024,25.11,C2:9A:9F:E5:58:27
1527380072184,2018-05-27T00:14:32.184000Z,1020.203901188385,12,356,956,2947,39.5,1023.97,25.11,C2:9A:9F:E5:58:27
1527380077141,2018-05-27T00:14:37.141000Z,1017.8644310516013,12,360,952,2947,39.5,1024.03,25.11,C2:9A:9F:E5:58:27
1527380082061,2018-05-27T00:14:42.061000Z,1023.9140588936164,8,356,960,2953,39.5,1023.93,25.1,C2:9A:9F:E5:58:27
1527380086940,2018-05-27T00:14:46.940000Z,1017.4949631324963,16,348,956,2953,39.5,1024.04,25.11,C2:9A:9F:E5:58:27
1527380091935,2018-05-27T00:14:51.934999Z,1021.5674231297708,8,360,956,2935,39.5,1023.97,25.11,C2:9A:9F:E5:58:27
1527380097005,2018-05-27T00:14:57.005000Z,1023.9531239270673,12,356,960,2941,39.5,1023.97,25.11,C2:9A:9F:E5:58:27
1527380102200,2018-05-27T00:15:02.200000Z,1020.164692586447,8,356,956,2953,39.5,1023.95,25.11,C2:9A:9F:E5:58:27
1527380107133,2018-05-27T00:15:07.132999Z,1017.4399245164306,12,348,956,2941,39.5,1024.04,25.1,C2:9A:9F:E5:58:27
1527380112147,2018-05-27T00:15:12.147000Z,1022.5301951531798,8,352,960,2947,39.5,1023.96,25.1,C2:9A:9F:E5:58:27
1527380117210,2018-05-27T00:15:17.210000Z,1017.4399245164306,12,348,956,2941,39.5,1023.95,25.1,C2:9A:9F:E5:58:27
1527380122390,2018-05-27T00:15:22.390000Z,1018.8149979265127,12,352,956,2947,39.5,1024.01,25.1,C2:9A:9F:E5:58:27
1527380127800,2018-05-27T00:15:27.799999Z,1011.3120191118071,12,352,948,2941,39.5,1023.96,25.1,C2:9A:9F:E5:58:27
1527380132871,2018-05-27T00:15:32.871000Z,1016.5116821758617,16,356,952,2953,39.5,1024,25.11,C2:9A:9F:E5:58:27
1527380137900,2018-05-27T00:15:37.900000Z,1017.4949631324963,16,348,956,2947,39.5,1024,25.11,C2:9A:9F:E5:58:27
1527380142850,2018-05-27T00:15:42.849999Z,1012.7112125379081,12,356,948,2953,39.5,1024.02,25.1,C2:9A:9F:E5:58:27
1527380147787,2018-05-27T00:15:47.786999Z,1022.5301951531798,8,352,960,2947,39.5,1023.96,25.09,C2:9A:9F:E5:58:27
1527380152707,2018-05-27T00:15:52.707000Z,1015.0625596484189,12,352,952,2947,39.5,1024.02,25.1,C2:9A:9F:E5:58:27
1527380157650,2018-05-27T00:15:57.650000Z,1022.5301951531798,8,352,960,2947,39,1023.99,25.1,C2:9A:9F:E5:58:27
1527380162650,2018-05-27T00:16:02.650000Z,1022.5693130541323,12,352,960,2941,39,1024.02,25.1,C2:9A:9F:E5:58:27
1527380167680,2018-05-27T00:16:07.680000Z,1015.1177271627168,16,352,952,2953,39,1024.04,25.1,C2:9A:9F:E5:58:27
1527380172720,2018-05-27T00:16:12.720000Z,1020.203901188385,12,356,956,2947,39,1024.02,25.1,C2:9A:9F:E5:58:27
1527380177870,2018-05-27T00:16:17.869999Z,1020.164692586447,8,356,956,2947,39,1024,25.11,C2:9A:9F:E5:58:27
1527380182961,2018-05-27T00:16:22.960999Z,1018.8699622621132,16,352,956,2953,39,1023.99,25.09,C2:9A:9F:E5:58:27
1527380187960,2018-05-27T00:16:27.960000Z,1020.203901188385,12,356,956,2947,39,1024.02,25.1,C2:9A:9F:E5:58:27
1527380192940,2018-05-27T00:16:32.940000Z,1015.0625596484189,12,352,952,2941,39,1023.95,25.1,C2:9A:9F:E5:58:27
1527380197910,2018-05-27T00:16:37.910000Z,1024.007812470198,16,356,960,2953,39,1023.99,25.1,C2:9A:9F:E5:58:27
1527380202950,2018-05-27T00:16:42.950000Z,1018.8149979265127,12,352,956,2941,39,1024.03,25.09,C2:9A:9F:E5:58:27
1527380208078,2018-05-27T00:16:48.078000Z,1020.164692586447,8,356,956,2941,39,1023.95,25.1,C2:9A:9F:E5:58:27
1527380213160,2018-05-27T00:16:53.160000Z,1020.203901188385,12,356,956,2947,39,1024.01,25.1,C2:9A:9F:E5:58:27
1527380218211,2018-05-27T00:16:58.210999Z,1029.096691278327,12,360,964,2947,39,1023.95,25.1,C2:9A:9F:E5:58:27
1527380223420,2018-05-27T00:17:03.420000Z,1024.007812470198,16,356,960,2941,39,1023.95,25.1,C2:9A:9F:E5:58:27
1527380228630,2018-05-27T00:17:08.630000Z,1020.203901188385,12,356,956,2947,39,1024,25.09,C2:9A:9F:E5:58:27
1527380233849,2018-05-27T00:17:13.848999Z,1025.405285728526,16,360,960,2935,39,1024.01,25.1,C2:9A:9F:E5:58:27
1527380238990,2018-05-27T00:17:18.990000Z,1016.45659031756,12,356,952,2941,39,1023.98,25.1,C2:9A:9F:E5:58:27
1527380243957,2018-05-27T00:17:23.957000Z,1024.007812470198,16,356,960,2947,39,1024.01,25.1,C2:9A:9F:E5:58:27
1527380248980,2018-05-27T00:17:28.980000Z,1018.7757358712466,8,352,956,2941,39,1024.01,25.1,C2:9A:9F:E5:58:27
1527380254041,2018-05-27T00:17:34.040999Z,1020.258790699693,16,356,956,2947,39,1023.95,25.1,C2:9A:9F:E5:58:27
1527380258977,2018-05-27T00:17:38.976999Z,1018.7757358712466,8,352,956,2947,39,1024.01,25.1,C2:9A:9F:E5:58:27
1527380263916,2018-05-27T00:17:43.915999Z,1020.203901188385,12,356,956,2941,39,1023.98,25.1,C2:9A:9F:E5:58:27
1527380268879,2018-05-27T00:17:48.878999Z,1029.1511064950569,16,360,964,2959,39,1024.01,25.1,C2:9A:9F:E5:58:27
1527380273820,2018-05-27T00:17:53.819999Z,1018.7757358712466,8,352,956,2947,39,1024.02,25.09,C2:9A:9F:E5:58:27
1527380278860,2018-05-27T00:17:58.859999Z,1022.780523866191,24,352,960,2953,39,1024.01,25.1,C2:9A:9F:E5:58:27
1527380283766,2018-05-27T00:18:03.766000Z,1021.1992949468777,12,348,960,2947,39,1023.99,25.09,C2:9A:9F:E5:58:27
1527380288893,2018-05-27T00:18:08.892999Z,1018.8149979265127,12,352,956,2947,39,1023.98,25.1,C2:9A:9F:E5:58:27