time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546041620450,2018-12-29T00:00:20.450000Z,1052.0047528409746,208,-487,909,2953,21,,,,,1014.41,26.37,,EE:B4:42:EE:C1:16
1546041626989,2018-12-29T00:00:26.989000Z,1053.0745462691614,207,-486,911,2953,21,,,,,1014.41,26.37,,EE:B4:42:EE:C1:16
1546041633010,2018-12-29T00:00:33.009999Z,1050.0180950821753,207,-485,908,2959,21,,,,,1014.42,26.37,,EE:B4:42:EE:C1:16
1546041639080,2018-12-29T00:00:39.079999Z,1052.735009392202,207,-489,909,2953,21,,,,,1014.42,26.37,,EE:B4:42:EE:C1:16
1546041645099,2018-12-29T00:00:45.098999Z,1050.4803663086711,207,-486,908,2965,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041651119,2018-12-29T00:00:51.118999Z,1049.6256475524976,205,-485,908,2941,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041657159,2018-12-29T00:00:57.158999Z,1050.8177767814932,209,-484,909,2965,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041663219,2018-12-29T00:01:03.219000Z,1048.9489978068523,210,-487,905,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041669259,2018-12-29T00:01:09.259000Z,1049.1801561219122,203,-483,909,2959,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041676249,2018-12-29T00:01:16.249000Z,1048.0920761078198,206,-485,906,2953,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041682280,2018-12-29T00:01:22.279999Z,1048.9499511416166,208,-486,906,2953,21,,,,,1014.42,26.36,,EE:B4:42:EE:C1:16
1546041688336,2018-12-29T00:01:28.335999Z,1051.6848387230843,204,-488,909,2959,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041694360,2018-12-29T00:01:34.359999Z,1052.6048641346856,209,-486,910,2947,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041700405,2018-12-29T00:01:40.404999Z,1055.1938210584822,211,-487,912,2947,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041707430,2018-12-29T00:01:47.430000Z,1054.393664624366,209,-488,911,2953,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041714457,2018-12-29T00:01:54.457000Z,1051.8407674168177,208,-481,912,2953,21,,,,,1014.39,26.36,,EE:B4:42:EE:C1:16
1546041720460,2018-12-29T00:02:00.460000Z,1050.677876420742,208,-486,908,2953,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041729537,2018-12-29T00:02:09.536999Z,1048.9566244607067,206,-485,907,2959,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041736574,2018-12-29T00:02:16.573999Z,1053.733362857986,208,-487,911,2947,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041748655,2018-12-29T00:02:28.654999Z,1053.331856539049,208,-488,910,2959,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041754666,2018-12-29T00:02:34.665999Z,1052.868937712572,208,-487,910,2953,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041760716,2018-12-29T00:02:40.716000Z,1050.7411669864277,208,-488,907,2947,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041767749,2018-12-29T00:02:47.749000Z,1050.0123808793876,209,-486,907,2953,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041774789,2018-12-29T00:02:54.789000Z,1049.3512281405117,208,-485,907,2953,21,,,,,1014.39,26.36,,EE:B4:42:EE:C1:16
1546041780800,2018-12-29T00:03:00.799999Z,1050.8272931362224,207,-483,910,2947,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041786820,2018-12-29T00:03:06.819999Z,1044.3093411437053,207,-482,903,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041792889,2018-12-29T00:03:12.888999Z,1050.4908376563785,205,-485,909,2947,21,,,,,1014.42,26.36,,EE:B4:42:EE:C1:16
1546041799899,2018-12-29T00:03:19.898999Z,1052.086023098872,204,-487,910,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041805920,2018-12-29T00:03:25.920000Z,1053.4789983668397,207,-485,912,2947,21,,,,,1014.42,26.36,,EE:B4:42:EE:C1:16
1546041811966,2018-12-29T00:03:31.966000Z,1055.7187125366302,211,-490,911,2965,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041820019,2018-12-29T00:03:40.019000Z,1050.619341150733,208,-484,909,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041826039,2018-12-29T00:03:46.039000Z,1052.6276644664058,205,-484,912,2947,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041832059,2018-12-29T00:03:52.059000Z,1053.8163976708656,204,-487,912,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041838079,2018-12-29T00:03:58.078999Z,1056.1316205852374,207,-487,914,2947,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041844120,2018-12-29T00:04:04.119999Z,1052.53503504634,210,-491,907,2959,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041850098,2018-12-29T00:04:10.098000Z,1049.215897706473,207,-487,906,2947,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041856171,2018-12-29T00:04:16.171000Z,1052.6832382060618,205,-486,911,2953,21,,,,,1014.41,26.35,,EE:B4:42:EE:C1:16
1546041862168,2018-12-29T00:04:22.167999Z,1052.0133079006177,206,-486,910,2953,21,,,,,1014.41,26.35,,EE:B4:42:EE:C1:16
1546041868239,2018-12-29T00:04:28.239000Z,1048.2304136018952,207,-483,907,2959,21,,,,,1014.42,26.35,,EE:B4:42:EE:C1:16
1546041874249,2018-12-29T00:04:34.249000Z,1053.153834916818,210,-483,912,2947,21,,,,,1014.42,26.35,,EE:B4:42:EE:C1:16
1546041880283,2018-12-29T00:04:40.282999Z,1056.8751108811296,204,-488,915,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041886290,2018-12-29T00:04:46.289999Z,1049.6161203030372,207,-486,907,2953,21,,,,,1014.41,26.35,,EE:B4:42:EE:C1:16
1546041893350,2018-12-29T00:04:53.349999Z,1051.404299021076,209,-489,907,2947,21,,,,,1014.41,26.35,,EE:B4:42:EE:C1:16
1546041911449,2018-12-29T00:05:11.448999Z,1048.3138842922954,203,-483,908,2947,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041917489,2018-12-29T00:05:17.489000Z,1052.0019011389666,210,-488,908,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041923519,2018-12-29T00:05:23.519000Z,1049.6794748874534,209,-489,905,2959,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041929549,2018-12-29T00:05:29.549000Z,1055.199507202311,209,-486,913,2953,21,,,,,1014.4,26.36,,EE:B4:42:EE:C1:16
1546041935563,2018-12-29T00:05:35.562999Z,1049.215897706473,207,-487,906,2953,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041942599,2018-12-29T00:05:42.598999Z,1054.6264741604016,204,-485,914,2953,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041948595,2018-12-29T00:05:48.595000Z,1051.4157122660856,205,-487,909,2953,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041954639,2018-12-29T00:05:54.638999Z,1051.4071523439434,207,-488,908,2947,21,,,,,1014.41,26.36,,EE:B4:42:EE:C1:16
1546041960679,2018-12-29T00:06:00.678999Z,1050.876300998362,209,-486,908,2953,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041967706,2018-12-29T00:06:07.706000Z,1048.4850976527994,210,-486,905,2947,21,,,,,1014.41,26.35,,EE:B4:42:EE:C1:16
1546041973739,2018-12-29T00:06:13.739000Z,1049.215897706473,207,-487,906,2953,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041979755,2018-12-29T00:06:19.755000Z,1049.8118879113533,210,-487,906,2959,21,,,,,1014.4,26.35,,EE:B4:42:EE:C1:16
1546041985786,2018-12-29T00:06:25.786000Z,1053.331856539049,208,-488,910,2953,21,,,,,1014.39,26.35,,EE:B4:42:EE:C1:16
1546041991800,2018-12-29T00:06:31.799999Z,1049.4836825792004,206,-488,906,2953,21,,,,,1014.39,26.35,,EE:B4:42:EE:C1:16
1546041997808,2018-12-29T00:06:37.808000Z,1055.9360776107615,206,-487,914,2947,21,,,,,1014.38,26.35,,EE:B4:42:EE:C1:16
1546042003866,2018-12-29T00:06:43.865999Z,1049.0190656036714,206,-487,906,2959,21,,,,,1014.38,26.35,,EE:B4:42:EE:C1:16
1546042010868,2018-12-29T00:06:50.868000Z,1049.6870962339206,205,-487,907,2947,21,,,,,1014.39,26.36,,EE:B4:42:EE:C1:16
1546042022918,2018-12-29T00:07:02.917999Z,1054.0104363809687,205,-487,912,2959,21,,,,,1014.37,26.35,,EE:B4:42:EE:C1:16
1546042030976,2018-12-29T00:07:10.976000Z,1049.2235224202705,205,-486,907,2953,21,,,,,1014.37,26.35,,EE:B4:42:EE:C1:16
1546042037029,2018-12-29T00:07:17.029000Z,1053.5985952913945,207,-489,910,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042049076,2018-12-29T00:07:29.075999Z,1052.8228720919774,206,-484,912,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042055105,2018-12-29T00:07:35.105000Z,1054.334387184635,209,-486,912,2947,21,,,,,1014.37,26.35,,EE:B4:42:EE:C1:16
1546042061129,2018-12-29T00:07:41.128999Z,1049.8214133842002,206,-485,908,2941,21,,,,,1014.38,26.35,,EE:B4:42:EE:C1:16
1546042067159,2018-12-29T00:07:47.158999Z,1051.2173895060907,211,-484,909,2935,21,,,,,1014.37,26.35,,EE:B4:42:EE:C1:16
1546042073160,2018-12-29T00:07:53.160000Z,1051.6235067741686,204,-486,910,2959,21,,,,,1014.37,26.35,,EE:B4:42:EE:C1:16
1546042079209,2018-12-29T00:07:59.209000Z,1054.2722608510574,211,-485,912,2947,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042085239,2018-12-29T00:08:05.239000Z,1051.0803965444318,208,-485,909,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042091249,2018-12-29T00:08:11.249000Z,1056.9304612887265,209,-486,915,2941,21,,,,,1014.35,26.35,,EE:B4:42:EE:C1:16
1546042098289,2018-12-29T00:08:18.289000Z,1051.8792706389836,205,-488,909,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042104331,2018-12-29T00:08:24.331000Z,1051.945340785347,208,-485,910,2953,21,,,,,1014.37,26.35,,EE:B4:42:EE:C1:16
1546042110369,2018-12-29T00:08:30.368999Z,1055.741445620091,205,-487,914,2947,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042116380,2018-12-29T00:08:36.380000Z,1054.1299730109185,210,-487,911,2953,21,,,,,1014.35,26.35,,EE:B4:42:EE:C1:16
1546042122390,2018-12-29T00:08:42.390000Z,1053.666455762923,212,-487,910,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042128439,2018-12-29T00:08:48.438999Z,1048.6186151313545,208,-489,904,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042134450,2018-12-29T00:08:54.450000Z,1051.3733875270004,203,-484,911,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042140477,2018-12-29T00:09:00.476999Z,1052.8784355280527,206,-486,911,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042146529,2018-12-29T00:09:06.529000Z,1052.4020144412495,210,-487,909,2959,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042152529,2018-12-29T00:09:12.529000Z,1050.3527978731718,211,-484,908,2947,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042158585,2018-12-29T00:09:18.585000Z,1057.184941247273,210,-488,914,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042164615,2018-12-29T00:09:24.615000Z,1053.8163976708656,204,-487,912,2953,21,,,,,1014.35,26.35,,EE:B4:42:EE:C1:16
1546042171660,2018-12-29T00:09:31.660000Z,1051.5422007698978,208,-486,909,2947,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042177685,2018-12-29T00:09:37.684999Z,1050.677876420742,208,-486,908,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042184719,2018-12-29T00:09:44.719000Z,1046.9622724816784,207,-484,905,2959,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042190750,2018-12-29T00:09:50.750000Z,1044.5735972156294,206,-483,903,2953,21,,,,,1014.37,26.35,,EE:B4:42:EE:C1:16
1546042196764,2018-12-29T00:09:56.763999Z,1052.8784355280527,206,-486,911,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042202769,2018-12-29T00:10:02.769000Z,1046.0979877621407,207,-484,904,2947,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042208815,2018-12-29T00:10:08.815000Z,1048.2852665186133,209,-486,905,2947,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042214849,2018-12-29T00:10:14.848999Z,1046.5830115189144,210,-480,906,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042220886,2018-12-29T00:10:20.885999Z,1050.7007185683276,204,-484,910,2953,21,,,,,1014.36,26.35,,EE:B4:42:EE:C1:16
1546042226930,2018-12-29T00:10:26.930000Z,1049.6994808039108,208,-482,909,2947,21,,,,,1014.36,26.34,,EE:B4:42:EE:C1:16
1546042233946,2018-12-29T00:10:33.946000Z,1050.579839897949,206,-481,911,2947,21,,,,,1014.36,26.34,,EE:B4:42:EE:C1:16
1546042239970,2018-12-29T00:10:39.970000Z,1049.7128178697258,206,-481,910,2947,21,,,,,1014.37,26.34,,EE:B4:42:EE:C1:16
1546042245997,2018-12-29T00:10:45.996999Z,1050.7468772259092,206,-487,908,2947,21,,,,,1014.38,26.34,,EE:B4:42:EE:C1:16
1546042252020,2018-12-29T00:10:52.019999Z,1046.3637034989315,206,-485,904,2947,21,,,,,1014.38,26.34,,EE:B4:42:EE:C1:16
1546042258050,2018-12-29T00:10:58.049999Z,1052.2095798841597,207,-486,910,2953,21,,,,,1014.39,26.34,,EE:B4:42:EE:C1:16
1546042270107,2018-12-29T00:11:10.107000Z,1049.213991519366,209,-488,905,2953,21,,,,,1014.39,26.34,,EE:B4:42:EE:C1:16
1546042276129,2018-12-29T00:11:16.128999Z,1047.4249376446983,207,-485,905,2947,21,,,,,1014.37,26.34,,EE:B4:42:EE:C1:16
1546042282179,2018-12-29T00:11:22.178999Z,1051.0803965444318,208,-485,909,2953,21,,,,,1014.39,26.34,,EE:B4:42:EE:C1:16
1546042289220,2018-12-29T00:11:29.220000Z,1055.060187856598,208,-488,912,2947,21,,,,,1014.38,26.34,,EE:B4:42:EE:C1:16
1546042296260,2018-12-29T00:11:36.259999Z,1053.0650502224446,211,-488,909,2953,21,,,,,1014.38,26.34,,EE:B4:42:EE:C1:16
1546042302276,2018-12-29T00:11:42.276000Z,1053.675946389591,208,-485,912,2947,21,,,,,1014.38,26.34,,EE:B4:42:EE:C1:16
1546042308289,2018-12-29T00:11:48.289000Z,1048.898946514868,206,-483,908,2953,21,,,,,1014.39,26.34,,EE:B4:42:EE:C1:16
1546042314320,2018-12-29T00:11:54.319999Z,1047.168085839136,206,-483,906,2947,21,,,,,1014.4,26.34,,EE:B4:42:EE:C1:16
1546042321379,2018-12-29T00:12:01.378999Z,1048.9566244607067,206,-485,907,2947,21,,,,,1014.4,26.34,,EE:B4:42:EE:C1:16
1546042327417,2018-12-29T00:12:07.417000Z,1050.7411669864277,208,-488,907,2959,21,,,,,1014.39,26.33,,EE:B4:42:EE:C1:16
1546042333400,2018-12-29T00:12:13.400000Z,1047.4335301106223,205,-484,906,2947,21,,,,,1014.39,26.33,,EE:B4:42:EE:C1:16
1546042339447,2018-12-29T00:12:19.447000Z,1050.8829620847414,207,-485,909,2953,21,,,,,1014.4,26.33,,EE:B4:42:EE:C1:16
1546042345450,2018-12-29T00:12:25.450000Z,1053.4025821118914,206,-489,910,2947,21,,,,,1014.4,26.33,,EE:B4:42:EE:C1:16
1546042352498,2018-12-29T00:12:32.497999Z,1048.1765118528463,207,-481,908,2953,21,,,,,1014.38,26.33,,EE:B4:42:EE:C1:16
1546042360527,2018-12-29T00:12:40.526999Z,1048.550427971874,208,-487,905,2953,21,,,,,1014.38,26.33,,EE:B4:42:EE:C1:16
1546042366580,2018-12-29T00:12:46.579999Z,1051.404299021076,209,-489,907,2953,21,,,,,1014.38,26.33,,EE:B4:42:EE:C1:16
1546042372609,2018-12-29T00:12:52.608999Z,1050.876300998362,209,-486,908,2953,21,,,,,1014.38,26.33,,EE:B4:42:EE:C1:16
1546042378619,2018-12-29T00:12:58.618999Z,1049.8214133842002,206,-485,908,2953,21,,,,,1014.38,26.33,,EE:B4:42:EE:C1:16
1546042385689,2018-12-29T00:13:05.688999Z,1049.949046382728,206,-489,906,2953,21,,,,,1014.38,26.33,,EE:B4:42:EE:C1:16
1546042391700,2018-12-29T00:13:11.700000Z,1052.0047528409746,208,-487,909,2953,21,,,,,1014.37,26.33,,EE:B4:42:EE:C1:16
1546042397730,2018-12-29T00:13:17.730000Z,1049.8347489009877,204,-484,909,2953,21,,,,,1014.37,26.33,,EE:B4:42:EE:C1:16
1546042404765,2018-12-29T00:13:24.765000Z,1054.462422279713,207,-489,911,2959,21,,,,,1014.36,26.33,,EE:B4:42:EE:C1:16
1546042410800,2018-12-29T00:13:30.799999Z,1052.9472921281483,211,-484,911,2959,21,,,,,1014.37,26.33,,EE:B4:42:EE:C1:16
1546042416825,2018-12-29T00:13:36.825000Z,1053.5297812591725,209,-488,910,2947,21,,,,,1014.37,26.33,,EE:B4:42:EE:C1:16
1546042422833,2018-12-29T00:13:42.832999Z,1050.2156921318592,208,-485,908,2959,21,,,,,1014.37,26.33,,EE:B4:42:EE:C1:16
1546042428840,2018-12-29T00:13:48.839999Z,1048.2890822669099,207,-485,906,2947,21,,,,,1014.37,26.33,,EE:B4:42:EE:C1:16
1546042434910,2018-12-29T00:13:54.910000Z,1050.6750211173767,210,-487,907,2953,21,,,,,1014.36,26.33,,EE:B4:42:EE:C1:16
1546042440930,2018-12-29T00:14:00.930000Z,1052.468051771644,208,-488,909,2947,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042453993,2018-12-29T00:14:13.993000Z,1050.7468772259092,206,-487,908,2941,21,,,,,1014.37,26.33,,EE:B4:42:EE:C1:16
1546042460036,2018-12-29T00:14:20.036000Z,1051.4157122660856,205,-487,909,2953,21,,,,,1014.36,26.33,,EE:B4:42:EE:C1:16
1546042473095,2018-12-29T00:14:33.095000Z,1050.2423529833484,201,-488,908,2953,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042479112,2018-12-29T00:14:39.111999Z,1052.0746171256105,206,-488,909,2959,21,,,,,1014.36,26.33,,EE:B4:42:EE:C1:16
1546042485160,2018-12-29T00:14:45.160000Z,1049.949046382728,206,-489,906,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042494200,2018-12-29T00:14:54.200000Z,1051.8027381595848,209,-488,908,2947,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042501240,2018-12-29T00:15:01.240000Z,1049.8780881607158,208,-488,906,2953,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042507266,2018-12-29T00:15:07.266000Z,1050.412300004146,211,-486,907,2953,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042513280,2018-12-29T00:15:13.279999Z,1046.7650166107005,206,-484,905,2941,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042519314,2018-12-29T00:15:19.313999Z,1046.759284649532,208,-485,904,2947,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042525359,2018-12-29T00:15:25.358999Z,1054.795714818751,209,-487,912,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042531366,2018-12-29T00:15:31.365999Z,1046.4482787027746,202,-485,905,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042537399,2018-12-29T00:15:37.398999Z,1051.4071523439434,207,-488,908,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042543416,2018-12-29T00:15:43.415999Z,1048.752115611692,207,-486,906,2947,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042549449,2018-12-29T00:15:49.448999Z,1050.4803663086711,207,-486,908,2953,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042556460,2018-12-29T00:15:56.460000Z,1049.2235224202705,205,-486,907,2947,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042562489,2018-12-29T00:16:02.489000Z,1054.40125189607,207,-487,912,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042568510,2018-12-29T00:16:08.509999Z,1050.2837711780564,206,-486,908,2959,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042574556,2018-12-29T00:16:14.555999Z,1051.1617382686643,204,-485,910,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042580550,2018-12-29T00:16:20.549999Z,1052.8371194064162,201,-488,911,2947,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042587610,2018-12-29T00:16:27.609999Z,1055.6708767414207,204,-491,912,2953,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042600639,2018-12-29T00:16:40.638999Z,1052.14352633089,209,-485,910,2953,21,,,,,1014.36,26.33,,EE:B4:42:EE:C1:16
1546042612769,2018-12-29T00:16:52.769000Z,1049.9528560845006,209,-484,908,2959,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042618779,2018-12-29T00:16:58.779000Z,1052.41721764707,206,-485,911,2953,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042624829,2018-12-29T00:17:04.828999Z,1053.9283656871562,211,-488,910,2953,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042636879,2018-12-29T00:17:16.878999Z,1051.3562669238245,205,-485,910,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042642889,2018-12-29T00:17:22.888999Z,1051.604488389052,208,-488,908,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042648919,2018-12-29T00:17:28.918999Z,1053.4695059658823,209,-486,911,2947,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042654929,2018-12-29T00:17:34.928999Z,1053.4695059658823,209,-486,911,2947,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042660960,2018-12-29T00:17:40.960000Z,1051.6035374607675,210,-489,907,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042666999,2018-12-29T00:17:46.999000Z,1051.8027381595848,209,-488,908,2947,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042673020,2018-12-29T00:17:53.019999Z,1048.2852665186133,209,-486,905,2959,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042679069,2018-12-29T00:17:59.069000Z,1052.1492289594667,204,-489,909,2947,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042685090,2018-12-29T00:18:05.089999Z,1050.2837711780564,206,-486,908,2965,21,,,,,1014.35,26.33,,EE:B4:42:EE:C1:16
1546042691110,2018-12-29T00:18:11.109999Z,1052.10123087087,207,-482,912,2953,21,,,,,1014.34,26.33,,EE:B4:42:EE:C1:16
1546042697129,2018-12-29T00:18:17.128999Z,1053.8163976708656,204,-487,912,2953,21,,,,,1014.33,26.33,,EE:B4:42:EE:C1:16
1546042703170,2018-12-29T00:18:23.170000Z,1052.5768380503155,205,-482,913,2947,21,,,,,1014.33,26.33,,EE:B4:42:EE:C1:16
1546042715219,2018-12-29T00:18:35.219000Z,1049.4193632671354,206,-486,907,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042721260,2018-12-29T00:18:41.259999Z,1053.0878405907079,205,-485,912,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042728289,2018-12-29T00:18:48.289000Z,1048.5818995195368,202,-484,908,2947,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042734309,2018-12-29T00:18:54.309000Z,1050.4908376563785,205,-485,909,2947,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042740339,2018-12-29T00:19:00.338999Z,1052.8936318546143,204,-485,912,2953,21,,,,,1014.32,26.33,,EE:B4:42:EE:C1:16
1546042746349,2018-12-29T00:19:06.348999Z,1051.8074918919335,207,-487,909,2959,21,,,,,1014.33,26.33,,EE:B4:42:EE:C1:16
1546042753389,2018-12-29T00:19:13.388999Z,1054.795714818751,209,-487,912,2947,21,,,,,1014.32,26.33,,EE:B4:42:EE:C1:16
1546042765418,2018-12-29T00:19:25.417999Z,1052.0746171256105,206,-488,909,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042771500,2018-12-29T00:19:31.500000Z,1049.6256475524976,205,-485,908,2959,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042777520,2018-12-29T00:19:37.519999Z,1046.6312626708607,205,-486,904,2947,21,,,,,1014.32,26.33,,EE:B4:42:EE:C1:16
1546042783546,2018-12-29T00:19:43.546000Z,1049.0862690932524,211,-485,906,2947,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042789562,2018-12-29T00:19:49.562000Z,1052.6718387037813,207,-487,910,2959,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042795589,2018-12-29T00:19:55.588999Z,1050.0123808793876,209,-486,907,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042802649,2018-12-29T00:20:02.648999Z,1051.339146041847,209,-487,908,2953,21,,,,,1014.32,26.33,,EE:B4:42:EE:C1:16
1546042808670,2018-12-29T00:20:08.670000Z,1024.442287295873,204,-485,879,2953,21,,,,,1014.32,26.33,,EE:B4:42:EE:C1:16
1546042815680,2018-12-29T00:20:15.680000Z,1045.8957883078026,208,-485,903,2953,21,,,,,1014.32,26.33,,EE:B4:42:EE:C1:16
1546042822726,2018-12-29T00:20:22.726000Z,1053.8031125404784,206,-488,911,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042828776,2018-12-29T00:20:28.776000Z,1050.0880915428,205,-486,908,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042834790,2018-12-29T00:20:34.789999Z,1048.8174292983504,207,-488,905,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042840820,2018-12-29T00:20:40.819999Z,1051.7480686932588,207,-485,910,2947,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042846866,2018-12-29T00:20:46.865999Z,1048.5079875709102,204,-483,908,2953,21,,,,,1014.3,26.33,,EE:B4:42:EE:C1:16
1546042852910,2018-12-29T00:20:52.910000Z,1058.3236744966068,207,-488,916,2959,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042859909,2018-12-29T00:20:59.908999Z,1052.6276644664058,202,-489,910,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042866966,2018-12-29T00:21:06.966000Z,1053.2074819331658,210,-485,911,2953,21,,,,,1014.31,26.33,,EE:B4:42:EE:C1:16
1546042873000,2018-12-29T00:21:13Z,1050.3470854912675,206,-488,907,2953,21,,,,,1014.3,26.33,,EE:B4:42:EE:C1:16
1546042885079,2018-12-29T00:21:25.078999Z,1048.9489978068523,210,-487,905,2953,21,,,,,1014.3,26.33,,EE:B4:42:EE:C1:16
1546042891089,2018-12-29T00:21:31.088999Z,1050.152369896864,210,-484,908,2947,21,,,,,1014.3,26.33,,EE:B4:42:EE:C1:16
1546042897098,2018-12-29T00:21:37.098000Z,1050.0123808793876,209,-486,907,2971,21,,,,,1014.29,26.33,,EE:B4:42:EE:C1:16
1546042904140,2018-12-29T00:21:44.140000Z,1048.0333964144463,206,-483,907,2953,21,,,,,1014.3,26.33,,EE:B4:42:EE:C1:16
1546042916200,2018-12-29T00:21:56.200000Z,1051.4157122660856,205,-487,909,2953,21,,,,,1014.3,26.33,,EE:B4:42:EE:C1:16
1546042922249,2018-12-29T00:22:02.249000Z,1054.4576805163874,209,-490,910,2947,21,,,,,1014.3,26.33,,EE:B4:42:EE:C1:16
1546042929238,2018-12-29T00:22:09.237999Z,1050.8753494111468,211,-487,907,2947,21,,,,,1014.29,26.33,,EE:B4:42:EE:C1:16
1546042935290,2018-12-29T00:22:15.289999Z,1052.4067654666612,208,-486,910,2953,21,,,,,1014.29,26.33,,EE:B4:42:EE:C1:16
1546042941339,2018-12-29T00:22:21.338999Z,1050.0766638679293,209,-488,906,2953,21,,,,,1014.29,26.33,,EE:B4:42:EE:C1:16
1546042947349,2018-12-29T00:22:27.348999Z,1051.221194611296,204,-487,909,2953,21,,,,,1014.29,26.33,,EE:B4:42:EE:C1:16
1546042953390,2018-12-29T00:22:33.390000Z,1051.4157122660856,205,-487,909,2953,21,,,,,1014.29,26.33,,EE:B4:42:EE:C1:16
1546042959439,2018-12-29T00:22:39.438999Z,1053.5364255686654,207,-487,911,2947,21,,,,,1014.27,26.33,,EE:B4:42:EE:C1:16