time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553040005319,2019-03-20T00:00:05.319000Z,1051.0746881168816,266,-431,921,2941,35.5,,,,,1016.42,24.82,,EE:B4:42:EE:C1:16
1553040021510,2019-03-20T00:00:21.510000Z,1052.1663366597509,265,-430,923,2935,35,,,,,1016.44,24.81,,EE:B4:42:EE:C1:16
1553040029040,2019-03-20T00:00:29.040000Z,1052.3084148670484,266,-434,921,2929,35,,,,,1016.44,24.81,,EE:B4:42:EE:C1:16
1553040035069,2019-03-20T00:00:35.069000Z,1051.837915270219,269,-431,921,2929,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040042088,2019-03-20T00:00:42.088000Z,1053.1837446523755,266,-434,922,2929,35,,,,,1016.46,24.81,,EE:B4:42:EE:C1:16
1553040049153,2019-03-20T00:00:49.153000Z,1051.9410629878462,268,-434,920,2935,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040055180,2019-03-20T00:00:55.180000Z,1049.8447504274143,265,-435,918,2935,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040061226,2019-03-20T00:01:01.226000Z,1051.133673706632,265,-436,919,2947,35,,,,,1016.46,24.81,,EE:B4:42:EE:C1:16
1553040067279,2019-03-20T00:01:07.279000Z,1050.558422935155,266,-434,919,2935,35,,,,,1016.44,24.81,,EE:B4:42:EE:C1:16
1553040073261,2019-03-20T00:01:13.261000Z,1050.5527116713374,269,-430,920,2929,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040079319,2019-03-20T00:01:19.319000Z,1054.0213470324024,264,-433,924,2941,35,,,,,1016.46,24.81,,EE:B4:42:EE:C1:16
1553040085355,2019-03-20T00:01:25.355000Z,1051.837915270219,269,-431,921,2935,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040092379,2019-03-20T00:01:32.379000Z,1051.6867404317695,267,-434,920,2935,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040098418,2019-03-20T00:01:38.418000Z,1054.3120980051401,267,-434,923,2935,35,,,,,1016.44,24.81,,EE:B4:42:EE:C1:16
1553040105444,2019-03-20T00:01:45.444000Z,1052.9150013177702,270,-433,921,2935,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040111475,2019-03-20T00:01:51.475000Z,1050.3566061105153,265,-432,920,2935,35,,,,,1016.46,24.81,,EE:B4:42:EE:C1:16
1553040117509,2019-03-20T00:01:57.509000Z,1049.8309387706195,270,-434,917,2935,35,,,,,1016.46,24.81,,EE:B4:42:EE:C1:16
1553040124533,2019-03-20T00:02:04.533000Z,1051.2254753381883,267,-435,919,2923,35,,,,,1016.46,24.81,,EE:B4:42:EE:C1:16
1553040130550,2019-03-20T00:02:10.550000Z,1051.951044488288,266,-431,922,2947,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040138596,2019-03-20T00:02:18.596000Z,1052.561637150053,267,-434,921,2941,35,,,,,1016.45,24.81,,EE:B4:42:EE:C1:16
1553040144620,2019-03-20T00:02:24.620000Z,1051.8940060671512,268,-436,919,2929,35,,,,,1016.46,24.8,,EE:B4:42:EE:C1:16
1553040150669,2019-03-20T00:02:30.669000Z,1052.403914853988,268,-433,921,2935,35,,,,,1016.46,24.8,,EE:B4:42:EE:C1:16
1553040156699,2019-03-20T00:02:36.699000Z,1052.248069610964,269,-432,921,2947,35,,,,,1016.46,24.8,,EE:B4:42:EE:C1:16
1553040164719,2019-03-20T00:02:44.719000Z,1051.7176427159525,262,-435,921,2941,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040170749,2019-03-20T00:02:50.749000Z,1054.465741501354,269,-431,924,2929,35,,,,,1016.48,24.8,,EE:B4:42:EE:C1:16
1553040176790,2019-03-20T00:02:56.790000Z,1047.1604461590402,266,-430,917,2947,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040182799,2019-03-20T00:03:02.799000Z,1050.2656806732284,263,-433,920,2923,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040188829,2019-03-20T00:03:08.829000Z,1053.8619454178995,265,-432,924,2941,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040200899,2019-03-20T00:03:20.899000Z,1051.4851401707967,266,-432,921,2947,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040206924,2019-03-20T00:03:26.924000Z,1050.6650274944911,266,-430,921,2935,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040212923,2019-03-20T00:03:32.923000Z,1047.3628788533608,267,-432,916,2935,35,,,,,1016.46,24.8,,EE:B4:42:EE:C1:16
1553040218969,2019-03-20T00:03:38.969000Z,1054.2110794333362,268,-431,924,2929,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040224999,2019-03-20T00:03:44.999000Z,1050.8120669272885,267,-434,919,2935,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040232020,2019-03-20T00:03:52.020000Z,1045.874275427023,266,-429,916,2935,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040238044,2019-03-20T00:03:58.044000Z,1052.6143643329212,267,-432,922,2929,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040244049,2019-03-20T00:04:04.049000Z,1050.2423529833484,268,-432,919,2929,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040251100,2019-03-20T00:04:11.100000Z,1045.614173584119,267,-432,914,2929,35,,,,,1016.47,24.8,,EE:B4:42:EE:C1:16
1553040257096,2019-03-20T00:04:17.096000Z,1056.316713869472,268,-434,925,2929,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040263160,2019-03-20T00:04:23.160000Z,1051.5288869070598,268,-433,920,2929,35,,,,,1016.48,24.8,,EE:B4:42:EE:C1:16
1553040269174,2019-03-20T00:04:29.174000Z,1056.0061552850912,270,-432,925,2929,35,,,,,1016.48,24.8,,EE:B4:42:EE:C1:16
1553040275200,2019-03-20T00:04:35.200000Z,1049.3226386579106,266,-431,919,2929,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040281250,2019-03-20T00:04:41.250000Z,1052.659014116157,269,-433,921,2917,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040288277,2019-03-20T00:04:48.277000Z,1057.6587351315168,268,-433,927,2929,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040295330,2019-03-20T00:04:55.330000Z,1054.9350690919323,266,-434,924,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040302390,2019-03-20T00:05:02.390000Z,1050.343753254143,270,-431,919,2941,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040308419,2019-03-20T00:05:08.419000Z,1052.248069610964,269,-432,921,2929,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040314430,2019-03-20T00:05:14.430000Z,1049.0633917928888,267,-434,917,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040320440,2019-03-20T00:05:20.440000Z,1056.222514435287,266,-435,925,2935,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040326500,2019-03-20T00:05:26.500000Z,1057.0586549477753,267,-430,928,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040332520,2019-03-20T00:05:32.520000Z,1054.1138458439866,266,-432,924,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040338570,2019-03-20T00:05:38.570000Z,1048.605264148526,265,-432,918,2941,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040350644,2019-03-20T00:05:50.644000Z,1051.2254753381883,267,-435,919,2947,35,,,,,1016.45,24.79,,EE:B4:42:EE:C1:16
1553040357680,2019-03-20T00:05:57.680000Z,1049.367428501571,268,-432,918,2929,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040363716,2019-03-20T00:06:03.716000Z,1053.945444508396,269,-434,922,2935,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040369730,2019-03-20T00:06:09.730000Z,1051.837915270219,269,-431,921,2929,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040375720,2019-03-20T00:06:15.720000Z,1052.1497041771195,267,-433,921,2953,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040381760,2019-03-20T00:06:21.760000Z,1050.2918641977571,270,-433,918,2935,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040388790,2019-03-20T00:06:28.790000Z,1049.4808240268137,265,-432,919,2935,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040394819,2019-03-20T00:06:34.819000Z,1054.154637612528,268,-433,923,2935,35,,,,,1016.46,24.78,,EE:B4:42:EE:C1:16
1553040401909,2019-03-20T00:06:41.909000Z,1052.0560821553192,265,-434,921,2935,35,,,,,1016.46,24.78,,EE:B4:42:EE:C1:16
1553040407910,2019-03-20T00:06:47.910000Z,1045.6376045265397,262,-433,915,2929,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040419970,2019-03-20T00:06:59.970000Z,1054.7241345489351,267,-435,923,2935,35,,,,,1016.49,24.78,,EE:B4:42:EE:C1:16
1553040425989,2019-03-20T00:07:05.989000Z,1054.7767536308336,267,-433,924,2929,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040432029,2019-03-20T00:07:12.029000Z,1053.5563582457276,264,-434,923,2935,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040440050,2019-03-20T00:07:20.050000Z,1051.896382729782,269,-429,922,2941,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040447100,2019-03-20T00:07:27.100000Z,1051.0209322368419,266,-433,920,2929,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040453140,2019-03-20T00:07:33.140000Z,1049.802838632093,263,-434,919,2935,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040459140,2019-03-20T00:07:39.140000Z,1050.91864575713,267,-430,921,2935,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040465155,2019-03-20T00:07:45.155000Z,1052.8651385623896,270,-435,920,2935,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040471189,2019-03-20T00:07:51.189000Z,1046.5882667028138,269,-431,915,2929,35,,,,,1016.49,24.78,,EE:B4:42:EE:C1:16
1553040477229,2019-03-20T00:07:57.229000Z,1052.248069610964,269,-432,921,2941,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040483230,2019-03-20T00:08:03.230000Z,1052.248069610964,269,-432,921,2935,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040489257,2019-03-20T00:08:09.257000Z,1048.492727681027,268,-432,917,2935,35,,,,,1016.46,24.78,,EE:B4:42:EE:C1:16
1553040495310,2019-03-20T00:08:15.310000Z,1053.6417797335107,268,-436,921,2929,35,,,,,1016.46,24.78,,EE:B4:42:EE:C1:16
1553040503369,2019-03-20T00:08:23.369000Z,1049.3183501683366,268,-434,917,2929,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040509380,2019-03-20T00:08:29.380000Z,1050.4522835426653,267,-431,920,2935,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040522460,2019-03-20T00:08:42.460000Z,1052.217182904746,266,-438,919,2929,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040529500,2019-03-20T00:08:49.500000Z,1051.1660192376844,270,-433,919,2935,35,,,,,1016.49,24.78,,EE:B4:42:EE:C1:16
1553040536540,2019-03-20T00:08:56.540000Z,1045.4573162018619,268,-431,914,2941,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040542570,2019-03-20T00:09:02.570000Z,1049.5765812936186,267,-431,919,2929,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040548593,2019-03-20T00:09:08.593000Z,1051.8355384754786,271,-434,919,2929,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040555629,2019-03-20T00:09:15.629000Z,1048.1936843923454,265,-431,918,2935,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040561656,2019-03-20T00:09:21.656000Z,1051.594028130628,265,-435,920,2935,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040567660,2019-03-20T00:09:27.660000Z,1054.3120980051401,267,-434,923,2947,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040574720,2019-03-20T00:09:34.720000Z,1049.2120853287956,269,-431,918,2935,35,,,,,1016.47,24.78,,EE:B4:42:EE:C1:16
1553040580730,2019-03-20T00:09:40.730000Z,1052.631464473678,264,-436,921,2941,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040586750,2019-03-20T00:09:46.750000Z,1049.8314150376716,268,-431,919,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040592790,2019-03-20T00:09:52.790000Z,1053.6882840764624,273,-433,921,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040598820,2019-03-20T00:09:58.820000Z,1054.7241345489351,267,-435,923,2935,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040604870,2019-03-20T00:10:04.870000Z,1049.069587777665,265,-431,919,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040610900,2019-03-20T00:10:10.900000Z,1054.6648756832665,270,-433,923,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040617959,2019-03-20T00:10:17.959000Z,1052.9852800490612,265,-432,923,2929,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040623986,2019-03-20T00:10:23.986000Z,1050.14570417633,266,-433,919,2929,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040630020,2019-03-20T00:10:30.020000Z,1053.3959369581792,265,-433,923,2929,35,,,,,1016.46,24.78,,EE:B4:42:EE:C1:16
1553040636059,2019-03-20T00:10:36.059000Z,1052.561637150053,267,-434,921,2941,35,,,,,1016.46,24.78,,EE:B4:42:EE:C1:16
1553040642060,2019-03-20T00:10:42.060000Z,1051.0666011247813,268,-434,919,2929,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040648080,2019-03-20T00:10:48.080000Z,1048.6591438594335,265,-430,919,2929,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040654109,2019-03-20T00:10:54.109000Z,1050.1047566790658,264,-432,920,2935,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040660140,2019-03-20T00:11:00.140000Z,1051.5288869070598,268,-433,920,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040666160,2019-03-20T00:11:06.160000Z,1052.7720551002483,266,-433,922,2935,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040672209,2019-03-20T00:11:12.209000Z,1051.6867404317695,267,-434,920,2935,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040678243,2019-03-20T00:11:18.243000Z,1050.4522835426653,267,-431,920,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040684260,2019-03-20T00:11:24.260000Z,1056.1070021546113,269,-435,924,2929,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040690290,2019-03-20T00:11:30.290000Z,1049.4808240268137,265,-432,919,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040696310,2019-03-20T00:11:36.310000Z,1050.14570417633,266,-433,919,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040703325,2019-03-20T00:11:43.325000Z,1046.6427279640363,271,-432,914,2935,35,,,,,1016.46,24.79,,EE:B4:42:EE:C1:16
1553040709340,2019-03-20T00:11:49.340000Z,1050.035237503961,269,-433,918,2929,35,,,,,1016.47,24.79,,EE:B4:42:EE:C1:16
1553040715380,2019-03-20T00:11:55.380000Z,1053.3793238904968,270,-432,922,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040721419,2019-03-20T00:12:01.419000Z,1049.5765812936186,267,-431,919,2947,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040727429,2019-03-20T00:12:07.429000Z,1052.7720551002483,266,-433,922,2935,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040733460,2019-03-20T00:12:13.460000Z,1047.8258443081083,267,-431,917,2929,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040739490,2019-03-20T00:12:19.490000Z,1050.343753254143,270,-431,919,2935,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040745519,2019-03-20T00:12:25.519000Z,1052.9259233203445,268,-430,923,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040751550,2019-03-20T00:12:31.550000Z,1050.5098762029797,267,-429,921,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040757529,2019-03-20T00:12:37.529000Z,1055.4411399978683,268,-434,924,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040763580,2019-03-20T00:12:43.580000Z,1051.4333074427498,266,-434,920,2935,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040769630,2019-03-20T00:12:49.630000Z,1051.2254753381883,267,-435,919,2929,35,,,,,1016.48,24.79,,EE:B4:42:EE:C1:16
1553040775650,2019-03-20T00:12:55.650000Z,1050.5122559970446,266,-436,918,2929,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040781707,2019-03-20T00:13:01.707000Z,1053.0251658911102,267,-433,922,2935,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040787729,2019-03-20T00:13:07.729000Z,1052.248069610964,269,-432,921,2947,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040793760,2019-03-20T00:13:13.760000Z,1049.069587777665,265,-431,919,2935,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040799780,2019-03-20T00:13:19.780000Z,1048.2638026756433,262,-433,918,2935,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040805810,2019-03-20T00:13:25.810000Z,1052.5934637836206,262,-435,922,2935,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040811846,2019-03-20T00:13:31.846000Z,1054.102936149976,268,-435,922,2935,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040817879,2019-03-20T00:13:37.879000Z,1050.412300004146,265,-430,921,2929,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040825900,2019-03-20T00:13:45.900000Z,1054.6203108228099,268,-432,924,2935,35,,,,,1016.51,24.79,,EE:B4:42:EE:C1:16
1553040833930,2019-03-20T00:13:53.930000Z,1048.8584270529554,266,-432,918,2941,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040839959,2019-03-20T00:13:59.959000Z,1054.3120980051401,267,-434,923,2935,35,,,,,1016.49,24.79,,EE:B4:42:EE:C1:16
1553040847029,2019-03-20T00:14:07.029000Z,1049.228764378865,264,-432,919,2947,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040853039,2019-03-20T00:14:13.039000Z,1052.1497041771195,267,-433,921,2935,35,,,,,1016.5,24.78,,EE:B4:42:EE:C1:16
1553040859060,2019-03-20T00:14:19.060000Z,1054.5240632626644,266,-433,924,2941,35,,,,,1016.5,24.78,,EE:B4:42:EE:C1:16
1553040866119,2019-03-20T00:14:26.119000Z,1047.1083993551001,266,-432,916,2929,35,,,,,1016.49,24.78,,EE:B4:42:EE:C1:16
1553040872139,2019-03-20T00:14:32.139000Z,1053.807382779225,265,-434,923,2935,35,,,,,1016.48,24.78,,EE:B4:42:EE:C1:16
1553040878160,2019-03-20T00:14:38.160000Z,1055.4411399978683,268,-434,924,2935,35,,,,,1016.49,24.78,,EE:B4:42:EE:C1:16
1553040884187,2019-03-20T00:14:44.187000Z,1052.0941022551167,270,-431,921,2935,35,,,,,1016.49,24.78,,EE:B4:42:EE:C1:16
1553040890225,2019-03-20T00:14:50.225000Z,1052.403914853988,268,-433,921,2935,35,,,,,1016.5,24.78,,EE:B4:42:EE:C1:16
1553040896230,2019-03-20T00:14:56.230000Z,1050.9096060080524,269,-433,919,2935,35,,,,,1016.5,24.78,,EE:B4:42:EE:C1:16
1553040902289,2019-03-20T00:15:02.289000Z,1051.173154147308,268,-430,921,2935,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040908309,2019-03-20T00:15:08.309000Z,1052.9743586621662,267,-435,921,2947,35,,,,,1016.51,24.79,,EE:B4:42:EE:C1:16
1553040914340,2019-03-20T00:15:14.340000Z,1049.228764378865,264,-432,919,2929,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040920349,2019-03-20T00:15:20.349000Z,1053.4903891350884,267,-432,923,2941,35,,,,,1016.51,24.79,,EE:B4:42:EE:C1:16
1553040926389,2019-03-20T00:15:26.389000Z,1050.765911133398,267,-436,918,2929,35,,,,,1016.51,24.79,,EE:B4:42:EE:C1:16
1553040932420,2019-03-20T00:15:32.420000Z,1051.594028130628,265,-435,920,2935,35,,,,,1016.51,24.79,,EE:B4:42:EE:C1:16
1553040944500,2019-03-20T00:15:44.500000Z,1052.1497041771195,267,-433,921,2935,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040950509,2019-03-20T00:15:50.509000Z,1052.3084148670484,266,-434,921,2935,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040956539,2019-03-20T00:15:56.539000Z,1049.3898227065097,263,-433,919,2941,35,,,,,1016.5,24.79,,EE:B4:42:EE:C1:16
1553040963560,2019-03-20T00:16:03.560000Z,1049.4808240268137,265,-432,919,2935,35,,,,,1016.51,24.79,,EE:B4:42:EE:C1:16
1553040970599,2019-03-20T00:16:10.599000Z,1048.3496554108272,266,-435,916,2935,35,,,,,1016.52,24.79,,EE:B4:42:EE:C1:16
1553040977639,2019-03-20T00:16:17.639000Z,1051.837915270219,269,-431,921,2929,35,,,,,1016.51,24.78,,EE:B4:42:EE:C1:16
1553040983670,2019-03-20T00:16:23.670000Z,1049.069587777665,265,-431,919,2947,35,,,,,1016.52,24.79,,EE:B4:42:EE:C1:16
1553040989720,2019-03-20T00:16:29.720000Z,1049.0176356954157,265,-433,918,2929,35,,,,,1016.52,24.79,,EE:B4:42:EE:C1:16
1553040995720,2019-03-20T00:16:35.720000Z,1053.3266349997991,270,-434,921,2935,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041001770,2019-03-20T00:16:41.770000Z,1055.6955053423312,269,-434,924,2929,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041007790,2019-03-20T00:16:47.790000Z,1053.5340526057998,269,-433,922,2953,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041013820,2019-03-20T00:16:53.820000Z,1054.0592962447606,266,-434,923,2941,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041025900,2019-03-20T00:17:05.900000Z,1052.3084148670484,266,-434,921,2941,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041032927,2019-03-20T00:17:12.927000Z,1053.9008492263397,267,-433,923,2929,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041039960,2019-03-20T00:17:19.960000Z,1051.9410629878462,268,-434,920,2947,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041045976,2019-03-20T00:17:25.976000Z,1053.436756525991,270,-430,923,2941,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041052010,2019-03-20T00:17:32.010000Z,1050.6650274944911,266,-430,921,2947,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041058040,2019-03-20T00:17:38.040000Z,1049.2235224202705,266,-435,917,2947,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041064089,2019-03-20T00:17:44.089000Z,1051.5288869070598,268,-433,920,2929,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041070106,2019-03-20T00:17:50.106000Z,1053.4832699193662,269,-435,921,2935,35,,,,,1016.55,24.78,,EE:B4:42:EE:C1:16
1553041076130,2019-03-20T00:17:56.130000Z,1051.4761052919844,271,-431,920,2941,35,,,,,1016.55,24.78,,EE:B4:42:EE:C1:16
1553041082170,2019-03-20T00:18:02.170000Z,1050.1923633315946,268,-434,918,2929,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041088190,2019-03-20T00:18:08.190000Z,1049.6770932053344,269,-430,919,2929,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041094230,2019-03-20T00:18:14.230000Z,1052.403914853988,268,-433,921,2935,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041100259,2019-03-20T00:18:20.259000Z,1048.9122937595878,266,-430,919,2935,35,,,,,1016.55,24.78,,EE:B4:42:EE:C1:16
1553041106279,2019-03-20T00:18:26.279000Z,1053.6109338840406,264,-432,924,2935,35,,,,,1016.55,24.78,,EE:B4:42:EE:C1:16
1553041113268,2019-03-20T00:18:33.268000Z,1050.4979771517887,269,-432,919,2935,35,,,,,1016.54,24.78,,EE:B4:42:EE:C1:16
1553041119330,2019-03-20T00:18:39.330000Z,1053.8021635961848,267,-437,921,2935,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041126360,2019-03-20T00:18:46.360000Z,1048.2871743944977,269,-433,916,2929,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041132390,2019-03-20T00:18:52.390000Z,1054.6795721924266,268,-430,925,2935,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041138420,2019-03-20T00:18:58.420000Z,1053.5895785361583,269,-431,923,2941,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041144460,2019-03-20T00:19:04.460000Z,1053.7442763782872,268,-432,923,2935,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041151490,2019-03-20T00:19:11.490000Z,1048.7487783067972,269,-432,917,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041157510,2019-03-20T00:19:17.510000Z,1050.2209291382458,264,-428,922,2929,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041163560,2019-03-20T00:19:23.560000Z,1052.8157483624568,268,-434,921,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041170590,2019-03-20T00:19:30.590000Z,1053.9573046380958,267,-431,924,2929,35,,,,,1016.51,24.78,,EE:B4:42:EE:C1:16
1553041176639,2019-03-20T00:19:36.639000Z,1050.1985526556396,266,-431,920,2941,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041182660,2019-03-20T00:19:42.660000Z,1047.4149130120309,267,-430,917,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041188689,2019-03-20T00:19:48.689000Z,1050.3513697806081,267,-435,918,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041194749,2019-03-20T00:19:54.749000Z,1055.6955053423312,269,-434,924,2947,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041200759,2019-03-20T00:20:00.759000Z,1053.2777411490285,273,-432,921,2935,35,,,,,1016.51,24.78,,EE:B4:42:EE:C1:16
1553041207819,2019-03-20T00:20:07.819000Z,1052.403914853988,268,-433,921,2941,35,,,,,1016.51,24.78,,EE:B4:42:EE:C1:16
1553041213869,2019-03-20T00:20:13.869000Z,1052.5198335423424,265,-433,922,2941,35,,,,,1016.51,24.78,,EE:B4:42:EE:C1:16
1553041219869,2019-03-20T00:20:19.869000Z,1051.6068657060014,263,-432,922,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041226919,2019-03-20T00:20:26.919000Z,1054.8203638534858,269,-434,923,2929,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041232959,2019-03-20T00:20:32.959000Z,1048.9051434710386,268,-433,917,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041238996,2019-03-20T00:20:38.996000Z,1051.7841983981314,269,-433,920,2935,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041245029,2019-03-20T00:20:45.029000Z,1050.0423800971082,267,-430,920,2929,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041251059,2019-03-20T00:20:51.059000Z,1051.9914448321335,270,-435,919,2935,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041257070,2019-03-20T00:20:57.070000Z,1051.7385606699033,267,-432,921,2935,35,,,,,1016.53,24.78,,EE:B4:42:EE:C1:16
1553041264120,2019-03-20T00:21:04.120000Z,1052.1962744659381,269,-434,920,2929,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041270247,2019-03-20T00:21:10.247000Z,1052.248069610964,269,-432,921,2935,35,,,,,1016.51,24.78,,EE:B4:42:EE:C1:16
1553041276180,2019-03-20T00:21:16.180000Z,1053.1448143536577,264,-433,923,2929,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041282229,2019-03-20T00:21:22.229000Z,1052.7136362753167,269,-431,922,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041288260,2019-03-20T00:21:28.260000Z,1054.8980993441974,264,-433,925,2941,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041294273,2019-03-20T00:21:34.273000Z,1052.6718387037813,267,-430,923,2935,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16
1553041300270,2019-03-20T00:21:40.270000Z,1052.1497041771195,267,-433,921,2929,35,,,,,1016.52,24.78,,EE:B4:42:EE:C1:16