time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541203218544,2018-11-03T00:00:18.543999Z,1052.9871794091323,131,-410,961,2953,39.5,,1017.32,25.68,EE:B4:42:EE:C1:16
1541203223445,2018-11-03T00:00:23.444999Z,1056.258017721049,129,-412,964,2953,39.5,,1017.33,25.68,EE:B4:42:EE:C1:16
1541203228415,2018-11-03T00:00:28.414999Z,1054.6757795645067,132,-414,961,2953,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203233315,2018-11-03T00:00:33.315000Z,1052.731684713631,130,-412,960,2959,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203238342,2018-11-03T00:00:38.342000Z,1053.8999003700494,131,-410,962,2953,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203243360,2018-11-03T00:00:43.359999Z,1052.901229935648,126,-409,962,2959,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203248405,2018-11-03T00:00:48.404999Z,1051.0494755243446,129,-408,960,2953,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203253605,2018-11-03T00:00:53.605000Z,1052.9871794091323,131,-410,961,2953,39.5,,1017.33,25.68,EE:B4:42:EE:C1:16
1541203258515,2018-11-03T00:00:58.515000Z,1052.0955279821314,128,-411,960,2953,39.5,,1017.31,25.68,EE:B4:42:EE:C1:16
1541203263625,2018-11-03T00:01:03.625000Z,1051.6967243459494,129,-412,959,2953,39.5,,1017.32,25.68,EE:B4:42:EE:C1:16
1541203268705,2018-11-03T00:01:08.704999Z,1052.0076045352523,124,-412,960,2953,39.5,,1017.33,25.68,EE:B4:42:EE:C1:16
1541203273985,2018-11-03T00:01:13.984999Z,1044.9277486984447,128,-409,953,2953,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203279225,2018-11-03T00:01:19.224999Z,1052.2290625144317,128,-409,961,2953,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203284161,2018-11-03T00:01:24.161000Z,1051.9629271034223,129,-408,961,2953,39.5,,1017.34,25.68,EE:B4:42:EE:C1:16
1541203289104,2018-11-03T00:01:29.104000Z,1052.474227712964,130,-409,961,2947,39.5,,1017.35,25.68,EE:B4:42:EE:C1:16
1541203294455,2018-11-03T00:01:34.454999Z,1053.1120548165802,132,-410,961,2947,39.5,,1017.36,25.68,EE:B4:42:EE:C1:16
1541203299525,2018-11-03T00:01:39.525000Z,1051.8227036910737,131,-407,961,2953,39.5,,1017.35,25.68,EE:B4:42:EE:C1:16
1541203304635,2018-11-03T00:01:44.634999Z,1053.8358505953381,125,-407,964,2953,39.5,,1017.35,25.68,EE:B4:42:EE:C1:16
1541203309675,2018-11-03T00:01:49.674999Z,1054.6890537025592,130,-410,963,2947,39.5,,1017.35,25.68,EE:B4:42:EE:C1:16
1541203314644,2018-11-03T00:01:54.644000Z,1055.0781961541998,130,-411,963,2947,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203319575,2018-11-03T00:01:59.575000Z,1051.599258272846,126,-408,961,2953,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203324485,2018-11-03T00:02:04.484999Z,1052.489429875664,129,-407,962,2953,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203329423,2018-11-03T00:02:09.423000Z,1054.959240918814,133,-405,965,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203334531,2018-11-03T00:02:14.530999Z,1051.4532799891776,128,-407,961,2947,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203339445,2018-11-03T00:02:19.444999Z,1050.2709174303552,128,-411,958,2959,39.5,,1017.33,25.68,EE:B4:42:EE:C1:16
1541203344469,2018-11-03T00:02:24.469000Z,1051.5754846895204,129,-407,961,2959,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203349425,2018-11-03T00:02:29.424999Z,1051.5612202815394,130,-409,960,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203354455,2018-11-03T00:02:34.454999Z,1052.2290625144317,128,-409,961,2953,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203359525,2018-11-03T00:02:39.525000Z,1051.4285520186334,130,-411,959,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203364475,2018-11-03T00:02:44.474999Z,1051.3320122587345,127,-407,961,2959,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203369565,2018-11-03T00:02:49.565000Z,1054.055975743224,128,-409,963,2953,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203374805,2018-11-03T00:02:54.805000Z,1052.1259430315365,126,-407,962,2935,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203379905,2018-11-03T00:02:59.904999Z,1050.7725729195638,131,-409,959,2947,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203385035,2018-11-03T00:03:05.035000Z,1048.4698374297661,126,-407,958,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203390065,2018-11-03T00:03:10.065000Z,1050.9452887757764,127,-406,961,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203395041,2018-11-03T00:03:15.040999Z,1056.6598317339408,128,-411,965,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203399965,2018-11-03T00:03:19.964999Z,1054.6795721924266,131,-412,962,2947,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203404925,2018-11-03T00:03:24.924999Z,1056.8192844569028,127,-407,967,2953,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203409925,2018-11-03T00:03:29.924999Z,1048.3243772802387,128,-406,958,2959,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203414875,2018-11-03T00:03:34.875000Z,1053.6503215013984,131,-407,963,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203419794,2018-11-03T00:03:39.793999Z,1050.661696265739,129,-407,960,2947,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203424905,2018-11-03T00:03:44.904999Z,1052.8869834887314,127,-411,961,2947,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203429955,2018-11-03T00:03:49.954999Z,1050.1495131646732,127,-411,958,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203435205,2018-11-03T00:03:55.204999Z,1050.125706760862,130,-410,958,2959,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203440225,2018-11-03T00:04:00.224999Z,1051.172678488173,130,-408,960,2947,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203445155,2018-11-03T00:04:05.154999Z,1055.6145129733675,128,-413,963,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203450335,2018-11-03T00:04:10.335000Z,1052.9871794091323,131,-410,961,2947,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203455395,2018-11-03T00:04:15.394999Z,1050.661696265739,129,-407,960,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203460305,2018-11-03T00:04:20.305000Z,1049.3378864788976,131,-410,957,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203465415,2018-11-03T00:04:25.414999Z,1054.6890537025592,130,-410,963,2959,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203470295,2018-11-03T00:04:30.295000Z,1055.2558931368258,128,-405,966,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203475225,2018-11-03T00:04:35.224999Z,1053.1424405084053,128,-409,962,2947,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203480274,2018-11-03T00:04:40.273999Z,1047.6645455488126,128,-409,956,2965,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203485225,2018-11-03T00:04:45.224999Z,1055.2141962653839,130,-409,964,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203490131,2018-11-03T00:04:50.131000Z,1047.2888808728947,127,-406,957,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203495205,2018-11-03T00:04:55.204999Z,1057.7220806998405,126,-412,966,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203500245,2018-11-03T00:05:00.244999Z,1053.5312050433058,128,-410,962,2959,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203505175,2018-11-03T00:05:05.174999Z,1053.1424405084053,128,-409,962,2947,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203510165,2018-11-03T00:05:10.164999Z,1057.289458946792,132,-409,966,2947,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203515205,2018-11-03T00:05:15.204999Z,1055.5870404661096,132,-414,962,2953,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203520125,2018-11-03T00:05:20.125000Z,1052.921174637494,125,-407,963,2959,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203525465,2018-11-03T00:05:25.464999Z,1053.5312050433058,128,-410,962,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203530395,2018-11-03T00:05:30.394999Z,1051.172678488173,130,-408,960,2947,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203535485,2018-11-03T00:05:35.484999Z,1053.1405414283508,130,-406,963,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203540605,2018-11-03T00:05:40.605000Z,1055.9758519966258,133,-410,964,2959,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203545475,2018-11-03T00:05:45.474999Z,1049.1005671526443,128,-408,958,2947,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203550725,2018-11-03T00:05:50.724999Z,1053.26444922441,129,-409,962,2947,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203555915,2018-11-03T00:05:55.914999Z,1052.7801289918043,129,-403,964,2947,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203560845,2018-11-03T00:06:00.845000Z,1050.9091302296313,131,-407,960,2947,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203565755,2018-11-03T00:06:05.755000Z,1049.7290126504079,131,-411,957,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203570905,2018-11-03T00:06:10.904999Z,1051.4532799891776,128,-407,961,2959,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203576115,2018-11-03T00:06:16.115000Z,1051.5754846895204,129,-407,961,2947,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203581355,2018-11-03T00:06:21.355000Z,1049.503215812129,129,-404,960,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203586298,2018-11-03T00:06:26.298000Z,1054.8469083236675,129,-406,965,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203591235,2018-11-03T00:06:31.234999Z,1054.1959020978975,128,-407,964,2953,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203596224,2018-11-03T00:06:36.223999Z,1051.8227036910737,131,-407,961,2947,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203601195,2018-11-03T00:06:41.194999Z,1056.2390827838174,132,-411,964,2947,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203606085,2018-11-03T00:06:46.085000Z,1052.497030874672,127,-410,961,2953,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203611035,2018-11-03T00:06:51.035000Z,1055.519303471045,127,-406,966,2953,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203616105,2018-11-03T00:06:56.105000Z,1053.2815388109677,128,-407,963,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203621125,2018-11-03T00:07:01.125000Z,1053.5473411290068,127,-408,963,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203626165,2018-11-03T00:07:06.164999Z,1053.6531687419726,129,-410,962,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203631185,2018-11-03T00:07:11.184999Z,1052.8632389821576,130,-410,961,2947,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203636375,2018-11-03T00:07:16.375000Z,1052.2290625144317,128,-409,961,2959,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203641464,2018-11-03T00:07:21.463999Z,1049.8799931420733,128,-410,958,2947,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203646415,2018-11-03T00:07:26.414999Z,1050.9148395564696,129,-410,959,2953,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203651345,2018-11-03T00:07:31.345000Z,1052.1031318269136,129,-406,962,2953,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203656245,2018-11-03T00:07:36.244999Z,1053.26444922441,131,-406,963,2947,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203661185,2018-11-03T00:07:41.184999Z,1049.2821355574486,123,-410,958,2947,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203666289,2018-11-03T00:07:46.289000Z,1052.9871794091323,131,-410,961,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203671223,2018-11-03T00:07:51.223000Z,1049.2640277832838,125,-407,959,2947,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203676300,2018-11-03T00:07:56.299999Z,1050.1361816450283,129,-408,959,2947,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203681325,2018-11-03T00:08:01.325000Z,1054.7042239414802,129,-408,964,2947,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203686285,2018-11-03T00:08:06.285000Z,1052.7402338658858,129,-410,961,2947,39.5,,1017.38,25.67,EE:B4:42:EE:C1:16
1541203691295,2018-11-03T00:08:11.295000Z,1052.8632389821576,130,-410,961,2947,39.5,,1017.38,25.67,EE:B4:42:EE:C1:16
1541203696265,2018-11-03T00:08:16.265000Z,1051.9667295119175,128,-413,959,2947,39.5,,1017.38,25.67,EE:B4:42:EE:C1:16
1541203701535,2018-11-03T00:08:21.535000Z,1056.392919325002,131,-407,966,2953,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203706535,2018-11-03T00:08:26.535000Z,1050.7725729195638,131,-409,959,2953,39.5,,1017.38,25.67,EE:B4:42:EE:C1:16
1541203711545,2018-11-03T00:08:31.545000Z,1049.116771384387,127,-406,959,2953,39.5,,1017.39,25.67,EE:B4:42:EE:C1:16
1541203716575,2018-11-03T00:08:36.575000Z,1049.3683814561978,127,-409,958,2959,39.5,,1017.38,25.67,EE:B4:42:EE:C1:16
1541203721575,2018-11-03T00:08:41.575000Z,1055.0781961541998,130,-411,963,2953,39.5,,1017.39,25.67,EE:B4:42:EE:C1:16
1541203726635,2018-11-03T00:08:46.634999Z,1056.676866407134,127,-409,966,2947,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203731650,2018-11-03T00:08:51.650000Z,1055.3871327621916,125,-411,964,2953,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203736785,2018-11-03T00:08:56.785000Z,1048.8231500114784,130,-409,957,2965,39.5,,1017.41,25.67,EE:B4:42:EE:C1:16
1541203741695,2018-11-03T00:09:01.694999Z,1053.008072143799,128,-411,961,2953,39.5,,1017.41,25.67,EE:B4:42:EE:C1:16
1541203746655,2018-11-03T00:09:06.654999Z,1057.1707525277077,129,-412,965,2947,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203751725,2018-11-03T00:09:11.724999Z,1049.7585436661138,127,-410,958,2947,39.5,,1017.42,25.67,EE:B4:42:EE:C1:16
1541203756815,2018-11-03T00:09:16.815000Z,1054.7042239414802,129,-408,964,2947,39.5,,1017.42,25.67,EE:B4:42:EE:C1:16
1541203761855,2018-11-03T00:09:21.855000Z,1053.9416492387043,126,-414,961,2953,39.5,,1017.41,25.67,EE:B4:42:EE:C1:16
1541203766795,2018-11-03T00:09:26.795000Z,1056.2693785204606,130,-407,966,2953,39.5,,1017.42,25.67,EE:B4:42:EE:C1:16
1541203771915,2018-11-03T00:09:31.914999Z,1052.474227712964,130,-409,961,2953,39.5,,1017.41,25.67,EE:B4:42:EE:C1:16
1541203776794,2018-11-03T00:09:36.793999Z,1053.2530560126565,130,-411,961,2947,39.5,,1017.39,25.67,EE:B4:42:EE:C1:16
1541203781875,2018-11-03T00:09:41.875000Z,1053.7760672932366,130,-410,962,2953,39.5,,1017.39,25.67,EE:B4:42:EE:C1:16
1541203786975,2018-11-03T00:09:46.974999Z,1052.2100550745558,131,-408,961,2947,39.5,,1017.39,25.67,EE:B4:42:EE:C1:16
1541203791925,2018-11-03T00:09:51.924999Z,1050.9272096582142,128,-408,960,2941,39.5,,1017.39,25.67,EE:B4:42:EE:C1:16
1541203796889,2018-11-03T00:09:56.888999Z,1046.8681865449919,131,-406,956,2953,39.5,,1017.39,25.67,EE:B4:42:EE:C1:16
1541203801805,2018-11-03T00:10:01.805000Z,1050.661696265739,129,-407,960,2959,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203806735,2018-11-03T00:10:06.734999Z,1050.1361816450283,129,-408,959,2953,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203811845,2018-11-03T00:10:11.845000Z,1051.7176427159525,129,-405,962,2947,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203816845,2018-11-03T00:10:16.845000Z,1050.152369896864,128,-406,960,2953,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203821795,2018-11-03T00:10:21.795000Z,1052.489429875664,129,-407,962,2947,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203826805,2018-11-03T00:10:26.805000Z,1051.8407674168177,128,-408,961,2953,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203831755,2018-11-03T00:10:31.755000Z,1047.9107786448233,130,-409,956,2953,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203836795,2018-11-03T00:10:36.795000Z,1054.7288751143585,126,-409,964,2947,39.5,,1017.4,25.67,EE:B4:42:EE:C1:16
1541203841905,2018-11-03T00:10:41.904999Z,1054.7042239414802,129,-408,964,2953,39.5,,1017.38,25.67,EE:B4:42:EE:C1:16
1541203846941,2018-11-03T00:10:46.940999Z,1053.1300964268376,133,-405,963,2941,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203852025,2018-11-03T00:10:52.025000Z,1053.5264590887123,130,-407,963,2953,39.5,,1017.37,25.67,EE:B4:42:EE:C1:16
1541203857095,2018-11-03T00:10:57.095000Z,1051.1831429394215,128,-411,959,2953,39.5,,1017.36,25.67,EE:B4:42:EE:C1:16
1541203862035,2018-11-03T00:11:02.035000Z,1054.8469083236675,129,-406,965,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203867115,2018-11-03T00:11:07.115000Z,1054.4614739287538,127,-408,964,2953,39.5,,1017.35,25.67,EE:B4:42:EE:C1:16
1541203872075,2018-11-03T00:11:12.075000Z,1054.4244875760426,131,-409,963,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203877085,2018-11-03T00:11:17.085000Z,1052.63336447217,127,-408,962,2947,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203882045,2018-11-03T00:11:22.045000Z,1053.3845451685722,135,-405,963,2959,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203886960,2018-11-03T00:11:26.960000Z,1054.6890537025592,130,-410,963,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203892081,2018-11-03T00:11:32.081000Z,1054.5558306699556,130,-412,962,2959,39.5,,1017.32,25.67,EE:B4:42:EE:C1:16
1541203897155,2018-11-03T00:11:37.154999Z,1051.4532799891776,128,-407,961,2947,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203902155,2018-11-03T00:11:42.154999Z,1053.9805501051715,125,-405,965,2959,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203907245,2018-11-03T00:11:47.244999Z,1053.5264590887123,130,-407,963,2953,39.5,,1017.31,25.67,EE:B4:42:EE:C1:16
1541203912326,2018-11-03T00:11:52.325999Z,1048.8307775804446,134,-403,959,2959,39.5,,1017.3,25.67,EE:B4:42:EE:C1:16
1541203917535,2018-11-03T00:11:57.535000Z,1055.4937233351982,127,-413,963,2953,39.5,,1017.31,25.67,EE:B4:42:EE:C1:16
1541203922711,2018-11-03T00:12:02.710999Z,1057.318778798523,127,-413,965,2959,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203927785,2018-11-03T00:12:07.785000Z,1053.2777411490285,127,-412,961,2953,39.5,,1017.34,25.67,EE:B4:42:EE:C1:16
1541203932915,2018-11-03T00:12:12.914999Z,1055.2369402176935,127,-410,964,2953,39.5,,1017.33,25.67,EE:B4:42:EE:C1:16
1541203937995,2018-11-03T00:12:17.994999Z,1052.3673313059467,128,-407,962,2953,39.5,,1017.31,25.67,EE:B4:42:EE:C1:16
1541203943056,2018-11-03T00:12:23.055999Z,1053.1709262982909,125,-410,962,2965,39.5,,1017.29,25.67,EE:B4:42:EE:C1:16
1541203948155,2018-11-03T00:12:28.154999Z,1054.4244875760426,131,-409,963,2959,39.5,,1017.28,25.67,EE:B4:42:EE:C1:16
1541203953079,2018-11-03T00:12:33.078999Z,1053.6531687419726,129,-410,962,2953,39.5,,1017.27,25.67,EE:B4:42:EE:C1:16
1541203958065,2018-11-03T00:12:38.065000Z,1054.8488043316918,127,-409,964,2953,39.5,,1017.28,25.67,EE:B4:42:EE:C1:16
1541203963125,2018-11-03T00:12:43.125000Z,1054.8127795964551,131,-410,963,2965,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541203968035,2018-11-03T00:12:48.035000Z,1050.661696265739,129,-407,960,2947,39.5,,1017.28,25.67,EE:B4:42:EE:C1:16
1541203973002,2018-11-03T00:12:53.002000Z,1056.392919325002,129,-410,965,2947,39.5,,1017.28,25.67,EE:B4:42:EE:C1:16
1541203977935,2018-11-03T00:12:57.934999Z,1049.8885655154074,129,-405,960,2959,39.5,,1017.28,25.67,EE:B4:42:EE:C1:16
1541203983025,2018-11-03T00:13:03.025000Z,1053.6683538950954,128,-408,963,2959,39.5,,1017.29,25.67,EE:B4:42:EE:C1:16
1541203987925,2018-11-03T00:13:07.924999Z,1052.9871794091323,131,-410,961,2953,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541203992955,2018-11-03T00:13:12.954999Z,1051.584043241433,127,-410,960,2953,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16
1541203997885,2018-11-03T00:13:17.884999Z,1050.2709174303552,128,-411,958,2953,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16
1541204002822,2018-11-03T00:13:22.822000Z,1053.8149742720493,126,-409,963,2947,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16
1541204007918,2018-11-03T00:13:27.917999Z,1053.2900835002672,126,-410,962,2953,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16
1541204012975,2018-11-03T00:13:32.974999Z,1053.511271890339,131,-409,962,2947,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204017935,2018-11-03T00:13:37.934999Z,1054.0370012480587,131,-408,963,2953,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16
1541204022905,2018-11-03T00:13:42.904999Z,1051.599258272846,126,-408,961,2959,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204027846,2018-11-03T00:13:47.845999Z,1054.1778787282533,129,-409,963,2953,39.5,,1017.25,25.66,EE:B4:42:EE:C1:16
1541204033095,2018-11-03T00:13:53.095000Z,1053.0175687043402,129,-406,963,2959,39.5,,1017.25,25.66,EE:B4:42:EE:C1:16
1541204038275,2018-11-03T00:13:58.275000Z,1053.1300964268376,129,-411,961,2947,39.5,,1017.25,25.66,EE:B4:42:EE:C1:16
1541204043205,2018-11-03T00:14:03.204999Z,1051.8274573331882,129,-410,960,2953,39.5,,1017.25,25.66,EE:B4:42:EE:C1:16
1541204048115,2018-11-03T00:14:08.115000Z,1054.7127571049855,127,-411,963,2947,39.5,,1017.24,25.66,EE:B4:42:EE:C1:16
1541204053225,2018-11-03T00:14:13.224999Z,1054.8336361720742,128,-411,963,2953,39.5,,1017.24,25.66,EE:B4:42:EE:C1:16
1541204058245,2018-11-03T00:14:18.244999Z,1050.2975768800002,126,-407,960,2953,39.5,,1017.25,25.66,EE:B4:42:EE:C1:16
1541204063185,2018-11-03T00:14:23.184999Z,1053.9549326228328,126,-407,964,2953,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204068265,2018-11-03T00:14:28.265000Z,1053.0213673045766,127,-409,962,2947,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204073335,2018-11-03T00:14:33.335000Z,1052.1031318269136,129,-406,962,2953,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16
1541204078355,2018-11-03T00:14:38.355000Z,1052.7402338658858,129,-410,961,2953,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16
1541204083335,2018-11-03T00:14:43.335000Z,1054.582381798596,128,-408,964,2947,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204088375,2018-11-03T00:14:48.375000Z,1051.6986260331425,130,-407,961,2947,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204093305,2018-11-03T00:14:53.305000Z,1051.3158421711337,128,-409,960,2953,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204098445,2018-11-03T00:14:58.444999Z,1052.5982139449031,131,-409,961,2953,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204103489,2018-11-03T00:15:03.489000Z,1052.63336447217,127,-408,962,2947,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204108495,2018-11-03T00:15:08.494999Z,1049.090081928144,129,-410,957,2959,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204113475,2018-11-03T00:15:13.474999Z,1055.7769650830614,125,-412,964,2953,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204118539,2018-11-03T00:15:18.539000Z,1052.63336447217,127,-408,962,2953,39.5,,1017.25,25.66,EE:B4:42:EE:C1:16
1541204123451,2018-11-03T00:15:23.450999Z,1048.9961868376834,126,-406,959,2947,39.5,,1017.26,25.66,EE:B4:42:EE:C1:16
1541204128515,2018-11-03T00:15:28.515000Z,1048.6095555544018,126,-405,959,2947,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204133615,2018-11-03T00:15:33.615000Z,1051.4532799891776,128,-407,961,2959,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204138735,2018-11-03T00:15:38.734999Z,1048.035304748843,131,-409,956,2953,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204143736,2018-11-03T00:15:43.736000Z,1051.8407674168177,128,-408,961,2947,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204148808,2018-11-03T00:15:48.808000Z,1055.0781961541998,130,-411,963,2953,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204153735,2018-11-03T00:15:53.734999Z,1048.834591344126,129,-407,958,2953,39.5,,1017.3,25.66,EE:B4:42:EE:C1:16
1541204158654,2018-11-03T00:15:58.654000Z,1052.2290625144317,128,-409,961,2965,39.5,,1017.3,25.66,EE:B4:42:EE:C1:16
1541204163555,2018-11-03T00:16:03.555000Z,1052.226211420339,130,-406,962,2953,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204168495,2018-11-03T00:16:08.494999Z,1049.0824562445032,131,-407,958,2953,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204173565,2018-11-03T00:16:13.565000Z,1052.4647262497683,131,-411,960,2959,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204178615,2018-11-03T00:16:18.615000Z,1054.6662979350388,134,-411,962,2947,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204183611,2018-11-03T00:16:23.611000Z,1056.392919325002,129,-410,965,2953,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204188705,2018-11-03T00:16:28.704999Z,1053.15763302556,126,-412,961,2953,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204193734,2018-11-03T00:16:33.733999Z,1059.2563429123284,130,-410,968,2953,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204198865,2018-11-03T00:16:38.865000Z,1052.474227712964,130,-409,961,2947,39.5,,1017.3,25.66,EE:B4:42:EE:C1:16
1541204203765,2018-11-03T00:16:43.765000Z,1054.3035615988404,132,-406,964,2953,39.5,,1017.3,25.66,EE:B4:42:EE:C1:16
1541204208865,2018-11-03T00:16:48.865000Z,1049.1005671526443,128,-408,958,2953,39.5,,1017.3,25.66,EE:B4:42:EE:C1:16
1541204213745,2018-11-03T00:16:53.744999Z,1051.8540773320224,126,-411,960,2959,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204219015,2018-11-03T00:16:59.015000Z,1050.2956726560383,128,-404,961,2959,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204224035,2018-11-03T00:17:04.035000Z,1052.2461689167606,127,-407,962,2953,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204228955,2018-11-03T00:17:08.954999Z,1051.1574572822094,132,-412,958,2959,39.5,,1017.29,25.66,EE:B4:42:EE:C1:16
1541204233925,2018-11-03T00:17:13.924999Z,1054.4444034656356,128,-410,963,2953,39.5,,1017.28,25.66,EE:B4:42:EE:C1:16
1541204239055,2018-11-03T00:17:19.055000Z,1050.2813908662763,131,-403,961,2953,39.5,,1017.27,25.66,EE:B4:42:EE:C1:16