time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554595220599,2019-04-07T00:00:20.599000Z,1047.1547163623911,260,-122,1007,2947,24.5,,,,,1015.72,26.1,,EE:B4:42:EE:C1:16
1554595227119,2019-04-07T00:00:27.119000Z,1047.3079776264478,262,-119,1007,2947,25,,,,,1015.73,26.1,,EE:B4:42:EE:C1:16
1554595233160,2019-04-07T00:00:33.160000Z,1048.8307775804446,259,-122,1009,2953,24.5,,,,,1015.73,26.1,,EE:B4:42:EE:C1:16
1554595241209,2019-04-07T00:00:41.209000Z,1044.0383134732174,260,-120,1004,2947,24.5,,,,,1015.73,26.1,,EE:B4:42:EE:C1:16
1554595247210,2019-04-07T00:00:47.210000Z,1047.1723831346967,261,-120,1007,2941,24.5,,,,,1015.73,26.1,,EE:B4:42:EE:C1:16
1554595253250,2019-04-07T00:00:53.250000Z,1045.961758383164,260,-120,1006,2947,24.5,,,,,1015.72,26.1,,EE:B4:42:EE:C1:16
1554595260276,2019-04-07T00:01:00.276000Z,1047.1637885259402,258,-118,1008,2941,24.5,,,,,1015.72,26.1,,EE:B4:42:EE:C1:16
1554595266280,2019-04-07T00:01:06.280000Z,1049.5756285280256,262,-122,1009,2947,25,,,,,1015.71,26.1,,EE:B4:42:EE:C1:16
1554595272310,2019-04-07T00:01:12.310000Z,1044.3102987139407,262,-118,1004,2959,24.5,,,,,1015.71,26.1,,EE:B4:42:EE:C1:16
1554595278336,2019-04-07T00:01:18.336000Z,1048.0200379763737,261,-119,1008,2935,24.5,,,,,1015.71,26.1,,EE:B4:42:EE:C1:16
1554595284349,2019-04-07T00:01:24.349000Z,1045.249252570888,261,-120,1005,2941,24.5,,,,,1015.71,26.1,,EE:B4:42:EE:C1:16
1554595290404,2019-04-07T00:01:30.404000Z,1046.963227625498,264,-120,1006,2953,24.5,,,,,1015.7,26.1,,EE:B4:42:EE:C1:16
1554595296435,2019-04-07T00:01:36.435000Z,1047.1723831346967,261,-120,1007,2935,25,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595302465,2019-04-07T00:01:42.465000Z,1046.6962310049655,260,-118,1007,2947,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595315498,2019-04-07T00:01:55.498000Z,1046.210781821713,261,-120,1006,2953,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595327583,2019-04-07T00:02:07.583000Z,1050.9219761713996,264,-121,1010,2947,24.5,,,,,1015.7,26.1,,EE:B4:42:EE:C1:16
1554595333601,2019-04-07T00:02:13.601000Z,1042.5013189440099,262,-119,1002,2947,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595339620,2019-04-07T00:02:19.620000Z,1040.163448694483,258,-124,1000,2941,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595345685,2019-04-07T00:02:25.685000Z,1043.5770215944772,262,-120,1003,2947,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595351709,2019-04-07T00:02:31.709000Z,1053.691131214456,264,-120,1013,2947,24.5,,,,,1015.7,26.1,,EE:B4:42:EE:C1:16
1554595357739,2019-04-07T00:02:37.739000Z,1049.6632793424756,258,-123,1010,2947,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595363730,2019-04-07T00:02:43.730000Z,1046.9450797439185,261,-118,1007,2953,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595369789,2019-04-07T00:02:49.789000Z,1048.4984501657596,262,-121,1008,2953,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595376819,2019-04-07T00:02:56.819000Z,1050.3066218966726,262,-120,1010,2953,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595382853,2019-04-07T00:03:02.853000Z,1044.5381754632044,262,-120,1004,2947,24.5,,,,,1015.69,26.1,,EE:B4:42:EE:C1:16
1554595389889,2019-04-07T00:03:09.889000Z,1043.1922162286296,260,-121,1003,2941,24.5,,,,,1015.68,26.1,,EE:B4:42:EE:C1:16
1554595395900,2019-04-07T00:03:15.900000Z,1046.7908100475472,259,-121,1007,2947,24.5,,,,,1015.68,26.1,,EE:B4:42:EE:C1:16
1554595401943,2019-04-07T00:03:21.943000Z,1048.8646242485252,263,-122,1008,2953,24.5,,,,,1015.68,26.1,,EE:B4:42:EE:C1:16
1554595407949,2019-04-07T00:03:27.949000Z,1046.9885386192152,265,-118,1006,2947,24.5,,,,,1015.68,26.1,,EE:B4:42:EE:C1:16
1554595413990,2019-04-07T00:03:33.990000Z,1046.120929912025,262,-117,1006,2947,24.5,,,,,1015.68,26.1,,EE:B4:42:EE:C1:16
1554595420000,2019-04-07T00:03:40Z,1048.7335219206068,260,-119,1009,2941,24.5,,,,,1015.67,26.1,,EE:B4:42:EE:C1:16
1554595426020,2019-04-07T00:03:46.020000Z,1045.1803672094113,265,-119,1004,2953,24.5,,,,,1015.68,26.1,,EE:B4:42:EE:C1:16
1554595432050,2019-04-07T00:03:52.050000Z,1052.6058141583676,261,-117,1013,2947,24.5,,,,,1015.67,26.1,,EE:B4:42:EE:C1:16
1554595438079,2019-04-07T00:03:58.079000Z,1048.4860514093643,259,-119,1009,2953,24.5,,,,,1015.67,26.1,,EE:B4:42:EE:C1:16
1554595444109,2019-04-07T00:04:04.109000Z,1048.7487783067972,263,-121,1008,2947,24.5,,,,,1015.67,26.1,,EE:B4:42:EE:C1:16
1554595450140,2019-04-07T00:04:10.140000Z,1043.8285299799004,263,-120,1003,2953,24.5,,,,,1015.67,26.1,,EE:B4:42:EE:C1:16
1554595456169,2019-04-07T00:04:16.169000Z,1049.2564033638298,263,-117,1009,2953,24.5,,,,,1015.65,26.1,,EE:B4:42:EE:C1:16
1554595462210,2019-04-07T00:04:22.210000Z,1045.4994021997334,262,-120,1005,2953,24.5,,,,,1015.65,26.1,,EE:B4:42:EE:C1:16
1554595468220,2019-04-07T00:04:28.220000Z,1046.4607016032662,262,-120,1006,2947,24.5,,,,,1015.65,26.1,,EE:B4:42:EE:C1:16
1554595474250,2019-04-07T00:04:34.250000Z,1049.0061963592018,262,-117,1009,2947,24.5,,,,,1015.66,26.1,,EE:B4:42:EE:C1:16
1554595480289,2019-04-07T00:04:40.289000Z,1044.411317441553,259,-117,1005,2947,24.5,,,,,1015.65,26.1,,EE:B4:42:EE:C1:16
1554595486319,2019-04-07T00:04:46.319000Z,1050.0399992381242,260,-122,1010,2947,24.5,,,,,1015.65,26.1,,EE:B4:42:EE:C1:16
1554595494360,2019-04-07T00:04:54.360000Z,1046.3718268378598,263,-117,1006,2953,24.5,,,,,1015.65,26.1,,EE:B4:42:EE:C1:16
1554595500409,2019-04-07T00:05:00.409000Z,1044.0215515016919,259,-122,1004,2953,24.5,,,,,1015.63,26.1,,EE:B4:42:EE:C1:16
1554595506430,2019-04-07T00:05:06.430000Z,1045.9832694646698,261,-118,1006,2941,24.5,,,,,1015.63,26.1,,EE:B4:42:EE:C1:16
1554595513460,2019-04-07T00:05:13.460000Z,1047.0386812338884,260,-121,1007,2959,24.5,,,,,1015.63,26.1,,EE:B4:42:EE:C1:16
1554595519469,2019-04-07T00:05:19.469000Z,1044.6832055699947,265,-123,1003,2947,24.5,,,,,1015.62,26.1,,EE:B4:42:EE:C1:16
1554595525520,2019-04-07T00:05:25.520000Z,1047.4220734737262,262,-120,1007,2947,24.5,,,,,1015.62,26.1,,EE:B4:42:EE:C1:16
1554595531539,2019-04-07T00:05:31.539000Z,1047.2874486023404,261,-121,1007,2947,24.5,,,,,1015.63,26.1,,EE:B4:42:EE:C1:16
1554595537570,2019-04-07T00:05:37.570000Z,1045.7098067819772,256,-118,1007,2947,24.5,,,,,1015.63,26.09,,EE:B4:42:EE:C1:16
1554595543580,2019-04-07T00:05:43.580000Z,1044.7013927434002,264,-117,1004,2947,24.5,,,,,1015.64,26.09,,EE:B4:42:EE:C1:16
1554595549630,2019-04-07T00:05:49.630000Z,1043.6924834451956,262,-121,1003,2941,24.5,,,,,1015.64,26.09,,EE:B4:42:EE:C1:16
1554595555643,2019-04-07T00:05:55.643000Z,1049.2564033638298,263,-117,1009,2929,24.5,,,,,1015.63,26.09,,EE:B4:42:EE:C1:16
1554595561690,2019-04-07T00:06:01.690000Z,1048.5084644388905,260,-117,1009,2941,24.5,,,,,1015.62,26.09,,EE:B4:42:EE:C1:16
1554595567720,2019-04-07T00:06:07.720000Z,1044.9373186942842,262,-115,1005,2941,24.5,,,,,1015.62,26.09,,EE:B4:42:EE:C1:16
1554595575780,2019-04-07T00:06:15.780000Z,1045.9818354063325,263,-122,1005,2947,24.5,,,,,1015.62,26.09,,EE:B4:42:EE:C1:16
1554595581790,2019-04-07T00:06:21.790000Z,1044.5041885985906,258,-120,1005,2953,24.5,,,,,1015.63,26.09,,EE:B4:42:EE:C1:16
1554595587830,2019-04-07T00:06:27.830000Z,1047.6378190958935,259,-120,1008,2941,24.5,,,,,1015.63,26.09,,EE:B4:42:EE:C1:16
1554595593870,2019-04-07T00:06:33.870000Z,1045.6275627583657,264,-125,1004,2959,24.5,,,,,1015.63,26.09,,EE:B4:42:EE:C1:16
1554595600880,2019-04-07T00:06:40.880000Z,1042.5799729517155,258,-120,1003,2959,24.5,,,,,1015.63,26.09,,EE:B4:42:EE:C1:16
1554595606889,2019-04-07T00:06:46.889000Z,1044.797588052346,261,-116,1005,2941,24.5,,,,,1015.63,26.09,,EE:B4:42:EE:C1:16
1554595612919,2019-04-07T00:06:52.919000Z,1048.126423672259,258,-118,1009,2947,24.5,,,,,1015.62,26.09,,EE:B4:42:EE:C1:16
1554595618969,2019-04-07T00:06:58.969000Z,1045.6146517718657,262,-121,1005,2953,24.5,,,,,1015.62,26.09,,EE:B4:42:EE:C1:16
1554595626010,2019-04-07T00:07:06.010000Z,1042.9856183092843,261,-117,1003,2947,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595632019,2019-04-07T00:07:12.019000Z,1046.4726465608167,260,-116,1007,2953,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595639059,2019-04-07T00:07:19.059000Z,1046.6756899823365,259,-120,1007,2953,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595645060,2019-04-07T00:07:25.060000Z,1046.3144842732513,258,-119,1007,2947,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595651098,2019-04-07T00:07:31.098000Z,1042.0004798463387,260,-119,1002,2953,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595657159,2019-04-07T00:07:37.159000Z,1047.906961519008,261,-118,1008,2953,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595663170,2019-04-07T00:07:43.170000Z,1048.4068866618532,263,-118,1008,2953,24.5,,,,,1015.62,26.09,,EE:B4:42:EE:C1:16
1554595669200,2019-04-07T00:07:49.200000Z,1045.4099674290464,265,-121,1004,2947,24.5,,,,,1015.62,26.09,,EE:B4:42:EE:C1:16
1554595675239,2019-04-07T00:07:55.239000Z,1046.0769570160696,260,-121,1006,2953,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595681256,2019-04-07T00:08:01.256000Z,1049.2564033638298,263,-117,1009,2953,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595687269,2019-04-07T00:08:07.269000Z,1046.7358788156637,264,-118,1006,2953,24.5,,,,,1015.61,26.09,,EE:B4:42:EE:C1:16
1554595693306,2019-04-07T00:08:13.306000Z,1045.8709289391306,261,-117,1006,2941,24.5,,,,,1015.6,26.09,,EE:B4:42:EE:C1:16
1554595700350,2019-04-07T00:08:20.350000Z,1042.7147260876293,261,-123,1002,2947,24.5,,,,,1015.6,26.09,,EE:B4:42:EE:C1:16
1554595706380,2019-04-07T00:08:26.380000Z,1043.3264110526484,261,-120,1003,2947,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595712390,2019-04-07T00:08:32.390000Z,1048.4068866618532,263,-118,1008,2935,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595718419,2019-04-07T00:08:38.419000Z,1044.6367789810963,261,-123,1004,2953,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595724450,2019-04-07T00:08:44.450000Z,1049.924282984254,260,-121,1010,2947,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595730500,2019-04-07T00:08:50.500000Z,1046.32595303758,261,-121,1006,2959,24.5,,,,,1015.6,26.09,,EE:B4:42:EE:C1:16
1554595736510,2019-04-07T00:08:56.510000Z,1051.6548863576872,264,-119,1011,2947,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595743560,2019-04-07T00:09:03.560000Z,1042.0004798463387,260,-119,1002,2947,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595755640,2019-04-07T00:09:15.640000Z,1048.4984501657596,262,-121,1008,2941,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595761639,2019-04-07T00:09:21.639000Z,1047.4220734737262,262,-120,1007,2947,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595767670,2019-04-07T00:09:27.670000Z,1045,260,-120,1005,2941,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595773699,2019-04-07T00:09:33.699000Z,1046.5758453165256,262,-121,1006,2947,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595779739,2019-04-07T00:09:39.739000Z,1044.866977179392,259,-121,1005,2947,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595785779,2019-04-07T00:09:45.779000Z,1045.84750322406,260,-119,1006,2935,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595791780,2019-04-07T00:09:51.780000Z,1043.1457232812681,265,-118,1002,2953,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595797800,2019-04-07T00:09:57.800000Z,1047.5371115144321,262,-121,1007,2947,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595803840,2019-04-07T00:10:03.840000Z,1044.548227704207,260,-116,1005,2947,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595809860,2019-04-07T00:10:09.860000Z,1045.4807506597144,261,-122,1005,2953,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595815900,2019-04-07T00:10:15.900000Z,1046.1175842131706,264,-121,1005,2953,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595821929,2019-04-07T00:10:21.929000Z,1048.8689145932394,261,-118,1009,2947,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595827949,2019-04-07T00:10:27.949000Z,1045.961758383164,260,-120,1006,2953,24.5,,,,,1015.59,26.09,,EE:B4:42:EE:C1:16
1554595833955,2019-04-07T00:10:33.955000Z,1045.1516636354745,259,-115,1006,2959,24.5,,,,,1015.57,26.09,,EE:B4:42:EE:C1:16
1554595839980,2019-04-07T00:10:39.980000Z,1047.6583412544378,260,-118,1008,2947,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595846000,2019-04-07T00:10:46Z,1049.3355040214735,259,-118,1010,2947,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595852010,2019-04-07T00:10:52.010000Z,1049.2106556835954,261,-121,1009,2953,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595860050,2019-04-07T00:11:00.050000Z,1044.9047803508222,263,-121,1004,2953,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595866080,2019-04-07T00:11:06.080000Z,1053.0954372705257,265,-121,1012,2941,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595872100,2019-04-07T00:11:12.100000Z,1050.6935804505517,264,-119,1010,2953,24.5,,,,,1015.57,26.09,,EE:B4:42:EE:C1:16
1554595879149,2019-04-07T00:11:19.149000Z,1045.3520937942392,258,-119,1006,2947,24.5,,,,,1015.58,26.09,,EE:B4:42:EE:C1:16
1554595885174,2019-04-07T00:11:25.174000Z,1047.8172550592972,266,-123,1006,2947,24.5,,,,,1015.57,26.08,,EE:B4:42:EE:C1:16
1554595891213,2019-04-07T00:11:31.213000Z,1047.6726588014026,263,-120,1007,2947,24.5,,,,,1015.57,26.08,,EE:B4:42:EE:C1:16
1554595898260,2019-04-07T00:11:38.260000Z,1048.0624981364422,265,-119,1007,2953,24.5,,,,,1015.58,26.08,,EE:B4:42:EE:C1:16
1554595904260,2019-04-07T00:11:44.260000Z,1043.697753183363,260,-117,1004,2953,24.5,,,,,1015.57,26.08,,EE:B4:42:EE:C1:16
1554595910299,2019-04-07T00:11:50.299000Z,1045.7308449118252,262,-122,1005,2947,24.5,,,,,1015.57,26.08,,EE:B4:42:EE:C1:16
1554595916319,2019-04-07T00:11:56.319000Z,1051.848373103272,260,-121,1012,2953,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595922318,2019-04-07T00:12:02.318000Z,1048.9818873555444,261,-119,1009,2941,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595928369,2019-04-07T00:12:08.369000Z,1049.459861071399,262,-121,1009,2947,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595935409,2019-04-07T00:12:15.409000Z,1051.2915865733921,263,-118,1011,2947,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595941439,2019-04-07T00:12:21.439000Z,1042.7147260876293,261,-123,1002,2947,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595948469,2019-04-07T00:12:28.469000Z,1044.9090869544584,261,-117,1005,2953,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595954480,2019-04-07T00:12:34.480000Z,1045.84750322406,260,-119,1006,2947,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595960519,2019-04-07T00:12:40.519000Z,1045.3850965075023,262,-119,1005,2941,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595967559,2019-04-07T00:12:47.559000Z,1045,260,-120,1005,2953,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554595973570,2019-04-07T00:12:53.570000Z,1048.4984501657596,262,-121,1008,2947,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595979600,2019-04-07T00:12:59.600000Z,1049.2764173467351,266,-119,1008,2941,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595985640,2019-04-07T00:13:05.640000Z,1046.1930988111133,260,-122,1006,2953,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554595991660,2019-04-07T00:13:11.660000Z,1044.1776668747518,263,-123,1003,2947,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554595997700,2019-04-07T00:13:17.700000Z,1045.4860113841792,259,-118,1006,2959,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554596003730,2019-04-07T00:13:23.730000Z,1049.984285596694,265,-119,1009,2923,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554596009750,2019-04-07T00:13:29.750000Z,1050.8073086917507,264,-120,1010,2953,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554596015789,2019-04-07T00:13:35.789000Z,1047.2874486023404,261,-121,1007,2953,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554596021790,2019-04-07T00:13:41.790000Z,1047.5585902468654,263,-119,1007,2953,24.5,,,,,1015.56,26.08,,EE:B4:42:EE:C1:16
1554596028830,2019-04-07T00:13:48.830000Z,1052.2300128774127,262,-120,1012,2953,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554596034860,2019-04-07T00:13:54.860000Z,1049,264,-121,1008,2953,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554596040890,2019-04-07T00:14:00.890000Z,1050.4046839194882,261,-123,1010,2953,24.5,,,,,1015.54,26.08,,EE:B4:42:EE:C1:16
1554596046940,2019-04-07T00:14:06.940000Z,1051.0375825820884,264,-122,1010,2953,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554596052979,2019-04-07T00:14:12.979000Z,1046.0023900546307,264,-120,1005,2953,24.5,,,,,1015.54,26.08,,EE:B4:42:EE:C1:16
1554596058980,2019-04-07T00:14:18.980000Z,1043.9262426052906,262,-123,1003,2947,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554596065030,2019-04-07T00:14:25.030000Z,1048.9771208181808,258,-117,1010,2941,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554596071060,2019-04-07T00:14:31.060000Z,1043.5271917875452,257,-122,1004,2947,25,,,,,1015.54,26.08,,EE:B4:42:EE:C1:16
1554596077083,2019-04-07T00:14:37.083000Z,1048.1164057489034,260,-122,1008,2947,24.5,,,,,1015.55,26.08,,EE:B4:42:EE:C1:16
1554596090149,2019-04-07T00:14:50.149000Z,1049.4813004527523,263,-119,1009,2947,24.5,,,,,1015.54,26.08,,EE:B4:42:EE:C1:16
1554596096186,2019-04-07T00:14:56.186000Z,1046.2332435934159,262,-118,1006,2935,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596102200,2019-04-07T00:15:02.200000Z,1051.1393818138488,263,-125,1010,2947,25,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596108249,2019-04-07T00:15:08.249000Z,1046.8266332110586,263,-121,1006,2947,25,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596114270,2019-04-07T00:15:14.270000Z,1044.9090869544584,261,-117,1005,2953,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596120300,2019-04-07T00:15:20.300000Z,1049.3264506339292,261,-122,1009,2953,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596126350,2019-04-07T00:15:26.350000Z,1047.177635360878,263,-124,1006,2947,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596133369,2019-04-07T00:15:33.369000Z,1049.846179209126,264,-120,1009,2947,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596139419,2019-04-07T00:15:39.419000Z,1048.103525421034,259,-124,1008,2947,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596146449,2019-04-07T00:15:46.449000Z,1046.9426918413442,263,-122,1006,2941,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596152460,2019-04-07T00:15:52.460000Z,1046.210781821713,261,-120,1006,2953,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596159509,2019-04-07T00:15:59.509000Z,1047.3079776264478,262,-119,1007,2947,24.5,,,,,1015.53,26.08,,EE:B4:42:EE:C1:16
1554596165539,2019-04-07T00:16:05.539000Z,1045.3850965075023,262,-119,1005,2953,24.5,,,,,1015.52,26.08,,EE:B4:42:EE:C1:16
1554596171560,2019-04-07T00:16:11.560000Z,1046.9426918413442,263,-122,1006,2953,24.5,,,,,1015.52,26.08,,EE:B4:42:EE:C1:16
1554596177580,2019-04-07T00:16:17.580000Z,1049.459861071399,262,-121,1009,2953,24.5,,,,,1015.51,26.08,,EE:B4:42:EE:C1:16
1554596183620,2019-04-07T00:16:23.620000Z,1048.1765118528463,265,-120,1007,2947,24.5,,,,,1015.51,26.08,,EE:B4:42:EE:C1:16
1554596189670,2019-04-07T00:16:29.670000Z,1047.6583412544378,260,-118,1008,2953,24.5,,,,,1015.51,26.08,,EE:B4:42:EE:C1:16
1554596195690,2019-04-07T00:16:35.690000Z,1049.345033818715,262,-120,1009,2947,24.5,,,,,1015.5,26.07,,EE:B4:42:EE:C1:16
1554596201709,2019-04-07T00:16:41.709000Z,1048.8474626941709,260,-120,1009,2935,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596207729,2019-04-07T00:16:47.729000Z,1047.6969981822035,264,-118,1007,2947,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596214769,2019-04-07T00:16:54.769000Z,1049.078166773096,260,-122,1009,2941,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596220820,2019-04-07T00:17:00.820000Z,1045.750448242792,263,-120,1005,2953,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596226830,2019-04-07T00:17:06.830000Z,1044.173357254436,261,-119,1004,2947,24.5,,,,,1015.5,26.07,,EE:B4:42:EE:C1:16
1554596233869,2019-04-07T00:17:13.869000Z,1045.0052631446408,262,-124,1004,2947,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596239885,2019-04-07T00:17:19.885000Z,1049.7594962656922,265,-117,1009,2947,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596245919,2019-04-07T00:17:25.919000Z,1045.2717350048265,262,-118,1005,2941,24.5,,,,,1015.5,26.07,,EE:B4:42:EE:C1:16
1554596252940,2019-04-07T00:17:32.940000Z,1046.4286884446547,258,-120,1007,2953,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596258980,2019-04-07T00:17:38.980000Z,1048.0443692897738,262,-117,1008,2941,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596264999,2019-04-07T00:17:44.999000Z,1048.798360029229,265,-117,1008,2953,24.5,,,,,1015.51,26.07,,EE:B4:42:EE:C1:16
1554596271049,2019-04-07T00:17:51.049000Z,1050.0519034790614,258,-118,1011,2947,24.5,,,,,1015.5,26.07,,EE:B4:42:EE:C1:16
1554596277079,2019-04-07T00:17:57.079000Z,1045.3645297215703,261,-121,1005,2941,24.5,,,,,1015.5,26.07,,EE:B4:42:EE:C1:16
1554596289150,2019-04-07T00:18:09.150000Z,1048.2490162170436,261,-121,1008,2941,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596295179,2019-04-07T00:18:15.179000Z,1044.1537243145763,260,-121,1004,2953,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596301200,2019-04-07T00:18:21.200000Z,1043.675236843339,259,-119,1004,2947,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596307229,2019-04-07T00:18:27.229000Z,1044.1388796515528,259,-123,1004,2935,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596313240,2019-04-07T00:18:33.240000Z,1043.9664745574926,264,-119,1003,2953,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596319270,2019-04-07T00:18:39.270000Z,1044.6597532211147,260,-117,1005,2953,24.5,,,,,1015.48,26.07,,EE:B4:42:EE:C1:16
1554596325319,2019-04-07T00:18:45.319000Z,1048.3835176117564,262,-120,1008,2941,24.5,,,,,1015.47,26.07,,EE:B4:42:EE:C1:16
1554596331339,2019-04-07T00:18:51.339000Z,1047.5237467475379,259,-119,1008,2941,24.5,,,,,1015.48,26.07,,EE:B4:42:EE:C1:16
1554596343370,2019-04-07T00:19:03.370000Z,1048.0004770991281,260,-121,1008,2953,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596349439,2019-04-07T00:19:09.439000Z,1044.5381754632044,262,-120,1004,2947,24.5,,,,,1015.5,26.07,,EE:B4:42:EE:C1:16
1554596368520,2019-04-07T00:19:28.520000Z,1041.6621333234687,260,-116,1002,2947,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596374539,2019-04-07T00:19:34.539000Z,1048.1550457828268,264,-122,1007,2947,24.5,,,,,1015.48,26.07,,EE:B4:42:EE:C1:16
1554596382574,2019-04-07T00:19:42.574000Z,1050.4213440329552,262,-121,1010,2947,24.5,,,,,1015.48,26.07,,EE:B4:42:EE:C1:16
1554596388599,2019-04-07T00:19:48.599000Z,1051.2682816484096,262,-120,1011,2947,24.5,,,,,1015.49,26.07,,EE:B4:42:EE:C1:16
1554596394610,2019-04-07T00:19:54.610000Z,1045.231553293336,260,-122,1005,2941,24.5,,,,,1015.48,26.07,,EE:B4:42:EE:C1:16
1554596400659,2019-04-07T00:20:00.659000Z,1047.3332802885623,263,-117,1007,2953,24.5,,,,,1015.48,26.07,,EE:B4:42:EE:C1:16
1554596406680,2019-04-07T00:20:06.680000Z,1050.1928394347392,262,-119,1010,2947,24.5,,,,,1015.47,26.07,,EE:B4:42:EE:C1:16
1554596413688,2019-04-07T00:20:13.688000Z,1045.2717350048265,262,-118,1005,2953,24.5,,,,,1015.47,26.07,,EE:B4:42:EE:C1:16
1554596419760,2019-04-07T00:20:19.760000Z,1048.8646242485252,263,-122,1008,2947,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596425760,2019-04-07T00:20:25.760000Z,1046.2332435934159,262,-118,1006,2953,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596431829,2019-04-07T00:20:31.829000Z,1050.7716212384116,260,-120,1011,2941,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596437849,2019-04-07T00:20:37.849000Z,1045.9832694646698,261,-118,1006,2941,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596444876,2019-04-07T00:20:44.876000Z,1046.9001862641921,256,-120,1008,2947,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596451919,2019-04-07T00:20:51.919000Z,1043.3489349206238,262,-118,1003,2953,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596457969,2019-04-07T00:20:57.969000Z,1048.7487783067972,263,-121,1008,2935,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596463976,2019-04-07T00:21:03.976000Z,1047.3896123219859,260,-124,1007,2947,24.5,,,,,1015.46,26.07,,EE:B4:42:EE:C1:16
1554596469990,2019-04-07T00:21:09.990000Z,1050.556519183999,263,-120,1010,2947,24.5,,,,,1015.45,26.07,,EE:B4:42:EE:C1:16
1554596476030,2019-04-07T00:21:16.030000Z,1048.6338731893034,263,-120,1008,2953,24.5,,,,,1015.44,26.07,,EE:B4:42:EE:C1:16
1554596482070,2019-04-07T00:21:22.070000Z,1047.506085901175,258,-121,1008,2941,24.5,,,,,1015.44,26.07,,EE:B4:42:EE:C1:16