time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526342419486,2018-05-15T00:00:19.486000Z,1016.6061184155838,-72,360,948,2947,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342424542,2018-05-15T00:00:24.542000Z,1016.6061184155838,-72,360,948,2935,36.5,1019.22,25.29,C2:9A:9F:E5:58:27
1526342429795,2018-05-15T00:00:29.795000Z,1019.803902718557,-64,360,952,2947,36.5,1019.18,25.3,C2:9A:9F:E5:58:27
1526342434836,2018-05-15T00:00:34.835999Z,1023.1871774020626,-72,368,952,2947,36.5,1019.14,25.29,C2:9A:9F:E5:58:27
1526342439886,2018-05-15T00:00:39.885999Z,1017.7543908035966,-68,364,948,2953,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342444826,2018-05-15T00:00:44.825999Z,1016.6061184155838,-72,360,948,2941,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342450016,2018-05-15T00:00:50.016000Z,1017.7543908035966,-68,364,948,2953,36.5,1019.13,25.29,C2:9A:9F:E5:58:27
1526342455016,2018-05-15T00:00:55.016000Z,1025.2102223446661,-68,364,956,2947,36.5,1019.21,25.3,C2:9A:9F:E5:58:27
1526342460026,2018-05-15T00:01:00.026000Z,1016.3306548559873,-68,360,948,2947,36.5,1019.18,25.28,C2:9A:9F:E5:58:27
1526342464986,2018-05-15T00:01:04.986000Z,1017.7543908035966,-68,364,948,2947,36.5,1019.12,25.28,C2:9A:9F:E5:58:27
1526342469876,2018-05-15T00:01:09.875999Z,1016.6061184155838,-72,360,948,2941,36.5,1019.24,25.29,C2:9A:9F:E5:58:27
1526342474836,2018-05-15T00:01:14.835999Z,1021.7553523226585,-72,364,952,2941,36.5,1019.2,25.29,C2:9A:9F:E5:58:27
1526342479791,2018-05-15T00:01:19.790999Z,1018.657940625802,-68,356,952,2947,36.5,1019.12,25.28,C2:9A:9F:E5:58:27
1526342484796,2018-05-15T00:01:24.796000Z,1021.7553523226585,-72,364,952,2953,36.5,1019.21,25.28,C2:9A:9F:E5:58:27
1526342489976,2018-05-15T00:01:29.976000Z,1031.5425342660378,-72,360,964,2947,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342495019,2018-05-15T00:01:35.019000Z,1020.3371991650604,-72,360,952,2947,36.5,1019.18,25.28,C2:9A:9F:E5:58:27
1526342499966,2018-05-15T00:01:39.966000Z,1026.3800465714442,-64,368,956,2935,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342505036,2018-05-15T00:01:45.036000Z,1010.0455435276174,-64,364,940,2947,36.5,1019.16,25.27,C2:9A:9F:E5:58:27
1526342510016,2018-05-15T00:01:50.016000Z,1022.9134860778794,-68,368,952,2953,36.5,1019.23,25.28,C2:9A:9F:E5:58:27
1526342515032,2018-05-15T00:01:55.032000Z,1009.4434109943954,-76,360,940,2947,36.5,1019.17,25.28,C2:9A:9F:E5:58:27
1526342520026,2018-05-15T00:02:00.026000Z,1023.4764286489454,-76,368,952,2941,36.5,1019.13,25.29,C2:9A:9F:E5:58:27
1526342525105,2018-05-15T00:02:05.105000Z,1009.1501374919393,-72,360,940,2953,36.5,1019.13,25.29,C2:9A:9F:E5:58:27
1526342530006,2018-05-15T00:02:10.006000Z,1013.1692849667324,-76,360,944,2959,36.5,1019.17,25.28,C2:9A:9F:E5:58:27
1526342535006,2018-05-15T00:02:15.006000Z,1012.0316200593735,-72,368,940,2941,36.5,1019.13,25.29,C2:9A:9F:E5:58:27
1526342540006,2018-05-15T00:02:20.006000Z,1019.1918367020019,-68,368,948,2947,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342544939,2018-05-15T00:02:24.938999Z,1016.3306548559873,-68,360,948,2947,36.5,1019.18,25.28,C2:9A:9F:E5:58:27
1526342550026,2018-05-15T00:02:30.026000Z,1016.6061184155838,-72,360,948,2953,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342555036,2018-05-15T00:02:35.036000Z,1015.4880599987378,-76,356,948,2947,36.5,1019.22,25.29,C2:9A:9F:E5:58:27
1526342560046,2018-05-15T00:02:40.046000Z,1020.9799214480175,-60,364,952,2947,36.5,1019.1,25.28,C2:9A:9F:E5:58:27
1526342565026,2018-05-15T00:02:45.026000Z,1025.2102223446661,-68,364,956,2935,36.5,1019.13,25.28,C2:9A:9F:E5:58:27
1526342570223,2018-05-15T00:02:50.223000Z,1018.0294691215967,-72,364,948,2947,36.5,1019.18,25.28,C2:9A:9F:E5:58:27
1526342575126,2018-05-15T00:02:55.125999Z,1030.6347558665,-72,368,960,2941,36.5,1019.14,25.28,C2:9A:9F:E5:58:27
1526342580136,2018-05-15T00:03:00.135999Z,1012.8770902730498,-72,360,944,2947,36.5,1019.14,25.28,C2:9A:9F:E5:58:27
1526342585052,2018-05-15T00:03:05.052000Z,1021.7553523226585,-72,364,952,2959,36.5,1019.16,25.29,C2:9A:9F:E5:58:27
1526342589996,2018-05-15T00:03:09.996000Z,1016.897241612937,-76,360,948,2959,36.5,1019.13,25.28,C2:9A:9F:E5:58:27
1526342594936,2018-05-15T00:03:14.936000Z,1020.0627431682818,-68,360,952,2941,36.5,1019.13,25.28,C2:9A:9F:E5:58:27
1526342600212,2018-05-15T00:03:20.211999Z,1022.3502335305647,-80,364,952,2947,36.5,1019.07,25.28,C2:9A:9F:E5:58:27
1526342605355,2018-05-15T00:03:25.355000Z,1022.9134860778794,-68,368,952,2947,36.5,1019.24,25.29,C2:9A:9F:E5:58:27
1526342610586,2018-05-15T00:03:30.585999Z,1021.7553523226585,-72,364,952,2941,36.5,1019.18,25.28,C2:9A:9F:E5:58:27
1526342615765,2018-05-15T00:03:35.765000Z,1023.7968548496327,-68,360,956,2959,36.5,1019.15,25.28,C2:9A:9F:E5:58:27
1526342621020,2018-05-15T00:03:41.019999Z,1022.0450087936441,-76,364,952,2947,36.5,1019.12,25.28,C2:9A:9F:E5:58:27
1526342626039,2018-05-15T00:03:46.039000Z,1023.1871774020626,-72,368,952,2947,36.5,1019.21,25.28,C2:9A:9F:E5:58:27
1526342631006,2018-05-15T00:03:51.006000Z,1015.1965326969946,-72,356,948,2947,36.5,1019.12,25.28,C2:9A:9F:E5:58:27
1526342636036,2018-05-15T00:03:56.036000Z,1020.0627431682818,-68,360,952,2953,36.5,1019.15,25.28,C2:9A:9F:E5:58:27
1526342641006,2018-05-15T00:04:01.006000Z,1014.305673847879,-72,364,944,2953,36.5,1019.13,25.28,C2:9A:9F:E5:58:27
1526342645955,2018-05-15T00:04:05.954999Z,1016.3306548559873,-68,360,948,2941,36.5,1019.13,25.28,C2:9A:9F:E5:58:27
1526342650865,2018-05-15T00:04:10.865000Z,1022.960409791112,-76,356,956,2941,36.5,1019.17,25.28,C2:9A:9F:E5:58:27
1526342655896,2018-05-15T00:04:15.895999Z,1016.070863670443,-64,360,948,2941,36.5,1019.15,25.28,C2:9A:9F:E5:58:27
1526342661002,2018-05-15T00:04:21.002000Z,1013.8007693822293,-72,352,948,2953,36.5,1019.12,25.28,C2:9A:9F:E5:58:27
1526342666025,2018-05-15T00:04:26.025000Z,1018.0294691215967,-72,364,948,2947,36.5,1019.13,25.28,C2:9A:9F:E5:58:27
1526342671106,2018-05-15T00:04:31.105999Z,1011.1854429331942,-68,356,944,2953,36.5,1019.17,25.29,C2:9A:9F:E5:58:27
1526342676051,2018-05-15T00:04:36.051000Z,1012.6006122850213,-68,360,944,2947,36.5,1019.15,25.28,C2:9A:9F:E5:58:27
1526342681146,2018-05-15T00:04:41.145999Z,1010.3068840703799,-68,364,940,2947,36.5,1019.19,25.29,C2:9A:9F:E5:58:27
1526342686306,2018-05-15T00:04:46.305999Z,1021.48127736146,-68,364,952,2941,36.5,1019.17,25.28,C2:9A:9F:E5:58:27
1526342691218,2018-05-15T00:04:51.217999Z,1021.7553523226585,-72,364,952,2959,36.5,1019.07,25.28,C2:9A:9F:E5:58:27
1526342696305,2018-05-15T00:04:56.305000Z,1012.6006122850213,-68,360,944,2935,36.5,1019.15,25.28,C2:9A:9F:E5:58:27
1526342701395,2018-05-15T00:05:01.394999Z,1020.3371991650604,-72,360,952,2953,36.5,1019.22,25.27,C2:9A:9F:E5:58:27
1526342706456,2018-05-15T00:05:06.456000Z,1012.6006122850213,-68,360,944,2941,36.5,1019.12,25.28,C2:9A:9F:E5:58:27
1526342711375,2018-05-15T00:05:11.375000Z,1020.6272581114027,-76,360,952,2941,36.5,1019.17,25.28,C2:9A:9F:E5:58:27
1526342716356,2018-05-15T00:05:16.355999Z,1015.1965326969946,-72,356,948,2947,36.5,1019.16,25.27,C2:9A:9F:E5:58:27
1526342721276,2018-05-15T00:05:21.276000Z,1020.3371991650604,-72,360,952,2953,36.5,1019.11,25.27,C2:9A:9F:E5:58:27
1526342726196,2018-05-15T00:05:26.196000Z,1010.5839895822613,-72,364,940,2953,36.5,1019.1,25.27,C2:9A:9F:E5:58:27
1526342731226,2018-05-15T00:05:31.226000Z,1016.3306548559873,-68,360,948,2953,36.5,1019.14,25.27,C2:9A:9F:E5:58:27
1526342736666,2018-05-15T00:05:36.665999Z,1023.1871774020626,-72,368,952,2947,36.5,1019.15,25.27,C2:9A:9F:E5:58:27
1526342741759,2018-05-15T00:05:41.759000Z,1012.0948572144806,-60,360,944,2947,36.5,1019.1,25.27,C2:9A:9F:E5:58:27
1526342746805,2018-05-15T00:05:46.805000Z,1020.0627431682818,-68,360,952,2941,36.5,1019.11,25.27,C2:9A:9F:E5:58:27
1526342751946,2018-05-15T00:05:51.946000Z,1023.1871774020626,-72,368,952,2947,36.5,1019.16,25.25,C2:9A:9F:E5:58:27
1526342757036,2018-05-15T00:05:57.036000Z,1020.0627431682818,-68,360,952,2941,36.5,1019.21,25.27,C2:9A:9F:E5:58:27
1526342761925,2018-05-15T00:06:01.924999Z,1017.5421367196544,-72,352,952,2947,36.5,1019.15,25.27,C2:9A:9F:E5:58:27
1526342767056,2018-05-15T00:06:07.055999Z,1016.3306548559873,-68,360,948,2947,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342772036,2018-05-15T00:06:12.036000Z,1016.070863670443,-64,360,948,2947,36.5,1019.16,25.26,C2:9A:9F:E5:58:27
1526342777036,2018-05-15T00:06:17.036000Z,1014.9206865563436,-68,356,948,2941,36.5,1019.15,25.26,C2:9A:9F:E5:58:27
1526342782072,2018-05-15T00:06:22.072000Z,1016.6061184155838,-72,360,948,2947,36.5,1019.22,25.26,C2:9A:9F:E5:58:27
1526342787026,2018-05-15T00:06:27.026000Z,1021.7553523226585,-72,364,952,2947,36.5,1019.11,25.26,C2:9A:9F:E5:58:27
1526342792045,2018-05-15T00:06:32.045000Z,1016.0393693159729,-76,368,944,2947,36.5,1019.15,25.25,C2:9A:9F:E5:58:27
1526342797020,2018-05-15T00:06:37.019999Z,1028.9412033736428,-68,364,960,2941,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526342801999,2018-05-15T00:06:41.999000Z,1018.657940625802,-68,356,952,2947,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342806876,2018-05-15T00:06:46.875999Z,1026.138392225922,-68,356,960,2947,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526342811896,2018-05-15T00:06:51.895999Z,1022.9134860778794,-68,368,952,2953,36.5,1019.15,25.25,C2:9A:9F:E5:58:27
1526342816945,2018-05-15T00:06:56.944999Z,1021.2227964553083,-64,364,952,2941,36.5,1019.15,25.25,C2:9A:9F:E5:58:27
1526342821995,2018-05-15T00:07:01.994999Z,1016.6061184155838,-72,360,948,2953,36.5,1019.17,25.26,C2:9A:9F:E5:58:27
1526342826921,2018-05-15T00:07:06.921000Z,1023.1871774020626,-72,368,952,2941,36.5,1019.19,25.26,C2:9A:9F:E5:58:27
1526342831996,2018-05-15T00:07:11.996000Z,1007.452232118228,-68,356,940,2935,36.5,1019.16,25.26,C2:9A:9F:E5:58:27
1526342837116,2018-05-15T00:07:17.115999Z,1016.3306548559873,-68,360,948,2947,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342842305,2018-05-15T00:07:22.305000Z,1015.4723039059214,-68,368,944,2959,36.5,1019.16,25.25,C2:9A:9F:E5:58:27
1526342847405,2018-05-15T00:07:27.404999Z,1025.2102223446661,-68,364,956,2947,36.5,1019.13,25.25,C2:9A:9F:E5:58:27
1526342852316,2018-05-15T00:07:32.315999Z,1016.3306548559873,-68,360,948,2947,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526342857256,2018-05-15T00:07:37.256000Z,1016.3306548559873,-68,360,948,2953,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342862576,2018-05-15T00:07:42.575999Z,1017.4949631324963,-64,364,948,2947,36.5,1019.15,25.25,C2:9A:9F:E5:58:27
1526342867516,2018-05-15T00:07:47.516000Z,1020.0627431682818,-68,360,952,2941,36.5,1019.18,25.25,C2:9A:9F:E5:58:27
1526342872556,2018-05-15T00:07:52.555999Z,1024.3593119604077,-76,360,956,2953,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342877502,2018-05-15T00:07:57.502000Z,1020.0627431682818,-68,360,952,2947,36.5,1019.15,25.25,C2:9A:9F:E5:58:27
1526342882426,2018-05-15T00:08:02.426000Z,1019.803902718557,-64,360,952,2947,36.5,1019.19,25.26,C2:9A:9F:E5:58:27
1526342887496,2018-05-15T00:08:07.496000Z,1017.4949631324963,-64,364,948,2947,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526342892596,2018-05-15T00:08:12.595999Z,1014.029585367212,-68,364,944,2941,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526342897506,2018-05-15T00:08:17.506000Z,1018.0294691215967,-72,364,948,2947,36.5,1019.19,25.26,C2:9A:9F:E5:58:27
1526342902486,2018-05-15T00:08:22.486000Z,1018.0294691215967,-72,364,948,2959,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342907536,2018-05-15T00:08:27.536000Z,1017.7543908035966,-68,364,948,2947,36.5,1019.19,25.26,C2:9A:9F:E5:58:27
1526342912484,2018-05-15T00:08:32.483999Z,1020.0627431682818,-68,360,952,2953,36.5,1019.19,25.26,C2:9A:9F:E5:58:27
1526342917466,2018-05-15T00:08:37.466000Z,1017.4949631324963,-64,364,948,2947,36.5,1019.15,25.27,C2:9A:9F:E5:58:27
1526342922545,2018-05-15T00:08:42.545000Z,1021.48127736146,-68,364,952,2947,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342927726,2018-05-15T00:08:47.726000Z,1021.48127736146,-68,364,952,2947,36.5,1019.13,25.25,C2:9A:9F:E5:58:27
1526342932796,2018-05-15T00:08:52.796000Z,1019.1918367020019,-68,368,948,2941,36.5,1019.16,25.26,C2:9A:9F:E5:58:27
1526342937876,2018-05-15T00:08:57.875999Z,1027.8209960883266,-64,372,956,2947,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526342942905,2018-05-15T00:09:02.904999Z,1020.3371991650604,-72,360,952,2953,36.5,1019.18,25.25,C2:9A:9F:E5:58:27
1526342947886,2018-05-15T00:09:07.885999Z,1021.2227964553083,-64,364,952,2941,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526342952826,2018-05-15T00:09:12.825999Z,1025.2102223446661,-68,364,956,2947,36.5,1019.2,25.25,C2:9A:9F:E5:58:27
1526342957916,2018-05-15T00:09:17.915999Z,1017.7543908035966,-68,364,948,2947,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526342962846,2018-05-15T00:09:22.845999Z,1018.6893540230997,-60,368,948,2953,36.5,1019.1,25.24,C2:9A:9F:E5:58:27
1526342967936,2018-05-15T00:09:27.936000Z,1025.4833006928977,-72,364,956,2947,36.5,1019.18,25.25,C2:9A:9F:E5:58:27
1526342972854,2018-05-15T00:09:32.854000Z,1026.909927890465,-72,368,956,2947,36.5,1019.14,25.26,C2:9A:9F:E5:58:27
1526342977936,2018-05-15T00:09:37.936000Z,1022.9134860778794,-68,368,952,2947,36.5,1019.08,25.24,C2:9A:9F:E5:58:27
1526342982836,2018-05-15T00:09:42.835999Z,1020.3371991650604,-72,360,952,2959,36.5,1019.15,25.25,C2:9A:9F:E5:58:27
1526342987862,2018-05-15T00:09:47.861999Z,1028.9412033736428,-68,364,960,2941,36.5,1019.1,25.24,C2:9A:9F:E5:58:27
1526342992846,2018-05-15T00:09:52.845999Z,1022.0450087936441,-76,364,952,2947,36.5,1019.14,25.24,C2:9A:9F:E5:58:27
1526342997932,2018-05-15T00:09:57.931999Z,1026.637229015196,-68,368,956,2947,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526343003015,2018-05-15T00:10:03.015000Z,1021.2227964553083,-64,364,952,2947,36.5,1019.16,25.24,C2:9A:9F:E5:58:27
1526343007906,2018-05-15T00:10:07.905999Z,1026.909927890465,-72,368,956,2941,36.5,1019.18,25.24,C2:9A:9F:E5:58:27
1526343012926,2018-05-15T00:10:12.926000Z,1020.3371991650604,-72,360,952,2953,36.5,1019.1,25.24,C2:9A:9F:E5:58:27
1526343018036,2018-05-15T00:10:18.036000Z,1022.0450087936441,-76,364,952,2941,36.5,1019.16,25.25,C2:9A:9F:E5:58:27
1526343022976,2018-05-15T00:10:22.976000Z,1016.897241612937,-76,360,948,2947,36.5,1019.13,25.24,C2:9A:9F:E5:58:27
1526343028090,2018-05-15T00:10:28.089999Z,1016.3306548559873,-68,360,948,2941,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526343033055,2018-05-15T00:10:33.055000Z,1019.756833759892,-76,368,948,2947,36.5,1019.11,25.24,C2:9A:9F:E5:58:27
1526343037976,2018-05-15T00:10:37.976000Z,1014.029585367212,-68,364,944,2959,36.5,1019.17,25.24,C2:9A:9F:E5:58:27
1526343042984,2018-05-15T00:10:42.983999Z,1025.2102223446661,-68,364,956,2947,36.5,1019.15,25.25,C2:9A:9F:E5:58:27
1526343047986,2018-05-15T00:10:47.986000Z,1021.48127736146,-68,364,952,2941,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526343052946,2018-05-15T00:10:52.946000Z,1024.0703100861776,-72,360,956,2935,36.5,1019.11,25.24,C2:9A:9F:E5:58:27
1526343058006,2018-05-15T00:10:58.006000Z,1021.7553523226585,-72,364,952,2947,36.5,1019.09,25.25,C2:9A:9F:E5:58:27
1526343063116,2018-05-15T00:11:03.115999Z,1025.7719044699948,-76,364,956,2953,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526343068066,2018-05-15T00:11:08.065999Z,1021.2071288431157,-76,372,948,2959,36.5,1019.1,25.24,C2:9A:9F:E5:58:27
1526343073085,2018-05-15T00:11:13.085000Z,1021.7553523226585,-72,364,952,2953,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526343078182,2018-05-15T00:11:18.181999Z,1022.9134860778794,-68,368,952,2941,36.5,1019.16,25.24,C2:9A:9F:E5:58:27
1526343083136,2018-05-15T00:11:23.135999Z,1018.6265262597475,-80,364,948,2947,36.5,1019.11,25.24,C2:9A:9F:E5:58:27
1526343088246,2018-05-15T00:11:28.246000Z,1021.2227964553083,-64,364,952,2947,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526343093316,2018-05-15T00:11:33.315999Z,1018.6893540230997,-60,368,948,2947,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526343098376,2018-05-15T00:11:38.375999Z,1014.305673847879,-72,364,944,2935,36.5,1019.16,25.24,C2:9A:9F:E5:58:27
1526343103286,2018-05-15T00:11:43.286000Z,1017.7543908035966,-68,364,948,2941,36.5,1019.17,25.24,C2:9A:9F:E5:58:27
1526343108236,2018-05-15T00:11:48.236000Z,1026.909927890465,-72,368,956,2947,36.5,1019.2,25.25,C2:9A:9F:E5:58:27
1526343113446,2018-05-15T00:11:53.446000Z,1021.7553523226585,-72,364,952,2941,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526343118526,2018-05-15T00:11:58.526000Z,1006.5863102585888,-68,364,936,2935,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526343123496,2018-05-15T00:12:03.496000Z,1018.3201854033927,-76,364,948,2941,36.5,1019.16,25.25,C2:9A:9F:E5:58:27
1526343128484,2018-05-15T00:12:08.483999Z,1025.7719044699948,-76,364,956,2941,36.5,1019.09,25.25,C2:9A:9F:E5:58:27
1526343133566,2018-05-15T00:12:13.565999Z,1025.2102223446661,-68,364,956,2953,36.5,1019.16,25.26,C2:9A:9F:E5:58:27
1526343138506,2018-05-15T00:12:18.506000Z,1021.7553523226585,-72,364,952,2947,36.5,1019.16,25.26,C2:9A:9F:E5:58:27
1526343143447,2018-05-15T00:12:23.447000Z,1020.6429346250333,-68,372,948,2941,36.5,1019.13,25.25,C2:9A:9F:E5:58:27
1526343148432,2018-05-15T00:12:28.431999Z,1025.4833006928977,-72,364,956,2953,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526343153392,2018-05-15T00:12:33.391999Z,1012.339863879715,-64,360,944,2947,36.5,1019.13,25.25,C2:9A:9F:E5:58:27
1526343158366,2018-05-15T00:12:38.365999Z,1019.1918367020019,-68,368,948,2953,36.5,1019.13,25.25,C2:9A:9F:E5:58:27
1526343163436,2018-05-15T00:12:43.436000Z,1027.532967840935,-68,360,960,2947,36.5,1019.17,25.25,C2:9A:9F:E5:58:27
1526343168355,2018-05-15T00:12:48.355000Z,1020.9799214480175,-60,364,952,2947,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526343173406,2018-05-15T00:12:53.405999Z,1018.9327750151135,-72,356,952,2947,36.5,1019.17,25.24,C2:9A:9F:E5:58:27
1526343178525,2018-05-15T00:12:58.525000Z,1017.4949631324963,-64,364,948,2941,36.5,1019.13,25.24,C2:9A:9F:E5:58:27
1526343183616,2018-05-15T00:13:03.615999Z,1023.1871774020626,-72,368,952,2941,36.5,1019.08,25.24,C2:9A:9F:E5:58:27
1526343188566,2018-05-15T00:13:08.565999Z,1021.7553523226585,-72,364,952,2947,36.5,1019.12,25.25,C2:9A:9F:E5:58:27
1526343193656,2018-05-15T00:13:13.655999Z,1022.0450087936441,-76,364,952,2947,36.5,1019.07,25.25,C2:9A:9F:E5:58:27
1526343198826,2018-05-15T00:13:18.825999Z,1023.1871774020626,-72,368,952,2941,36.5,1019.16,25.24,C2:9A:9F:E5:58:27
1526343203825,2018-05-15T00:13:23.825000Z,1021.48127736146,-68,364,952,2947,36.5,1019.11,25.24,C2:9A:9F:E5:58:27
1526343208916,2018-05-15T00:13:28.915999Z,1022.9134860778794,-68,368,952,2953,36.5,1019.18,25.24,C2:9A:9F:E5:58:27
1526343213896,2018-05-15T00:13:33.895999Z,1026.637229015196,-68,368,956,2953,36.5,1019.1,25.24,C2:9A:9F:E5:58:27
1526343218996,2018-05-15T00:13:38.996000Z,1025.2102223446661,-68,364,956,2947,36.5,1019.1,25.24,C2:9A:9F:E5:58:27
1526343223926,2018-05-15T00:13:43.926000Z,1021.7553523226585,-72,364,952,2947,36.5,1019.16,25.24,C2:9A:9F:E5:58:27
1526343228996,2018-05-15T00:13:48.996000Z,1011.1854429331942,-68,356,944,2947,36.5,1019.14,25.24,C2:9A:9F:E5:58:27
1526343234026,2018-05-15T00:13:54.026000Z,1022.9134860778794,-68,368,952,2953,36.5,1019.1,25.24,C2:9A:9F:E5:58:27
1526343239186,2018-05-15T00:13:59.186000Z,1021.48127736146,-68,364,952,2947,36.5,1019.14,25.24,C2:9A:9F:E5:58:27
1526343249236,2018-05-15T00:14:09.236000Z,1017.4949631324963,-64,364,948,2947,36.5,1019.16,25.24,C2:9A:9F:E5:58:27
1526343254356,2018-05-15T00:14:14.355999Z,1025.2102223446661,-68,364,956,2953,36.5,1019.15,25.23,C2:9A:9F:E5:58:27
1526343259396,2018-05-15T00:14:19.395999Z,1015.4723039059214,-68,368,944,2947,36.5,1019.14,25.23,C2:9A:9F:E5:58:27
1526343264466,2018-05-15T00:14:24.466000Z,1025.2102223446661,-68,364,956,2947,36.5,1019.13,25.24,C2:9A:9F:E5:58:27
1526343269446,2018-05-15T00:14:29.446000Z,1022.9134860778794,-68,368,952,2947,36.5,1019.15,25.23,C2:9A:9F:E5:58:27
1526343274560,2018-05-15T00:14:34.559999Z,1017.7543908035966,-68,364,948,2947,36.5,1019.15,25.23,C2:9A:9F:E5:58:27
1526343279663,2018-05-15T00:14:39.663000Z,1019.1918367020019,-68,368,948,2953,36.5,1019.14,25.23,C2:9A:9F:E5:58:27
1526343284566,2018-05-15T00:14:44.565999Z,1020.0627431682818,-68,360,952,2947,36.5,1019.16,25.22,C2:9A:9F:E5:58:27
1526343289692,2018-05-15T00:14:49.691999Z,1014.6605343660509,-64,356,948,2947,36.5,1019.14,25.23,C2:9A:9F:E5:58:27
1526343294782,2018-05-15T00:14:54.782000Z,1023.1871774020626,-72,368,952,2947,36.5,1019.14,25.23,C2:9A:9F:E5:58:27
1526343299795,2018-05-15T00:14:59.795000Z,1023.4764286489454,-76,368,952,2947,36.5,1019.12,25.23,C2:9A:9F:E5:58:27
1526343304846,2018-05-15T00:15:04.845999Z,1019.1918367020019,-68,368,948,2947,36.5,1019.15,25.23,C2:9A:9F:E5:58:27
1526343309756,2018-05-15T00:15:09.756000Z,1015.1965326969946,-72,356,948,2947,36.5,1019.16,25.22,C2:9A:9F:E5:58:27
1526343314925,2018-05-15T00:15:14.924999Z,1014.029585367212,-68,364,944,2935,36.5,1019.12,25.22,C2:9A:9F:E5:58:27
1526343319972,2018-05-15T00:15:19.971999Z,1024.0703100861776,-72,360,956,2941,36.5,1019.14,25.23,C2:9A:9F:E5:58:27
1526343325006,2018-05-15T00:15:25.006000Z,1020.6272581114027,-76,360,952,2941,36.5,1019.15,25.22,C2:9A:9F:E5:58:27
1526343329996,2018-05-15T00:15:29.996000Z,1016.6061184155838,-72,360,948,2947,36.5,1019.09,25.23,C2:9A:9F:E5:58:27
1526343335012,2018-05-15T00:15:35.012000Z,1027.805429057465,-72,360,960,2947,36.5,1019.15,25.22,C2:9A:9F:E5:58:27
1526343339993,2018-05-15T00:15:39.993000Z,1016.3306548559873,-68,360,948,2959,36.5,1019.12,25.22,C2:9A:9F:E5:58:27
1526343344996,2018-05-15T00:15:44.996000Z,1016.6061184155838,-72,360,948,2941,36.5,1019.12,25.22,C2:9A:9F:E5:58:27
1526343350446,2018-05-15T00:15:50.446000Z,1016.3306548559873,-68,360,948,2947,36.5,1019.08,25.22,C2:9A:9F:E5:58:27
1526343355656,2018-05-15T00:15:55.655999Z,1017.7543908035966,-68,364,948,2941,36.5,1019.1,25.22,C2:9A:9F:E5:58:27
1526343360612,2018-05-15T00:16:00.611999Z,1022.6553671692141,-64,368,952,2941,36.5,1019.08,25.22,C2:9A:9F:E5:58:27
1526343365646,2018-05-15T00:16:05.645999Z,1021.2227964553083,-64,364,952,2947,36.5,1019.1,25.22,C2:9A:9F:E5:58:27
1526343370966,2018-05-15T00:16:10.966000Z,1021.48127736146,-68,364,952,2941,36.5,1019.12,25.22,C2:9A:9F:E5:58:27
1526343375995,2018-05-15T00:16:15.994999Z,1022.1389338049892,-64,356,956,2959,36.5,1019.13,25.22,C2:9A:9F:E5:58:27
1526343380946,2018-05-15T00:16:20.946000Z,1026.637229015196,-68,368,956,2947,36.5,1019.08,25.22,C2:9A:9F:E5:58:27
1526343385973,2018-05-15T00:16:25.973000Z,1020.6272581114027,-76,360,952,2935,36.5,1019.12,25.22,C2:9A:9F:E5:58:27
1526343390877,2018-05-15T00:16:30.877000Z,1021.48127736146,-68,364,952,2947,36.5,1019.08,25.22,C2:9A:9F:E5:58:27
1526343395786,2018-05-15T00:16:35.786000Z,1016.3306548559873,-68,360,948,2941,36.5,1019.12,25.22,C2:9A:9F:E5:58:27
1526343400786,2018-05-15T00:16:40.786000Z,1014.9206865563436,-68,356,948,2953,36.5,1019.1,25.22,C2:9A:9F:E5:58:27
1526343405741,2018-05-15T00:16:45.740999Z,1016.070863670443,-64,360,948,2947,36.5,1019.07,25.22,C2:9A:9F:E5:58:27
1526343410805,2018-05-15T00:16:50.805000Z,1012.339863879715,-64,360,944,2941,36.5,1019.13,25.22,C2:9A:9F:E5:58:27
1526343415846,2018-05-15T00:16:55.845999Z,1026.637229015196,-68,368,956,2947,36.5,1019.16,25.22,C2:9A:9F:E5:58:27
1526343420786,2018-05-15T00:17:00.786000Z,1015.748000244155,-72,368,944,2947,36.5,1019.1,25.22,C2:9A:9F:E5:58:27
1526343425706,2018-05-15T00:17:05.706000Z,1018.0294691215967,-72,364,948,2947,36.5,1019.08,25.22,C2:9A:9F:E5:58:27
1526343430746,2018-05-15T00:17:10.746000Z,1022.1389338049892,-64,356,956,2947,36.5,1019.12,25.22,C2:9A:9F:E5:58:27
1526343435706,2018-05-15T00:17:15.706000Z,1023.1871774020626,-72,368,952,2953,36.5,1019.09,25.23,C2:9A:9F:E5:58:27
1526343440636,2018-05-15T00:17:20.635999Z,1009.1501374919393,-72,360,940,2941,36.5,1019.09,25.23,C2:9A:9F:E5:58:27
1526343445716,2018-05-15T00:17:25.716000Z,1011.7549110332995,-68,368,940,2947,36.5,1019.14,25.23,C2:9A:9F:E5:58:27
1526343450626,2018-05-15T00:17:30.625999Z,1021.48127736146,-68,364,952,2947,36.5,1019.13,25.22,C2:9A:9F:E5:58:27
1526343455696,2018-05-15T00:17:35.696000Z,1016.6061184155838,-72,360,948,2947,36.5,1019.13,25.22,C2:9A:9F:E5:58:27
1526343460621,2018-05-15T00:17:40.621000Z,1016.3306548559873,-68,360,948,2953,36.5,1019.11,25.21,C2:9A:9F:E5:58:27
1526343465556,2018-05-15T00:17:45.555999Z,1024.0703100861776,-72,360,956,2947,36.5,1019.13,25.22,C2:9A:9F:E5:58:27