time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551830401170,2019-03-06T00:00:01.170000Z,1047.2659643089714,39,-458,941,2953,20,,,,,1003.73,22.3,,EE:B4:42:EE:C1:16
1551830409580,2019-03-06T00:00:09.580000Z,1055.445403609301,42,-460,949,2953,20,,,,,1003.73,22.3,,EE:B4:42:EE:C1:16
1551830421749,2019-03-06T00:00:21.749000Z,1047.8000763504458,42,-461,940,2935,20,,,,,1003.73,22.3,,EE:B4:42:EE:C1:16
1551830428269,2019-03-06T00:00:28.269000Z,1055.342598401107,40,-462,948,2941,20,,,,,1003.74,22.3,,EE:B4:42:EE:C1:16
1551830434300,2019-03-06T00:00:34.300000Z,1047.7218142236038,40,-461,940,2935,20,,,,,1003.75,22.3,,EE:B4:42:EE:C1:16
1551830446339,2019-03-06T00:00:46.339000Z,1047.2922228299035,39,-456,942,2935,20,,,,,1003.74,22.29,,EE:B4:42:EE:C1:16
1551830452400,2019-03-06T00:00:52.400000Z,1051.0989487198624,46,-462,943,2935,20,,,,,1003.76,22.3,,EE:B4:42:EE:C1:16
1551830459430,2019-03-06T00:00:59.430000Z,1051.0889591276277,44,-456,946,2941,20,,,,,1003.76,22.3,,EE:B4:42:EE:C1:16
1551830465460,2019-03-06T00:01:05.460000Z,1052.2879833961804,42,-461,945,2935,20,,,,,1003.75,22.3,,EE:B4:42:EE:C1:16
1551830472490,2019-03-06T00:01:12.490000Z,1053.2516318525218,43,-459,947,2947,20,,,,,1003.76,22.3,,EE:B4:42:EE:C1:16
1551830478526,2019-03-06T00:01:18.526000Z,1049.6161203030372,42,-459,943,2941,20,,,,,1003.77,22.3,,EE:B4:42:EE:C1:16
1551830484569,2019-03-06T00:01:24.569000Z,1053.1334198476468,40,-459,947,2935,20,,,,,1003.77,22.3,,EE:B4:42:EE:C1:16
1551830490600,2019-03-06T00:01:30.600000Z,1052.3122160271637,42,-459,946,2941,20,,,,,1003.77,22.3,,EE:B4:42:EE:C1:16
1551830496620,2019-03-06T00:01:36.620000Z,1048.89751644286,45,-455,944,2941,20,,,,,1003.76,22.29,,EE:B4:42:EE:C1:16
1551830502650,2019-03-06T00:01:42.650000Z,1049.2073198372188,42,-456,944,2941,20,,,,,1003.76,22.29,,EE:B4:42:EE:C1:16
1551830509680,2019-03-06T00:01:49.680000Z,1049.5641952734477,40,-457,944,2941,20,,,,,1003.75,22.29,,EE:B4:42:EE:C1:16
1551830516730,2019-03-06T00:01:56.730000Z,1050.5964972338334,44,-459,944,2953,20,,,,,1003.76,22.29,,EE:B4:42:EE:C1:16
1551830522760,2019-03-06T00:02:02.760000Z,1054.295499373871,47,-461,947,2935,20,,,,,1003.76,22.29,,EE:B4:42:EE:C1:16
1551830529799,2019-03-06T00:02:09.799000Z,1049.2802294906733,45,-460,942,2935,20,,,,,1003.75,22.29,,EE:B4:42:EE:C1:16
1551830535836,2019-03-06T00:02:15.836000Z,1053.436756525991,37,-462,946,2947,20,,,,,1003.76,22.29,,EE:B4:42:EE:C1:16
1551830542840,2019-03-06T00:02:22.840000Z,1050.971931119,43,-462,943,2935,20,,,,,1003.77,22.29,,EE:B4:42:EE:C1:16
1551830548870,2019-03-06T00:02:28.870000Z,1051.5654996242506,45,-457,946,2941,20,,,,,1003.77,22.29,,EE:B4:42:EE:C1:16
1551830555910,2019-03-06T00:02:35.910000Z,1056.358840546147,43,-462,949,2935,20,,,,,1003.77,22.29,,EE:B4:42:EE:C1:16
1551830568986,2019-03-06T00:02:48.986000Z,1048.34011656523,44,-460,941,2947,20,,,,,1003.77,22.28,,EE:B4:42:EE:C1:16
1551830575000,2019-03-06T00:02:55Z,1051.8692884574584,43,-462,944,2935,20,,,,,1003.79,22.28,,EE:B4:42:EE:C1:16
1551830581020,2019-03-06T00:03:01.020000Z,1054.6037170425675,44,-462,947,2935,20,,,,,1003.79,22.28,,EE:B4:42:EE:C1:16
1551830588059,2019-03-06T00:03:08.059000Z,1048.7835811071795,43,-457,943,2935,20,,,,,1003.8,22.28,,EE:B4:42:EE:C1:16
1551830594090,2019-03-06T00:03:14.090000Z,1052.4362213455026,45,-459,946,2935,20,,,,,1003.79,22.28,,EE:B4:42:EE:C1:16
1551830600130,2019-03-06T00:03:20.130000Z,1051.0589897812586,44,-458,945,2935,20,,,,,1003.77,22.28,,EE:B4:42:EE:C1:16
1551830607179,2019-03-06T00:03:27.179000Z,1050.2456855421974,46,-458,944,2941,20,,,,,1003.77,22.28,,EE:B4:42:EE:C1:16
1551830613190,2019-03-06T00:03:33.190000Z,1046.2418458463608,46,-455,941,2947,20,,,,,1003.78,22.28,,EE:B4:42:EE:C1:16
1551830619240,2019-03-06T00:03:39.240000Z,1046.4234324593463,41,-460,939,2941,20,,,,,1003.8,22.28,,EE:B4:42:EE:C1:16
1551830625269,2019-03-06T00:03:45.269000Z,1055.041705336808,42,-457,950,2935,20,,,,,1003.8,22.28,,EE:B4:42:EE:C1:16
1551830631285,2019-03-06T00:03:51.285000Z,1055.3677084315211,40,-460,949,2935,20,,,,,1003.81,22.28,,EE:B4:42:EE:C1:16
1551830637289,2019-03-06T00:03:57.289000Z,1051.7347574364935,39,-460,945,2935,20,,,,,1003.8,22.28,,EE:B4:42:EE:C1:16
1551830644340,2019-03-06T00:04:04.340000Z,1051.7242984737018,38,-458,946,2935,20,,,,,1003.8,22.28,,EE:B4:42:EE:C1:16
1551830650349,2019-03-06T00:04:10.349000Z,1050.9291127378667,40,-456,946,2941,20,,,,,1003.81,22.28,,EE:B4:42:EE:C1:16
1551830657378,2019-03-06T00:04:17.378000Z,1051.373863095331,41,-459,945,2935,20,,,,,1003.82,22.28,,EE:B4:42:EE:C1:16
1551830664440,2019-03-06T00:04:24.440000Z,1055.6561940328868,47,-460,949,2935,20,,,,,1003.83,22.28,,EE:B4:42:EE:C1:16
1551830670470,2019-03-06T00:04:30.470000Z,1050.574128750561,44,-461,943,2941,20,,,,,1003.82,22.28,,EE:B4:42:EE:C1:16
1551830676536,2019-03-06T00:04:36.536000Z,1048.321038613649,43,-458,942,2947,20,,,,,1003.82,22.28,,EE:B4:42:EE:C1:16
1551830683549,2019-03-06T00:04:43.549000Z,1049.5551438585778,41,-461,942,2935,20,,,,,1003.81,22.28,,EE:B4:42:EE:C1:16
1551830689599,2019-03-06T00:04:49.599000Z,1053.2677722212904,44,-461,946,2923,20,,,,,1003.81,22.28,,EE:B4:42:EE:C1:16
1551830701644,2019-03-06T00:05:01.644000Z,1048.7430571879845,42,-457,943,2935,20,,,,,1003.81,22.28,,EE:B4:42:EE:C1:16
1551830709693,2019-03-06T00:05:09.693000Z,1055.921872109864,43,-461,949,2935,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830715700,2019-03-06T00:05:15.700000Z,1050.1599878113811,44,-458,944,2935,20,,,,,1003.83,22.28,,EE:B4:42:EE:C1:16
1551830721726,2019-03-06T00:05:21.726000Z,1051.4019212461046,41,-457,946,2935,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830727750,2019-03-06T00:05:27.750000Z,1056.318607239312,42,-462,949,2935,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830733800,2019-03-06T00:05:33.800000Z,1047.91364148006,43,-455,943,2941,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830745840,2019-03-06T00:05:45.840000Z,1052.3283708044746,43,-461,945,2929,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830751860,2019-03-06T00:05:51.860000Z,1054.032731939573,40,-459,948,2935,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830757880,2019-03-06T00:05:57.880000Z,1047.6430689886704,46,-452,944,2935,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830763899,2019-03-06T00:06:03.899000Z,1047.0978941818191,45,-455,942,2941,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830769930,2019-03-06T00:06:09.930000Z,1049.1777733063163,43,-462,941,2935,20,,,,,1003.82,22.27,,EE:B4:42:EE:C1:16
1551830776959,2019-03-06T00:06:16.959000Z,1054.4311262477033,39,-460,948,2947,20,,,,,1003.83,22.27,,EE:B4:42:EE:C1:16
1551830782989,2019-03-06T00:06:22.989000Z,1051.0418640568034,42,-454,947,2941,20,,,,,1003.82,22.26,,EE:B4:42:EE:C1:16
1551830790020,2019-03-06T00:06:30.020000Z,1049.1963591244491,43,-460,942,2953,20,,,,,1003.82,22.26,,EE:B4:42:EE:C1:16
1551830796040,2019-03-06T00:06:36.040000Z,1050.9519494249012,42,-460,944,2947,20,,,,,1003.82,22.26,,EE:B4:42:EE:C1:16
1551830803070,2019-03-06T00:06:43.070000Z,1053.1657039611573,42,-463,945,2941,20,,,,,1003.82,22.26,,EE:B4:42:EE:C1:16
1551830809110,2019-03-06T00:06:49.110000Z,1050.9376765536574,41,-458,945,2953,20,,,,,1003.83,22.26,,EE:B4:42:EE:C1:16
1551830815140,2019-03-06T00:06:55.140000Z,1053.6080865293318,41,-460,947,2935,20,,,,,1003.84,22.26,,EE:B4:42:EE:C1:16
1551830822179,2019-03-06T00:07:02.179000Z,1050.414204016682,40,-461,943,2941,20,,,,,1003.84,22.26,,EE:B4:42:EE:C1:16
1551830829199,2019-03-06T00:07:09.199000Z,1052.6604390780533,39,-458,947,2953,20,,,,,1003.85,22.26,,EE:B4:42:EE:C1:16
1551830837239,2019-03-06T00:07:17.239000Z,1050.9291127378667,40,-456,946,2947,20,,,,,1003.85,22.26,,EE:B4:42:EE:C1:16
1551830843280,2019-03-06T00:07:23.280000Z,1050.4751305956747,41,-459,944,2941,20,,,,,1003.86,22.26,,EE:B4:42:EE:C1:16
1551830849289,2019-03-06T00:07:29.289000Z,1051.1312953194763,45,-456,946,2941,20,,,,,1003.86,22.26,,EE:B4:42:EE:C1:16
1551830855288,2019-03-06T00:07:35.288000Z,1048.7177885398912,42,-459,942,2935,20,,,,,1003.85,22.26,,EE:B4:42:EE:C1:16
1551830867388,2019-03-06T00:07:47.388000Z,1049.6423200309714,42,-457,944,2953,20,,,,,1003.85,22.26,,EE:B4:42:EE:C1:16
1551830873410,2019-03-06T00:07:53.410000Z,1052.7364342512326,41,-458,947,2947,20,,,,,1003.85,22.26,,EE:B4:42:EE:C1:16
1551830880430,2019-03-06T00:08:00.430000Z,1048.3825637619123,45,-460,941,2935,20,,,,,1003.86,22.26,,EE:B4:42:EE:C1:16
1551830886469,2019-03-06T00:08:06.469000Z,1050.2456855421974,46,-458,944,2935,20,,,,,1003.87,22.26,,EE:B4:42:EE:C1:16
1551830892480,2019-03-06T00:08:12.480000Z,1048.7430571879845,42,-457,943,2947,20,,,,,1003.86,22.26,,EE:B4:42:EE:C1:16
1551830898510,2019-03-06T00:08:18.510000Z,1053.2516318525218,43,-459,947,2947,20,,,,,1003.87,22.26,,EE:B4:42:EE:C1:16
1551830904550,2019-03-06T00:08:24.550000Z,1049.698051822523,44,-459,943,2947,20,,,,,1003.86,22.26,,EE:B4:42:EE:C1:16
1551830910579,2019-03-06T00:08:30.579000Z,1052.2100550745558,40,-461,945,2935,20,,,,,1003.85,22.26,,EE:B4:42:EE:C1:16
1551830916620,2019-03-06T00:08:36.620000Z,1049.1396475207673,41,-458,943,2935,20,,,,,1003.86,22.26,,EE:B4:42:EE:C1:16
1551830923620,2019-03-06T00:08:43.620000Z,1051.5612202815394,34,-460,945,2947,20,,,,,1003.86,22.26,,EE:B4:42:EE:C1:16
1551830929650,2019-03-06T00:08:49.650000Z,1053.146713426007,41,-461,946,2935,20,,,,,1003.85,22.25,,EE:B4:42:EE:C1:16
1551830936680,2019-03-06T00:08:56.680000Z,1048.9108637057775,46,-457,943,2947,20,,,,,1003.87,22.26,,EE:B4:42:EE:C1:16
1551830942730,2019-03-06T00:09:02.730000Z,1053.2815388109677,43,-457,948,2935,20,,,,,1003.88,22.26,,EE:B4:42:EE:C1:16
1551830948738,2019-03-06T00:09:08.738000Z,1052.3017628038072,41,-457,947,2935,20,,,,,1003.89,22.26,,EE:B4:42:EE:C1:16
1551830954780,2019-03-06T00:09:14.780000Z,1049.1677654217174,41,-456,944,2947,20,,,,,1003.87,22.25,,EE:B4:42:EE:C1:16
1551830960799,2019-03-06T00:09:20.799000Z,1051.0176021361392,43,-458,945,2941,20,,,,,1003.87,22.25,,EE:B4:42:EE:C1:16
1551830966820,2019-03-06T00:09:26.820000Z,1052.0004752850637,45,-458,946,2929,20,,,,,1003.88,22.25,,EE:B4:42:EE:C1:16
1551830972870,2019-03-06T00:09:32.870000Z,1052.0004752850637,45,-458,946,2941,20,,,,,1003.88,22.25,,EE:B4:42:EE:C1:16
1551830979899,2019-03-06T00:09:39.899000Z,1049.3316920783438,45,-456,944,2947,20,,,,,1003.88,22.25,,EE:B4:42:EE:C1:16
1551830985930,2019-03-06T00:09:45.930000Z,1047.3036808872582,40,-458,941,2935,20,,,,,1003.89,22.25,,EE:B4:42:EE:C1:16
1551830991960,2019-03-06T00:09:51.960000Z,1053.1861184045297,42,-461,946,2935,20,,,,,1003.9,22.25,,EE:B4:42:EE:C1:16
1551830997990,2019-03-06T00:09:57.990000Z,1047.84063673824,43,-461,940,2941,20,,,,,1003.9,22.25,,EE:B4:42:EE:C1:16
1551831004010,2019-03-06T00:10:04.010000Z,1049.2807060076918,43,-454,945,2941,20,,,,,1003.9,22.25,,EE:B4:42:EE:C1:16
1551831010019,2019-03-06T00:10:10.019000Z,1051.4718255854505,44,-461,944,2941,20,,,,,1003.9,22.25,,EE:B4:42:EE:C1:16
1551831016109,2019-03-06T00:10:16.109000Z,1051.430454190861,43,-461,944,2947,20,,,,,1003.9,22.25,,EE:B4:42:EE:C1:16
1551831022110,2019-03-06T00:10:22.110000Z,1051.8502745162925,42,-460,945,2941,20,,,,,1003.91,22.25,,EE:B4:42:EE:C1:16
1551831029130,2019-03-06T00:10:29.130000Z,1049.289283277019,44,-456,944,2935,20,,,,,1003.9,22.25,,EE:B4:42:EE:C1:16
1551831035179,2019-03-06T00:10:35.179000Z,1050.5327220034605,43,-461,943,2935,20,,,,,1003.9,22.25,,EE:B4:42:EE:C1:16
1551831041169,2019-03-06T00:10:41.169000Z,1052.2727783231874,41,-459,946,2941,20,,,,,1003.91,22.25,,EE:B4:42:EE:C1:16
1551831047216,2019-03-06T00:10:47.216000Z,1051.9168218067434,43,-458,946,2941,20,,,,,1003.92,22.25,,EE:B4:42:EE:C1:16
1551831054239,2019-03-06T00:10:54.239000Z,1052.7264601975196,42,-462,945,2935,20,,,,,1003.91,22.25,,EE:B4:42:EE:C1:16
1551831060240,2019-03-06T00:11:00.240000Z,1057.1778469112944,41,-462,950,2935,20,,,,,1003.92,22.25,,EE:B4:42:EE:C1:16
1551831066260,2019-03-06T00:11:06.260000Z,1049.6732825027034,42,-455,945,2947,20,,,,,1003.92,22.25,,EE:B4:42:EE:C1:16
1551831072283,2019-03-06T00:11:12.283000Z,1053.64747425313,42,-460,947,2947,20,,,,,1003.92,22.25,,EE:B4:42:EE:C1:16
1551831078339,2019-03-06T00:11:18.339000Z,1052.7364342512326,41,-458,947,2935,20,,,,,1003.92,22.25,,EE:B4:42:EE:C1:16
1551831084346,2019-03-06T00:11:24.346000Z,1053.353217111905,46,-461,946,2935,20,,,,,1003.92,22.25,,EE:B4:42:EE:C1:16
1551831090409,2019-03-06T00:11:30.409000Z,1053.7290923192736,44,-460,947,2947,20,,,,,1003.93,22.25,,EE:B4:42:EE:C1:16
1551831096443,2019-03-06T00:11:36.443000Z,1050.118564734478,43,-458,944,2947,20,,,,,1003.94,22.25,,EE:B4:42:EE:C1:16
1551831102460,2019-03-06T00:11:42.460000Z,1047.4798327414233,43,-454,943,2935,20,,,,,1003.94,22.25,,EE:B4:42:EE:C1:16
1551831108520,2019-03-06T00:11:48.520000Z,1051.5574164067314,46,-461,944,2935,20,,,,,1003.93,22.25,,EE:B4:42:EE:C1:16
1551831114560,2019-03-06T00:11:54.560000Z,1051.9743342876764,45,-460,945,2941,20,,,,,1003.93,22.25,,EE:B4:42:EE:C1:16
1551831121599,2019-03-06T00:12:01.599000Z,1048.3076838409609,42,-456,943,2935,20,,,,,1003.94,22.25,,EE:B4:42:EE:C1:16
1551831129620,2019-03-06T00:12:09.620000Z,1047.0062081955389,42,-453,943,2935,20,,,,,1003.95,22.25,,EE:B4:42:EE:C1:16
1551831135660,2019-03-06T00:12:15.660000Z,1053.6080865293318,41,-460,947,2929,20,,,,,1003.95,22.25,,EE:B4:42:EE:C1:16
1551831141689,2019-03-06T00:12:21.689000Z,1049.261168632481,44,-458,943,2935,20,,,,,1003.96,22.25,,EE:B4:42:EE:C1:16
1551831147710,2019-03-06T00:12:27.710000Z,1051.4413916143876,42,-457,946,2935,20,,,,,1003.96,22.24,,EE:B4:42:EE:C1:16
1551831153723,2019-03-06T00:12:33.723000Z,1048.25807890996,42,-460,941,2935,20,,,,,1003.97,22.25,,EE:B4:42:EE:C1:16
1551831159760,2019-03-06T00:12:39.760000Z,1052.3122160271637,42,-459,946,2953,20,,,,,1003.97,22.25,,EE:B4:42:EE:C1:16
1551831165799,2019-03-06T00:12:45.799000Z,1052.7487829487147,42,-460,946,2941,20,,,,,1003.96,22.24,,EE:B4:42:EE:C1:16
1551831171829,2019-03-06T00:12:51.829000Z,1049.6732825027034,42,-455,945,2953,20,,,,,1003.96,22.25,,EE:B4:42:EE:C1:16
1551831177840,2019-03-06T00:12:57.840000Z,1045.6261282121827,43,-458,939,2935,20,,,,,1003.96,22.24,,EE:B4:42:EE:C1:16
1551831184879,2019-03-06T00:13:04.879000Z,1048.4216708939205,44,-454,944,2953,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831190910,2019-03-06T00:13:10.910000Z,1048.179850979783,40,-460,941,2947,20,,,,,1003.98,22.24,,EE:B4:42:EE:C1:16
1551831196920,2019-03-06T00:13:16.920000Z,1050.1599878113811,44,-458,944,2941,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831202970,2019-03-06T00:13:22.970000Z,1055.9910037495586,44,-459,950,2947,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831210007,2019-03-06T00:13:30.007000Z,1050.2214052284403,46,-460,943,2935,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831215988,2019-03-06T00:13:35.988000Z,1052.4652013249654,45,-457,947,2953,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831223050,2019-03-06T00:13:43.050000Z,1051.4537555213733,43,-459,945,2935,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831229100,2019-03-06T00:13:49.100000Z,1056.6290739895435,38,-461,950,2947,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831235120,2019-03-06T00:13:55.120000Z,1052.4229187926305,44,-457,947,2935,20,,,,,1003.97,22.24,,EE:B4:42:EE:C1:16
1551831241129,2019-03-06T00:14:01.129000Z,1055.0819873355815,43,-457,950,2941,20,,,,,1003.98,22.24,,EE:B4:42:EE:C1:16
1551831247159,2019-03-06T00:14:07.159000Z,1048.8250569089203,44,-457,943,2953,20,,,,,1003.99,22.24,,EE:B4:42:EE:C1:16
1551831253210,2019-03-06T00:14:13.210000Z,1052.6708887396858,40,-460,946,2935,20,,,,,1003.99,22.24,,EE:B4:42:EE:C1:16
1551831259216,2019-03-06T00:14:19.216000Z,1049.5379935952772,40,-459,943,2941,20,,,,,1003.99,22.24,,EE:B4:42:EE:C1:16
1551831265239,2019-03-06T00:14:25.239000Z,1052.915951061622,46,-460,946,2953,20,,,,,1003.99,22.24,,EE:B4:42:EE:C1:16
1551831271276,2019-03-06T00:14:31.276000Z,1051.5374458382355,45,-459,945,2947,20,,,,,1003.99,22.24,,EE:B4:42:EE:C1:16
1551831277309,2019-03-06T00:14:37.309000Z,1051.8502745162925,42,-460,945,2935,20,,,,,1004,22.24,,EE:B4:42:EE:C1:16
1551831284349,2019-03-06T00:14:44.349000Z,1050.9923881741486,43,-460,944,2941,20,,,,,1003.99,22.23,,EE:B4:42:EE:C1:16
1551831290366,2019-03-06T00:14:50.366000Z,1054.7326675513564,45,-456,950,2941,20,,,,,1004,22.23,,EE:B4:42:EE:C1:16
1551831297409,2019-03-06T00:14:57.409000Z,1049.101043751268,40,-458,943,2941,20,,,,,1004,22.23,,EE:B4:42:EE:C1:16
1551831303430,2019-03-06T00:15:03.430000Z,1047.9260470090435,44,-457,942,2947,20,,,,,1004.01,22.23,,EE:B4:42:EE:C1:16
1551831309470,2019-03-06T00:15:09.470000Z,1047.84063673824,43,-461,940,2941,20,,,,,1004.01,22.23,,EE:B4:42:EE:C1:16
1551831315480,2019-03-06T00:15:15.480000Z,1050.9771643570568,42,-458,945,2947,20,,,,,1004.01,22.23,,EE:B4:42:EE:C1:16
1551831321539,2019-03-06T00:15:21.539000Z,1055.106629682517,45,-461,948,2947,20,,,,,1004.01,22.23,,EE:B4:42:EE:C1:16
1551831327540,2019-03-06T00:15:27.540000Z,1050.9376765536574,41,-458,945,2935,20,,,,,1004.02,22.23,,EE:B4:42:EE:C1:16
1551831333600,2019-03-06T00:15:33.600000Z,1049.5379935952772,40,-459,943,2953,20,,,,,1004.03,22.23,,EE:B4:42:EE:C1:16
1551831340610,2019-03-06T00:15:40.610000Z,1050.1599878113811,44,-458,944,2941,20,,,,,1004.03,22.23,,EE:B4:42:EE:C1:16
1551831346650,2019-03-06T00:15:46.650000Z,1055.106629682517,45,-461,948,2953,20,,,,,1004.05,22.23,,EE:B4:42:EE:C1:16
1551831352669,2019-03-06T00:15:52.669000Z,1051.5141463622826,45,-461,944,2935,20,,,,,1004.04,22.23,,EE:B4:42:EE:C1:16
1551831361729,2019-03-06T00:16:01.729000Z,1053.5976461628984,40,-458,948,2935,20,,,,,1004.05,22.23,,EE:B4:42:EE:C1:16
1551831368769,2019-03-06T00:16:08.769000Z,1048.4259630512781,46,-460,941,2941,20,,,,,1004.05,22.23,,EE:B4:42:EE:C1:16
1551831374809,2019-03-06T00:16:14.809000Z,1051.8288834216335,42,-462,944,2941,20,,,,,1004.05,22.23,,EE:B4:42:EE:C1:16
1551831381849,2019-03-06T00:16:21.849000Z,1052.7264601975196,42,-462,945,2947,20,,,,,1004.04,22.23,,EE:B4:42:EE:C1:16
1551831387880,2019-03-06T00:16:27.880000Z,1051.9363098591093,45,-464,943,2935,20,,,,,1004.04,22.23,,EE:B4:42:EE:C1:16
1551831393929,2019-03-06T00:16:33.929000Z,1052.1164384230483,38,-463,944,2935,20,,,,,1004.04,22.23,,EE:B4:42:EE:C1:16
1551831400969,2019-03-06T00:16:40.969000Z,1047.8821498622829,44,-461,940,2935,20,,,,,1004.03,22.22,,EE:B4:42:EE:C1:16
1551831407969,2019-03-06T00:16:47.969000Z,1050.555091368368,43,-459,944,2935,20,,,,,1004.05,22.22,,EE:B4:42:EE:C1:16
1551831413980,2019-03-06T00:16:53.980000Z,1051.9581740734752,44,-458,946,2947,20,,,,,1004.06,22.22,,EE:B4:42:EE:C1:16
1551831421026,2019-03-06T00:17:01.026000Z,1053.1718758113511,41,-459,947,2947,20,,,,,1004.06,22.22,,EE:B4:42:EE:C1:16
1551831429059,2019-03-06T00:17:09.059000Z,1047.84063673824,43,-461,940,2947,20,,,,,1004.05,22.22,,EE:B4:42:EE:C1:16
1551831435100,2019-03-06T00:17:15.100000Z,1052.4989311158467,45,-455,948,2941,20,,,,,1004.04,22.22,,EE:B4:42:EE:C1:16
1551831441139,2019-03-06T00:17:21.139000Z,1055.440192526322,43,-464,947,2941,20,,,,,1004.04,22.22,,EE:B4:42:EE:C1:16
1551831448169,2019-03-06T00:17:28.169000Z,1049.5765812936186,41,-459,943,2935,20,,,,,1004.04,22.22,,EE:B4:42:EE:C1:16
1551831454189,2019-03-06T00:17:34.189000Z,1049.261168632481,44,-458,943,2935,20,,,,,1004.05,22.22,,EE:B4:42:EE:C1:16
1551831460220,2019-03-06T00:17:40.220000Z,1052.915951061622,46,-460,946,2953,20,,,,,1004.05,22.22,,EE:B4:42:EE:C1:16
1551831466246,2019-03-06T00:17:46.246000Z,1050.0942814814296,43,-460,943,2947,20,,,,,1004.04,22.22,,EE:B4:42:EE:C1:16
1551831484336,2019-03-06T00:18:04.336000Z,1050.9976213103434,44,-464,942,2947,20,,,,,1004.03,22.21,,EE:B4:42:EE:C1:16
1551831490383,2019-03-06T00:18:10.383000Z,1047.1131743990236,46,-457,941,2941,20,,,,,1004.04,22.21,,EE:B4:42:EE:C1:16
1551831496369,2019-03-06T00:18:16.369000Z,1047.4640805297336,44,-458,941,2953,20,,,,,1004.04,22.21,,EE:B4:42:EE:C1:16
1551831503420,2019-03-06T00:18:23.420000Z,1050.1014236729707,44,-464,941,2947,20,,,,,1004.05,22.21,,EE:B4:42:EE:C1:16
1551831509449,2019-03-06T00:18:29.449000Z,1051.9581740734752,44,-458,946,2929,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831515470,2019-03-06T00:18:35.470000Z,1052.3122160271637,42,-459,946,2935,20,,,,,1004.05,22.21,,EE:B4:42:EE:C1:16
1551831521520,2019-03-06T00:18:41.520000Z,1050.1890306035386,44,-456,945,2941,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831528549,2019-03-06T00:18:48.549000Z,1054.5311754519162,40,-456,950,2935,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831535560,2019-03-06T00:18:55.560000Z,1052.8998052996305,45,-458,947,2941,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831541629,2019-03-06T00:19:01.629000Z,1053.64747425313,42,-460,947,2935,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831547650,2019-03-06T00:19:07.650000Z,1054.2229365746127,44,-457,949,2941,20,,,,,1004.05,22.21,,EE:B4:42:EE:C1:16
1551831553669,2019-03-06T00:19:13.669000Z,1047.3819742577205,42,-458,941,2941,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831559680,2019-03-06T00:19:19.680000Z,1048.2986215768863,43,-460,941,2953,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831565729,2019-03-06T00:19:25.729000Z,1054.932225311181,40,-459,949,2947,20,,,,,1004.05,22.21,,EE:B4:42:EE:C1:16
1551831571740,2019-03-06T00:19:31.740000Z,1050.5146357857182,42,-459,944,2941,20,,,,,1004.05,22.21,,EE:B4:42:EE:C1:16
1551831577766,2019-03-06T00:19:37.766000Z,1055.0099525596904,42,-459,949,2935,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831583800,2019-03-06T00:19:43.800000Z,1052.7264601975196,42,-462,945,2935,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831590810,2019-03-06T00:19:50.810000Z,1050.178080136888,45,-460,943,2941,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831596860,2019-03-06T00:19:56.860000Z,1053.7290923192736,44,-460,947,2947,20,,,,,1004.05,22.21,,EE:B4:42:EE:C1:16
1551831604909,2019-03-06T00:20:04.909000Z,1052.7093615998672,41,-460,946,2947,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831610930,2019-03-06T00:20:10.930000Z,1051.0589897812586,44,-458,945,2935,20,,,,,1004.06,22.21,,EE:B4:42:EE:C1:16
1551831616960,2019-03-06T00:20:16.960000Z,1054.110525514284,42,-459,948,2935,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831622980,2019-03-06T00:20:22.980000Z,1050.4955973253766,40,-455,946,2935,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831629019,2019-03-06T00:20:29.019000Z,1049.783787262882,46,-459,943,2941,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831636050,2019-03-06T00:20:36.050000Z,1048.86510095436,46,-461,941,2941,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831642080,2019-03-06T00:20:42.080000Z,1055.8039590757367,40,-461,949,2935,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831648110,2019-03-06T00:20:48.110000Z,1051.5807149239663,46,-459,945,2947,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831654140,2019-03-06T00:20:54.140000Z,1050.0385707201426,41,-458,944,2935,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831660189,2019-03-06T00:21:00.189000Z,1048.3000524658958,41,-454,944,2941,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831666209,2019-03-06T00:21:06.209000Z,1051.8764185967855,42,-458,946,2935,20,,,,,1004.07,22.21,,EE:B4:42:EE:C1:16
1551831672230,2019-03-06T00:21:12.230000Z,1050.463707131284,40,-457,945,2947,20,,,,,1004.08,22.21,,EE:B4:42:EE:C1:16
1551831680259,2019-03-06T00:21:20.259000Z,1053.757087757895,44,-458,948,2941,20,,,,,1004.08,22.21,,EE:B4:42:EE:C1:16
1551831686309,2019-03-06T00:21:26.309000Z,1052.8162232792579,43,-458,947,2941,20,,,,,1004.09,22.21,,EE:B4:42:EE:C1:16
1551831692330,2019-03-06T00:21:32.330000Z,1052.3939376488254,44,-459,946,2947,20,,,,,1004.1,22.21,,EE:B4:42:EE:C1:16
1551831698370,2019-03-06T00:21:38.370000Z,1051.0337768121442,44,-460,944,2941,20,,,,,1004.1,22.21,,EE:B4:42:EE:C1:16
1551831705409,2019-03-06T00:21:45.409000Z,1050.3223314773422,38,-463,942,2935,20,,,,,1004.1,22.21,,EE:B4:42:EE:C1:16
1551831711430,2019-03-06T00:21:51.430000Z,1050.9771643570568,42,-458,945,2947,20,,,,,1004.09,22.2,,EE:B4:42:EE:C1:16
1551831717450,2019-03-06T00:21:57.450000Z,1045.609869884557,42,-456,940,2941,20,,,,,1004.1,22.2,,EE:B4:42:EE:C1:16
1551831723490,2019-03-06T00:22:03.490000Z,1053.3351793232769,45,-459,947,2941,20,,,,,1004.09,22.2,,EE:B4:42:EE:C1:16