time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545955221090,2018-12-28T00:00:21.089999Z,1055.2094578802826,205,-271,999,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955227629,2018-12-28T00:00:27.628999Z,1050.4598992822143,200,-271,995,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955235680,2018-12-28T00:00:35.680000Z,1046.2915463674549,198,-271,991,2947,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955243729,2018-12-28T00:00:43.729000Z,1056.4213174676097,201,-275,1000,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955249749,2018-12-28T00:00:49.749000Z,1055.454404510209,200,-272,1000,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955255782,2018-12-28T00:00:55.782000Z,1054.9805685414306,202,-276,998,2953,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955261803,2018-12-28T00:01:01.802999Z,1052.1430511104468,202,-276,995,2947,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955267856,2018-12-28T00:01:07.855999Z,1050.9091302296313,201,-272,995,2941,23,,,,,1005.98,26.31,,EE:B4:42:EE:C1:16
1545955273899,2018-12-28T00:01:13.898999Z,1052.9696101977493,200,-277,996,2941,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955279920,2018-12-28T00:01:19.920000Z,1050.674069347864,202,-274,994,2947,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955285959,2018-12-28T00:01:25.959000Z,1055.0706137505679,206,-277,997,2947,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955292969,2018-12-28T00:01:32.969000Z,1057.974007242144,205,-278,1000,2947,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955298997,2018-12-28T00:01:38.996999Z,1054.262775592499,205,-271,998,2947,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955305046,2018-12-28T00:01:45.046000Z,1051.876893937689,206,-272,995,2947,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955311076,2018-12-28T00:01:51.075999Z,1050.8667850874344,203,-274,994,2953,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955317090,2018-12-28T00:01:57.089999Z,1052.566387454967,202,-274,996,2953,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955323146,2018-12-28T00:02:03.145999Z,1053.7789141940543,205,-280,995,2953,23,,,,,1005.98,26.31,,EE:B4:42:EE:C1:16
1545955329169,2018-12-28T00:02:09.168999Z,1052.5920387310555,207,-274,995,2947,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955335193,2018-12-28T00:02:15.193000Z,1050.787799700777,199,-273,995,2941,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955342209,2018-12-28T00:02:22.209000Z,1052.1150127243693,201,-273,996,2947,23,,,,,1006,26.31,,EE:B4:42:EE:C1:16
1545955348274,2018-12-28T00:02:28.273999Z,1052.4989311158467,203,-273,996,2953,23,,,,,1005.99,26.31,,EE:B4:42:EE:C1:16
1545955354289,2018-12-28T00:02:34.289000Z,1052.827146306553,202,-275,996,2953,23,,,,,1006,26.31,,EE:B4:42:EE:C1:16
1545955361310,2018-12-28T00:02:41.309999Z,1051.6895929883494,201,-275,995,2947,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955367340,2018-12-28T00:02:47.339999Z,1053.7048922729741,203,-274,997,2953,23,,,,,1006,26.32,,EE:B4:42:EE:C1:16
1545955373389,2018-12-28T00:02:53.388999Z,1054,204,-278,996,2941,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955379404,2018-12-28T00:02:59.404000Z,1056.7539921855039,200,-277,1000,2953,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955386431,2018-12-28T00:03:06.430999Z,1053.5819854192648,201,-275,997,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955392450,2018-12-28T00:03:12.450000Z,1051.9515197954704,201,-276,995,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955399487,2018-12-28T00:03:19.486999Z,1055.4056092327726,202,-274,999,2965,23,,,,,1006,26.32,,EE:B4:42:EE:C1:16
1545955405509,2018-12-28T00:03:25.509000Z,1056.642796786123,203,-278,999,2947,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955413559,2018-12-28T00:03:33.559000Z,1054.1830960511556,201,-270,999,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955419568,2018-12-28T00:03:39.568000Z,1055.2980621606391,205,-275,998,2953,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955425629,2018-12-28T00:03:45.628999Z,1053.463810484252,199,-276,997,2941,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955431650,2018-12-28T00:03:51.650000Z,1051.3419995415384,200,-278,994,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955437699,2018-12-28T00:03:57.698999Z,1053.2127040631442,204,-275,996,2947,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955443716,2018-12-28T00:04:03.716000Z,1052.827146306553,202,-275,996,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955449747,2018-12-28T00:04:09.746999Z,1053.9530350067787,201,-280,996,2941,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955455769,2018-12-28T00:04:15.769000Z,1053.1462386582407,205,-274,996,2941,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955461796,2018-12-28T00:04:21.796000Z,1049.6256475524976,205,-275,992,2947,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955467808,2018-12-28T00:04:27.808000Z,1053.4068539742848,205,-275,996,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955474869,2018-12-28T00:04:34.868999Z,1056.47763819212,204,-273,1000,2953,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955480880,2018-12-28T00:04:40.880000Z,1056.5727613373344,204,-277,999,2947,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955486919,2018-12-28T00:04:46.918999Z,1057.1896707781439,205,-275,1000,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955492946,2018-12-28T00:04:52.946000Z,1050.7435462566496,201,-275,994,2947,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955498977,2018-12-28T00:04:58.976999Z,1051.3215492892743,204,-275,994,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955504994,2018-12-28T00:05:04.993999Z,1053.2810641039741,203,-276,996,2935,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955511010,2018-12-28T00:05:11.009999Z,1054.5847524025748,204,-273,998,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955517040,2018-12-28T00:05:17.039999Z,1051.3215492892743,204,-275,994,2947,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955524089,2018-12-28T00:05:24.088999Z,1050.8667850874344,203,-274,994,2947,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955530115,2018-12-28T00:05:30.115000Z,1053.3214134346647,201,-274,997,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955537136,2018-12-28T00:05:37.135999Z,1055.8574714420504,203,-275,999,2953,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955543187,2018-12-28T00:05:43.187000Z,1054.9554492963198,201,-273,999,2941,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955549219,2018-12-28T00:05:49.219000Z,1053.9653694500594,203,-275,997,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955555259,2018-12-28T00:05:55.259000Z,1056.849563561437,201,-273,1001,2941,23,,,,,1005.98,26.32,,EE:B4:42:EE:C1:16
1545955561285,2018-12-28T00:06:01.285000Z,1055.2009287334806,208,-276,997,2953,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955567280,2018-12-28T00:06:07.279999Z,1052.8974309019848,201,-276,996,2941,23,,,,,1005.99,26.32,,EE:B4:42:EE:C1:16
1545955573329,2018-12-28T00:06:13.328999Z,1051.4870422406545,204,-272,995,2947,23,,,,,1006,26.32,,EE:B4:42:EE:C1:16
1545955579369,2018-12-28T00:06:19.368999Z,1052.566387454967,202,-274,996,2935,23,,,,,1006.01,26.32,,EE:B4:42:EE:C1:16
1545955585405,2018-12-28T00:06:25.404999Z,1053.3214134346647,201,-274,997,2941,23,,,,,1006,26.32,,EE:B4:42:EE:C1:16
1545955592434,2018-12-28T00:06:32.434000Z,1052.2143317784642,201,-277,995,2953,23,,,,,1006,26.32,,EE:B4:42:EE:C1:16
1545955598450,2018-12-28T00:06:38.450000Z,1055.284795683137,200,-275,999,2947,23,,,,,1006.01,26.32,,EE:B4:42:EE:C1:16
1545955604487,2018-12-28T00:06:44.486999Z,1054.5994500283034,200,-276,998,2941,23,,,,,1006.01,26.32,,EE:B4:42:EE:C1:16
1545955610529,2018-12-28T00:06:50.529000Z,1053.0194680061713,203,-275,996,2953,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955616549,2018-12-28T00:06:56.549000Z,1054.034629412146,202,-276,997,2947,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955622570,2018-12-28T00:07:02.569999Z,1056.3522139892546,202,-274,1000,2953,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955628589,2018-12-28T00:07:08.588999Z,1052.7364342512326,202,-271,997,2947,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955635619,2018-12-28T00:07:15.618999Z,1053.7262452838497,199,-277,997,2953,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955641649,2018-12-28T00:07:21.648999Z,1056.3522139892546,202,-274,1000,2947,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955647668,2018-12-28T00:07:27.667999Z,1055.4283490602288,207,-274,998,2941,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955653700,2018-12-28T00:07:33.700000Z,1052.692262724487,204,-273,996,2947,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955659728,2018-12-28T00:07:39.727999Z,1058.0803372145235,202,-277,1001,2959,23,,,,,1006.03,26.33,,EE:B4:42:EE:C1:16
1545955666789,2018-12-28T00:07:46.789000Z,1056.6991057060661,206,-276,999,2953,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955675850,2018-12-28T00:07:55.849999Z,1054.391767797909,203,-273,998,2947,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955688929,2018-12-28T00:08:08.928999Z,1055.1464353349254,202,-273,999,2947,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955694946,2018-12-28T00:08:14.946000Z,1053.6531687419726,200,-276,997,2947,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955700985,2018-12-28T00:08:20.984999Z,1052.1430511104468,202,-276,995,2941,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955706995,2018-12-28T00:08:26.994999Z,1052.8618142947346,203,-278,995,2953,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955713003,2018-12-28T00:08:33.003000Z,1055.3653395862495,204,-276,998,2947,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955720037,2018-12-28T00:08:40.036999Z,1056.9962156980507,204,-275,1000,2947,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955727069,2018-12-28T00:08:47.069000Z,1054.1996964522423,202,-273,998,2953,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955733135,2018-12-28T00:08:53.134999Z,1054.9805685414306,202,-276,998,2947,23,,,,,1006.02,26.32,,EE:B4:42:EE:C1:16
1545955739149,2018-12-28T00:08:59.148999Z,1057.424228963948,204,-273,1001,2953,23,,,,,1006.03,26.33,,EE:B4:42:EE:C1:16
1545955745209,2018-12-28T00:09:05.209000Z,1054.1057821679947,201,-277,997,2953,23,,,,,1006.04,26.33,,EE:B4:42:EE:C1:16
1545955751229,2018-12-28T00:09:11.229000Z,1054.3381810405995,200,-275,998,2947,23,,,,,1006.04,26.33,,EE:B4:42:EE:C1:16
1545955757239,2018-12-28T00:09:17.239000Z,1052.0237639901486,200,-277,995,2965,23,,,,,1006.03,26.33,,EE:B4:42:EE:C1:16
1545955765300,2018-12-28T00:09:25.299999Z,1054.6819425779508,204,-277,997,2947,23,,,,,1006.02,26.33,,EE:B4:42:EE:C1:16
1545955771328,2018-12-28T00:09:31.328000Z,1055.1724977462216,203,-276,998,2953,23,,,,,1006.02,26.33,,EE:B4:42:EE:C1:16
1545955777359,2018-12-28T00:09:37.358999Z,1052.692262724487,204,-273,996,2953,23,,,,,1006.02,26.33,,EE:B4:42:EE:C1:16
1545955784409,2018-12-28T00:09:44.408999Z,1055.5055660677494,202,-278,998,2959,23,,,,,1006.03,26.33,,EE:B4:42:EE:C1:16
1545955797469,2018-12-28T00:09:57.469000Z,1052.4058152632947,202,-277,995,2947,23,,,,,1006.03,26.33,,EE:B4:42:EE:C1:16
1545955803472,2018-12-28T00:10:03.471999Z,1055.4345076791833,203,-277,998,2953,23,,,,,1006.02,26.33,,EE:B4:42:EE:C1:16
1545955809517,2018-12-28T00:10:09.516999Z,1055.9839013924407,205,-274,999,2947,23,,,,,1006.02,26.33,,EE:B4:42:EE:C1:16
1545955815530,2018-12-28T00:10:15.529999Z,1052.79152732153,204,-277,995,2947,23,,,,,1006.03,26.33,,EE:B4:42:EE:C1:16
1545955821669,2018-12-28T00:10:21.668999Z,1049.5127440865117,200,-271,994,2947,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955827600,2018-12-28T00:10:27.599999Z,1052.040873730674,205,-277,994,2941,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955833630,2018-12-28T00:10:33.630000Z,1047.3151388192573,202,-272,991,2953,23,,,,,1006.04,26.32,,EE:B4:42:EE:C1:16
1545955839664,2018-12-28T00:10:39.664000Z,1052.8029255278502,201,-272,997,2953,23,,,,,1006.04,26.32,,EE:B4:42:EE:C1:16
1545955851719,2018-12-28T00:10:51.719000Z,1051.2378417846269,200,-274,995,2947,23,,,,,1006.04,26.32,,EE:B4:42:EE:C1:16
1545955858759,2018-12-28T00:10:58.759000Z,1055.284795683137,200,-275,999,2941,23,,,,,1006.04,26.32,,EE:B4:42:EE:C1:16
1545955870800,2018-12-28T00:11:10.799999Z,1054.647334420374,198,-274,999,2953,23,,,,,1006.03,26.32,,EE:B4:42:EE:C1:16
1545955884864,2018-12-28T00:11:24.864000Z,1050.1147556338783,204,-274,993,2947,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955890919,2018-12-28T00:11:30.918999Z,1052.3354978332718,203,-276,995,2947,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955897929,2018-12-28T00:11:37.928999Z,1052.635739465462,201,-275,996,2947,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955903957,2018-12-28T00:11:43.957000Z,1053.512695699487,202,-274,997,2947,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955909989,2018-12-28T00:11:49.989000Z,1054.4591030476242,202,-274,998,2947,23,,,,,1006.01,26.31,,EE:B4:42:EE:C1:16
1545955916017,2018-12-28T00:11:56.016999Z,1052.8713121744747,200,-273,997,2953,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955922030,2018-12-28T00:12:02.029999Z,1053.6190013472612,203,-270,998,2953,23,,,,,1006.03,26.31,,EE:B4:42:EE:C1:16
1545955928079,2018-12-28T00:12:08.078999Z,1055.0156396945024,204,-271,999,2935,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955934110,2018-12-28T00:12:14.109999Z,1052.0061786890797,204,-274,995,2953,23,,,,,1006.03,26.31,,EE:B4:42:EE:C1:16
1545955940139,2018-12-28T00:12:20.138999Z,1054.9450222641935,204,-278,997,2953,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955946155,2018-12-28T00:12:26.154999Z,1053.0840422302485,200,-281,995,2953,23,,,,,1006.03,26.31,,EE:B4:42:EE:C1:16
1545955952185,2018-12-28T00:12:32.184999Z,1051.498930099313,200,-275,995,2947,23,,,,,1006.03,26.31,,EE:B4:42:EE:C1:16
1545955958229,2018-12-28T00:12:38.229000Z,1052.635739465462,201,-275,996,2953,23,,,,,1006.03,26.31,,EE:B4:42:EE:C1:16
1545955968252,2018-12-28T00:12:48.252000Z,1053.7001471006824,198,-274,998,2947,23,,,,,1006.02,26.31,,EE:B4:42:EE:C1:16
1545955974290,2018-12-28T00:12:54.289999Z,1051.2687572642878,201,-277,994,2941,23,,,,,1006.03,26.31,,EE:B4:42:EE:C1:16
1545955980336,2018-12-28T00:13:00.335999Z,1055.1388534216717,205,-278,997,2947,23,,,,,1006.03,26.31,,EE:B4:42:EE:C1:16
1545955986369,2018-12-28T00:13:06.368999Z,1054.5283305819717,201,-275,998,2947,23,,,,,1006.04,26.31,,EE:B4:42:EE:C1:16
1545955992389,2018-12-28T00:13:12.388999Z,1053.2810641039741,203,-276,996,2947,23,,,,,1006.04,26.31,,EE:B4:42:EE:C1:16
1545955998390,2018-12-28T00:13:18.390000Z,1058.0103969243403,203,-276,1001,2953,23,,,,,1006.04,26.31,,EE:B4:42:EE:C1:16
1545956004426,2018-12-28T00:13:24.426000Z,1054.9113706847604,203,-275,998,2935,23,,,,,1006.05,26.31,,EE:B4:42:EE:C1:16
1545956016509,2018-12-28T00:13:36.509000Z,1050.4446677479018,203,-276,993,2953,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956022520,2018-12-28T00:13:42.519999Z,1051.1974124777896,202,-276,994,2953,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956028540,2018-12-28T00:13:48.539999Z,1052.7231354919488,205,-276,995,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956034569,2018-12-28T00:13:54.569000Z,1052.1430511104468,202,-276,995,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956040595,2018-12-28T00:14:00.595000Z,1054.4591030476242,202,-274,998,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956048649,2018-12-28T00:14:08.648999Z,1054.1489458326087,199,-275,998,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956055650,2018-12-28T00:14:15.650000Z,1054.0777959904099,200,-274,998,2947,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956061720,2018-12-28T00:14:21.720000Z,1052.1430511104468,202,-276,995,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956067729,2018-12-28T00:14:27.729000Z,1052.8713121744747,200,-273,997,2935,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956080809,2018-12-28T00:14:40.809000Z,1051.0442426463312,202,-279,993,2935,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956086859,2018-12-28T00:14:46.858999Z,1051.1974124777896,202,-276,994,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956092889,2018-12-28T00:14:52.888999Z,1053.898002654906,204,-274,997,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956098934,2018-12-28T00:14:58.934000Z,1052.4333708126135,204,-272,996,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956104960,2018-12-28T00:15:04.960000Z,1050.4446677479018,203,-276,993,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956110975,2018-12-28T00:15:10.974999Z,1051.6182767525486,197,-274,996,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956117999,2018-12-28T00:15:17.999000Z,1057.0402073715077,202,-273,1001,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956124059,2018-12-28T00:15:24.059000Z,1048.8765418293995,206,-275,991,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956130040,2018-12-28T00:15:30.039999Z,1052.8029255278502,201,-272,997,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956138110,2018-12-28T00:15:38.109999Z,1052.3354978332718,203,-276,995,2947,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956144139,2018-12-28T00:15:44.138999Z,1051.7609043884452,200,-276,995,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956150160,2018-12-28T00:15:50.160000Z,1051.7242984737018,202,-278,994,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956156170,2018-12-28T00:15:56.170000Z,1052.374933186837,201,-274,996,2947,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956162219,2018-12-28T00:16:02.219000Z,1050.9352977229378,202,-275,994,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956168230,2018-12-28T00:16:08.230000Z,1053.5596803219075,200,-272,998,2959,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956174287,2018-12-28T00:16:14.286999Z,1051.8811719961527,202,-275,995,2947,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956180312,2018-12-28T00:16:20.312000Z,1059.148714770499,204,-276,1002,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956193383,2018-12-28T00:16:33.382999Z,1052.7587567909375,203,-274,996,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956202419,2018-12-28T00:16:42.418999Z,1053.9155563896,200,-277,997,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956208459,2018-12-28T00:16:48.459000Z,1054.4591030476242,202,-274,998,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956214496,2018-12-28T00:16:54.496000Z,1052.5915637131052,198,-277,996,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956220526,2018-12-28T00:17:00.526000Z,1054.8355322039545,199,-274,999,2941,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956226569,2018-12-28T00:17:06.569000Z,1053.4452999562911,203,-273,997,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956232584,2018-12-28T00:17:12.584000Z,1050.0247616127917,204,-270,994,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956238617,2018-12-28T00:17:18.617000Z,1053.2127040631442,204,-275,996,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956245653,2018-12-28T00:17:25.653000Z,1057.588294186353,203,-278,1000,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956251670,2018-12-28T00:17:31.670000Z,1054.3381810405995,200,-275,998,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956257690,2018-12-28T00:17:37.690000Z,1050.787799700777,199,-273,995,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956264755,2018-12-28T00:17:44.755000Z,1058.9343700154416,202,-273,1003,2947,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956270777,2018-12-28T00:17:50.776999Z,1053.3797985532094,204,-272,997,2947,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956276819,2018-12-28T00:17:56.819000Z,1054.2267308316557,203,-276,997,2953,23,,,,,1006.05,26.33,,EE:B4:42:EE:C1:16
1545956282810,2018-12-28T00:18:02.809999Z,1053.8885140279308,199,-274,998,2947,23,,,,,1006.05,26.33,,EE:B4:42:EE:C1:16
1545956288829,2018-12-28T00:18:08.828999Z,1050.9352977229378,202,-275,994,2947,23,,,,,1006.05,26.33,,EE:B4:42:EE:C1:16
1545956294899,2018-12-28T00:18:14.898999Z,1055.5311459165948,204,-273,999,2947,23,,,,,1006.05,26.33,,EE:B4:42:EE:C1:16
1545956306940,2018-12-28T00:18:26.940000Z,1052.9696101977493,200,-277,996,2959,23,,,,,1006.06,26.33,,EE:B4:42:EE:C1:16
1545956312960,2018-12-28T00:18:32.960000Z,1050.8425191245356,202,-271,995,2947,23,,,,,1006.06,26.33,,EE:B4:42:EE:C1:16
1545956319010,2018-12-28T00:18:39.009999Z,1051.460412949532,202,-277,994,2941,23,,,,,1006.06,26.33,,EE:B4:42:EE:C1:16
1545956326049,2018-12-28T00:18:46.049000Z,1057.064331060319,203,-276,1000,2947,23,,,,,1006.07,26.33,,EE:B4:42:EE:C1:16
1545956338109,2018-12-28T00:18:58.108999Z,1056.47763819212,204,-273,1000,2953,23,,,,,1006.06,26.33,,EE:B4:42:EE:C1:16
1545956346133,2018-12-28T00:19:06.132999Z,1050.9776401046788,200,-273,995,2959,23,,,,,1006.07,26.33,,EE:B4:42:EE:C1:16
1545956353170,2018-12-28T00:19:13.170000Z,1054.9113706847604,203,-275,998,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956359189,2018-12-28T00:19:19.188999Z,1054.9108967111868,207,-272,998,2947,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956365216,2018-12-28T00:19:25.216000Z,1049.728060023166,202,-274,993,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956371243,2018-12-28T00:19:31.243000Z,1056.380139911765,203,-277,999,2947,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956377290,2018-12-28T00:19:37.289999Z,1054.2641983867231,204,-279,996,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956383326,2018-12-28T00:19:43.325999Z,1053.6835388293773,202,-271,998,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956389359,2018-12-28T00:19:49.358999Z,1053.8182955329632,200,-273,998,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956395385,2018-12-28T00:19:55.384999Z,1054.4102617103079,199,-276,998,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956401416,2018-12-28T00:20:01.415999Z,1053.2810641039741,203,-276,996,2941,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956407429,2018-12-28T00:20:07.428999Z,1059.341776765176,205,-276,1002,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956413456,2018-12-28T00:20:13.456000Z,1053.6384579161868,204,-273,997,2941,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956419509,2018-12-28T00:20:19.509000Z,1055.697399826295,203,-278,998,2935,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956425551,2018-12-28T00:20:25.551000Z,1053.160006836568,201,-277,996,2953,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956432579,2018-12-28T00:20:32.578999Z,1055.697399826295,203,-278,998,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956439624,2018-12-28T00:20:39.624000Z,1056.7364856008332,204,-274,1000,2953,23,,,,,1006.05,26.32,,EE:B4:42:EE:C1:16
1545956452670,2018-12-28T00:20:52.670000Z,1056.1183645785163,203,-276,999,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956458669,2018-12-28T00:20:58.668999Z,1051.3900322905863,203,-276,994,2947,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956465739,2018-12-28T00:21:05.739000Z,1052.566387454967,202,-274,996,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956471759,2018-12-28T00:21:11.759000Z,1054.7653767544705,200,-273,999,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956477790,2018-12-28T00:21:17.789999Z,1053.6147303450157,202,-278,996,2953,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956483809,2018-12-28T00:21:23.809000Z,1055.5055660677494,202,-278,998,2947,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956489831,2018-12-28T00:21:29.831000Z,1052.4452479820507,200,-275,996,2947,23,,,,,1006.08,26.32,,EE:B4:42:EE:C1:16
1545956495860,2018-12-28T00:21:35.859999Z,1055.4345076791833,203,-277,998,2947,23,,,,,1006.08,26.32,,EE:B4:42:EE:C1:16
1545956502906,2018-12-28T00:21:42.905999Z,1051.0285438559697,206,-276,993,2953,23,,,,,1006.08,26.32,,EE:B4:42:EE:C1:16
1545956515979,2018-12-28T00:21:55.979000Z,1048.4703143150978,199,-275,992,2941,23,,,,,1006.08,26.32,,EE:B4:42:EE:C1:16
1545956521990,2018-12-28T00:22:01.990000Z,1051.9947718501267,199,-274,996,2935,23,,,,,1006.08,26.32,,EE:B4:42:EE:C1:16
1545956528039,2018-12-28T00:22:08.039000Z,1052.2670763641709,204,-275,995,2941,23,,,,,1006.08,26.32,,EE:B4:42:EE:C1:16
1545956534042,2018-12-28T00:22:14.042000Z,1051.7347574364935,199,-273,996,2941,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956540090,2018-12-28T00:22:20.089999Z,1055.2810052303605,203,-280,997,2953,23,,,,,1006.07,26.32,,EE:B4:42:EE:C1:16
1545956546119,2018-12-28T00:22:26.118999Z,1053.1462386582407,205,-274,996,2953,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16
1545956552150,2018-12-28T00:22:32.150000Z,1052.827146306553,202,-275,996,2941,23,,,,,1006.06,26.32,,EE:B4:42:EE:C1:16