time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540166404083,2018-10-22T00:00:04.082999Z,1055.7788594208544,213,-330,980,2947,49.5,1006.88,25.43,EE:B4:42:EE:C1:16
1540166409418,2018-10-22T00:00:09.417999Z,1052.2789554105889,211,-329,977,2947,49.5,1006.88,25.43,EE:B4:42:EE:C1:16
1540166421923,2018-10-22T00:00:21.923000Z,1056.2883129146132,214,-325,982,2959,49.5,1006.87,25.43,EE:B4:42:EE:C1:16
1540166427143,2018-10-22T00:00:27.142999Z,1060.006132057735,214,-331,984,2953,49.5,1006.85,25.43,EE:B4:42:EE:C1:16
1540166432213,2018-10-22T00:00:32.213000Z,1056.612038545842,211,-328,982,2953,49.5,1006.86,25.43,EE:B4:42:EE:C1:16
1540166437123,2018-10-22T00:00:37.122999Z,1054.148471516228,211,-332,978,2953,49.5,1006.86,25.42,EE:B4:42:EE:C1:16
1540166442253,2018-10-22T00:00:42.253000Z,1057.1121037997814,215,-330,981,2953,49.5,1006.87,25.42,EE:B4:42:EE:C1:16
1540166447353,2018-10-22T00:00:47.352999Z,1058.454533742475,214,-329,983,2953,49.5,1006.88,25.42,EE:B4:42:EE:C1:16
1540166452493,2018-10-22T00:00:52.493000Z,1055.4548782397094,216,-327,980,2953,49.5,1006.9,25.42,EE:B4:42:EE:C1:16
1540166457513,2018-10-22T00:00:57.513000Z,1056.3952858660437,213,-329,981,2953,49.5,1006.9,25.42,EE:B4:42:EE:C1:16
1540166462553,2018-10-22T00:01:02.552999Z,1060.0023584879423,214,-328,985,2953,49.5,1006.89,25.42,EE:B4:42:EE:C1:16
1540166467563,2018-10-22T00:01:07.562999Z,1057.9423424742956,213,-328,983,2959,49.5,1006.92,25.42,EE:B4:42:EE:C1:16
1540166472603,2018-10-22T00:01:12.602999Z,1057.3334384194989,213,-332,981,2959,49.5,1006.92,25.42,EE:B4:42:EE:C1:16
1540166477592,2018-10-22T00:01:17.592000Z,1058.8762911690865,213,-331,983,2953,49.5,1006.89,25.42,EE:B4:42:EE:C1:16
1540166482633,2018-10-22T00:01:22.632999Z,1060.4310444342905,213,-333,984,2959,49.5,1006.86,25.42,EE:B4:42:EE:C1:16
1540166487660,2018-10-22T00:01:27.660000Z,1056.7203982132644,213,-333,980,2953,49.5,1006.86,25.42,EE:B4:42:EE:C1:16
1540166492673,2018-10-22T00:01:32.673000Z,1057.1121037997814,215,-330,981,2965,49.5,1006.86,25.42,EE:B4:42:EE:C1:16
1540166497673,2018-10-22T00:01:37.673000Z,1058.9811140903316,212,-329,984,2947,49.5,1006.86,25.42,EE:B4:42:EE:C1:16
1540166502773,2018-10-22T00:01:42.773000Z,1058.9664772786718,215,-327,984,2959,49.5,1006.85,25.42,EE:B4:42:EE:C1:16
1540166507753,2018-10-22T00:01:47.753000Z,1060.0990519758047,216,-327,985,2953,49.5,1006.84,25.42,EE:B4:42:EE:C1:16
1540166512766,2018-10-22T00:01:52.766000Z,1056.6077796420013,214,-332,980,2953,49.5,1006.83,25.42,EE:B4:42:EE:C1:16
1540166517803,2018-10-22T00:01:57.802999Z,1059.292216529509,212,-330,984,2959,49.5,1006.85,25.42,EE:B4:42:EE:C1:16
1540166522773,2018-10-22T00:02:02.773000Z,1056.4194242818521,210,-331,981,2953,49.5,1006.87,25.42,EE:B4:42:EE:C1:16
1540166527857,2018-10-22T00:02:07.857000Z,1057.1229824386564,212,-329,982,2965,49.5,1006.88,25.42,EE:B4:42:EE:C1:16
1540166532863,2018-10-22T00:02:12.862999Z,1054.643541676523,212,-327,980,2953,49.5,1006.9,25.42,EE:B4:42:EE:C1:16
1540166538160,2018-10-22T00:02:18.160000Z,1054.6644015989161,212,-333,978,2959,49.5,1006.9,25.42,EE:B4:42:EE:C1:16
1540166543093,2018-10-22T00:02:23.092999Z,1056.1941109474149,212,-329,981,2953,49.5,1006.84,25.41,EE:B4:42:EE:C1:16
1540166548423,2018-10-22T00:02:28.423000Z,1059.2912725025162,212,-327,985,2953,49.5,1006.87,25.41,EE:B4:42:EE:C1:16
1540166553543,2018-10-22T00:02:33.542999Z,1058.5754578677895,213,-333,982,2947,49.5,1006.87,25.41,EE:B4:42:EE:C1:16
1540166558703,2018-10-22T00:02:38.703000Z,1056.909173013462,214,-330,981,2953,49.5,1006.87,25.41,EE:B4:42:EE:C1:16
1540166563623,2018-10-22T00:02:43.622999Z,1055.3842901995463,214,-334,978,2959,49.5,1006.87,25.41,EE:B4:42:EE:C1:16
1540166568860,2018-10-22T00:02:48.859999Z,1053.3204640564047,210,-330,978,2953,49.5,1006.85,25.41,EE:B4:42:EE:C1:16
1540166573983,2018-10-22T00:02:53.983000Z,1058.3633591541234,212,-330,983,2953,49.5,1006.85,25.41,EE:B4:42:EE:C1:16
1540166579083,2018-10-22T00:02:59.082999Z,1056.612038545842,211,-328,982,2959,49.5,1006.85,25.41,EE:B4:42:EE:C1:16
1540166584180,2018-10-22T00:03:04.180000Z,1056.2939931666751,214,-331,980,2947,49.5,1006.86,25.41,EE:B4:42:EE:C1:16
1540166589282,2018-10-22T00:03:09.282000Z,1057.047775646872,210,-333,981,2965,49.5,1006.86,25.41,EE:B4:42:EE:C1:16
1540166594420,2018-10-22T00:03:14.420000Z,1055.3577592456504,214,-328,980,2953,49.5,1006.87,25.41,EE:B4:42:EE:C1:16
1540166599472,2018-10-22T00:03:19.471999Z,1061.4490096090344,215,-332,985,2947,49.5,1006.85,25.41,EE:B4:42:EE:C1:16
1540166604609,2018-10-22T00:03:24.608999Z,1054.643541676523,212,-327,980,2953,49.5,1006.86,25.41,EE:B4:42:EE:C1:16
1540166609783,2018-10-22T00:03:29.782999Z,1058.8762911690865,213,-331,983,2959,49.5,1006.84,25.41,EE:B4:42:EE:C1:16
1540166614913,2018-10-22T00:03:34.913000Z,1056.612038545842,211,-328,982,2947,49.5,1006.85,25.41,EE:B4:42:EE:C1:16
1540166620013,2018-10-22T00:03:40.013000Z,1056.7071495925443,213,-330,981,2959,49.5,1006.88,25.41,EE:B4:42:EE:C1:16
1540166625113,2018-10-22T00:03:45.112999Z,1057.4180819335368,215,-328,982,2959,49.5,1006.89,25.41,EE:B4:42:EE:C1:16
1540166630203,2018-10-22T00:03:50.203000Z,1058.1441300692454,214,-328,983,2953,49.5,1006.89,25.41,EE:B4:42:EE:C1:16
1540166635193,2018-10-22T00:03:55.193000Z,1055.3771837594368,211,-330,980,2953,49.5,1006.86,25.41,EE:B4:42:EE:C1:16
1540166640319,2018-10-22T00:04:00.319000Z,1057.3239806227796,213,-329,982,2947,49.5,1006.84,25.41,EE:B4:42:EE:C1:16
1540166645483,2018-10-22T00:04:05.483000Z,1053.936430720563,210,-329,979,2953,49.5,1006.83,25.41,EE:B4:42:EE:C1:16
1540166650443,2018-10-22T00:04:10.443000Z,1054.2205651570264,216,-329,978,2959,49.5,1006.81,25.41,EE:B4:42:EE:C1:16
1540166655606,2018-10-22T00:04:15.605999Z,1056.8188113390108,212,-331,981,2959,49.5,1006.82,25.41,EE:B4:42:EE:C1:16
1540166660713,2018-10-22T00:04:20.713000Z,1058.3921768418359,209,-332,983,2947,49.5,1006.82,25.41,EE:B4:42:EE:C1:16
1540166665782,2018-10-22T00:04:25.782000Z,1057.4346315493929,212,-330,982,2959,49.5,1006.82,25.41,EE:B4:42:EE:C1:16
1540166670921,2018-10-22T00:04:30.921000Z,1047.337576906319,208,-324,974,2959,49.5,1006.82,25.41,EE:B4:42:EE:C1:16
1540166676463,2018-10-22T00:04:36.463000Z,1060.2306352864928,212,-333,984,2953,49.5,1006.81,25.41,EE:B4:42:EE:C1:16
1540166681503,2018-10-22T00:04:41.503000Z,1053.6061882885845,213,-326,979,2947,49.5,1006.79,25.41,EE:B4:42:EE:C1:16
1540166686443,2018-10-22T00:04:46.443000Z,1060.0009433958066,217,-332,983,2959,49.5,1006.8,25.41,EE:B4:42:EE:C1:16
1540166691683,2018-10-22T00:04:51.683000Z,1052.9871794091323,213,-327,978,2947,49.5,1006.79,25.41,EE:B4:42:EE:C1:16
1540166696733,2018-10-22T00:04:56.733000Z,1055.6064607608273,209,-332,980,2947,49.5,1006.8,25.41,EE:B4:42:EE:C1:16
1540166701679,2018-10-22T00:05:01.678999Z,1054.9440743470718,215,-329,979,2953,49.5,1006.8,25.4,EE:B4:42:EE:C1:16
1540166706583,2018-10-22T00:05:06.582999Z,1055.9810604362183,214,-330,980,2947,49.5,1006.76,25.4,EE:B4:42:EE:C1:16
1540166711663,2018-10-22T00:05:11.663000Z,1054.6492307871845,212,-330,979,2953,49.5,1006.74,25.4,EE:B4:42:EE:C1:16
1540166716542,2018-10-22T00:05:16.542000Z,1052.895531380013,211,-328,978,2959,49.5,1006.75,25.4,EE:B4:42:EE:C1:16
1540166721483,2018-10-22T00:05:21.483000Z,1056.0918520659081,213,-331,980,2953,49.5,1006.75,25.4,EE:B4:42:EE:C1:16
1540166726453,2018-10-22T00:05:26.453000Z,1058.5754578677895,213,-333,982,2959,49.5,1006.73,25.4,EE:B4:42:EE:C1:16
1540166731563,2018-10-22T00:05:31.562999Z,1054.9625585773174,212,-331,979,2959,49.5,1006.73,25.4,EE:B4:42:EE:C1:16
1540166736773,2018-10-22T00:05:36.773000Z,1061.8804075789326,211,-330,987,2953,49.5,1006.73,25.4,EE:B4:42:EE:C1:16
1540166741760,2018-10-22T00:05:41.759999Z,1057.9423424742956,213,-328,983,2953,49.5,1006.73,25.4,EE:B4:42:EE:C1:16
1540166746793,2018-10-22T00:05:46.792999Z,1053.8126019364163,214,-329,978,2947,49.5,1006.74,25.4,EE:B4:42:EE:C1:16
1540166751833,2018-10-22T00:05:51.832999Z,1051.2364148943852,212,-325,977,2953,49.5,1006.74,25.4,EE:B4:42:EE:C1:16
1540166757003,2018-10-22T00:05:57.003000Z,1054.8507003363084,213,-330,979,2953,49.5,1006.75,25.4,EE:B4:42:EE:C1:16
1540166761963,2018-10-22T00:06:01.963000Z,1059.1817596616738,213,-329,984,2959,49.5,1006.75,25.4,EE:B4:42:EE:C1:16
1540166767033,2018-10-22T00:06:07.032999Z,1062.5798793502538,216,-332,986,2959,49.5,1006.74,25.4,EE:B4:42:EE:C1:16
1540166772023,2018-10-22T00:06:12.023000Z,1053.9226726852403,213,-330,978,2947,49.5,1006.74,25.4,EE:B4:42:EE:C1:16
1540166777283,2018-10-22T00:06:17.282999Z,1057.541488547849,211,-328,983,2959,49.5,1006.74,25.4,EE:B4:42:EE:C1:16
1540166782239,2018-10-22T00:06:22.239000Z,1058.8715691716347,213,-328,984,2959,49.5,1006.74,25.4,EE:B4:42:EE:C1:16
1540166787193,2018-10-22T00:06:27.193000Z,1059.694295539992,214,-330,984,2953,49.5,1006.75,25.39,EE:B4:42:EE:C1:16
1540166792313,2018-10-22T00:06:32.312999Z,1057.8605768247535,211,-332,982,2953,49.5,1006.74,25.39,EE:B4:42:EE:C1:16
1540166797423,2018-10-22T00:06:37.423000Z,1055.1563865133926,213,-325,981,2953,49.5,1006.74,25.39,EE:B4:42:EE:C1:16
1540166802543,2018-10-22T00:06:42.542999Z,1060.7454925664308,213,-334,984,2959,49.5,1006.76,25.39,EE:B4:42:EE:C1:16
1540166807463,2018-10-22T00:06:47.463000Z,1060.5210983285529,215,-332,984,2941,49.5,1006.75,25.39,EE:B4:42:EE:C1:16
1540166812463,2018-10-22T00:06:52.463000Z,1062.1751268034852,214,-332,986,2959,49.5,1006.73,25.39,EE:B4:42:EE:C1:16
1540166817382,2018-10-22T00:06:57.381999Z,1052.39203721807,210,-330,977,2953,49.5,1006.7,25.39,EE:B4:42:EE:C1:16
1540166822359,2018-10-22T00:07:02.358999Z,1057.3239806227796,213,-329,982,2947,49.5,1006.68,25.39,EE:B4:42:EE:C1:16
1540166827473,2018-10-22T00:07:07.473000Z,1060.110843261213,213,-329,985,2953,49.5,1006.65,25.39,EE:B4:42:EE:C1:16
1540166832463,2018-10-22T00:07:12.463000Z,1057.8520690531357,211,-329,983,2947,49.5,1006.65,25.39,EE:B4:42:EE:C1:16
1540166837399,2018-10-22T00:07:17.398999Z,1059.1241664696354,208,-332,984,2959,49.5,1006.65,25.39,EE:B4:42:EE:C1:16
1540166842319,2018-10-22T00:07:22.319000Z,1055.682717486651,211,-328,981,2953,49.5,1006.63,25.39,EE:B4:42:EE:C1:16
1540166847383,2018-10-22T00:07:27.382999Z,1060.934493736536,214,-331,985,2965,49.5,1006.63,25.39,EE:B4:42:EE:C1:16
1540166852609,2018-10-22T00:07:32.608999Z,1058.454533742475,214,-329,983,2953,49.5,1006.65,25.39,EE:B4:42:EE:C1:16
1540166857713,2018-10-22T00:07:37.713000Z,1058.6708648111555,212,-328,984,2959,49.5,1006.66,25.39,EE:B4:42:EE:C1:16
1540166862873,2018-10-22T00:07:42.872999Z,1056.799413323077,215,-326,982,2947,49.5,1006.62,25.39,EE:B4:42:EE:C1:16
1540166867813,2018-10-22T00:07:47.812999Z,1058.0519836000499,212,-329,983,2953,50,1006.6,25.39,EE:B4:42:EE:C1:16
1540166872733,2018-10-22T00:07:52.733000Z,1057.6615715813825,210,-332,982,2953,49.5,1006.62,25.39,EE:B4:42:EE:C1:16
1540166877703,2018-10-22T00:07:57.703000Z,1056.0170453169778,208,-328,982,2959,50,1006.62,25.39,EE:B4:42:EE:C1:16
1540166882833,2018-10-22T00:08:02.832999Z,1055.466721408117,213,-329,980,2953,50,1006.6,25.38,EE:B4:42:EE:C1:16
1540166887843,2018-10-22T00:08:07.842999Z,1059.4928031846182,213,-330,984,2953,50,1006.62,25.38,EE:B4:42:EE:C1:16
1540166892793,2018-10-22T00:08:12.792999Z,1049.3974461566027,209,-327,975,2953,50,1006.6,25.38,EE:B4:42:EE:C1:16
1540166897913,2018-10-22T00:08:17.913000Z,1058.0519836000499,212,-329,983,2947,50,1006.59,25.38,EE:B4:42:EE:C1:16
1540166902983,2018-10-22T00:08:22.983000Z,1054.0763729445794,206,-329,980,2959,50,1006.59,25.38,EE:B4:42:EE:C1:16
1540166908062,2018-10-22T00:08:28.062000Z,1056.612038545842,211,-328,982,2953,50,1006.59,25.38,EE:B4:42:EE:C1:16
1540166913153,2018-10-22T00:08:33.153000Z,1060.7304087278728,213,-328,986,2959,50,1006.61,25.38,EE:B4:42:EE:C1:16
1540166918182,2018-10-22T00:08:38.181999Z,1057.0160831321348,213,-325,983,2953,50,1006.61,25.38,EE:B4:42:EE:C1:16
1540166923323,2018-10-22T00:08:43.322999Z,1058.788930807269,211,-332,983,2953,50,1006.61,25.38,EE:B4:42:EE:C1:16
1540166928259,2018-10-22T00:08:48.259000Z,1058.7813749778563,211,-329,984,2953,50,1006.61,25.38,EE:B4:42:EE:C1:16
1540166933362,2018-10-22T00:08:53.361999Z,1058.8762911690865,213,-331,983,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166938603,2018-10-22T00:08:58.602999Z,1057.0198673629554,213,-331,981,2947,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166943673,2018-10-22T00:09:03.673000Z,1055.3771837594368,211,-330,980,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166948573,2018-10-22T00:09:08.572999Z,1051.8650103506627,212,-330,976,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166953653,2018-10-22T00:09:13.653000Z,1053.0963868516499,212,-328,978,2965,50,1006.62,25.38,EE:B4:42:EE:C1:16
1540166958643,2018-10-22T00:09:18.642999Z,1054.6492307871845,212,-330,979,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166963573,2018-10-22T00:09:23.572999Z,1056.4023854573597,216,-333,979,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166968613,2018-10-22T00:09:28.612999Z,1059.2058345760752,210,-331,984,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166973859,2018-10-22T00:09:33.858999Z,1053.106832187504,212,-331,977,2971,50,1006.62,25.38,EE:B4:42:EE:C1:16
1540166978879,2018-10-22T00:09:38.878999Z,1055.1563865133926,213,-325,981,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166983823,2018-10-22T00:09:43.822999Z,1061.0457106081717,213,-332,985,2947,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166988993,2018-10-22T00:09:48.993000Z,1060.208470066147,215,-331,984,2953,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540166993953,2018-10-22T00:09:53.953000Z,1063.8167135366882,216,-327,989,2953,50,1006.62,25.39,EE:B4:42:EE:C1:16
1540166998963,2018-10-22T00:09:58.963000Z,1060.1103716123148,216,-333,983,2953,50,1006.61,25.38,EE:B4:42:EE:C1:16
1540167004023,2018-10-22T00:10:04.023000Z,1059.4838365921398,216,-331,983,2953,50,1006.61,25.38,EE:B4:42:EE:C1:16
1540167009022,2018-10-22T00:10:09.022000Z,1059.1718463025725,216,-330,983,2953,50,1006.64,25.38,EE:B4:42:EE:C1:16
1540167014063,2018-10-22T00:10:14.062999Z,1058.4630366715694,214,-332,982,2953,50,1006.64,25.38,EE:B4:42:EE:C1:16
1540167019193,2018-10-22T00:10:19.193000Z,1058.8715691716347,213,-328,984,2959,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540167024203,2018-10-22T00:10:24.203000Z,1059.2912725025162,212,-327,985,2953,50,1006.61,25.38,EE:B4:42:EE:C1:16
1540167029143,2018-10-22T00:10:29.142999Z,1055.0530792334573,214,-330,979,2947,50,1006.63,25.38,EE:B4:42:EE:C1:16
1540167034073,2018-10-22T00:10:34.072999Z,1059.7966786134027,216,-332,983,2953,49.5,1006.61,25.38,EE:B4:42:EE:C1:16
1540167039013,2018-10-22T00:10:39.013000Z,1058.8073479155687,208,-328,985,2953,49.5,1006.61,25.38,EE:B4:42:EE:C1:16
1540167044063,2018-10-22T00:10:44.062999Z,1053.2074819331658,211,-329,978,2953,49.5,1006.62,25.38,EE:B4:42:EE:C1:16
1540167049233,2018-10-22T00:10:49.233000Z,1058.8715691716347,213,-328,984,2953,49.5,1006.6,25.38,EE:B4:42:EE:C1:16
1540167054233,2018-10-22T00:10:54.233000Z,1052.1853448893878,209,-327,978,2953,49.5,1006.6,25.38,EE:B4:42:EE:C1:16
1540167059153,2018-10-22T00:10:59.153000Z,1058.5901000859587,210,-332,983,2965,49.5,1006.61,25.38,EE:B4:42:EE:C1:16
1540167064143,2018-10-22T00:11:04.142999Z,1061.5700636321656,211,-329,987,2953,49.5,1006.61,25.38,EE:B4:42:EE:C1:16
1540167069233,2018-10-22T00:11:09.233000Z,1056.7237103424907,210,-329,982,2947,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167074359,2018-10-22T00:11:14.358999Z,1058.7549291502733,217,-328,983,2959,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167079443,2018-10-22T00:11:19.443000Z,1055.0763005584004,211,-332,979,2953,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167084403,2018-10-22T00:11:24.403000Z,1054.5506151911343,213,-332,978,2953,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167089433,2018-10-22T00:11:29.433000Z,1058.1441300692454,214,-328,983,2959,49.5,1006.61,25.38,EE:B4:42:EE:C1:16
1540167094343,2018-10-22T00:11:34.342999Z,1057.4180819335368,215,-328,982,2953,49.5,1006.6,25.38,EE:B4:42:EE:C1:16
1540167099293,2018-10-22T00:11:39.292999Z,1053.106832187504,212,-331,977,2959,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167104463,2018-10-22T00:11:44.463000Z,1057.5258862079925,214,-329,982,2953,49.5,1006.58,25.38,EE:B4:42:EE:C1:16
1540167109543,2018-10-22T00:11:49.542999Z,1057.8520690531357,211,-329,983,2953,49.5,1006.58,25.38,EE:B4:42:EE:C1:16
1540167114463,2018-10-22T00:11:54.463000Z,1060.110843261213,213,-329,985,2947,49.5,1006.58,25.38,EE:B4:42:EE:C1:16
1540167119563,2018-10-22T00:11:59.562999Z,1059.5857681188436,215,-329,984,2947,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167124593,2018-10-22T00:12:04.592999Z,1060.1174463237553,213,-332,984,2941,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167129493,2018-10-22T00:12:09.493000Z,1056.1794355127352,215,-327,981,2953,49.5,1006.61,25.38,EE:B4:42:EE:C1:16
1540167134453,2018-10-22T00:12:14.453000Z,1055.1639683006617,213,-331,979,2953,49.5,1006.6,25.38,EE:B4:42:EE:C1:16
1540167139358,2018-10-22T00:12:19.358000Z,1055.464826510102,213,-326,981,2953,49.5,1006.58,25.38,EE:B4:42:EE:C1:16
1540167144264,2018-10-22T00:12:24.263999Z,1056.3058269270316,211,-330,981,2953,49.5,1006.56,25.37,EE:B4:42:EE:C1:16
1540167149403,2018-10-22T00:12:29.403000Z,1054.2471247293017,210,-324,981,2959,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167154513,2018-10-22T00:12:34.513000Z,1055.1777101512332,210,-330,980,2959,49.5,1006.6,25.38,EE:B4:42:EE:C1:16
1540167159693,2018-10-22T00:12:39.693000Z,1058.689756255344,212,-334,982,2953,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167164743,2018-10-22T00:12:44.743000Z,1055.8721513516682,215,-329,980,2953,49.5,1006.59,25.38,EE:B4:42:EE:C1:16
1540167169893,2018-10-22T00:12:49.892999Z,1055.9043517288865,209,-327,982,2953,49.5,1006.61,25.37,EE:B4:42:EE:C1:16
1540167174843,2018-10-22T00:12:54.842999Z,1058.0519836000499,212,-329,983,2953,49.5,1006.62,25.37,EE:B4:42:EE:C1:16
1540167179811,2018-10-22T00:12:59.811000Z,1056.9323535591102,211,-332,981,2959,49.5,1006.6,25.37,EE:B4:42:EE:C1:16
1540167184873,2018-10-22T00:13:04.872999Z,1058.475790937138,211,-331,983,2959,49.5,1006.59,25.37,EE:B4:42:EE:C1:16
1540167189857,2018-10-22T00:13:09.857000Z,1058.3865078505112,209,-326,985,2953,49.5,1006.58,25.38,EE:B4:42:EE:C1:16
1540167194913,2018-10-22T00:13:14.913000Z,1056.6399576014528,208,-330,982,2959,49.5,1006.56,25.38,EE:B4:42:EE:C1:16
1540167199853,2018-10-22T00:13:19.852999Z,1057.7286986746649,215,-329,982,2953,49.5,1006.57,25.37,EE:B4:42:EE:C1:16
1540167204762,2018-10-22T00:13:24.762000Z,1059.4177646235692,211,-334,983,2947,49.5,1006.57,25.37,EE:B4:42:EE:C1:16
1540167209673,2018-10-22T00:13:29.673000Z,1056.5973689158989,214,-329,981,2959,49.5,1006.55,25.37,EE:B4:42:EE:C1:16
1540167214593,2018-10-22T00:13:34.592999Z,1058.9811140903316,212,-329,984,2953,49.5,1006.57,25.37,EE:B4:42:EE:C1:16
1540167219643,2018-10-22T00:13:39.642999Z,1058.9041505254384,210,-333,983,2953,49.5,1006.58,25.38,EE:B4:42:EE:C1:16
1540167224693,2018-10-22T00:13:44.693000Z,1055.2767409547127,212,-332,979,2947,49.5,1006.57,25.38,EE:B4:42:EE:C1:16
1540167229593,2018-10-22T00:13:49.592999Z,1056.4056985836455,213,-332,980,2959,49.5,1006.56,25.37,EE:B4:42:EE:C1:16
1540167234663,2018-10-22T00:13:54.663000Z,1057.0354771718876,210,-330,982,2953,49.5,1006.57,25.38,EE:B4:42:EE:C1:16
1540167239718,2018-10-22T00:13:59.717999Z,1055.690295493901,211,-331,980,2953,49.5,1006.6,25.38,EE:B4:42:EE:C1:16
1540167244629,2018-10-22T00:14:04.628999Z,1057.6284791929536,216,-331,981,2947,49.5,1006.56,25.38,EE:B4:42:EE:C1:16
1540167250053,2018-10-22T00:14:10.052999Z,1056.415637900159,210,-325,983,2953,49.5,1006.53,25.38,EE:B4:42:EE:C1:16
1540167255166,2018-10-22T00:14:15.165999Z,1058.2613098852287,213,-332,982,2959,49.5,1006.53,25.38,EE:B4:42:EE:C1:16
1540167260233,2018-10-22T00:14:20.233000Z,1058.0519836000499,212,-329,983,2953,49.5,1006.55,25.38,EE:B4:42:EE:C1:16
1540167265243,2018-10-22T00:14:25.243000Z,1055.8702571812505,215,-326,981,2953,49.5,1006.5,25.38,EE:B4:42:EE:C1:16
1540167270233,2018-10-22T00:14:30.233000Z,1057.032639041955,210,-327,983,2959,49.5,1006.54,25.38,EE:B4:42:EE:C1:16
1540167275293,2018-10-22T00:14:35.292999Z,1055.560988290113,215,-328,980,2953,49.5,1006.53,25.38,EE:B4:42:EE:C1:16
1540167280313,2018-10-22T00:14:40.312999Z,1059.0915918842902,211,-327,985,2971,49.5,1006.52,25.38,EE:B4:42:EE:C1:16
1540167285493,2018-10-22T00:14:45.493000Z,1054.9540274343713,212,-328,980,2953,49.5,1006.49,25.38,EE:B4:42:EE:C1:16
1540167290573,2018-10-22T00:14:50.572999Z,1056.3952858660437,213,-329,981,2959,49.5,1006.5,25.38,EE:B4:42:EE:C1:16
1540167295763,2018-10-22T00:14:55.763000Z,1057.726335116981,218,-330,981,2947,49.5,1006.51,25.38,EE:B4:42:EE:C1:16
1540167300693,2018-10-22T00:15:00.693000Z,1059.4918593363518,213,-327,985,2953,49.5,1006.5,25.38,EE:B4:42:EE:C1:16
1540167305613,2018-10-22T00:15:05.612999Z,1059.91320399361,212,-326,986,2953,49.5,1006.49,25.38,EE:B4:42:EE:C1:16
1540167310693,2018-10-22T00:15:10.693000Z,1058.5641218178519,213,-330,983,2953,49.5,1006.49,25.38,EE:B4:42:EE:C1:16
1540167315963,2018-10-22T00:15:15.963000Z,1054.5382875932007,213,-329,979,2947,49.5,1006.5,25.38,EE:B4:42:EE:C1:16
1540167320893,2018-10-22T00:15:20.892999Z,1056.3058269270316,211,-330,981,2947,49.5,1006.5,25.38,EE:B4:42:EE:C1:16
1540167326083,2018-10-22T00:15:26.082999Z,1056.8188113390108,212,-331,981,2947,49.5,1006.49,25.38,EE:B4:42:EE:C1:16
1540167331163,2018-10-22T00:15:31.163000Z,1056.8121876662854,212,-328,982,2959,49.5,1006.51,25.39,EE:B4:42:EE:C1:16
1540167336133,2018-10-22T00:15:36.132999Z,1057.0354771718876,210,-330,982,2953,50,1006.51,25.39,EE:B4:42:EE:C1:16
1540167341339,2018-10-22T00:15:41.338999Z,1057.9626647476744,210,-327,984,2953,50,1006.5,25.39,EE:B4:42:EE:C1:16
1540167346413,2018-10-22T00:15:46.413000Z,1062.3055116114197,210,-332,987,2959,50,1006.49,25.39,EE:B4:42:EE:C1:16
1540167351483,2018-10-22T00:15:51.483000Z,1058.6708648111555,212,-328,984,2953,50,1006.48,25.39,EE:B4:42:EE:C1:16
1540167356423,2018-10-22T00:15:56.423000Z,1054.0251420151228,212,-328,979,2953,50,1006.44,25.39,EE:B4:42:EE:C1:16
1540167361373,2018-10-22T00:16:01.372999Z,1057.9418698586421,216,-332,981,2959,50,1006.43,25.39,EE:B4:42:EE:C1:16
1540167366473,2018-10-22T00:16:06.473000Z,1057.5258862079925,214,-329,982,2953,50,1006.43,25.39,EE:B4:42:EE:C1:16
1540167371693,2018-10-22T00:16:11.693000Z,1057.9324175012316,216,-329,982,2965,50,1006.43,25.39,EE:B4:42:EE:C1:16
1540167376773,2018-10-22T00:16:16.773000Z,1053.8126019364163,214,-329,978,2953,50,1006.44,25.39,EE:B4:42:EE:C1:16
1540167381703,2018-10-22T00:16:21.703000Z,1056.506034057544,212,-330,981,2959,49.5,1006.44,25.39,EE:B4:42:EE:C1:16
1540167386753,2018-10-22T00:16:26.753000Z,1058.4630366715694,214,-332,982,2953,49.5,1006.41,25.39,EE:B4:42:EE:C1:16
1540167391872,2018-10-22T00:16:31.871999Z,1060.6229301688702,214,-330,985,2947,49.5,1006.38,25.39,EE:B4:42:EE:C1:16
1540167396783,2018-10-22T00:16:36.782999Z,1055.2653694687417,212,-329,980,2953,49.5,1006.35,25.39,EE:B4:42:EE:C1:16
1540167401776,2018-10-22T00:16:41.776000Z,1057.4346315493929,212,-330,982,2959,49.5,1006.35,25.39,EE:B4:42:EE:C1:16
1540167406813,2018-10-22T00:16:46.812999Z,1059.292216529509,212,-330,984,2959,49.5,1006.34,25.39,EE:B4:42:EE:C1:16
1540167411843,2018-10-22T00:16:51.842999Z,1051.3486576773664,211,-323,978,2959,49.5,1006.33,25.39,EE:B4:42:EE:C1:16
1540167416883,2018-10-22T00:16:56.882999Z,1059.0042492832595,209,-328,985,2941,49.5,1006.35,25.39,EE:B4:42:EE:C1:16
1540167422043,2018-10-22T00:17:02.042999Z,1056.525437459979,209,-326,983,2953,49.5,1006.38,25.39,EE:B4:42:EE:C1:16
1540167427123,2018-10-22T00:17:07.122999Z,1053.4044807195382,212,-326,979,2947,49.5,1006.36,25.4,EE:B4:42:EE:C1:16
1540167432073,2018-10-22T00:17:12.072999Z,1055.2634742091664,212,-326,981,2947,49.5,1006.34,25.4,EE:B4:42:EE:C1:16
1540167437033,2018-10-22T00:17:17.032999Z,1058.1635034341336,211,-330,983,2959,49.5,1006.31,25.4,EE:B4:42:EE:C1:16
1540167442173,2018-10-22T00:17:22.173000Z,1057.0354771718876,210,-330,982,2953,49.5,1006.31,25.4,EE:B4:42:EE:C1:16
1540167447263,2018-10-22T00:17:27.263000Z,1054.5548824029975,210,-325,981,2953,49.5,1006.31,25.4,EE:B4:42:EE:C1:16
1540167452173,2018-10-22T00:17:32.173000Z,1060.7638757046734,210,-324,988,2959,49.5,1006.28,25.4,EE:B4:42:EE:C1:16