time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542758420786,2018-11-21T00:00:20.786000Z,1054.9554492963198,101,-353,989,2989,29.5,,,,,1031.22,26.75,,EE:B4:42:EE:C1:16
1542758427335,2018-11-21T00:00:27.335000Z,1056.0861707266126,103,-353,990,2983,29.5,,,,,1031.22,26.75,,EE:B4:42:EE:C1:16
1542758433365,2018-11-21T00:00:33.365000Z,1054.3533563279439,101,-354,988,2977,29.5,,,,,1031.22,26.75,,EE:B4:42:EE:C1:16
1542758445435,2018-11-21T00:00:45.434999Z,1055.9450743291527,98,-354,990,2989,29.5,,,,,1031.23,26.75,,EE:B4:42:EE:C1:16
1542758451435,2018-11-21T00:00:51.434999Z,1052.626239460142,99,-355,986,2977,29.5,,,,,1031.23,26.75,,EE:B4:42:EE:C1:16
1542758457465,2018-11-21T00:00:57.464999Z,1056.4402491385872,101,-349,992,2971,29.5,,,,,1031.24,26.75,,EE:B4:42:EE:C1:16
1542758463495,2018-11-21T00:01:03.494999Z,1052.5326598258127,98,-355,986,2995,29.5,,,,,1031.23,26.75,,EE:B4:42:EE:C1:16
1542758469550,2018-11-21T00:01:09.549999Z,1055.819586861316,103,-355,989,2977,29.5,,,,,1031.24,26.75,,EE:B4:42:EE:C1:16
1542758475565,2018-11-21T00:01:15.565000Z,1055.3435459602717,98,-355,989,2977,29.5,,,,,1031.23,26.75,,EE:B4:42:EE:C1:16
1542758481600,2018-11-21T00:01:21.599999Z,1051.2587692856598,98,-354,985,2977,29.5,,,,,1031.22,26.75,,EE:B4:42:EE:C1:16
1542758488655,2018-11-21T00:01:28.654999Z,1057.358028295052,103,-354,991,2977,29.5,,,,,1031.22,26.75,,EE:B4:42:EE:C1:16
1542758494681,2018-11-21T00:01:34.680999Z,1056.9758748429408,99,-354,991,2977,29.5,,,,,1031.22,26.75,,EE:B4:42:EE:C1:16
1542758500695,2018-11-21T00:01:40.694999Z,1055.36960350391,99,-352,990,2971,29.5,,,,,1031.23,26.75,,EE:B4:42:EE:C1:16
1542758506732,2018-11-21T00:01:46.732000Z,1052.14352633089,101,-353,986,2971,29.5,,,,,1031.22,26.75,,EE:B4:42:EE:C1:16
1542758514755,2018-11-21T00:01:54.755000Z,1049.1253499939842,98,-356,982,2977,29.5,,,,,1031.21,26.75,,EE:B4:42:EE:C1:16
1542758520805,2018-11-21T00:02:00.805000Z,1048.996663483731,101,-352,983,2989,29.5,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758526815,2018-11-21T00:02:06.815000Z,1057.768405654092,101,-353,992,2983,29.5,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758533860,2018-11-21T00:02:13.859999Z,1053.3209387456418,100,-354,987,2977,29.5,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758539895,2018-11-21T00:02:19.894999Z,1051.6391966829688,102,-354,985,2971,29.5,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758545884,2018-11-21T00:02:25.884000Z,1055.4975130240714,105,-359,987,2977,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758551953,2018-11-21T00:02:31.953000Z,1054.1143201759476,102,-353,988,2971,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758557963,2018-11-21T00:02:37.963000Z,1052.1007556313225,104,-352,986,2977,30,,,,,1031.2,26.75,,EE:B4:42:EE:C1:16
1542758564014,2018-11-21T00:02:44.013999Z,1051.9049386707907,102,-352,986,2977,30,,,,,1031.2,26.75,,EE:B4:42:EE:C1:16
1542758570055,2018-11-21T00:02:50.055000Z,1052.595363850706,95,-356,986,2977,30,,,,,1031.2,26.75,,EE:B4:42:EE:C1:16
1542758577071,2018-11-21T00:02:57.071000Z,1055.6263543508185,101,-355,989,2977,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758584095,2018-11-21T00:03:04.095000Z,1054.2457019120352,97,-352,989,2977,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758590152,2018-11-21T00:03:10.151999Z,1056.2064192192736,102,-348,992,2977,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758596125,2018-11-21T00:03:16.125000Z,1052.7207606958266,100,-355,986,2977,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758602155,2018-11-21T00:03:22.154999Z,1050.9433857254157,101,-355,984,2971,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758608175,2018-11-21T00:03:28.174999Z,1051.3030010420403,102,-353,985,2977,30,,,,,1031.2,26.75,,EE:B4:42:EE:C1:16
1542758614235,2018-11-21T00:03:34.234999Z,1055.0516575030817,102,-353,989,2983,30,,,,,1031.2,26.75,,EE:B4:42:EE:C1:16
1542758620245,2018-11-21T00:03:40.244999Z,1053.389291762547,102,-348,989,2977,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758626265,2018-11-21T00:03:46.265000Z,1052.5559367558571,99,-352,987,2989,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758632305,2018-11-21T00:03:52.305000Z,1053.4600134793916,95,-353,988,2977,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758638315,2018-11-21T00:03:58.315000Z,1054.332964485129,100,-357,987,2983,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758644334,2018-11-21T00:04:04.334000Z,1055.2511549389558,97,-355,989,2977,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758652425,2018-11-21T00:04:12.424999Z,1054.0517065115923,102,-350,989,2971,30,,,,,1031.19,26.75,,EE:B4:42:EE:C1:16
1542758658416,2018-11-21T00:04:18.415999Z,1052.14352633089,101,-353,986,2977,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758664445,2018-11-21T00:04:24.444999Z,1056.7104617632967,99,-356,990,2977,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758670505,2018-11-21T00:04:30.505000Z,1055.8929870019972,101,-353,990,2971,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758677535,2018-11-21T00:04:37.535000Z,1057.0700071423842,100,-354,991,2983,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758684553,2018-11-21T00:04:44.552999Z,1052.9126269543926,102,-355,986,2971,30,,,,,1031.18,26.75,,EE:B4:42:EE:C1:16
1542758691615,2018-11-21T00:04:51.615000Z,1055.517408667427,104,-351,990,2977,30,,,,,1031.17,26.75,,EE:B4:42:EE:C1:16
1542758697625,2018-11-21T00:04:57.625000Z,1056.493729276232,103,-357,989,2971,30,,,,,1031.16,26.75,,EE:B4:42:EE:C1:16
1542758703674,2018-11-21T00:05:03.674000Z,1054.860180308272,100,-353,989,2989,30,,,,,1031.16,26.75,,EE:B4:42:EE:C1:16
1542758717755,2018-11-21T00:05:17.755000Z,1057.1650769865603,101,-354,991,2977,30,,,,,1031.16,26.75,,EE:B4:42:EE:C1:16
1542758723785,2018-11-21T00:05:23.785000Z,1054.6719869229485,100,-358,987,2977,29.5,,,,,1031.17,26.75,,EE:B4:42:EE:C1:16
1542758731825,2018-11-21T00:05:31.825000Z,1058.4162697162208,100,-358,991,2989,29.5,,,,,1031.16,26.75,,EE:B4:42:EE:C1:16
1542758738845,2018-11-21T00:05:38.845000Z,1057.0700071423842,100,-354,991,2983,29.5,,,,,1031.15,26.74,,EE:B4:42:EE:C1:16
1542758744895,2018-11-21T00:05:44.894999Z,1055.4193479371127,103,-351,990,2989,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758751921,2018-11-21T00:05:51.921000Z,1055.6263543508185,101,-355,989,2977,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758757951,2018-11-21T00:05:57.950999Z,1055.559093561322,101,-352,990,2989,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758763954,2018-11-21T00:06:03.953999Z,1051.1859968625913,100,-356,984,2977,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758770022,2018-11-21T00:06:10.022000Z,1055.100943038153,99,-354,989,2971,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758776015,2018-11-21T00:06:16.015000Z,1052.7060368402947,99,-358,985,2977,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758783072,2018-11-21T00:06:23.072000Z,1054.6895277758285,101,-355,988,2977,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758795135,2018-11-21T00:06:35.134999Z,1055.5311459165948,100,-355,989,2977,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758801155,2018-11-21T00:06:41.154999Z,1054.4088391131781,105,-353,988,2971,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758807215,2018-11-21T00:06:47.214999Z,1054.594234765201,100,-355,988,2983,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758814245,2018-11-21T00:06:54.244999Z,1057.2005486188511,97,-358,990,2971,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758821265,2018-11-21T00:07:01.265000Z,1053.9226726852403,100,-353,988,2977,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758827335,2018-11-21T00:07:07.335000Z,1051.8659610425655,105,-351,986,2989,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758833354,2018-11-21T00:07:13.354000Z,1055.9256602621228,97,-357,989,2977,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758840375,2018-11-21T00:07:20.375000Z,1056.3531606427844,105,-356,989,2977,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758846425,2018-11-21T00:07:26.424999Z,1057.8643580346206,102,-353,992,2977,29.5,,,,,1031.16,26.74,,EE:B4:42:EE:C1:16
1542758852445,2018-11-21T00:07:32.444999Z,1052.316492315881,100,-351,987,2977,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758858485,2018-11-21T00:07:38.484999Z,1058.8498477121295,101,-359,991,2989,29.5,,,,,1031.17,26.74,,EE:B4:42:EE:C1:16
1542758864495,2018-11-21T00:07:44.494999Z,1051.0651740020692,103,-352,985,2977,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758870525,2018-11-21T00:07:50.525000Z,1059.0401314397864,101,-354,993,2977,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758876545,2018-11-21T00:07:56.545000Z,1055.0075829111372,98,-354,989,2983,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758882544,2018-11-21T00:08:02.543999Z,1056.4019121527563,100,-352,991,2971,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758888605,2018-11-21T00:08:08.605000Z,1055.8527359437962,97,-354,990,2983,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758894594,2018-11-21T00:08:14.594000Z,1056.2144668579388,98,-352,991,2977,29.5,,,,,1031.18,26.74,,EE:B4:42:EE:C1:16
1542758900663,2018-11-21T00:08:20.663000Z,1056.6759200436054,100,-350,992,2977,29.5,,,,,1031.19,26.74,,EE:B4:42:EE:C1:16
1542758906685,2018-11-21T00:08:26.684999Z,1053.3209387456418,100,-354,987,2977,29.5,,,,,1031.19,26.74,,EE:B4:42:EE:C1:16
1542758913711,2018-11-21T00:08:33.710999Z,1052.3141166020723,102,-356,985,2971,29.5,,,,,1031.2,26.74,,EE:B4:42:EE:C1:16
1542758919755,2018-11-21T00:08:39.755000Z,1054.3533563279439,101,-354,988,2983,29.5,,,,,1031.19,26.74,,EE:B4:42:EE:C1:16
1542758925765,2018-11-21T00:08:45.765000Z,1053.4600134793916,95,-353,988,2983,29.5,,,,,1031.2,26.74,,EE:B4:42:EE:C1:16
1542758932825,2018-11-21T00:08:52.825000Z,1053.4163469398034,101,-354,987,2977,29.5,,,,,1031.2,26.74,,EE:B4:42:EE:C1:16
1542758939859,2018-11-21T00:08:59.858999Z,1049.169195125362,100,-350,984,2977,29.5,,,,,1031.21,26.74,,EE:B4:42:EE:C1:16
1542758945855,2018-11-21T00:09:05.855000Z,1054.6212590309376,101,-352,989,2977,29.5,,,,,1031.22,26.74,,EE:B4:42:EE:C1:16
1542758951935,2018-11-21T00:09:11.934999Z,1052.9639120121828,99,-356,986,2977,29.5,,,,,1031.22,26.74,,EE:B4:42:EE:C1:16
1542758957949,2018-11-21T00:09:17.948999Z,1053.3209387456418,100,-354,987,2977,29.5,,,,,1031.22,26.74,,EE:B4:42:EE:C1:16
1542758963973,2018-11-21T00:09:23.973000Z,1056.264171502565,97,-358,989,2977,29.5,,,,,1031.22,26.74,,EE:B4:42:EE:C1:16
1542758969995,2018-11-21T00:09:29.994999Z,1054.2224622915223,96,-355,988,2983,29.5,,,,,1031.22,26.74,,EE:B4:42:EE:C1:16
1542758976045,2018-11-21T00:09:36.045000Z,1054.6449639570656,104,-354,988,2989,29.5,,,,,1031.21,26.74,,EE:B4:42:EE:C1:16
1542758984097,2018-11-21T00:09:44.096999Z,1054.9175323218399,99,-359,987,2977,29.5,,,,,1031.2,26.74,,EE:B4:42:EE:C1:16
1542758996175,2018-11-21T00:09:56.174999Z,1054.384180457958,102,-351,989,2989,29.5,,,,,1031.21,26.74,,EE:B4:42:EE:C1:16
1542759002215,2018-11-21T00:10:02.214999Z,1052.1283191702425,98,-351,987,2977,29.5,,,,,1031.21,26.74,,EE:B4:42:EE:C1:16
1542759008245,2018-11-21T00:10:08.244999Z,1055.8323730592845,101,-350,991,2989,29.5,,,,,1031.22,26.74,,EE:B4:42:EE:C1:16
1542759014260,2018-11-21T00:10:14.259999Z,1056.5632967314357,101,-355,990,2977,29.5,,,,,1031.23,26.74,,EE:B4:42:EE:C1:16
1542759020295,2018-11-21T00:10:20.295000Z,1053.8885140279308,98,-359,986,2989,29.5,,,,,1031.24,26.74,,EE:B4:42:EE:C1:16
1542759026335,2018-11-21T00:10:26.335000Z,1058.2485530346828,99,-355,992,2983,29.5,,,,,1031.25,26.74,,EE:B4:42:EE:C1:16
1542759032325,2018-11-21T00:10:32.325000Z,1053.0664746349112,98,-351,988,2983,29.5,,,,,1031.25,26.73,,EE:B4:42:EE:C1:16
1542759039375,2018-11-21T00:10:39.375000Z,1053.579612559013,97,-350,989,2977,29.5,,,,,1031.23,26.73,,EE:B4:42:EE:C1:16
1542759045415,2018-11-21T00:10:45.414999Z,1056.184169546202,104,-353,990,2977,29.5,,,,,1031.23,26.73,,EE:B4:42:EE:C1:16
1542759052415,2018-11-21T00:10:52.414999Z,1053.3209387456418,100,-354,987,2977,29.5,,,,,1031.23,26.73,,EE:B4:42:EE:C1:16
1542759058460,2018-11-21T00:10:58.460000Z,1052.6860880623435,96,-356,986,2971,29.5,,,,,1031.25,26.73,,EE:B4:42:EE:C1:16
1542759064465,2018-11-21T00:11:04.464999Z,1051.320598105069,95,-355,985,2983,29.5,,,,,1031.25,26.73,,EE:B4:42:EE:C1:16
1542759070529,2018-11-21T00:11:10.529000Z,1053.2544801708655,100,-351,988,2977,29.5,,,,,1031.25,26.73,,EE:B4:42:EE:C1:16
1542759076551,2018-11-21T00:11:16.551000Z,1055.100943038153,99,-354,989,2977,29.5,,,,,1031.24,26.73,,EE:B4:42:EE:C1:16
1542759083580,2018-11-21T00:11:23.579999Z,1052.9639120121828,99,-356,986,2977,29.5,,,,,1031.23,26.73,,EE:B4:42:EE:C1:16
1542759089621,2018-11-21T00:11:29.621000Z,1053.2074819331658,105,-355,986,2989,29.5,,,,,1031.22,26.73,,EE:B4:42:EE:C1:16
1542759095669,2018-11-21T00:11:35.668999Z,1053.1329450738876,98,-354,987,2977,29.5,,,,,1031.22,26.73,,EE:B4:42:EE:C1:16
1542759101665,2018-11-21T00:11:41.664999Z,1055.100943038153,99,-354,989,2977,29.5,,,,,1031.22,26.73,,EE:B4:42:EE:C1:16
1542759107696,2018-11-21T00:11:47.696000Z,1057.3400588268657,100,-352,992,2983,29.5,,,,,1031.21,26.73,,EE:B4:42:EE:C1:16
1542759113755,2018-11-21T00:11:53.755000Z,1053.160006836568,99,-351,988,2989,29.5,,,,,1031.21,26.73,,EE:B4:42:EE:C1:16
1542759119771,2018-11-21T00:11:59.770999Z,1055.107103568164,101,-359,987,2977,29.5,,,,,1031.2,26.73,,EE:B4:42:EE:C1:16
1542759125821,2018-11-21T00:12:05.821000Z,1056.307720316386,99,-352,991,2971,29.5,,,,,1031.18,26.73,,EE:B4:42:EE:C1:16
1542759131828,2018-11-21T00:12:11.828000Z,1053.8771275627914,103,-352,988,2971,29.5,,,,,1031.19,26.73,,EE:B4:42:EE:C1:16
1542759138865,2018-11-21T00:12:18.865000Z,1051.3786187668074,100,-351,986,2977,29.5,,,,,1031.17,26.73,,EE:B4:42:EE:C1:16
1542759144889,2018-11-21T00:12:24.888999Z,1057.4053149100396,100,-355,991,2983,29.5,,,,,1031.17,26.73,,EE:B4:42:EE:C1:16
1542759150910,2018-11-21T00:12:30.910000Z,1051.8597815298388,98,-353,986,2983,29.5,,,,,1031.17,26.73,,EE:B4:42:EE:C1:16
1542759157929,2018-11-21T00:12:37.928999Z,1052.827146306553,99,-350,988,2977,29.5,,,,,1031.18,26.73,,EE:B4:42:EE:C1:16
1542759163962,2018-11-21T00:12:43.961999Z,1055.4368763692123,99,-355,989,2977,29.5,,,,,1031.17,26.73,,EE:B4:42:EE:C1:16
1542759171020,2018-11-21T00:12:51.019999Z,1055.100943038153,99,-354,989,2977,29.5,,,,,1031.16,26.73,,EE:B4:42:EE:C1:16
1542759177035,2018-11-21T00:12:57.035000Z,1052.0480027071007,100,-353,986,2977,29.5,,,,,1031.16,26.73,,EE:B4:42:EE:C1:16
1542759183082,2018-11-21T00:13:03.082000Z,1057.5963313098246,102,-355,991,2971,29.5,,,,,1031.15,26.73,,EE:B4:42:EE:C1:16
1542759189125,2018-11-21T00:13:09.125000Z,1060.1023535489392,98,-358,993,2971,29.5,,,,,1031.16,26.73,,EE:B4:42:EE:C1:16
1542759195145,2018-11-21T00:13:15.144999Z,1058.1554706185666,98,-355,992,2977,29.5,,,,,1031.15,26.73,,EE:B4:42:EE:C1:16
1542759201170,2018-11-21T00:13:21.170000Z,1057.1650769865603,101,-354,991,2977,29,,,,,1031.14,26.73,,EE:B4:42:EE:C1:16
1542759207174,2018-11-21T00:13:27.174000Z,1054.9810424837026,104,-355,988,2971,29,,,,,1031.13,26.73,,EE:B4:42:EE:C1:16
1542759213225,2018-11-21T00:13:33.224999Z,1055.7225014178678,102,-355,989,2977,29,,,,,1031.13,26.73,,EE:B4:42:EE:C1:16
1542759219274,2018-11-21T00:13:39.273999Z,1055.463879059819,100,-352,990,2977,29.5,,,,,1031.14,26.73,,EE:B4:42:EE:C1:16
1542759225295,2018-11-21T00:13:45.295000Z,1052.2894088605092,99,-354,986,2983,29.5,,,,,1031.14,26.73,,EE:B4:42:EE:C1:16
1542759231305,2018-11-21T00:13:51.305000Z,1058.1554706185666,98,-355,992,2971,29,,,,,1031.14,26.73,,EE:B4:42:EE:C1:16
1542759237335,2018-11-21T00:13:57.335000Z,1057.5963313098246,102,-355,991,2989,29,,,,,1031.13,26.73,,EE:B4:42:EE:C1:16
1542759244375,2018-11-21T00:14:04.375000Z,1050.5869787885247,98,-352,985,2989,29,,,,,1031.12,26.73,,EE:B4:42:EE:C1:16
1542759250425,2018-11-21T00:14:10.424999Z,1053.4002088475206,98,-352,988,2989,29,,,,,1031.11,26.73,,EE:B4:42:EE:C1:16
1542759256445,2018-11-21T00:14:16.444999Z,1049.4293687523711,102,-353,983,2977,29,,,,,1031.1,26.73,,EE:B4:42:EE:C1:16
1542759262465,2018-11-21T00:14:22.464999Z,1053.8861418578385,96,-354,988,2989,29,,,,,1031.1,26.73,,EE:B4:42:EE:C1:16
1542759269505,2018-11-21T00:14:29.505000Z,1056.1112630779012,99,-357,989,2989,29.5,,,,,1031.1,26.73,,EE:B4:42:EE:C1:16
1542759275555,2018-11-21T00:14:35.555000Z,1057.9324175012316,102,-356,991,2965,29.5,,,,,1031.1,26.72,,EE:B4:42:EE:C1:16
1542759281572,2018-11-21T00:14:41.572000Z,1051.3524623074795,99,-354,985,2983,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759287605,2018-11-21T00:14:47.605000Z,1052.5758880004805,102,-354,986,2989,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759293685,2018-11-21T00:14:53.684999Z,1050.7754279578487,100,-352,985,2971,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759299670,2018-11-21T00:14:59.670000Z,1053.0664746349112,98,-351,988,2977,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759305695,2018-11-21T00:15:05.694999Z,1050.2694892264556,101,-353,984,2977,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759311701,2018-11-21T00:15:11.700999Z,1055.7978026118449,100,-353,990,2977,29.5,,,,,1031.1,26.72,,EE:B4:42:EE:C1:16
1542759317765,2018-11-21T00:15:17.765000Z,1057.0236515802283,103,-353,991,2977,29.5,,,,,1031.11,26.72,,EE:B4:42:EE:C1:16
1542759324805,2018-11-21T00:15:24.805000Z,1054.0517065115923,102,-350,989,2971,29.5,,,,,1031.11,26.72,,EE:B4:42:EE:C1:16
1542759330855,2018-11-21T00:15:30.855000Z,1052.3663810669743,99,-357,985,2977,29.5,,,,,1031.1,26.72,,EE:B4:42:EE:C1:16
1542759336870,2018-11-21T00:15:36.869999Z,1053.1770981178806,102,-353,987,2989,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759342895,2018-11-21T00:15:42.894999Z,1055.195242597312,100,-354,989,2983,29.5,,,,,1031.08,26.72,,EE:B4:42:EE:C1:16
1542759348935,2018-11-21T00:15:48.934999Z,1053.0807186536083,101,-353,987,2983,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759355015,2018-11-21T00:15:55.015000Z,1051.447098051062,100,-354,985,2977,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759361011,2018-11-21T00:16:01.010999Z,1054.1925820266429,100,-351,989,2983,29.5,,,,,1031.1,26.72,,EE:B4:42:EE:C1:16
1542759368025,2018-11-21T00:16:08.025000Z,1056.9441801722548,95,-355,991,2983,29.5,,,,,1031.11,26.72,,EE:B4:42:EE:C1:16
1542759374055,2018-11-21T00:16:14.055000Z,1051.016174946894,99,-353,985,2971,29.5,,,,,1031.11,26.72,,EE:B4:42:EE:C1:16
1542759380115,2018-11-21T00:16:20.115000Z,1055.5178823686504,97,-353,990,2977,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759387115,2018-11-21T00:16:27.115000Z,1051.5426762618815,101,-354,985,2977,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759393145,2018-11-21T00:16:33.144999Z,1052.9639120121828,99,-356,986,2983,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759399205,2018-11-21T00:16:39.204999Z,1056.9134307028178,99,-351,992,2971,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759405215,2018-11-21T00:16:45.214999Z,1052.3839603490733,100,-354,986,2977,29.5,,,,,1031.1,26.72,,EE:B4:42:EE:C1:16
1542759411252,2018-11-21T00:16:51.252000Z,1051.5117688357084,102,-348,987,2977,29.5,,,,,1031.08,26.72,,EE:B4:42:EE:C1:16
1542759417295,2018-11-21T00:16:57.295000Z,1054.743570731768,98,-356,988,2977,29.5,,,,,1031.08,26.72,,EE:B4:42:EE:C1:16
1542759431350,2018-11-21T00:17:11.349999Z,1056.4681727340394,100,-355,990,2977,29.5,,,,,1031.08,26.72,,EE:B4:42:EE:C1:16
1542759438385,2018-11-21T00:17:18.384999Z,1058.061434889298,94,-353,993,2977,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759445455,2018-11-21T00:17:25.454999Z,1050.7530632836622,99,-355,984,2971,29.5,,,,,1031.08,26.72,,EE:B4:42:EE:C1:16
1542759451455,2018-11-21T00:17:31.454999Z,1052.2727783231874,98,-357,985,2971,29.5,,,,,1031.08,26.72,,EE:B4:42:EE:C1:16
1542759457444,2018-11-21T00:17:37.444000Z,1053.2744181835994,103,-353,987,2977,29.5,,,,,1031.09,26.72,,EE:B4:42:EE:C1:16
1542759463515,2018-11-21T00:17:43.515000Z,1050.9676493593893,102,-352,985,2977,30,,,,,1031.1,26.72,,EE:B4:42:EE:C1:16
1542759469535,2018-11-21T00:17:49.535000Z,1053.2264713726104,99,-354,987,2971,30,,,,,1031.12,26.72,,EE:B4:42:EE:C1:16
1542759475545,2018-11-21T00:17:55.545000Z,1055.8929870019972,101,-353,990,2971,30,,,,,1031.11,26.72,,EE:B4:42:EE:C1:16
1542759482585,2018-11-21T00:18:02.585000Z,1055.8323730592845,101,-350,991,2977,30,,,,,1031.13,26.72,,EE:B4:42:EE:C1:16
1542759488605,2018-11-21T00:18:08.605000Z,1057.6473892559845,99,-356,991,2965,30,,,,,1031.13,26.72,,EE:B4:42:EE:C1:16
1542759494665,2018-11-21T00:18:14.664999Z,1055.7225014178678,102,-355,989,2971,30,,,,,1031.13,26.72,,EE:B4:42:EE:C1:16
1542759501705,2018-11-21T00:18:21.704999Z,1054.4064681136967,98,-355,988,2983,30,,,,,1031.13,26.71,,EE:B4:42:EE:C1:16
1542759508735,2018-11-21T00:18:28.734999Z,1052.7972264401155,98,-353,987,2983,30,,,,,1031.13,26.71,,EE:B4:42:EE:C1:16
1542759514795,2018-11-21T00:18:34.795000Z,1056.307720316386,99,-352,991,2983,30,,,,,1031.14,26.71,,EE:B4:42:EE:C1:16
1542759520785,2018-11-21T00:18:40.785000Z,1056.4019121527563,100,-352,991,2977,30,,,,,1031.13,26.71,,EE:B4:42:EE:C1:16
1542759526805,2018-11-21T00:18:46.805000Z,1054.090128973799,101,-356,987,2971,30,,,,,1031.13,26.71,,EE:B4:42:EE:C1:16
1542759532855,2018-11-21T00:18:52.855000Z,1052.7046119401207,97,-353,987,2977,30,,,,,1031.14,26.71,,EE:B4:42:EE:C1:16
1542759538885,2018-11-21T00:18:58.884999Z,1055.703556875698,99,-353,990,2971,30,,,,,1031.14,26.71,,EE:B4:42:EE:C1:16
1542759544874,2018-11-21T00:19:04.874000Z,1052.0275661787575,99,-356,985,2977,30,,,,,1031.15,26.71,,EE:B4:42:EE:C1:16
1542759550915,2018-11-21T00:19:10.914999Z,1057.007568563253,100,-351,992,2989,29.5,,,,,1031.15,26.71,,EE:B4:42:EE:C1:16
1542759556955,2018-11-21T00:19:16.954999Z,1052.3839603490733,100,-354,986,2977,29.5,,,,,1031.16,26.71,,EE:B4:42:EE:C1:16
1542759562985,2018-11-21T00:19:22.984999Z,1052.6058141583676,103,-351,987,2977,29.5,,,,,1031.16,26.71,,EE:B4:42:EE:C1:16
1542759569015,2018-11-21T00:19:29.015000Z,1051.28159881166,101,-356,984,2971,29.5,,,,,1031.16,26.71,,EE:B4:42:EE:C1:16
1542759575035,2018-11-21T00:19:35.035000Z,1054.594234765201,100,-355,988,2983,29.5,,,,,1031.16,26.71,,EE:B4:42:EE:C1:16
1542759582075,2018-11-21T00:19:42.075000Z,1052.3839603490733,100,-354,986,2971,29.5,,,,,1031.18,26.71,,EE:B4:42:EE:C1:16
1542759590135,2018-11-21T00:19:50.134999Z,1053.7798631592843,102,-352,988,2977,29.5,,,,,1031.19,26.71,,EE:B4:42:EE:C1:16
1542759597165,2018-11-21T00:19:57.164999Z,1056.0165718396659,105,-355,989,2983,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759603185,2018-11-21T00:20:03.184999Z,1056.735066135311,102,-358,989,2977,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759609215,2018-11-21T00:20:09.214999Z,1055.6708767414207,95,-354,990,2971,29.5,,,,,1031.19,26.71,,EE:B4:42:EE:C1:16
1542759615265,2018-11-21T00:20:15.265000Z,1054.7658507934357,99,-353,989,2977,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759621288,2018-11-21T00:20:21.288000Z,1053.2264713726104,99,-354,987,2977,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759627304,2018-11-21T00:20:27.303999Z,1053.9796013206328,98,-362,985,2977,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759633355,2018-11-21T00:20:33.355000Z,1058.533419406303,102,-355,992,2971,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759639378,2018-11-21T00:20:39.378000Z,1054.823681948789,96,-354,989,2977,29.5,,,,,1031.21,26.71,,EE:B4:42:EE:C1:16
1542759646405,2018-11-21T00:20:46.404999Z,1052.4794534811595,101,-354,986,2971,29.5,,,,,1031.22,26.71,,EE:B4:42:EE:C1:16
1542759652425,2018-11-21T00:20:52.424999Z,1052.8703623903561,98,-356,986,2989,29.5,,,,,1031.21,26.71,,EE:B4:42:EE:C1:16
1542759658444,2018-11-21T00:20:58.444000Z,1053.9074911964522,106,-354,987,2977,29.5,,,,,1031.21,26.71,,EE:B4:42:EE:C1:16
1542759665495,2018-11-21T00:21:05.494999Z,1056.6413771947416,99,-353,991,2971,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759671535,2018-11-21T00:21:11.535000Z,1053.8885140279308,98,-359,986,2977,29.5,,,,,1031.19,26.71,,EE:B4:42:EE:C1:16
1542759677565,2018-11-21T00:21:17.565000Z,1051.3367681195214,98,-357,984,2983,29.5,,,,,1031.2,26.71,,EE:B4:42:EE:C1:16
1542759683585,2018-11-21T00:21:23.585000Z,1053.160006836568,99,-351,988,2977,29.5,,,,,1031.21,26.7,,EE:B4:42:EE:C1:16
1542759689605,2018-11-21T00:21:29.605000Z,1053.8282592529013,99,-353,988,2971,29.5,,,,,1031.22,26.71,,EE:B4:42:EE:C1:16