time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527638418971,2018-05-30T00:00:18.970999Z,1012.7665081350192,16,284,972,2959,39,1016.51,25.48,C2:9A:9F:E5:58:27
1527638423900,2018-05-30T00:00:23.900000Z,1020.4469608950776,16,284,980,2959,39,1016.62,25.48,C2:9A:9F:E5:58:27
1527638429000,2018-05-30T00:00:29Z,1021.5674231297708,16,288,980,2959,39,1016.57,25.47,C2:9A:9F:E5:58:27
1527638434101,2018-05-30T00:00:34.101000Z,1020.6037428894723,24,284,980,2959,39,1016.58,25.47,C2:9A:9F:E5:58:27
1527638439161,2018-05-30T00:00:39.161000Z,1021.5674231297708,16,288,980,2977,39,1016.56,25.48,C2:9A:9F:E5:58:27
1527638444320,2018-05-30T00:00:44.319999Z,1016.6769398388064,20,284,976,2959,39,1016.56,25.48,C2:9A:9F:E5:58:27
1527638449210,2018-05-30T00:00:49.210000Z,1013.8954581217928,16,288,972,2977,39,1016.63,25.47,C2:9A:9F:E5:58:27
1527638454300,2018-05-30T00:00:54.299999Z,1018.8699622621132,16,292,976,2971,39,1016.56,25.48,C2:9A:9F:E5:58:27
1527638459458,2018-05-30T00:00:59.457999Z,1018.9406263369814,20,292,976,2965,39,1016.58,25.47,C2:9A:9F:E5:58:27
1527638464449,2018-05-30T00:01:04.448999Z,1018.8699622621132,16,292,976,2971,39,1016.53,25.48,C2:9A:9F:E5:58:27
1527638469770,2018-05-30T00:01:09.769999Z,1021.7240331909591,24,288,980,2971,39,1016.54,25.47,C2:9A:9F:E5:58:27
1527638474880,2018-05-30T00:01:14.880000Z,1021.5674231297708,16,288,980,2959,39,1016.53,25.48,C2:9A:9F:E5:58:27
1527638480121,2018-05-30T00:01:20.121000Z,1029.3998251408439,24,288,988,2971,39,1016.53,25.48,C2:9A:9F:E5:58:27
1527638485221,2018-05-30T00:01:25.220999Z,1017.6757833416299,12,288,976,2971,39,1016.53,25.47,C2:9A:9F:E5:58:27
1527638490270,2018-05-30T00:01:30.269999Z,1025.1712052140365,24,300,980,2959,39,1016.52,25.47,C2:9A:9F:E5:58:27
1527638495320,2018-05-30T00:01:35.319999Z,1020.5175157732473,20,284,980,2965,39,1016.58,25.47,C2:9A:9F:E5:58:27
1527638500380,2018-05-30T00:01:40.380000Z,1013.9664688736013,20,288,972,2965,39,1016.53,25.47,C2:9A:9F:E5:58:27
1527638505431,2018-05-30T00:01:45.430999Z,1022.772702021324,20,292,980,2965,39,1016.55,25.47,C2:9A:9F:E5:58:27
1527638510430,2018-05-30T00:01:50.430000Z,1023.9218720195404,20,296,980,2959,39,1016.53,25.47,C2:9A:9F:E5:58:27
1527638515500,2018-05-30T00:01:55.500000Z,1022.772702021324,20,292,980,2971,39,1016.53,25.47,C2:9A:9F:E5:58:27
1527638520450,2018-05-30T00:02:00.450000Z,1021.5674231297708,16,288,980,2965,39,1016.51,25.48,C2:9A:9F:E5:58:27
1527638525771,2018-05-30T00:02:05.770999Z,1024.3593119604077,20,284,984,2959,39,1016.53,25.47,C2:9A:9F:E5:58:27
1527638530729,2018-05-30T00:02:10.729000Z,1027.8365628834188,24,296,984,2959,39,1016.56,25.48,C2:9A:9F:E5:58:27
1527638535660,2018-05-30T00:02:15.660000Z,1021.637900628202,20,288,980,2959,39,1016.53,25.48,C2:9A:9F:E5:58:27
1527638540607,2018-05-30T00:02:20.607000Z,1025.4754994635416,20,288,984,2971,39,1016.52,25.47,C2:9A:9F:E5:58:27
1527638545610,2018-05-30T00:02:25.609999Z,1022.772702021324,20,292,980,2959,39,1016.54,25.46,C2:9A:9F:E5:58:27
1527638550520,2018-05-30T00:02:30.519999Z,1018.8699622621132,16,292,976,2953,39,1016.63,25.47,C2:9A:9F:E5:58:27
1527638555490,2018-05-30T00:02:35.490000Z,1021.7240331909591,24,288,980,2971,39,1016.57,25.47,C2:9A:9F:E5:58:27
1527638560459,2018-05-30T00:02:40.459000Z,1021.637900628202,20,288,980,2965,39,1016.54,25.47,C2:9A:9F:E5:58:27
1527638565500,2018-05-30T00:02:45.500000Z,1026.6917745847582,24,292,984,2965,39,1016.54,25.47,C2:9A:9F:E5:58:27
1527638570560,2018-05-30T00:02:50.559999Z,1025.561309722632,24,288,984,2959,39,1016.46,25.45,C2:9A:9F:E5:58:27
1527638575610,2018-05-30T00:02:55.609999Z,1014.9837437121838,12,292,972,2959,39,1016.57,25.47,C2:9A:9F:E5:58:27
1527638580650,2018-05-30T00:03:00.650000Z,1020.5175157732473,20,284,980,2977,39,1016.58,25.46,C2:9A:9F:E5:58:27
1527638585684,2018-05-30T00:03:05.684000Z,1017.6757833416299,12,288,976,2959,39,1016.52,25.47,C2:9A:9F:E5:58:27
1527638590591,2018-05-30T00:03:10.591000Z,1025.350671721631,12,288,984,2965,39,1016.55,25.46,C2:9A:9F:E5:58:27
1527638595789,2018-05-30T00:03:15.789000Z,1025.66271259123,28,288,984,2965,39,1016.53,25.46,C2:9A:9F:E5:58:27
1527638600751,2018-05-30T00:03:20.750999Z,1024.3593119604077,20,284,984,2977,39,1016.57,25.47,C2:9A:9F:E5:58:27
1527638605750,2018-05-30T00:03:25.750000Z,1025.4754994635416,20,288,984,2971,39,1016.55,25.46,C2:9A:9F:E5:58:27
1527638610750,2018-05-30T00:03:30.750000Z,1016.5510316752426,12,284,976,2965,39,1016.53,25.46,C2:9A:9F:E5:58:27
1527638615750,2018-05-30T00:03:35.750000Z,1023.8515517398018,16,296,980,2959,39,1016.57,25.45,C2:9A:9F:E5:58:27
1527638620750,2018-05-30T00:03:40.750000Z,1013.9664688736013,20,288,972,2959,39,1016.5,25.46,C2:9A:9F:E5:58:27
1527638625750,2018-05-30T00:03:45.750000Z,1015.1965326969946,24,292,972,2977,39,1016.55,25.46,C2:9A:9F:E5:58:27
1527638630759,2018-05-30T00:03:50.759000Z,1023.9218720195404,20,296,980,2971,39,1016.58,25.46,C2:9A:9F:E5:58:27
1527638635691,2018-05-30T00:03:55.690999Z,1021.5674231297708,16,288,980,2965,39,1016.54,25.45,C2:9A:9F:E5:58:27
1527638640750,2018-05-30T00:04:00.750000Z,1025.405285728526,16,288,984,2959,39,1016.52,25.45,C2:9A:9F:E5:58:27
1527638645740,2018-05-30T00:04:05.740000Z,1024.2890217121337,16,284,984,2971,39,1016.54,25.45,C2:9A:9F:E5:58:27
1527638650751,2018-05-30T00:04:10.750999Z,1018.8699622621132,16,292,976,2959,39,1016.49,25.44,C2:9A:9F:E5:58:27
1527638655750,2018-05-30T00:04:15.750000Z,1025.1712052140365,24,300,980,2965,39,1016.56,25.45,C2:9A:9F:E5:58:27
1527638661010,2018-05-30T00:04:21.009999Z,1021.5674231297708,16,288,980,2959,39,1016.56,25.45,C2:9A:9F:E5:58:27
1527638666180,2018-05-30T00:04:26.180000Z,1020.4469608950776,16,284,980,2965,39,1016.54,25.45,C2:9A:9F:E5:58:27
1527638671107,2018-05-30T00:04:31.107000Z,1017.8015523666684,20,288,976,2965,39,1016.53,25.44,C2:9A:9F:E5:58:27
1527638676141,2018-05-30T00:04:36.141000Z,1016.7634926569699,24,284,976,2965,39,1016.53,25.44,C2:9A:9F:E5:58:27
1527638681170,2018-05-30T00:04:41.170000Z,1018.9406263369814,20,292,976,2959,39,1016.56,25.44,C2:9A:9F:E5:58:27
1527638686231,2018-05-30T00:04:46.230999Z,1021.637900628202,20,288,980,2977,39,1016.57,25.44,C2:9A:9F:E5:58:27
1527638691440,2018-05-30T00:04:51.440000Z,1018.9406263369814,20,292,976,2971,39,1016.63,25.44,C2:9A:9F:E5:58:27
1527638696815,2018-05-30T00:04:56.815000Z,1017.8880095570436,24,288,976,2959,39,1016.52,25.44,C2:9A:9F:E5:58:27
1527638701840,2018-05-30T00:05:01.839999Z,1018.8699622621132,16,292,976,2965,39,1016.6,25.44,C2:9A:9F:E5:58:27
1527638706768,2018-05-30T00:05:06.767999Z,1026.5359224109013,16,292,984,2959,39,1016.63,25.44,C2:9A:9F:E5:58:27
1527638711760,2018-05-30T00:05:11.759999Z,1025.4754994635416,20,288,984,2971,39,1016.54,25.43,C2:9A:9F:E5:58:27
1527638716771,2018-05-30T00:05:16.770999Z,1017.8880095570436,24,288,976,2965,39,1016.57,25.43,C2:9A:9F:E5:58:27
1527638721770,2018-05-30T00:05:21.769999Z,1025.4754994635416,20,288,984,2971,39,1016.59,25.43,C2:9A:9F:E5:58:27
1527638726905,2018-05-30T00:05:26.904999Z,1022.7023027254803,16,292,980,2965,39,1016.53,25.43,C2:9A:9F:E5:58:27
1527638731970,2018-05-30T00:05:31.970000Z,1017.8015523666684,20,288,976,2965,39,1016.57,25.43,C2:9A:9F:E5:58:27
1527638737040,2018-05-30T00:05:37.039999Z,1027.6808843215874,16,296,984,2971,39,1016.61,25.44,C2:9A:9F:E5:58:27
1527638742160,2018-05-30T00:05:42.160000Z,1022.8587390250914,24,292,980,2965,39,1016.5,25.43,C2:9A:9F:E5:58:27
1527638747220,2018-05-30T00:05:47.220000Z,1017.8880095570436,24,288,976,2965,39,1016.58,25.43,C2:9A:9F:E5:58:27
1527638752349,2018-05-30T00:05:52.348999Z,1023.9218720195404,20,296,980,2965,39,1016.55,25.42,C2:9A:9F:E5:58:27
1527638757345,2018-05-30T00:05:57.345000Z,1010.1326645545129,20,288,968,2977,39,1016.66,25.41,C2:9A:9F:E5:58:27
1527638762510,2018-05-30T00:06:02.509999Z,1026.5359224109013,16,292,984,2977,39,1016.57,25.42,C2:9A:9F:E5:58:27
1527638767441,2018-05-30T00:06:07.440999Z,1024.007812470198,24,296,980,2959,39,1016.62,25.42,C2:9A:9F:E5:58:27
1527638772515,2018-05-30T00:06:12.515000Z,1021.637900628202,20,288,980,2959,39,1016.68,25.42,C2:9A:9F:E5:58:27
1527638777501,2018-05-30T00:06:17.500999Z,1018.8699622621132,16,292,976,2959,39,1016.58,25.42,C2:9A:9F:E5:58:27
1527638782604,2018-05-30T00:06:22.604000Z,1017.990176769894,28,288,976,2971,39,1016.64,25.41,C2:9A:9F:E5:58:27
1527638787685,2018-05-30T00:06:27.684999Z,1016.267681273,20,296,972,2953,39,1016.62,25.42,C2:9A:9F:E5:58:27
1527638792731,2018-05-30T00:06:32.730999Z,1025.4754994635416,20,288,984,2959,39,1016.62,25.42,C2:9A:9F:E5:58:27
1527638797701,2018-05-30T00:06:37.700999Z,1018.8699622621132,16,292,976,2959,39,1016.55,25.41,C2:9A:9F:E5:58:27
1527638802750,2018-05-30T00:06:42.750000Z,1021.7240331909591,24,288,980,2971,39,1016.58,25.41,C2:9A:9F:E5:58:27
1527638807840,2018-05-30T00:06:47.839999Z,1022.772702021324,20,292,980,2965,39,1016.57,25.4,C2:9A:9F:E5:58:27
1527638812820,2018-05-30T00:06:52.819999Z,1020.4469608950776,16,284,980,2959,39,1016.65,25.42,C2:9A:9F:E5:58:27
1527638817840,2018-05-30T00:06:57.839999Z,1021.637900628202,20,288,980,2965,39,1016.59,25.41,C2:9A:9F:E5:58:27
1527638822850,2018-05-30T00:07:02.849999Z,1024.1093691593687,28,296,980,2971,39,1016.68,25.42,C2:9A:9F:E5:58:27
1527638827960,2018-05-30T00:07:07.960000Z,1012.8375980383034,20,284,972,2959,39,1016.59,25.41,C2:9A:9F:E5:58:27
1527638833050,2018-05-30T00:07:13.049999Z,1013.9664688736013,20,288,972,2965,39,1016.68,25.4,C2:9A:9F:E5:58:27
1527638837980,2018-05-30T00:07:17.980000Z,1018.9406263369814,20,292,976,2959,39,1016.62,25.4,C2:9A:9F:E5:58:27
1527638843080,2018-05-30T00:07:23.079999Z,1016.6061184155838,16,284,976,2965,39,1016.68,25.4,C2:9A:9F:E5:58:27
1527638848058,2018-05-30T00:07:28.058000Z,1017.8880095570436,24,288,976,2977,39,1016.6,25.4,C2:9A:9F:E5:58:27
1527638853300,2018-05-30T00:07:33.299999Z,1016.6769398388064,20,284,976,2965,39,1016.67,25.4,C2:9A:9F:E5:58:27
1527638858300,2018-05-30T00:07:38.299999Z,1022.960409791112,28,292,980,2959,39,1016.7,25.4,C2:9A:9F:E5:58:27
1527638863240,2018-05-30T00:07:43.240000Z,1017.7308092025121,16,288,976,2971,39,1016.62,25.4,C2:9A:9F:E5:58:27
1527638868350,2018-05-30T00:07:48.349999Z,1014.0532530395038,24,288,972,2971,39,1016.59,25.4,C2:9A:9F:E5:58:27
1527638873400,2018-05-30T00:07:53.400000Z,1010.5523242267072,16,276,972,2977,39,1016.61,25.4,C2:9A:9F:E5:58:27
1527638878490,2018-05-30T00:07:58.490000Z,1020.5175157732473,20,284,980,2965,39,1016.61,25.39,C2:9A:9F:E5:58:27
1527638883556,2018-05-30T00:08:03.555999Z,1022.7023027254803,16,292,980,2971,39,1016.64,25.4,C2:9A:9F:E5:58:27
1527638888759,2018-05-30T00:08:08.759000Z,1027.6808843215874,16,296,984,2959,39,1016.61,25.39,C2:9A:9F:E5:58:27
1527638893733,2018-05-30T00:08:13.733000Z,1017.8880095570436,24,288,976,2965,39,1016.63,25.39,C2:9A:9F:E5:58:27
1527638898910,2018-05-30T00:08:18.910000Z,1017.8880095570436,24,288,976,2977,39,1016.63,25.39,C2:9A:9F:E5:58:27
1527638904010,2018-05-30T00:08:24.009999Z,1018.9406263369814,20,292,976,2971,39,1016.63,25.39,C2:9A:9F:E5:58:27
1527638909180,2018-05-30T00:08:29.180000Z,1011.2803765524178,20,292,968,2953,39,1016.68,25.39,C2:9A:9F:E5:58:27
1527638914240,2018-05-30T00:08:34.240000Z,1020.5175157732473,20,284,980,2977,39,1016.68,25.39,C2:9A:9F:E5:58:27
1527638919670,2018-05-30T00:08:39.670000Z,1007.5395773864171,24,292,964,2959,39,1016.62,25.4,C2:9A:9F:E5:58:27
1527638924638,2018-05-30T00:08:44.638000Z,1021.637900628202,20,288,980,2965,39,1016.66,25.39,C2:9A:9F:E5:58:27
1527638929690,2018-05-30T00:08:49.690000Z,1016.6769398388064,20,284,976,2959,39,1016.61,25.39,C2:9A:9F:E5:58:27
1527638934730,2018-05-30T00:08:54.730000Z,1026.6060588171101,20,292,984,2959,39,1016.66,25.39,C2:9A:9F:E5:58:27
1527638939811,2018-05-30T00:08:59.811000Z,1020.0235291403822,16,296,976,2971,39,1016.6,25.39,C2:9A:9F:E5:58:27
1527638944771,2018-05-30T00:09:04.770999Z,1020.1803762080508,24,296,976,2971,39,1016.65,25.39,C2:9A:9F:E5:58:27
1527638949741,2018-05-30T00:09:09.740999Z,1018.8699622621132,16,292,976,2959,39,1016.6,25.39,C2:9A:9F:E5:58:27
1527638954761,2018-05-30T00:09:14.760999Z,1018.8699622621132,16,292,976,2977,39,1016.61,25.38,C2:9A:9F:E5:58:27
1527638959770,2018-05-30T00:09:19.769999Z,1025.08536229916,20,300,980,2959,39,1016.61,25.38,C2:9A:9F:E5:58:27
1527638964740,2018-05-30T00:09:24.740000Z,1022.8587390250914,24,292,980,2977,39,1016.63,25.37,C2:9A:9F:E5:58:27
1527638969741,2018-05-30T00:09:29.740999Z,1018.8699622621132,16,292,976,2959,39,1016.66,25.38,C2:9A:9F:E5:58:27
1527638974761,2018-05-30T00:09:34.760999Z,1019.0269868850382,24,292,976,2971,39,1016.68,25.37,C2:9A:9F:E5:58:27
1527638979751,2018-05-30T00:09:39.750999Z,1018.8699622621132,16,292,976,2959,39,1016.69,25.38,C2:9A:9F:E5:58:27
1527638984699,2018-05-30T00:09:44.698999Z,1021.637900628202,20,288,980,2959,39,1016.63,25.38,C2:9A:9F:E5:58:27
1527638989729,2018-05-30T00:09:49.729000Z,1013.9664688736013,20,288,972,2971,39,1016.63,25.37,C2:9A:9F:E5:58:27
1527638994844,2018-05-30T00:09:54.844000Z,1015.1098462728061,20,292,972,2965,39,1016.59,25.37,C2:9A:9F:E5:58:27
1527638999894,2018-05-30T00:09:59.894000Z,1022.772702021324,20,292,980,2959,39,1016.63,25.36,C2:9A:9F:E5:58:27
1527639004976,2018-05-30T00:10:04.976000Z,1017.8880095570436,24,288,976,2977,39,1016.65,25.36,C2:9A:9F:E5:58:27
1527639010231,2018-05-30T00:10:10.230999Z,1022.772702021324,20,292,980,2959,39,1016.66,25.36,C2:9A:9F:E5:58:27
1527639015371,2018-05-30T00:10:15.371000Z,1026.6917745847582,24,292,984,2971,39,1016.61,25.36,C2:9A:9F:E5:58:27
1527639020430,2018-05-30T00:10:20.430000Z,1026.5359224109013,16,292,984,2971,39,1016.63,25.36,C2:9A:9F:E5:58:27
1527639025931,2018-05-30T00:10:25.930999Z,1021.5674231297708,16,288,980,2959,39,1016.69,25.36,C2:9A:9F:E5:58:27
1527639030960,2018-05-30T00:10:30.960000Z,1022.772702021324,20,292,980,2971,39,1016.65,25.36,C2:9A:9F:E5:58:27
1527639036271,2018-05-30T00:10:36.270999Z,1027.7509425926107,20,296,984,2977,39,1016.65,25.35,C2:9A:9F:E5:58:27
1527639041340,2018-05-30T00:10:41.339999Z,1025.4754994635416,20,288,984,2971,39,1016.68,25.36,C2:9A:9F:E5:58:27
1527639046280,2018-05-30T00:10:46.279999Z,1015.1098462728061,20,292,972,2965,39,1016.65,25.36,C2:9A:9F:E5:58:27
1527639051191,2018-05-30T00:10:51.190999Z,1016.6061184155838,16,284,976,2965,39,1016.63,25.34,C2:9A:9F:E5:58:27
1527639056120,2018-05-30T00:10:56.119999Z,1023.9218720195404,20,296,980,2977,39,1016.65,25.36,C2:9A:9F:E5:58:27
1527639061040,2018-05-30T00:11:01.039999Z,1017.8880095570436,24,288,976,2959,39,1016.67,25.34,C2:9A:9F:E5:58:27
1527639066140,2018-05-30T00:11:06.140000Z,1020.0941133052381,20,296,976,2953,39,1016.62,25.34,C2:9A:9F:E5:58:27
1527639071231,2018-05-30T00:11:11.230999Z,1021.5674231297708,16,288,980,2965,39,1016.65,25.35,C2:9A:9F:E5:58:27
1527639076280,2018-05-30T00:11:16.279999Z,1022.8587390250914,24,292,980,2959,39,1016.63,25.34,C2:9A:9F:E5:58:27
1527639081380,2018-05-30T00:11:21.380000Z,1018.9406263369814,20,292,976,2971,39,1016.77,25.35,C2:9A:9F:E5:58:27
1527639086461,2018-05-30T00:11:26.460999Z,1028.1322872082171,16,284,988,2959,39,1016.67,25.34,C2:9A:9F:E5:58:27
1527639091533,2018-05-30T00:11:31.532999Z,1020.4469608950776,16,284,980,2965,39,1016.67,25.34,C2:9A:9F:E5:58:27
1527639096607,2018-05-30T00:11:36.607000Z,1025.4754994635416,20,288,984,2971,39,1016.66,25.35,C2:9A:9F:E5:58:27
1527639101627,2018-05-30T00:11:41.627000Z,1018.8149979265127,12,292,976,2959,39,1016.66,25.34,C2:9A:9F:E5:58:27
1527639106700,2018-05-30T00:11:46.700000Z,1017.8015523666684,20,288,976,2965,39,1016.67,25.34,C2:9A:9F:E5:58:27
1527639111751,2018-05-30T00:11:51.750999Z,1025.350671721631,12,288,984,2959,39,1016.66,25.33,C2:9A:9F:E5:58:27
1527639116771,2018-05-30T00:11:56.770999Z,1017.8015523666684,20,288,976,2959,39,1016.74,25.33,C2:9A:9F:E5:58:27
1527639121766,2018-05-30T00:12:01.766000Z,1027.937741305377,28,296,984,2959,39,1016.66,25.33,C2:9A:9F:E5:58:27
1527639126713,2018-05-30T00:12:06.713000Z,1022.772702021324,20,292,980,2959,39,1016.68,25.33,C2:9A:9F:E5:58:27
1527639131920,2018-05-30T00:12:11.920000Z,1018.9406263369814,20,292,976,2959,39,1016.64,25.33,C2:9A:9F:E5:58:27
1527639136970,2018-05-30T00:12:16.970000Z,1014.0532530395038,24,288,972,2971,39,1016.67,25.34,C2:9A:9F:E5:58:27
1527639141908,2018-05-30T00:12:21.907999Z,1017.8880095570436,24,288,976,2965,39,1016.74,25.33,C2:9A:9F:E5:58:27
1527639146830,2018-05-30T00:12:26.829999Z,1023.8515517398018,16,296,980,2959,39,1016.71,25.33,C2:9A:9F:E5:58:27
1527639151841,2018-05-30T00:12:31.841000Z,1017.8880095570436,24,288,976,2965,39,1016.65,25.32,C2:9A:9F:E5:58:27
1527639156790,2018-05-30T00:12:36.789999Z,1018.9406263369814,20,292,976,2971,39,1016.75,25.32,C2:9A:9F:E5:58:27
1527639161701,2018-05-30T00:12:41.700999Z,1022.772702021324,20,292,980,2959,39,1016.64,25.32,C2:9A:9F:E5:58:27
1527639166761,2018-05-30T00:12:46.760999Z,1020.0941133052381,20,296,976,2971,39,1016.69,25.32,C2:9A:9F:E5:58:27
1527639171751,2018-05-30T00:12:51.750999Z,1021.7240331909591,24,288,980,2971,39,1016.65,25.32,C2:9A:9F:E5:58:27
1527639176760,2018-05-30T00:12:56.759999Z,1016.1417223989969,12,296,972,2959,39,1016.64,25.32,C2:9A:9F:E5:58:27
1527639181730,2018-05-30T00:13:01.730000Z,1014.1558065701739,28,288,972,2971,39,1016.68,25.31,C2:9A:9F:E5:58:27
1527639186761,2018-05-30T00:13:06.760999Z,1013.9664688736013,20,288,972,2965,39,1016.65,25.31,C2:9A:9F:E5:58:27
1527639191840,2018-05-30T00:13:11.839999Z,1017.8015523666684,20,288,976,2965,39,1016.61,25.3,C2:9A:9F:E5:58:27
1527639196781,2018-05-30T00:13:16.780999Z,1016.6769398388064,20,284,976,2971,39,1016.66,25.31,C2:9A:9F:E5:58:27
1527639201751,2018-05-30T00:13:21.750999Z,1021.637900628202,20,288,980,2971,39,1016.66,25.31,C2:9A:9F:E5:58:27
1527639206730,2018-05-30T00:13:26.730000Z,1015.0389155101394,16,292,972,2971,39,1016.66,25.3,C2:9A:9F:E5:58:27
1527639211751,2018-05-30T00:13:31.750999Z,1020.8231972285896,32,284,980,2965,39,1016.67,25.3,C2:9A:9F:E5:58:27
1527639216748,2018-05-30T00:13:36.747999Z,1017.8880095570436,24,288,976,2953,39,1016.7,25.31,C2:9A:9F:E5:58:27
1527639221723,2018-05-30T00:13:41.723000Z,1024.007812470198,24,296,980,2971,39,1016.69,25.3,C2:9A:9F:E5:58:27
1527639226630,2018-05-30T00:13:46.630000Z,1022.772702021324,20,292,980,2965,39,1016.7,25.31,C2:9A:9F:E5:58:27
1527639231778,2018-05-30T00:13:51.778000Z,1015.1965326969946,24,292,972,2959,39,1016.67,25.3,C2:9A:9F:E5:58:27
1527639236796,2018-05-30T00:13:56.796000Z,1018.9406263369814,20,292,976,2971,39,1016.73,25.31,C2:9A:9F:E5:58:27
1527639241750,2018-05-30T00:14:01.750000Z,1011.7232823257553,20,280,972,2959,39,1016.66,25.3,C2:9A:9F:E5:58:27
1527639246761,2018-05-30T00:14:06.760999Z,1022.772702021324,20,292,980,2971,39,1016.71,25.3,C2:9A:9F:E5:58:27
1527639251700,2018-05-30T00:14:11.700000Z,1022.772702021324,20,292,980,2959,39,1016.75,25.3,C2:9A:9F:E5:58:27
1527639256611,2018-05-30T00:14:16.611000Z,1018.9406263369814,20,292,976,2965,39,1016.67,25.29,C2:9A:9F:E5:58:27
1527639261675,2018-05-30T00:14:21.674999Z,1017.8880095570436,24,288,976,2965,39,1016.68,25.31,C2:9A:9F:E5:58:27
1527639266710,2018-05-30T00:14:26.710000Z,1016.5510316752426,12,284,976,2971,39,1016.69,25.3,C2:9A:9F:E5:58:27
1527639271691,2018-05-30T00:14:31.690999Z,1022.7023027254803,16,292,980,2977,39,1016.75,25.3,C2:9A:9F:E5:58:27
1527639276761,2018-05-30T00:14:36.760999Z,1023.8515517398018,16,296,980,2977,39,1016.66,25.3,C2:9A:9F:E5:58:27
1527639281751,2018-05-30T00:14:41.750999Z,1021.7240331909591,24,288,980,2971,39,1016.71,25.3,C2:9A:9F:E5:58:27
1527639286897,2018-05-30T00:14:46.897000Z,1015.1098462728061,20,292,972,2971,39,1016.67,25.29,C2:9A:9F:E5:58:27
1527639291960,2018-05-30T00:14:51.960000Z,1019.0269868850382,24,292,976,2959,39,1016.67,25.29,C2:9A:9F:E5:58:27
1527639296910,2018-05-30T00:14:56.910000Z,1018.9406263369814,20,292,976,2959,39,1016.7,25.29,C2:9A:9F:E5:58:27
1527639301861,2018-05-30T00:15:01.861000Z,1014.0532530395038,24,288,972,2965,39,1016.7,25.29,C2:9A:9F:E5:58:27
1527639307100,2018-05-30T00:15:07.099999Z,1015.1965326969946,24,292,972,2965,39,1016.7,25.29,C2:9A:9F:E5:58:27
1527639312000,2018-05-30T00:15:12Z,1025.405285728526,16,288,984,2971,39,1016.73,25.29,C2:9A:9F:E5:58:27
1527639317125,2018-05-30T00:15:17.125000Z,1012.8375980383034,20,284,972,2959,39,1016.73,25.28,C2:9A:9F:E5:58:27
1527639322250,2018-05-30T00:15:22.250000Z,1022.772702021324,20,292,980,2965,39,1016.71,25.28,C2:9A:9F:E5:58:27
1527639327320,2018-05-30T00:15:27.319999Z,1022.772702021324,20,292,980,2959,39,1016.63,25.28,C2:9A:9F:E5:58:27
1527639332370,2018-05-30T00:15:32.369999Z,1019.9686269684966,12,296,976,2965,39,1016.73,25.28,C2:9A:9F:E5:58:27
1527639337420,2018-05-30T00:15:37.420000Z,1021.5674231297708,16,288,980,2959,39,1016.73,25.28,C2:9A:9F:E5:58:27
1527639342500,2018-05-30T00:15:42.500000Z,1017.8015523666684,20,288,976,2971,39,1016.73,25.28,C2:9A:9F:E5:58:27
1527639347450,2018-05-30T00:15:47.450000Z,1021.7240331909591,24,288,980,2959,39,1016.7,25.27,C2:9A:9F:E5:58:27
1527639352384,2018-05-30T00:15:52.384000Z,1022.772702021324,20,292,980,2971,39,1016.75,25.29,C2:9A:9F:E5:58:27
1527639357340,2018-05-30T00:15:57.339999Z,1026.6060588171101,20,292,984,2965,39,1016.69,25.27,C2:9A:9F:E5:58:27
1527639362660,2018-05-30T00:16:02.660000Z,1018.8149979265127,12,292,976,2959,39,1016.71,25.28,C2:9A:9F:E5:58:27
1527639367730,2018-05-30T00:16:07.730000Z,1026.6060588171101,20,292,984,2971,39,1016.73,25.28,C2:9A:9F:E5:58:27
1527639372741,2018-05-30T00:16:12.740999Z,1020.0941133052381,20,296,976,2959,39,1016.62,25.28,C2:9A:9F:E5:58:27
1527639377654,2018-05-30T00:16:17.654000Z,1017.7308092025121,16,288,976,2971,39,1016.76,25.28,C2:9A:9F:E5:58:27
1527639382740,2018-05-30T00:16:22.740000Z,1017.8015523666684,20,288,976,2965,39,1016.76,25.28,C2:9A:9F:E5:58:27
1527639387650,2018-05-30T00:16:27.650000Z,1018.9406263369814,20,292,976,2959,39,1016.72,25.27,C2:9A:9F:E5:58:27
1527639392710,2018-05-30T00:16:32.710000Z,1024.2890217121337,16,284,984,2965,39,1016.74,25.27,C2:9A:9F:E5:58:27
1527639397779,2018-05-30T00:16:37.779000Z,1022.7023027254803,16,292,980,2959,39,1016.71,25.28,C2:9A:9F:E5:58:27
1527639402723,2018-05-30T00:16:42.723000Z,1016.6769398388064,20,284,976,2971,39,1016.68,25.28,C2:9A:9F:E5:58:27
1527639407620,2018-05-30T00:16:47.619999Z,1019.0269868850382,24,292,976,2971,39,1016.73,25.28,C2:9A:9F:E5:58:27
1527639412751,2018-05-30T00:16:52.750999Z,1021.5674231297708,16,288,980,2971,39,1016.71,25.28,C2:9A:9F:E5:58:27
1527639417727,2018-05-30T00:16:57.726999Z,1028.3890314467576,28,284,988,2965,39,1016.78,25.27,C2:9A:9F:E5:58:27
1527639422701,2018-05-30T00:17:02.700999Z,1017.990176769894,28,288,976,2977,39,1016.68,25.28,C2:9A:9F:E5:58:27
1527639427730,2018-05-30T00:17:07.730000Z,1027.8365628834188,24,296,984,2977,39,1016.75,25.29,C2:9A:9F:E5:58:27
1527639432720,2018-05-30T00:17:12.720000Z,1018.9406263369814,20,292,976,2977,39,1016.7,25.27,C2:9A:9F:E5:58:27
1527639437811,2018-05-30T00:17:17.811000Z,1026.6060588171101,20,292,984,2959,39,1016.73,25.28,C2:9A:9F:E5:58:27
1527639442719,2018-05-30T00:17:22.719000Z,1016.6769398388064,20,284,976,2971,39,1016.72,25.27,C2:9A:9F:E5:58:27
1527639447960,2018-05-30T00:17:27.960000Z,1018.8699622621132,16,292,976,2977,39,1016.74,25.27,C2:9A:9F:E5:58:27
1527639453061,2018-05-30T00:17:33.061000Z,1018.8699622621132,16,292,976,2959,39,1016.78,25.27,C2:9A:9F:E5:58:27
1527639458121,2018-05-30T00:17:38.121000Z,1015.1098462728061,20,292,972,2959,39,1016.7,25.27,C2:9A:9F:E5:58:27
1527639463200,2018-05-30T00:17:43.200000Z,1019.4115949899726,20,280,980,2959,39,1016.71,25.28,C2:9A:9F:E5:58:27
1527639468100,2018-05-30T00:17:48.099999Z,1015.1098462728061,20,292,972,2965,39,1016.78,25.27,C2:9A:9F:E5:58:27
1527639473030,2018-05-30T00:17:53.029999Z,1018.9406263369814,20,292,976,2977,39,1016.72,25.27,C2:9A:9F:E5:58:27
1527639478141,2018-05-30T00:17:58.141000Z,1016.1968313274747,16,296,972,2971,39,1016.68,25.26,C2:9A:9F:E5:58:27
1527639483050,2018-05-30T00:18:03.049999Z,1022.772702021324,20,292,980,2971,39,1016.72,25.27,C2:9A:9F:E5:58:27
1527639488221,2018-05-30T00:18:08.220999Z,1015.1098462728061,20,292,972,2965,39,1016.74,25.27,C2:9A:9F:E5:58:27
1527639493319,2018-05-30T00:18:13.319000Z,1017.7308092025121,16,288,976,2965,39,1016.73,25.26,C2:9A:9F:E5:58:27