time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555286420620,2019-04-15T00:00:20.620000Z,1050.1861739710725,189,-389,957,2953,16.5,,,,,1034.78,27.23,,EE:B4:42:EE:C1:16
1555286427160,2019-04-15T00:00:27.160000Z,1047.8248899506061,189,-390,954,2953,16.5,,,,,1034.78,27.23,,EE:B4:42:EE:C1:16
1555286433209,2019-04-15T00:00:33.209000Z,1052.0218628906912,187,-390,959,2959,16.5,,,,,1034.79,27.23,,EE:B4:42:EE:C1:16
1555286439210,2019-04-15T00:00:39.210000Z,1050.3908796252945,189,-392,956,2953,16.5,,,,,1034.79,27.23,,EE:B4:42:EE:C1:16
1555286445250,2019-04-15T00:00:45.250000Z,1048.3768406446225,187,-390,955,2947,16.5,,,,,1034.79,27.23,,EE:B4:42:EE:C1:16
1555286451290,2019-04-15T00:00:51.290000Z,1048.9165839093212,187,-389,956,2953,16.5,,,,,1034.79,27.23,,EE:B4:42:EE:C1:16
1555286457333,2019-04-15T00:00:57.333000Z,1052.0090303794925,189,-389,959,2953,16.5,,,,,1034.79,27.23,,EE:B4:42:EE:C1:16
1555286463340,2019-04-15T00:01:03.340000Z,1050.7563942227523,185,-390,958,2947,16.5,,,,,1034.79,27.23,,EE:B4:42:EE:C1:16
1555286469370,2019-04-15T00:01:09.370000Z,1048.7158814474014,190,-387,956,2959,16.5,,,,,1034.8,27.23,,EE:B4:42:EE:C1:16
1555286475410,2019-04-15T00:01:15.410000Z,1052.920699768031,189,-389,960,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286481444,2019-04-15T00:01:21.444000Z,1048.7387663283932,186,-389,956,2947,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286488477,2019-04-15T00:01:28.477000Z,1050.9134122276678,187,-387,959,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286494490,2019-04-15T00:01:34.490000Z,1051.4927484295838,184,-390,959,2953,16.5,,,,,1034.78,27.22,,EE:B4:42:EE:C1:16
1555286500536,2019-04-15T00:01:40.536000Z,1049.9857141885313,191,-385,958,2953,16.5,,,,,1034.78,27.22,,EE:B4:42:EE:C1:16
1555286506570,2019-04-15T00:01:46.570000Z,1048.3944868225892,185,-391,955,2953,16.5,,,,,1034.78,27.22,,EE:B4:42:EE:C1:16
1555286513570,2019-04-15T00:01:53.570000Z,1050.7492564832012,188,-391,957,2953,16.5,,,,,1034.78,27.22,,EE:B4:42:EE:C1:16
1555286520645,2019-04-15T00:02:00.645000Z,1050.9181699828014,188,-389,958,2965,16.5,,,,,1034.78,27.22,,EE:B4:42:EE:C1:16
1555286526669,2019-04-15T00:02:06.669000Z,1054.226256550272,188,-393,960,2953,16.5,,,,,1034.78,27.22,,EE:B4:42:EE:C1:16
1555286532690,2019-04-15T00:02:12.690000Z,1049.6689954457072,184,-390,957,2959,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286539723,2019-04-15T00:02:19.723000Z,1052.3792092207068,189,-390,959,2959,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286545759,2019-04-15T00:02:25.759000Z,1053.4756760362338,187,-389,961,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286551760,2019-04-15T00:02:31.760000Z,1048.7220794853133,193,-388,955,2947,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286557790,2019-04-15T00:02:37.790000Z,1047.4702859747383,183,-387,956,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286564839,2019-04-15T00:02:44.839000Z,1050.3775511691022,188,-390,957,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286570860,2019-04-15T00:02:50.860000Z,1055.3004311569289,187,-389,963,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286576870,2019-04-15T00:02:56.870000Z,1052.9510909819126,185,-391,960,2959,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286582910,2019-04-15T00:03:02.910000Z,1048.0152670643686,184,-388,956,2947,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286588919,2019-04-15T00:03:08.919000Z,1049.6504179963918,186,-389,957,2965,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286594950,2019-04-15T00:03:14.950000Z,1050.5484282030982,188,-388,958,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286600980,2019-04-15T00:03:20.980000Z,1046.8853805455494,188,-383,956,2959,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286607026,2019-04-15T00:03:27.026000Z,1050.3856434662462,185,-389,958,2953,16.5,,,,,1034.78,27.22,,EE:B4:42:EE:C1:16
1555286613070,2019-04-15T00:03:33.070000Z,1046.923588424676,192,-391,952,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286619099,2019-04-15T00:03:39.099000Z,1048.9280242228253,188,-391,955,2965,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286632169,2019-04-15T00:03:52.169000Z,1050.7278429736218,189,-388,958,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286638170,2019-04-15T00:03:58.170000Z,1046.5271138389105,187,-385,955,2959,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286644217,2019-04-15T00:04:04.217000Z,1050.3908796252945,189,-392,956,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286650243,2019-04-15T00:04:10.243000Z,1048.5461363240056,187,-388,956,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286659289,2019-04-15T00:04:19.289000Z,1045.2602546734474,189,-388,952,2959,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286665310,2019-04-15T00:04:25.310000Z,1046.562468274111,184,-389,954,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286672350,2019-04-15T00:04:32.350000Z,1051.4818115402663,187,-391,958,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286678379,2019-04-15T00:04:38.379000Z,1047.8420682526541,190,-392,953,2965,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286686430,2019-04-15T00:04:46.430000Z,1053.4633358593928,192,-389,960,2965,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286693430,2019-04-15T00:04:53.430000Z,1050.0066666455027,188,-389,957,2959,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286699466,2019-04-15T00:04:59.466000Z,1052.392987433877,187,-391,959,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286705529,2019-04-15T00:05:05.529000Z,1047.3222999631012,188,-394,952,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286711559,2019-04-15T00:05:11.559000Z,1053.6536432813205,188,-389,961,2953,16.5,,,,,1034.79,27.22,,EE:B4:42:EE:C1:16
1555286717577,2019-04-15T00:05:17.577000Z,1053.5506632336196,186,-397,958,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286723600,2019-04-15T00:05:23.600000Z,1052.5844384181253,189,-393,958,2959,16.5,,,,,1034.81,27.22,,EE:B4:42:EE:C1:16
1555286730630,2019-04-15T00:05:30.630000Z,1051.3044278419072,186,-391,958,2959,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286736689,2019-04-15T00:05:36.689000Z,1052.3792092207068,189,-390,959,2953,16.5,,,,,1034.81,27.22,,EE:B4:42:EE:C1:16
1555286742709,2019-04-15T00:05:42.709000Z,1052.738809011998,187,-387,961,2959,16.5,,,,,1034.82,27.22,,EE:B4:42:EE:C1:16
1555286749728,2019-04-15T00:05:49.728000Z,1047.8134375927807,188,-388,955,2965,16.5,,,,,1034.81,27.22,,EE:B4:42:EE:C1:16
1555286756800,2019-04-15T00:05:56.800000Z,1051.460412949532,188,-388,959,2953,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286763840,2019-04-15T00:06:03.840000Z,1054.038898712946,186,-391,961,2953,16.5,,,,,1034.81,27.22,,EE:B4:42:EE:C1:16
1555286769869,2019-04-15T00:06:09.869000Z,1050.3932596889606,186,-391,957,2959,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286775890,2019-04-15T00:06:15.890000Z,1050.7240360817868,188,-386,959,2965,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286781905,2019-04-15T00:06:21.905000Z,1054.2110794333362,186,-389,962,2959,16.5,,,,,1034.8,27.22,,EE:B4:42:EE:C1:16
1555286793949,2019-04-15T00:06:33.949000Z,1052.7416587178452,188,-389,960,2953,16.5,,,,,1034.81,27.22,,EE:B4:42:EE:C1:16
1555286799960,2019-04-15T00:06:39.960000Z,1047.287926026076,186,-390,954,2953,16.5,,,,,1034.82,27.22,,EE:B4:42:EE:C1:16
1555286806019,2019-04-15T00:06:46.019000Z,1047.8248899506061,189,-390,954,2959,16.5,,,,,1034.83,27.22,,EE:B4:42:EE:C1:16
1555286812036,2019-04-15T00:06:52.036000Z,1050.0180950821753,189,-391,956,2953,16.5,,,,,1034.82,27.22,,EE:B4:42:EE:C1:16
1555286818008,2019-04-15T00:06:58.008000Z,1048.368255910107,186,-388,956,2947,16.5,,,,,1034.82,27.21,,EE:B4:42:EE:C1:16
1555286824089,2019-04-15T00:07:04.089000Z,1052.0090303794925,189,-389,959,2947,16.5,,,,,1034.82,27.21,,EE:B4:42:EE:C1:16
1555286830118,2019-04-15T00:07:10.118000Z,1046.3770830823848,186,-390,953,2953,16.5,,,,,1034.82,27.21,,EE:B4:42:EE:C1:16
1555286836136,2019-04-15T00:07:16.136000Z,1052.2100550745558,185,-389,960,2965,16.5,,,,,1034.82,27.21,,EE:B4:42:EE:C1:16
1555286842140,2019-04-15T00:07:22.140000Z,1050.5484282030982,188,-388,958,2947,16.5,,,,,1034.82,27.21,,EE:B4:42:EE:C1:16
1555286848158,2019-04-15T00:07:28.158000Z,1048.5461363240056,187,-388,956,2953,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286854232,2019-04-15T00:07:34.232000Z,1054.032731939573,189,-392,960,2953,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286861259,2019-04-15T00:07:41.259000Z,1048.1989315010771,186,-390,955,2959,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286867285,2019-04-15T00:07:47.285000Z,1049.2802294906733,186,-388,957,2965,16.5,,,,,1034.84,27.21,,EE:B4:42:EE:C1:16
1555286873326,2019-04-15T00:07:53.326000Z,1047.6235010727853,189,-387,955,2953,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286879369,2019-04-15T00:07:59.369000Z,1050.0214283527741,186,-390,957,2959,16.5,,,,,1034.84,27.21,,EE:B4:42:EE:C1:16
1555286885409,2019-04-15T00:08:05.409000Z,1051.674379263848,189,-393,957,2959,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286891430,2019-04-15T00:08:11.430000Z,1051.676756422809,186,-392,958,2953,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286897469,2019-04-15T00:08:17.469000Z,1050.9286369682768,189,-391,957,2959,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286904459,2019-04-15T00:08:24.459000Z,1053.8296826337737,188,-387,962,2953,16.5,,,,,1034.84,27.21,,EE:B4:42:EE:C1:16
1555286910509,2019-04-15T00:08:30.509000Z,1050.7278429736218,189,-388,958,2953,16.5,,,,,1034.84,27.21,,EE:B4:42:EE:C1:16
1555286922553,2019-04-15T00:08:42.553000Z,1048.1874832299802,191,-390,954,2965,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286929587,2019-04-15T00:08:49.587000Z,1052.920699768031,189,-389,960,2947,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286935589,2019-04-15T00:08:55.589000Z,1047.43973573662,187,-385,956,2965,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286942659,2019-04-15T00:09:02.659000Z,1050.232355243353,182,-390,958,2959,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286949669,2019-04-15T00:09:09.669000Z,1050.9034208717756,189,-386,959,2953,16.5,,,,,1034.83,27.21,,EE:B4:42:EE:C1:16
1555286955690,2019-04-15T00:09:15.690000Z,1050.5707972335802,187,-391,957,2953,16.5,,,,,1034.84,27.21,,EE:B4:42:EE:C1:16
1555286962749,2019-04-15T00:09:22.749000Z,1048.933267658148,185,-390,956,2959,16.5,,,,,1034.85,27.21,,EE:B4:42:EE:C1:16
1555286980829,2019-04-15T00:09:40.829000Z,1054.393664624366,188,-391,961,2965,16.5,,,,,1034.85,27.21,,EE:B4:42:EE:C1:16
1555286986859,2019-04-15T00:09:46.859000Z,1047.6607275258532,186,-391,954,2953,16.5,,,,,1034.85,27.21,,EE:B4:42:EE:C1:16
1555286992880,2019-04-15T00:09:52.880000Z,1049.305484594453,185,-391,956,2953,16.5,,,,,1034.85,27.21,,EE:B4:42:EE:C1:16
1555286998900,2019-04-15T00:09:58.900000Z,1052.0499037593227,186,-393,958,2953,16.5,,,,,1034.85,27.21,,EE:B4:42:EE:C1:16
1555287004940,2019-04-15T00:10:04.940000Z,1047.2731257890655,188,-389,954,2959,16.5,,,,,1034.85,27.2,,EE:B4:42:EE:C1:16
1555287010977,2019-04-15T00:10:10.977000Z,1050.71689812242,190,-385,959,2947,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287017015,2019-04-15T00:10:17.015000Z,1054.4519903722503,181,-392,962,2953,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287023037,2019-04-15T00:10:23.037000Z,1051.5003566333205,185,-392,958,2953,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287030050,2019-04-15T00:10:30.050000Z,1054.5871230012247,187,-392,961,2953,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287037097,2019-04-15T00:10:37.097000Z,1051.458510831502,187,-386,960,2953,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287043099,2019-04-15T00:10:43.099000Z,1049.4822533039803,186,-391,956,2959,16.5,,,,,1034.85,27.2,,EE:B4:42:EE:C1:16
1555287049140,2019-04-15T00:10:49.140000Z,1046.3675262545182,185,-388,954,2959,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287055173,2019-04-15T00:10:55.173000Z,1054.574795830054,192,-392,960,2959,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287062220,2019-04-15T00:11:02.220000Z,1052.9510909819126,185,-391,960,2947,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287068266,2019-04-15T00:11:08.266000Z,1050.9181699828014,188,-389,958,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287074280,2019-04-15T00:11:14.280000Z,1050.5622304271176,192,-391,956,2959,16.5,,,,,1034.87,27.2,,EE:B4:42:EE:C1:16
1555287080300,2019-04-15T00:11:20.300000Z,1050.0066666455027,188,-389,957,2953,16.5,,,,,1034.87,27.2,,EE:B4:42:EE:C1:16
1555287087359,2019-04-15T00:11:27.359000Z,1053.845339696485,187,-390,961,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287094376,2019-04-15T00:11:34.376000Z,1051.1279655684173,185,-391,958,2935,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287101404,2019-04-15T00:11:41.404000Z,1047.8401595663338,182,-386,957,2947,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287107440,2019-04-15T00:11:47.440000Z,1053.1224999970327,185,-389,961,2953,16.5,,,,,1034.85,27.2,,EE:B4:42:EE:C1:16
1555287113487,2019-04-15T00:11:53.487000Z,1050.7278429736218,189,-388,958,2953,16.5,,,,,1034.85,27.2,,EE:B4:42:EE:C1:16
1555287119500,2019-04-15T00:11:59.500000Z,1054.3879741347585,187,-389,962,2953,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287125520,2019-04-15T00:12:05.520000Z,1052.236190215866,184,-392,959,2953,16.5,,,,,1034.86,27.2,,EE:B4:42:EE:C1:16
1555287131568,2019-04-15T00:12:11.568000Z,1052.9335211683594,187,-390,960,2959,16.5,,,,,1034.87,27.2,,EE:B4:42:EE:C1:16
1555287137600,2019-04-15T00:12:17.600000Z,1050.0009523805204,186,-385,959,2959,16.5,,,,,1034.87,27.2,,EE:B4:42:EE:C1:16
1555287143610,2019-04-15T00:12:23.610000Z,1050.7397394217085,187,-389,958,2965,16.5,,,,,1034.87,27.2,,EE:B4:42:EE:C1:16
1555287149649,2019-04-15T00:12:29.649000Z,1052.9472921281483,184,-389,961,2959,16.5,,,,,1034.87,27.2,,EE:B4:42:EE:C1:16
1555287156680,2019-04-15T00:12:36.680000Z,1046.7846005745403,181,-391,954,2953,16.5,,,,,1034.87,27.19,,EE:B4:42:EE:C1:16
1555287162687,2019-04-15T00:12:42.687000Z,1049.6689954457072,184,-390,957,2953,16.5,,,,,1034.87,27.2,,EE:B4:42:EE:C1:16
1555287168740,2019-04-15T00:12:48.740000Z,1048.4083174031005,182,-390,956,2947,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287174769,2019-04-15T00:12:54.769000Z,1049.636603782471,188,-388,957,2959,16.5,,,,,1034.88,27.19,,EE:B4:42:EE:C1:16
1555287180790,2019-04-15T00:13:00.790000Z,1050.9034208717756,189,-386,959,2959,16.5,,,,,1034.88,27.19,,EE:B4:42:EE:C1:16
1555287193849,2019-04-15T00:13:13.849000Z,1049.8385590175283,188,-391,956,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287200910,2019-04-15T00:13:20.910000Z,1050.3932596889606,186,-391,957,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287207946,2019-04-15T00:13:27.946000Z,1052.20007603117,188,-390,959,2959,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287213966,2019-04-15T00:13:33.966000Z,1051.1046570156561,186,-388,959,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287220988,2019-04-15T00:13:40.988000Z,1050.9181699828014,188,-389,958,2947,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287227008,2019-04-15T00:13:47.008000Z,1049.8233184683984,186,-387,958,2959,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287233040,2019-04-15T00:13:53.040000Z,1052.5635372745912,187,-389,960,2947,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287239060,2019-04-15T00:13:59.060000Z,1049.1100990839807,186,-390,956,2959,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287245080,2019-04-15T00:14:05.080000Z,1048.735428981018,189,-390,955,2953,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287251139,2019-04-15T00:14:11.139000Z,1048.3768406446225,187,-390,955,2965,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287257153,2019-04-15T00:14:17.153000Z,1051.458510831502,187,-386,960,2965,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287263197,2019-04-15T00:14:23.197000Z,1049.1100990839807,186,-390,956,2953,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287270239,2019-04-15T00:14:30.239000Z,1052.227161785895,187,-393,958,2953,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287276249,2019-04-15T00:14:36.249000Z,1051.6601161972437,188,-391,958,2959,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287282306,2019-04-15T00:14:42.306000Z,1043.4510050788201,187,-389,950,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287289325,2019-04-15T00:14:49.325000Z,1046.8863357595226,189,-385,955,2953,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287297360,2019-04-15T00:14:57.360000Z,1052.5592619895565,190,-390,959,2947,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287303385,2019-04-15T00:15:03.385000Z,1049.2673634493738,188,-387,957,2959,16.5,,,,,1034.9,27.2,,EE:B4:42:EE:C1:16
1555287309400,2019-04-15T00:15:09.400000Z,1049.81617438483,189,-388,957,2947,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287315449,2019-04-15T00:15:15.449000Z,1048.9165839093212,187,-389,956,2959,16.5,,,,,1034.89,27.2,,EE:B4:42:EE:C1:16
1555287321467,2019-04-15T00:15:21.467000Z,1050.7492564832012,188,-391,957,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287327496,2019-04-15T00:15:27.496000Z,1043.7978731536102,188,-387,951,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287333519,2019-04-15T00:15:33.519000Z,1046.9159469604042,186,-389,954,2959,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287339530,2019-04-15T00:15:39.530000Z,1049.0853158823643,190,-388,956,2953,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287345569,2019-04-15T00:15:45.569000Z,1050.0009523805204,187,-387,958,2959,16.5,,,,,1034.88,27.2,,EE:B4:42:EE:C1:16
1555287351599,2019-04-15T00:15:51.599000Z,1053.8600476344095,184,-389,962,2947,16.5,,,,,1034.9,27.2,,EE:B4:42:EE:C1:16
1555287357610,2019-04-15T00:15:57.610000Z,1055.3051691335545,188,-391,962,2953,16.5,,,,,1034.9,27.2,,EE:B4:42:EE:C1:16
1555287363610,2019-04-15T00:16:03.610000Z,1050.9329188868337,186,-390,958,2953,16.5,,,,,1034.9,27.2,,EE:B4:42:EE:C1:16
1555287369679,2019-04-15T00:16:09.679000Z,1051.817950027475,188,-384,961,2947,16.5,,,,,1034.89,27.19,,EE:B4:42:EE:C1:16
1555287375697,2019-04-15T00:16:15.697000Z,1049.8114116354423,188,-386,958,2959,16.5,,,,,1034.89,27.19,,EE:B4:42:EE:C1:16
1555287381710,2019-04-15T00:16:21.710000Z,1048.7339986860347,185,-387,957,2953,16.5,,,,,1034.89,27.19,,EE:B4:42:EE:C1:16
1555287387775,2019-04-15T00:16:27.775000Z,1046.7172493085227,192,-388,953,2959,16.5,,,,,1034.89,27.19,,EE:B4:42:EE:C1:16
1555287394800,2019-04-15T00:16:34.800000Z,1054.0104363809687,188,-385,963,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287400820,2019-04-15T00:16:40.820000Z,1051.4623150641205,186,-384,961,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287406857,2019-04-15T00:16:46.857000Z,1053.4756760362338,187,-389,961,2959,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287413919,2019-04-15T00:16:53.919000Z,1051.5136708573978,186,-394,957,2959,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287419939,2019-04-15T00:16:59.939000Z,1050.0214283527741,186,-390,957,2959,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287425970,2019-04-15T00:17:05.970000Z,1053.8424929751125,186,-388,962,2959,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287432000,2019-04-15T00:17:12Z,1053.8628943083631,185,-391,961,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287438010,2019-04-15T00:17:18.010000Z,1051.2820744215132,187,-388,959,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287444020,2019-04-15T00:17:24.020000Z,1052.7502077891031,189,-391,959,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287450099,2019-04-15T00:17:30.099000Z,1049.840940333344,183,-386,959,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287456130,2019-04-15T00:17:36.130000Z,1051.6601161972437,188,-391,958,2959,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287462156,2019-04-15T00:17:42.156000Z,1056.2049990413793,190,-390,963,2953,16.5,,,,,1034.89,27.19,,EE:B4:42:EE:C1:16
1555287468180,2019-04-15T00:17:48.180000Z,1053.106832187504,187,-388,961,2947,16.5,,,,,1034.89,27.19,,EE:B4:42:EE:C1:16
1555287474229,2019-04-15T00:17:54.229000Z,1053.8296826337737,188,-387,962,2953,16.5,,,,,1034.89,27.19,,EE:B4:42:EE:C1:16
1555287480247,2019-04-15T00:18:00.247000Z,1047.0955066277384,190,-390,953,2965,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287487277,2019-04-15T00:18:07.277000Z,1049.636603782471,188,-388,957,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287493290,2019-04-15T00:18:13.290000Z,1052.0042775578434,188,-387,960,2959,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287500336,2019-04-15T00:18:20.336000Z,1049.297860476233,184,-389,957,2959,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287512405,2019-04-15T00:18:32.405000Z,1051.8260312428097,187,-387,960,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287518420,2019-04-15T00:18:38.420000Z,1050.3699348324856,187,-388,958,2965,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287525479,2019-04-15T00:18:45.479000Z,1051.8540773320224,187,-392,958,2959,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287531525,2019-04-15T00:18:51.525000Z,1046.9159469604042,186,-389,954,2965,16.5,,,,,1034.92,27.19,,EE:B4:42:EE:C1:16
1555287537559,2019-04-15T00:18:57.559000Z,1048.7387663283932,186,-389,956,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287543570,2019-04-15T00:19:03.570000Z,1046.1974001114704,188,-391,952,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287549600,2019-04-15T00:19:09.600000Z,1045.6203900077694,188,-387,953,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287555633,2019-04-15T00:19:15.633000Z,1051.3248784272157,184,-392,958,2947,16.5,,,,,1034.92,27.19,,EE:B4:42:EE:C1:16
1555287561687,2019-04-15T00:19:21.687000Z,1054.6231554446356,181,-390,963,2953,16.5,,,,,1034.92,27.19,,EE:B4:42:EE:C1:16
1555287567719,2019-04-15T00:19:27.719000Z,1052.215757342571,186,-391,959,2965,16.5,,,,,1034.92,27.19,,EE:B4:42:EE:C1:16
1555287573727,2019-04-15T00:19:33.727000Z,1051.0009514743551,179,-391,959,2959,16.5,,,,,1034.92,27.19,,EE:B4:42:EE:C1:16
1555287579769,2019-04-15T00:19:39.769000Z,1051.8540773320224,187,-392,958,2965,16.5,,,,,1034.92,27.19,,EE:B4:42:EE:C1:16
1555287586777,2019-04-15T00:19:46.777000Z,1050.3666026678495,190,-389,957,2959,16.5,,,,,1034.92,27.19,,EE:B4:42:EE:C1:16
1555287592803,2019-04-15T00:19:52.803000Z,1052.9734089709957,183,-392,960,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287598810,2019-04-15T00:19:58.810000Z,1052.9169008046172,188,-387,961,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287605865,2019-04-15T00:20:05.865000Z,1054.9350690919323,188,-390,962,2959,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287611940,2019-04-15T00:20:11.940000Z,1049.8266523574262,190,-390,956,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287617958,2019-04-15T00:20:17.958000Z,1050.1795084651005,188,-387,958,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287624970,2019-04-15T00:20:24.970000Z,1051.854552683022,190,-393,957,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287631002,2019-04-15T00:20:31.002000Z,1049.9966666613757,190,-388,957,2953,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287638063,2019-04-15T00:20:38.063000Z,1052.1891464941082,190,-389,959,2959,16.5,,,,,1034.9,27.18,,EE:B4:42:EE:C1:16
1555287644079,2019-04-15T00:20:44.079000Z,1053.492287584489,185,-390,961,2959,16.5,,,,,1034.9,27.18,,EE:B4:42:EE:C1:16
1555287650113,2019-04-15T00:20:50.113000Z,1050.0157141681261,185,-388,958,2947,16.5,,,,,1034.9,27.18,,EE:B4:42:EE:C1:16
1555287656120,2019-04-15T00:20:56.120000Z,1052.7563820751693,186,-390,960,2959,16.5,,,,,1034.9,27.19,,EE:B4:42:EE:C1:16
1555287662165,2019-04-15T00:21:02.165000Z,1050.0009523805204,187,-387,958,2953,16.5,,,,,1034.9,27.18,,EE:B4:42:EE:C1:16
1555287668210,2019-04-15T00:21:08.210000Z,1051.0837264461857,190,-386,959,2959,16.5,,,,,1034.9,27.18,,EE:B4:42:EE:C1:16
1555287674229,2019-04-15T00:21:14.229000Z,1052.5711377384428,188,-391,959,2959,16.5,,,,,1034.9,27.18,,EE:B4:42:EE:C1:16
1555287680269,2019-04-15T00:21:20.269000Z,1049.1224904652458,187,-392,955,2965,16.5,,,,,1034.9,27.18,,EE:B4:42:EE:C1:16
1555287686280,2019-04-15T00:21:26.280000Z,1054.393664624366,188,-391,961,2959,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287692310,2019-04-15T00:21:32.310000Z,1054.5804853115765,186,-390,962,2959,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16
1555287698359,2019-04-15T00:21:38.359000Z,1044.192032147344,183,-388,952,2953,16.5,,,,,1034.91,27.19,,EE:B4:42:EE:C1:16