time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523923219103,2018-04-17T00:00:19.102999Z,1020.0705857929637,-52,352,956,2947,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923224613,2018-04-17T00:00:24.612999Z,1014.4160882004977,-60,356,948,2947,39.5,,1011.95,21.77,C2:9A:9F:E5:58:27
1523923229739,2018-04-17T00:00:29.739000Z,1023.0698900857165,-56,360,956,2947,39.5,,1011.9,21.75,C2:9A:9F:E5:58:27
1523923235313,2018-04-17T00:00:35.312999Z,1025.7017110251888,-52,368,956,2959,39.5,,1011.87,21.75,C2:9A:9F:E5:58:27
1523923240643,2018-04-17T00:00:40.642999Z,1023.0698900857165,-56,360,956,2953,39.5,,1011.89,21.76,C2:9A:9F:E5:58:27
1523923245893,2018-04-17T00:00:45.892999Z,1024.710690878162,-60,364,956,2947,39.5,,1011.88,21.76,C2:9A:9F:E5:58:27
1523923251443,2018-04-17T00:00:51.443000Z,1016.7634926569699,-60,352,952,2953,39.5,,1011.88,21.76,C2:9A:9F:E5:58:27
1523923256643,2018-04-17T00:00:56.642999Z,1020.7526634792583,-56,364,952,2953,39.5,,1011.94,21.76,C2:9A:9F:E5:58:27
1523923261633,2018-04-17T00:01:01.632999Z,1023.0698900857165,-56,360,956,2953,39.5,,1011.95,21.75,C2:9A:9F:E5:58:27
1523923266643,2018-04-17T00:01:06.642999Z,1019.3331153258978,-56,360,952,2947,39.5,,1011.95,21.75,C2:9A:9F:E5:58:27
1523923271623,2018-04-17T00:01:11.622999Z,1021.6692224002835,-56,356,956,2959,39.5,,1011.89,21.76,C2:9A:9F:E5:58:27
1523923276693,2018-04-17T00:01:16.693000Z,1016.070863670443,-64,360,948,2941,39.5,,1011.96,21.76,C2:9A:9F:E5:58:27
1523923281733,2018-04-17T00:01:21.733000Z,1015.8267568832788,-60,360,948,2947,39.5,,1011.92,21.76,C2:9A:9F:E5:58:27
1523923287263,2018-04-17T00:01:27.263000Z,1022.1389338049892,-64,356,956,2941,39.5,,1011.9,21.77,C2:9A:9F:E5:58:27
1523923292633,2018-04-17T00:01:32.632999Z,1014.4160882004977,-60,356,948,2959,39.5,,1011.95,21.77,C2:9A:9F:E5:58:27
1523923297903,2018-04-17T00:01:37.903000Z,1017.9273058524366,-56,356,952,2947,39.5,,1011.89,21.76,C2:9A:9F:E5:58:27
1523923303443,2018-04-17T00:01:43.443000Z,1015.598345804088,-56,360,948,2947,39.5,,1011.95,21.77,C2:9A:9F:E5:58:27
1523923308633,2018-04-17T00:01:48.632999Z,1021.8962765369096,-60,356,956,2953,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923314529,2018-04-17T00:01:54.529000Z,1021.6692224002835,-56,356,956,2953,39.5,,1011.93,21.77,C2:9A:9F:E5:58:27
1523923319623,2018-04-17T00:01:59.622999Z,1023.5389587113917,-64,360,956,2947,39.5,,1011.94,21.77,C2:9A:9F:E5:58:27
1523923324653,2018-04-17T00:02:04.653000Z,1019.5606897090531,-60,360,952,2947,39.5,,1011.97,21.78,C2:9A:9F:E5:58:27
1523923329663,2018-04-17T00:02:09.663000Z,1025.881084726685,-64,356,960,2947,39.5,,1011.98,21.77,C2:9A:9F:E5:58:27
1523923335233,2018-04-17T00:02:15.233000Z,1020.5410329820158,-52,364,952,2947,39.5,,1011.91,21.77,C2:9A:9F:E5:58:27
1523923340643,2018-04-17T00:02:20.642999Z,1020.5096765832258,-60,352,956,2947,39.5,,1011.93,21.77,C2:9A:9F:E5:58:27
1523923345823,2018-04-17T00:02:25.822999Z,1023.0698900857165,-56,360,956,2953,39.5,,1011.94,21.76,C2:9A:9F:E5:58:27
1523923351413,2018-04-17T00:02:31.413000Z,1025.2024190373334,-52,356,960,2959,39.5,,1011.94,21.76,C2:9A:9F:E5:58:27
1523923356643,2018-04-17T00:02:36.642999Z,1019.5606897090531,-60,360,952,2941,39.5,,1011.99,21.77,C2:9A:9F:E5:58:27
1523923362527,2018-04-17T00:02:42.526999Z,1016.7634926569699,-60,352,952,2953,39.5,,1011.93,21.77,C2:9A:9F:E5:58:27
1523923368063,2018-04-17T00:02:48.062999Z,1022.8587390250914,-52,360,956,2953,39.5,,1011.93,21.77,C2:9A:9F:E5:58:27
1523923373593,2018-04-17T00:02:53.592999Z,1014.187359416395,-56,356,948,2953,39.5,,1011.91,21.76,C2:9A:9F:E5:58:27
1523923378643,2018-04-17T00:02:58.642999Z,1024.2577800534395,-60,352,960,2947,39.5,,1011.88,21.76,C2:9A:9F:E5:58:27
1523923383682,2018-04-17T00:03:03.681999Z,1021.6692224002835,-56,356,956,2953,39.5,,1011.98,21.77,C2:9A:9F:E5:58:27
1523923388760,2018-04-17T00:03:08.759999Z,1019.3331153258978,-56,360,952,2947,39.5,,1011.94,21.76,C2:9A:9F:E5:58:27
1523923394313,2018-04-17T00:03:14.312999Z,1020.5096765832258,-60,352,956,2947,39.5,,1011.98,21.77,C2:9A:9F:E5:58:27
1523923399653,2018-04-17T00:03:19.653000Z,1027.2760096488187,-64,360,960,2959,39.5,,1011.93,21.77,C2:9A:9F:E5:58:27
1523923404881,2018-04-17T00:03:24.881000Z,1026.8086481910834,-56,360,960,2941,39.5,,1011.96,21.76,C2:9A:9F:E5:58:27
1523923410483,2018-04-17T00:03:30.483000Z,1019.3331153258978,-56,360,952,2941,39.5,,1011.95,21.77,C2:9A:9F:E5:58:27
1523923415656,2018-04-17T00:03:35.655999Z,1022.8587390250914,-52,360,956,2953,39.5,,1011.97,21.76,C2:9A:9F:E5:58:27
1523923421083,2018-04-17T00:03:41.082999Z,1018.1551944571122,-60,356,952,2959,39.5,,1011.91,21.76,C2:9A:9F:E5:58:27
1523923426623,2018-04-17T00:03:46.622999Z,1011.8656037241309,-56,360,944,2959,39.5,,1011.91,21.76,C2:9A:9F:E5:58:27
1523923431663,2018-04-17T00:03:51.663000Z,1017.71508783156,-52,356,952,2959,39.5,,1011.86,21.76,C2:9A:9F:E5:58:27
1523923436713,2018-04-17T00:03:56.713000Z,1025.6393128190825,-60,356,960,2959,39.5,,1011.91,21.76,C2:9A:9F:E5:58:27
1523923441783,2018-04-17T00:04:01.782999Z,1013.0192495703129,-60,352,948,2959,39.5,,1011.92,21.76,C2:9A:9F:E5:58:27
1523923447613,2018-04-17T00:04:07.612999Z,1022.8587390250914,-52,360,956,2959,39.5,,1011.91,21.76,C2:9A:9F:E5:58:27
1523923452888,2018-04-17T00:04:12.888000Z,1025.6393128190825,-60,356,960,2947,39.5,,1011.91,21.77,C2:9A:9F:E5:58:27
1523923458643,2018-04-17T00:04:18.642999Z,1019.5606897090531,-60,360,952,2947,39.5,,1011.89,21.78,C2:9A:9F:E5:58:27
1523923463993,2018-04-17T00:04:23.993000Z,1017.9273058524366,-56,356,952,2941,39.5,,1011.92,21.78,C2:9A:9F:E5:58:27
1523923469583,2018-04-17T00:04:29.582999Z,1030.7744661175886,-60,360,964,2941,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923475118,2018-04-17T00:04:35.118000Z,1022.1389338049892,-64,356,956,2953,39.5,,1011.9,21.77,C2:9A:9F:E5:58:27
1523923481163,2018-04-17T00:04:41.163000Z,1027.0345661174215,-60,360,960,2953,39.5,,1011.94,21.78,C2:9A:9F:E5:58:27
1523923486623,2018-04-17T00:04:46.622999Z,1016.3227833715035,-52,352,952,2947,39.5,,1011.94,21.78,C2:9A:9F:E5:58:27
1523923492273,2018-04-17T00:04:52.273000Z,1025.6393128190825,-60,356,960,2953,39.5,,1011.9,21.78,C2:9A:9F:E5:58:27
1523923497633,2018-04-17T00:04:57.632999Z,1020.5096765832258,-60,352,956,2953,39.5,,1011.88,21.77,C2:9A:9F:E5:58:27
1523923502898,2018-04-17T00:05:02.898000Z,1020.0705857929637,-52,352,956,2959,39.5,,1011.9,21.78,C2:9A:9F:E5:58:27
1523923508453,2018-04-17T00:05:08.453000Z,1025.2024190373334,-52,356,960,2947,39.5,,1011.91,21.79,C2:9A:9F:E5:58:27
1523923514513,2018-04-17T00:05:14.513000Z,1024.2577800534395,-60,352,960,2941,39.5,,1011.92,21.78,C2:9A:9F:E5:58:27
1523923519633,2018-04-17T00:05:19.632999Z,1029.8660107023632,-60,368,960,2953,39.5,,1011.91,21.79,C2:9A:9F:E5:58:27
1523923524623,2018-04-17T00:05:24.622999Z,1018.3987431256973,-64,356,952,2953,39.5,,1011.88,21.79,C2:9A:9F:E5:58:27
1523923530148,2018-04-17T00:05:30.148000Z,1024.0312495231774,-56,352,960,2941,39.5,,1011.88,21.77,C2:9A:9F:E5:58:27
1523923535643,2018-04-17T00:05:35.642999Z,1015.598345804088,-56,360,948,2959,39.5,,1011.91,21.79,C2:9A:9F:E5:58:27
1523923540753,2018-04-17T00:05:40.753000Z,1020.7526634792583,-56,364,952,2953,39.5,,1011.85,21.79,C2:9A:9F:E5:58:27
1523923545813,2018-04-17T00:05:45.812999Z,1016.070863670443,-64,360,948,2959,39.5,,1011.86,21.78,C2:9A:9F:E5:58:27
1523923551373,2018-04-17T00:05:51.372999Z,1014.4160882004977,-60,356,948,2953,39.5,,1011.92,21.78,C2:9A:9F:E5:58:27
1523923556603,2018-04-17T00:05:56.602999Z,1025.6393128190825,-60,356,960,2953,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923562493,2018-04-17T00:06:02.493000Z,1023.2966334352908,-60,360,956,2941,39.5,,1011.86,21.78,C2:9A:9F:E5:58:27
1523923568539,2018-04-17T00:06:08.539000Z,1023.2966334352908,-60,360,956,2953,39.5,,1011.89,21.78,C2:9A:9F:E5:58:27
1523923573633,2018-04-17T00:06:13.632999Z,1021.8962765369096,-60,356,956,2941,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923578643,2018-04-17T00:06:18.642999Z,1023.0698900857165,-56,360,956,2947,39.5,,1011.92,21.78,C2:9A:9F:E5:58:27
1523923584183,2018-04-17T00:06:24.183000Z,1021.6692224002835,-56,356,956,2947,39.5,,1011.88,21.77,C2:9A:9F:E5:58:27
1523923589623,2018-04-17T00:06:29.622999Z,1022.890023414052,-60,348,960,2953,39.5,,1011.78,21.78,C2:9A:9F:E5:58:27
1523923594792,2018-04-17T00:06:34.792000Z,1025.2024190373334,-52,356,960,2953,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923600653,2018-04-17T00:06:40.653000Z,1016.5352920582737,-56,352,952,2953,39.5,,1011.84,21.78,C2:9A:9F:E5:58:27
1523923605883,2018-04-17T00:06:45.882999Z,1021.6692224002835,-56,356,956,2953,39.5,,1011.91,21.77,C2:9A:9F:E5:58:27
1523923611439,2018-04-17T00:06:51.438999Z,1023.5389587113917,-64,360,956,2953,39.5,,1011.88,21.77,C2:9A:9F:E5:58:27
1523923616653,2018-04-17T00:06:56.653000Z,1017.9273058524366,-56,356,952,2953,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923621643,2018-04-17T00:07:01.642999Z,1011.636298281156,-60,348,948,2947,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923626623,2018-04-17T00:07:06.622999Z,1019.1211900456196,-52,360,952,2953,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923631621,2018-04-17T00:07:11.621000Z,1025.4130874920604,-56,356,960,2947,39.5,,1011.87,21.78,C2:9A:9F:E5:58:27
1523923637615,2018-04-17T00:07:17.615000Z,1020.2823138719989,-56,352,956,2965,39.5,,1011.89,21.78,C2:9A:9F:E5:58:27
1523923642799,2018-04-17T00:07:22.799000Z,1018.1551944571122,-60,356,952,2947,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923648343,2018-04-17T00:07:28.342999Z,1018.1551944571122,-60,356,952,2947,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923653649,2018-04-17T00:07:33.648999Z,1025.4130874920604,-56,356,960,2947,39.5,,1011.88,21.77,C2:9A:9F:E5:58:27
1523923658933,2018-04-17T00:07:38.933000Z,1017.9273058524366,-56,356,952,2959,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923664443,2018-04-17T00:07:44.443000Z,1020.7526634792583,-64,352,956,2953,39.5,,1011.88,21.77,C2:9A:9F:E5:58:27
1523923669633,2018-04-17T00:07:49.632999Z,1019.5606897090531,-60,360,952,2941,39.5,,1011.86,21.76,C2:9A:9F:E5:58:27
1523923674623,2018-04-17T00:07:54.622999Z,1015.8267568832788,-60,360,948,2947,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923679633,2018-04-17T00:07:59.632999Z,1021.6692224002835,-56,356,956,2941,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923684676,2018-04-17T00:08:04.676000Z,1016.7634926569699,-60,352,952,2947,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923689740,2018-04-17T00:08:09.740000Z,1021.6692224002835,-56,356,956,2947,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923694803,2018-04-17T00:08:14.802999Z,1020.2823138719989,-56,352,956,2953,39.5,,1011.86,21.78,C2:9A:9F:E5:58:27
1523923700358,2018-04-17T00:08:20.358000Z,1017.71508783156,-52,356,952,2953,39.5,,1011.83,21.77,C2:9A:9F:E5:58:27
1523923705663,2018-04-17T00:08:25.663000Z,1017.9273058524366,-56,356,952,2953,39.5,,1011.91,21.77,C2:9A:9F:E5:58:27
1523923710963,2018-04-17T00:08:30.963000Z,1017.2511980823616,-60,364,948,2953,39.5,,1011.87,21.78,C2:9A:9F:E5:58:27
1523923716543,2018-04-17T00:08:36.542999Z,1028.2178757442414,-56,364,960,2959,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923721621,2018-04-17T00:08:41.621000Z,1023.2966334352908,-60,360,956,2947,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923727143,2018-04-17T00:08:47.142999Z,1022.1389338049892,-64,356,956,2959,39.5,,1011.91,21.77,C2:9A:9F:E5:58:27
1523923732653,2018-04-17T00:08:52.653000Z,1021.4577818001095,-52,356,956,2953,39.5,,1011.79,21.77,C2:9A:9F:E5:58:27
1523923737723,2018-04-17T00:08:57.723000Z,1022.1389338049892,-64,356,956,2935,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923742783,2018-04-17T00:09:02.782999Z,1020.9799214480175,-60,364,952,2953,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923748303,2018-04-17T00:09:08.302999Z,1021.4577818001095,-52,356,956,2959,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923753643,2018-04-17T00:09:13.642999Z,1024.710690878162,-60,364,956,2953,39.5,,1011.83,21.77,C2:9A:9F:E5:58:27
1523923758923,2018-04-17T00:09:18.923000Z,1017.9273058524366,-56,356,952,2959,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923764463,2018-04-17T00:09:24.463000Z,1023.5389587113917,-64,360,956,2947,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923769643,2018-04-17T00:09:29.642999Z,1015.598345804088,-56,360,948,2947,39.5,,1011.83,21.77,C2:9A:9F:E5:58:27
1523923774673,2018-04-17T00:09:34.673000Z,1024.4998779892558,-64,352,960,2959,39.5,,1011.85,21.77,C2:9A:9F:E5:58:27
1523923779623,2018-04-17T00:09:39.622999Z,1022.1389338049892,-64,356,956,2953,39.5,,1011.9,21.77,C2:9A:9F:E5:58:27
1523923785141,2018-04-17T00:09:45.141000Z,1024.4842604940302,-56,364,956,2959,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923790673,2018-04-17T00:09:50.673000Z,1021.4577818001095,-52,356,956,2947,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923796273,2018-04-17T00:09:56.273000Z,1016.7634926569699,-60,352,952,2947,39.5,,1011.87,21.77,C2:9A:9F:E5:58:27
1523923801633,2018-04-17T00:10:01.632999Z,1021.6692224002835,-56,356,956,2953,39.5,,1011.9,21.77,C2:9A:9F:E5:58:27
1523923806913,2018-04-17T00:10:06.913000Z,1024.710690878162,-60,364,956,2953,39.5,,1011.82,21.77,C2:9A:9F:E5:58:27
1523923812453,2018-04-17T00:10:12.453000Z,1017.0073746045306,-64,352,952,2953,39.5,,1011.81,21.76,C2:9A:9F:E5:58:27
1523923817653,2018-04-17T00:10:17.653000Z,1025.6393128190825,-60,356,960,2953,39.5,,1011.82,21.75,C2:9A:9F:E5:58:27
1523923822663,2018-04-17T00:10:22.663000Z,1017.9273058524366,-56,356,952,2953,39.5,,1011.85,21.75,C2:9A:9F:E5:58:27
1523923832663,2018-04-17T00:10:32.663000Z,1020.2823138719989,-56,352,956,2941,39.5,,1011.91,21.76,C2:9A:9F:E5:58:27
1523923837703,2018-04-17T00:10:37.703000Z,1015.8267568832788,-60,360,948,2959,39.5,,1011.83,21.76,C2:9A:9F:E5:58:27
1523923842763,2018-04-17T00:10:42.763000Z,1014.4160882004977,-60,356,948,2953,39.5,,1011.8,21.76,C2:9A:9F:E5:58:27
1523923848283,2018-04-17T00:10:48.282999Z,1020.9799214480175,-60,364,952,2947,39.5,,1011.84,21.75,C2:9A:9F:E5:58:27
1523923853673,2018-04-17T00:10:53.673000Z,1020.7526634792583,-56,364,952,2947,39.5,,1011.84,21.75,C2:9A:9F:E5:58:27
1523923858893,2018-04-17T00:10:58.892999Z,1025.6393128190825,-60,356,960,2947,39.5,,1011.87,21.75,C2:9A:9F:E5:58:27
1523923864433,2018-04-17T00:11:04.433000Z,1027.2760096488187,-64,360,960,2959,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27
1523923869663,2018-04-17T00:11:09.663000Z,1014.187359416395,-56,356,948,2947,39.5,,1011.89,21.76,C2:9A:9F:E5:58:27
1523923875033,2018-04-17T00:11:15.032999Z,1013.9743586501584,-52,356,948,2947,39.5,,1011.84,21.75,C2:9A:9F:E5:58:27
1523923880563,2018-04-17T00:11:20.562999Z,1021.8962765369096,-60,356,956,2947,39.5,,1011.83,21.74,C2:9A:9F:E5:58:27
1523923885653,2018-04-17T00:11:25.653000Z,1023.0698900857165,-56,360,956,2947,39.5,,1011.89,21.75,C2:9A:9F:E5:58:27
1523923890673,2018-04-17T00:11:30.673000Z,1012.339863879715,-64,360,944,2947,39.5,,1011.87,21.75,C2:9A:9F:E5:58:27
1523923895753,2018-04-17T00:11:35.753000Z,1017.0073746045306,-64,352,952,2947,39.5,,1011.84,21.75,C2:9A:9F:E5:58:27
1523923900803,2018-04-17T00:11:40.802999Z,1020.7526634792583,-56,364,952,2947,39.5,,1011.94,21.74,C2:9A:9F:E5:58:27
1523923906353,2018-04-17T00:11:46.352999Z,1022.6631899115173,-56,348,960,2947,39.5,,1011.86,21.74,C2:9A:9F:E5:58:27
1523923911670,2018-04-17T00:11:51.670000Z,1020.5096765832258,-60,352,956,2959,39.5,,1011.83,21.74,C2:9A:9F:E5:58:27
1523923916953,2018-04-17T00:11:56.953000Z,1009.2769689237934,-60,352,944,2947,39.5,,1011.89,21.75,C2:9A:9F:E5:58:27
1523923922519,2018-04-17T00:12:02.519000Z,1016.5352920582737,-56,352,952,2953,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523923927633,2018-04-17T00:12:07.632999Z,1023.0698900857165,-56,360,956,2959,39.5,,1011.82,21.74,C2:9A:9F:E5:58:27
1523923932677,2018-04-17T00:12:12.677000Z,1023.5389587113917,-64,360,956,2947,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523923937649,2018-04-17T00:12:17.648999Z,1019.3331153258978,-56,360,952,2947,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27
1523923942711,2018-04-17T00:12:22.710999Z,1015.598345804088,-56,360,948,2953,39.5,,1011.84,21.75,C2:9A:9F:E5:58:27
1523923947773,2018-04-17T00:12:27.773000Z,1014.6605343660509,-64,356,948,2959,39.5,,1011.87,21.73,C2:9A:9F:E5:58:27
1523923953659,2018-04-17T00:12:33.658999Z,1023.0698900857165,-56,360,956,2953,39.5,,1011.91,21.74,C2:9A:9F:E5:58:27
1523923958893,2018-04-17T00:12:38.892999Z,1024.0312495231774,-56,352,960,2953,39.5,,1011.82,21.74,C2:9A:9F:E5:58:27
1523923964443,2018-04-17T00:12:44.443000Z,1021.4577818001095,-52,356,956,2953,39.5,,1011.82,21.74,C2:9A:9F:E5:58:27
1523923969653,2018-04-17T00:12:49.653000Z,1025.6393128190825,-60,356,960,2947,39.5,,1011.82,21.74,C2:9A:9F:E5:58:27
1523923974653,2018-04-17T00:12:54.653000Z,1020.7526634792583,-56,364,952,2953,39.5,,1011.82,21.74,C2:9A:9F:E5:58:27
1523923979673,2018-04-17T00:12:59.673000Z,1023.0698900857165,-56,360,956,2947,39.5,,1011.89,21.73,C2:9A:9F:E5:58:27
1523923984653,2018-04-17T00:13:04.653000Z,1017.9273058524366,-56,356,952,2953,39.5,,1011.83,21.73,C2:9A:9F:E5:58:27
1523923989713,2018-04-17T00:13:09.713000Z,1020.2823138719989,-56,352,956,2947,39.5,,1011.93,21.74,C2:9A:9F:E5:58:27
1523923994759,2018-04-17T00:13:14.759000Z,1022.8587390250914,-52,360,956,2947,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27
1523923999813,2018-04-17T00:13:19.812999Z,1025.4130874920604,-56,356,960,2947,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27
1523924005353,2018-04-17T00:13:25.352999Z,1027.7820780690818,-56,352,964,2947,39.5,,1011.87,21.73,C2:9A:9F:E5:58:27
1523924010663,2018-04-17T00:13:30.663000Z,1020.2823138719989,-56,352,956,2947,39.5,,1011.87,21.73,C2:9A:9F:E5:58:27
1523924016443,2018-04-17T00:13:36.443000Z,1017.9273058524366,-56,356,952,2953,39.5,,1011.84,21.73,C2:9A:9F:E5:58:27
1523924021663,2018-04-17T00:13:41.663000Z,1020.0705857929637,-52,352,956,2947,39.5,,1011.88,21.73,C2:9A:9F:E5:58:27
1523924027533,2018-04-17T00:13:47.532999Z,1019.3331153258978,-56,360,952,2953,39.5,,1011.89,21.73,C2:9A:9F:E5:58:27
1523924032673,2018-04-17T00:13:52.673000Z,1017.71508783156,-52,356,952,2947,39.5,,1011.83,21.73,C2:9A:9F:E5:58:27
1523924037659,2018-04-17T00:13:57.658999Z,1023.2966334352908,-60,360,956,2947,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27
1523924042679,2018-04-17T00:14:02.678999Z,1020.9799214480175,-60,364,952,2953,39.5,,1011.85,21.75,C2:9A:9F:E5:58:27
1523924047703,2018-04-17T00:14:07.703000Z,1017.9273058524366,-56,356,952,2941,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523924052763,2018-04-17T00:14:12.763000Z,1018.3987431256973,-64,356,952,2947,39.5,,1011.89,21.75,C2:9A:9F:E5:58:27
1523924057803,2018-04-17T00:14:17.802999Z,1016.5352920582737,-56,352,952,2947,39.5,,1011.82,21.74,C2:9A:9F:E5:58:27
1523924063363,2018-04-17T00:14:23.362999Z,1022.397183094711,-68,356,956,2953,39.5,,1011.86,21.74,C2:9A:9F:E5:58:27
1523924068913,2018-04-17T00:14:28.913000Z,1025.4130874920604,-56,356,960,2953,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523924074443,2018-04-17T00:14:34.443000Z,1021.6692224002835,-56,356,956,2953,39.5,,1011.89,21.75,C2:9A:9F:E5:58:27
1523924080003,2018-04-17T00:14:40.003000Z,1023.0698900857165,-56,360,956,2947,39.5,,1011.83,21.74,C2:9A:9F:E5:58:27
1523924085573,2018-04-17T00:14:45.572999Z,1014.187359416395,-56,356,948,2941,39.5,,1011.86,21.74,C2:9A:9F:E5:58:27
1523924090643,2018-04-17T00:14:50.642999Z,1019.3331153258978,-56,360,952,2947,39.5,,1011.83,21.74,C2:9A:9F:E5:58:27
1523924096183,2018-04-17T00:14:56.183000Z,1016.7634926569699,-60,352,952,2947,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27
1523924101743,2018-04-17T00:15:01.743000Z,1023.2966334352908,-60,360,956,2953,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523924107643,2018-04-17T00:15:07.642999Z,1018.1551944571122,-60,356,952,2953,39.5,,1011.87,21.75,C2:9A:9F:E5:58:27
1523924112833,2018-04-17T00:15:12.832999Z,1023.2966334352908,-60,360,956,2953,39.5,,1011.92,21.73,C2:9A:9F:E5:58:27
1523924118408,2018-04-17T00:15:18.407999Z,1019.3331153258978,-56,360,952,2947,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27
1523924123663,2018-04-17T00:15:23.663000Z,1016.7634926569699,-60,352,952,2947,39.5,,1011.88,21.73,C2:9A:9F:E5:58:27
1523924129493,2018-04-17T00:15:29.493000Z,1024.2577800534395,-60,352,960,2947,39.5,,1011.83,21.74,C2:9A:9F:E5:58:27
1523924135073,2018-04-17T00:15:35.072999Z,1022.8587390250914,-52,360,956,2947,39.5,,1011.83,21.73,C2:9A:9F:E5:58:27
1523924140643,2018-04-17T00:15:40.642999Z,1018.1551944571122,-60,356,952,2953,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523924145669,2018-04-17T00:15:45.668999Z,1017.71508783156,-52,356,952,2941,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523924150723,2018-04-17T00:15:50.723000Z,1015.8267568832788,-60,360,948,2947,39.5,,1011.86,21.73,C2:9A:9F:E5:58:27
1523924155803,2018-04-17T00:15:55.802999Z,1023.0698900857165,-56,360,956,2947,39.5,,1011.92,21.73,C2:9A:9F:E5:58:27
1523924161643,2018-04-17T00:16:01.642999Z,1017.71508783156,-52,356,952,2953,39.5,,1011.92,21.73,C2:9A:9F:E5:58:27
1523924166903,2018-04-17T00:16:06.903000Z,1023.5389587113917,-64,360,956,2947,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523924172663,2018-04-17T00:16:12.663000Z,1028.6845969489384,-64,364,960,2947,39.5,,1011.92,21.73,C2:9A:9F:E5:58:27
1523924177999,2018-04-17T00:16:17.999000Z,1019.1211900456196,-52,360,952,2959,39.5,,1011.8,21.73,C2:9A:9F:E5:58:27
1523924183643,2018-04-17T00:16:23.642999Z,1022.8587390250914,-52,360,956,2947,39.5,,1011.88,21.73,C2:9A:9F:E5:58:27
1523924189093,2018-04-17T00:16:29.092999Z,1013.2640327180276,-64,352,948,2953,39.5,,1011.84,21.73,C2:9A:9F:E5:58:27
1523924194663,2018-04-17T00:16:34.663000Z,1023.2966334352908,-60,360,956,2953,39.5,,1011.86,21.73,C2:9A:9F:E5:58:27
1523924200183,2018-04-17T00:16:40.183000Z,1019.3331153258978,-56,360,952,2947,39.5,,1011.91,21.73,C2:9A:9F:E5:58:27
1523924205643,2018-04-17T00:16:45.642999Z,1027.0345661174215,-60,360,960,2947,39.5,,1011.85,21.72,C2:9A:9F:E5:58:27
1523924210761,2018-04-17T00:16:50.760999Z,1027.0345661174215,-60,360,960,2941,39.5,,1011.84,21.72,C2:9A:9F:E5:58:27
1523924216353,2018-04-17T00:16:56.352999Z,1021.8962765369096,-60,356,956,2947,39.5,,1011.91,21.73,C2:9A:9F:E5:58:27
1523924222063,2018-04-17T00:17:02.062999Z,1024.0312495231774,-56,352,960,2953,39.5,,1011.89,21.72,C2:9A:9F:E5:58:27
1523924227461,2018-04-17T00:17:07.460999Z,1018.1551944571122,-60,356,952,2959,39.5,,1011.88,21.72,C2:9A:9F:E5:58:27
1523924232673,2018-04-17T00:17:12.673000Z,1023.0698900857165,-56,360,956,2947,39.5,,1011.8,21.73,C2:9A:9F:E5:58:27
1523924237672,2018-04-17T00:17:17.671999Z,1020.2823138719989,-56,352,956,2947,39.5,,1011.82,21.72,C2:9A:9F:E5:58:27
1523924242659,2018-04-17T00:17:22.658999Z,1021.4577818001095,-52,356,956,2947,39.5,,1011.88,21.74,C2:9A:9F:E5:58:27
1523924247686,2018-04-17T00:17:27.686000Z,1020.2823138719989,-56,352,956,2947,39.5,,1011.89,21.73,C2:9A:9F:E5:58:27
1523924252723,2018-04-17T00:17:32.723000Z,1013.0192495703129,-60,352,948,2953,39.5,,1011.88,21.73,C2:9A:9F:E5:58:27
1523924258303,2018-04-17T00:17:38.302999Z,1025.4130874920604,-56,356,960,2959,39.5,,1011.92,21.73,C2:9A:9F:E5:58:27
1523924263673,2018-04-17T00:17:43.673000Z,1014.4160882004977,-60,356,948,2953,39.5,,1011.9,21.72,C2:9A:9F:E5:58:27
1523924268923,2018-04-17T00:17:48.923000Z,1018.1551944571122,-60,356,952,2953,39.5,,1011.8,21.73,C2:9A:9F:E5:58:27
1523924274449,2018-04-17T00:17:54.448999Z,1022.1389338049892,-64,356,956,2947,39.5,,1011.87,21.73,C2:9A:9F:E5:58:27
1523924279633,2018-04-17T00:17:59.632999Z,1016.7634926569699,-60,352,952,2947,39.5,,1011.89,21.73,C2:9A:9F:E5:58:27
1523924285063,2018-04-17T00:18:05.062999Z,1017.0231069154722,-56,364,948,2947,39.5,,1011.84,21.73,C2:9A:9F:E5:58:27
1523924290663,2018-04-17T00:18:10.663000Z,1021.8962765369096,-60,356,956,2947,39.5,,1011.86,21.73,C2:9A:9F:E5:58:27
1523924296159,2018-04-17T00:18:16.158999Z,1018.2494782714107,-52,368,948,2965,39.5,,1011.86,21.73,C2:9A:9F:E5:58:27
1523924301673,2018-04-17T00:18:21.673000Z,1021.8962765369096,-60,356,956,2947,39.5,,1011.81,21.73,C2:9A:9F:E5:58:27
1523924306769,2018-04-17T00:18:26.769000Z,1030.7744661175886,-60,360,964,2947,39.5,,1011.87,21.73,C2:9A:9F:E5:58:27
1523924311803,2018-04-17T00:18:31.802999Z,1020.2823138719989,-56,352,956,2947,39.5,,1011.81,21.73,C2:9A:9F:E5:58:27
1523924317643,2018-04-17T00:18:37.642999Z,1025.2024190373334,-52,356,960,2953,39.5,,1011.85,21.74,C2:9A:9F:E5:58:27