time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1540944019609,2018-10-31T00:00:19.608999Z,1053.091164144871,112,-344,989,2941,51,,1017.55,24.83,EE:B4:42:EE:C1:16
1540944024515,2018-10-31T00:00:24.515000Z,1055.2961669597782,112,-345,991,2953,51,,1017.54,24.83,EE:B4:42:EE:C1:16
1540944029554,2018-10-31T00:00:29.553999Z,1054.5335461710074,114,-342,991,2959,51,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944034655,2018-10-31T00:00:34.654999Z,1056.0553962742674,116,-346,991,2941,51,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944039665,2018-10-31T00:00:39.664999Z,1053.6721501491818,112,-340,991,2953,50.5,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944044735,2018-10-31T00:00:44.734999Z,1055.013270058723,112,-347,990,2953,50.5,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944049894,2018-10-31T00:00:49.894000Z,1055.5178823686504,111,-346,991,2953,50.5,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944054815,2018-10-31T00:00:54.815000Z,1057.496572098463,115,-345,993,2947,50.5,,1017.54,24.83,EE:B4:42:EE:C1:16
1540944059955,2018-10-31T00:00:59.954999Z,1054.5335461710074,114,-342,991,2947,50.5,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944064965,2018-10-31T00:01:04.964999Z,1050.3451813570623,116,-340,987,2953,50.5,,1017.51,24.83,EE:B4:42:EE:C1:16
1540944069915,2018-10-31T00:01:09.914999Z,1054.5714769516574,114,-345,990,2947,50.5,,1017.51,24.83,EE:B4:42:EE:C1:16
1540944074855,2018-10-31T00:01:14.855000Z,1051.3201225126436,113,-344,987,2941,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944079885,2018-10-31T00:01:19.884999Z,1058.7620129188617,115,-346,994,2947,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944085005,2018-10-31T00:01:25.005000Z,1058.7001464059595,114,-349,993,2947,50.5,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944090175,2018-10-31T00:01:30.174999Z,1055.3388081559401,118,-346,990,2947,50.5,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944095135,2018-10-31T00:01:35.134999Z,1056.341800744437,113,-345,992,2947,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944100175,2018-10-31T00:01:40.174999Z,1055.5178823686504,111,-346,991,2947,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944105105,2018-10-31T00:01:45.105000Z,1059.0495739104945,115,-344,995,2947,50.5,,1017.51,24.83,EE:B4:42:EE:C1:16
1540944110165,2018-10-31T00:01:50.164999Z,1053.406379323763,114,-350,987,2953,50.5,,1017.51,24.83,EE:B4:42:EE:C1:16
1540944115235,2018-10-31T00:01:55.234999Z,1061.03864208614,113,-345,997,2953,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944120245,2018-10-31T00:02:00.244999Z,1055.5103031235649,114,-345,991,2947,50.5,,1017.53,24.83,EE:B4:42:EE:C1:16
1540944125185,2018-10-31T00:02:05.184999Z,1053.7044177567066,112,-343,990,2947,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944130131,2018-10-31T00:02:10.131000Z,1056.4132714047093,114,-342,993,2941,50.5,,1017.51,24.83,EE:B4:42:EE:C1:16
1540944135049,2018-10-31T00:02:15.049000Z,1054.0749498968278,112,-347,989,2953,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944140158,2018-10-31T00:02:20.157999Z,1057.2800007566586,116,-344,993,2947,51,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944145127,2018-10-31T00:02:25.127000Z,1055.5121979399385,117,-344,991,2953,51,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944150245,2018-10-31T00:02:30.244999Z,1054.244753366124,114,-344,990,2941,51,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944155335,2018-10-31T00:02:35.335000Z,1054.0692576866095,115,-346,989,2947,50.5,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944160435,2018-10-31T00:02:40.434999Z,1052.3027131011304,116,-346,987,2941,51,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944165325,2018-10-31T00:02:45.325000Z,1055.4018192138954,116,-344,991,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944170255,2018-10-31T00:02:50.255000Z,1057.6549531865296,113,-349,992,2953,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944175365,2018-10-31T00:02:55.365000Z,1051.3201225126436,116,-343,987,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944180475,2018-10-31T00:03:00.474999Z,1058.9480629379327,111,-345,995,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944185529,2018-10-31T00:03:05.529000Z,1058.7657909093966,118,-345,994,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944190604,2018-10-31T00:03:10.604000Z,1054.2475990012972,117,-343,990,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944195665,2018-10-31T00:03:15.664999Z,1054.4334971917385,110,-343,991,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944200695,2018-10-31T00:03:20.694999Z,1054.5790629440735,111,-346,990,2959,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944205635,2018-10-31T00:03:25.634999Z,1054.1816731474703,113,-347,989,2941,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944210705,2018-10-31T00:03:30.704999Z,1054.3533563279439,115,-344,990,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944215635,2018-10-31T00:03:35.634999Z,1051.6943472321225,116,-347,986,2941,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944220805,2018-10-31T00:03:40.805000Z,1054.072578146306,114,-352,987,2941,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944225815,2018-10-31T00:03:45.815000Z,1056.4946758029594,114,-348,991,2953,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944230915,2018-10-31T00:03:50.914999Z,1054.1940049156037,110,-348,989,2953,51,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944235915,2018-10-31T00:03:55.914999Z,1055.7793330047714,113,-349,990,2953,51,,1017.52,24.82,EE:B4:42:EE:C1:16
1540944240845,2018-10-31T00:04:00.845000Z,1053.5696464875969,116,-347,988,2959,51,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944245875,2018-10-31T00:04:05.875000Z,1052.5222087918146,115,-347,987,2947,51,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944250795,2018-10-31T00:04:10.795000Z,1056.2315087138804,115,-344,992,2947,51,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944256165,2018-10-31T00:04:16.164999Z,1057.7149899665787,114,-346,993,2947,51,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944261445,2018-10-31T00:04:21.444999Z,1053.7414293838883,115,-345,989,2947,51,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944266465,2018-10-31T00:04:26.464999Z,1055.7978026118449,114,-343,992,2953,51,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944271545,2018-10-31T00:04:31.545000Z,1056.8845726946722,115,-346,992,2953,50.5,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944276505,2018-10-31T00:04:36.505000Z,1057.1745362048785,112,-345,993,2947,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944281571,2018-10-31T00:04:41.571000Z,1056.737431910122,114,-343,993,2953,50.5,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944286475,2018-10-31T00:04:46.474999Z,1055.7978026118449,114,-343,992,2947,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944291585,2018-10-31T00:04:51.585000Z,1058.7620129188617,115,-346,994,2947,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944296835,2018-10-31T00:04:56.835000Z,1054.6847870335478,112,-346,990,2953,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944301841,2018-10-31T00:05:01.841000Z,1058.4356380999272,115,-345,994,2953,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944306765,2018-10-31T00:05:06.765000Z,1053.3057485839522,114,-344,989,2953,50.5,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944311805,2018-10-31T00:05:11.805000Z,1053.969164634336,111,-347,989,2953,50.5,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944316865,2018-10-31T00:05:16.865000Z,1059.4838365921398,116,-345,995,2953,50.5,,1017.52,24.82,EE:B4:42:EE:C1:16
1540944321905,2018-10-31T00:05:21.904999Z,1054.244753366124,114,-344,990,2953,50.5,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944326865,2018-10-31T00:05:26.865000Z,1052.5222087918146,115,-347,987,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944331975,2018-10-31T00:05:31.974999Z,1057.6076777330998,113,-346,993,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944336934,2018-10-31T00:05:36.934000Z,1055.4027667198907,113,-345,991,2947,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944341925,2018-10-31T00:05:41.924999Z,1053.525035298165,113,-345,989,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944347025,2018-10-31T00:05:47.025000Z,1055.1497524048423,114,-341,992,2947,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944352178,2018-10-31T00:05:52.177999Z,1056.0582370305153,113,-347,991,2953,50,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944357265,2018-10-31T00:05:57.265000Z,1057.7149899665787,114,-346,993,2947,50,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944362435,2018-10-31T00:06:02.434999Z,1052.0841221119156,114,-346,987,2953,50,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944367465,2018-10-31T00:06:07.464999Z,1056.2315087138804,115,-344,992,2947,50,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944372485,2018-10-31T00:06:12.484999Z,1054.3533563279439,115,-344,990,2947,50,,1017.51,24.83,EE:B4:42:EE:C1:16
1540944377425,2018-10-31T00:06:17.424999Z,1054.2893341014126,114,-347,989,2947,50,,1017.51,24.83,EE:B4:42:EE:C1:16
1540944382625,2018-10-31T00:06:22.625000Z,1053.5985952913945,111,-343,990,2941,50,,1017.52,24.83,EE:B4:42:EE:C1:16
1540944387535,2018-10-31T00:06:27.535000Z,1056.2177805736844,114,-350,990,2947,50,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944392535,2018-10-31T00:06:32.535000Z,1054.4045713102728,112,-348,989,2941,50,,1017.49,24.83,EE:B4:42:EE:C1:16
1540944397645,2018-10-31T00:06:37.644999Z,1051.9334579715583,116,-342,988,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944402735,2018-10-31T00:06:42.734999Z,1054.0303600940535,112,-344,990,2947,50,,1017.47,24.82,EE:B4:42:EE:C1:16
1540944407664,2018-10-31T00:06:47.664000Z,1052.5863385015027,113,-345,988,2959,50,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944412695,2018-10-31T00:06:52.694999Z,1055.2696337903408,109,-343,992,2959,50,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944417625,2018-10-31T00:06:57.625000Z,1052.9795819482922,114,-343,989,2941,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944422575,2018-10-31T00:07:02.575000Z,1052.6238644454152,114,-339,990,2959,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944427635,2018-10-31T00:07:07.634999Z,1055.6988206870367,110,-344,992,2953,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944432745,2018-10-31T00:07:12.744999Z,1055.5103031235649,114,-345,991,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944437915,2018-10-31T00:07:17.914999Z,1055.9460213476823,115,-346,991,2959,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944442845,2018-10-31T00:07:22.845000Z,1057.104062994746,114,-347,992,2947,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944447965,2018-10-31T00:07:27.964999Z,1056.4568140723973,111,-346,992,2935,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944452925,2018-10-31T00:07:32.924999Z,1055.1838702330508,114,-344,991,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944457935,2018-10-31T00:07:37.934999Z,1058.6538622231537,114,-346,994,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944462895,2018-10-31T00:07:42.894999Z,1053.8197189272935,110,-344,990,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944467835,2018-10-31T00:07:47.835000Z,1052.0442005923514,117,-342,988,2941,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944472785,2018-10-31T00:07:52.785000Z,1053.918877333545,114,-343,990,2941,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944477805,2018-10-31T00:07:57.805000Z,1055.1535433291215,111,-342,992,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944482855,2018-10-31T00:08:02.855000Z,1056.5576179272005,115,-345,992,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944487975,2018-10-31T00:08:07.974999Z,1056.341800744437,113,-345,992,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944493065,2018-10-31T00:08:13.065000Z,1056.340854080727,116,-344,992,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944497965,2018-10-31T00:08:17.964999Z,1053.2074819331658,110,-345,989,2947,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944502895,2018-10-31T00:08:22.894999Z,1051.4280764750388,114,-344,987,2959,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944507995,2018-10-31T00:08:27.994999Z,1055.0075829111372,115,-346,990,2953,50,,1017.48,24.82,EE:B4:42:EE:C1:16
1540944513065,2018-10-31T00:08:33.065000Z,1058.1507454044531,115,-347,993,2953,50,,1017.48,24.82,EE:B4:42:EE:C1:16
1540944518035,2018-10-31T00:08:38.035000Z,1055.2274636304724,117,-346,990,2953,50,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944523085,2018-10-31T00:08:43.085000Z,1054.3704282651331,109,-346,990,2947,50,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944528035,2018-10-31T00:08:48.035000Z,1053.524086103398,116,-344,989,2941,50,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944532975,2018-10-31T00:08:52.974999Z,1055.2923765478456,115,-344,991,2953,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944537922,2018-10-31T00:08:57.921999Z,1053.3085967559555,117,-343,989,2947,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944542975,2018-10-31T00:09:02.974999Z,1054.0303600940535,112,-344,990,2947,50.5,,1017.48,24.82,EE:B4:42:EE:C1:16
1540944547905,2018-10-31T00:09:07.904999Z,1054.3533563279439,115,-344,990,2953,50.5,,1017.48,24.82,EE:B4:42:EE:C1:16
1540944552805,2018-10-31T00:09:12.805000Z,1055.1905041270984,111,-345,991,2947,50,,1017.48,24.82,EE:B4:42:EE:C1:16
1540944557875,2018-10-31T00:09:17.875000Z,1056.6300203950293,113,-343,993,2953,50,,1017.48,24.82,EE:B4:42:EE:C1:16
1540944562815,2018-10-31T00:09:22.815000Z,1055.7300791395498,113,-346,991,2953,50,,1017.48,24.82,EE:B4:42:EE:C1:16
1540944567915,2018-10-31T00:09:27.914999Z,1056.7431097480599,111,-344,993,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944573105,2018-10-31T00:09:33.105000Z,1059.6381457837388,114,-349,994,2953,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944578015,2018-10-31T00:09:38.015000Z,1057.8946072270148,113,-344,994,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944583195,2018-10-31T00:09:43.194999Z,1052.7706302894283,118,-341,989,2941,50.5,,1017.49,24.83,EE:B4:42:EE:C1:16
1540944588255,2018-10-31T00:09:48.255000Z,1055.3094332943301,109,-346,991,2959,50.5,,1017.5,24.83,EE:B4:42:EE:C1:16
1540944593575,2018-10-31T00:09:53.575000Z,1052.9491915567437,111,-341,990,2947,50.5,,1017.51,24.82,EE:B4:42:EE:C1:16
1540944598485,2018-10-31T00:09:58.484999Z,1056.4511346957795,117,-344,992,2959,50.5,,1017.52,24.82,EE:B4:42:EE:C1:16
1540944603538,2018-10-31T00:10:03.538000Z,1051.4347340657907,111,-345,987,2953,50.5,,1017.5,24.82,EE:B4:42:EE:C1:16
1540944608610,2018-10-31T00:10:08.609999Z,1056.7123544276371,116,-348,991,2947,50.5,,1017.49,24.82,EE:B4:42:EE:C1:16
1540944613695,2018-10-31T00:10:13.694999Z,1052.6732636483175,120,-340,989,2947,50.5,,1017.47,24.82,EE:B4:42:EE:C1:16
1540944618685,2018-10-31T00:10:18.684999Z,1052.3027131011304,116,-346,987,2947,50,,1017.47,24.82,EE:B4:42:EE:C1:16
1540944623745,2018-10-31T00:10:23.744999Z,1053.9952561563073,112,-341,991,2953,50,,1017.46,24.82,EE:B4:42:EE:C1:16
1540944628805,2018-10-31T00:10:28.805000Z,1055.3359654631315,115,-347,990,2947,50,,1017.47,24.82,EE:B4:42:EE:C1:16
1540944633785,2018-10-31T00:10:33.785000Z,1055.1838702330508,114,-344,991,2947,50,,1017.46,24.82,EE:B4:42:EE:C1:16
1540944638675,2018-10-31T00:10:38.674999Z,1055.4018192138954,116,-344,991,2947,50,,1017.45,24.82,EE:B4:42:EE:C1:16
1540944643754,2018-10-31T00:10:43.753999Z,1053.4182455226414,112,-345,989,2947,50,,1017.45,24.82,EE:B4:42:EE:C1:16
1540944648865,2018-10-31T00:10:48.865000Z,1056.9228921733127,113,-341,994,2953,50,,1017.45,24.82,EE:B4:42:EE:C1:16
1540944653785,2018-10-31T00:10:53.785000Z,1056.4492415634554,114,-345,992,2947,50,,1017.44,24.82,EE:B4:42:EE:C1:16
1540944658915,2018-10-31T00:10:58.914999Z,1056.3058269270316,113,-342,993,2953,50,,1017.44,24.82,EE:B4:42:EE:C1:16
1540944664025,2018-10-31T00:11:04.025000Z,1055.373393638479,110,-343,992,2959,50,,1017.44,24.82,EE:B4:42:EE:C1:16
1540944669175,2018-10-31T00:11:09.174999Z,1057.6771719196743,114,-343,994,2953,50,,1017.44,24.82,EE:B4:42:EE:C1:16
1540944674395,2018-10-31T00:11:14.394999Z,1055.618775884552,115,-345,991,2947,50,,1017.45,24.82,EE:B4:42:EE:C1:16
1540944679415,2018-10-31T00:11:19.414999Z,1057.2809465794794,113,-345,993,2947,50,,1017.45,24.82,EE:B4:42:EE:C1:16
1540944684355,2018-10-31T00:11:24.355000Z,1056.0582370305153,113,-347,991,2947,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944689370,2018-10-31T00:11:29.369999Z,1050.4960732910904,111,-345,986,2947,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944694435,2018-10-31T00:11:34.434999Z,1054.1370878590697,113,-344,990,2947,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944699645,2018-10-31T00:11:39.644999Z,1054.6127251270962,112,-340,992,2947,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944704575,2018-10-31T00:11:44.575000Z,1052.883184403664,119,-341,989,2953,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944709665,2018-10-31T00:11:49.664999Z,1056.9550605394725,116,-343,993,2953,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944715055,2018-10-31T00:11:55.055000Z,1055.4733535243795,114,-342,992,2953,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944720075,2018-10-31T00:12:00.075000Z,1054.9819903676082,109,-345,991,2953,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944725205,2018-10-31T00:12:05.204999Z,1055.618775884552,115,-345,991,2953,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944730245,2018-10-31T00:12:10.244999Z,1058.1157781641855,118,-343,994,2953,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944735211,2018-10-31T00:12:15.210999Z,1055.4018192138954,116,-344,991,2959,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944740225,2018-10-31T00:12:20.224999Z,1052.475652925045,115,-344,988,2947,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944745165,2018-10-31T00:12:25.164999Z,1056.4942025397015,112,-340,994,2947,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944750105,2018-10-31T00:12:30.105000Z,1054.96682412292,115,-343,991,2947,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944755184,2018-10-31T00:12:35.184000Z,1055.690295493901,113,-343,992,2947,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944760265,2018-10-31T00:12:40.265000Z,1050.6674069371334,113,-342,987,2953,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944765215,2018-10-31T00:12:45.214999Z,1057.6057866710073,116,-345,993,2947,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944770265,2018-10-31T00:12:50.265000Z,1057.8289086615093,112,-347,993,2953,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944775205,2018-10-31T00:12:55.204999Z,1054.1019874755953,113,-341,991,2947,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944780245,2018-10-31T00:13:00.244999Z,1054.8639722732025,111,-344,991,2947,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944785165,2018-10-31T00:13:05.164999Z,1054.7506814408796,113,-343,991,2947,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944790265,2018-10-31T00:13:10.265000Z,1057.6057866710073,116,-345,993,2947,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944795215,2018-10-31T00:13:15.214999Z,1054.789552470065,116,-345,990,2947,50,,1017.44,24.83,EE:B4:42:EE:C1:16
1540944800145,2018-10-31T00:13:20.144999Z,1056.737431910122,114,-343,993,2947,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944805564,2018-10-31T00:13:25.563999Z,1055.8375822066573,114,-346,991,2941,50,,1017.42,24.83,EE:B4:42:EE:C1:16
1540944810605,2018-10-31T00:13:30.605000Z,1055.982480915285,113,-341,993,2953,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944815525,2018-10-31T00:13:35.525000Z,1056.4511346957795,117,-344,992,2947,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944820635,2018-10-31T00:13:40.634999Z,1053.593849640363,114,-342,990,2953,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944825662,2018-10-31T00:13:45.661999Z,1051.8236544212152,115,-342,988,2953,50,,1017.42,24.83,EE:B4:42:EE:C1:16
1540944830595,2018-10-31T00:13:50.595000Z,1055.1867133356068,117,-343,991,2953,50,,1017.42,24.83,EE:B4:42:EE:C1:16
1540944835501,2018-10-31T00:13:55.500999Z,1056.341800744437,113,-345,992,2959,50,,1017.43,24.83,EE:B4:42:EE:C1:16
1540944840435,2018-10-31T00:14:00.434999Z,1057.3532995172427,114,-342,994,2953,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944845481,2018-10-31T00:14:05.480999Z,1055.5950928267903,109,-344,992,2947,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944850595,2018-10-31T00:14:10.595000Z,1056.8845726946722,115,-346,992,2959,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944855805,2018-10-31T00:14:15.805000Z,1058.7620129188617,115,-346,994,2947,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944860725,2018-10-31T00:14:20.724999Z,1057.5013002356072,112,-346,993,2953,50,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944865655,2018-10-31T00:14:25.654999Z,1057.9040599222596,110,-345,994,2953,50,,1017.45,24.83,EE:B4:42:EE:C1:16
1540944870575,2018-10-31T00:14:30.575000Z,1056.6006814307855,113,-340,994,2965,50,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944875595,2018-10-31T00:14:35.595000Z,1052.4794534811595,112,-345,988,2959,50.5,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944880555,2018-10-31T00:14:40.555000Z,1055.618775884552,115,-345,991,2947,50.5,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944885615,2018-10-31T00:14:45.615000Z,1057.1745362048785,112,-345,993,2947,50.5,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944890555,2018-10-31T00:14:50.555000Z,1055.909086995656,112,-344,992,2953,50.5,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944895595,2018-10-31T00:14:55.595000Z,1059.4857243021258,113,-346,995,2953,50.5,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944900835,2018-10-31T00:15:00.835000Z,1053.2074819331658,119,-342,989,2947,50.5,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944905935,2018-10-31T00:15:05.934999Z,1058.0425322263752,114,-347,993,2947,50.5,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944910998,2018-10-31T00:15:10.997999Z,1053.593849640363,114,-342,990,2959,50.5,,1017.46,24.83,EE:B4:42:EE:C1:16
1540944915954,2018-10-31T00:15:15.953999Z,1057.496572098463,115,-345,993,2935,50.5,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944920885,2018-10-31T00:15:20.884999Z,1054.789552470065,116,-345,990,2947,50.5,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944925955,2018-10-31T00:15:25.954999Z,1052.0841221119156,114,-346,987,2941,50.5,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944931065,2018-10-31T00:15:31.065000Z,1052.546436030259,113,-342,989,2947,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944936135,2018-10-31T00:15:36.134999Z,1055.951703441024,112,-347,991,2953,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944941048,2018-10-31T00:15:41.048000Z,1053.3123943066464,111,-345,989,2947,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944945975,2018-10-31T00:15:45.974999Z,1053.4861176114282,113,-342,990,2953,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540944951205,2018-10-31T00:15:51.204999Z,1053.1979870850494,113,-344,989,2959,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944956166,2018-10-31T00:15:56.165999Z,1054.5714769516574,114,-345,990,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944961125,2018-10-31T00:16:01.125000Z,1057.139536674322,112,-342,994,2953,50,,1017.49,24.83,EE:B4:42:EE:C1:16
1540944966085,2018-10-31T00:16:06.085000Z,1058.440362042189,118,-344,994,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944970965,2018-10-31T00:16:10.964999Z,1054.9355430546457,112,-341,992,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944976245,2018-10-31T00:16:16.244999Z,1051.4347340657907,111,-345,987,2947,50,,1017.49,24.83,EE:B4:42:EE:C1:16
1540944981425,2018-10-31T00:16:21.424999Z,1053.3057485839522,114,-344,989,2953,50,,1017.49,24.83,EE:B4:42:EE:C1:16
1540944986374,2018-10-31T00:16:26.374000Z,1054.4638448045528,113,-345,990,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944991485,2018-10-31T00:16:31.484999Z,1054.2475990012972,117,-343,990,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540944996865,2018-10-31T00:16:36.865000Z,1058.834264651461,116,-343,995,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540945002170,2018-10-31T00:16:42.170000Z,1051.3900322905863,114,-341,988,2941,50,,1017.47,24.83,EE:B4:42:EE:C1:16
1540945007245,2018-10-31T00:16:47.244999Z,1054.751629531806,116,-342,991,2953,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540945012415,2018-10-31T00:16:52.414999Z,1054.8298440980896,111,-341,992,2947,50,,1017.48,24.83,EE:B4:42:EE:C1:16
1540945017305,2018-10-31T00:16:57.305000Z,1058.915010753932,111,-342,996,2953,50,,1017.49,24.83,EE:B4:42:EE:C1:16
1540945022645,2018-10-31T00:17:02.644999Z,1054.7914485811875,113,-346,990,2953,49.5,,1017.49,24.83,EE:B4:42:EE:C1:16
1540945027785,2018-10-31T00:17:07.785000Z,1055.1838702330508,114,-344,991,2947,49.5,,1017.49,24.83,EE:B4:42:EE:C1:16
1540945032675,2018-10-31T00:17:12.674999Z,1057.2809465794794,113,-345,993,2953,49.5,,1017.49,24.83,EE:B4:42:EE:C1:16
1540945037755,2018-10-31T00:17:17.755000Z,1056.0553962742674,116,-346,991,2947,49.5,,1017.49,24.83,EE:B4:42:EE:C1:16
1540945042785,2018-10-31T00:17:22.785000Z,1051.0661254174258,114,-340,988,2959,49.5,,1017.5,24.83,EE:B4:42:EE:C1:16
1540945047825,2018-10-31T00:17:27.825000Z,1054.1370878590697,116,-343,990,2941,49.5,,1017.5,24.83,EE:B4:42:EE:C1:16
1540945052845,2018-10-31T00:17:32.845000Z,1054.5714769516574,114,-345,990,2959,49.5,,1017.5,24.83,EE:B4:42:EE:C1:16