time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555977619780,2019-04-23T00:00:19.780000Z,1048.3539478630298,287,-494,879,2935,25.5,,,,,1027.04,27.3,,EE:B4:42:EE:C1:16
1555977626319,2019-04-23T00:00:26.319000Z,1048.3076838409609,282,-495,880,2929,25.5,,,,,1027.03,27.3,,EE:B4:42:EE:C1:16
1555977632349,2019-04-23T00:00:32.349000Z,1049.0996139547474,288,-495,879,2941,25.5,,,,,1027.03,27.3,,EE:B4:42:EE:C1:16
1555977638370,2019-04-23T00:00:38.370000Z,1045.114826227243,282,-490,879,2935,25.5,,,,,1027.04,27.3,,EE:B4:42:EE:C1:16
1555977646406,2019-04-23T00:00:46.406000Z,1047.535679583278,283,-491,881,2935,25.5,,,,,1027.04,27.3,,EE:B4:42:EE:C1:16
1555977652430,2019-04-23T00:00:52.430000Z,1044.3739751640692,282,-492,877,2935,25.5,,,,,1027.04,27.3,,EE:B4:42:EE:C1:16
1555977658460,2019-04-23T00:00:58.460000Z,1047.838728049312,281,-491,882,2929,25.5,,,,,1027.04,27.3,,EE:B4:42:EE:C1:16
1555977664499,2019-04-23T00:01:04.499000Z,1047.7900553068826,288,-494,878,2929,25.5,,,,,1027.04,27.3,,EE:B4:42:EE:C1:16
1555977672530,2019-04-23T00:01:12.530000Z,1050.3299481591487,284,-491,884,2935,25.5,,,,,1027.04,27.3,,EE:B4:42:EE:C1:16
1555977678599,2019-04-23T00:01:18.599000Z,1047.8463627841631,283,-497,878,2941,25.5,,,,,1027.05,27.3,,EE:B4:42:EE:C1:16
1555977685649,2019-04-23T00:01:25.649000Z,1047.4349621814235,284,-492,880,2935,25.5,,,,,1027.05,27.29,,EE:B4:42:EE:C1:16
1555977692650,2019-04-23T00:01:32.650000Z,1046.4267771803243,283,-494,878,2935,25.5,,,,,1027.06,27.29,,EE:B4:42:EE:C1:16
1555977698680,2019-04-23T00:01:38.680000Z,1048.7449642310564,284,-493,881,2941,25.5,,,,,1027.06,27.29,,EE:B4:42:EE:C1:16
1555977704714,2019-04-23T00:01:44.714000Z,1048.1765118528463,285,-493,880,2935,25.5,,,,,1027.06,27.3,,EE:B4:42:EE:C1:16
1555977710749,2019-04-23T00:01:50.749000Z,1044.6444371172422,283,-492,877,2941,25.5,,,,,1027.06,27.29,,EE:B4:42:EE:C1:16
1555977716769,2019-04-23T00:01:56.769000Z,1045.7906100171297,282,-495,877,2935,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977722800,2019-04-23T00:02:02.800000Z,1050.8953325617163,284,-494,883,2935,25.5,,,,,1027.07,27.3,,EE:B4:42:EE:C1:16
1555977728850,2019-04-23T00:02:08.850000Z,1048.1765118528463,285,-493,880,2929,25.5,,,,,1027.06,27.3,,EE:B4:42:EE:C1:16
1555977734843,2019-04-23T00:02:14.843000Z,1049.1158182012127,284,-492,882,2935,25.5,,,,,1027.06,27.3,,EE:B4:42:EE:C1:16
1555977740899,2019-04-23T00:02:20.899000Z,1049.516078962109,282,-494,882,2935,25.5,,,,,1027.06,27.3,,EE:B4:42:EE:C1:16
1555977746880,2019-04-23T00:02:26.880000Z,1049.1186777481373,285,-495,880,2935,25.5,,,,,1027.06,27.3,,EE:B4:42:EE:C1:16
1555977753950,2019-04-23T00:02:33.950000Z,1050.7968404977244,285,-495,882,2923,25.5,,,,,1027.06,27.3,,EE:B4:42:EE:C1:16
1555977759989,2019-04-23T00:02:39.989000Z,1049.585156145036,284,-493,882,2941,25.5,,,,,1027.06,27.3,,EE:B4:42:EE:C1:16
1555977766013,2019-04-23T00:02:46.013000Z,1047.6726588014026,281,-496,879,2941,25.5,,,,,1027.07,27.3,,EE:B4:42:EE:C1:16
1555977772050,2019-04-23T00:02:52.050000Z,1054.161277983592,286,-498,884,2935,25.5,,,,,1027.07,27.3,,EE:B4:42:EE:C1:16
1555977778069,2019-04-23T00:02:58.069000Z,1051.5398233067542,286,-496,882,2935,25.5,,,,,1027.06,27.29,,EE:B4:42:EE:C1:16
1555977784110,2019-04-23T00:03:04.110000Z,1045.002392341759,287,-494,875,2935,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977790159,2019-04-23T00:03:10.159000Z,1048.6472238078925,285,-494,880,2935,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977796199,2019-04-23T00:03:16.199000Z,1048.8474626941709,284,-495,880,2929,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977802229,2019-04-23T00:03:22.229000Z,1049.590872673729,285,-496,880,2935,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977809259,2019-04-23T00:03:29.259000Z,1045.1157830594657,283,-493,877,2911,25.5,,,,,1027.06,27.29,,EE:B4:42:EE:C1:16
1555977815280,2019-04-23T00:03:35.280000Z,1048.0047709815065,283,-492,881,2929,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977823329,2019-04-23T00:03:43.329000Z,1047.6344782413378,283,-493,880,2935,25.5,,,,,1027.06,27.29,,EE:B4:42:EE:C1:16
1555977829346,2019-04-23T00:03:49.346000Z,1048.6472238078925,285,-494,880,2935,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977844419,2019-04-23T00:04:04.419000Z,1048.2752501132516,284,-492,881,2929,25.5,,,,,1027.08,27.29,,EE:B4:42:EE:C1:16
1555977856520,2019-04-23T00:04:16.520000Z,1046.8992310628564,283,-495,878,2929,25.5,,,,,1027.09,27.29,,EE:B4:42:EE:C1:16
1555977862550,2019-04-23T00:04:22.550000Z,1046.2260749952661,284,-493,878,2929,25.5,,,,,1027.08,27.29,,EE:B4:42:EE:C1:16
1555977868589,2019-04-23T00:04:28.589000Z,1050.3566061105153,282,-494,883,2929,25.5,,,,,1027.08,27.29,,EE:B4:42:EE:C1:16
1555977874609,2019-04-23T00:04:34.609000Z,1049.2478258257197,281,-494,882,2929,25.5,,,,,1027.07,27.29,,EE:B4:42:EE:C1:16
1555977880630,2019-04-23T00:04:40.630000Z,1045.8302921602528,286,-491,878,2947,25.5,,,,,1027.08,27.29,,EE:B4:42:EE:C1:16
1555977886650,2019-04-23T00:04:46.650000Z,1047.509904487781,286,-491,880,2929,25.5,,,,,1027.09,27.29,,EE:B4:42:EE:C1:16
1555977892694,2019-04-23T00:04:52.694000Z,1050.0552366423397,284,-494,882,2941,25.5,,,,,1027.08,27.29,,EE:B4:42:EE:C1:16
1555977898730,2019-04-23T00:04:58.730000Z,1045.5840473151836,282,-491,879,2935,25.5,,,,,1027.08,27.29,,EE:B4:42:EE:C1:16
1555977911809,2019-04-23T00:05:11.809000Z,1044.376847694356,281,-489,879,2929,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555977917849,2019-04-23T00:05:17.849000Z,1049.7585436661138,286,-494,881,2935,25.5,,,,,1027.09,27.28,,EE:B4:42:EE:C1:16
1555977923860,2019-04-23T00:05:23.860000Z,1049.016205785211,285,-493,881,2935,25.5,,,,,1027.09,27.28,,EE:B4:42:EE:C1:16
1555977931910,2019-04-23T00:05:31.910000Z,1052.8466175089322,285,-494,885,2935,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555977937920,2019-04-23T00:05:37.920000Z,1051.7884768336264,289,-493,883,2935,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555977943940,2019-04-23T00:05:43.940000Z,1051.3657784044524,284,-495,883,2935,25.5,,,,,1027.07,27.28,,EE:B4:42:EE:C1:16
1555977949980,2019-04-23T00:05:49.980000Z,1049.862848185419,286,-496,880,2935,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555977956020,2019-04-23T00:05:56.020000Z,1050.1099942386988,289,-493,881,2947,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555977962010,2019-04-23T00:06:02.010000Z,1047.3724265990584,283,-496,878,2935,25.5,,,,,1027.07,27.28,,EE:B4:42:EE:C1:16
1555977968060,2019-04-23T00:06:08.060000Z,1045.8240769842698,278,-492,880,2941,25.5,,,,,1027.07,27.28,,EE:B4:42:EE:C1:16
1555977974058,2019-04-23T00:06:14.058000Z,1047.237317898861,285,-491,880,2929,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555977980120,2019-04-23T00:06:20.120000Z,1049.6866199013875,283,-492,883,2929,25.5,,,,,1027.07,27.28,,EE:B4:42:EE:C1:16
1555977993160,2019-04-23T00:06:33.160000Z,1050.4008758564512,287,-493,882,2929,25.5,,,,,1027.07,27.28,,EE:B4:42:EE:C1:16
1555977999180,2019-04-23T00:06:39.180000Z,1051.1660192376844,285,-494,883,2935,25.5,,,,,1027.07,27.28,,EE:B4:42:EE:C1:16
1555978006220,2019-04-23T00:06:46.220000Z,1051.9363098591093,283,-495,884,2935,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978012276,2019-04-23T00:06:52.276000Z,1052.7768044557213,283,-495,885,2929,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978018290,2019-04-23T00:06:58.290000Z,1050.6255279594152,283,-494,883,2929,25.5,,,,,1027.09,27.28,,EE:B4:42:EE:C1:16
1555978024330,2019-04-23T00:07:04.330000Z,1048.1073418309786,282,-491,882,2929,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978031366,2019-04-23T00:07:11.366000Z,1048.3768406446225,283,-491,882,2947,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978037389,2019-04-23T00:07:17.389000Z,1051.4661192829753,283,-494,884,2935,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978043416,2019-04-23T00:07:23.416000Z,1048.5523353652884,286,-495,879,2935,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978049440,2019-04-23T00:07:29.440000Z,1043.2204944305877,287,-492,874,2947,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978055459,2019-04-23T00:07:35.459000Z,1047.3647884094635,282,-493,880,2941,25.5,,,,,1027.09,27.28,,EE:B4:42:EE:C1:16
1555978061506,2019-04-23T00:07:41.506000Z,1047.4130035473113,287,-492,879,2929,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978067530,2019-04-23T00:07:47.530000Z,1049.486541123801,285,-494,881,2929,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978073550,2019-04-23T00:07:53.550000Z,1044.7435091925672,282,-491,878,2929,25.5,,,,,1027.08,27.28,,EE:B4:42:EE:C1:16
1555978079587,2019-04-23T00:07:59.587000Z,1046.424865912503,282,-491,880,2929,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978085619,2019-04-23T00:08:05.619000Z,1047.536634204265,284,-494,879,2935,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978091620,2019-04-23T00:08:11.620000Z,1049.8885655154074,283,-496,881,2929,25.5,,,,,1027.09,27.28,,EE:B4:42:EE:C1:16
1555978098650,2019-04-23T00:08:18.650000Z,1045.7351481135174,287,-492,877,2935,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978104669,2019-04-23T00:08:24.669000Z,1043.2204944305877,287,-492,874,2941,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978117740,2019-04-23T00:08:37.740000Z,1050.1357055161966,287,-496,880,2929,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978125786,2019-04-23T00:08:45.786000Z,1048.7139743514435,279,-494,882,2929,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978131839,2019-04-23T00:08:51.839000Z,1050.9976213103434,284,-496,882,2935,25.5,,,,,1027.11,27.28,,EE:B4:42:EE:C1:16
1555978137840,2019-04-23T00:08:57.840000Z,1049.497975224345,286,-497,879,2935,25.5,,,,,1027.11,27.28,,EE:B4:42:EE:C1:16
1555978144880,2019-04-23T00:09:04.880000Z,1046.1309669443879,285,-494,877,2929,25.5,,,,,1027.11,27.28,,EE:B4:42:EE:C1:16
1555978150910,2019-04-23T00:09:10.910000Z,1050.9976213103434,284,-496,882,2929,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978157953,2019-04-23T00:09:17.953000Z,1049.9576181922773,285,-495,881,2929,25.5,,,,,1027.09,27.28,,EE:B4:42:EE:C1:16
1555978163959,2019-04-23T00:09:23.959000Z,1049.516078962109,282,-494,882,2917,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978170000,2019-04-23T00:09:30Z,1048.8188594795577,286,-492,881,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978176050,2019-04-23T00:09:36.050000Z,1047.0444116655224,287,-493,878,2923,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978182080,2019-04-23T00:09:42.080000Z,1046.3001481410581,286,-492,878,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978188110,2019-04-23T00:09:48.110000Z,1046.6976640845244,284,-494,878,2929,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978194120,2019-04-23T00:09:54.120000Z,1049.7413967258794,289,-494,880,2923,25.5,,,,,1027.1,27.28,,EE:B4:42:EE:C1:16
1555978200149,2019-04-23T00:10:00.149000Z,1048.2800198420268,285,-495,879,2935,25.5,,,,,1027.09,27.28,,EE:B4:42:EE:C1:16
1555978206209,2019-04-23T00:10:06.209000Z,1046.9436470030275,287,-491,879,2929,25.5,,,,,1027.08,27.27,,EE:B4:42:EE:C1:16
1555978212230,2019-04-23T00:10:12.230000Z,1042.4946043025834,283,-491,875,2941,25.5,,,,,1027.08,27.27,,EE:B4:42:EE:C1:16
1555978218256,2019-04-23T00:10:18.256000Z,1051.4699234880663,284,-497,882,2929,25.5,,,,,1027.09,27.27,,EE:B4:42:EE:C1:16
1555978224289,2019-04-23T00:10:24.289000Z,1048.7220794853133,287,-493,880,2941,25.5,,,,,1027.09,27.27,,EE:B4:42:EE:C1:16
1555978230329,2019-04-23T00:10:30.329000Z,1045.3870096763208,284,-493,877,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978243360,2019-04-23T00:10:43.360000Z,1045.7203258998077,279,-493,879,2935,25.5,,,,,1027.11,27.28,,EE:B4:42:EE:C1:16
1555978249380,2019-04-23T00:10:49.380000Z,1047.09598413899,281,-493,880,2935,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978257399,2019-04-23T00:10:57.399000Z,1043.6728414594297,279,-494,876,2929,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978264459,2019-04-23T00:11:04.459000Z,1048.50989504153,280,-493,882,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978270509,2019-04-23T00:11:10.509000Z,1047.3495118631602,286,-496,877,2935,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978276530,2019-04-23T00:11:16.530000Z,1050.8953325617163,284,-494,883,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978282580,2019-04-23T00:11:22.580000Z,1044.0062260350749,282,-493,876,2941,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978289609,2019-04-23T00:11:29.609000Z,1048.9184906369037,285,-491,882,2935,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978297659,2019-04-23T00:11:37.659000Z,1049.288330250556,286,-493,881,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978303679,2019-04-23T00:11:43.679000Z,1049.7709273932098,287,-497,879,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978309680,2019-04-23T00:11:49.680000Z,1050.5979249931918,286,-494,882,2929,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978315700,2019-04-23T00:11:55.700000Z,1050.5022608257443,287,-495,881,2917,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978321749,2019-04-23T00:12:01.749000Z,1053.859098741383,287,-495,885,2935,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978327780,2019-04-23T00:12:07.780000Z,1049.4636725489834,287,-491,882,2929,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978333799,2019-04-23T00:12:13.799000Z,1050.4008758564512,287,-493,882,2935,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978339839,2019-04-23T00:12:19.839000Z,1046.6699575319815,286,-491,879,2929,25.5,,,,,1027.1,27.27,,EE:B4:42:EE:C1:16
1555978346869,2019-04-23T00:12:26.869000Z,1050.9314915825864,282,-497,882,2935,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978352880,2019-04-23T00:12:32.880000Z,1053.9895635156925,283,-494,887,2935,25.5,,,,,1027.12,27.27,,EE:B4:42:EE:C1:16
1555978358929,2019-04-23T00:12:38.929000Z,1048.8455558374646,283,-492,882,2929,25.5,,,,,1027.12,27.27,,EE:B4:42:EE:C1:16
1555978364960,2019-04-23T00:12:44.960000Z,1050.9966698329733,283,-493,884,2929,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978370958,2019-04-23T00:12:50.958000Z,1046.7946312433971,283,-493,879,2935,25.5,,,,,1027.11,27.27,,EE:B4:42:EE:C1:16
1555978376999,2019-04-23T00:12:56.999000Z,1046.2557048828933,281,-493,879,2935,25.5,,,,,1027.12,27.27,,EE:B4:42:EE:C1:16
1555978383050,2019-04-23T00:13:03.050000Z,1050.3261398251498,285,-494,882,2929,25.5,,,,,1027.12,27.27,,EE:B4:42:EE:C1:16
1555978390080,2019-04-23T00:13:10.080000Z,1049.1472727887158,282,-495,881,2935,25.5,,,,,1027.13,27.27,,EE:B4:42:EE:C1:16
1555978396089,2019-04-23T00:13:16.089000Z,1046.4592681991976,280,-494,879,2941,25.5,,,,,1027.12,27.27,,EE:B4:42:EE:C1:16
1555978402133,2019-04-23T00:13:22.133000Z,1046.8944550431052,282,-492,880,2929,25.5,,,,,1027.12,27.27,,EE:B4:42:EE:C1:16
1555978408170,2019-04-23T00:13:28.170000Z,1046.2394563387486,285,-496,876,2935,25.5,,,,,1027.13,27.27,,EE:B4:42:EE:C1:16
1555978414206,2019-04-23T00:13:34.206000Z,1047.6344782413378,283,-493,880,2941,25.5,,,,,1027.13,27.27,,EE:B4:42:EE:C1:16
1555978420210,2019-04-23T00:13:40.210000Z,1047.8081885536112,285,-494,879,2929,25.5,,,,,1027.13,27.27,,EE:B4:42:EE:C1:16
1555978426266,2019-04-23T00:13:46.266000Z,1048.9547178024416,284,-497,879,2935,25.5,,,,,1027.13,27.27,,EE:B4:42:EE:C1:16
1555978432290,2019-04-23T00:13:52.290000Z,1049.9319025536847,287,-492,882,2929,25.5,,,,,1027.13,27.27,,EE:B4:42:EE:C1:16
1555978438320,2019-04-23T00:13:58.320000Z,1047.8081885536112,285,-494,879,2941,25.5,,,,,1027.14,27.27,,EE:B4:42:EE:C1:16
1555978444350,2019-04-23T00:14:04.350000Z,1052.6490393288734,286,-493,885,2935,25.5,,,,,1027.14,27.27,,EE:B4:42:EE:C1:16
1555978450389,2019-04-23T00:14:10.389000Z,1050.031428101083,287,-494,881,2929,25.5,,,,,1027.14,27.27,,EE:B4:42:EE:C1:16
1555978456399,2019-04-23T00:14:16.399000Z,1050.8953325617163,284,-494,883,2935,25.5,,,,,1027.14,27.27,,EE:B4:42:EE:C1:16
1555978462459,2019-04-23T00:14:22.459000Z,1049.7852161275657,283,-494,882,2929,25.5,,,,,1027.13,27.27,,EE:B4:42:EE:C1:16
1555978468470,2019-04-23T00:14:28.470000Z,1049.016205785211,285,-493,881,2947,25.5,,,,,1027.14,27.27,,EE:B4:42:EE:C1:16
1555978474499,2019-04-23T00:14:34.499000Z,1048.6233832983128,287,-491,881,2935,25.5,,,,,1027.15,27.27,,EE:B4:42:EE:C1:16
1555978481540,2019-04-23T00:14:41.540000Z,1046.2260749952661,284,-493,878,2935,25.5,,,,,1027.15,27.27,,EE:B4:42:EE:C1:16
1555978487538,2019-04-23T00:14:47.538000Z,1047.09598413899,281,-493,880,2941,25.5,,,,,1027.16,27.27,,EE:B4:42:EE:C1:16
1555978494620,2019-04-23T00:14:54.620000Z,1053.7186531517793,283,-497,885,2935,25.5,,,,,1027.16,27.27,,EE:B4:42:EE:C1:16
1555978500620,2019-04-23T00:15:00.620000Z,1051.0685039520497,286,-495,882,2935,25.5,,,,,1027.16,27.27,,EE:B4:42:EE:C1:16
1555978507659,2019-04-23T00:15:07.659000Z,1045.2927819515448,285,-494,876,2935,25.5,,,,,1027.17,27.27,,EE:B4:42:EE:C1:16
1555978513700,2019-04-23T00:15:13.700000Z,1051.9191984178253,287,-498,881,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978519689,2019-04-23T00:15:19.689000Z,1043.910915739461,283,-494,875,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978525718,2019-04-23T00:15:25.718000Z,1049.3869638984468,285,-492,882,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978533770,2019-04-23T00:15:33.770000Z,1051.9833648874871,288,-494,883,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978539780,2019-04-23T00:15:39.780000Z,1047.4349621814235,284,-492,880,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978546846,2019-04-23T00:15:46.846000Z,1046.6699575319815,286,-491,879,2929,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978552890,2019-04-23T00:15:52.890000Z,1047.2659643089714,283,-494,879,2923,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978558919,2019-04-23T00:15:58.919000Z,1049.4165045395464,283,-495,881,2905,25.5,,,,,1027.16,27.26,,EE:B4:42:EE:C1:16
1555978566960,2019-04-23T00:16:06.960000Z,1055.1687068900403,287,-496,886,2929,25.5,,,,,1027.16,27.26,,EE:B4:42:EE:C1:16
1555978572980,2019-04-23T00:16:12.980000Z,1048.8455558374646,283,-492,882,2941,25.5,,,,,1027.16,27.26,,EE:B4:42:EE:C1:16
1555978579020,2019-04-23T00:16:19.020000Z,1052.3787341066902,286,-496,883,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978585060,2019-04-23T00:16:25.060000Z,1046.3001481410581,286,-492,878,2929,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978592090,2019-04-23T00:16:32.090000Z,1046.6035543604846,285,-495,877,2935,25.5,,,,,1027.14,27.26,,EE:B4:42:EE:C1:16
1555978598120,2019-04-23T00:16:38.120000Z,1043.617267009319,285,-494,874,2935,25.5,,,,,1027.15,27.26,,EE:B4:42:EE:C1:16
1555978606150,2019-04-23T00:16:46.150000Z,1047.1394367513813,286,-492,879,2935,25.5,,,,,1027.15,27.26,,EE:B4:42:EE:C1:16
1555978613219,2019-04-23T00:16:53.219000Z,1048.5466131746361,285,-492,881,2929,25.5,,,,,1027.15,27.26,,EE:B4:42:EE:C1:16
1555978619238,2019-04-23T00:16:59.238000Z,1049.6194548501853,282,-496,881,2935,25.5,,,,,1027.16,27.26,,EE:B4:42:EE:C1:16
1555978625240,2019-04-23T00:17:05.240000Z,1048.0391214072115,281,-495,880,2947,25.5,,,,,1027.16,27.26,,EE:B4:42:EE:C1:16
1555978632270,2019-04-23T00:17:12.270000Z,1045.2224643586646,283,-495,876,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978638310,2019-04-23T00:17:18.310000Z,1044.9856458344295,279,-495,877,2929,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978645340,2019-04-23T00:17:25.340000Z,1049.516078962109,282,-494,882,2935,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978651349,2019-04-23T00:17:31.349000Z,1050.9295885072415,281,-494,884,2929,25.5,,,,,1027.17,27.26,,EE:B4:42:EE:C1:16
1555978657360,2019-04-23T00:17:37.360000Z,1051.9077906356622,286,-495,883,2947,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978664420,2019-04-23T00:17:44.420000Z,1049.9576181922773,285,-495,881,2947,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978671450,2019-04-23T00:17:51.450000Z,1049.6185021235096,281,-493,883,2935,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978677476,2019-04-23T00:17:57.476000Z,1043.3129923469755,286,-491,875,2935,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978686511,2019-04-23T00:18:06.511000Z,1049.1472727887158,282,-495,881,2941,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978692549,2019-04-23T00:18:12.549000Z,1052.377783878014,285,-493,885,2929,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978698590,2019-04-23T00:18:18.590000Z,1048.7525923686674,285,-496,879,2929,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978704629,2019-04-23T00:18:24.629000Z,1053.3161918436458,285,-495,885,2935,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978711654,2019-04-23T00:18:31.654000Z,1044.182455320908,284,-494,875,2929,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978717679,2019-04-23T00:18:37.679000Z,1047.3370995052167,285,-493,879,2929,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978723709,2019-04-23T00:18:43.709000Z,1048.6472238078925,285,-494,880,2935,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978729739,2019-04-23T00:18:49.739000Z,1045.8589771092468,284,-494,877,2935,25.5,,,,,1027.18,27.25,,EE:B4:42:EE:C1:16
1555978735750,2019-04-23T00:18:55.750000Z,1047.6096601311006,286,-493,879,2935,25.5,,,,,1027.18,27.25,,EE:B4:42:EE:C1:16
1555978741796,2019-04-23T00:19:01.796000Z,1046.3240415855882,283,-492,879,2929,25.5,,,,,1027.18,27.25,,EE:B4:42:EE:C1:16
1555978747809,2019-04-23T00:19:07.809000Z,1049.95666577245,284,-492,883,2947,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16
1555978753850,2019-04-23T00:19:13.850000Z,1047.2420923549626,286,-494,878,2935,25.5,,,,,1027.18,27.25,,EE:B4:42:EE:C1:16
1555978759870,2019-04-23T00:19:19.870000Z,1050.901993527465,285,-497,881,2935,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978765930,2019-04-23T00:19:25.930000Z,1047.1995989304046,281,-495,879,2935,25.5,,,,,1027.18,27.25,,EE:B4:42:EE:C1:16
1555978771930,2019-04-23T00:19:31.930000Z,1048.8474626941709,284,-495,880,2941,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978777966,2019-04-23T00:19:37.966000Z,1045.995219874355,281,-496,877,2947,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978783990,2019-04-23T00:19:43.990000Z,1046.2557048828933,281,-493,879,2929,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978790030,2019-04-23T00:19:50.030000Z,1047.164266006055,283,-492,880,2935,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978796040,2019-04-23T00:19:56.040000Z,1054.9018911728238,285,-493,888,2941,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978802070,2019-04-23T00:20:02.070000Z,1050.7968404977244,285,-495,882,2935,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978808110,2019-04-23T00:20:08.110000Z,1048.5523353652884,286,-495,879,2941,25.5,,,,,1027.16,27.25,,EE:B4:42:EE:C1:16
1555978814130,2019-04-23T00:20:14.130000Z,1048.1793739623004,284,-490,882,2929,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978820156,2019-04-23T00:20:20.156000Z,1046.7707485404815,286,-493,878,2929,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978826180,2019-04-23T00:20:26.180000Z,1048.5466131746361,285,-492,881,2947,25.5,,,,,1027.17,27.25,,EE:B4:42:EE:C1:16
1555978832220,2019-04-23T00:20:32.220000Z,1044.4453073282486,284,-491,877,2935,25.5,,,,,1027.18,27.25,,EE:B4:42:EE:C1:16
1555978838240,2019-04-23T00:20:38.240000Z,1048.9184906369037,285,-491,882,2929,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16
1555978847300,2019-04-23T00:20:47.300000Z,1048.8474626941709,284,-495,880,2923,25.5,,,,,1027.2,27.25,,EE:B4:42:EE:C1:16
1555978853339,2019-04-23T00:20:53.339000Z,1045.2851285654074,284,-491,878,2941,25.5,,,,,1027.2,27.25,,EE:B4:42:EE:C1:16
1555978859369,2019-04-23T00:20:59.369000Z,1048.8474626941709,284,-495,880,2929,25.5,,,,,1027.2,27.25,,EE:B4:42:EE:C1:16
1555978871420,2019-04-23T00:21:11.420000Z,1048.8474626941709,284,-495,880,2929,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16
1555978877466,2019-04-23T00:21:17.466000Z,1046.6776007921446,287,-494,877,2941,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16
1555978885480,2019-04-23T00:21:25.480000Z,1049.585156145036,284,-493,882,2923,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16
1555978891500,2019-04-23T00:21:31.500000Z,1048.8474626941709,284,-495,880,2935,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16
1555978897530,2019-04-23T00:21:37.530000Z,1048.1054336277434,283,-494,880,2929,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16
1555978903569,2019-04-23T00:21:43.569000Z,1046.104201310749,287,-491,878,2923,25.5,,,,,1027.19,27.25,,EE:B4:42:EE:C1:16