time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548374421320,2019-01-25T00:00:21.319999Z,1053.4865922260235,192,-433,941,2941,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374427889,2019-01-25T00:00:27.888999Z,1049.4098341448873,181,-430,940,2929,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374433909,2019-01-25T00:00:33.908999Z,1051.6139976246036,188,-428,942,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374440923,2019-01-25T00:00:40.923000Z,1050.5398612142235,187,-428,941,2953,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374446990,2019-01-25T00:00:46.990000Z,1051.7138394068988,189,-430,941,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374453010,2019-01-25T00:00:53.009999Z,1049.5222722743906,184,-429,940,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374460040,2019-01-25T00:01:00.039999Z,1052.2304880585812,190,-433,940,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374466050,2019-01-25T00:01:06.049999Z,1049.788550137598,184,-434,938,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374472099,2019-01-25T00:01:12.098999Z,1048.9632977373421,184,-432,938,2941,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374479116,2019-01-25T00:01:19.115999Z,1056.5202317040596,189,-433,945,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374491177,2019-01-25T00:01:31.177000Z,1052.02138761529,188,-429,942,2947,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374497179,2019-01-25T00:01:37.178999Z,1054.7084905318625,188,-429,945,2941,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374503222,2019-01-25T00:01:43.221999Z,1051.4894198231384,185,-429,942,2953,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374509265,2019-01-25T00:01:49.265000Z,1049.8576093928166,184,-432,939,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374515300,2019-01-25T00:01:55.299999Z,1051.1260628487908,188,-429,941,2947,30.5,,,,,1020.5,21.98,,EE:B4:42:EE:C1:16
1548374521336,2019-01-25T00:02:01.335999Z,1054.5335461710074,192,-429,944,2947,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374527360,2019-01-25T00:02:07.359999Z,1052.608664224269,189,-430,942,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374533379,2019-01-25T00:02:13.378999Z,1047.6573867443497,184,-431,937,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374539400,2019-01-25T00:02:19.400000Z,1049.1734842246062,182,-429,940,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374547420,2019-01-25T00:02:27.420000Z,1055.1426443851087,189,-434,943,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548374553480,2019-01-25T00:02:33.480000Z,1050.3347085572293,189,-431,939,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374560489,2019-01-25T00:02:40.489000Z,1047.3222999631012,184,-428,938,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374566505,2019-01-25T00:02:46.505000Z,1052.998575497612,187,-434,941,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374572542,2019-01-25T00:02:52.542000Z,1051.7656583098728,187,-431,941,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374578590,2019-01-25T00:02:58.589999Z,1051.28159881166,187,-432,940,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374584600,2019-01-25T00:03:04.599999Z,1049.0305047995507,189,-430,938,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548374590620,2019-01-25T00:03:10.619999Z,1050.3347085572293,189,-431,939,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548374597680,2019-01-25T00:03:17.680000Z,1048.2719112901957,192,-429,937,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374603729,2019-01-25T00:03:23.729000Z,1051.3372437044168,190,-433,939,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548374610746,2019-01-25T00:03:30.746000Z,1054.6283705647218,188,-431,944,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548374618770,2019-01-25T00:03:38.769999Z,1049.672329824884,188,-432,938,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548374624820,2019-01-25T00:03:44.819999Z,1051.6929209612472,187,-433,940,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374630840,2019-01-25T00:03:50.839999Z,1050.0695215079809,182,-429,941,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374636905,2019-01-25T00:03:56.904999Z,1052.074141874041,186,-430,942,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374643916,2019-01-25T00:04:03.915999Z,1051.28159881166,187,-432,940,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374650946,2019-01-25T00:04:10.946000Z,1049.9766664074016,187,-431,939,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374656996,2019-01-25T00:04:16.996000Z,1051.4090545548863,190,-431,940,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374663030,2019-01-25T00:04:23.029999Z,1052.0579831929417,184,-433,941,2941,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548374669043,2019-01-25T00:04:29.042999Z,1051.4856156885837,190,-429,941,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374675079,2019-01-25T00:04:35.078999Z,1054.017552036018,190,-433,942,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374681090,2019-01-25T00:04:41.089999Z,1052.7934270311532,185,-430,943,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374687110,2019-01-25T00:04:47.109999Z,1049.1072395136734,189,-428,939,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374694164,2019-01-25T00:04:54.164000Z,1046.8256779426076,182,-432,936,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374700190,2019-01-25T00:05:00.190000Z,1051.3372437044168,190,-433,939,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374706215,2019-01-25T00:05:06.214999Z,1049.1911170039518,188,-433,937,2941,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374712259,2019-01-25T00:05:12.259000Z,1049.6613739678144,182,-428,941,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374718259,2019-01-25T00:05:18.259000Z,1053.146713426007,187,-430,943,2941,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374724310,2019-01-25T00:05:24.309999Z,1052.8931569727292,186,-432,942,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374730349,2019-01-25T00:05:30.348999Z,1053.733362857986,188,-431,943,2941,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374742416,2019-01-25T00:05:42.415999Z,1052.9439681198614,189,-433,941,2941,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374749439,2019-01-25T00:05:49.438999Z,1053.555409079181,187,-431,943,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374755460,2019-01-25T00:05:55.460000Z,1053.146713426007,187,-430,943,2935,30.5,,,,,1020.57,21.98,,EE:B4:42:EE:C1:16
1548374761559,2019-01-25T00:06:01.559000Z,1049.0824562445032,187,-431,938,2935,30.5,,,,,1020.57,21.98,,EE:B4:42:EE:C1:16
1548374767559,2019-01-25T00:06:07.559000Z,1051.8222283256805,185,-432,941,2947,30.5,,,,,1020.57,21.98,,EE:B4:42:EE:C1:16
1548374774550,2019-01-25T00:06:14.549999Z,1050.7701937150673,186,-429,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374781615,2019-01-25T00:06:21.615000Z,1052.4832540235498,186,-431,942,2953,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374788640,2019-01-25T00:06:28.640000Z,1048.5313538468938,183,-427,940,2941,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374794660,2019-01-25T00:06:34.660000Z,1053.733362857986,188,-431,943,2941,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374800699,2019-01-25T00:06:40.698999Z,1051.9985741435205,186,-432,941,2947,30.5,,,,,1020.57,21.98,,EE:B4:42:EE:C1:16
1548374806709,2019-01-25T00:06:46.709000Z,1049.955237141089,186,-427,941,2935,30.5,,,,,1020.57,21.98,,EE:B4:42:EE:C1:16
1548374813740,2019-01-25T00:06:53.740000Z,1050.4180120314008,184,-429,941,2935,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548374819784,2019-01-25T00:06:59.783999Z,1054.0422192682795,187,-430,944,2953,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374825800,2019-01-25T00:07:05.799999Z,1049.6961465109796,190,-429,939,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374831810,2019-01-25T00:07:11.809999Z,1047.9074386604955,185,-429,938,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374837840,2019-01-25T00:07:17.839999Z,1055.3459148544614,187,-431,945,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374843858,2019-01-25T00:07:23.858000Z,1050.0099999523813,184,-428,941,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374849859,2019-01-25T00:07:29.858999Z,1050.7321257104495,187,-435,938,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374856880,2019-01-25T00:07:36.880000Z,1048.8913194416284,189,-434,936,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374862924,2019-01-25T00:07:42.924000Z,1052.586813521811,187,-433,941,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374875979,2019-01-25T00:07:55.979000Z,1052.4115164706247,191,-433,940,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374882014,2019-01-25T00:08:02.013999Z,1050.6935804505517,186,-431,940,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374888039,2019-01-25T00:08:08.039000Z,1050.6398050711766,188,-430,940,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374894050,2019-01-25T00:08:14.049999Z,1050.6964357034815,191,-431,939,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374901080,2019-01-25T00:08:21.079999Z,1050.7454496689481,189,-432,939,2953,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374907107,2019-01-25T00:08:27.107000Z,1051.9301307596431,192,-427,942,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374913139,2019-01-25T00:08:33.138999Z,1048.6209992175438,189,-429,938,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374919179,2019-01-25T00:08:39.178999Z,1054.5529858665234,188,-433,943,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374926190,2019-01-25T00:08:46.190000Z,1051.5902243744947,191,-431,940,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374934230,2019-01-25T00:08:54.230000Z,1047.9341582370525,187,-426,939,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548374940269,2019-01-25T00:09:00.269000Z,1050.7454496689481,189,-432,939,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374947309,2019-01-25T00:09:07.309000Z,1050.7701937150673,186,-429,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374953320,2019-01-25T00:09:13.319999Z,1053.1239243317948,190,-433,941,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374959367,2019-01-25T00:09:19.367000Z,1052.3069894284652,185,-431,942,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374972419,2019-01-25T00:09:32.418999Z,1052.3031882494702,190,-431,941,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374978469,2019-01-25T00:09:38.469000Z,1053.1975123403968,190,-431,942,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374984515,2019-01-25T00:09:44.515000Z,1052.4832540235498,186,-431,942,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374990526,2019-01-25T00:09:50.526000Z,1051.002378684273,185,-430,941,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548374997579,2019-01-25T00:09:57.578999Z,1049.5665772117554,187,-430,939,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375003579,2019-01-25T00:10:03.578999Z,1052.5416856353006,184,-432,942,2935,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375009636,2019-01-25T00:10:09.635999Z,1048.9046667834023,186,-431,938,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375015669,2019-01-25T00:10:15.668999Z,1052.4295700900846,188,-430,942,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375021709,2019-01-25T00:10:21.709000Z,1052.8233470055648,191,-434,940,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375028730,2019-01-25T00:10:28.730000Z,1047.7065428830729,187,-432,936,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375041825,2019-01-25T00:10:41.825000Z,1049.5665772117554,187,-430,939,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375047845,2019-01-25T00:10:47.845000Z,1049.1572808687934,187,-429,939,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375053875,2019-01-25T00:10:53.875000Z,1052.6604390780533,187,-431,942,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375059889,2019-01-25T00:10:59.888999Z,1049.4408034758321,189,-431,938,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375065919,2019-01-25T00:11:05.918999Z,1051.3372437044168,190,-433,939,2953,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375071976,2019-01-25T00:11:11.976000Z,1049.1391709396805,190,-432,937,2953,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375078017,2019-01-25T00:11:18.016999Z,1050.6712140341526,190,-427,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375085049,2019-01-25T00:11:25.049000Z,1049.4693897394054,191,-428,939,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375091089,2019-01-25T00:11:31.088999Z,1052.764931026865,188,-433,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375097109,2019-01-25T00:11:37.108999Z,1055.1156334734123,188,-430,945,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375103158,2019-01-25T00:11:43.157999Z,1049.955237141089,186,-427,941,2941,30.5,,,,,1020.57,21.98,,EE:B4:42:EE:C1:16
1548375109190,2019-01-25T00:11:49.190000Z,1051.6929209612472,187,-433,940,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375115210,2019-01-25T00:11:55.210000Z,1048.8507996850649,188,-430,938,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375121245,2019-01-25T00:12:01.244999Z,1052.561637150053,186,-429,943,2941,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375127269,2019-01-25T00:12:07.269000Z,1048.4412239129097,188,-429,938,2947,30.5,,,,,1020.57,21.98,,EE:B4:42:EE:C1:16
1548375133290,2019-01-25T00:12:13.289999Z,1051.28159881166,187,-432,940,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375139320,2019-01-25T00:12:19.319999Z,1054.8070913678955,189,-431,944,2935,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375145373,2019-01-25T00:12:25.372999Z,1053.4272637443935,189,-432,942,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375151410,2019-01-25T00:12:31.410000Z,1054.4334971917385,185,-434,943,2953,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375158429,2019-01-25T00:12:38.428999Z,1051.3562669238245,187,-430,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375164470,2019-01-25T00:12:44.470000Z,1053.4808968367674,187,-433,942,2953,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375170469,2019-01-25T00:12:50.469000Z,1049.992380924738,188,-424,942,2947,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375176490,2019-01-25T00:12:56.490000Z,1051.7513964811267,185,-434,940,2953,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375182536,2019-01-25T00:13:02.536000Z,1053.837748422403,189,-433,942,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375188579,2019-01-25T00:13:08.578999Z,1051.6929209612472,187,-433,940,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375194619,2019-01-25T00:13:14.618999Z,1049.7452071812475,188,-430,939,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375200660,2019-01-25T00:13:20.660000Z,1053.2278955667666,187,-428,944,2935,30.5,,,,,1020.56,21.98,,EE:B4:42:EE:C1:16
1548375206666,2019-01-25T00:13:26.665999Z,1048.4941583051382,186,-430,938,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375212690,2019-01-25T00:13:32.690000Z,1049.3359805133912,188,-429,939,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375218755,2019-01-25T00:13:38.755000Z,1051.5883224912684,186,-431,941,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375224722,2019-01-25T00:13:44.721999Z,1050.468942901217,192,-430,939,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375231782,2019-01-25T00:13:51.782000Z,1049.0591022435294,186,-427,940,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375237778,2019-01-25T00:13:57.778000Z,1052.3673313059467,183,-432,942,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375243853,2019-01-25T00:14:03.852999Z,1050.3056697933225,181,-430,941,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375249850,2019-01-25T00:14:09.849999Z,1050.5398612142235,187,-428,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375255883,2019-01-25T00:14:15.882999Z,1047.7265864718715,189,-429,937,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375261948,2019-01-25T00:14:21.947999Z,1052.2513958175584,187,-430,942,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375267940,2019-01-25T00:14:27.940000Z,1055.9322894958748,188,-432,945,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375273959,2019-01-25T00:14:33.959000Z,1048.2623717371525,187,-429,938,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375280019,2019-01-25T00:14:40.019000Z,1052.9169008046172,188,-429,943,2953,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375286033,2019-01-25T00:14:46.032999Z,1055.1156334734123,188,-430,945,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375292046,2019-01-25T00:14:52.046000Z,1050.5936417092958,185,-429,941,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375298080,2019-01-25T00:14:58.079999Z,1048.4989270380777,191,-430,937,2941,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375306099,2019-01-25T00:15:06.098999Z,1050.1828412233747,190,-428,940,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375313129,2019-01-25T00:15:13.128999Z,1049.8966615815102,181,-429,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375319162,2019-01-25T00:15:19.161999Z,1052.02138761529,188,-429,942,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375325200,2019-01-25T00:15:25.200000Z,1053.1277225484096,185,-433,942,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375331210,2019-01-25T00:15:31.210000Z,1052.6661389063486,192,-431,941,2941,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375337253,2019-01-25T00:15:37.253000Z,1051.2074010393953,188,-427,942,2947,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375343264,2019-01-25T00:15:43.263999Z,1049.3474162545024,183,-429,940,2941,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375349280,2019-01-25T00:15:49.279999Z,1049.6223130250232,185,-431,939,2941,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375355313,2019-01-25T00:15:55.312999Z,1052.2005512258584,189,-429,942,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375361335,2019-01-25T00:16:01.335000Z,1051.5883224912684,186,-431,941,2935,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375368378,2019-01-25T00:16:08.378000Z,1050.9062755545806,184,-428,942,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375374409,2019-01-25T00:16:14.408999Z,1049.7566384643633,183,-430,940,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375381439,2019-01-25T00:16:21.438999Z,1049.1391709396805,185,-432,938,2947,30.5,,,,,1020.55,21.98,,EE:B4:42:EE:C1:16
1548375387469,2019-01-25T00:16:27.469000Z,1048.179850979783,190,-434,935,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375399523,2019-01-25T00:16:39.523000Z,1047.4235055601912,190,-430,936,2941,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375412570,2019-01-25T00:16:52.569999Z,1051.9253775815089,187,-427,943,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375418598,2019-01-25T00:16:58.598000Z,1051.2592449058416,191,-428,941,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375424617,2019-01-25T00:17:04.617000Z,1049.9766664074016,187,-431,939,2947,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375430656,2019-01-25T00:17:10.655999Z,1052.2513958175584,187,-430,942,2941,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375436680,2019-01-25T00:17:16.680000Z,1054.2585071983058,184,-434,943,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375443707,2019-01-25T00:17:23.707000Z,1050.9776401046788,188,-433,939,2947,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375450749,2019-01-25T00:17:30.749000Z,1049.0824562445032,187,-431,938,2929,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375462819,2019-01-25T00:17:42.819000Z,1054.9639804277679,188,-434,943,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375468819,2019-01-25T00:17:48.819000Z,1046.294891510037,186,-429,936,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375474889,2019-01-25T00:17:54.888999Z,1052.8931569727292,186,-432,942,2947,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375480849,2019-01-25T00:18:00.848999Z,1049.5665772117554,187,-430,939,2935,30.5,,,,,1020.54,21.98,,EE:B4:42:EE:C1:16
1548375486939,2019-01-25T00:18:06.938999Z,1049.261168632481,188,-431,938,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375493969,2019-01-25T00:18:13.969000Z,1047.267396608908,186,-427,938,2947,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375499986,2019-01-25T00:18:19.986000Z,1051.4119078648482,185,-431,941,2953,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375506980,2019-01-25T00:18:26.980000Z,1054.0920263430514,190,-431,943,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375513040,2019-01-25T00:18:33.039999Z,1054.9170583510345,185,-433,944,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375519053,2019-01-25T00:18:39.052999Z,1051.4119078648482,185,-431,941,2941,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548375526095,2019-01-25T00:18:46.095000Z,1053.095912061195,189,-429,943,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375532100,2019-01-25T00:18:52.099999Z,1052.764931026865,188,-433,941,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375538090,2019-01-25T00:18:58.089999Z,1054.609406368064,186,-434,943,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375544175,2019-01-25T00:19:04.174999Z,1051.0818236464752,185,-428,942,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375550184,2019-01-25T00:19:10.184000Z,1051.6249331391873,187,-435,939,2941,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375556210,2019-01-25T00:19:16.210000Z,1054.7611103941972,186,-430,945,2941,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375563239,2019-01-25T00:19:23.239000Z,1051.9985741435205,186,-432,941,2935,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375569272,2019-01-25T00:19:29.272000Z,1052.1758408174937,187,-432,941,2929,30.5,,,,,1020.53,21.98,,EE:B4:42:EE:C1:16
1548375575309,2019-01-25T00:19:35.309000Z,1049.1391709396805,190,-432,937,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375581326,2019-01-25T00:19:41.325999Z,1049.2120853287956,185,-430,939,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375587365,2019-01-25T00:19:47.365000Z,1052.3540278822522,188,-432,941,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375593400,2019-01-25T00:19:53.400000Z,1053.0702730587357,187,-432,942,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375599426,2019-01-25T00:19:59.426000Z,1051.8978087247829,185,-430,942,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375605450,2019-01-25T00:20:05.450000Z,1054.8070913678955,189,-431,944,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375611486,2019-01-25T00:20:11.486000Z,1052.3316967572534,187,-428,943,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375617519,2019-01-25T00:20:17.519000Z,1048.3172229816698,185,-430,938,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375623565,2019-01-25T00:20:23.565000Z,1053.7879293292365,186,-432,943,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375629570,2019-01-25T00:20:29.569999Z,1049.3755285883124,184,-433,938,2953,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548375635625,2019-01-25T00:20:35.625000Z,1056.5973689158989,189,-431,946,2935,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375642639,2019-01-25T00:20:42.638999Z,1053.7879293292365,186,-432,943,2929,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375648687,2019-01-25T00:20:48.687000Z,1049.261168632481,188,-431,938,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548375654729,2019-01-25T00:20:54.729000Z,1049.8576093928166,184,-432,939,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548375660747,2019-01-25T00:21:00.746999Z,1053.2022597772946,185,-431,943,2941,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375666776,2019-01-25T00:21:06.776000Z,1052.3316967572534,187,-428,943,2947,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375678840,2019-01-25T00:21:18.839999Z,1049.5951600498165,189,-427,940,2953,30.5,,,,,1020.52,21.98,,EE:B4:42:EE:C1:16
1548375684843,2019-01-25T00:21:24.842999Z,1052.380634561469,190,-429,942,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548375690886,2019-01-25T00:21:30.885999Z,1054.0977184303172,185,-431,944,2947,30.5,,,,,1020.5,21.98,,EE:B4:42:EE:C1:16
1548375696900,2019-01-25T00:21:36.900000Z,1053.5036782090513,189,-430,943,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16
1548375702950,2019-01-25T00:21:42.950000Z,1049.7566384643633,183,-430,940,2935,30.5,,,,,1020.51,21.98,,EE:B4:42:EE:C1:16