time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553126419636,2019-03-21T00:00:19.636000Z,1054.3192116242594,204,-322,983,2947,23,,,,,1014.05,26.36,,EE:B4:42:EE:C1:16
1553126426166,2019-03-21T00:00:26.166000Z,1053.5705956413171,205,-325,981,2929,23,,,,,1014.04,26.36,,EE:B4:42:EE:C1:16
1553126432190,2019-03-21T00:00:32.190000Z,1057.1026440228025,204,-325,985,2935,23,,,,,1014.04,26.36,,EE:B4:42:EE:C1:16
1553126438219,2019-03-21T00:00:38.219000Z,1057.9210745608577,205,-324,986,2941,23,,,,,1014.04,26.36,,EE:B4:42:EE:C1:16
1553126444229,2019-03-21T00:00:44.229000Z,1057.6658262419185,202,-322,987,2941,23,,,,,1014.04,26.36,,EE:B4:42:EE:C1:16
1553126450269,2019-03-21T00:00:50.269000Z,1056.7956283028427,204,-324,985,2935,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126456319,2019-03-21T00:00:56.319000Z,1052.948716699916,205,-326,980,2935,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126462339,2019-03-21T00:01:02.339000Z,1053.8870907265161,205,-323,982,2935,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126468360,2019-03-21T00:01:08.360000Z,1052.0389726621347,205,-320,981,2941,23,,,,,1014.02,26.35,,EE:B4:42:EE:C1:16
1553126474390,2019-03-21T00:01:14.390000Z,1060.9114006362643,206,-324,989,2935,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126480439,2019-03-21T00:01:20.439000Z,1055.5955664931528,201,-325,984,2941,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126486465,2019-03-21T00:01:26.465000Z,1059.3535764795436,206,-325,987,2935,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126492499,2019-03-21T00:01:32.499000Z,1056.4634399731965,207,-321,985,2941,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126498519,2019-03-21T00:01:38.519000Z,1054.4235391909647,203,-326,982,2935,23,,,,,1014.03,26.35,,EE:B4:42:EE:C1:16
1553126504540,2019-03-21T00:01:44.540000Z,1057.0378422743436,202,-323,986,2929,23,,,,,1014.01,26.35,,EE:B4:42:EE:C1:16
1553126511586,2019-03-21T00:01:51.586000Z,1058.694951343398,209,-327,985,2935,23,,,,,1014,26.35,,EE:B4:42:EE:C1:16
1553126518630,2019-03-21T00:01:58.630000Z,1055.2009287334806,207,-326,982,2941,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553126526670,2019-03-21T00:02:06.670000Z,1055.5955664931528,201,-325,984,2941,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553126532773,2019-03-21T00:02:12.773000Z,1055.5571988291304,204,-323,984,2941,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553126538690,2019-03-21T00:02:18.690000Z,1054.6250518549234,204,-323,983,2935,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553126545723,2019-03-21T00:02:25.723000Z,1063.5816846862303,207,-326,991,2941,23,,,,,1014.01,26.35,,EE:B4:42:EE:C1:16
1553126551750,2019-03-21T00:02:31.750000Z,1055.2364663903536,204,-328,982,2947,23,,,,,1014,26.35,,EE:B4:42:EE:C1:16
1553126557799,2019-03-21T00:02:37.799000Z,1053.492287584489,203,-326,981,2941,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553126563799,2019-03-21T00:02:43.799000Z,1056.7956283028427,204,-324,985,2929,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553126569844,2019-03-21T00:02:49.844000Z,1054.1892619449318,205,-327,981,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553126576886,2019-03-21T00:02:56.886000Z,1054.6430675825827,204,-320,984,2947,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553126584928,2019-03-21T00:03:04.928000Z,1056.3375407510612,208,-323,984,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553126592980,2019-03-21T00:03:12.980000Z,1059.979245079827,206,-324,988,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553126598990,2019-03-21T00:03:18.990000Z,1055.288112318148,201,-324,984,2941,23,,,,,1013.97,26.35,,EE:B4:42:EE:C1:16
1553126605027,2019-03-21T00:03:25.027000Z,1056.0506616635398,205,-327,983,2929,23,,,,,1013.97,26.35,,EE:B4:42:EE:C1:16
1553126611050,2019-03-21T00:03:31.050000Z,1055.4790381622934,202,-324,984,2941,23,,,,,1013.97,26.35,,EE:B4:42:EE:C1:16
1553126617060,2019-03-21T00:03:37.060000Z,1055.624933392538,206,-328,982,2935,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553126625134,2019-03-21T00:03:45.134000Z,1053.6930293021778,204,-323,982,2941,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553126631156,2019-03-21T00:03:51.156000Z,1055.5477251171544,204,-326,983,2941,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553126637160,2019-03-21T00:03:57.160000Z,1055.6708767414207,203,-324,984,2935,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553126643180,2019-03-21T00:04:03.180000Z,1058.1153056259984,206,-324,986,2953,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553126649218,2019-03-21T00:04:09.218000Z,1054.6250518549234,204,-323,983,2947,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553126655269,2019-03-21T00:04:15.269000Z,1056.7880582217042,204,-327,984,2941,23,,,,,1013.95,26.35,,EE:B4:42:EE:C1:16
1553126661289,2019-03-21T00:04:21.289000Z,1056.68301774941,205,-323,985,2935,23,,,,,1013.95,26.35,,EE:B4:42:EE:C1:16
1553126667329,2019-03-21T00:04:27.329000Z,1059.7740325182533,205,-330,986,2947,23,,,,,1013.94,26.36,,EE:B4:42:EE:C1:16
1553126673369,2019-03-21T00:04:33.369000Z,1056.328074037607,208,-326,983,2929,23,,,,,1013.94,26.36,,EE:B4:42:EE:C1:16
1553126680419,2019-03-21T00:04:40.419000Z,1053.2625503643428,205,-324,981,2941,23,,,,,1013.94,26.36,,EE:B4:42:EE:C1:16
1553126686454,2019-03-21T00:04:46.454000Z,1056.950803017813,208,-325,984,2935,23,,,,,1013.93,26.36,,EE:B4:42:EE:C1:16
1553126692469,2019-03-21T00:04:52.469000Z,1058.7133700865404,201,-323,988,2935,23,,,,,1013.92,26.36,,EE:B4:42:EE:C1:16
1553126698499,2019-03-21T00:04:58.499000Z,1056.3645204189697,205,-325,984,2935,23,,,,,1013.93,26.36,,EE:B4:42:EE:C1:16
1553126704529,2019-03-21T00:05:04.529000Z,1052.4452479820507,204,-325,980,2929,23,,,,,1013.92,26.36,,EE:B4:42:EE:C1:16
1553126710519,2019-03-21T00:05:10.519000Z,1054.8189418094462,205,-323,983,2941,23,,,,,1013.92,26.36,,EE:B4:42:EE:C1:16
1553126717600,2019-03-21T00:05:17.600000Z,1061.0947177325877,207,-327,988,2935,23,,,,,1013.93,26.36,,EE:B4:42:EE:C1:16
1553126724600,2019-03-21T00:05:24.600000Z,1058.5064950202243,208,-324,986,2935,23,,,,,1013.94,26.36,,EE:B4:42:EE:C1:16
1553126730609,2019-03-21T00:05:30.609000Z,1055.8233753805605,207,-325,983,2941,23,,,,,1013.93,26.36,,EE:B4:42:EE:C1:16
1553126737650,2019-03-21T00:05:37.650000Z,1056.7544653324157,207,-325,984,2935,23,,,,,1013.92,26.36,,EE:B4:42:EE:C1:16
1553126743695,2019-03-21T00:05:43.695000Z,1052.1002803915603,207,-325,979,2935,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553126749710,2019-03-21T00:05:49.710000Z,1052.219083651309,206,-323,980,2941,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553126755739,2019-03-21T00:05:55.739000Z,1056.251863903681,206,-324,984,2929,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553126761760,2019-03-21T00:06:01.760000Z,1058.9664772786718,204,-325,987,2947,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553126767796,2019-03-21T00:06:07.796000Z,1053.8069083091077,203,-324,982,2935,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553126773809,2019-03-21T00:06:13.809000Z,1052.415317258353,207,-323,980,2941,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553126779869,2019-03-21T00:06:19.869000Z,1056.7185055633313,202,-325,985,2929,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553126785900,2019-03-21T00:06:25.900000Z,1054.8668162379552,202,-322,984,2935,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553126791929,2019-03-21T00:06:31.929000Z,1057.4105163085906,204,-326,985,2941,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126797959,2019-03-21T00:06:37.959000Z,1056.7677133599418,207,-322,985,2941,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126805009,2019-03-21T00:06:45.009000Z,1054.8189418094462,205,-323,983,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126811020,2019-03-21T00:06:51.020000Z,1061.1319427856274,204,-329,988,2947,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553126819050,2019-03-21T00:06:59.050000Z,1058.2764289163772,202,-324,987,2941,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553126825090,2019-03-21T00:07:05.090000Z,1058.3543829927667,204,-323,987,2917,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553126832119,2019-03-21T00:07:12.119000Z,1056.057290112615,205,-324,984,2935,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553126839141,2019-03-21T00:07:19.141000Z,1057.421864725711,204,-323,986,2947,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553126845199,2019-03-21T00:07:25.199000Z,1056.3777733367926,205,-322,985,2935,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553126852225,2019-03-21T00:07:32.225000Z,1054.4235391909647,203,-326,982,2941,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553126858230,2019-03-21T00:07:38.230000Z,1055.8356879742225,207,-322,984,2941,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553126865238,2019-03-21T00:07:45.238000Z,1053.1163278574688,201,-323,982,2935,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553126871310,2019-03-21T00:07:51.310000Z,1059.1756228312659,205,-322,988,2935,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553126877320,2019-03-21T00:07:57.320000Z,1050.3699348324856,206,-320,979,2947,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553126883370,2019-03-21T00:08:03.370000Z,1059.0472133007102,206,-324,987,2935,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553126889380,2019-03-21T00:08:09.380000Z,1060.7176815722457,205,-324,989,2941,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126895439,2019-03-21T00:08:15.439000Z,1057.3788346661759,207,-324,985,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126901450,2019-03-21T00:08:21.450000Z,1057.7962941890087,206,-329,984,2941,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126907460,2019-03-21T00:08:27.460000Z,1054.384180457958,206,-327,981,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126913520,2019-03-21T00:08:33.520000Z,1056.7185055633313,202,-325,985,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126920509,2019-03-21T00:08:40.509000Z,1058.959867039351,204,-328,986,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126927589,2019-03-21T00:08:47.589000Z,1056.4894698954647,204,-323,985,2929,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126933609,2019-03-21T00:08:53.609000Z,1053.21365353854,203,-319,983,2947,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126940619,2019-03-21T00:09:00.619000Z,1051.1065597740317,205,-320,980,2941,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126946618,2019-03-21T00:09:06.618000Z,1053.6147303450157,202,-324,982,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126952699,2019-03-21T00:09:12.699000Z,1057.2161557600225,203,-329,984,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126958749,2019-03-21T00:09:18.749000Z,1059.0042492832595,209,-328,985,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126964740,2019-03-21T00:09:24.740000Z,1056.24523667565,206,-327,983,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553126970809,2019-03-21T00:09:30.809000Z,1057.9210745608577,205,-324,986,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126976830,2019-03-21T00:09:36.830000Z,1055.3203305158108,206,-324,983,2941,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126982889,2019-03-21T00:09:42.889000Z,1057.5268318109001,203,-327,985,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126988899,2019-03-21T00:09:48.899000Z,1056.4894698954647,204,-323,985,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553126994909,2019-03-21T00:09:54.909000Z,1057.421864725711,204,-323,986,2935,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553127014016,2019-03-21T00:10:14.016000Z,1055.6642458660804,203,-327,983,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553127020030,2019-03-21T00:10:20.030000Z,1057.912567275765,205,-327,985,2947,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553127028080,2019-03-21T00:10:28.080000Z,1058.0288275845796,204,-328,985,2935,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553127035129,2019-03-21T00:10:35.129000Z,1057.3438418981784,202,-324,986,2941,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553127041140,2019-03-21T00:10:41.140000Z,1056.7956283028427,204,-324,985,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553127047150,2019-03-21T00:10:47.150000Z,1057.1026440228025,204,-325,985,2941,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553127053206,2019-03-21T00:10:53.206000Z,1056.672607764581,205,-326,984,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553127059239,2019-03-21T00:10:59.239000Z,1062.5695271369304,205,-327,990,2941,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553127065248,2019-03-21T00:11:05.248000Z,1058.2277637635482,205,-325,986,2929,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553127071320,2019-03-21T00:11:11.320000Z,1057.269123733404,208,-323,985,2947,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553127078360,2019-03-21T00:11:18.360000Z,1058.9013174040347,210,-324,986,2941,23,,,,,1013.87,26.35,,EE:B4:42:EE:C1:16
1553127084340,2019-03-21T00:11:24.340000Z,1056.2968332812516,203,-323,985,2935,23,,,,,1013.86,26.35,,EE:B4:42:EE:C1:16
1553127090400,2019-03-21T00:11:30.400000Z,1054.3078298106298,204,-325,982,2935,23,,,,,1013.86,26.35,,EE:B4:42:EE:C1:16
1553127102466,2019-03-21T00:11:42.466000Z,1054.1940049156037,205,-324,982,2941,23,,,,,1013.86,26.35,,EE:B4:42:EE:C1:16
1553127108480,2019-03-21T00:11:48.480000Z,1059.855650548696,207,-326,987,2935,23,,,,,1013.86,26.35,,EE:B4:42:EE:C1:16
1553127114520,2019-03-21T00:11:54.520000Z,1058.342099701226,204,-326,986,2935,23,,,,,1013.86,26.35,,EE:B4:42:EE:C1:16
1553127120580,2019-03-21T00:12:00.580000Z,1058.133261928761,206,-321,987,2935,23,,,,,1013.88,26.35,,EE:B4:42:EE:C1:16
1553127126600,2019-03-21T00:12:06.600000Z,1061.7631562641454,204,-325,990,2935,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553127132729,2019-03-21T00:12:12.729000Z,1059.774976115213,205,-327,987,2941,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553127138640,2019-03-21T00:12:18.640000Z,1055.9360776107615,206,-326,983,2935,23,,,,,1013.89,26.35,,EE:B4:42:EE:C1:16
1553127144679,2019-03-21T00:12:24.679000Z,1051.2459274594123,201,-326,979,2935,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127150700,2019-03-21T00:12:30.700000Z,1055.9100340464618,209,-324,983,2929,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127156710,2019-03-21T00:12:36.710000Z,1058.3283989386282,207,-321,987,2935,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553127162759,2019-03-21T00:12:42.759000Z,1056.7544653324157,207,-325,984,2941,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127168760,2019-03-21T00:12:48.760000Z,1050.1742712521575,205,-320,979,2935,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553127174777,2019-03-21T00:12:54.777000Z,1056.6437431793177,208,-324,984,2929,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553127180810,2019-03-21T00:13:00.810000Z,1057.2960796295426,205,-325,985,2929,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553127186830,2019-03-21T00:13:06.830000Z,1053.5169671153853,203,-320,983,2941,23,,,,,1013.93,26.35,,EE:B4:42:EE:C1:16
1553127192870,2019-03-21T00:13:12.870000Z,1052.3060391350036,208,-322,980,2941,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553127198894,2019-03-21T00:13:18.894000Z,1057.9933837222234,207,-326,985,2935,23,,,,,1013.93,26.35,,EE:B4:42:EE:C1:16
1553127204917,2019-03-21T00:13:24.917000Z,1058.7294271909136,206,-326,986,2935,23,,,,,1013.93,26.35,,EE:B4:42:EE:C1:16
1553127210960,2019-03-21T00:13:30.960000Z,1056.9891200953773,205,-324,985,2947,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553127217010,2019-03-21T00:13:37.010000Z,1057.4904254885714,206,-325,985,2941,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553127223020,2019-03-21T00:13:43.020000Z,1054.3889225518258,206,-324,982,2935,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553127229070,2019-03-21T00:13:49.070000Z,1057.0728451719872,207,-323,985,2935,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127235080,2019-03-21T00:13:55.080000Z,1057.6152419476566,205,-323,986,2947,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127241110,2019-03-21T00:14:01.110000Z,1046.4764689184367,202,-322,975,2935,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127249159,2019-03-21T00:14:09.159000Z,1056.7880582217042,204,-327,984,2935,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127255205,2019-03-21T00:14:15.205000Z,1056.964048584435,208,-322,985,2947,23,,,,,1013.9,26.35,,EE:B4:42:EE:C1:16
1553127261220,2019-03-21T00:14:21.220000Z,1052.1492289594667,204,-321,981,2935,23,,,,,1013.91,26.35,,EE:B4:42:EE:C1:16
1553127267250,2019-03-21T00:14:27.250000Z,1058.4677604915512,203,-324,987,2935,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553127274296,2019-03-21T00:14:34.296000Z,1052.4452479820507,204,-325,980,2935,23,,,,,1013.92,26.35,,EE:B4:42:EE:C1:16
1553127280310,2019-03-21T00:14:40.310000Z,1056.4790580035176,204,-326,984,2935,23,,,,,1013.93,26.35,,EE:B4:42:EE:C1:16
1553127286340,2019-03-21T00:14:46.340000Z,1058.617022345664,207,-325,986,2935,23,,,,,1013.93,26.35,,EE:B4:42:EE:C1:16
1553127292389,2019-03-21T00:14:52.389000Z,1054.0616680251683,209,-321,982,2941,23,,,,,1013.95,26.35,,EE:B4:42:EE:C1:16
1553127298416,2019-03-21T00:14:58.416000Z,1058.4219385481388,206,-325,986,2947,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553127304439,2019-03-21T00:15:04.439000Z,1054.9317513469769,204,-324,983,2935,23,,,,,1013.96,26.35,,EE:B4:42:EE:C1:16
1553127310460,2019-03-21T00:15:10.460000Z,1055.4060829841753,208,-323,983,2935,23,,,,,1013.97,26.35,,EE:B4:42:EE:C1:16
1553127317499,2019-03-21T00:15:17.499000Z,1057.5353421990208,203,-324,986,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127323530,2019-03-21T00:15:23.530000Z,1051.8293587840187,204,-323,980,2941,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127337589,2019-03-21T00:15:37.589000Z,1058.342099701226,204,-326,986,2929,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127343640,2019-03-21T00:15:43.640000Z,1054.2082336995857,205,-321,983,2935,23,,,,,1014,26.35,,EE:B4:42:EE:C1:16
1553127350670,2019-03-21T00:15:50.670000Z,1055.4240853799008,208,-320,984,2947,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127356689,2019-03-21T00:15:56.689000Z,1055.445403609301,205,-322,984,2935,23,,,,,1014,26.35,,EE:B4:42:EE:C1:16
1553127362700,2019-03-21T00:16:02.700000Z,1055.5571988291304,204,-323,984,2941,23,,,,,1014,26.35,,EE:B4:42:EE:C1:16
1553127374760,2019-03-21T00:16:14.760000Z,1053.8870907265161,205,-323,982,2935,23,,,,,1014.01,26.35,,EE:B4:42:EE:C1:16
1553127380800,2019-03-21T00:16:20.800000Z,1051.2054984635497,204,-324,979,2935,23,,,,,1014.02,26.35,,EE:B4:42:EE:C1:16
1553127386798,2019-03-21T00:16:26.798000Z,1058.1049097324897,201,-321,988,2941,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127394870,2019-03-21T00:16:34.870000Z,1056.5278037041903,201,-325,985,2935,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127400860,2019-03-21T00:16:40.860000Z,1054.432074625957,203,-323,983,2935,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127406900,2019-03-21T00:16:46.900000Z,1056.0321964788764,208,-322,984,2935,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127412900,2019-03-21T00:16:52.900000Z,1059.2870243706377,204,-323,988,2935,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127418950,2019-03-21T00:16:58.950000Z,1055.3643920466523,203,-323,984,2935,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127424999,2019-03-21T00:17:04.999000Z,1056.509346858796,204,-320,986,2935,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127431029,2019-03-21T00:17:11.029000Z,1057.71924441224,204,-327,985,2923,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127438060,2019-03-21T00:17:18.060000Z,1055.1724977462216,202,-323,984,2947,23,,,,,1014.02,26.33,,EE:B4:42:EE:C1:16
1553127444070,2019-03-21T00:17:24.070000Z,1055.7509175937287,205,-323,984,2935,23,,,,,1014.03,26.34,,EE:B4:42:EE:C1:16
1553127450099,2019-03-21T00:17:30.099000Z,1054.1940049156037,205,-324,982,2941,23,,,,,1014.03,26.34,,EE:B4:42:EE:C1:16
1553127456130,2019-03-21T00:17:36.130000Z,1054.0991414473308,206,-320,983,2935,23,,,,,1014.03,26.34,,EE:B4:42:EE:C1:16
1553127463179,2019-03-21T00:17:43.179000Z,1052.955364676015,205,-323,981,2935,23,,,,,1014.03,26.34,,EE:B4:42:EE:C1:16
1553127469209,2019-03-21T00:17:49.209000Z,1056.7028910720364,205,-320,986,2953,23,,,,,1014.02,26.33,,EE:B4:42:EE:C1:16
1553127475249,2019-03-21T00:17:55.249000Z,1058.7417059887648,206,-323,987,2947,23,,,,,1014.03,26.34,,EE:B4:42:EE:C1:16
1553127484290,2019-03-21T00:18:04.290000Z,1054.5619943843985,202,-321,984,2941,23,,,,,1014.03,26.34,,EE:B4:42:EE:C1:16
1553127490299,2019-03-21T00:18:10.299000Z,1053.068373848536,204,-324,981,2929,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127496336,2019-03-21T00:18:16.336000Z,1057.1835223838857,206,-324,985,2947,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127502359,2019-03-21T00:18:22.359000Z,1053.492287584489,203,-326,981,2929,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127508416,2019-03-21T00:18:28.416000Z,1056.170914199023,204,-325,984,2941,23,,,,,1014.01,26.34,,EE:B4:42:EE:C1:16
1553127514450,2019-03-21T00:18:34.450000Z,1053.3764759097292,204,-325,981,2935,23,,,,,1014.01,26.34,,EE:B4:42:EE:C1:16
1553127521470,2019-03-21T00:18:41.470000Z,1053.362710560802,207,-320,982,2941,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127527480,2019-03-21T00:18:47.480000Z,1060.5663581313524,209,-324,988,2929,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127533520,2019-03-21T00:18:53.520000Z,1060.2853389536233,206,-325,988,2935,23,,,,,1014.02,26.34,,EE:B4:42:EE:C1:16
1553127539553,2019-03-21T00:18:59.553000Z,1057.1759550803263,206,-327,984,2935,23,,,,,1014.02,26.35,,EE:B4:42:EE:C1:16
1553127545589,2019-03-21T00:19:05.589000Z,1057.2293980021554,203,-323,986,2935,23,,,,,1014.01,26.35,,EE:B4:42:EE:C1:16
1553127552619,2019-03-21T00:19:12.619000Z,1057.9210745608577,205,-324,986,2935,23,,,,,1014,26.35,,EE:B4:42:EE:C1:16
1553127558640,2019-03-21T00:19:18.640000Z,1060.9000895466077,206,-327,988,2935,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127564638,2019-03-21T00:19:24.638000Z,1055.7864367380366,202,-325,984,2935,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127571700,2019-03-21T00:19:31.700000Z,1064.6412541321138,206,-324,993,2935,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127578720,2019-03-21T00:19:38.720000Z,1051.092289002255,205,-323,979,2935,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127591780,2019-03-21T00:19:51.780000Z,1056.251863903681,206,-324,984,2935,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127597845,2019-03-21T00:19:57.845000Z,1057.912567275765,205,-327,985,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127604860,2019-03-21T00:20:04.860000Z,1057.9210745608577,205,-324,986,2941,23,,,,,1013.99,26.35,,EE:B4:42:EE:C1:16
1553127610859,2019-03-21T00:20:10.859000Z,1056.4894698954647,204,-323,985,2779,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127617910,2019-03-21T00:20:17.910000Z,1056.0733876014488,205,-321,985,2941,23,,,,,1013.97,26.35,,EE:B4:42:EE:C1:16
1553127623940,2019-03-21T00:20:23.940000Z,1056.0506616635398,205,-327,983,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127629980,2019-03-21T00:20:29.980000Z,1054.7080164671167,206,-322,983,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127636999,2019-03-21T00:20:36.999000Z,1057.258719519494,208,-326,984,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127645040,2019-03-21T00:20:45.040000Z,1056.7880582217042,204,-327,984,2935,23,,,,,1013.97,26.35,,EE:B4:42:EE:C1:16
1553127651069,2019-03-21T00:20:51.069000Z,1061.2172256423282,206,-325,989,2935,23,,,,,1013.98,26.35,,EE:B4:42:EE:C1:16
1553127658099,2019-03-21T00:20:58.099000Z,1053.2625503643428,205,-324,981,2947,23,,,,,1013.98,26.34,,EE:B4:42:EE:C1:16
1553127664119,2019-03-21T00:21:04.119000Z,1057.727753252225,204,-324,986,2935,23,,,,,1013.97,26.34,,EE:B4:42:EE:C1:16
1553127670144,2019-03-21T00:21:10.144000Z,1054.1261784056026,203,-322,983,2935,23,,,,,1013.98,26.34,,EE:B4:42:EE:C1:16
1553127676189,2019-03-21T00:21:16.189000Z,1054.8104095049498,205,-326,982,2947,23,,,,,1013.98,26.34,,EE:B4:42:EE:C1:16
1553127683209,2019-03-21T00:21:23.209000Z,1057.9706990271518,202,-323,987,2935,23,,,,,1013.98,26.34,,EE:B4:42:EE:C1:16
1553127690210,2019-03-21T00:21:30.210000Z,1055.5571988291304,204,-323,984,2935,23,,,,,1013.98,26.34,,EE:B4:42:EE:C1:16
1553127696259,2019-03-21T00:21:36.259000Z,1057.5268318109001,203,-327,985,2935,23,,,,,1013.98,26.34,,EE:B4:42:EE:C1:16
1553127703280,2019-03-21T00:21:43.280000Z,1058.0344984923695,204,-325,986,2929,23,,,,,1013.98,26.34,,EE:B4:42:EE:C1:16
1553127709309,2019-03-21T00:21:49.309000Z,1056.7137739236675,202,-328,984,2947,23,,,,,1013.99,26.34,,EE:B4:42:EE:C1:16
1553127715309,2019-03-21T00:21:55.309000Z,1052.2518709890708,203,-325,980,2941,23,,,,,1013.99,26.34,,EE:B4:42:EE:C1:16