time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547769620499,2019-01-18T00:00:20.499000Z,1052.3331221623694,140,-373,974,2965,16,,,,,990.87,23.95,,EE:B4:42:EE:C1:16
1547769627010,2019-01-18T00:00:27.009999Z,1050.0423800971082,142,-371,972,2965,16,,,,,990.88,23.95,,EE:B4:42:EE:C1:16
1547769634039,2019-01-18T00:00:34.039000Z,1048.9370810491923,138,-372,971,2965,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769640069,2019-01-18T00:00:40.069000Z,1052.2471192642915,142,-372,974,2953,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769646100,2019-01-18T00:00:46.099999Z,1054.8061433268201,142,-374,976,2947,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769653160,2019-01-18T00:00:53.160000Z,1052.7435585174578,142,-376,973,2947,16,,,,,990.88,23.95,,EE:B4:42:EE:C1:16
1547769660200,2019-01-18T00:01:00.200000Z,1051.6758055598693,142,-373,973,2953,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769666217,2019-01-18T00:01:06.217000Z,1051.6301631277033,139,-374,973,2959,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769672256,2019-01-18T00:01:12.256000Z,1055.866468830221,143,-374,977,2959,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769680309,2019-01-18T00:01:20.309000Z,1052.4400220440118,145,-374,973,2953,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769686339,2019-01-18T00:01:26.338999Z,1054.8151496826351,141,-377,975,2947,16,,,,,990.88,23.95,,EE:B4:42:EE:C1:16
1547769692369,2019-01-18T00:01:32.368999Z,1054.7231864332934,144,-373,976,2959,16,,,,,990.88,23.95,,EE:B4:42:EE:C1:16
1547769698410,2019-01-18T00:01:38.410000Z,1050.3623184406417,138,-376,971,2959,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769705440,2019-01-18T00:01:45.440000Z,1056.4814243516068,138,-375,978,2947,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769711440,2019-01-18T00:01:51.440000Z,1054.8634982783317,144,-376,975,2953,16,,,,,990.88,23.95,,EE:B4:42:EE:C1:16
1547769718489,2019-01-18T00:01:58.489000Z,1051.6258840481248,140,-371,974,2959,16,,,,,990.88,23.95,,EE:B4:42:EE:C1:16
1547769724549,2019-01-18T00:02:04.549000Z,1056.7123544276371,144,-376,977,2953,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769730590,2019-01-18T00:02:10.589999Z,1056.441669000234,142,-376,977,2959,16,,,,,990.89,23.95,,EE:B4:42:EE:C1:16
1547769736619,2019-01-18T00:02:16.618999Z,1055.866468830221,143,-374,977,2953,16,,,,,990.9,23.95,,EE:B4:42:EE:C1:16
1547769742610,2019-01-18T00:02:22.609999Z,1053.581510847642,145,-372,975,2953,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769748650,2019-01-18T00:02:28.650000Z,1052.4400220440118,145,-374,973,2959,16,,,,,990.89,23.94,,EE:B4:42:EE:C1:16
1547769754679,2019-01-18T00:02:34.678999Z,1058.1101076920115,139,-374,980,2947,16,,,,,990.89,23.94,,EE:B4:42:EE:C1:16
1547769760739,2019-01-18T00:02:40.739000Z,1054.5387617342476,140,-374,976,2965,16,,,,,990.88,23.94,,EE:B4:42:EE:C1:16
1547769766779,2019-01-18T00:02:46.779000Z,1055.2141962653839,145,-374,976,2959,16,,,,,990.88,23.94,,EE:B4:42:EE:C1:16
1547769774813,2019-01-18T00:02:54.812999Z,1053.5264590887123,142,-373,975,2953,16,,,,,990.88,23.94,,EE:B4:42:EE:C1:16
1547769780839,2019-01-18T00:03:00.838999Z,1049.7799769475507,139,-374,971,2953,16,,,,,990.89,23.94,,EE:B4:42:EE:C1:16
1547769786853,2019-01-18T00:03:06.852999Z,1059.8405540457488,145,-374,981,2959,16,,,,,990.89,23.94,,EE:B4:42:EE:C1:16
1547769792894,2019-01-18T00:03:12.894000Z,1050.3494656541698,139,-373,972,2959,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769798906,2019-01-18T00:03:18.905999Z,1054.6719869229485,141,-374,976,2947,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769804934,2019-01-18T00:03:24.934000Z,1053.2364406912627,143,-377,973,2953,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769810940,2019-01-18T00:03:30.940000Z,1054.4562579832318,143,-370,977,2953,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769816975,2019-01-18T00:03:36.974999Z,1051.3781432006278,144,-374,972,2953,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769823029,2019-01-18T00:03:43.029000Z,1054.3713766979831,143,-375,975,2953,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769829069,2019-01-18T00:03:49.069000Z,1059.1321919382867,144,-375,980,2971,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769835089,2019-01-18T00:03:55.088999Z,1056.7123544276371,144,-376,977,2959,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769841101,2019-01-18T00:04:01.101000Z,1053.8908861926836,141,-377,974,2953,16,,,,,990.89,23.94,,EE:B4:42:EE:C1:16
1547769847150,2019-01-18T00:04:07.150000Z,1053.1728253235553,142,-372,975,2947,16,,,,,990.89,23.94,,EE:B4:42:EE:C1:16
1547769853179,2019-01-18T00:04:13.178999Z,1053.3945129912154,142,-370,976,2953,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769859214,2019-01-18T00:04:19.213999Z,1053.1262982187843,139,-373,975,2947,16,,,,,990.91,23.94,,EE:B4:42:EE:C1:16
1547769865208,2019-01-18T00:04:25.207999Z,1051.9477173319974,144,-373,973,2959,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769872289,2019-01-18T00:04:32.289000Z,1052.2285873326196,145,-376,972,2953,16,,,,,990.9,23.94,,EE:B4:42:EE:C1:16
1547769878320,2019-01-18T00:04:38.319999Z,1050.3123344986482,136,-374,972,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547769884343,2019-01-18T00:04:44.342999Z,1052.6010640313832,142,-373,974,2953,16,,,,,990.89,23.93,,EE:B4:42:EE:C1:16
1547769896439,2019-01-18T00:04:56.438999Z,1050.396115758241,142,-372,972,2959,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547769902459,2019-01-18T00:05:02.459000Z,1056.8490904571001,145,-376,977,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547769908482,2019-01-18T00:05:08.482000Z,1050.887719977734,144,-370,973,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547769915539,2019-01-18T00:05:15.539000Z,1053.2601767844449,141,-370,976,2959,16,,,,,990.89,23.93,,EE:B4:42:EE:C1:16
1547769921579,2019-01-18T00:05:21.578999Z,1052.7364342512326,143,-373,974,2953,16,,,,,990.89,23.93,,EE:B4:42:EE:C1:16
1547769927609,2019-01-18T00:05:27.608999Z,1051.8193761288105,142,-376,972,2953,16,,,,,990.89,23.93,,EE:B4:42:EE:C1:16
1547769933625,2019-01-18T00:05:33.625000Z,1054.5496669194865,139,-377,975,2959,16,,,,,990.89,23.93,,EE:B4:42:EE:C1:16
1547769939649,2019-01-18T00:05:39.648999Z,1054.3713766979831,143,-375,975,2947,16,,,,,990.88,23.93,,EE:B4:42:EE:C1:16
1547769945699,2019-01-18T00:05:45.698999Z,1059,144,-372,981,2947,16,,,,,990.86,23.93,,EE:B4:42:EE:C1:16
1547769952730,2019-01-18T00:05:52.730000Z,1054.0536039500078,140,-370,977,2947,16,,,,,990.87,23.93,,EE:B4:42:EE:C1:16
1547769958749,2019-01-18T00:05:58.749000Z,1054.1019874755953,141,-375,975,2953,16,,,,,990.87,23.93,,EE:B4:42:EE:C1:16
1547769964774,2019-01-18T00:06:04.773999Z,1048.631965944201,140,-373,970,2959,16,,,,,990.88,23.93,,EE:B4:42:EE:C1:16
1547769970819,2019-01-18T00:06:10.819000Z,1056.2210942790339,143,-375,977,2959,16,,,,,990.88,23.93,,EE:B4:42:EE:C1:16
1547769976849,2019-01-18T00:06:16.848999Z,1056.3914993978321,141,-371,979,2959,16,,,,,990.88,23.93,,EE:B4:42:EE:C1:16
1547769983899,2019-01-18T00:06:23.898999Z,1051.6772318539563,143,-370,974,2953,16,,,,,990.88,23.93,,EE:B4:42:EE:C1:16
1547769989920,2019-01-18T00:06:29.920000Z,1053.4595388528219,142,-378,973,2953,16,,,,,990.88,23.93,,EE:B4:42:EE:C1:16
1547769995950,2019-01-18T00:06:35.950000Z,1055.800644061179,143,-379,975,2953,16,,,,,990.89,23.93,,EE:B4:42:EE:C1:16
1547770001989,2019-01-18T00:06:41.989000Z,1054.0251420151228,142,-377,974,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547770008020,2019-01-18T00:06:48.019999Z,1051.1060840847606,142,-374,972,2947,16,,,,,990.89,23.93,,EE:B4:42:EE:C1:16
1547770014060,2019-01-18T00:06:54.059999Z,1054.890515646055,141,-372,977,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547770020074,2019-01-18T00:07:00.073999Z,1049.9076149833375,141,-371,972,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547770026105,2019-01-18T00:07:06.105000Z,1053.941174829032,146,-370,976,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547770032125,2019-01-18T00:07:12.125000Z,1051.2416468158024,143,-374,972,2953,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547770038139,2019-01-18T00:07:18.138999Z,1057.4521265759504,142,-371,980,2959,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770044170,2019-01-18T00:07:24.170000Z,1055.464352785067,140,-374,977,2953,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770050179,2019-01-18T00:07:30.178999Z,1052.5027315879042,148,-373,973,2959,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547770056219,2019-01-18T00:07:36.219000Z,1054.1413567449101,138,-371,977,2953,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770062240,2019-01-18T00:07:42.240000Z,1053.6659812293458,144,-370,976,2947,16,,,,,990.9,23.93,,EE:B4:42:EE:C1:16
1547770068260,2019-01-18T00:07:48.259999Z,1053.6417797335107,147,-374,974,2959,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770074309,2019-01-18T00:07:54.309000Z,1059.6254055089469,146,-373,981,2959,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770086349,2019-01-18T00:08:06.348999Z,1054.1603293617152,143,-377,974,2953,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770092370,2019-01-18T00:08:12.369999Z,1052.7364342512326,143,-373,974,2953,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770099400,2019-01-18T00:08:19.400000Z,1053.3081220611564,143,-372,975,2965,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770105427,2019-01-18T00:08:25.427000Z,1054.7231864332934,144,-373,976,2965,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770111448,2019-01-18T00:08:31.447999Z,1060.413598554828,139,-370,984,2959,16,,,,,990.91,23.93,,EE:B4:42:EE:C1:16
1547770118499,2019-01-18T00:08:38.499000Z,1052.3027131011304,144,-374,973,2953,16,,,,,990.92,23.93,,EE:B4:42:EE:C1:16
1547770124550,2019-01-18T00:08:44.549999Z,1048.9356510291755,139,-369,972,2953,16,,,,,990.92,23.93,,EE:B4:42:EE:C1:16
1547770130579,2019-01-18T00:08:50.578999Z,1052.8727368490459,144,-373,974,2953,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770136599,2019-01-18T00:08:56.598999Z,1054.369954048388,144,-372,976,2959,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770142618,2019-01-18T00:09:02.618000Z,1050.2613960343397,141,-372,972,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770148669,2019-01-18T00:09:08.668999Z,1052.3825350128157,143,-372,974,2947,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770154690,2019-01-18T00:09:14.690000Z,1056.0861707266126,142,-375,977,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770160726,2019-01-18T00:09:20.726000Z,1052.8214473499293,141,-374,974,2959,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770166757,2019-01-18T00:09:26.756999Z,1054.7231864332934,144,-373,976,2947,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770172789,2019-01-18T00:09:32.789000Z,1054.5069938127485,145,-372,976,2941,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770178829,2019-01-18T00:09:38.828999Z,1056.1747014580494,140,-376,977,2953,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770192870,2019-01-18T00:09:52.869999Z,1058.405404370178,147,-377,978,2953,16,,,,,990.95,23.92,,EE:B4:42:EE:C1:16
1547770198920,2019-01-18T00:09:58.920000Z,1052.6879879622452,140,-374,974,2953,16,,,,,990.95,23.92,,EE:B4:42:EE:C1:16
1547770204929,2019-01-18T00:10:04.928999Z,1052.8789104165778,143,-376,973,2947,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770210966,2019-01-18T00:10:10.966000Z,1055.464352785067,140,-374,977,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770217006,2019-01-18T00:10:17.006000Z,1058.071358652147,143,-375,979,2953,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770223039,2019-01-18T00:10:23.039000Z,1052.4666265492697,141,-373,974,2947,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770229040,2019-01-18T00:10:29.039999Z,1053.625170542162,139,-377,974,2959,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770236069,2019-01-18T00:10:36.069000Z,1056.415637900159,147,-374,977,2953,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770244137,2019-01-18T00:10:44.137000Z,1048.1106811782809,144,-370,970,2959,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770250159,2019-01-18T00:10:50.158999Z,1048.2876513629262,139,-375,969,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770256204,2019-01-18T00:10:56.203999Z,1055.4970393137064,148,-371,977,2953,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770262213,2019-01-18T00:11:02.213000Z,1052.8200226059532,142,-371,975,2971,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770269250,2019-01-18T00:11:09.250000Z,1054.1925820266429,139,-376,975,2947,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770275296,2019-01-18T00:11:15.296000Z,1056.9678330015536,139,-376,978,2959,16,,,,,990.94,23.92,,EE:B4:42:EE:C1:16
1547770281310,2019-01-18T00:11:21.309999Z,1056.441669000234,142,-376,977,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770287357,2019-01-18T00:11:27.357000Z,1055.1729716022867,141,-378,975,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770293389,2019-01-18T00:11:33.388999Z,1053.6659812293458,144,-370,976,2953,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770299410,2019-01-18T00:11:39.410000Z,1055.6486157808383,144,-373,977,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770305439,2019-01-18T00:11:45.438999Z,1052.3027131011304,144,-374,973,2953,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770311479,2019-01-18T00:11:51.479000Z,1052.7796540587208,138,-375,974,2947,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770317530,2019-01-18T00:11:57.529999Z,1054.2338450268044,143,-372,976,2947,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770329550,2019-01-18T00:12:09.549999Z,1049.6408909717647,139,-371,972,2947,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770335599,2019-01-18T00:12:15.598999Z,1051.7628059595947,140,-374,973,2959,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770341610,2019-01-18T00:12:21.609999Z,1050.4822701978362,140,-373,972,2947,16,,,,,990.92,23.92,,EE:B4:42:EE:C1:16
1547770348640,2019-01-18T00:12:28.640000Z,1054.369954048388,144,-372,976,2953,16,,,,,990.93,23.92,,EE:B4:42:EE:C1:16
1547770354700,2019-01-18T00:12:34.700000Z,1049.678998551462,144,-377,969,2953,16,,,,,990.92,23.91,,EE:B4:42:EE:C1:16
1547770360700,2019-01-18T00:12:40.700000Z,1054.860180308272,145,-373,976,2953,16,,,,,990.93,23.91,,EE:B4:42:EE:C1:16
1547770366708,2019-01-18T00:12:46.707999Z,1054.4562579832318,143,-370,977,2953,16,,,,,990.93,23.91,,EE:B4:42:EE:C1:16
1547770372770,2019-01-18T00:12:52.769999Z,1054.9379128650178,137,-371,978,2953,16,,,,,990.94,23.91,,EE:B4:42:EE:C1:16
1547770384810,2019-01-18T00:13:04.809999Z,1051.1037056351765,143,-371,973,2953,16,,,,,990.93,23.91,,EE:B4:42:EE:C1:16
1547770390840,2019-01-18T00:13:10.839999Z,1052.6010640313832,142,-373,974,2953,16,,,,,990.93,23.91,,EE:B4:42:EE:C1:16
1547770396910,2019-01-18T00:13:16.910000Z,1054.5871230012247,143,-373,976,2959,16,,,,,990.92,23.91,,EE:B4:42:EE:C1:16
1547770402929,2019-01-18T00:13:22.928999Z,1054.1845189529204,140,-373,976,2947,16,,,,,990.92,23.91,,EE:B4:42:EE:C1:16
1547770409975,2019-01-18T00:13:29.974999Z,1055.683664740532,140,-372,978,2959,16,,,,,990.92,23.91,,EE:B4:42:EE:C1:16
1547770416020,2019-01-18T00:13:36.019999Z,1053.8311060127235,140,-372,976,2947,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770422029,2019-01-18T00:13:42.029000Z,1052.9558395298448,142,-374,974,2953,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770428069,2019-01-18T00:13:48.069000Z,1055.2961669597782,143,-375,976,2947,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770434100,2019-01-18T00:13:54.099999Z,1054.4581546936797,141,-376,975,2953,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770442110,2019-01-18T00:14:02.109999Z,1053.1728253235553,142,-372,975,2953,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770448149,2019-01-18T00:14:08.148999Z,1054.1522660412963,144,-374,975,2959,16,,,,,990.9,23.91,,EE:B4:42:EE:C1:16
1547770454189,2019-01-18T00:14:14.188999Z,1052.8333201414173,140,-377,973,2959,16,,,,,990.9,23.91,,EE:B4:42:EE:C1:16
1547770461220,2019-01-18T00:14:21.220000Z,1055.0270138721567,141,-375,976,2959,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770467249,2019-01-18T00:14:27.249000Z,1053.4272637443935,148,-373,974,2947,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770473288,2019-01-18T00:14:33.288000Z,1054.9781988268762,139,-373,977,2953,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770479290,2019-01-18T00:14:39.289999Z,1054.0161289088512,143,-374,975,2941,16,,,,,990.92,23.91,,EE:B4:42:EE:C1:16
1547770485310,2019-01-18T00:14:45.309999Z,1054.6719869229485,141,-374,976,2953,16,,,,,990.92,23.91,,EE:B4:42:EE:C1:16
1547770491380,2019-01-18T00:14:51.380000Z,1053.941174829032,146,-370,976,2953,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770497396,2019-01-18T00:14:57.395999Z,1051.515572875647,145,-374,972,2947,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770503412,2019-01-18T00:15:03.411999Z,1054.0986671085398,142,-372,976,2959,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770509440,2019-01-18T00:15:09.440000Z,1050.9714553687936,141,-374,972,2959,16,,,,,990.91,23.91,,EE:B4:42:EE:C1:16
1547770515477,2019-01-18T00:15:15.476999Z,1053.0916389374668,144,-371,975,2953,16,,,,,990.9,23.91,,EE:B4:42:EE:C1:16
1547770527553,2019-01-18T00:15:27.552999Z,1047.0343833895809,146,-374,967,2953,16,,,,,990.91,23.9,,EE:B4:42:EE:C1:16
1547770533569,2019-01-18T00:15:33.569000Z,1052.8200226059532,142,-371,975,2953,16,,,,,990.91,23.9,,EE:B4:42:EE:C1:16
1547770539609,2019-01-18T00:15:39.608999Z,1052.441447302414,146,-371,974,2953,16,,,,,990.9,23.9,,EE:B4:42:EE:C1:16
1547770546620,2019-01-18T00:15:46.619999Z,1053.3921397086651,141,-373,975,2959,16,,,,,990.89,23.9,,EE:B4:42:EE:C1:16
1547770552654,2019-01-18T00:15:52.654000Z,1056.6101457018099,140,-372,979,2959,16,,,,,990.88,23.9,,EE:B4:42:EE:C1:16
1547770564715,2019-01-18T00:16:04.714999Z,1052.1663366597509,143,-374,973,2953,16,,,,,990.88,23.9,,EE:B4:42:EE:C1:16
1547770571710,2019-01-18T00:16:11.710000Z,1054.890515646055,141,-372,977,2953,16,,,,,990.89,23.9,,EE:B4:42:EE:C1:16
1547770578750,2019-01-18T00:16:18.750000Z,1053.7461743702797,142,-371,976,2953,16,,,,,990.88,23.9,,EE:B4:42:EE:C1:16
1547770585819,2019-01-18T00:16:25.819000Z,1056.126886316223,138,-374,978,2953,16,,,,,990.88,23.9,,EE:B4:42:EE:C1:16
1547770591858,2019-01-18T00:16:31.858000Z,1052.8727368490459,144,-373,974,2953,16,,,,,990.88,23.9,,EE:B4:42:EE:C1:16
1547770597860,2019-01-18T00:16:37.859999Z,1053.7575622504448,140,-377,974,2959,16,,,,,990.88,23.9,,EE:B4:42:EE:C1:16
1547770604905,2019-01-18T00:16:44.904999Z,1058.1578332177105,141,-376,979,2959,16,,,,,990.89,23.9,,EE:B4:42:EE:C1:16
1547770610920,2019-01-18T00:16:50.920000Z,1053.6617104175325,143,-373,975,2959,16,,,,,990.9,23.9,,EE:B4:42:EE:C1:16
1547770616950,2019-01-18T00:16:56.950000Z,1057.2293980021554,142,-373,979,2953,16,,,,,990.9,23.89,,EE:B4:42:EE:C1:16
1547770622954,2019-01-18T00:17:02.953999Z,1057.5826208859523,142,-374,979,2953,16,,,,,990.9,23.89,,EE:B4:42:EE:C1:16
1547770629020,2019-01-18T00:17:09.019999Z,1055.247838187788,142,-370,978,2953,16,,,,,990.89,23.89,,EE:B4:42:EE:C1:16
1547770635056,2019-01-18T00:17:15.055999Z,1058.2031940983736,137,-375,980,2959,16,,,,,990.89,23.89,,EE:B4:42:EE:C1:16
1547770641060,2019-01-18T00:17:21.059999Z,1054.0161289088512,143,-374,975,2953,16,,,,,990.9,23.89,,EE:B4:42:EE:C1:16
1547770648129,2019-01-18T00:17:28.128999Z,1054.9412305905955,143,-374,976,2959,16,,,,,990.89,23.89,,EE:B4:42:EE:C1:16
1547770654150,2019-01-18T00:17:34.150000Z,1055.73149995631,142,-374,977,2953,16,,,,,990.88,23.89,,EE:B4:42:EE:C1:16
1547770660158,2019-01-18T00:17:40.157999Z,1054.7615844350798,139,-375,976,2965,16,,,,,990.88,23.89,,EE:B4:42:EE:C1:16
1547770666200,2019-01-18T00:17:46.200000Z,1051.2416468158024,143,-374,972,2953,16,,,,,990.87,23.89,,EE:B4:42:EE:C1:16
1547770672247,2019-01-18T00:17:52.246999Z,1053.2364406912627,143,-377,973,2953,16,,,,,990.87,23.89,,EE:B4:42:EE:C1:16
1547770678279,2019-01-18T00:17:58.279000Z,1054.8483303300054,139,-370,978,2947,16,,,,,990.88,23.89,,EE:B4:42:EE:C1:16
1547770684305,2019-01-18T00:18:04.305000Z,1055.6519312728035,143,-376,976,2959,16,,,,,990.88,23.88,,EE:B4:42:EE:C1:16
1547770690350,2019-01-18T00:18:10.349999Z,1057.7570609549246,139,-373,980,2947,16,,,,,990.88,23.88,,EE:B4:42:EE:C1:16
1547770696369,2019-01-18T00:18:16.368999Z,1055.0246442619243,142,-372,977,2953,16,,,,,990.9,23.88,,EE:B4:42:EE:C1:16
1547770702410,2019-01-18T00:18:22.410000Z,1052.7174359722555,147,-374,973,2959,16,,,,,990.91,23.88,,EE:B4:42:EE:C1:16
1547770709390,2019-01-18T00:18:29.390000Z,1055.8167454629615,141,-372,978,2953,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770715449,2019-01-18T00:18:35.448999Z,1053.6617104175325,143,-373,975,2947,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770721479,2019-01-18T00:18:41.479000Z,1054.518373476726,143,-378,974,2959,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770727482,2019-01-18T00:18:47.482000Z,1053.1770981178806,141,-375,974,2947,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770733529,2019-01-18T00:18:53.529000Z,1046.8911118163148,146,-371,968,2953,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770739550,2019-01-18T00:18:59.549999Z,1049.0209721449805,148,-371,970,2959,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770745579,2019-01-18T00:19:05.578999Z,1051.515572875647,145,-374,972,2959,16,,,,,990.92,23.87,,EE:B4:42:EE:C1:16
1547770751605,2019-01-18T00:19:11.605000Z,1055.1459614669432,148,-370,977,2959,16,,,,,990.92,23.87,,EE:B4:42:EE:C1:16
1547770757619,2019-01-18T00:19:17.618999Z,1057.2293980021554,142,-373,979,2959,16,,,,,990.91,23.87,,EE:B4:42:EE:C1:16
1547770763668,2019-01-18T00:19:23.667999Z,1053.1728253235553,142,-372,975,2953,16,,,,,990.91,23.87,,EE:B4:42:EE:C1:16
1547770769683,2019-01-18T00:19:29.683000Z,1049.8256998187842,142,-373,971,2959,16,,,,,990.91,23.87,,EE:B4:42:EE:C1:16
1547770775700,2019-01-18T00:19:35.700000Z,1048.6734477424322,146,-376,968,2959,16,,,,,990.9,23.87,,EE:B4:42:EE:C1:16
1547770781710,2019-01-18T00:19:41.710000Z,1055.1383795502843,146,-376,975,2953,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770787737,2019-01-18T00:19:47.736999Z,1051.6758055598693,142,-373,973,2959,16,,,,,990.92,23.88,,EE:B4:42:EE:C1:16
1547770794770,2019-01-18T00:19:54.769999Z,1051.6539354749737,146,-374,972,2953,16,,,,,990.93,23.87,,EE:B4:42:EE:C1:16
1547770800786,2019-01-18T00:20:00.786000Z,1053.5829345618693,144,-375,974,2959,16,,,,,990.94,23.87,,EE:B4:42:EE:C1:16
1547770806813,2019-01-18T00:20:06.812999Z,1053.091164144871,143,-374,974,2959,16,,,,,990.94,23.87,,EE:B4:42:EE:C1:16
1547770812833,2019-01-18T00:20:12.832999Z,1056.6640904279845,141,-377,977,2959,16,,,,,990.93,23.87,,EE:B4:42:EE:C1:16
1547770819880,2019-01-18T00:20:19.880000Z,1052.2471192642915,142,-372,974,2947,16,,,,,990.92,23.87,,EE:B4:42:EE:C1:16
1547770825926,2019-01-18T00:20:25.926000Z,1052.8214473499293,141,-374,974,2947,16,,,,,990.92,23.87,,EE:B4:42:EE:C1:16
1547770831919,2019-01-18T00:20:31.918999Z,1051.4623150641205,142,-375,972,2959,16,,,,,990.92,23.87,,EE:B4:42:EE:C1:16
1547770837970,2019-01-18T00:20:37.970000Z,1054.7231864332934,144,-373,976,2953,16,,,,,990.93,23.87,,EE:B4:42:EE:C1:16
1547770844029,2019-01-18T00:20:44.029000Z,1055.5126716435004,143,-373,977,2959,16,,,,,990.93,23.87,,EE:B4:42:EE:C1:16
1547770850033,2019-01-18T00:20:50.032999Z,1056.0023674215886,144,-374,977,2953,16,,,,,990.93,23.87,,EE:B4:42:EE:C1:16
1547770856040,2019-01-18T00:20:56.039999Z,1054.0986671085398,142,-372,976,2953,16,,,,,990.93,23.87,,EE:B4:42:EE:C1:16
1547770864110,2019-01-18T00:21:04.109999Z,1053.9212494299563,139,-370,977,2953,16,,,,,990.94,23.87,,EE:B4:42:EE:C1:16
1547770870125,2019-01-18T00:21:10.125000Z,1055.1611251368201,142,-375,976,2947,16,,,,,990.94,23.87,,EE:B4:42:EE:C1:16
1547770876160,2019-01-18T00:21:16.160000Z,1057.5887669600127,141,-377,978,2953,16,,,,,990.95,23.87,,EE:B4:42:EE:C1:16
1547770883200,2019-01-18T00:21:23.200000Z,1054.4562579832318,143,-370,977,2953,16,,,,,990.95,23.87,,EE:B4:42:EE:C1:16
1547770889229,2019-01-18T00:21:29.229000Z,1057.4185547832988,145,-375,978,2953,16,,,,,990.96,23.87,,EE:B4:42:EE:C1:16
1547770895260,2019-01-18T00:21:35.259999Z,1054.7573180594673,140,-372,977,2953,16,,,,,990.96,23.87,,EE:B4:42:EE:C1:16
1547770901280,2019-01-18T00:21:41.279999Z,1052.6585391284298,144,-375,973,2953,16,,,,,990.96,23.87,,EE:B4:42:EE:C1:16
1547770908280,2019-01-18T00:21:48.279999Z,1049.862848185419,138,-372,972,2953,16,,,,,990.96,23.87,,EE:B4:42:EE:C1:16
1547770914299,2019-01-18T00:21:54.299000Z,1055.243573778111,141,-373,977,2959,16,,,,,990.95,23.87,,EE:B4:42:EE:C1:16