time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554768020700,2019-04-09T00:00:20.700000Z,1050.2409247406044,254,-111,1013,2947,24,,,,,1001.44,26.53,,EE:B4:42:EE:C1:16
1554768028240,2019-04-09T00:00:28.240000Z,1050.754966678721,253,-109,1014,2947,24,,,,,1001.43,26.53,,EE:B4:42:EE:C1:16
1554768035266,2019-04-09T00:00:35.266000Z,1047.1967341431123,248,-114,1011,2947,24,,,,,1001.43,26.53,,EE:B4:42:EE:C1:16
1554768047299,2019-04-09T00:00:47.299000Z,1044.6482661642626,249,-115,1008,2953,24,,,,,1001.43,26.53,,EE:B4:42:EE:C1:16
1554768060379,2019-04-09T00:01:00.379000Z,1043.2267251177952,248,-113,1007,2959,24,,,,,1001.43,26.53,,EE:B4:42:EE:C1:16
1554768067427,2019-04-09T00:01:07.427000Z,1048.0205150663799,251,-115,1011,2953,24,,,,,1001.43,26.53,,EE:B4:42:EE:C1:16
1554768073450,2019-04-09T00:01:13.450000Z,1049.414122260607,251,-110,1013,2947,24,,,,,1001.42,26.53,,EE:B4:42:EE:C1:16
1554768079513,2019-04-09T00:01:19.513000Z,1051.6629688260398,251,-113,1015,2953,24,,,,,1001.42,26.53,,EE:B4:42:EE:C1:16
1554768086530,2019-04-09T00:01:26.530000Z,1048.9122937595878,248,-112,1013,2947,24,,,,,1001.42,26.53,,EE:B4:42:EE:C1:16
1554768092569,2019-04-09T00:01:32.569000Z,1045.935944501383,249,-109,1010,2953,24,,,,,1001.42,26.53,,EE:B4:42:EE:C1:16
1554768098598,2019-04-09T00:01:38.598000Z,1047.4340074677737,249,-114,1011,2953,24,,,,,1001.42,26.53,,EE:B4:42:EE:C1:16
1554768105635,2019-04-09T00:01:45.635000Z,1047.8291845525205,252,-111,1011,2947,24,,,,,1001.41,26.53,,EE:B4:42:EE:C1:16
1554768117706,2019-04-09T00:01:57.706000Z,1046.01529625527,248,-112,1010,2947,24,,,,,1001.41,26.53,,EE:B4:42:EE:C1:16
1554768124720,2019-04-09T00:02:04.720000Z,1043.9774901787873,248,-111,1008,2947,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768130779,2019-04-09T00:02:10.779000Z,1046.7688379007086,248,-110,1011,2947,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768136770,2019-04-09T00:02:16.770000Z,1045.6591222764712,251,-111,1009,2947,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768142837,2019-04-09T00:02:22.837000Z,1045.1808455956318,249,-111,1009,2941,24,,,,,1001.42,26.53,,EE:B4:42:EE:C1:16
1554768149843,2019-04-09T00:02:29.843000Z,1047.2182198567784,249,-112,1011,2953,24,,,,,1001.42,26.53,,EE:B4:42:EE:C1:16
1554768155886,2019-04-09T00:02:35.886000Z,1048.6605742565132,251,-112,1012,2941,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768161914,2019-04-09T00:02:41.914000Z,1050.6978633270367,251,-113,1014,2953,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768167949,2019-04-09T00:02:47.949000Z,1046.006214130681,252,-112,1009,2953,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768173960,2019-04-09T00:02:53.960000Z,1047.7346992440405,248,-110,1012,2935,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768179980,2019-04-09T00:02:59.980000Z,1045.0497595808536,248,-112,1009,2947,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768186020,2019-04-09T00:03:06.020000Z,1047.8029394881464,251,-113,1011,2947,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768192069,2019-04-09T00:03:12.069000Z,1048.8760651287644,251,-114,1012,2953,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768198049,2019-04-09T00:03:18.049000Z,1050.1409429214727,250,-110,1014,2947,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768205110,2019-04-09T00:03:25.110000Z,1046.6885878808462,249,-116,1010,2953,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768211159,2019-04-09T00:03:31.159000Z,1048.2909901358496,249,-113,1012,2953,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768217140,2019-04-09T00:03:37.140000Z,1044.9086084438197,251,-113,1008,2947,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768225209,2019-04-09T00:03:45.209000Z,1046.468824189235,249,-114,1010,2941,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768231229,2019-04-09T00:03:51.229000Z,1043.9703060911263,252,-111,1007,2947,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768237260,2019-04-09T00:03:57.260000Z,1045.4195330105517,250,-111,1009,2941,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768243319,2019-04-09T00:04:03.319000Z,1046.279121458514,250,-110,1010,2953,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768261415,2019-04-09T00:04:21.415000Z,1048.6372108598855,250,-114,1012,2941,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768267430,2019-04-09T00:04:27.430000Z,1049.3869638984468,250,-112,1013,2941,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768273479,2019-04-09T00:04:33.479000Z,1046.946512482849,251,-114,1010,2953,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768280490,2019-04-09T00:04:40.490000Z,1051.41856555798,254,-113,1014,2941,24,,,,,1001.41,26.52,,EE:B4:42:EE:C1:16
1554768287569,2019-04-09T00:04:47.569000Z,1044.2121431969656,253,-111,1007,2947,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768293569,2019-04-09T00:04:53.569000Z,1045.8766657689614,255,-113,1008,2959,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768299619,2019-04-09T00:04:59.619000Z,1043.54971132189,252,-116,1006,2953,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768306669,2019-04-09T00:05:06.669000Z,1043.6809857422909,253,-115,1006,2953,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768312709,2019-04-09T00:05:12.709000Z,1051.285403684461,253,-114,1014,2953,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768318719,2019-04-09T00:05:18.719000Z,1047.5905688769826,255,-111,1010,2959,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768325749,2019-04-09T00:05:25.749000Z,1049.034794465846,253,-111,1012,2947,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768331779,2019-04-09T00:05:31.779000Z,1049.1410772627291,253,-112,1012,2947,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768337819,2019-04-09T00:05:37.819000Z,1048.4216708939205,250,-112,1012,2947,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768343839,2019-04-09T00:05:43.839000Z,1049.5194138271097,251,-111,1013,2947,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768349839,2019-04-09T00:05:49.839000Z,1050.8058812168877,251,-114,1014,2947,24,,,,,1001.42,26.52,,EE:B4:42:EE:C1:16
1554768355869,2019-04-09T00:05:55.869000Z,1044.0014367806205,253,-109,1007,2953,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768361899,2019-04-09T00:06:01.899000Z,1044.668847051543,250,-113,1008,2953,24,,,,,1001.44,26.52,,EE:B4:42:EE:C1:16
1554768368933,2019-04-09T00:06:08.933000Z,1047.4564430084909,245,-114,1012,2953,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768375983,2019-04-09T00:06:15.983000Z,1044.8291726401976,252,-110,1008,2947,24,,,,,1001.44,26.52,,EE:B4:42:EE:C1:16
1554768381990,2019-04-09T00:06:21.990000Z,1050.1147556338783,249,-112,1014,2947,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768388039,2019-04-09T00:06:28.039000Z,1045.2578629218724,252,-114,1008,2953,24,,,,,1001.43,26.52,,EE:B4:42:EE:C1:16
1554768394110,2019-04-09T00:06:34.110000Z,1045.5261833163242,250,-112,1009,2935,24,,,,,1001.44,26.52,,EE:B4:42:EE:C1:16
1554768400119,2019-04-09T00:06:40.119000Z,1044.6482661642626,249,-115,1008,2953,24,,,,,1001.45,26.52,,EE:B4:42:EE:C1:16
1554768406129,2019-04-09T00:06:46.129000Z,1045.8733192887178,251,-113,1009,2947,24,,,,,1001.45,26.52,,EE:B4:42:EE:C1:16
1554768413176,2019-04-09T00:06:53.176000Z,1047.0362935447845,250,-108,1011,2941,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768426249,2019-04-09T00:07:06.249000Z,1047.4836514237347,251,-110,1011,2947,24,,,,,1001.44,26.51,,EE:B4:42:EE:C1:16
1554768433270,2019-04-09T00:07:13.270000Z,1051.0803965444318,249,-112,1015,2947,24,,,,,1001.44,26.51,,EE:B4:42:EE:C1:16
1554768439315,2019-04-09T00:07:19.315000Z,1048.8059877784833,248,-111,1013,2941,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768445340,2019-04-09T00:07:25.340000Z,1048.6605742565132,251,-112,1012,2947,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768452389,2019-04-09T00:07:32.389000Z,1050.6326665395475,248,-110,1015,2947,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768459439,2019-04-09T00:07:39.439000Z,1046.7306243728613,251,-112,1010,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768465460,2019-04-09T00:07:45.460000Z,1050.1147556338783,249,-112,1014,2959,24,,,,,1001.47,26.51,,EE:B4:42:EE:C1:16
1554768471460,2019-04-09T00:07:51.460000Z,1049.840940333344,251,-114,1013,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768477529,2019-04-09T00:07:57.529000Z,1050.3090021512717,252,-107,1014,2953,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768483540,2019-04-09T00:08:03.540000Z,1050.8301480258358,252,-112,1014,2941,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768489549,2019-04-09T00:08:09.549000Z,1048.900376584926,252,-112,1012,2941,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768495610,2019-04-09T00:08:15.610000Z,1046.146261284721,249,-111,1010,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768501600,2019-04-09T00:08:21.600000Z,1042.764594719249,251,-111,1006,2959,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768507630,2019-04-09T00:08:27.630000Z,1053.3764759097292,255,-111,1016,2935,24,,,,,1001.47,26.51,,EE:B4:42:EE:C1:16
1554768513679,2019-04-09T00:08:33.679000Z,1046.946512482849,251,-114,1010,2941,24,,,,,1001.47,26.51,,EE:B4:42:EE:C1:16
1554768519679,2019-04-09T00:08:39.679000Z,1048.3921022213015,253,-114,1011,2953,24,,,,,1001.48,26.51,,EE:B4:42:EE:C1:16
1554768525720,2019-04-09T00:08:45.720000Z,1043.8472110419225,247,-112,1008,2947,24,,,,,1001.47,26.51,,EE:B4:42:EE:C1:16
1554768531759,2019-04-09T00:08:51.759000Z,1048.528969556874,250,-113,1012,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768538750,2019-04-09T00:08:58.750000Z,1047.9718507669945,249,-110,1012,2941,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768544799,2019-04-09T00:09:04.799000Z,1045.5037063540235,249,-114,1009,2959,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768550798,2019-04-09T00:09:10.798000Z,1046.006214130681,252,-112,1009,2953,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768556840,2019-04-09T00:09:16.840000Z,1047.349989258605,250,-111,1011,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768564890,2019-04-09T00:09:24.890000Z,1043.0057526207609,252,-111,1006,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768570930,2019-04-09T00:09:30.930000Z,1049.034794465846,253,-111,1012,2941,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768579970,2019-04-09T00:09:39.970000Z,1049.1158182012127,252,-114,1012,2941,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768586009,2019-04-09T00:09:46.009000Z,1046.34076667212,248,-115,1010,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768592049,2019-04-09T00:09:52.049000Z,1044.3222682677986,249,-112,1008,2959,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768598070,2019-04-09T00:09:58.070000Z,1044.628642149927,248,-108,1009,2959,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768611130,2019-04-09T00:10:11.130000Z,1045.7423200769872,250,-114,1009,2947,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768617159,2019-04-09T00:10:17.159000Z,1051.3914589723468,248,-108,1016,2947,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768623169,2019-04-09T00:10:23.169000Z,1046.2313319720454,248,-114,1010,2953,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768636219,2019-04-09T00:10:36.219000Z,1051.68911756279,252,-111,1015,2941,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768643299,2019-04-09T00:10:43.299000Z,1049.9499988094672,251,-115,1013,2941,24,,,,,1001.44,26.5,,EE:B4:42:EE:C1:16
1554768649288,2019-04-09T00:10:49.288000Z,1044.9430606497178,248,-111,1009,2941,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768655340,2019-04-09T00:10:55.340000Z,1052.3421496832673,252,-108,1016,2947,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768661380,2019-04-09T00:11:01.380000Z,1041.4264256297706,253,-112,1004,2959,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768667409,2019-04-09T00:11:07.409000Z,1046.7072178981093,250,-114,1010,2947,24,,,,,1001.45,26.51,,EE:B4:42:EE:C1:16
1554768673450,2019-04-09T00:11:13.450000Z,1050.1409429214727,250,-110,1014,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768679460,2019-04-09T00:11:19.460000Z,1048.7940693958942,252,-111,1012,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768685493,2019-04-09T00:11:25.493000Z,1047.6721815529895,250,-114,1011,2953,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768691530,2019-04-09T00:11:31.530000Z,1045.7939567620383,252,-110,1009,2947,24,,,,,1001.47,26.51,,EE:B4:42:EE:C1:16
1554768697562,2019-04-09T00:11:37.562000Z,1044.7774882720244,250,-114,1008,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768703620,2019-04-09T00:11:43.620000Z,1052.15303069468,249,-113,1016,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768710639,2019-04-09T00:11:50.639000Z,1045.3951406047381,249,-113,1009,2947,24,,,,,1001.47,26.51,,EE:B4:42:EE:C1:16
1554768716689,2019-04-09T00:11:56.689000Z,1050.9643190898537,253,-111,1014,2947,24,,,,,1001.46,26.51,,EE:B4:42:EE:C1:16
1554768722729,2019-04-09T00:12:02.729000Z,1047.0883439328318,248,-113,1011,2935,24,,,,,1001.45,26.5,,EE:B4:42:EE:C1:16
1554768728746,2019-04-09T00:12:08.746000Z,1042.8293244821994,249,-116,1006,2953,24,,,,,1001.45,26.5,,EE:B4:42:EE:C1:16
1554768734789,2019-04-09T00:12:14.789000Z,1049.6537524345827,252,-110,1013,2947,24,,,,,1001.45,26.5,,EE:B4:42:EE:C1:16
1554768748839,2019-04-09T00:12:28.839000Z,1044.9086084438197,251,-113,1008,2953,24,,,,,1001.46,26.5,,EE:B4:42:EE:C1:16
1554768754860,2019-04-09T00:12:34.860000Z,1050.5907861769967,251,-112,1014,2953,24,,,,,1001.46,26.5,,EE:B4:42:EE:C1:16
1554768760910,2019-04-09T00:12:40.910000Z,1049.5194138271097,251,-111,1013,2947,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768766959,2019-04-09T00:12:46.959000Z,1045.8766657689614,255,-113,1008,2947,24,,,,,1001.46,26.5,,EE:B4:42:EE:C1:16
1554768772960,2019-04-09T00:12:52.960000Z,1043.3292864671248,252,-114,1006,2935,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768778983,2019-04-09T00:12:58.983000Z,1048.6605742565132,251,-112,1012,2953,24,,,,,1001.46,26.5,,EE:B4:42:EE:C1:16
1554768791070,2019-04-09T00:13:11.070000Z,1050.6878699214149,245,-108,1016,2953,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768797099,2019-04-09T00:13:17.099000Z,1044.5611518719236,250,-112,1008,2947,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768803120,2019-04-09T00:13:23.120000Z,1050.273773832328,255,-109,1013,2953,24,,,,,1001.46,26.5,,EE:B4:42:EE:C1:16
1554768809150,2019-04-09T00:13:29.150000Z,1048.6372108598855,250,-114,1012,2947,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768815190,2019-04-09T00:13:35.190000Z,1045.6591222764712,251,-111,1009,2941,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768821200,2019-04-09T00:13:41.200000Z,1049.6256475524976,251,-112,1013,2941,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768828240,2019-04-09T00:13:48.240000Z,1050.6188652408637,252,-110,1014,2947,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768834240,2019-04-09T00:13:54.240000Z,1048.2099026435496,250,-110,1012,2947,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768840280,2019-04-09T00:14:00.280000Z,1045.7939567620383,252,-110,1009,2959,24,,,,,1001.47,26.5,,EE:B4:42:EE:C1:16
1554768847330,2019-04-09T00:14:07.330000Z,1046.7588069846845,252,-110,1010,2947,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768853369,2019-04-09T00:14:13.369000Z,1047.5891370188983,251,-111,1011,2947,24,,,,,1001.49,26.5,,EE:B4:42:EE:C1:16
1554768860409,2019-04-09T00:14:20.409000Z,1051.3115618121965,254,-112,1014,2953,24,,,,,1001.49,26.5,,EE:B4:42:EE:C1:16
1554768867420,2019-04-09T00:14:27.420000Z,1049.414122260607,251,-110,1013,2953,24,,,,,1001.49,26.5,,EE:B4:42:EE:C1:16
1554768874469,2019-04-09T00:14:34.469000Z,1046.2222517228354,252,-114,1009,2947,24,,,,,1001.49,26.5,,EE:B4:42:EE:C1:16
1554768880490,2019-04-09T00:14:40.490000Z,1044.4299880796223,249,-113,1008,2953,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768886528,2019-04-09T00:14:46.528000Z,1045.594567698207,248,-108,1010,2959,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768892540,2019-04-09T00:14:52.540000Z,1052.9544149677135,251,-116,1016,2947,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768900590,2019-04-09T00:15:00.590000Z,1043.3292864671248,252,-114,1006,2953,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768906588,2019-04-09T00:15:06.588000Z,1045.8518059457563,250,-115,1009,2947,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768912660,2019-04-09T00:15:12.660000Z,1049.9852379914682,248,-113,1014,2953,24,,,,,1001.49,26.5,,EE:B4:42:EE:C1:16
1554768918680,2019-04-09T00:15:18.680000Z,1052.844717895284,251,-115,1016,2953,24,,,,,1001.48,26.5,,EE:B4:42:EE:C1:16
1554768924689,2019-04-09T00:15:24.689000Z,1044.8870752382766,250,-115,1008,2947,24,,,,,1001.49,26.5,,EE:B4:42:EE:C1:16
1554768930739,2019-04-09T00:15:30.739000Z,1044.9703345071573,249,-109,1009,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554768942780,2019-04-09T00:15:42.780000Z,1048.8760651287644,251,-114,1012,2947,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554768948808,2019-04-09T00:15:48.808000Z,1045.6591222764712,251,-111,1009,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554768954829,2019-04-09T00:15:54.829000Z,1048.6887050025855,252,-110,1012,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554768960890,2019-04-09T00:16:00.890000Z,1049.4941638713385,250,-113,1013,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554768966906,2019-04-09T00:16:06.906000Z,1046.508958394528,246,-112,1011,2953,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554768979966,2019-04-09T00:16:19.966000Z,1045.017224738425,251,-114,1008,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554768985990,2019-04-09T00:16:25.990000Z,1050.6978633270367,251,-113,1014,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554768992016,2019-04-09T00:16:32.016000Z,1047.8401595663338,248,-111,1012,2935,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554768998059,2019-04-09T00:16:38.059000Z,1049.7990283859097,249,-109,1014,2941,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769004076,2019-04-09T00:16:44.076000Z,1047.5638405366997,250,-113,1011,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769012125,2019-04-09T00:16:52.125000Z,1047.2182198567784,249,-112,1011,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769019169,2019-04-09T00:16:59.169000Z,1047.690794080009,246,-114,1012,2953,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769025160,2019-04-09T00:17:05.160000Z,1049.1491790970433,249,-112,1013,2959,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769031190,2019-04-09T00:17:11.190000Z,1046.3847284818332,250,-111,1010,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769038226,2019-04-09T00:17:18.226000Z,1044.668847051543,250,-113,1008,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769044250,2019-04-09T00:17:24.250000Z,1046.946512482849,251,-114,1010,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769056329,2019-04-09T00:17:36.329000Z,1048.3348701631555,246,-111,1013,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769064359,2019-04-09T00:17:44.359000Z,1046.7588069846845,252,-110,1010,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769070370,2019-04-09T00:17:50.370000Z,1049.414122260607,251,-110,1013,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769077429,2019-04-09T00:17:57.429000Z,1045.1808455956318,249,-111,1009,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769083460,2019-04-09T00:18:03.460000Z,1049.5194138271097,251,-111,1013,2935,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769089599,2019-04-09T00:18:09.599000Z,1047.2630997032218,246,-110,1012,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769095538,2019-04-09T00:18:15.538000Z,1046.247580642364,253,-112,1009,2953,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769101559,2019-04-09T00:18:21.559000Z,1045.8996127736161,252,-111,1009,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769107569,2019-04-09T00:18:27.569000Z,1050.0804731067044,252,-114,1013,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769113578,2019-04-09T00:18:33.578000Z,1050.8058812168877,251,-114,1014,2953,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769119649,2019-04-09T00:18:39.649000Z,1049.5194138271097,251,-111,1013,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769125659,2019-04-09T00:18:45.659000Z,1048.2409074253876,251,-108,1012,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769131680,2019-04-09T00:18:51.680000Z,1046.4138760547855,251,-109,1010,2953,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769137680,2019-04-09T00:18:57.680000Z,1048.3153151604722,250,-111,1012,2935,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769143749,2019-04-09T00:19:03.749000Z,1048.528969556874,250,-113,1012,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769149780,2019-04-09T00:19:09.780000Z,1046.5987769914504,250,-113,1010,2959,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769157809,2019-04-09T00:19:17.809000Z,1047.1399142426,250,-109,1011,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769164840,2019-04-09T00:19:24.840000Z,1051.7708875986252,251,-114,1015,2953,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769171870,2019-04-09T00:19:31.870000Z,1046.3847284818332,250,-111,1010,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769177859,2019-04-09T00:19:37.859000Z,1049.4941638713385,250,-113,1013,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769184920,2019-04-09T00:19:44.920000Z,1049.8780881607158,248,-112,1014,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769192970,2019-04-09T00:19:52.970000Z,1045.7423200769872,250,-114,1009,2953,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769199009,2019-04-09T00:19:59.009000Z,1047.7814657646888,250,-115,1011,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769205020,2019-04-09T00:20:05.020000Z,1050.6978633270367,251,-113,1014,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769211070,2019-04-09T00:20:11.070000Z,1050.9148395564696,251,-115,1014,2941,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769217089,2019-04-09T00:20:17.089000Z,1045.8518059457563,250,-115,1009,2947,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769223144,2019-04-09T00:20:23.144000Z,1046.9708687446848,252,-112,1010,2953,24,,,,,1001.5,26.49,,EE:B4:42:EE:C1:16
1554769229149,2019-04-09T00:20:29.149000Z,1047.7237231255194,252,-110,1011,2953,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769235150,2019-04-09T00:20:35.150000Z,1050.1147556338783,249,-112,1014,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769242200,2019-04-09T00:20:42.200000Z,1045.4860113841792,248,-116,1009,2947,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769248230,2019-04-09T00:20:48.230000Z,1048.4216708939205,250,-112,1012,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769255280,2019-04-09T00:20:55.280000Z,1045.5037063540235,249,-114,1009,2941,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769261310,2019-04-09T00:21:01.310000Z,1052.7891526796807,253,-110,1016,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769267340,2019-04-09T00:21:07.340000Z,1048.900376584926,252,-112,1012,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769273409,2019-04-09T00:21:13.409000Z,1044.0526806631933,251,-114,1007,2935,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769279414,2019-04-09T00:21:19.414000Z,1047.9112557845726,251,-114,1011,2947,24,,,,,1001.49,26.48,,EE:B4:42:EE:C1:16
1554769285420,2019-04-09T00:21:25.420000Z,1046.3316873726037,252,-115,1009,2941,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769291440,2019-04-09T00:21:31.440000Z,1045.8518059457563,250,-115,1009,2935,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769297449,2019-04-09T00:21:37.449000Z,1046.0406301860364,249,-110,1010,2947,24,,,,,1001.49,26.49,,EE:B4:42:EE:C1:16
1554769303480,2019-04-09T00:21:43.480000Z,1047.6721815529895,250,-114,1011,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769309530,2019-04-09T00:21:49.530000Z,1046.468824189235,249,-114,1010,2947,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769315560,2019-04-09T00:21:55.560000Z,1043.8644548024422,252,-110,1007,2947,24,,,,,1001.48,26.48,,EE:B4:42:EE:C1:16
1554769321599,2019-04-09T00:22:01.599000Z,1044.3486008033908,250,-110,1008,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769335660,2019-04-09T00:22:15.660000Z,1051.4499512577856,251,-111,1015,2947,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769349729,2019-04-09T00:22:29.729000Z,1047.6721815529895,250,-114,1011,2953,24,,,,,1001.48,26.49,,EE:B4:42:EE:C1:16
1554769355770,2019-04-09T00:22:35.770000Z,1043.8361940457899,251,-112,1007,2953,24,,,,,1001.47,26.48,,EE:B4:42:EE:C1:16
1554769361799,2019-04-09T00:22:41.799000Z,1045.5037063540235,249,-114,1009,2953,24,,,,,1001.47,26.48,,EE:B4:42:EE:C1:16
1554769367819,2019-04-09T00:22:47.819000Z,1046.6240967988458,251,-111,1010,2941,24,,,,,1001.47,26.48,,EE:B4:42:EE:C1:16